781.559,-112.5
781.568,-112.5
781.577,-112.5
781.586,-112.5
781.595,-112.5
781.604,-112.5
781.613,-112.5
781.622,-112.5
781.631,-112.5
781.64,-112.5
781.649,-112.5
781.658,-112.5
781.667,-112.5
781.676,-112.5
781.685,-112.5
781.694,-112.5
781.703,-112.5
781.712,-112.5
781.721,-112.5
781.73,-112.5
781.739,-112.5
781.748,-112.5
781.757,-112.5
781.766,-112.5
781.775,-112.5
781.784,-112.5
781.793,-112.5
781.802,-112.5
781.811,-112.5
781.82,-112.5
781.829,-112.5
781.838,-112.5
781.847,-112.5
781.856,-112.5
781.865,-112.5
781.874,-112.5
781.883,-112.5
781.892,-112.5
781.901,-112.5
781.91,-112.5
781.919,-112.5
781.928,-112.5
781.937,-112.5
781.946,-112.5
781.955,-112.5
781.964,-112.5
781.973,-112.5
781.982,-112.5
781.991,-112.5
782.0,-112.5
782.009,-112.5
782.018,-112.5
782.027,-112.5
782.036,-112.5
782.045,-112.5
782.054,-112.5
782.063,-112.5
782.072,-112.5
782.081,-112.5
782.09,-112.5
782.099,-112.5
782.108,-112.5
782.117,-112.5
782.126,-112.5
782.135,-112.5
782.144,-112.5
782.153,-112.5
782.162,-112.5
782.171,-112.5
782.18,-112.5
782.189,-112.5
782.198,-112.5
782.207,-112.5
782.216,-112.5
782.225,-112.5
782.234,-112.5
782.243,-112.5
782.252,-112.5
782.261,-112.5
782.27,-112.5
782.279,-112.5
782.288,-112.5
782.297,-112.5
782.306,-112.5
782.315,-112.5
782.324,-112.5
782.333,-112.5
782.342,-112.5
782.351,-112.5
782.36,-112.5
782.369,-112.5
782.378,-112.5
782.387,-112.5
782.396,-112.5
782.405,-112.5
782.414,-112.5
782.423,-112.5
782.432,-112.5
782.441,-112.5
782.45,-112.5
782.459,-112.5
782.468,-112.5
782.477,-112.5
782.486,-112.5
782.495,-112.5
782.505,-112.5
782.514,-112.5
782.523,-112.5
782.532,-112.5
782.541,-112.5
782.55,-112.5
782.559,-112.5
782.568,-112.5
782.577,-112.5
782.586,-112.5
782.595,-112.5
782.604,-112.5
782.613,-112.5
782.622,-112.5
782.631,-112.5
782.64,-112.5
782.649,-112.5
782.658,-112.5
782.667,-112.5
782.676,-112.5
782.685,-112.5
782.694,-112.5
782.703,-112.5
782.712,-112.5
782.721,-112.5
782.73,-112.5
782.739,-112.5
782.748,-112.5
782.757,-112.5
782.766,-112.5
782.775,-112.5
782.784,-112.5
782.793,-112.5
782.802,-112.5
782.811,-112.5
782.82,-112.5
782.829,-112.5
782.838,-112.5
782.847,-112.5
782.856,-112.5
782.865,-112.5
782.874,-112.5
782.883,-112.5
782.892,-112.5
782.901,-112.5
782.91,-112.5
782.919,-112.5
782.928,-112.5
782.937,-112.5
782.946,-112.5
782.955,-112.5
782.964,-112.5
782.973,-112.5
782.982,-112.5
782.991,-112.5
783.0,-112.5
783.009,-112.5
783.018,-112.5
783.027,-112.5
783.036,-112.5
783.045,-112.5
783.054,-112.5
783.063,-112.5
783.072,-112.5
783.081,-112.5
783.09,-112.5
783.099,-112.5
783.108,-112.5
783.117,-112.40624999999997
783.126,-112.5
783.135,-112.5
783.144,-112.5
783.153,-112.5
783.162,-108.90625
783.171,-112.5
783.18,-112.5
783.189,-112.5
783.198,-112.5
783.207,-103.46875
783.216,-104.65624999999999
783.225,-112.5
783.234,-112.5
783.243,-112.5
783.252,-112.5
783.261,-112.5
783.27,-112.5
783.279,-112.5
783.288,-112.5
783.297,-112.5
783.306,-112.43749999999999
783.315,-112.5
783.324,-112.5
783.333,-112.5
783.342,-112.5
783.351,-112.5
783.36,-112.5
783.369,-112.5
783.378,-112.5
783.387,-112.5
783.396,-112.5
783.405,-112.5
783.414,-112.5
783.423,-112.5
783.432,-112.5
783.441,-112.5
783.45,-112.5
783.459,-112.5
783.468,-112.5
783.477,-112.5
783.486,-112.5
783.495,-112.5
783.505,-112.5
783.514,-112.5
783.523,-112.5
783.532,-112.5
783.541,-112.5
783.55,-112.5
783.559,-112.5
783.568,-112.5
783.577,-112.5
783.586,-112.5
783.595,-112.5
783.604,-112.5
783.613,-112.5
783.622,-112.5
783.631,-112.5
783.64,-112.5
783.649,-112.5
783.658,-112.5
783.667,-112.5
783.676,-112.5
783.685,-112.5
783.694,-112.5
783.703,-112.5
783.712,-112.5
783.721,-112.5
783.73,-112.5
783.739,-112.5
783.748,-112.5
783.757,-112.5
783.766,-112.5
783.775,-112.5
783.784,-112.5
783.793,-112.5
783.802,-112.5
783.811,-112.5
783.82,-112.5
783.829,-112.5
783.838,-112.5
783.847,-112.5
783.856,-112.5
783.865,-112.5
783.874,-112.5
783.883,-112.5
783.892,-112.5
783.901,-112.5
783.91,-112.5
783.919,-112.5
783.928,-112.5
783.937,-112.5
783.946,-112.5
783.955,-112.5
783.964,-112.5
783.973,-112.5
783.982,-112.5
783.991,-112.5
784.0,-112.5
784.009,-112.5
784.018,-112.5
784.027,-112.5
784.036,-112.5
784.045,-112.5
784.054,-112.5
784.063,-112.5
784.072,-112.5
784.081,-112.5
784.09,-112.5
784.099,-112.5
784.108,-112.5
784.117,-112.5
784.126,-112.5
784.135,-112.5
784.144,-112.5
784.153,-112.5
784.162,-112.5
784.171,-112.5
784.18,-112.5
784.189,-112.5
784.198,-112.5
784.207,-112.5
784.216,-112.5
784.225,-112.5
784.234,-112.5
784.243,-112.5
784.252,-112.5
784.261,-112.5
784.27,-112.5
784.279,-112.5
784.288,-112.5
784.297,-112.5
784.306,-112.5
784.315,-112.5
784.324,-112.5
784.333,-112.5
784.342,-112.5
784.351,-112.5
784.36,-112.5
784.369,-112.5
784.378,-112.5
784.387,-112.5
784.396,-112.5
784.405,-112.5
784.414,-112.5
784.423,-112.5
784.432,-112.5
784.441,-112.5
784.45,-112.5
784.459,-112.5
784.468,-112.5
784.477,-112.15625000000001
784.486,-112.5
784.495,-112.5
784.505,-112.5
784.514,-112.40624999999997
784.523,-112.28125
784.532,-112.43749999999999
784.541,-112.5
784.55,-112.5
784.559,-112.5
784.568,-112.5
784.577,-112.5
784.586,-112.5
784.595,-112.5
784.604,-112.5
784.613,-112.5
784.622,-112.5
784.631,-112.5
784.64,-112.5
784.649,-112.5
784.658,-112.5
784.667,-112.5
784.676,-112.5
784.685,-112.5
784.694,-112.5
784.703,-112.5
784.712,-112.5
784.721,-112.5
784.73,-112.5
784.739,-112.5
784.748,-112.5
784.757,-112.5
784.766,-112.5
784.775,-112.5
784.784,-112.5
784.793,-112.5
784.802,-112.5
784.811,-112.5
784.82,-112.5
784.829,-112.5
784.838,-112.5
784.847,-112.5
784.856,-112.5
784.865,-112.5
784.874,-112.5
784.883,-112.5
784.892,-112.5
784.901,-112.5
784.91,-112.5
784.919,-112.5
784.928,-112.5
784.937,-112.5
784.946,-112.5
784.955,-112.5
784.964,-112.5
784.973,-112.5
784.982,-112.5
784.991,-112.5
785.0,-112.5
785.009,-112.5
785.018,-112.5
785.027,-112.5
785.036,-112.5
785.045,-112.5
785.054,-112.5
785.063,-112.5
785.072,-112.5
785.081,-112.5
785.09,-112.5
785.099,-112.5
785.108,-112.5
785.117,-112.5
785.126,-112.5
785.135,-112.5
785.144,-112.5
785.153,-112.5
785.162,-112.5
785.171,-112.5
785.18,-112.5
785.189,-112.5
785.198,-112.5
785.207,-112.5
785.216,-112.5
785.225,-112.5
785.234,-112.5
785.243,-112.5
785.252,-112.5
785.261,-112.5
785.27,-112.5
785.279,-112.5
785.288,-112.5
785.297,-112.5
785.306,-112.5
785.315,-112.5
785.324,-112.5
785.333,-112.5
785.342,-112.5
785.351,-112.5
785.36,-112.5
785.369,-112.5
785.378,-112.5
785.387,-112.5
785.396,-112.5
785.405,-112.5
785.414,-112.5
785.423,-112.5
785.432,-112.5
785.441,-112.5
785.45,-112.5
785.459,-112.5
785.468,-112.5
785.477,-112.5
785.486,-112.5
785.495,-112.5
785.505,-112.5
785.514,-112.5
785.523,-112.5
785.532,-112.5
785.541,-112.5
785.55,-112.5
785.559,-112.5
785.568,-112.5
785.577,-112.5
785.586,-112.5
785.595,-112.5
785.604,-112.5
785.613,-112.5
785.622,-112.5
785.631,-112.5
785.64,-112.5
785.649,-112.5
785.658,-112.5
785.667,-112.5
785.676,-112.5
785.685,-112.5
785.694,-112.5
785.703,-112.5
785.712,-112.5
785.721,-112.5
785.73,-112.5
785.739,-112.5
785.748,-112.5
785.757,-112.375
785.766,-112.5
785.775,-112.5
785.784,-112.5
785.793,-112.5
785.802,-112.5
785.811,-112.5
785.82,-112.5
785.829,-112.5
785.838,-112.5
785.847,-112.5
785.856,-112.5
785.865,-112.5
785.874,-112.5
785.883,-112.5
785.892,-112.5
785.901,-112.5
785.91,-112.5
785.919,-112.5
785.928,-112.5
785.937,-112.5
785.946,-112.5
785.955,-112.5
785.964,-112.5
785.973,-112.5
785.982,-112.5
785.991,-112.5
786.0,-112.5
786.009,-112.5
786.018,-112.5
786.027,-112.5
786.036,-112.5
786.045,-112.5
786.054,-112.5
786.063,-112.5
786.072,-112.5
786.081,-112.5
786.09,-112.5
786.099,-112.5
786.108,-112.5
786.117,-112.5
786.126,-112.5
786.135,-112.5
786.144,-112.5
786.153,-112.5
786.162,-112.5
786.171,-112.5
786.18,-112.5
786.189,-112.5
786.198,-112.5
786.207,-112.5
786.216,-112.5
786.225,-112.5
786.234,-112.5
786.243,-112.5
786.252,-112.5
786.261,-112.5
786.27,-112.5
786.279,-112.5
786.288,-112.5
786.297,-112.5
786.306,-112.5
786.315,-112.5
786.324,-112.5
786.333,-112.5
786.342,-112.5
786.351,-112.5
786.36,-112.5
786.369,-112.5
786.378,-112.5
786.387,-112.5
786.396,-112.5
786.405,-112.5
786.414,-112.5
786.423,-113.0
786.432,-113.0
786.441,-113.0
786.45,-113.0
786.459,-113.0
786.468,-113.0
786.477,-113.0
786.486,-113.0
786.495,-113.0
786.505,-113.0
786.514,-113.0
786.523,-113.0
786.532,-113.0
786.541,-113.0
786.55,-113.0
786.559,-113.0
786.568,-113.0
786.577,-113.0
786.586,-113.0
786.595,-113.0
786.604,-113.0
786.613,-113.0
786.622,-113.0
786.631,-113.0
786.64,-113.0
786.649,-113.0
786.658,-113.0
786.667,-113.0
786.676,-113.0
786.685,-113.0
786.694,-113.0
786.703,-113.0
786.712,-113.0
786.721,-113.0
786.73,-113.0
786.739,-113.0
786.748,-113.0
786.757,-113.0
786.766,-113.0
786.775,-113.0
786.784,-113.0
786.793,-113.0
786.802,-113.0
786.811,-113.0
786.82,-113.0
786.829,-113.0
786.838,-113.0
786.847,-113.0
786.856,-113.0
786.865,-113.0
786.874,-113.0
786.883,-113.0
786.892,-113.0
786.901,-113.0
786.91,-113.0
786.919,-113.0
786.928,-113.0
786.937,-113.0
786.946,-113.0
786.955,-113.0
786.964,-113.0
786.973,-113.0
786.982,-113.0
786.991,-113.0
787.0,-113.0
787.009,-113.0
787.018,-113.0
787.027,-113.0
787.036,-113.0
787.045,-113.0
787.054,-113.0
787.063,-113.0
787.072,-113.0
787.081,-113.0
787.09,-113.0
787.099,-113.0
787.108,-113.0
787.117,-113.0
787.126,-113.0
787.135,-113.0
787.144,-113.0
787.153,-113.0
787.162,-113.0
787.171,-113.0
787.18,-113.0
787.189,-113.0
787.198,-113.0
787.207,-113.0
787.216,-113.0
787.225,-113.0
787.234,-113.0
787.243,-113.0
787.252,-113.0
787.261,-113.0
787.27,-113.0
787.279,-113.0
787.288,-113.0
787.297,-113.0
787.306,-113.0
787.315,-113.0
787.324,-113.0
787.333,-113.0
787.342,-113.0
787.351,-113.0
787.36,-113.0
787.369,-113.0
787.378,-113.0
787.387,-113.0
787.396,-113.0
787.405,-113.0
787.414,-113.0
787.423,-113.0
787.432,-113.0
787.441,-113.0
787.45,-113.0
787.459,-113.0
787.468,-113.0
787.477,-113.0
787.486,-113.0
787.495,-113.0
787.505,-113.0
787.514,-113.0
787.523,-113.0
787.532,-113.0
787.541,-113.0
787.55,-113.0
787.559,-113.0
787.568,-113.0
787.577,-113.0
787.586,-113.0
787.595,-113.0
787.604,-113.0
787.613,-113.0
787.622,-113.0
787.631,-113.0
787.64,-113.0
787.649,-113.0
787.658,-113.0
787.667,-113.0
787.676,-113.0
787.685,-113.0
787.694,-113.0
787.703,-113.0
787.712,-113.0
787.721,-113.0
787.73,-113.0
787.739,-113.0
787.748,-113.0
787.757,-113.0
787.766,-113.0
787.775,-113.0
787.784,-113.0
787.793,-113.0
787.802,-113.0
787.811,-113.0
787.82,-113.0
787.829,-113.0
787.838,-113.0
787.847,-113.0
787.856,-113.0
787.865,-113.0
787.874,-113.0
787.883,-113.0
787.892,-113.0
787.901,-113.0
787.91,-113.0
787.919,-113.0
787.928,-113.0
787.937,-113.0
787.946,-113.0
787.955,-113.0
787.964,-113.0
787.973,-113.0
787.982,-113.0
787.991,-113.0
788.0,-113.0
788.009,-113.0
788.018,-113.0
788.027,-113.0
788.036,-113.0
788.045,-113.0
788.054,-113.0
788.063,-113.0
788.072,-113.0
788.081,-113.0
788.09,-113.0
788.099,-113.0
788.108,-113.0
788.117,-113.0
788.126,-113.0
788.135,-113.0
788.144,-113.0
788.153,-113.0
788.162,-113.0
788.171,-113.0
788.18,-113.0
788.189,-113.0
788.198,-113.0
788.207,-113.0
788.216,-113.0
788.225,-113.0
788.234,-113.0
788.243,-113.0
788.252,-113.0
788.261,-113.0
788.27,-113.0
788.279,-113.0
788.288,-113.0
788.297,-113.0
788.306,-113.0
788.315,-113.0
788.324,-113.0
788.333,-113.0
788.342,-113.0
788.351,-113.0
788.36,-113.0
788.369,-113.0
788.378,-113.0
788.387,-113.0
788.396,-113.0
788.405,-113.0
788.414,-113.0
788.423,-113.0
788.432,-113.0
788.441,-113.0
788.45,-113.0
788.459,-113.0
788.468,-113.0
788.477,-113.0
788.486,-113.0
788.495,-113.0
788.505,-113.0
788.514,-113.0
788.523,-113.0
788.532,-113.0
788.541,-113.0
788.55,-113.0
788.559,-113.0
788.568,-113.0
788.577,-113.0
788.586,-113.0
788.595,-113.0
788.604,-113.0
788.613,-113.0
788.622,-113.0
788.631,-113.0
788.64,-113.0
788.649,-113.0
788.658,-113.0
788.667,-113.0
788.676,-113.0
788.685,-113.0
788.694,-113.0
788.703,-113.0
788.712,-113.0
788.721,-113.0
788.73,-113.0
788.739,-113.0
788.748,-113.0
788.757,-113.0
788.766,-113.0
788.775,-113.0
788.784,-113.0
788.793,-113.0
788.802,-113.0
788.811,-113.0
788.82,-113.0
788.829,-112.96875000000001
788.838,-113.0
788.847,-113.0
788.856,-113.0
788.865,-113.0
788.874,-113.0
788.883,-113.0
788.892,-113.0
788.901,-113.0
788.91,-113.0
788.919,-113.0
788.928,-113.0
788.937,-113.0
788.946,-113.0
788.955,-113.0
788.964,-113.0
788.973,-113.0
788.982,-113.0
788.991,-113.0
789.0,-113.0
789.009,-113.0
789.018,-113.0
789.027,-113.0
789.036,-113.0
789.045,-113.0
789.054,-113.0
789.063,-113.0
789.072,-113.0
789.081,-113.0
789.09,-113.0
789.099,-113.0
789.108,-113.0
789.117,-113.0
789.126,-113.0
789.135,-113.0
789.144,-113.0
789.153,-113.0
789.162,-113.0
789.171,-113.0
789.18,-113.0
789.189,-113.0
789.198,-113.0
789.207,-113.0
789.216,-113.0
789.225,-113.0
789.234,-113.0
789.243,-113.0
789.252,-113.0
789.261,-113.0
789.27,-113.0
789.279,-113.0
789.288,-113.0
789.297,-113.0
789.306,-113.0
789.315,-113.0
789.324,-113.0
789.333,-113.0
789.342,-113.0
789.351,-113.0
789.36,-113.0
789.369,-113.0
789.378,-113.0
789.387,-113.0
789.396,-113.0
789.405,-113.0
789.414,-113.0
789.423,-113.0
789.432,-113.0
789.441,-113.0
789.45,-113.0
789.459,-113.0
789.468,-113.0
789.477,-113.0
789.486,-113.0
789.495,-113.0
789.505,-113.0
789.514,-113.0
789.523,-113.0
789.532,-113.0
789.541,-113.0
789.55,-113.0
789.559,-113.0
789.568,-113.0
789.577,-113.0
789.586,-113.0
789.595,-113.0
789.604,-113.0
789.613,-113.0
789.622,-113.0
789.631,-113.0
789.64,-113.0
789.649,-113.0
789.658,-113.0
789.667,-113.0
789.676,-113.0
789.685,-113.0
789.694,-113.0
789.703,-113.0
789.712,-113.0
789.721,-113.0
789.73,-113.0
789.739,-113.0
789.748,-113.0
789.757,-113.0
789.766,-113.0
789.775,-113.0
789.784,-113.0
789.793,-113.0
789.802,-113.0
789.811,-113.0
789.82,-113.0
789.829,-113.0
789.838,-113.0
789.847,-113.0
789.856,-113.0
789.865,-113.0
789.874,-113.0
789.883,-113.0
789.892,-113.0
789.901,-113.0
789.91,-113.0
789.919,-113.0
789.928,-113.0
789.937,-113.0
789.946,-113.0
789.955,-113.0
789.964,-113.0
789.973,-113.0
789.982,-113.0
789.991,-113.0
790.0,-113.0
790.009,-113.0
790.018,-113.0
790.027,-113.0
790.036,-113.0
790.045,-113.0
790.054,-113.0
790.063,-113.0
790.072,-113.0
790.081,-113.0
790.09,-112.96875000000001
790.099,-113.0
790.108,-113.0
790.117,-113.0
790.126,-113.0
790.135,-113.0
790.144,-113.0
790.153,-113.0
790.162,-113.0
790.171,-113.0
790.18,-113.0
790.189,-113.0
790.198,-113.0
790.207,-113.0
790.216,-113.0
790.225,-113.0
790.234,-113.0
790.243,-113.0
790.252,-113.0
790.261,-113.0
790.27,-113.0
790.279,-113.0
790.288,-113.0
790.297,-113.0
790.306,-113.0
790.315,-113.0
790.324,-112.96875000000001
790.333,-113.0
790.342,-113.0
790.351,-113.0
790.36,-113.0
790.369,-113.0
790.378,-113.0
790.387,-113.0
790.396,-113.0
790.405,-113.0
790.414,-113.0
790.423,-113.0
790.432,-113.0
790.441,-113.0
790.45,-113.0
790.459,-113.0
790.468,-113.0
790.477,-113.0
790.486,-113.0
790.495,-113.0
790.505,-113.0
790.514,-113.0
790.523,-113.0
790.532,-113.0
790.541,-113.0
790.55,-113.0
790.559,-113.0
790.568,-113.0
790.577,-113.0
790.586,-113.0
790.595,-113.0
790.604,-113.0
790.613,-113.0
790.622,-113.0
790.631,-113.0
790.64,-113.0
790.649,-113.0
790.658,-113.0
790.667,-113.0
790.676,-113.0
790.685,-113.0
790.694,-113.0
790.703,-113.0
790.712,-113.0
790.721,-113.0
790.73,-113.0
790.739,-113.0
790.748,-113.0
790.757,-113.0
790.766,-113.0
790.775,-113.0
790.784,-113.0
790.793,-113.0
790.802,-113.0
790.811,-113.0
790.82,-113.0
790.829,-113.0
790.838,-113.0
790.847,-113.0
790.856,-113.0
790.865,-113.0
790.874,-113.0
790.883,-113.0
790.892,-112.9375
790.901,-113.0
790.91,-113.0
790.919,-113.0
790.928,-113.0
790.937,-113.0
790.946,-113.0
790.955,-113.0
790.964,-113.0
790.973,-113.0
790.982,-113.0
790.991,-113.0
791.0,-113.0
791.009,-113.0
791.018,-113.0
791.027,-113.0
791.036,-113.0
791.045,-113.0
791.054,-113.0
791.063,-113.0
791.072,-113.0
791.081,-113.0
791.09,-112.9375
791.099,-113.0
791.108,-112.90625
791.117,-112.96875000000001
791.126,-112.9375
791.135,-112.875
791.144,-112.71875000000001
791.153,-112.96875000000001
791.162,-112.9375
791.171,-112.875
791.18,-112.53125
791.189,-112.9375
791.198,-112.15625
791.207,-112.8125
791.216,-112.15625
791.225,-110.37499999999999
791.234,-110.68749999999997
791.243,-103.49999999999999
791.252,-103.09375
791.261,-100.40625
791.27,-101.68749999999999
791.279,-99.31249999999997
791.288,-101.81249999999999
791.297,-102.84374999999997
791.306,-101.34375
791.315,-101.71874999999997
791.324,-100.93750000000001
791.333,-101.1875
791.342,-102.09375
791.351,-100.99999999999999
791.36,-101.62499999999999
791.369,-101.15625
791.378,-101.09374999999999
791.387,-101.00000000000001
791.396,-100.40625
791.405,-100.34374999999999
791.414,-100.09375
791.423,-100.78124999999999
791.432,-103.49999999999999
791.441,-102.78124999999999
791.45,-103.625
791.459,-102.74999999999999
791.468,-105.375
791.477,-103.8125
791.486,-103.62499999999999
791.495,-103.87500000000001
791.505,-102.96875
791.514,-101.78124999999999
791.523,-100.84375
791.532,-102.84374999999999
791.541,-101.53125
791.55,-103.15625
791.559,-101.625
791.568,-103.34375
791.577,-104.125
791.586,-102.3125
791.595,-103.25000000000003
791.604,-102.53124999999999
791.613,-101.31250000000003
791.622,-101.25
791.631,-100.90625
791.64,-102.21875000000003
791.649,-102.65625
791.658,-103.37499999999999
791.667,-102.49999999999999
791.676,-103.71875
791.685,-104.09375
791.694,-103.5
791.703,-104.62499999999999
791.712,-103.09375000000001
791.721,-104.28125
791.73,-104.9375
791.739,-102.84375
791.748,-103.28125
791.757,-101.49999999999999
791.766,-102.09374999999999
791.775,-104.40625000000001
791.784,-102.15624999999997
791.793,-102.46875
791.802,-102.06249999999999
791.811,-103.1875
791.82,-102.56249999999999
791.829,-102.5625
791.838,-104.5
791.847,-102.375
791.856,-102.03125
791.865,-101.09374999999999
791.874,-101.68750000000001
791.883,-103.40624999999997
791.892,-102.37500000000001
791.901,-103.65625000000001
791.91,-101.53125000000001
791.919,-101.6875
791.928,-102.40624999999999
791.937,-98.43749999999999
791.946,-100.37499999999999
791.955,-102.65625000000001
791.964,-102.53124999999999
791.973,-101.59374999999999
791.982,-102.125
791.991,-102.34375
792.0,-108.09375000000001
792.009,-110.09375
792.018,-112.875
792.027,-110.09375000000001
792.036,-108.84375000000001
792.045,-108.6875
792.054,-109.53125
792.063,-112.46875
792.072,-111.40624999999999
792.081,-109.49999999999999
792.09,-108.46875
792.099,-108.84374999999999
792.108,-112.21875
792.117,-111.59375000000001
792.126,-107.84375
792.135,-108.59375000000001
792.144,-110.06249999999999
792.153,-112.8125
792.162,-111.90625
792.171,-110.78125
792.18,-108.96874999999999
792.189,-111.03125
792.198,-112.43749999999999
792.207,-110.0625
792.216,-107.99999999999999
792.225,-108.5
792.234,-110.125
792.243,-111.99999999999999
792.252,-112.1875
792.261,-109.15625
792.27,-109.56249999999999
792.279,-109.71875000000001
792.288,-111.25
792.297,-110.65625000000001
792.306,-109.90625
792.315,-109.96875
792.324,-109.24999999999999
792.333,-108.50000000000001
792.342,-107.84375000000001
792.351,-107.84374999999999
792.36,-109.40624999999999
792.369,-108.71875000000001
792.378,-108.96874999999999
792.387,-107.59375
792.396,-107.5625
792.405,-109.59374999999999
792.414,-107.31250000000001
792.423,-112.18749999999997
792.432,-109.87500000000001
792.441,-109.75
792.45,-109.40625
792.459,-108.93750000000001
792.468,-109.59375000000001
792.477,-108.09375000000001
792.486,-103.90625
792.495,-106.99999999999997
792.505,-108.21875
792.514,-112.34375000000001
792.523,-112.21874999999997
792.532,-111.625
792.541,-111.53124999999999
792.55,-108.87500000000001
792.559,-111.90624999999999
792.568,-111.46875
792.577,-109.71875000000001
792.586,-110.625
792.595,-111.28124999999999
792.604,-112.53124999999999
792.613,-112.78125
792.622,-109.03124999999999
792.631,-110.56249999999999
792.64,-109.5
792.649,-110.6875
792.658,-110.375
792.667,-109.96875000000001
792.676,-109.87499999999999
792.685,-110.06249999999999
792.694,-112.1875
792.703,-111.40625
792.712,-111.62499999999997
792.721,-110.53124999999999
792.73,-110.65624999999999
792.739,-112.59375000000001
792.748,-112.09375000000001
792.757,-108.93749999999999
792.766,-109.90625
792.775,-109.46875
792.784,-111.71875
792.793,-111.40624999999999
792.802,-110.96874999999999
792.811,-110.03125
792.82,-110.53125
792.829,-111.78125000000001
792.838,-111.96874999999999
792.847,-110.87500000000001
792.856,-109.49999999999999
792.865,-110.59375000000001
792.874,-111.84375
792.883,-112.78125000000001
792.892,-110.96875
792.901,-109.75000000000001
792.91,-109.53125000000001
792.919,-112.62500000000001
792.928,-111.46875
792.937,-111.0
792.946,-110.53124999999999
792.955,-109.75000000000001
792.964,-111.96874999999999
792.973,-112.0
792.982,-110.4375
792.991,-107.9375
793.0,-105.74999999999997
793.009,-110.25000000000001
793.018,-109.0625
793.027,-107.9375
793.036,-106.40625
793.045,-109.1875
793.054,-108.15625
793.063,-108.90624999999997
793.072,-106.46875
793.081,-105.90625000000003
793.09,-107.87500000000003
793.099,-108.56249999999999
793.108,-109.96874999999999
793.117,-106.34375
793.126,-106.3125
793.135,-108.03125
793.144,-108.59374999999997
793.153,-108.0625
793.162,-106.93749999999997
793.171,-106.78124999999999
793.18,-109.15624999999997
793.189,-108.21875
793.198,-109.31249999999999
793.207,-106.90625000000001
793.216,-107.24999999999997
793.225,-106.6875
793.234,-109.71874999999999
793.243,-109.375
793.252,-108.90625000000003
793.261,-106.03125
793.27,-109.53125000000003
793.279,-109.31250000000001
793.288,-108.46875000000001
793.297,-107.25
793.306,-108.87499999999999
793.315,-107.46875
793.324,-110.59375
793.333,-109.6875
793.342,-107.84374999999999
793.351,-106.90625
793.36,-108.3125
793.369,-109.78125
793.378,-109.21875
793.387,-108.78124999999999
793.396,-108.00000000000001
793.405,-109.65625
793.414,-108.06250000000001
793.423,-110.0625
793.432,-108.0
793.441,-108.25000000000001
793.45,-108.65624999999999
793.459,-108.46875
793.468,-105.78124999999999
793.477,-106.15624999999999
793.486,-105.93750000000001
793.495,-109.28124999999999
793.505,-109.62499999999999
793.514,-107.15625
793.523,-107.50000000000003
793.532,-106.81249999999999
793.541,-106.59375
793.55,-107.37499999999999
793.559,-108.78125
793.568,-105.93749999999999
793.577,-106.15625
793.586,-108.12499999999999
793.595,-107.5625
793.604,-107.12499999999999
793.613,-109.03124999999999
793.622,-109.74999999999999
793.631,-109.90625000000001
793.64,-107.62500000000001
793.649,-108.8125
793.658,-109.15625000000001
793.667,-108.21874999999999
793.676,-106.6875
793.685,-108.40625
793.694,-106.9375
793.703,-108.3125
793.712,-108.06249999999999
793.721,-108.37500000000001
793.73,-109.59374999999997
793.739,-108.65625000000001
793.748,-108.53125
793.757,-109.6875
793.766,-108.90624999999999
793.775,-107.875
793.784,-109.37499999999997
793.793,-110.5
793.802,-109.84375000000003
793.811,-111.0625
793.82,-108.65624999999999
793.829,-110.46874999999999
793.838,-109.15625
793.847,-108.99999999999997
793.856,-109.99999999999999
793.865,-109.03125
793.874,-109.78124999999999
793.883,-110.12499999999999
793.892,-109.93749999999999
793.901,-109.3125
793.91,-109.59375
793.919,-109.15625
793.928,-109.78125
793.937,-109.21874999999999
793.946,-109.15625000000001
793.955,-108.40625
793.964,-109.18750000000001
793.973,-109.34375
793.982,-109.6875
793.991,-109.40625000000001
794.0,-109.71875
794.009,-110.5625
794.018,-109.71875
794.027,-111.18750000000001
794.036,-109.8125
794.045,-110.56250000000001
794.054,-110.15625
794.063,-110.18749999999999
794.072,-109.84375
794.081,-109.74999999999999
794.09,-108.71875
794.099,-110.40624999999999
794.108,-110.65625
794.117,-108.75
794.126,-109.875
794.135,-108.37499999999997
794.144,-108.90625
794.153,-109.46874999999999
794.162,-110.40625
794.171,-109.31250000000001
794.18,-106.8125
794.189,-109.37499999999997
794.198,-109.5625
794.207,-108.3125
794.216,-108.56249999999999
794.225,-109.5625
794.234,-110.25
794.243,-109.49999999999999
794.252,-109.5625
794.261,-109.625
794.27,-107.46875
794.279,-108.8125
794.288,-110.1875
794.297,-108.84375
794.306,-107.3125
794.315,-109.0
794.324,-110.28125
794.333,-110.12499999999999
794.342,-109.53125000000003
794.351,-108.21875
794.36,-106.09374999999999
794.369,-107.71875
794.378,-108.78125
794.387,-107.81249999999999
794.396,-106.62500000000001
794.405,-108.90625
794.414,-111.21875000000001
794.423,-110.50000000000001
794.432,-109.1875
794.441,-110.09375
794.45,-107.59375
794.459,-111.03125
794.468,-110.87499999999997
794.477,-109.71875000000001
794.486,-110.31249999999999
794.495,-109.93749999999999
794.505,-108.625
794.514,-106.8125
794.523,-109.28125
794.532,-107.71875000000003
794.541,-108.65625
794.55,-110.5625
794.559,-109.53125
794.568,-108.46875
