Freq2D;RFA;RFB;MaxRFA;MaxRFB
804.420410;23.568628;39.568626;23.568628;39.568626
804.620422;25.764706;38.941177;25.764706;38.941177
804.820435;23.568628;31.725491;23.568628;31.725491
805.020447;26.392157;30.784313;26.392157;30.784313
805.220459;26.078432;26.705883;26.078432;26.705883
805.420471;29.843138;32.039215;29.843138;32.039215
805.620483;31.411764;36.745098;31.411764;36.745098
805.820496;31.098040;37.372547;31.098040;37.372547
806.020508;29.843138;37.372547;29.843138;37.372547
806.220520;29.529411;39.254902;29.529411;39.254902
806.420532;29.529411;38.313725;29.529411;38.313725
806.620544;29.843138;36.431374;29.843138;36.431374
806.820557;30.156862;36.117645;30.156862;36.117645
807.020569;31.725491;38.313725;31.725491;38.313725
807.220581;30.470589;37.686275;30.470589;37.686275
807.420593;27.019608;37.686275;27.019608;37.686275
807.620605;27.960785;39.254902;27.960785;39.254902
807.820618;28.274509;39.568626;28.274509;39.568626
808.020630;27.019608;40.823528;27.019608;40.823528
808.220642;26.705883;40.509804;26.705883;40.509804
808.420654;26.705883;39.568626;26.705883;39.568626
808.620667;27.960785;40.823528;27.960785;40.823528
808.820679;27.019608;41.764706;27.019608;41.764706
809.020691;26.705883;42.705883;26.705883;42.705883
809.220703;27.647058;39.568626;27.647058;39.568626
809.420715;26.705883;38.627453;26.705883;38.627453
809.620728;26.392157;41.764706;26.392157;41.764706
809.820740;28.901960;43.333332;28.901960;43.333332
810.020752;31.098040;43.647060;31.098040;43.647060
810.220764;29.529411;40.823528;29.529411;40.823528
810.420776;27.960785;38.941177;27.960785;38.941177
810.620789;14.784314;24.509804;14.784314;24.509804
810.820801;2.235294;10.078431;2.235294;10.078431
811.020813;15.725491;6.941176;15.725491;6.941176
811.220825;-0.588235;4.117647;-0.588235;4.117647
811.420837;5.058824;13.215686;5.058824;13.215686
811.620850;15.725491;21.686274;15.725491;21.686274
811.820862;15.725491;22.627451;15.725491;22.627451
812.020874;15.725491;22.313726;15.725491;22.313726
812.220886;13.215686;22.627451;13.215686;22.627451
812.420898;14.784314;22.627451;14.784314;22.627451
812.620911;16.039215;22.000000;16.039215;22.000000
812.820923;13.529411;22.627451;13.529411;22.627451
813.020935;15.098040;21.372549;15.098040;21.372549
813.220947;13.843137;22.941177;13.843137;22.941177
813.420959;13.843137;22.627451;13.843137;22.627451
813.620972;13.529411;23.568628;13.529411;23.568628
813.820984;15.725491;24.196079;15.725491;24.196079
814.020996;15.098040;25.137255;15.098040;25.137255
814.221008;16.352942;25.764706;16.352942;25.764706
814.421021;16.039215;25.450981;16.039215;25.450981
814.621033;11.960784;25.450981;11.960784;25.450981
814.821045;14.470589;26.078432;14.470589;26.078432
815.021057;15.411765;23.882353;15.411765;23.882353
815.221069;12.588235;22.941177;12.588235;22.941177
815.421082;11.647058;23.568628;11.647058;23.568628
815.621094;12.901960;22.941177;12.901960;22.941177
815.821106;13.843137;21.686274;13.843137;21.686274
816.021118;13.529411;21.058823;13.529411;21.058823
816.221130;11.960784;24.196079;11.960784;24.196079
816.421143;14.156863;23.568628;14.156863;23.568628
816.621155;14.156863;22.941177;14.156863;22.941177
816.821167;10.392157;21.686274;10.392157;21.686274
817.021179;11.960784;21.372549;11.960784;21.372549
817.221191;11.333333;21.686274;11.333333;21.686274
817.421204;10.705882;21.686274;10.705882;21.686274
817.621216;12.901960;22.941177;12.901960;22.941177
817.821228;12.901960;20.431372;12.901960;20.431372
818.021240;12.588235;22.000000;12.588235;22.000000
818.221252;8.196078;21.058823;8.196078;21.058823
818.421265;11.960784;19.490196;11.960784;19.490196
818.621277;10.078431;23.254902;10.078431;23.254902
818.821289;9.137255;21.372549;9.137255;21.372549
819.021301;12.901960;20.431372;12.901960;20.431372
819.221313;11.647058;20.431372;11.647058;20.431372
819.421326;8.823529;21.372549;8.823529;21.372549
819.621338;8.509804;24.509804;8.509804;24.509804
819.821350;8.509804;19.490196;8.509804;19.490196
820.021362;9.764706;23.254902;9.764706;23.254902
820.221375;13.215686;22.941177;13.215686;22.941177
820.421387;9.764706;21.372549;9.764706;21.372549
820.621399;10.705882;22.941177;10.705882;22.941177
820.821411;1.607843;5.686275;1.607843;5.686275
821.021423;0.039216;3.490196;0.039216;3.490196
821.221436;1.294118;3.803921;1.294118;3.803921
821.421448;2.235294;3.803921;2.235294;3.803921
821.621460;0.039216;4.117647;0.039216;4.117647
821.821472;0.352941;3.803921;0.352941;3.803921
822.021484;-0.274510;4.117647;-0.274510;4.117647
822.221497;0.039216;4.117647;0.039216;4.117647
822.421509;0.039216;3.803921;0.039216;3.803921
822.621521;0.666667;4.431373;0.666667;4.431373
822.821533;-0.274510;4.117647;-0.274510;4.117647
823.021545;0.352941;4.431373;0.352941;4.431373
823.221558;-0.274510;4.745098;-0.274510;4.745098
823.421570;-0.274510;4.431373;-0.274510;4.431373
823.621582;-0.588235;4.431373;-0.588235;4.431373
823.821594;-0.588235;4.117647;-0.588235;4.117647
824.021606;-0.588235;4.117647;-0.588235;4.117647
824.221619;0.352941;4.745098;0.352941;4.745098
824.421631;0.039216;4.745098;0.039216;4.745098
824.621643;-0.901961;5.058824;-0.901961;5.058824
824.821655;0.039216;6.941176;0.039216;6.941176
825.021667;8.196078;18.549019;8.196078;18.549019
825.221680;0.352941;7.254902;0.352941;7.254902
825.421692;-0.274510;6.000000;-0.274510;6.000000
825.621704;-1.215686;5.372549;-1.215686;5.372549
825.821716;-0.901961;5.686275;-0.901961;5.686275
826.021729;-0.901961;5.372549;-0.901961;5.372549
826.221741;-0.901961;5.686275;-0.901961;5.686275
826.421753;3.176471;5.686275;3.176471;5.686275
826.621765;-1.529412;5.372549;-1.529412;5.372549
826.821777;-1.215686;5.372549;-1.215686;5.372549
827.021790;-1.215686;5.372549;-1.215686;5.372549
827.221802;-1.215686;6.000000;-1.215686;6.000000
827.421814;-1.215686;5.372549;-1.215686;5.372549
827.621826;-1.529412;5.686275;-1.529412;5.686275
827.821838;-1.529412;5.372549;-1.529412;5.372549
828.021851;-0.901961;5.686275;-0.901961;5.686275
828.221863;-1.529412;5.372549;-1.529412;5.372549
828.421875;-1.215686;6.000000;-1.215686;6.000000
828.621887;-2.156863;4.745098;-2.156863;4.745098
828.821899;-1.843137;5.372549;-1.843137;5.372549
829.021912;-2.784314;3.803921;-2.784314;3.803921
829.221924;-2.156863;4.117647;-2.156863;4.117647
829.421936;0.666667;4.745098;0.666667;4.745098
829.621948;-2.784314;4.117647;-2.784314;4.117647
829.821960;-2.156863;4.745098;-2.156863;4.745098
830.021973;-2.156863;4.431373;-2.156863;4.431373
830.221985;-2.470588;4.117647;-2.470588;4.117647
830.421997;-2.470588;4.117647;-2.470588;4.117647
830.622009;-1.529412;4.117647;-1.529412;4.117647
830.822021;-2.156863;3.803921;-2.156863;3.803921
831.022034;-1.843137;4.117647;-1.843137;4.117647
831.222046;-1.529412;4.117647;-1.529412;4.117647
831.422058;-1.843137;4.117647;-1.843137;4.117647
831.622070;-2.156863;3.803921;-2.156863;3.803921
831.822083;-1.529412;4.745098;-1.529412;4.745098
832.022095;-1.529412;6.941176;-1.529412;6.941176
832.222107;-1.529412;4.117647;-1.529412;4.117647
832.422119;1.294118;5.372549;1.294118;5.372549
832.622131;0.980392;4.745098;0.980392;4.745098
832.822144;-1.529412;4.431373;-1.529412;4.431373
833.022156;-1.843137;4.431373;-1.843137;4.431373
833.222168;-2.156863;5.372549;-2.156863;5.372549
833.422180;-2.156863;5.058824;-2.156863;5.058824
833.622192;-1.843137;4.117647;-1.843137;4.117647
833.822205;-1.843137;4.745098;-1.843137;4.745098
834.022217;-2.156863;3.803921;-2.156863;3.803921
834.222229;-1.843137;3.803921;-1.843137;3.803921
834.422241;-1.843137;4.117647;-1.843137;4.117647
834.622253;-1.843137;3.803921;-1.843137;3.803921
834.822266;-2.156863;3.490196;-2.156863;3.490196
835.022278;-2.784314;4.117647;-2.784314;4.117647
835.222290;-2.784314;4.117647;-2.784314;4.117647
835.422302;-3.098039;4.117647;-3.098039;4.117647
835.622314;10.078431;5.058824;10.078431;5.058824
835.822327;-2.784314;3.803921;-2.784314;3.803921
836.022339;-3.411765;3.490196;-3.411765;3.490196
836.222351;-3.098039;3.176471;-3.098039;3.176471
836.422363;-2.784314;4.431373;-2.784314;4.431373
836.622375;-3.098039;4.117647;-3.098039;4.117647
836.822388;-2.470588;4.117647;-2.470588;4.117647
837.022400;-2.470588;4.745098;-2.470588;4.745098
837.222412;-3.098039;3.490196;-3.098039;3.490196
837.422424;-3.098039;3.490196;-3.098039;3.490196
837.622437;-3.098039;3.490196;-3.098039;3.490196
837.822449;-3.098039;3.803921;-3.098039;3.803921
838.022461;-3.411765;3.176471;-3.411765;3.176471
838.222473;-3.411765;3.176471;-3.411765;3.176471
838.422485;-3.725490;2.862745;-3.725490;2.862745
838.622498;1.607843;3.490196;1.607843;3.490196
838.822510;-3.098039;3.490196;-3.098039;3.490196
839.022522;-3.411765;3.176471;-3.411765;3.176471
839.222534;-3.098039;3.490196;-3.098039;3.490196
839.422546;-3.725490;3.490196;-3.725490;3.490196
839.622559;-3.098039;4.117647;-3.098039;4.117647
839.822571;-0.274510;4.745098;-0.274510;4.745098
840.022583;0.039216;7.254902;0.039216;7.254902
