Receiver;RF 1
Date/Time;08-06-2023 10-19-30 AM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMADAY1AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642175;;11
642200;;11
642225;;10
642250;;10
642275;;11
642300;;10
642325;;9
642350;;10
642375;;12
642400;;11
642425;;9
642450;;10
642475;;11
642500;;11
642525;;11
642550;;10
642575;;12
642600;;11
642625;;12
642650;;13
642675;;13
642700;;14
642725;;14
642750;;13
642775;;15
642800;;17
642825;;16
642850;;16
642875;;17
642900;;17
642925;;16
642950;;16
642975;;14
643000;;14
643025;;14
643050;;14
643075;;14
643100;;13
643125;;11
643150;;10
643175;;11
643200;;11
643225;;11
643250;;10
643275;;11
643300;;11
643325;;11
643350;;12
643375;;13
643400;;12
643425;;12
643450;;11
643475;;11
643500;;12
643525;;11
643550;;11
643575;;11
643600;;10
643625;;11
643650;;11
643675;;11
643700;;10
643725;;10
643750;;9
643775;;10
643800;;11
643825;;12
643850;;11
643875;;11
643900;;11
643925;;10
643950;;11
643975;;11
644000;;10
644025;;10
644050;;10
644075;;11
644100;;11
644125;;11
644150;;11
644175;;9
644200;;10
644225;;10
644250;;11
644275;;11
644300;;11
644325;;11
644350;;10
644375;;12
644400;;11
644425;;11
644450;;10
644475;;10
644500;;10
644525;;11
644550;;11
644575;;11
644600;;11
644625;;11
644650;;11
644675;;12
644700;;12
644725;;12
644750;;10
644775;;10
644800;;9
644825;;10
644850;;10
644875;;10
644900;;10
644925;;9
644950;;10
644975;;9
645000;;11
645025;;11
645050;;10
645075;;10
645100;;10
645125;;11
645150;;11
645175;;11
645200;;10
645225;;11
645250;;11
645275;;11
645300;;10
645325;;10
645350;;10
645375;;11
645400;;11
645425;;11
645450;;10
645475;;10
645500;;10
645525;;11
645550;;11
645575;;11
645600;;11
645625;;11
645650;;11
645675;;11
645700;;11
645725;;11
645750;;10
645775;;10
645800;;10
645825;;11
645850;;10
645875;;11
645900;;10
645925;;10
645950;;11
645975;;11
646000;;11
646025;;10
646050;;9
646075;;10
646100;;11
646125;;11
646150;;10
646175;;10
646200;;10
646225;;11
646250;;11
646275;;11
646300;;10
646325;;10
646350;;10
646375;;11
646400;;11
646425;;11
646450;;10
646475;;10
646500;;10
646525;;11
646550;;11
646575;;11
646600;;10
646625;;10
646650;;10
646675;;11
646700;;11
646725;;10
646750;;10
646775;;10
646800;;10
646825;;10
646850;;11
646875;;11
646900;;10
646925;;10
646950;;10
646975;;10
647000;;10
647025;;10
647050;;10
647075;;11
647100;;13
647125;;13
647150;;17
647175;;25
647200;;31
647225;;34
647250;;34
647275;;39
647300;;40
647325;;40
647350;;43
647375;;39
647400;;43
647425;;42
647450;;38
647475;;47
647500;;47
647525;;47
647550;;44
647575;;40
647600;;47
647625;;38
647650;;40
647675;;41
647700;;40
647725;;38
647750;;39
647775;;38
647800;;39
647825;;38
647850;;40
647875;;43
647900;;42
647925;;39
647950;;41
647975;;41
648000;;41
648025;;41
648050;;40
648075;;43
648100;;42
648125;;44
648150;;41
648175;;40
648200;;41
648225;;43
648250;;42
648275;;40
648300;;44
648325;;43
648350;;45
648375;;47
648400;;46
648425;;44
648450;;48
648475;;45
648500;;41
648525;;46
648550;;44
648575;;46
648600;;43
648625;;41
648650;;44
648675;;45
648700;;43
648725;;49
648750;;49
648775;;45
648800;;45
648825;;51
648850;;41
648875;;43
648900;;45
648925;;43
648950;;42
648975;;39
649000;;46
649025;;45
649050;;44
649075;;45
649100;;44
649125;;43
649150;;43
649175;;44
649200;;44
649225;;45
649250;;45
649275;;45
649300;;45
649325;;45
649350;;44
649375;;49
649400;;49
649425;;49
649450;;49
649475;;50
649500;;50
649525;;49
649550;;51
649575;;51
649600;;51
649625;;48
649650;;49
649675;;51
649700;;49
649725;;47
649750;;44
649775;;45
649800;;45
649825;;45
649850;;46
649875;;42
649900;;48
649925;;46
649950;;45
649975;;47
650000;;45
650025;;46
650050;;49
650075;;46
650100;;42
650125;;43
650150;;43
650175;;42
650200;;46
650225;;51
650250;;51
650275;;51
650300;;49
650325;;50
650350;;51
650375;;49
650400;;49
650425;;49
650450;;50
650475;;51
650500;;49
650525;;46
650550;;49
650575;;52
650600;;46
650625;;45
650650;;45
650675;;44
650700;;44
650725;;45
650750;;43
650775;;43
650800;;45
650825;;48
650850;;47
650875;;47
650900;;47
650925;;48
650950;;48
650975;;48
651000;;48
651025;;48
651050;;45
651075;;43
651100;;44
651125;;43
651150;;47
651175;;41
651200;;43
651225;;44
651250;;43
651275;;44
651300;;45
651325;;46
651350;;46
651375;;43
651400;;45
651425;;46
651450;;49
651475;;50
651500;;49
651525;;50
651550;;51
651575;;46
651600;;51
651625;;51
651650;;51
651675;;52
651700;;51
651725;;50
651750;;46
651775;;48
651800;;45
651825;;38
651850;;28
651875;;24
651900;;13
651925;;10
651950;;9
651975;;8
652000;;6
652025;;7
652050;;8
652075;;9
652100;;8
652125;;7
652150;;7
652175;;7
652200;;9
652225;;9
652250;;8
652275;;7
652300;;7
652325;;6
652350;;8
652375;;9
652400;;9
652425;;7
652450;;6
652475;;7
652500;;8
652525;;9
652550;;9
652575;;8
652600;;7
652625;;8
652650;;8
652675;;9
652700;;7
652725;;6
652750;;6
652775;;8
652800;;9
652825;;8
652850;;7
652875;;7
652900;;9
652925;;9
652950;;8
652975;;7
653000;;8
653025;;7
653050;;9
653075;;9
653100;;8
653125;;8
653150;;8
653175;;9
653200;;8
653225;;8
653250;;8
653275;;7
653300;;8
653325;;9
653350;;9
653375;;9
653400;;8
653425;;7
653450;;7
653475;;8
653500;;9
653525;;9
653550;;8
653575;;7
653600;;7
653625;;9
653650;;9
653675;;8
653700;;8
653725;;8
653750;;8
653775;;9
653800;;9
653825;;9
653850;;7
653875;;8
653900;;7
653925;;8
653950;;8
653975;;9
654000;;7
654025;;8
654050;;7
654075;;8
654100;;8
654125;;8
654150;;8
654175;;8
654200;;7
654225;;8
654250;;8
654275;;8
654300;;8
654325;;8
654350;;8
654375;;9
654400;;7
654425;;7
654450;;7
654475;;6
654500;;8
654525;;8
654550;;8
654575;;6
654600;;8
654625;;7
654650;;7
654675;;6
654700;;6
654725;;6
654750;;7
654775;;8
654800;;7
654825;;7
654850;;7
654875;;7
654900;;7
654925;;7
654950;;7
654975;;6
655000;;6
655025;;7
655050;;8
655075;;8
655100;;7
655125;;7
655150;;7
655175;;7
655200;;7
655225;;7
655250;;6
655275;;6
655300;;6
655325;;8
655350;;7
655375;;5
655400;;6
655425;;6
655450;;7
655475;;6
655500;;6
655525;;6
655550;;5
655575;;6
655600;;7
655625;;7
655650;;6
655675;;5
655700;;5
655725;;6
655750;;6
655775;;7
655800;;5
655825;;5
655850;;5
655875;;6
655900;;6
655925;;6
655950;;6
655975;;6
656000;;6
656025;;6
656050;;6
656075;;7
656100;;5
656125;;5
656150;;5
656175;;6
656200;;6
656225;;6
656250;;5
656275;;5
656300;;6
656325;;5
656350;;6
656375;;6
656400;;6
656425;;5
656450;;5
656475;;6
656500;;6
656525;;6
656550;;5
656575;;5
656600;;5
656625;;7
656650;;7
656675;;6
656700;;6
656725;;6
656750;;6
656775;;7
656800;;7
656825;;7
656850;;5
656875;;6
656900;;5
656925;;6
656950;;6
656975;;7
657000;;6
657025;;5
657050;;6
657075;;6
657100;;7
657125;;6
657150;;6
657175;;6
657200;;5
657225;;7
657250;;6
657275;;6
657300;;5
657325;;5
657350;;6
657375;;7
657400;;7
657425;;6
657450;;5
657475;;6
657500;;5
657525;;6
657550;;7
657575;;6
657600;;5
657625;;5
657650;;6
657675;;6
657700;;5
657725;;5
657750;;5
657775;;7
657800;;7
657825;;6
657850;;5
657875;;5
657900;;5
657925;;7
657950;;7
657975;;7
658000;;5
658025;;5
658050;;7
658075;;7
658100;;6
658125;;7
658150;;5
658175;;5
658200;;7
658225;;7
658250;;7
658275;;6
658300;;6
658325;;6
658350;;7
658375;;7
658400;;7
658425;;6
658450;;6
658475;;5
658500;;7
658525;;7
658550;;7
658575;;6
658600;;5
658625;;4
658650;;5
658675;;7
658700;;7
658725;;7
658750;;5
658775;;5
658800;;5
658825;;7
658850;;8
658875;;7
658900;;5
658925;;5
658950;;4
658975;;7
659000;;6
659025;;4
659050;;4
659075;;4
659100;;4
659125;;6
659150;;6
659175;;6
659200;;5
659225;;4
659250;;4
659275;;6
659300;;6
659325;;6
659350;;4
659375;;3
659400;;4
659425;;5
659450;;6
659475;;6
659500;;5
659525;;4
659550;;4
659575;;5
659600;;6
659625;;5
659650;;5
659675;;5
659700;;5
659725;;6
659750;;6
659775;;4
659800;;3
659825;;6
659850;;6
659875;;6
659900;;4
659925;;4
659950;;5
659975;;7
660000;;7
660025;;7
660050;;6
660075;;5
660100;;6
660125;;6
660150;;6
660175;;5
660200;;5
660225;;6
660250;;6
660275;;6
660300;;6
660325;;6
660350;;7
660375;;8
660400;;8
660425;;7
660450;;7
660475;;8
660500;;10
660525;;9
660550;;9
660575;;9
660600;;11
660625;;14
660650;;16
660675;;18
660700;;16
660725;;17
660750;;17
660775;;14
660800;;15
660825;;15
660850;;15
660875;;14
660900;;14
660925;;12
660950;;10
660975;;8
661000;;7
661025;;6
661050;;5
661075;;6
661100;;7
661125;;8
661150;;7
661175;;7
661200;;7
661225;;8
661250;;8
661275;;6
661300;;5
661325;;5
661350;;6
661375;;7
661400;;6
661425;;5
661450;;5
661475;;6
661500;;6
661525;;6
661550;;5
661575;;5
661600;;5
661625;;6
661650;;6
661675;;6
661700;;5
661725;;6
661750;;6
661775;;6
661800;;6
661825;;6
661850;;5
661875;;5
661900;;5
661925;;6
661950;;6
661975;;6
662000;;6
662025;;5
662050;;7
662075;;6
662100;;7
662125;;5
662150;;5
662175;;5
662200;;6
662225;;6
662250;;6
662275;;5
662300;;4
662325;;4
662350;;5
662375;;5
662400;;6
662425;;6
662450;;13
662475;;14
662500;;14
662525;;14
662550;;14
662575;;14
662600;;10
662625;;7
662650;;7
662675;;7
662700;;5
662725;;4
662750;;5
662775;;6
662800;;6
662825;;5
662850;;5
662875;;6
662900;;6
662925;;6
662950;;5
662975;;4
663000;;4
663025;;5
663050;;5
663075;;6
663100;;5
663125;;4
663150;;4
663175;;3
663200;;6
663225;;6
663250;;5
663275;;4
663300;;4
663325;;4
663350;;6
663375;;6
663400;;6
663425;;4
663450;;4
663475;;4
663500;;6
663525;;6
663550;;6
663575;;5
663600;;5
663625;;5
663650;;6
663675;;5
663700;;6
663725;;4
663750;;4
663775;;4
663800;;5
663825;;5
663850;;6
663875;;4
663900;;4
663925;;5
663950;;5
663975;;6
664000;;6
664025;;5
664050;;5
664075;;5
664100;;5
664125;;5
664150;;5
664175;;5
664200;;5
664225;;5
664250;;6
664275;;5
664300;;5
664325;;5
664350;;5
664375;;5
664400;;5
664425;;5
664450;;5
664475;;5
664500;;5
664525;;5
664550;;5
664575;;6
664600;;5
664625;;5
664650;;6
664675;;6
664700;;6
664725;;6
664750;;5
664775;;6
664800;;6
664825;;6
664850;;6
664875;;6
664900;;6
664925;;6
664950;;6
664975;;6
665000;;6
665025;;6
665050;;6
665075;;5
665100;;6
665125;;6
665150;;5
665175;;5
665200;;5
665225;;6
665250;;6
665275;;6
665300;;6
665325;;6
665350;;6
665375;;6
665400;;6
665425;;6
665450;;6
665475;;6
665500;;5
665525;;6
665550;;6
665575;;6
665600;;6
665625;;6
665650;;6
665675;;6
665700;;6
665725;;6
665750;;6
665775;;6
665800;;6
665825;;6
665850;;6
665875;;6
665900;;6
665925;;6
665950;;6
665975;;6
666000;;6
666025;;6
666050;;6
666075;;6
666100;;6
666125;;7
666150;;7
666175;;8
666200;;8
666225;;7
666250;;8
666275;;8
666300;;6
666325;;6
666350;;6
666375;;6
666400;;6
666425;;6
666450;;7
666475;;6
666500;;6
666525;;6
666550;;7
666575;;7
666600;;7
666625;;8
666650;;8
666675;;9
666700;;8
666725;;9
666750;;8
666775;;8
666800;;6
666825;;6
666850;;6
666875;;6
666900;;7
666925;;7
666950;;7
666975;;7
667000;;6
667025;;6
667050;;7
667075;;6
667100;;7
667125;;6
667150;;6
667175;;7
667200;;7
667225;;7
667250;;7
667275;;8
667300;;6
667325;;7
667350;;7
667375;;8
667400;;8
667425;;9
667450;;10
667475;;9
667500;;14
667525;;22
667550;;22
667575;;24
667600;;22
667625;;24
667650;;22
667675;;17
667700;;8
667725;;9
667750;;8
667775;;8
667800;;8
667825;;7
667850;;7
667875;;7
667900;;7
667925;;7
667950;;8
667975;;6
668000;;6
668025;;6
668050;;7
668075;;7
668100;;6
668125;;6
668150;;6
668175;;7
668200;;7
668225;;7
668250;;7
668275;;6
668300;;7
668325;;7
668350;;6
668375;;6
668400;;6
668425;;6
668450;;6
668475;;6
668500;;6
668525;;5
668550;;6
668575;;6
668600;;6
668625;;6
668650;;6
668675;;6
668700;;6
668725;;6
668750;;6
668775;;6
668800;;6
668825;;6
668850;;6
668875;;6
668900;;7
668925;;7
668950;;7
668975;;8
669000;;7
669025;;6
669050;;6
669075;;7
669100;;6
669125;;7
669150;;5
669175;;5
669200;;5
669225;;6
669250;;6
669275;;6
669300;;6
669325;;5
669350;;6
669375;;6
669400;;6
669425;;6
669450;;6
669475;;5
669500;;6
669525;;7
669550;;7
669575;;6
669600;;6
669625;;6
669650;;7
669675;;7
669700;;7
669725;;7
669750;;6
669775;;6
669800;;6
669825;;7
669850;;7
669875;;7
669900;;6
669925;;6
669950;;7
669975;;7
670000;;7
670025;;6
670050;;6
670075;;6
670100;;6
670125;;7
670150;;7
670175;;6
670200;;5
670225;;6
670250;;6
670275;;6
670300;;6
670325;;5
670350;;6
670375;;6
670400;;7
670425;;7
670450;;6
670475;;6
670500;;6
670525;;6
670550;;7
670575;;7
670600;;7
670625;;6
670650;;5
670675;;6
670700;;7
670725;;7
670750;;7
670775;;6
670800;;6
670825;;8
670850;;6
670875;;6
670900;;6
670925;;5
670950;;6
670975;;6
671000;;7
671025;;6
671050;;6
671075;;5
671100;;5
671125;;6
671150;;7
671175;;7
671200;;6
671225;;6
671250;;6
671275;;6
671300;;6
671325;;6
671350;;6
671375;;5
671400;;5
671425;;7
671450;;6
671475;;6
671500;;6
671525;;5
671550;;6
671575;;7
671600;;7
671625;;6
671650;;5
671675;;6
671700;;6
671725;;7
671750;;7
671775;;6
671800;;5
671825;;6
671850;;6
671875;;7
671900;;6
671925;;6
671950;;6
671975;;6
672000;;7
672025;;7
672050;;7
672075;;6
672100;;6
672125;;6
672150;;7
672175;;6
672200;;7
672225;;5
672250;;5
672275;;6
672300;;6
672325;;7
672350;;7
672375;;6
672400;;6
672425;;6
672450;;7
672475;;7
672500;;7
672525;;6
672550;;5
672575;;6
672600;;7
672625;;7
672650;;7
672675;;7
672700;;6
672725;;7
672750;;8
672775;;7
672800;;7
672825;;6
672850;;7
672875;;8
672900;;8
672925;;7
672950;;6
672975;;6
673000;;7
673025;;7
673050;;7
673075;;7
673100;;6
673125;;6
673150;;6
673175;;7
673200;;7
673225;;6
673250;;6
673275;;5
673300;;7
673325;;7
673350;;7
673375;;6
673400;;6
673425;;6
673450;;7
673475;;7
673500;;7
673525;;6
673550;;6
673575;;5
673600;;7
673625;;7
673650;;6
673675;;6
673700;;5
673725;;6
673750;;7
673775;;7
673800;;6
673825;;6
673850;;7
673875;;6
673900;;7
673925;;6
673950;;6
673975;;6
674000;;5
674025;;7
674050;;7
674075;;8
674100;;6
674125;;6
674150;;6
674175;;7
674200;;8
674225;;8
674250;;6
674275;;6
674300;;6
674325;;8
674350;;8
674375;;9
674400;;7
674425;;7
674450;;8
674475;;8
674500;;9
674525;;8
674550;;8
674575;;8
674600;;7
674625;;7
674650;;8
674675;;7
674700;;8
674725;;5
674750;;6
674775;;5
674800;;7
674825;;6
674850;;6
674875;;6
674900;;5
674925;;8
674950;;9
674975;;7
675000;;7
675025;;9
675050;;9
675075;;9
675100;;8
675125;;7
675150;;7
675175;;7
675200;;6
675225;;5
675250;;7
675275;;8
675300;;7
675325;;6
675350;;5
675375;;6
675400;;7
675425;;8
675450;;7
675475;;6
675500;;5
675525;;6
675550;;8
675575;;8
675600;;8
675625;;5
675650;;5
675675;;5
675700;;7
675725;;7
675750;;6
675775;;6
675800;;6
675825;;6
675850;;8
675875;;8
675900;;8
675925;;6
675950;;5
675975;;5
676000;;8
676025;;7
676050;;7
676075;;6
676100;;5
676125;;5
676150;;8
676175;;8
676200;;8
676225;;5
676250;;6
676275;;6
676300;;8
676325;;8
676350;;8
676375;;6
676400;;5
676425;;8
676450;;8
676475;;8
676500;;6
676525;;6
676550;;6
676575;;8
676600;;8
676625;;8
676650;;6
676675;;5
676700;;5
676725;;8
676750;;8
676775;;8
676800;;6
676825;;6
676850;;5
676875;;8
676900;;8
676925;;8
676950;;5
676975;;6
677000;;5
677025;;8
677050;;8
677075;;9
677100;;6
677125;;5
677150;;5
677175;;5
677200;;8
677225;;5
677250;;5
677275;;5
677300;;7
677325;;8
677350;;9
677375;;6
677400;;5
677425;;5
677450;;5
677475;;8
677500;;8
677525;;8
677550;;5
677575;;5
677600;;6
677625;;8
677650;;8
677675;;8
677700;;5
677725;;8
677750;;8
677775;;8
677800;;5
677825;;5
677850;;5
677875;;8
677900;;8
677925;;9
677950;;6
677975;;5
678000;;6
678025;;9
678050;;9
678075;;7
678100;;7
678125;;8
678150;;9
678175;;10
678200;;11
678225;;9
678250;;9
678275;;8
678300;;9
678325;;10
678350;;10
678375;;8
678400;;7
678425;;7
678450;;12
678475;;12
678500;;14
678525;;14
678550;;13
678575;;13
678600;;13
678625;;12
678650;;13
678675;;13
678700;;12
678725;;12
678750;;11
678775;;10
678800;;9
678825;;7
678850;;5
678875;;5
678900;;8
678925;;8
678950;;7
678975;;6
679000;;6
679025;;7
679050;;8
679075;;8
679100;;8
679125;;5
679150;;4
679175;;4
679200;;8
679225;;8
679250;;8
679275;;4
679300;;4
679325;;4
679350;;7
679375;;8
679400;;8
679425;;5
679450;;4
679475;;4
679500;;6
679525;;8
679550;;7
679575;;4
679600;;4
679625;;4
679650;;8
679675;;7
679700;;8
679725;;4
679750;;3
679775;;6
679800;;8
679825;;7
679850;;7
679875;;4
679900;;4
679925;;8
679950;;10
679975;;10
680000;;10
680025;;8
680050;;9
680075;;8
680100;;7
680125;;7
680150;;6
680175;;4
680200;;7
680225;;7
680250;;7
680275;;4
680300;;4
680325;;4
680350;;3
680375;;4
680400;;4
680425;;3
680450;;5
680475;;7
680500;;7
680525;;4
680550;;4
680575;;3
680600;;5
680625;;7
680650;;6
680675;;3
680700;;4
680725;;6
680750;;7
680775;;6
680800;;4
680825;;4
680850;;4
680875;;4
680900;;6
680925;;6
680950;;5
680975;;4
681000;;4
681025;;5
681050;;6
681075;;7
681100;;4
681125;;4
681150;;4
681175;;5
681200;;6
681225;;6
681250;;5
681275;;4
681300;;5
681325;;5
681350;;7
681375;;7
681400;;7
681425;;5
681450;;5
681475;;5
681500;;6
681525;;6
681550;;6
681575;;5
681600;;5
681625;;4
681650;;6
681675;;6
681700;;6
681725;;4
681750;;4
681775;;4
681800;;5
681825;;5
681850;;5
681875;;4
681900;;5
681925;;6
681950;;6
681975;;6
682000;;5
682025;;5
682050;;5
682075;;6
682100;;5
682125;;5
682150;;5
682175;;5
682200;;5
682225;;6
682250;;6
682275;;6
682300;;6
682325;;6
682350;;7
682375;;6
682400;;5
682425;;5
682450;;4
682475;;5
682500;;5
682525;;5
682550;;5
682575;;4
682600;;4
682625;;4
682650;;5
682675;;5
682700;;4
682725;;4
682750;;4
682775;;5
682800;;5
682825;;4
682850;;4
682875;;4
682900;;5
682925;;5
682950;;4
682975;;4
683000;;3
683025;;3
683050;;6
683075;;5
683100;;5
683125;;4
683150;;4
683175;;4
683200;;5
683225;;6
683250;;6
683275;;4
683300;;3
683325;;4
683350;;5
683375;;5
683400;;6
683425;;3
683450;;3
683475;;3
683500;;5
683525;;5
683550;;5
683575;;3
683600;;3
683625;;4
683650;;5
683675;;5
683700;;3
683725;;3
683750;;3
683775;;3
683800;;5
683825;;5
683850;;4
683875;;3
683900;;3
683925;;4
683950;;5
683975;;5
684000;;5
684025;;4
684050;;4
684075;;4
684100;;4
684125;;5
684150;;5
684175;;3
684200;;4
684225;;3
684250;;4
684275;;5
684300;;5
684325;;3
684350;;3
684375;;3
684400;;5
684425;;6
684450;;4
684475;;3
684500;;4
684525;;5
684550;;5
684575;;5
684600;;4
684625;;4
684650;;4
684675;;5
684700;;5
684725;;5
684750;;3
684775;;4
684800;;4
684825;;5
684850;;5
684875;;6
684900;;4
684925;;4
684950;;5
684975;;6
685000;;6
685025;;6
685050;;5
685075;;5
685100;;4
685125;;4
685150;;5
685175;;5
685200;;4
685225;;5
685250;;5
685275;;4
685300;;5
685325;;4
685350;;5
685375;;5
685400;;5
685425;;5
685450;;4
685475;;4
685500;;4
685525;;5
685550;;5
685575;;5
685600;;4
685625;;4
685650;;4
685675;;5
685700;;5
685725;;5
685750;;4
685775;;4
685800;;4
685825;;5
685850;;5
685875;;5
685900;;4
685925;;3
685950;;3
685975;;4
686000;;5
686025;;4
686050;;4
686075;;3
686100;;3
686125;;5
686150;;5
686175;;5
686200;;4
686225;;4
686250;;4
686275;;4
686300;;5
686325;;5
686350;;4
686375;;4
686400;;4
686425;;4
686450;;5
686475;;6
686500;;4
686525;;4
686550;;3
686575;;4
686600;;6
686625;;5
686650;;4
686675;;4
686700;;4
686725;;5
686750;;6
686775;;6
686800;;5
686825;;4
686850;;4
686875;;5
686900;;5
686925;;5
686950;;5
686975;;4
687000;;4
687025;;5
687050;;6
687075;;6
687100;;4
687125;;4
687150;;4
687175;;6
687200;;7
687225;;7
687250;;5
687275;;5
687300;;5
687325;;4
687350;;6
687375;;6
687400;;4
687425;;4
687450;;5
687475;;6
687500;;9
687525;;4
687550;;4
687575;;4
687600;;3
687625;;4
687650;;4
687675;;4
687700;;8
687725;;6
687750;;4
687775;;4
687800;;4
687825;;6
687850;;7
687875;;6
687900;;5
687925;;5
687950;;5
687975;;7
688000;;6
688025;;6
688050;;5
688075;;7
688100;;7
688125;;7
688150;;7
688175;;6
688200;;6
688225;;4
688250;;6
688275;;6
688300;;6
688325;;4
688350;;4
688375;;4
688400;;4
688425;;6
688450;;5
688475;;4
688500;;4
688525;;4
688550;;5
688575;;5
688600;;5
688625;;4
688650;;3
688675;;4
688700;;4
688725;;6
688750;;5
688775;;4
688800;;3
688825;;3
688850;;5
688875;;6
688900;;5
688925;;4
688950;;4
688975;;5
689000;;5
689025;;3
689050;;3
689075;;4
689100;;5
689125;;5
689150;;5
689175;;4
689200;;3
689225;;4
689250;;5
689275;;5
689300;;4
689325;;3
689350;;4
689375;;5
689400;;5
689425;;4
689450;;3
689475;;3
689500;;3
689525;;5
689550;;5
689575;;4
689600;;3
689625;;3
689650;;3
689675;;5
689700;;4
689725;;4
689750;;3
689775;;3
689800;;3
689825;;4
689850;;4
689875;;4
689900;;3
689925;;3
689950;;3
689975;;5
690000;;5
690025;;5
690050;;3
690075;;3
690100;;3
690125;;4
690150;;4
690175;;4
690200;;3
690225;;3
690250;;4
690275;;4
690300;;4
690325;;3
690350;;3
690375;;5
690400;;4
690425;;4
690450;;4
690475;;3
690500;;3
690525;;4
690550;;5
690575;;5
690600;;4
690625;;3
690650;;3
690675;;3
690700;;4
690725;;4
690750;;4
690775;;3
690800;;3
690825;;4
690850;;4
690875;;5
690900;;3
690925;;3
690950;;3
690975;;4
691000;;4
691025;;4
691050;;3
691075;;4
691100;;3
691125;;5
691150;;4
691175;;5
691200;;3
691225;;3
691250;;3
691275;;4
691300;;4
691325;;4
691350;;3
691375;;3
691400;;3
691425;;4
691450;;4
691475;;4
691500;;3
691525;;3
691550;;3
691575;;4
691600;;5
691625;;3
691650;;3
691675;;3
691700;;4
691725;;4
691750;;4
691775;;4
691800;;3
691825;;3
691850;;3
691875;;5
691900;;4
691925;;4
691950;;3
691975;;3
692000;;3
692025;;4
692050;;4
692075;;4
692100;;3
692125;;4
692150;;4
692175;;4
692200;;4
692225;;3
692250;;4
692275;;4
692300;;4
692325;;4
692350;;4
692375;;4
692400;;3
692425;;4
692450;;4
692475;;4
692500;;4
692525;;3
692550;;4
692575;;4
692600;;5
692625;;5
692650;;6
692675;;6
692700;;6
692725;;6
692750;;6
692775;;5
692800;;4
692825;;3
692850;;4
692875;;4
692900;;4
692925;;3
692950;;3
692975;;3
693000;;4
693025;;5
693050;;5
693075;;4
693100;;4
693125;;3
693150;;4
693175;;4
693200;;3
693225;;3
693250;;3
693275;;4
693300;;4
693325;;3
693350;;3
693375;;3
693400;;3
693425;;2
693450;;4
693475;;4
693500;;3
693525;;4
693550;;5
693575;;5
693600;;5
693625;;5
693650;;4
693675;;4
693700;;4
693725;;4
693750;;4
693775;;4
693800;;3
693825;;3
693850;;4
693875;;4
693900;;3
693925;;3
693950;;3
693975;;3
694000;;4
694025;;5
694050;;3
694075;;3
694100;;3
694125;;3
694150;;4
694175;;4
694200;;3
694225;;3
694250;;3
694275;;4
694300;;4
694325;;3
694350;;3
694375;;3
694400;;4
694425;;3
694450;;3
694475;;3
694500;;3
694525;;3
694550;;4
694575;;4
694600;;3
694625;;2
694650;;3
694675;;4
694700;;3
694725;;4
694750;;3
694775;;3
694800;;3
694825;;4
694850;;4
694875;;3
694900;;3
694925;;3
694950;;4
694975;;4
695000;;5
695025;;3
695050;;3
695075;;3
695100;;4
695125;;4
695150;;4
695175;;3
695200;;3
695225;;4
695250;;4
695275;;4
695300;;3
695325;;3
695350;;3
695375;;4
695400;;5
695425;;4
695450;;3
695475;;3
695500;;3
695525;;5
695550;;7
695575;;15
695600;;16
695625;;16
695650;;16
695675;;16
695700;;16
695725;;10
695750;;7
695775;;6
695800;;6
695825;;5
695850;;4
695875;;3
695900;;4
695925;;5
695950;;6
695975;;7
696000;;7
696025;;7
696050;;6
696075;;8
696100;;7
696125;;6
696150;;5
696175;;4
696200;;5
696225;;5
696250;;6
696275;;8
696300;;11
696325;;12
696350;;12
696375;;12
696400;;13
696425;;12
696450;;11
696475;;12
696500;;12
696525;;12
696550;;12
696575;;12
696600;;11
696625;;7
696650;;6
696675;;6
696700;;5
696725;;5
696750;;5
696775;;4
696800;;6
696825;;6
696850;;6
696875;;5
696900;;5
696925;;5
696950;;5
696975;;5
697000;;5
697025;;4
697050;;4
697075;;4
697100;;5
697125;;5
697150;;5
697175;;4
697200;;4
697225;;4
697250;;5
697275;;5
697300;;5
697325;;5
697350;;4
697375;;5
697400;;5
697425;;5
697450;;5
697475;;4
697500;;3
697525;;4
697550;;5
697575;;5
697600;;5
697625;;5
697650;;4
697675;;5
697700;;4
697725;;5
697750;;4
697775;;4
697800;;5
697825;;5
697850;;5
697875;;5
697900;;4
697925;;4
697950;;5
697975;;6
698000;;5
698025;;4
698050;;4
698075;;4
698100;;5
698125;;5
698150;;5
698175;;5
698200;;7
698225;;4
698250;;6
698275;;6
698300;;5
698325;;5
698350;;4
698375;;5
698400;;5
698425;;5
698450;;5
698475;;5
698500;;5
698525;;5
698550;;5
698575;;5
698600;;5
698625;;5
698650;;4
698675;;5
698700;;5
698725;;6
698750;;5
698775;;5
698800;;5
698825;;5
698850;;5
698875;;6
698900;;5
698925;;5
698950;;5
698975;;5
699000;;6
699025;;6
699050;;5
699075;;5
699100;;5
699125;;5
699150;;6
699175;;6
699200;;5
699225;;5
699250;;5
699275;;6
699300;;5
699325;;5
699350;;5
699375;;5
699400;;5
699425;;6
699450;;5
699475;;5
699500;;5
699525;;6
699550;;6
699575;;6
699600;;6
699625;;5
699650;;5
699675;;5
699700;;7
699725;;6
