737.982,-102.46875
737.991,-103.87500000000003
738.0,-103.50000000000001
738.009,-103.21875
738.018,-102.40624999999999
738.027,-102.78124999999999
738.036,-102.34375
738.045,-102.87499999999999
738.054,-102.875
738.063,-104.53124999999999
738.072,-104.34375000000001
738.081,-102.125
738.09,-102.40625
738.099,-102.5625
738.108,-103.0625
738.117,-102.37500000000001
738.126,-102.8125
738.135,-101.75
738.144,-103.90625
738.153,-103.50000000000001
738.162,-104.90624999999999
738.171,-103.24999999999999
738.18,-103.59375
738.189,-105.40625000000001
738.198,-103.40625000000001
738.207,-103.15625000000001
738.216,-103.34375
738.225,-103.59375000000001
738.234,-102.46875
738.243,-103.87499999999999
738.252,-103.12499999999999
738.261,-102.56250000000001
738.27,-100.9375
738.279,-104.96875
738.288,-103.06250000000001
738.297,-104.12499999999997
738.306,-102.87500000000001
738.315,-104.4375
738.324,-102.40625
738.333,-105.18750000000001
738.342,-103.25000000000001
738.351,-102.65625
738.36,-104.4375
738.369,-103.68750000000003
738.378,-103.5
738.387,-103.25
738.396,-103.46874999999999
738.405,-102.625
738.414,-103.875
738.423,-102.25
738.432,-103.59375000000003
738.441,-104.21874999999999
738.45,-102.53125
738.459,-104.03125
738.468,-103.34374999999999
738.477,-102.71874999999999
738.486,-103.71874999999999
738.495,-103.625
738.505,-101.68750000000001
738.514,-103.21875
738.523,-103.62499999999999
738.532,-102.8125
738.541,-104.49999999999999
738.55,-105.03124999999999
738.559,-103.56249999999999
738.568,-103.87499999999999
738.577,-103.28124999999999
738.586,-103.09374999999999
738.595,-101.99999999999999
738.604,-104.56250000000001
738.613,-103.74999999999999
738.622,-103.78125
738.631,-102.84374999999999
738.64,-103.96875000000001
738.649,-104.28125
738.658,-103.31249999999999
738.667,-102.99999999999999
738.676,-104.0625
738.685,-102.62500000000001
738.694,-103.03125000000001
738.703,-103.34375
738.712,-102.71875000000001
738.721,-103.40625000000001
738.73,-103.28125
738.739,-103.37499999999999
738.748,-102.96874999999999
738.757,-102.87500000000001
738.766,-102.78125
738.775,-101.15624999999999
738.784,-103.78124999999999
738.793,-103.00000000000001
738.802,-104.03125
738.811,-104.03125000000001
738.82,-103.90625
738.829,-102.65624999999999
738.838,-102.93750000000001
738.847,-104.21874999999999
738.856,-102.0
738.865,-102.87500000000003
738.874,-104.65625
738.883,-102.25
738.892,-104.40625
738.901,-103.71875
738.91,-104.28125
738.919,-102.96875
738.928,-103.75
738.937,-104.00000000000001
738.946,-104.34375
738.955,-102.78125
738.964,-102.59375
738.973,-101.4375
738.982,-102.3125
738.991,-103.21874999999999
739.0,-105.625
739.009,-106.28124999999999
739.018,-104.09375
739.027,-104.62500000000001
739.036,-104.78124999999997
739.045,-104.875
739.054,-105.06249999999999
739.063,-104.375
739.072,-104.59374999999999
739.081,-104.68749999999999
739.09,-105.18749999999999
739.099,-103.78125
739.108,-105.375
739.117,-103.78125
739.126,-102.875
739.135,-103.56250000000001
739.144,-104.65625000000003
739.153,-104.06250000000003
739.162,-103.78125
739.171,-104.75000000000003
739.18,-104.50000000000001
739.189,-104.25
739.198,-103.65625000000001
739.207,-102.96875
739.216,-104.28125
739.225,-104.50000000000001
739.234,-104.59375
739.243,-104.34375000000003
739.252,-104.3125
739.261,-103.0625
739.27,-104.28125
739.279,-103.46875
739.288,-103.49999999999999
739.297,-104.625
739.306,-104.37499999999997
739.315,-102.84375000000001
739.324,-103.46875
739.333,-105.125
739.342,-102.62499999999999
739.351,-103.15625
739.36,-102.96875000000001
739.369,-103.96875000000001
739.378,-104.24999999999999
739.387,-102.125
739.396,-103.65624999999999
739.405,-105.62499999999999
739.414,-103.84375000000003
739.423,-105.09375
739.432,-102.71874999999997
739.441,-105.09374999999999
739.45,-103.96874999999999
739.459,-104.15625
739.468,-105.18750000000001
739.477,-105.34375000000001
739.486,-104.00000000000003
739.495,-103.46875
739.505,-103.93749999999999
739.514,-102.56249999999999
739.523,-103.75
739.532,-102.06249999999999
739.541,-104.09375000000001
739.55,-106.06249999999997
739.559,-104.25
739.568,-105.49999999999999
739.577,-105.21874999999997
739.586,-104.81250000000001
739.595,-104.78125
739.604,-104.81249999999999
739.613,-103.43749999999999
739.622,-103.56249999999999
739.631,-103.15625000000001
739.64,-104.99999999999997
739.649,-104.18750000000001
739.658,-105.5
739.667,-102.90625
739.676,-103.06250000000001
739.685,-104.875
739.694,-104.3125
739.703,-103.90625
739.712,-104.81249999999999
739.721,-103.62499999999999
739.73,-104.68749999999999
739.739,-104.37500000000001
739.748,-104.84375000000001
739.757,-104.68750000000003
739.766,-102.40625
739.775,-103.87499999999999
739.784,-103.6875
739.793,-104.56249999999999
739.802,-103.84374999999999
739.811,-104.37499999999999
739.82,-103.9375
739.829,-102.875
739.838,-103.46875
739.847,-104.15624999999999
739.856,-102.09375
739.865,-104.0625
739.874,-102.9375
739.883,-103.125
739.892,-101.8125
739.901,-102.875
739.91,-103.21874999999999
739.919,-103.65625
739.928,-102.71874999999999
739.937,-103.68749999999999
739.946,-103.0
739.955,-102.90625000000003
739.964,-102.65625
739.973,-102.71875
739.982,-102.53124999999999
739.991,-102.96875000000001
740.0,-102.03124999999999
740.009,-101.03125000000001
740.018,-103.375
740.027,-102.5625
740.036,-103.46875
740.045,-101.84375
740.054,-103.3125
740.063,-102.65625
740.072,-102.40625
740.081,-103.09374999999999
740.09,-102.1875
740.099,-101.25000000000001
740.108,-102.31249999999999
740.117,-103.125
740.126,-102.5
740.135,-101.375
740.144,-104.0625
740.153,-102.78124999999999
740.162,-102.3125
740.171,-102.5625
740.18,-100.81250000000001
740.189,-103.40625000000003
740.198,-104.21874999999997
740.207,-101.84375000000001
740.216,-103.59375000000001
740.225,-101.03125
740.234,-102.06249999999999
740.243,-102.81249999999999
740.252,-102.81250000000001
740.261,-103.50000000000001
740.27,-100.90625
740.279,-102.0625
740.288,-102.96875
740.297,-102.03125
740.306,-101.43750000000001
740.315,-102.40624999999999
740.324,-101.15624999999999
740.333,-101.37500000000003
740.342,-101.625
740.351,-102.4375
740.36,-101.40625000000003
740.369,-101.96875
740.378,-102.49999999999999
740.387,-100.81249999999999
740.396,-101.3125
740.405,-101.4375
740.414,-101.78125
740.423,-103.21875000000001
740.432,-101.74999999999999
740.441,-99.84375000000001
740.45,-102.6875
740.459,-103.25
740.468,-102.40625
740.477,-101.5625
740.486,-102.53125
740.495,-102.87499999999999
740.505,-99.81249999999999
740.514,-100.65625
740.523,-103.31249999999999
740.532,-103.84375
740.541,-102.0625
740.55,-102.93749999999999
740.559,-101.5
740.568,-100.71875
740.577,-102.4375
740.586,-102.28124999999999
740.595,-102.68749999999999
740.604,-100.84375
740.613,-102.15625
740.622,-101.625
740.631,-102.71875000000001
740.64,-101.34374999999997
740.649,-102.125
740.658,-103.00000000000001
740.667,-101.75
740.676,-102.31249999999999
740.685,-101.34375
740.694,-102.40625
740.703,-101.03124999999999
740.712,-101.71875
740.721,-101.78125
740.73,-103.40625
740.739,-101.59375000000001
740.748,-102.40625
740.757,-102.6875
740.766,-103.62500000000003
740.775,-102.90625
740.784,-101.46875
740.793,-101.75
740.802,-103.75000000000001
740.811,-102.31250000000001
740.82,-102.56250000000001
740.829,-101.68750000000001
740.838,-102.43750000000001
740.847,-102.90625000000001
740.856,-103.78125
740.865,-103.5
740.874,-102.37500000000001
740.883,-103.53124999999999
740.892,-102.31250000000001
740.901,-103.96874999999999
740.91,-100.78125
740.919,-101.18749999999999
740.928,-101.875
740.937,-103.03124999999999
740.946,-102.65625
740.955,-103.75000000000003
740.964,-102.40625
740.973,-103.125
740.982,-102.28125
740.991,-102.65625000000001
741.0,-101.03125000000001
741.009,-100.96874999999997
741.018,-101.40624999999999
741.027,-103.37500000000003
741.036,-101.81250000000001
741.045,-100.81250000000001
741.054,-101.625
741.063,-100.09375000000001
741.072,-100.125
741.081,-102.49999999999997
741.09,-99.59375
741.099,-103.06249999999999
741.108,-101.81250000000001
741.117,-100.40625
741.126,-101.03125000000003
741.135,-101.46874999999999
741.144,-103.21875
741.153,-102.81250000000001
741.162,-102.75000000000001
741.171,-102.5
741.18,-101.06250000000001
741.189,-101.9375
741.198,-102.4375
741.207,-102.96875000000001
741.216,-102.09375
741.225,-102.12500000000001
741.234,-101.93750000000001
741.243,-102.6875
741.252,-101.50000000000001
741.261,-101.99999999999997
741.27,-100.75
741.279,-101.99999999999999
741.288,-99.90625
741.297,-100.18750000000001
741.306,-102.5
741.315,-99.28125000000004
741.324,-102.21875000000003
741.333,-103.24999999999999
741.342,-101.03125000000003
741.351,-101.81250000000001
741.36,-102.74999999999997
741.369,-100.90625
741.378,-101.24999999999999
741.387,-100.59374999999999
741.396,-102.0
741.405,-102.46875000000001
741.414,-101.93749999999997
741.423,-101.65625
741.432,-103.6875
741.441,-103.21875000000001
741.45,-101.65624999999999
741.459,-101.25
741.468,-102.37499999999997
741.477,-103.4375
741.486,-103.09375
741.495,-100.96874999999999
741.505,-101.90625
741.514,-100.56250000000001
741.523,-100.0
741.532,-104.03125
741.541,-101.81250000000003
741.55,-101.49999999999999
741.559,-102.06249999999999
741.568,-102.59374999999999
741.577,-100.75
741.586,-99.09375
741.595,-100.3125
741.604,-101.78125
741.613,-101.93750000000001
741.622,-98.93750000000003
741.631,-98.84375000000001
741.64,-101.65624999999996
741.649,-101.56249999999999
741.658,-100.03125
741.667,-102.40625
741.676,-101.6875
741.685,-101.18750000000003
741.694,-99.78125
741.703,-102.15625000000001
741.712,-101.50000000000001
741.721,-101.21874999999999
741.73,-101.84375
741.739,-101.93749999999999
741.748,-103.75000000000003
741.757,-99.53124999999999
741.766,-100.46875
741.775,-102.0625
741.784,-101.06250000000001
741.793,-98.96875
741.802,-100.5
741.811,-101.25000000000001
741.82,-100.5
741.829,-98.24999999999999
741.838,-100.65625000000001
741.847,-101.34375000000001
741.856,-101.00000000000001
741.865,-100.59375
741.874,-101.8125
741.883,-100.46875
741.892,-99.28124999999997
741.901,-100.84375000000001
741.91,-101.93750000000001
741.919,-101.25000000000001
741.928,-100.87500000000001
741.937,-102.3125
741.946,-101.34375000000001
741.955,-100.90625000000003
741.964,-100.25
741.973,-99.96874999999999
741.982,-100.3125
741.991,-101.28124999999999
742.0,-101.1875
742.009,-101.46875
742.018,-100.34375
742.027,-102.03125000000001
742.036,-100.53125000000003
742.045,-101.24999999999997
742.054,-99.93750000000001
742.063,-101.43750000000001
742.072,-101.34375000000001
742.081,-100.87500000000001
742.09,-100.68749999999999
742.099,-100.65624999999999
742.108,-100.56250000000001
742.117,-102.62500000000001
742.126,-100.90625
742.135,-100.65624999999999
742.144,-100.8125
742.153,-100.46874999999999
742.162,-98.25
742.171,-99.4375
742.18,-100.74999999999999
742.189,-100.06250000000001
742.198,-100.125
742.207,-99.59374999999999
742.216,-99.28125
742.225,-98.625
742.234,-96.40624999999999
742.243,-100.5625
742.252,-100.5625
742.261,-98.71875000000001
742.27,-99.62499999999997
742.279,-99.96875
742.288,-102.18749999999999
742.297,-95.71875
742.306,-97.25
742.315,-100.0
742.324,-100.09375000000001
742.333,-99.53125
742.342,-99.4375
742.351,-99.625
742.36,-94.96875000000001
742.369,-93.15624999999999
742.378,-100.09374999999999
742.387,-100.09375
742.396,-99.8125
742.405,-99.40624999999999
742.414,-101.46874999999999
742.423,-99.53124999999997
742.432,-92.59375000000001
742.441,-95.09375
742.45,-100.09375
742.459,-88.74999999999999
742.468,-86.71875
742.477,-100.5625
742.486,-98.78125
742.495,-85.5625
742.505,-84.25
742.514,-98.31250000000001
742.523,-98.99999999999997
742.532,-98.15625
742.541,-99.75
742.55,-101.03125000000003
742.559,-100.90625
742.568,-91.5625
742.577,-94.78124999999999
742.586,-99.78125
742.595,-100.24999999999997
742.604,-98.46874999999999
742.613,-99.62499999999999
742.622,-100.46875000000001
742.631,-93.96875000000003
742.64,-92.96875000000001
742.649,-100.62500000000003
742.658,-99.59375
742.667,-97.78124999999999
742.676,-100.9375
742.685,-101.46874999999999
742.694,-100.59375000000003
742.703,-95.375
742.712,-97.37500000000001
742.721,-100.71875000000001
742.73,-100.4375
742.739,-100.0625
742.748,-99.21874999999997
742.757,-100.87499999999999
742.766,-96.46875000000001
742.775,-94.78125
742.784,-101.3125
742.793,-100.53125
742.802,-101.03125
742.811,-98.84375000000003
742.82,-101.18749999999999
742.829,-100.15625000000001
742.838,-98.0625
742.847,-98.99999999999997
742.856,-98.625
742.865,-100.24999999999999
742.874,-99.68750000000001
742.883,-100.90625
742.892,-99.40624999999999
742.901,-99.59375
742.91,-98.375
742.919,-99.00000000000001
742.928,-99.84375000000001
742.937,-100.6875
742.946,-100.40625
742.955,-101.875
742.964,-98.40624999999999
742.973,-99.46874999999999
742.982,-101.4375
742.991,-100.84374999999999
743.0,-98.71875
743.009,-98.34375
743.018,-100.46875
743.027,-101.8125
743.036,-100.3125
743.045,-100.78125000000001
743.054,-101.28124999999999
743.063,-99.81250000000003
743.072,-100.4375
743.081,-100.43749999999999
743.09,-98.21875000000001
743.099,-99.625
743.108,-99.5
743.117,-98.5625
743.126,-99.03125
743.135,-99.46875
743.144,-98.06249999999999
743.153,-100.34375000000003
743.162,-98.90624999999999
743.171,-99.03125000000001
743.18,-98.21875
743.189,-100.3125
743.198,-101.125
743.207,-99.46875
743.216,-99.21875
743.225,-99.65625
743.234,-99.25000000000001
743.243,-99.09375000000001
743.252,-100.37499999999997
743.261,-99.24999999999999
743.27,-97.93750000000001
743.279,-99.78125
743.288,-100.81249999999997
743.297,-100.53125000000003
743.306,-98.90625000000001
743.315,-99.53125
743.324,-99.71875000000001
743.333,-102.00000000000001
743.342,-100.34374999999997
743.351,-99.81250000000001
743.36,-100.90624999999999
743.369,-101.34375
743.378,-100.0625
743.387,-99.25000000000001
743.396,-99.56249999999999
743.405,-99.09375
743.414,-98.87499999999999
743.423,-99.37499999999999
743.432,-99.34374999999999
743.441,-101.5625
743.45,-98.25
743.459,-99.96875
743.468,-99.71875
743.477,-99.37499999999997
743.486,-101.09375
743.495,-99.40625
743.505,-101.37500000000001
743.514,-99.28125
743.523,-100.28125000000001
743.532,-99.09375000000001
743.541,-99.125
743.55,-99.53125
743.559,-100.37499999999999
743.568,-99.53124999999997
743.577,-99.96875000000001
743.586,-99.25000000000001
743.595,-100.75000000000001
743.604,-101.15624999999999
743.613,-100.90624999999999
743.622,-100.06250000000001
743.631,-100.5
743.64,-100.25000000000001
743.649,-100.43750000000003
743.658,-98.1875
743.667,-100.03125
743.676,-99.8125
743.685,-99.06250000000001
743.694,-99.28125
743.703,-100.00000000000001
743.712,-99.15624999999999
743.721,-99.43750000000001
743.73,-99.06250000000003
743.739,-100.875
743.748,-99.25000000000003
743.757,-100.03125
743.766,-99.74999999999999
743.775,-99.68750000000001
743.784,-100.90625000000003
743.793,-98.75000000000001
743.802,-98.9375
743.811,-99.31249999999999
743.82,-99.78125000000001
743.829,-99.75
743.838,-98.3125
743.847,-98.3125
743.856,-98.0
743.865,-98.96875
743.874,-97.84375
743.883,-102.56250000000001
743.892,-101.37500000000003
743.901,-100.18749999999999
743.91,-101.40625
743.919,-99.3125
743.928,-100.93749999999999
743.937,-98.74999999999999
743.946,-98.90625
743.955,-99.09374999999999
743.964,-99.875
743.973,-99.78125000000001
743.982,-100.40625000000003
743.991,-98.90625
744.0,-99.87499999999999
744.009,-100.625
744.018,-101.59375000000001
744.027,-100.74999999999999
744.036,-101.8125
744.045,-100.0
744.054,-99.09375
744.063,-101.59375
744.072,-100.18749999999997
744.081,-101.40625000000001
744.09,-100.75000000000001
744.099,-100.93749999999999
744.108,-99.59375
744.117,-102.21875
744.126,-99.9375
744.135,-100.49999999999999
744.144,-102.46874999999999
744.153,-100.81249999999999
744.162,-100.40625
744.171,-100.15625000000001
744.18,-99.62499999999999
744.189,-100.875
744.198,-99.68750000000001
744.207,-99.8125
744.216,-100.8125
744.225,-99.96875000000003
744.234,-99.31249999999997
744.243,-102.68750000000001
744.252,-100.37500000000001
744.261,-101.90625000000001
744.27,-100.71874999999999
744.279,-99.71875
744.288,-100.03124999999999
744.297,-99.68750000000003
744.306,-101.50000000000001
744.315,-99.37499999999999
744.324,-99.87499999999999
744.333,-99.09375
744.342,-102.43750000000001
744.351,-100.09375000000001
744.36,-99.9375
744.369,-100.50000000000001
744.378,-99.31249999999999
744.387,-100.37500000000001
744.396,-101.46874999999999
744.405,-100.46874999999997
744.414,-100.75
744.423,-101.03125
744.432,-100.46874999999999
744.441,-100.21874999999999
744.45,-100.8125
744.459,-99.96874999999999
744.468,-100.21875000000003
744.477,-101.8125
744.486,-99.65624999999999
744.495,-96.28125000000001
744.505,-95.46875
744.514,-100.90625000000001
744.523,-101.78125000000003
744.532,-101.34375
744.541,-103.21875
744.55,-101.09375000000001
744.559,-100.90625
744.568,-99.28125
744.577,-101.40624999999999
744.586,-99.84375
744.595,-100.71875000000001
744.604,-101.09375
744.613,-102.90625000000001
744.622,-102.28125
744.631,-99.46875
744.64,-100.3125
744.649,-100.53124999999999
744.658,-100.09374999999999
744.667,-102.125
744.676,-100.09375000000001
744.685,-100.65625
744.694,-100.875
744.703,-99.34375
744.712,-101.3125
744.721,-101.06250000000001
744.73,-101.15625000000001
744.739,-100.59375
744.748,-99.84375
744.757,-101.90625000000001
744.766,-100.87499999999999
744.775,-100.40625
744.784,-101.40625000000001
744.793,-99.71874999999999
744.802,-99.15625000000001
744.811,-100.81250000000001
744.82,-100.18749999999999
744.829,-100.40625
744.838,-100.65625000000001
744.847,-100.28124999999997
744.856,-101.125
744.865,-100.93750000000003
744.874,-99.65625000000001
744.883,-100.84375
744.892,-100.50000000000001
744.901,-99.34374999999999
744.91,-100.8125
744.919,-100.875
744.928,-100.0
744.937,-100.84375
744.946,-100.125
744.955,-101.125
744.964,-101.59375
744.973,-99.46875
744.982,-99.375
744.991,-101.71875000000001
745.0,-101.71875
745.009,-100.6875
745.018,-100.46875000000001
745.027,-99.09375000000003
745.036,-100.21874999999999
745.045,-101.28125
745.054,-101.09375000000003
745.063,-99.8125
745.072,-100.125
745.081,-100.59375
745.09,-100.74999999999997
745.099,-99.40624999999999
745.108,-100.65625
745.117,-100.40625
745.126,-100.4375
745.135,-99.21875
745.144,-100.31249999999999
745.153,-100.93749999999999
745.162,-100.4375
745.171,-100.3125
745.18,-100.28125
745.189,-99.00000000000001
745.198,-99.59374999999999
745.207,-100.56250000000003
745.216,-100.84374999999999
745.225,-101.625
745.234,-99.9375
745.243,-101.03125
745.252,-101.28125
745.261,-100.34375
745.27,-101.15624999999999
745.279,-100.87499999999999
745.288,-100.0
745.297,-100.53125000000001
745.306,-101.34374999999997
745.315,-101.625
745.324,-101.74999999999999
745.333,-100.21875
745.342,-99.68750000000001
745.351,-101.34375
745.36,-98.46875
745.369,-100.5625
745.378,-99.3125
745.387,-99.90625000000001
745.396,-101.3125
745.405,-100.62499999999999
745.414,-100.71875
745.423,-101.46875
745.432,-100.43749999999999
745.441,-100.25
745.45,-101.06250000000001
745.459,-100.96874999999997
745.468,-99.84375000000001
745.477,-100.65625000000001
745.486,-100.6875
745.495,-100.90625
745.505,-101.46875
745.514,-100.81249999999999
745.523,-101.87499999999999
745.532,-102.15624999999999
745.541,-101.18749999999999
745.55,-102.875
745.559,-102.09375
745.568,-101.25
745.577,-100.43750000000003
745.586,-101.00000000000001
745.595,-101.24999999999999
745.604,-100.3125
745.613,-100.40625
745.622,-102.25
745.631,-101.15624999999999
745.64,-99.00000000000001
745.649,-101.0
745.658,-101.24999999999997
745.667,-100.00000000000001
745.676,-100.09375
745.685,-100.96875
745.694,-99.96874999999999
745.703,-101.96874999999999
745.712,-99.96875
745.721,-101.125
745.73,-101.74999999999997
745.739,-101.15625
745.748,-99.34375
745.757,-101.28125
745.766,-100.75000000000001
745.775,-102.03125000000001
745.784,-101.84374999999999
745.793,-101.06250000000003
745.802,-100.84375000000001
745.811,-99.15625
745.82,-100.96875
745.829,-101.06249999999999
745.838,-99.37500000000001
745.847,-101.53125
745.856,-99.71875000000001
745.865,-100.65624999999999
745.874,-100.28125000000003
745.883,-101.25000000000001
745.892,-100.62499999999999
745.901,-101.0
745.91,-99.46875
745.919,-100.15625000000001
745.928,-101.0
745.937,-100.87500000000001
745.946,-98.65625000000001
745.955,-99.90624999999999
745.964,-100.75
745.973,-101.24999999999999
745.982,-98.65624999999999
745.991,-99.59375000000001
746.0,-101.3125
746.009,-100.0625
746.018,-100.71875000000001
746.027,-101.0625
746.036,-102.90625000000001
746.045,-100.46874999999999
746.054,-100.4375
746.063,-100.65624999999999
746.072,-99.68749999999999
746.081,-101.34375000000001
746.09,-100.87500000000003
746.099,-100.71875000000001
746.108,-100.53125000000001
746.117,-100.0
746.126,-99.90625
746.135,-100.99999999999999
746.144,-102.75
746.153,-100.90624999999999
746.162,-100.5
746.171,-100.0625
746.18,-100.0
746.189,-98.87499999999997
746.198,-100.00000000000003
746.207,-99.375
746.216,-99.59374999999997
746.225,-98.78125
746.234,-100.3125
746.243,-98.49999999999999
746.252,-101.6875
746.261,-100.625
746.27,-101.15625
746.279,-100.03125
746.288,-100.21875
746.297,-100.625
746.306,-100.5625
746.315,-101.0
746.324,-100.53125
746.333,-100.46875
746.342,-99.40625
746.351,-99.78125
746.36,-100.375
746.369,-98.84375
746.378,-98.40625000000003
746.387,-99.03125
746.396,-100.3125
746.405,-100.50000000000001
746.414,-100.62500000000001
746.423,-100.12499999999997
746.432,-100.18750000000001
746.441,-100.21875
746.45,-101.87500000000001
746.459,-98.90625
746.468,-100.5
746.477,-100.4375
746.486,-100.15625
746.495,-101.75
746.505,-100.09375
746.514,-100.43749999999999
746.523,-100.18750000000001
746.532,-101.09375
746.541,-99.8125
746.55,-100.125
746.559,-100.25000000000001
746.568,-100.56250000000003
746.577,-100.31249999999999
746.586,-100.78125
746.595,-100.93750000000001
746.604,-100.28125
746.613,-100.96875
746.622,-100.81249999999999
746.631,-100.96875
746.64,-99.84375
746.649,-102.03125
746.658,-101.43749999999999
746.667,-100.1875
746.676,-101.8125
746.685,-100.96875
746.694,-99.5
746.703,-102.21875000000001
746.712,-100.28124999999999
746.721,-101.15625
746.73,-102.46875
746.739,-102.28124999999999
746.748,-101.46874999999999
746.757,-99.4375
746.766,-100.9375
746.775,-100.90625
746.784,-101.0
746.793,-101.43750000000001
746.802,-101.68750000000001
746.811,-99.06249999999999
746.82,-100.96875
746.829,-99.3125
746.838,-100.84375
746.847,-101.12499999999999
746.856,-100.31249999999999
746.865,-100.59375000000001
746.874,-101.90625
746.883,-101.90625
746.892,-102.34375
746.901,-100.12500000000001
746.91,-101.5
746.919,-100.5625
746.928,-99.8125
746.937,-102.375
746.946,-103.06249999999999
746.955,-100.96875
746.964,-99.84374999999997
746.973,-100.09375
746.982,-101.40625000000001
746.991,-101.0
747.0,-100.21875
747.009,-100.28124999999999
747.018,-99.84375
747.027,-99.46875
747.036,-99.5
747.045,-99.59374999999999
747.054,-98.6875
747.063,-101.03125000000003
747.072,-100.09374999999999
747.081,-100.625
747.09,-99.21874999999999
747.099,-100.62499999999999
747.108,-101.1875
747.117,-102.625
747.126,-101.06250000000001
747.135,-101.50000000000001
747.144,-100.53125
747.153,-103.09374999999999
747.162,-100.34375000000001
747.171,-101.0625
747.18,-100.46875000000003
747.189,-99.25
747.198,-99.9375
747.207,-99.21875
747.216,-101.96875
747.225,-100.8125
747.234,-102.53124999999997
747.243,-103.09375
747.252,-100.56249999999997
747.261,-101.56250000000001
747.27,-100.12499999999997
747.279,-100.68750000000001
747.288,-99.81249999999999
747.297,-101.53124999999999
747.306,-100.5625
747.315,-100.59375
747.324,-101.0625
747.333,-101.5
747.342,-100.71875
747.351,-101.40625
747.36,-100.90625000000001
747.369,-101.5
747.378,-101.21875000000003
747.387,-102.12500000000001
747.396,-101.4375
747.405,-101.00000000000001
747.414,-102.3125
747.423,-100.625
747.432,-101.34375000000001
747.441,-100.71875
747.45,-100.25000000000001
747.459,-102.59374999999999
747.468,-100.09375
747.477,-100.0625
747.486,-101.5
747.495,-100.75
747.505,-100.59375
747.514,-100.71875
747.523,-101.0625
747.532,-101.1875
747.541,-100.50000000000001
747.55,-100.34375000000001
747.559,-100.78124999999999
747.568,-100.34375000000001
747.577,-101.25
747.586,-100.31249999999999
747.595,-101.56250000000003
747.604,-101.87500000000001
747.613,-100.84375
747.622,-102.6875
747.631,-100.99999999999999
747.64,-101.93749999999999
747.649,-102.56249999999999
747.658,-100.15625
747.667,-100.0625
747.676,-101.06250000000001
747.685,-99.93749999999997
747.694,-99.37500000000001
747.703,-98.9375
747.712,-101.46874999999999
747.721,-101.46875
747.73,-102.75000000000003
747.739,-100.875
747.748,-100.25000000000003
747.757,-100.75
747.766,-101.09375000000001
747.775,-101.25000000000003
747.784,-100.46874999999999
747.793,-101.375
747.802,-100.21875
747.811,-100.81249999999997
747.82,-100.875
747.829,-100.99999999999999
747.838,-100.40625
747.847,-100.90624999999999
747.856,-101.37499999999999
747.865,-100.0625
747.874,-100.74999999999999
747.883,-99.56249999999999
747.892,-101.93750000000001
747.901,-100.46875000000001
747.91,-99.53125
747.919,-102.37499999999999
747.928,-101.59375000000001
747.937,-101.31249999999999
747.946,-102.21875
747.955,-99.25
747.964,-99.65625000000003
747.973,-100.12499999999999
747.982,-100.5
747.991,-100.34374999999999
748.0,-100.34374999999999
748.009,-101.6875
748.018,-100.90625
748.027,-101.0
748.036,-100.75000000000001
748.045,-101.31250000000001
748.054,-99.84375
748.063,-101.21874999999999
748.072,-99.43749999999999
748.081,-101.81250000000001
748.09,-100.59375000000003
748.099,-99.625
748.108,-99.15625
748.117,-99.37499999999999
748.126,-99.93750000000001
748.135,-100.90625000000001
748.144,-100.37499999999999
748.153,-100.43749999999999
748.162,-101.0625
748.171,-100.125
748.18,-99.06249999999999
748.189,-99.40624999999999
748.198,-101.03125
748.207,-99.15624999999999
748.216,-99.75000000000001
748.225,-98.87499999999999
748.234,-99.03124999999999
748.243,-100.21875
748.252,-99.75000000000001
748.261,-98.75000000000003
748.27,-100.28124999999999
748.279,-100.62500000000003
748.288,-99.40625000000003
748.297,-98.34375000000001
748.306,-100.0625
748.315,-99.375
748.324,-99.59375
748.333,-98.78125
748.342,-99.59375000000003
748.351,-99.87500000000001
748.36,-100.0
748.369,-99.71875000000001
748.378,-99.96875000000001
748.387,-99.93749999999999
748.396,-100.75000000000001
748.405,-100.78125
748.414,-99.18749999999999
748.423,-100.15624999999999
748.432,-99.37499999999999
748.441,-99.90624999999999
748.45,-100.21875
748.459,-98.5625
748.468,-99.09375000000001
748.477,-100.15624999999999
748.486,-100.15625
748.495,-101.18750000000003
748.505,-99.15625
748.514,-99.90624999999997
748.523,-100.43749999999997
748.532,-99.93750000000001
748.541,-99.125
748.55,-100.12500000000001
748.559,-100.03125
748.568,-99.75
748.577,-99.40625
748.586,-100.34374999999997
748.595,-98.90624999999999
748.604,-98.5
748.613,-99.28124999999999
748.622,-99.93749999999999
748.631,-100.84375
748.64,-100.78125000000001
748.649,-100.25
748.658,-101.15625
748.667,-100.25000000000001
748.676,-99.53124999999999
748.685,-100.96875
748.694,-100.34374999999999
748.703,-100.71875
748.712,-100.09375
748.721,-99.90625
748.73,-100.62499999999999
748.739,-100.09375000000001
748.748,-100.0625
748.757,-99.875
748.766,-100.6875
748.775,-99.03125000000001
748.784,-99.25000000000001
748.793,-100.93750000000001
748.802,-98.43750000000003
748.811,-100.46874999999999
748.82,-99.15625
748.829,-100.28124999999999
748.838,-99.56250000000001
748.847,-99.3125
748.856,-99.5625
748.865,-99.0
748.874,-100.90624999999999
748.883,-98.875
748.892,-98.5
748.901,-100.03125
748.91,-100.53124999999999
748.919,-99.34375000000001
748.928,-98.4375
748.937,-98.40624999999999
748.946,-98.25000000000001
748.955,-100.59374999999999
