Freq2D;RFA;RFB;MaxRFA;MaxRFB
668,80;2,86;5,37;2,86;5,37
668,90;-1,22;3,49;-1,22;3,49
669,00;-1,22;3,49;-1,22;3,49
669,10;-0,59;3,80;-0,59;3,80
669,20;-0,27;3,80;-0,27;3,80
669,30;-0,27;4,43;-0,27;4,43
669,40;-0,27;4,75;-0,27;4,75
669,50;-0,90;3,80;-0,90;3,80
669,60;-1,22;4,12;-1,22;4,12
669,70;-0,90;4,43;-0,90;4,43
669,80;-1,84;3,18;-1,84;3,18
669,90;-1,84;3,49;-1,84;3,49
670,00;-1,53;3,18;-1,53;3,18
670,10;-2,16;3,49;-2,16;3,49
670,20;-2,78;2,55;-2,78;2,55
670,30;-2,47;0,98;-2,47;0,98
670,40;-2,16;0,98;-2,16;0,98
670,50;-2,47;0,98;-2,47;0,98
670,60;-2,16;1,92;-2,16;1,92
670,70;-1,84;1,29;-1,84;1,29
670,80;-2,16;1,29;-2,16;1,29
670,90;-1,53;0,67;-1,53;0,67
671,00;-2,16;0,67;-2,16;0,67
671,10;-2,16;0,35;-2,16;0,35
671,20;-1,53;0,67;-1,53;0,67
671,30;-2,16;-0,27;-2,16;-0,27
671,40;-2,47;-0,59;-2,47;-0,59
671,50;-2,16;-0,59;-2,16;-0,59
671,60;-2,16;-0,59;-2,16;-0,59
671,70;-2,47;-0,59;-2,47;-0,59
671,80;-2,16;0,04;-2,16;0,04
671,90;-1,53;-0,59;-1,53;-0,59
672,00;-1,53;-0,59;-1,53;-0,59
672,10;-1,84;-1,22;-1,84;-1,22
672,20;-2,78;-1,53;-2,78;-1,53
672,30;-2,47;-1,53;-2,47;-1,53
672,40;-3,10;-1,22;-3,10;-1,22
672,50;-2,78;-1,22;-2,78;-1,22
672,60;-3,73;-1,53;-3,73;-1,53
672,70;-3,41;-1,22;-3,41;-1,22
672,80;-3,10;-0,59;-3,10;-0,59
672,90;-2,78;-0,59;-2,78;-0,59
673,00;-3,41;-0,59;-3,41;-0,59
673,10;-4,04;-0,90;-4,04;-0,90
673,20;-3,73;-0,90;-3,73;-0,90
673,30;-2,78;-1,22;-2,78;-1,22
673,40;-3,41;-0,59;-3,41;-0,59
673,50;-3,73;-1,22;-3,73;-1,22
673,60;-3,10;-0,90;-3,10;-0,90
673,70;-3,41;-0,59;-3,41;-0,59
673,80;-3,10;-1,22;-3,10;-1,22
673,90;-2,78;-0,59;-2,78;-0,59
674,00;-3,41;-0,90;-3,41;-0,90
674,10;-3,41;-1,22;-3,41;-1,22
674,20;-2,78;-1,22;-2,78;-1,22
674,30;-2,47;-0,59;-2,47;-0,59
674,40;-3,10;-1,22;-3,10;-1,22
674,50;-2,78;-0,59;-2,78;-0,59
674,60;-2,16;-0,27;-2,16;-0,27
674,70;-2,16;-0,59;-2,16;-0,59
674,80;-2,16;-0,59;-2,16;-0,59
674,90;-0,90;0,98;-0,90;0,98
675,00;0,04;2,24;0,04;2,24
675,10;-0,59;0,04;-0,59;0,04
675,20;-2,16;-0,90;-2,16;-0,90
675,30;-1,84;-0,90;-1,84;-0,90
675,40;-1,53;-0,27;-1,53;-0,27
675,50;-1,53;0,35;-1,53;0,35
675,60;-1,84;-0,90;-1,84;-0,90
675,70;-0,90;0,35;-0,90;0,35
675,80;0,35;1,29;0,35;1,29
675,90;0,35;0,98;0,35;0,98
676,00;-0,90;-0,27;-0,90;-0,27
676,10;-1,53;-0,90;-1,53;-0,90
676,20;-1,22;-0,59;-1,22;-0,59
676,30;-1,22;-0,90;-1,22;-0,90
676,40;0,04;0,35;0,04;0,35
676,50;0,98;0,98;0,98;0,98
676,60;-1,22;-1,22;-1,22;-1,22
676,70;-0,90;-1,22;-0,90;-1,22
676,80;-1,22;-1,22;-1,22;-1,22
676,90;-1,22;-1,22;-1,22;-1,22
677,00;-1,53;-1,53;-1,53;-1,53
677,10;-1,22;-1,22;-1,22;-1,22
677,20;-1,84;-1,22;-1,84;-1,22
677,30;-1,84;-1,53;-1,84;-1,53
677,40;-1,84;-0,59;-1,84;-0,59
677,50;-2,16;-1,53;-2,16;-1,53
677,60;-1,84;-1,22;-1,84;-1,22
677,70;-1,53;-1,53;-1,53;-1,53
677,80;-2,16;-2,16;-2,16;-2,16
677,90;-1,84;-1,84;-1,84;-1,84
678,00;-2,47;-2,16;-2,47;-2,16
678,10;-1,84;-1,53;-1,84;-1,53
678,20;-2,16;-0,90;-2,16;-0,90
678,30;-2,16;-2,78;-2,16;-2,78
678,40;-2,47;-2,47;-2,47;-2,47
678,50;-2,78;-3,10;-2,78;-3,10
678,60;-2,16;-2,78;-2,16;-2,78
678,70;-2,47;-3,10;-2,47;-3,10
678,80;-1,84;-3,10;-1,84;-3,10
678,90;-1,84;-1,84;-1,84;-1,84
679,00;-2,16;-2,47;-2,16;-2,47
679,10;-2,47;-2,16;-2,47;-2,16
679,20;-2,78;-2,78;-2,78;-2,78
679,30;-2,78;-2,16;-2,78;-2,16
679,40;-2,78;-2,78;-2,78;-2,78
679,50;-2,78;-2,78;-2,78;-2,78
679,60;-3,10;-2,78;-3,10;-2,78
679,70;-3,10;-2,16;-3,10;-2,16
679,80;-3,41;-2,78;-3,41;-2,78
679,90;-2,78;-2,47;-2,78;-2,47
680,00;-3,10;-3,10;-3,10;-3,10
680,10;-2,47;-2,78;-2,47;-2,78
680,20;-2,78;-2,78;-2,78;-2,78
680,30;-2,47;-2,16;-2,47;-2,16
680,40;-2,16;-3,10;-2,16;-3,10
680,50;-2,47;-1,84;-2,47;-1,84
680,60;-2,16;-2,78;-2,16;-2,78
680,70;-1,84;-2,16;-1,84;-2,16
680,80;-1,84;-2,47;-1,84;-2,47
680,90;-0,90;-2,16;-0,90;-2,16
681,00;-1,53;-2,47;-1,53;-2,47
681,10;-2,16;-3,10;-2,16;-3,10
681,20;-1,53;-1,84;-1,53;-1,84
681,30;-0,90;-3,10;-0,90;-3,10
681,40;-1,22;-1,84;-1,22;-1,84
681,50;-0,59;-2,16;-0,59;-2,16
681,60;-1,22;-2,78;-1,22;-2,78
681,70;-0,90;-1,53;-0,90;-1,53
681,80;-0,90;-1,84;-0,90;-1,84
681,90;-0,59;-0,90;-0,59;-0,90
682,00;0,35;0,35;0,35;0,35
682,10;-0,59;-2,47;-0,59;-2,47
682,20;-0,59;-1,84;-0,59;-1,84
682,30;-0,27;-1,84;-0,27;-1,84
682,40;-0,90;-2,78;-0,90;-2,78
682,50;-0,90;-1,84;-0,90;-1,84
682,60;-0,27;-2,16;-0,27;-2,16
682,70;-0,90;-2,78;-0,90;-2,78
682,80;-0,90;-1,84;-0,90;-1,84
682,90;-0,27;-1,84;-0,27;-1,84
683,00;-0,59;-2,47;-0,59;-2,47
683,10;-0,90;-2,16;-0,90;-2,16
683,20;-0,90;-1,53;-0,90;-1,53
683,30;-0,90;-2,78;-0,90;-2,78
683,40;-1,22;-2,78;-1,22;-2,78
683,50;-0,27;-2,16;-0,27;-2,16
683,60;-0,59;-2,16;-0,59;-2,16
683,70;-0,59;-2,47;-0,59;-2,47
683,80;-0,27;-2,16;-0,27;-2,16
683,90;-0,90;-1,22;-0,90;-1,22
684,00;-0,59;-1,84;-0,59;-1,84
684,10;-0,90;-2,47;-0,90;-2,47
684,20;-0,90;-2,16;-0,90;-2,16
684,30;0,35;-1,22;0,35;-1,22
684,40;0,04;-1,53;0,04;-1,53
684,50;-0,59;-2,16;-0,59;-2,16
684,60;-0,90;-1,84;-0,90;-1,84
684,70;-0,90;-1,53;-0,90;-1,53
684,80;-0,59;-1,84;-0,59;-1,84
684,90;-0,90;-1,84;-0,90;-1,84
685,00;-1,22;-2,78;-1,22;-2,78
685,10;-0,90;-2,47;-0,90;-2,47
685,20;-0,90;-2,47;-0,90;-2,47
685,30;-0,90;-2,16;-0,90;-2,16
685,40;-1,22;-2,78;-1,22;-2,78
685,50;-0,90;-2,78;-0,90;-2,78
685,60;-1,22;-3,10;-1,22;-3,10
685,70;-0,90;-2,47;-0,90;-2,47
685,80;-0,90;-2,47;-0,90;-2,47
685,90;-1,53;-2,78;-1,53;-2,78
686,00;-1,22;-2,78;-1,22;-2,78
686,10;-0,90;-2,47;-0,90;-2,47
686,20;-1,53;-2,78;-1,53;-2,78
686,30;-1,53;-3,41;-1,53;-3,41
686,40;-1,22;-2,78;-1,22;-2,78
686,50;-0,90;-2,78;-0,90;-2,78
686,60;-0,90;-3,10;-0,90;-3,10
686,70;-1,22;-3,41;-1,22;-3,41
686,80;-1,22;-2,78;-1,22;-2,78
686,90;-1,22;-3,10;-1,22;-3,10
687,00;-1,22;-3,10;-1,22;-3,10
687,10;-1,53;-3,41;-1,53;-3,41
687,20;-1,22;-3,41;-1,22;-3,41
687,30;-0,90;-3,10;-0,90;-3,10
687,40;-1,53;-3,41;-1,53;-3,41
687,50;-0,90;-3,10;-0,90;-3,10
687,60;-0,90;-2,47;-0,90;-2,47
687,70;-1,53;-3,41;-1,53;-3,41
687,80;-1,22;-2,78;-1,22;-2,78
687,90;-1,53;-3,41;-1,53;-3,41
688,00;0,04;-2,47;0,04;-2,47
688,10;3,18;-0,27;3,18;-0,27
688,20;4,12;-0,27;4,12;-0,27
688,30;-1,22;-2,16;-1,22;-2,16
688,40;-1,84;-2,78;-1,84;-2,78
688,50;-1,22;-2,47;-1,22;-2,47
688,60;-1,84;-1,84;-1,84;-1,84
688,70;-2,16;-2,16;-2,16;-2,16
688,80;-2,47;-2,78;-2,47;-2,78
688,90;-2,78;-2,47;-2,78;-2,47
689,00;-2,78;-2,47;-2,78;-2,47
689,10;-3,10;-1,84;-3,10;-1,84
689,20;-2,47;-2,16;-2,47;-2,16
689,30;-2,47;-1,84;-2,47;-1,84
689,40;-3,10;-2,78;-3,10;-2,78
689,50;-3,10;-2,16;-3,10;-2,16
689,60;-3,73;-2,47;-3,73;-2,47
689,70;-3,10;-2,16;-3,10;-2,16
689,80;-3,73;-2,47;-3,73;-2,47
689,90;-3,73;-2,16;-3,73;-2,16
690,00;-4,35;-2,16;-4,35;-2,16
690,10;-4,04;-1,84;-4,04;-1,84
690,20;-4,04;-2,47;-4,04;-2,47
690,30;-4,04;-2,78;-4,04;-2,78
690,40;-4,35;-2,16;-4,35;-2,16
690,50;-3,73;-2,78;-3,73;-2,78
690,60;-3,73;-2,16;-3,73;-2,16
690,70;-3,73;-1,84;-3,73;-1,84
690,80;-3,73;-2,78;-3,73;-2,78
690,90;-3,73;-2,16;-3,73;-2,16
691,00;-3,41;-1,84;-3,41;-1,84
691,10;-3,73;-2,47;-3,73;-2,47
691,20;-3,73;-2,78;-3,73;-2,78
691,30;-3,10;-1,84;-3,10;-1,84
691,40;-2,47;-2,47;-2,47;-2,47
691,50;-3,10;-1,84;-3,10;-1,84
691,60;-3,10;-2,16;-3,10;-2,16
691,70;-2,78;-1,84;-2,78;-1,84
691,80;-2,78;-1,84;-2,78;-1,84
691,90;-1,84;-1,22;-1,84;-1,22
692,00;-1,84;-1,53;-1,84;-1,53
692,10;-2,16;-1,84;-2,16;-1,84
692,20;-1,84;-1,53;-1,84;-1,53
692,30;-1,84;-1,22;-1,84;-1,22
692,40;-1,53;-1,22;-1,53;-1,22
692,50;-1,53;-1,53;-1,53;-1,53
692,60;-0,90;-1,22;-0,90;-1,22
692,70;-1,22;-0,59;-1,22;-0,59
692,80;-0,59;-0,59;-0,59;-0,59
692,90;0,04;-0,90;0,04;-0,90
693,00;0,04;-1,53;0,04;-1,53
693,10;-0,90;-1,22;-0,90;-1,22
693,20;-0,59;-1,22;-0,59;-1,22
693,30;-0,90;-1,53;-0,90;-1,53
693,40;-0,90;-1,84;-0,90;-1,84
693,50;-0,59;-1,53;-0,59;-1,53
693,60;-0,59;-1,22;-0,59;-1,22
693,70;0,04;-1,84;0,04;-1,84
693,80;-0,27;-1,84;-0,27;-1,84
693,90;0,04;-1,84;0,04;-1,84
694,00;0,04;-1,84;0,04;-1,84
694,10;0,35;-1,84;0,35;-1,84
694,20;0,35;-0,59;0,35;-0,59
694,30;0,67;0,98;0,67;0,98
694,40;0,04;-2,16;0,04;-2,16
694,50;0,04;-1,53;0,04;-1,53
694,60;-0,59;-2,16;-0,59;-2,16
694,70;-0,59;-1,84;-0,59;-1,84
694,80;-0,27;-1,84;-0,27;-1,84
694,90;-0,90;-2,16;-0,90;-2,16
695,00;-0,59;-2,78;-0,59;-2,78
695,10;-0,90;-1,53;-0,90;-1,53
695,20;-0,90;-2,16;-0,90;-2,16
695,30;-1,53;-2,47;-1,53;-2,47
695,40;-1,53;-2,16;-1,53;-2,16
695,50;-1,53;-0,90;-1,53;-0,90
695,60;-1,84;-2,16;-1,84;-2,16
695,70;-2,16;-1,84;-2,16;-1,84
695,80;-2,47;-1,84;-2,47;-1,84
695,90;-2,47;-1,53;-2,47;-1,53
696,00;-2,78;-2,47;-2,78;-2,47
696,10;-2,78;-0,59;-2,78;-0,59
696,20;-3,10;-1,84;-3,10;-1,84
696,30;-3,41;-1,53;-3,41;-1,53
696,40;-3,73;-1,84;-3,73;-1,84
696,50;-3,73;-1,22;-3,73;-1,22
696,60;-3,73;-1,22;-3,73;-1,22
696,70;-4,04;-2,47;-4,04;-2,47
696,80;-4,35;-1,53;-4,35;-1,53
696,90;-4,67;-2,47;-4,67;-2,47
697,00;-4,67;-0,90;-4,67;-0,90
697,10;-4,67;-1,22;-4,67;-1,22
697,20;-4,98;-2,16;-4,98;-2,16
697,30;-4,98;-1,84;-4,98;-1,84
697,40;-4,98;-1,22;-4,98;-1,22
697,50;-5,92;-1,22;-5,92;-1,22
697,60;-5,61;-1,53;-5,61;-1,53
697,70;-6,55;-2,47;-6,55;-2,47
697,80;-5,92;-2,47;-5,92;-2,47
697,90;-6,24;-2,47;-6,24;-2,47
698,00;-6,55;-1,84;-6,55;-1,84
698,10;-6,55;-2,47;-6,55;-2,47
698,20;-6,55;-2,47;-6,55;-2,47
698,30;-4,98;-2,16;-4,98;-2,16
698,40;-5,92;-2,16;-5,92;-2,16
698,50;-6,24;-2,16;-6,24;-2,16
698,60;-5,61;-2,78;-5,61;-2,78
698,70;-4,98;-2,47;-4,98;-2,47
698,80;-4,98;-2,47;-4,98;-2,47
698,90;-4,98;-2,78;-4,98;-2,78
699,00;-4,98;-3,41;-4,98;-3,41
699,10;-4,35;-2,16;-4,35;-2,16
699,20;-4,35;-2,16;-4,35;-2,16
699,30;-4,98;-3,10;-4,98;-3,10
699,40;-4,35;-2,78;-4,35;-2,78
699,50;-4,67;-2,78;-4,67;-2,78
699,60;-4,67;-2,78;-4,67;-2,78
699,70;-4,04;-2,16;-4,04;-2,16
699,80;-4,35;-1,84;-4,35;-1,84
699,90;-2,47;0,35;-2,47;0,35
700,00;-0,59;3,18;-0,59;3,18
700,10;-2,78;1,92;-2,78;1,92
700,20;-4,04;-3,10;-4,04;-3,10
700,30;-4,04;-2,78;-4,04;-2,78
700,40;-3,41;-1,53;-3,41;-1,53
700,50;-3,41;-2,16;-3,41;-2,16
700,60;-4,04;-2,78;-4,04;-2,78
700,70;-4,35;-3,10;-4,35;-3,10
700,80;-4,35;-3,10;-4,35;-3,10
700,90;-4,04;-2,78;-4,04;-2,78
701,00;-4,04;-2,78;-4,04;-2,78
701,10;-4,04;-2,78;-4,04;-2,78
701,20;-4,04;-2,47;-4,04;-2,47
701,30;-3,41;-2,78;-3,41;-2,78
701,40;-3,73;-2,47;-3,73;-2,47
701,50;-4,04;-2,78;-4,04;-2,78
701,60;-4,04;-3,41;-4,04;-3,41
701,70;-4,04;-3,10;-4,04;-3,10
701,80;-4,35;-2,47;-4,35;-2,47
701,90;-4,35;0,04;-4,35;0,04
702,00;-4,67;1,92;-4,67;1,92
702,10;-4,67;-2,47;-4,67;-2,47
702,20;-4,67;-2,47;-4,67;-2,47
702,30;-4,35;-2,47;-4,35;-2,47
702,40;-4,98;-2,16;-4,98;-2,16
702,50;-4,98;-1,53;-4,98;-1,53
702,60;-4,98;-2,16;-4,98;-2,16
702,70;-4,67;-1,22;-4,67;-1,22
702,80;-4,98;-1,84;-4,98;-1,84
702,90;-4,98;-1,84;-4,98;-1,84
703,00;-5,61;-1,53;-5,61;-1,53
703,10;-5,61;-1,84;-5,61;-1,84
703,20;-6,24;-1,53;-6,24;-1,53
703,30;-5,92;-1,53;-5,92;-1,53
703,40;-4,98;-1,53;-4,98;-1,53
703,50;-4,98;-1,53;-4,98;-1,53
703,60;-6,24;-0,90;-6,24;-0,90
703,70;-6,55;-1,22;-6,55;-1,22
703,80;-6,55;-0,27;-6,55;-0,27
703,90;-6,55;-1,22;-6,55;-1,22
704,00;-6,24;-1,22;-6,24;-1,22
704,10;-4,98;-0,59;-4,98;-0,59
704,20;-4,04;-0,59;-4,04;-0,59
704,30;-5,92;-0,90;-5,92;-0,90
704,40;-5,92;-1,22;-5,92;-1,22
704,50;-4,98;0,04;-4,98;0,04
704,60;-5,61;-0,27;-5,61;-0,27
704,70;-4,67;-0,59;-4,67;-0,59
704,80;-5,92;-1,22;-5,92;-1,22
704,90;-4,98;-1,22;-4,98;-1,22
705,00;-4,98;-0,59;-4,98;-0,59
705,10;-4,67;-0,27;-4,67;-0,27
705,20;-4,67;-0,90;-4,67;-0,90
705,30;-4,67;-0,90;-4,67;-0,90
705,40;-4,98;-0,59;-4,98;-0,59
705,50;-4,67;-1,22;-4,67;-1,22
705,60;-4,98;-0,90;-4,98;-0,90
705,70;-4,98;-1,22;-4,98;-1,22
705,80;-4,98;-1,53;-4,98;-1,53
705,90;-4,98;-1,22;-4,98;-1,22
706,00;-4,98;-1,53;-4,98;-1,53
706,10;-4,98;-1,53;-4,98;-1,53
706,20;-4,98;-1,22;-4,98;-1,22
706,30;-4,67;-1,84;-4,67;-1,84
706,40;-4,04;-0,90;-4,04;-0,90
706,50;-4,04;0,35;-4,04;0,35
706,60;-3,41;0,67;-3,41;0,67
706,70;-4,67;-1,84;-4,67;-1,84
706,80;-4,35;-1,53;-4,35;-1,53
706,90;-4,67;-1,84;-4,67;-1,84
707,00;-4,35;-1,53;-4,35;-1,53
707,10;-4,98;-2,16;-4,98;-2,16
707,20;-4,67;-1,53;-4,67;-1,53
707,30;-4,67;-1,53;-4,67;-1,53
707,40;-4,67;-1,84;-4,67;-1,84
707,50;-4,98;-2,47;-4,98;-2,47
707,60;-4,98;-2,16;-4,98;-2,16
707,70;-4,98;-2,16;-4,98;-2,16
707,80;-4,67;-2,16;-4,67;-2,16
707,90;-4,98;-2,78;-4,98;-2,78
708,00;-4,98;-1,84;-4,98;-1,84
708,10;-4,98;-2,47;-4,98;-2,47
708,20;-4,98;-3,10;-4,98;-3,10
708,30;-4,98;-3,10;-4,98;-3,10
708,40;-5,61;-2,47;-5,61;-2,47
708,50;-4,98;-3,10;-4,98;-3,10
708,60;-4,98;-3,41;-4,98;-3,41
708,70;-4,98;-3,41;-4,98;-3,41
708,80;-5,92;-2,78;-5,92;-2,78
708,90;-5,92;-3,41;-5,92;-3,41
709,00;-6,24;-3,10;-6,24;-3,10
709,10;-7,80;-4,35;-7,80;-4,35
709,20;-6,24;-3,41;-6,24;-3,41
709,30;-5,92;-4,04;-5,92;-4,04
709,40;0,98;-0,90;0,98;-0,90
709,50;3,49;-0,27;3,49;-0,27
709,60;-3,41;-4,04;-3,41;-4,04
709,70;-6,24;-3,41;-6,24;-3,41
709,80;-7,18;-4,35;-7,18;-4,35
709,90;-6,55;-4,35;-6,55;-4,35
710,00;-5,92;-4,04;-5,92;-4,04
710,10;-6,24;-3,41;-6,24;-3,41
710,20;-5,92;-4,35;-5,92;-4,35
710,30;-6,86;-4,67;-6,86;-4,67
710,40;-6,86;-3,73;-6,86;-3,73
710,50;-6,86;-3,10;-6,86;-3,10
710,60;-6,55;-3,73;-6,55;-3,73
710,70;-6,55;-4,04;-6,55;-4,04
710,80;-6,86;-3,41;-6,86;-3,41
710,90;-4,98;-2,78;-4,98;-2,78
711,00;-4,98;-2,78;-4,98;-2,78
711,10;-4,98;-2,47;-4,98;-2,47
711,20;-5,61;-0,27;-5,61;-0,27
711,30;-4,67;-0,27;-4,67;-0,27
711,40;-4,67;-3,41;-4,67;-3,41
711,50;-5,61;-3,41;-5,61;-3,41
711,60;-4,98;-3,10;-4,98;-3,10
711,70;-4,67;-2,78;-4,67;-2,78
711,80;-4,67;-3,10;-4,67;-3,10
711,90;-4,67;-2,78;-4,67;-2,78
712,00;-4,35;-3,73;-4,35;-3,73
712,10;-4,04;-3,10;-4,04;-3,10
712,20;-4,35;-3,73;-4,35;-3,73
712,30;-3,73;-3,10;-3,73;-3,10
712,40;-4,04;-3,41;-4,04;-3,41
712,50;-4,04;-3,73;-4,04;-3,73
712,60;-1,84;-1,53;-1,84;-1,53
712,70;0,98;0,67;0,98;0,67
712,80;0,35;-1,53;0,35;-1,53
712,90;-3,10;-2,78;-3,10;-2,78
713,00;-3,73;-3,10;-3,73;-3,10
713,10;-3,41;-3,41;-3,41;-3,41
713,20;-3,41;-2,78;-3,41;-2,78
713,30;-3,41;-3,41;-3,41;-3,41
713,40;-3,10;-2,47;-3,10;-2,47
713,50;-3,41;-2,16;-3,41;-2,16
713,60;-2,78;-2,78;-2,78;-2,78
713,70;-3,10;-2,47;-3,10;-2,47
713,80;-2,78;-2,47;-2,78;-2,47
713,90;-3,10;-2,47;-3,10;-2,47
714,00;-3,10;-2,16;-3,10;-2,16
714,10;-3,10;-1,84;-3,10;-1,84
714,20;-2,47;-2,16;-2,47;-2,16
714,30;-2,47;-2,47;-2,47;-2,47
714,40;-2,78;-2,47;-2,78;-2,47
714,50;-2,16;-1,53;-2,16;-1,53
714,60;-2,78;-2,47;-2,78;-2,47
714,70;-2,78;-2,78;-2,78;-2,78
714,80;-2,47;-2,47;-2,47;-2,47
714,90;-2,78;-2,16;-2,78;-2,16
715,00;-2,16;-2,16;-2,16;-2,16
715,10;-2,16;-1,84;-2,16;-1,84
715,20;-2,47;-2,47;-2,47;-2,47
715,30;-3,10;-2,47;-3,10;-2,47
715,40;-2,78;-2,78;-2,78;-2,78
715,50;-2,47;-1,84;-2,47;-1,84
715,60;-2,47;-1,53;-2,47;-1,53
715,70;-2,47;-1,53;-2,47;-1,53
715,80;-1,84;-1,84;-1,84;-1,84
715,90;-2,47;-1,84;-2,47;-1,84
716,00;-2,78;-2,16;-2,78;-2,16
716,10;-2,47;-1,53;-2,47;-1,53
716,20;-2,16;-1,53;-2,16;-1,53
716,30;-2,16;-2,16;-2,16;-2,16
716,40;-2,47;-2,47;-2,47;-2,47
716,50;-2,47;-2,78;-2,47;-2,78
716,60;-2,78;-2,47;-2,78;-2,47
716,70;-2,16;-2,16;-2,16;-2,16
716,80;-3,10;0,98;-3,10;0,98
716,90;-2,47;2,24;-2,47;2,24
717,00;-2,47;-1,22;-2,47;-1,22
717,10;-2,16;-2,47;-2,16;-2,47
717,20;-2,16;-2,47;-2,16;-2,47
717,30;-2,47;-3,41;-2,47;-3,41
717,40;-2,16;-2,47;-2,16;-2,47
717,50;-1,84;-3,10;-1,84;-3,10
717,60;-1,84;-3,10;-1,84;-3,10
717,70;-1,53;-3,10;-1,53;-3,10
717,80;-1,84;-3,41;-1,84;-3,41
717,90;-1,84;-3,10;-1,84;-3,10
718,00;-1,22;-3,10;-1,22;-3,10
718,10;-1,22;-1,84;-1,22;-1,84
718,20;-1,53;-3,10;-1,53;-3,10
718,30;-1,22;-3,41;-1,22;-3,41
718,40;-1,22;-2,16;-1,22;-2,16
718,50;-1,22;-1,84;-1,22;-1,84
718,60;-1,22;-1,53;-1,22;-1,53
718,70;-1,22;-0,59;-1,22;-0,59
718,80;0,04;7,88;0,04;7,88
718,90;0,67;9,14;0,67;9,14
719,00;-0,59;-0,59;-0,59;-0,59
719,10;-0,59;-2,16;-0,59;-2,16
719,20;-0,59;-2,16;-0,59;-2,16
719,30;-1,22;-2,78;-1,22;-2,78
719,40;-0,90;-2,78;-0,90;-2,78
719,50;-1,22;-2,47;-1,22;-2,47
719,60;-0,90;-2,16;-0,90;-2,16
719,70;-1,53;-1,84;-1,53;-1,84
719,80;-1,53;-2,47;-1,53;-2,47
719,90;-0,59;-1,84;-0,59;-1,84
720,00;0,98;0,67;0,98;0,67
720,10;0,35;-0,59;0,35;-0,59
720,20;-1,84;-2,78;-1,84;-2,78
720,30;-1,53;-2,47;-1,53;-2,47
720,40;-2,16;-2,47;-2,16;-2,47
720,50;-2,16;-3,41;-2,16;-3,41
720,60;-1,53;-3,10;-1,53;-3,10
720,70;-1,84;-3,10;-1,84;-3,10
720,80;-2,47;-3,41;-2,47;-3,41
720,90;-2,47;-2,47;-2,47;-2,47
721,00;-2,78;-3,10;-2,78;-3,10
721,10;-2,78;-2,78;-2,78;-2,78
721,20;-2,47;-2,78;-2,47;-2,78
721,30;-3,10;-2,78;-3,10;-2,78
721,40;-3,10;-3,41;-3,10;-3,41
721,50;-3,73;-3,41;-3,73;-3,41
721,60;-3,10;-3,73;-3,10;-3,73
721,70;-3,41;-3,41;-3,41;-3,41
721,80;-3,73;-3,73;-3,73;-3,73
721,90;-3,73;-3,73;-3,73;-3,73
722,00;-4,04;-3,73;-4,04;-3,73
722,10;-4,04;-3,41;-4,04;-3,41
722,20;-3,73;-4,04;-3,73;-4,04
722,30;-3,73;-3,73;-3,73;-3,73
722,40;-3,73;-3,73;-3,73;-3,73
722,50;-3,73;-3,41;-3,73;-3,41
722,60;-3,41;-3,41;-3,41;-3,41
722,70;-3,41;-4,04;-3,41;-4,04
722,80;-4,04;-3,73;-4,04;-3,73
722,90;-4,04;-3,41;-4,04;-3,41
723,00;-4,35;-3,41;-4,35;-3,41
723,10;-4,35;-3,41;-4,35;-3,41
723,20;-4,35;-3,73;-4,35;-3,73
723,30;-4,35;-3,41;-4,35;-3,41
723,40;-4,35;-3,10;-4,35;-3,10
723,50;-4,04;-2,78;-4,04;-2,78
723,60;-4,67;-3,10;-4,67;-3,10
723,70;-4,98;-2,78;-4,98;-2,78
723,80;-4,67;-1,84;-4,67;-1,84
723,90;-4,98;-2,16;-4,98;-2,16
724,00;-4,35;-1,84;-4,35;-1,84
724,10;-4,67;-1,53;-4,67;-1,53
724,20;-4,98;-1,53;-4,98;-1,53
724,30;-4,98;-1,53;-4,98;-1,53
724,40;-4,98;-1,22;-4,98;-1,22
724,50;-4,35;-0,59;-4,35;-0,59
724,60;-4,67;-0,27;-4,67;-0,27
724,70;-4,67;0,35;-4,67;0,35
724,80;-5,61;0,04;-5,61;0,04
724,90;-4,67;1,61;-4,67;1,61
725,00;-4,35;3,49;-4,35;3,49
725,10;-4,98;1,29;-4,98;1,29
725,20;-4,98;0,35;-4,98;0,35
725,30;-4,98;0,67;-4,98;0,67
725,40;-5,92;0,04;-5,92;0,04
725,50;-5,92;0,98;-5,92;0,98
725,60;-4,98;0,98;-4,98;0,98
725,70;-4,98;0,98;-4,98;0,98
725,80;-5,92;0,98;-5,92;0,98
725,90;-4,98;0,98;-4,98;0,98
726,00;-4,98;0,98;-4,98;0,98
726,10;-4,98;0,98;-4,98;0,98
726,20;-4,35;0,67;-4,35;0,67
726,30;-4,98;0,67;-4,98;0,67
726,40;-4,67;0,67;-4,67;0,67
726,50;-4,98;0,67;-4,98;0,67
726,60;-4,98;0,67;-4,98;0,67
726,70;-4,98;0,67;-4,98;0,67
726,80;-4,67;0,98;-4,67;0,98
726,90;-4,35;0,67;-4,35;0,67
727,00;-4,67;0,67;-4,67;0,67
727,10;-4,35;0,04;-4,35;0,04
727,20;-4,67;0,35;-4,67;0,35
727,30;-4,35;0,04;-4,35;0,04
727,40;-4,35;-0,90;-4,35;-0,90
727,50;-4,04;-0,90;-4,04;-0,90
727,60;-4,67;-0,59;-4,67;-0,59
727,70;-4,35;0,04;-4,35;0,04
727,80;-4,04;0,35;-4,04;0,35
