Freq2D;RFA;RFB;MaxRFA;MaxRFB
670,10;0,04;8,20;0,04;8,20
670,20;-0,27;8,20;-0,27;8,20
670,30;0,04;7,88;0,04;7,88
670,40;0,35;7,88;0,35;7,88
670,50;0,35;7,25;0,35;7,25
670,60;0,35;7,57;0,35;7,57
670,70;0,04;6,94;0,04;6,94
670,80;0,04;6,63;0,04;6,63
670,90;-0,59;6,00;-0,59;6,00
671,00;-0,59;5,69;-0,59;5,69
671,10;-0,59;5,69;-0,59;5,69
671,20;-1,53;5,37;-1,53;5,37
671,30;-0,90;5,37;-0,90;5,37
671,40;-0,59;6,31;-0,59;6,31
671,50;0,04;6,63;0,04;6,63
671,60;-0,90;6,00;-0,90;6,00
671,70;-0,27;4,43;-0,27;4,43
671,80;0,04;4,12;0,04;4,12
671,90;0,04;3,49;0,04;3,49
672,00;-0,27;3,18;-0,27;3,18
672,10;-0,59;3,49;-0,59;3,49
672,20;-0,27;3,18;-0,27;3,18
672,30;-0,90;2,86;-0,90;2,86
672,40;-1,22;2,86;-1,22;2,86
672,50;-0,90;2,55;-0,90;2,55
672,60;-1,22;2,55;-1,22;2,55
672,70;-1,22;2,86;-1,22;2,86
672,80;-1,53;2,24;-1,53;2,24
672,90;-1,22;2,86;-1,22;2,86
673,00;-1,22;2,55;-1,22;2,55
673,10;-1,53;2,86;-1,53;2,86
673,20;-1,53;2,24;-1,53;2,24
673,30;-1,22;2,24;-1,22;2,24
673,40;-1,53;1,92;-1,53;1,92
673,50;-1,53;2,24;-1,53;2,24
673,60;-1,22;1,92;-1,22;1,92
673,70;-0,90;2,24;-0,90;2,24
673,80;-0,59;2,24;-0,59;2,24
673,90;-0,59;2,24;-0,59;2,24
674,00;-0,27;1,92;-0,27;1,92
674,10;-1,22;2,24;-1,22;2,24
674,20;-0,59;1,61;-0,59;1,61
674,30;-0,59;1,61;-0,59;1,61
674,40;-0,90;1,92;-0,90;1,92
674,50;-1,22;1,61;-1,22;1,61
674,60;-0,90;1,29;-0,90;1,29
674,70;-0,90;1,61;-0,90;1,61
674,80;-0,59;1,92;-0,59;1,92
674,90;-0,59;1,29;-0,59;1,29
675,00;-0,27;1,61;-0,27;1,61
675,10;0,04;1,29;0,04;1,29
675,20;-0,90;1,61;-0,90;1,61
675,30;-0,59;1,29;-0,59;1,29
675,40;0,04;1,29;0,04;1,29
675,50;0,04;1,29;0,04;1,29
675,60;0,35;1,29;0,35;1,29
675,70;-0,59;1,29;-0,59;1,29
675,80;0,35;1,92;0,35;1,92
675,90;0,35;2,24;0,35;2,24
676,00;0,04;1,29;0,04;1,29
676,10;0,04;1,61;0,04;1,61
676,20;0,35;1,61;0,35;1,61
676,30;0,67;1,61;0,67;1,61
676,40;0,67;2,86;0,67;2,86
676,50;1,29;3,18;1,29;3,18
676,60;0,67;1,61;0,67;1,61
676,70;0,67;0,98;0,67;0,98
676,80;0,04;0,98;0,04;0,98
676,90;-0,59;1,29;-0,59;1,29
677,00;0,04;1,29;0,04;1,29
677,10;0,67;0,98;0,67;0,98
677,20;0,35;0,98;0,35;0,98
677,30;0,67;0,98;0,67;0,98
677,40;0,67;1,29;0,67;1,29
677,50;0,67;0,98;0,67;0,98
677,60;0,35;1,29;0,35;1,29
677,70;0,67;1,29;0,67;1,29
677,80;0,98;0,98;0,98;0,98
677,90;0,98;0,67;0,98;0,67
678,00;0,35;0,98;0,35;0,98
678,10;0,67;0,67;0,67;0,67
678,20;0,98;0,98;0,98;0,98
678,30;1,29;0,98;1,29;0,98
678,40;1,29;0,67;1,29;0,67
678,50;1,61;1,29;1,61;1,29
678,60;1,61;0,98;1,61;0,98
678,70;1,61;1,29;1,61;1,29
678,80;1,92;1,61;1,92;1,61
678,90;2,24;1,61;2,24;1,61
679,00;1,61;0,98;1,61;0,98
679,10;1,92;0,67;1,92;0,67
679,20;1,29;0,98;1,29;0,98
679,30;1,61;1,29;1,61;1,29
679,40;1,61;0,98;1,61;0,98
679,50;1,29;1,29;1,29;1,29
679,60;1,29;0,67;1,29;0,67
679,70;1,61;0,35;1,61;0,35
679,80;1,29;1,29;1,29;1,29
679,90;1,29;0,67;1,29;0,67
680,00;1,29;0,98;1,29;0,98
680,10;1,61;0,67;1,61;0,67
680,20;1,61;0,98;1,61;0,98
680,30;0,98;0,67;0,98;0,67
680,40;0,98;0,35;0,98;0,35
680,50;1,29;1,29;1,29;1,29
680,60;1,29;1,29;1,29;1,29
680,70;1,29;1,29;1,29;1,29
680,80;0,67;0,98;0,67;0,98
680,90;0,98;0,98;0,98;0,98
681,00;1,61;0,98;1,61;0,98
681,10;1,29;0,67;1,29;0,67
681,20;1,61;1,61;1,61;1,61
681,30;0,98;0,67;0,98;0,67
681,40;0,98;1,61;0,98;1,61
681,50;0,98;1,29;0,98;1,29
681,60;1,29;1,29;1,29;1,29
681,70;1,29;1,61;1,29;1,61
681,80;1,29;1,29;1,29;1,29
681,90;1,61;2,24;1,61;2,24
682,00;1,92;2,24;1,92;2,24
682,10;0,98;0,98;0,98;0,98
682,20;1,29;1,92;1,29;1,92
682,30;1,61;1,61;1,61;1,61
682,40;1,61;1,29;1,61;1,29
682,50;2,24;2,24;2,24;2,24
682,60;1,92;1,92;1,92;1,92
682,70;2,24;2,55;2,24;2,55
682,80;3,18;3,18;3,18;3,18
682,90;6,00;5,69;6,00;5,69
683,00;9,76;8,82;9,76;8,82
683,10;11,96;9,76;11,96;9,76
683,20;10,08;7,88;10,08;7,88
683,30;5,69;4,75;5,69;4,75
683,40;2,86;3,18;2,86;3,18
683,50;2,86;3,18;2,86;3,18
683,60;2,24;2,55;2,24;2,55
683,70;1,61;2,24;1,61;2,24
683,80;2,24;2,86;2,24;2,86
683,90;2,24;2,55;2,24;2,55
684,00;1,92;1,92;1,92;1,92
684,10;1,29;2,24;1,29;2,24
684,20;1,61;2,86;1,61;2,86
684,30;1,61;2,55;1,61;2,55
684,40;1,29;2,24;1,29;2,24
684,50;0,98;1,61;0,98;1,61
684,60;0,98;2,24;0,98;2,24
684,70;1,92;2,55;1,92;2,55
684,80;1,92;2,55;1,92;2,55
684,90;1,61;1,92;1,61;1,92
685,00;0,98;1,29;0,98;1,29
685,10;1,29;2,24;1,29;2,24
685,20;1,61;2,55;1,61;2,55
685,30;1,92;2,55;1,92;2,55
685,40;1,61;2,24;1,61;2,24
685,50;1,29;2,24;1,29;2,24
685,60;1,29;2,24;1,29;2,24
685,70;1,29;1,92;1,29;1,92
685,80;1,61;2,55;1,61;2,55
685,90;1,61;2,24;1,61;2,24
686,00;1,92;2,24;1,92;2,24
686,10;1,61;1,61;1,61;1,61
686,20;0,98;1,92;0,98;1,92
686,30;1,61;2,24;1,61;2,24
686,40;2,24;2,86;2,24;2,86
686,50;2,24;2,86;2,24;2,86
686,60;4,75;6,00;4,75;6,00
686,70;9,14;10,71;9,14;10,71
686,80;11,65;12,90;11,65;12,90
686,90;9,76;10,08;9,76;10,08
687,00;5,06;4,43;5,06;4,43
687,10;1,29;2,24;1,29;2,24
687,20;1,29;2,24;1,29;2,24
687,30;1,29;2,24;1,29;2,24
687,40;0,98;1,92;0,98;1,92
687,50;1,61;2,24;1,61;2,24
687,60;1,61;1,92;1,61;1,92
687,70;1,92;2,24;1,92;2,24
687,80;2,55;2,86;2,55;2,86
687,90;2,24;2,24;2,24;2,24
688,00;2,24;2,24;2,24;2,24
688,10;2,86;2,24;2,86;2,24
688,20;2,24;2,24;2,24;2,24
688,30;1,92;1,92;1,92;1,92
688,40;2,24;1,92;2,24;1,92
688,50;2,24;1,92;2,24;1,92
688,60;2,24;1,92;2,24;1,92
688,70;2,55;1,61;2,55;1,61
688,80;2,55;1,61;2,55;1,61
688,90;2,55;1,61;2,55;1,61
689,00;3,18;1,92;3,18;1,92
689,10;2,55;1,29;2,55;1,29
689,20;3,18;1,29;3,18;1,29
689,30;2,86;1,61;2,86;1,61
689,40;3,49;1,61;3,49;1,61
689,50;3,18;1,92;3,18;1,92
689,60;2,86;1,61;2,86;1,61
689,70;3,18;1,29;3,18;1,29
689,80;3,80;1,61;3,80;1,61
689,90;3,18;1,29;3,18;1,29
690,00;3,80;1,29;3,80;1,29
690,10;3,18;0,98;3,18;0,98
690,20;3,80;0,98;3,80;0,98
690,30;3,49;0,98;3,49;0,98
690,40;3,18;1,29;3,18;1,29
690,50;3,18;0,98;3,18;0,98
690,60;3,80;0,98;3,80;0,98
690,70;3,49;0,98;3,49;0,98
690,80;3,18;0,67;3,18;0,67
690,90;2,86;0,35;2,86;0,35
691,00;2,86;0,67;2,86;0,67
691,10;3,18;0,67;3,18;0,67
691,20;3,49;0,98;3,49;0,98
691,30;3,80;0,67;3,80;0,67
691,40;3,80;0,98;3,80;0,98
691,50;3,80;1,29;3,80;1,29
691,60;4,43;0,98;4,43;0,98
691,70;4,43;1,29;4,43;1,29
691,80;5,06;1,61;5,06;1,61
691,90;5,06;1,92;5,06;1,92
692,00;5,69;2,24;5,69;2,24
692,10;6,00;2,55;6,00;2,55
692,20;6,94;3,80;6,94;3,80
692,30;7,57;3,49;7,57;3,49
692,40;7,88;4,43;7,88;4,43
692,50;8,51;5,37;8,51;5,37
692,60;9,45;6,63;9,45;6,63
692,70;10,39;6,94;10,39;6,94
692,80;14,47;9,76;14,47;9,76
692,90;20,12;14,16;20,12;14,16
693,00;22,63;16,04;22,63;16,04
693,10;20,43;13,84;20,43;13,84
693,20;14,78;9,14;14,78;9,14
693,30;10,08;7,25;10,08;7,25
693,40;9,76;6,94;9,76;6,94
693,50;8,82;6,00;8,82;6,00
693,60;8,20;5,37;8,20;5,37
693,70;7,25;4,75;7,25;4,75
693,80;6,63;4,12;6,63;4,12
693,90;6,00;4,12;6,00;4,12
694,00;6,31;3,49;6,31;3,49
694,10;5,69;3,49;5,69;3,49
694,20;5,37;3,80;5,37;3,80
694,30;5,37;3,80;5,37;3,80
694,40;5,06;2,86;5,06;2,86
694,50;5,06;3,18;5,06;3,18
694,60;5,06;3,18;5,06;3,18
694,70;5,06;3,49;5,06;3,49
694,80;4,75;3,49;4,75;3,49
694,90;4,75;3,49;4,75;3,49
695,00;4,12;3,18;4,12;3,18
695,10;4,12;3,49;4,12;3,49
695,20;4,75;3,80;4,75;3,80
695,30;4,75;3,49;4,75;3,49
695,40;4,43;3,49;4,43;3,49
695,50;4,43;3,80;4,43;3,80
695,60;4,12;3,80;4,12;3,80
695,70;4,12;3,80;4,12;3,80
695,80;4,12;4,12;4,12;4,12
695,90;4,43;4,75;4,43;4,75
696,00;4,43;4,43;4,43;4,43
696,10;4,43;5,06;4,43;5,06
696,20;4,43;4,43;4,43;4,43
696,30;4,12;4,43;4,12;4,43
696,40;4,12;5,06;4,12;5,06
696,50;4,43;5,37;4,43;5,37
696,60;3,80;5,06;3,80;5,06
696,70;4,43;5,69;4,43;5,69
696,80;4,12;5,37;4,12;5,37
696,90;4,12;5,37;4,12;5,37
697,00;3,80;5,37;3,80;5,37
697,10;3,80;5,37;3,80;5,37
697,20;4,12;5,37;4,12;5,37
697,30;3,80;5,37;3,80;5,37
697,40;3,80;5,69;3,80;5,69
697,50;3,80;6,31;3,80;6,31
697,60;3,49;6,00;3,49;6,00
697,70;3,18;5,69;3,18;5,69
697,80;3,18;5,69;3,18;5,69
697,90;3,18;6,31;3,18;6,31
698,00;3,49;6,63;3,49;6,63
698,10;2,86;6,63;2,86;6,63
698,20;2,86;6,63;2,86;6,63
698,30;2,55;6,63;2,55;6,63
698,40;2,55;6,94;2,55;6,94
698,50;1,92;6,63;1,92;6,63
698,60;1,92;6,63;1,92;6,63
698,70;1,61;6,63;1,61;6,63
698,80;1,61;7,25;1,61;7,25
698,90;1,61;6,94;1,61;6,94
699,00;1,61;7,25;1,61;7,25
699,10;1,61;7,25;1,61;7,25
699,20;1,29;6,94;1,29;6,94
699,30;1,29;7,25;1,29;7,25
699,40;1,29;7,25;1,29;7,25
699,50;0,98;7,57;0,98;7,57
699,60;0,98;7,88;0,98;7,88
699,70;0,35;7,88;0,35;7,88
699,80;0,67;7,57;0,67;7,57
699,90;0,67;7,88;0,67;7,88
700,00;0,67;7,88;0,67;7,88
700,10;0,35;8,51;0,35;8,51
700,20;-0,27;8,20;-0,27;8,20
700,30;-0,90;8,20;-0,90;8,20
700,40;0,04;8,51;0,04;8,51
700,50;-0,59;7,88;-0,59;7,88
700,60;-1,22;7,88;-1,22;7,88
700,70;-1,53;7,88;-1,53;7,88
700,80;-1,53;8,20;-1,53;8,20
700,90;-1,22;7,88;-1,22;7,88
701,00;-2,16;7,57;-2,16;7,57
701,10;-1,84;7,88;-1,84;7,88
701,20;-2,16;7,88;-2,16;7,88
701,30;-2,16;7,88;-2,16;7,88
701,40;-2,16;7,57;-2,16;7,57
701,50;-2,78;7,57;-2,78;7,57
701,60;-3,10;7,88;-3,10;7,88
701,70;-3,10;8,20;-3,10;8,20
701,80;-3,41;7,57;-3,41;7,57
701,90;-3,10;7,88;-3,10;7,88
702,00;-2,47;7,88;-2,47;7,88
702,10;-3,41;7,25;-3,41;7,25
702,20;-2,78;7,88;-2,78;7,88
702,30;-3,41;7,88;-3,41;7,88
702,40;-3,10;7,88;-3,10;7,88
702,50;-3,41;7,57;-3,41;7,57
702,60;-3,10;7,57;-3,10;7,57
702,70;-3,10;7,57;-3,10;7,57
702,80;-3,41;7,57;-3,41;7,57
702,90;-3,41;7,57;-3,41;7,57
703,00;-3,41;7,88;-3,41;7,88
703,10;-3,10;7,88;-3,10;7,88
703,20;-3,10;7,57;-3,10;7,57
703,30;-2,78;7,88;-2,78;7,88
703,40;-3,41;7,57;-3,41;7,57
703,50;-3,41;7,57;-3,41;7,57
703,60;-2,78;7,25;-2,78;7,25
703,70;-3,10;7,25;-3,10;7,25
703,80;-3,10;7,57;-3,10;7,57
703,90;-3,10;7,57;-3,10;7,57
704,00;-3,10;7,57;-3,10;7,57
704,10;-2,47;7,57;-2,47;7,57
704,20;-1,84;7,25;-1,84;7,25
704,30;-2,47;7,25;-2,47;7,25
704,40;-2,16;7,57;-2,16;7,57
704,50;-1,53;7,88;-1,53;7,88
704,60;-1,53;8,51;-1,53;8,51
704,70;-1,53;8,20;-1,53;8,20
704,80;-1,22;8,51;-1,22;8,51
704,90;-0,59;8,51;-0,59;8,51
705,00;-0,59;8,82;-0,59;8,82
705,10;0,35;9,14;0,35;9,14
705,20;0,98;10,71;0,98;10,71
705,30;2,55;14,16;2,55;14,16
705,40;3,49;14,78;3,49;14,78
705,50;1,92;11,33;1,92;11,33
705,60;0,67;8,82;0,67;8,82
705,70;0,04;7,88;0,04;7,88
705,80;-0,59;7,88;-0,59;7,88
705,90;-0,59;7,88;-0,59;7,88
706,00;-0,90;7,57;-0,90;7,57
706,10;0,04;7,88;0,04;7,88
706,20;-1,53;6,94;-1,53;6,94
706,30;-1,22;6,94;-1,22;6,94
706,40;-0,59;7,25;-0,59;7,25
706,50;-1,53;6,63;-1,53;6,63
706,60;-0,59;6,94;-0,59;6,94
706,70;-0,90;6,63;-0,90;6,63
706,80;-1,22;6,63;-1,22;6,63
706,90;-1,22;6,63;-1,22;6,63
707,00;-1,53;6,63;-1,53;6,63
707,10;-1,22;6,31;-1,22;6,31
707,20;-1,53;6,31;-1,53;6,31
707,30;-1,53;6,31;-1,53;6,31
707,40;-0,90;6,63;-0,90;6,63
707,50;-1,22;6,31;-1,22;6,31
707,60;-1,53;6,31;-1,53;6,31
707,70;-0,59;6,00;-0,59;6,00
707,80;-1,53;6,63;-1,53;6,63
707,90;-1,22;6,00;-1,22;6,00
708,00;-1,22;6,00;-1,22;6,00
708,10;-0,90;6,00;-0,90;6,00
708,20;-0,90;6,00;-0,90;6,00
708,30;-0,90;5,69;-0,90;5,69
708,40;-0,90;6,00;-0,90;6,00
708,50;-0,90;5,69;-0,90;5,69
708,60;-0,90;5,69;-0,90;5,69
708,70;-1,53;5,69;-1,53;5,69
708,80;-1,53;5,37;-1,53;5,37
708,90;-0,90;6,00;-0,90;6,00
709,00;-0,90;5,69;-0,90;5,69
709,10;-0,27;5,69;-0,27;5,69
709,20;-0,90;5,37;-0,90;5,37
709,30;-0,90;5,37;-0,90;5,37
709,40;1,29;6,31;1,29;6,31
709,50;1,92;6,63;1,92;6,63
709,60;0,04;5,69;0,04;5,69
709,70;-0,59;6,00;-0,59;6,00
709,80;-0,59;5,37;-0,59;5,37
709,90;-0,59;5,37;-0,59;5,37
710,00;-0,59;5,06;-0,59;5,06
710,10;-0,90;5,37;-0,90;5,37
710,20;-0,59;5,69;-0,59;5,69
710,30;-0,59;5,69;-0,59;5,69
710,40;0,04;6,00;0,04;6,00
710,50;-0,27;6,00;-0,27;6,00
710,60;0,35;5,37;0,35;5,37
710,70;0,04;5,37;0,04;5,37
710,80;0,35;5,69;0,35;5,69
710,90;0,04;5,06;0,04;5,06
711,00;0,35;5,37;0,35;5,37
711,10;0,04;5,37;0,04;5,37
711,20;0,35;6,00;0,35;6,00
711,30;0,35;5,37;0,35;5,37
711,40;0,67;5,69;0,67;5,69
711,50;0,35;5,69;0,35;5,69
711,60;0,67;5,37;0,67;5,37
711,70;0,98;5,69;0,98;5,69
711,80;0,35;5,37;0,35;5,37
711,90;0,98;5,37;0,98;5,37
712,00;0,67;5,37;0,67;5,37
712,10;1,29;5,69;1,29;5,69
712,20;2,24;6,63;2,24;6,63
712,30;2,24;6,00;2,24;6,00
712,40;2,86;7,25;2,86;7,25
712,50;3,49;6,94;3,49;6,94
712,60;6,00;9,76;6,00;9,76
712,70;9,76;14,16;9,76;14,16
712,80;11,96;16,35;11,96;16,35
712,90;9,76;13,22;9,76;13,22
713,00;6,31;8,82;6,31;8,82
713,10;4,12;6,63;4,12;6,63
713,20;2,55;6,00;2,55;6,00
713,30;2,55;6,00;2,55;6,00
713,40;2,86;5,69;2,86;5,69
713,50;2,24;5,06;2,24;5,06
713,60;2,24;5,69;2,24;5,69
713,70;1,92;5,06;1,92;5,06
713,80;1,29;4,75;1,29;4,75
713,90;1,29;4,75;1,29;4,75
714,00;0,67;4,75;0,67;4,75
714,10;0,67;4,43;0,67;4,43
714,20;0,98;4,12;0,98;4,12
714,30;0,67;3,80;0,67;3,80
714,40;0,67;4,43;0,67;4,43
714,50;0,67;3,80;0,67;3,80
714,60;0,67;4,12;0,67;4,12
714,70;0,67;3,49;0,67;3,49
714,80;0,98;3,49;0,98;3,49
714,90;0,35;3,49;0,35;3,49
715,00;0,67;3,80;0,67;3,80
715,10;0,35;3,80;0,35;3,80
715,20;0,67;3,18;0,67;3,18
715,30;0,67;3,49;0,67;3,49
715,40;0,35;2,86;0,35;2,86
715,50;0,35;3,18;0,35;3,18
715,60;0,98;3,18;0,98;3,18
715,70;0,35;2,86;0,35;2,86
715,80;0,98;3,18;0,98;3,18
715,90;0,98;3,18;0,98;3,18
716,00;0,67;2,86;0,67;2,86
716,10;0,35;2,86;0,35;2,86
716,20;0,67;3,18;0,67;3,18
716,30;0,67;3,18;0,67;3,18
716,40;0,67;3,18;0,67;3,18
716,50;0,04;2,86;0,04;2,86
716,60;-0,27;2,86;-0,27;2,86
716,70;-0,59;2,55;-0,59;2,55
716,80;-0,90;2,86;-0,90;2,86
716,90;-0,90;2,55;-0,90;2,55
717,00;-0,59;2,55;-0,59;2,55
717,10;-0,59;2,24;-0,59;2,24
717,20;-0,59;2,55;-0,59;2,55
717,30;-0,59;2,24;-0,59;2,24
717,40;-0,90;1,92;-0,90;1,92
717,50;-0,59;2,24;-0,59;2,24
717,60;-0,59;2,55;-0,59;2,55
717,70;1,29;3,49;1,29;3,49
717,80;0,98;3,49;0,98;3,49
717,90;-0,27;2,24;-0,27;2,24
718,00;-0,59;1,61;-0,59;1,61
718,10;-1,53;0,98;-1,53;0,98
718,20;-1,53;1,29;-1,53;1,29
718,30;-1,84;0,98;-1,84;0,98
718,40;-1,53;1,29;-1,53;1,29
718,50;-1,53;1,29;-1,53;1,29
718,60;-2,16;0,98;-2,16;0,98
718,70;-2,47;0,67;-2,47;0,67
718,80;-1,53;1,29;-1,53;1,29
718,90;-1,53;1,29;-1,53;1,29
719,00;-2,47;0,98;-2,47;0,98
719,10;-2,47;0,67;-2,47;0,67
719,20;-3,10;0,67;-3,10;0,67
719,30;-2,78;0,67;-2,78;0,67
719,40;-2,78;0,04;-2,78;0,04
719,50;-2,47;0,35;-2,47;0,35
719,60;-2,78;0,35;-2,78;0,35
719,70;-2,78;0,35;-2,78;0,35
719,80;-3,41;0,04;-3,41;0,04
719,90;-3,41;0,04;-3,41;0,04
720,00;-2,78;0,35;-2,78;0,35
720,10;-2,78;0,35;-2,78;0,35
720,20;-3,10;-0,27;-3,10;-0,27
720,30;-2,78;-0,59;-2,78;-0,59
720,40;-3,10;-0,27;-3,10;-0,27
720,50;-3,41;-0,59;-3,41;-0,59
720,60;-3,10;-0,90;-3,10;-0,90
720,70;-3,10;0,04;-3,10;0,04
720,80;-2,47;-0,59;-2,47;-0,59
720,90;-2,78;-0,90;-2,78;-0,90
721,00;-2,78;-1,22;-2,78;-1,22
721,10;-2,78;-0,27;-2,78;-0,27
721,20;-2,16;0,04;-2,16;0,04
721,30;-2,78;0,35;-2,78;0,35
721,40;-2,78;-1,22;-2,78;-1,22
721,50;-3,41;-0,90;-3,41;-0,90
721,60;-3,73;-1,53;-3,73;-1,53
721,70;-3,41;-1,53;-3,41;-1,53
721,80;-3,73;-1,53;-3,73;-1,53
721,90;-3,73;-1,84;-3,73;-1,84
722,00;-4,35;-1,22;-4,35;-1,22
722,10;-4,35;-1,84;-4,35;-1,84
722,20;-4,35;-1,84;-4,35;-1,84
722,30;-4,35;-1,84;-4,35;-1,84
722,40;-4,04;-2,16;-4,04;-2,16
722,50;-4,35;-2,78;-4,35;-2,78
722,60;-4,67;-2,47;-4,67;-2,47
722,70;-4,67;-2,16;-4,67;-2,16
722,80;-4,67;-2,47;-4,67;-2,47
722,90;-4,67;-1,84;-4,67;-1,84
723,00;-4,35;-1,84;-4,35;-1,84
723,10;-4,67;-1,84;-4,67;-1,84
723,20;-4,98;-2,16;-4,98;-2,16
723,30;-4,67;-2,16;-4,67;-2,16
723,40;-4,04;0,35;-4,04;0,35
723,50;-2,78;2,24;-2,78;2,24
723,60;-2,78;1,29;-2,78;1,29
723,70;0,98;6,63;0,98;6,63
723,80;6,94;12,59;6,94;12,59
723,90;9,76;15,10;9,76;15,10
724,00;9,45;14,16;9,45;14,16
724,10;5,69;9,76;5,69;9,76
724,20;-1,22;2,55;-1,22;2,55
724,30;-4,35;0,67;-4,35;0,67
724,40;-4,04;0,04;-4,04;0,04
724,50;-4,67;-2,16;-4,67;-2,16
724,60;-4,98;-2,16;-4,98;-2,16
724,70;-4,98;-2,16;-4,98;-2,16
724,80;-4,98;-3,10;-4,98;-3,10
724,90;-4,98;-2,47;-4,98;-2,47
725,00;-5,92;-1,22;-5,92;-1,22
725,10;-5,61;-3,10;-5,61;-3,10
725,20;-5,61;-3,10;-5,61;-3,10
725,30;-6,24;-3,41;-6,24;-3,41
725,40;-6,55;-3,73;-6,55;-3,73
725,50;-6,24;-3,73;-6,24;-3,73
725,60;-4,98;-4,04;-4,98;-4,04
725,70;-5,92;-3,41;-5,92;-3,41
725,80;-6,24;-3,73;-6,24;-3,73
725,90;-4,98;-3,10;-4,98;-3,10
726,00;-4,98;-2,78;-4,98;-2,78
726,10;-4,98;-4,04;-4,98;-4,04
726,20;-6,24;-3,73;-6,24;-3,73
726,30;-6,55;-3,41;-6,55;-3,41
726,40;-6,24;-2,78;-6,24;-2,78
726,50;-6,24;-3,10;-6,24;-3,10
726,60;-5,61;-3,73;-5,61;-3,73
726,70;-6,24;-3,73;-6,24;-3,73
726,80;-6,86;-4,04;-6,86;-4,04
726,90;-6,86;-3,73;-6,86;-3,73
727,00;-2,78;2,55;-2,78;2,55
727,10;-7,18;-3,73;-7,18;-3,73
727,20;-7,18;-4,04;-7,18;-4,04
727,30;-6,55;-3,41;-6,55;-3,41
727,40;-7,18;-4,04;-7,18;-4,04
727,50;-6,55;-4,04;-6,55;-4,04
727,60;-4,04;0,35;-4,04;0,35
727,70;-5,61;-3,73;-5,61;-3,73
727,80;-6,24;-3,41;-6,24;-3,41
727,90;-7,18;-3,73;-7,18;-3,73
728,00;-7,18;-3,73;-7,18;-3,73
728,10;-8,43;-4,04;-8,43;-4,04
728,20;-4,98;-3,10;-4,98;-3,10
728,30;-7,80;-3,73;-7,80;-3,73
728,40;-8,12;-3,73;-8,12;-3,73
728,50;-7,80;-3,73;-7,80;-3,73
728,60;-4,98;-2,78;-4,98;-2,78
728,70;-8,43;-4,35;-8,43;-4,35
728,80;-8,12;-4,67;-8,12;-4,67
728,90;-8,75;-4,04;-8,75;-4,04
729,00;-8,75;-3,73;-8,75;-3,73
729,10;-8,43;-3,73;-8,43;-3,73
729,20;-9,06;-3,73;-9,06;-3,73
729,30;-8,43;-3,73;-8,43;-3,73
729,40;-8,12;-3,73;-8,12;-3,73
729,50;-7,80;-3,41;-7,80;-3,41
729,60;-8,43;-3,10;-8,43;-3,10
729,70;-4,98;-1,22;-4,98;-1,22
729,80;-8,43;-2,47;-8,43;-2,47
729,90;-8,12;-2,78;-8,12;-2,78
730,00;-9,06;-3,73;-9,06;-3,73
730,10;-4,98;-2,47;-4,98;-2,47
730,20;-8,75;-3,73;-8,75;-3,73
730,30;-8,75;-3,10;-8,75;-3,10
730,40;-8,75;-2,16;-8,75;-2,16
730,50;-8,43;-1,53;-8,43;-1,53
730,60;-9,06;-2,16;-9,06;-2,16
730,70;-9,06;-3,10;-9,06;-3,10
730,80;-9,37;-3,41;-9,37;-3,41
730,90;-9,37;-4,04;-9,37;-4,04
731,00;-9,06;-3,41;-9,06;-3,41
731,10;-5,61;-0,59;-5,61;-0,59
731,20;-4,98;-0,90;-4,98;-0,90
731,30;-4,98;-2,16;-4,98;-2,16
731,40;-5,61;-3,41;-5,61;-3,41
731,50;-5,61;-4,35;-5,61;-4,35
731,60;-6,55;-3,41;-6,55;-3,41
731,70;-8,75;-3,10;-8,75;-3,10
731,80;-8,75;-2,78;-8,75;-2,78
731,90;-9,37;-2,78;-9,37;-2,78
732,00;-9,69;-4,35;-9,69;-4,35
732,10;-9,37;-4,98;-9,37;-4,98
732,20;-9,37;-4,98;-9,37;-4,98
732,30;-9,06;-4,35;-9,06;-4,35
732,40;-9,06;-4,35;-9,06;-4,35
732,50;-8,75;-4,67;-8,75;-4,67
732,60;-9,06;-4,67;-9,06;-4,67
732,70;-9,69;-4,35;-9,69;-4,35
732,80;-9,37;-4,67;-9,37;-4,67
732,90;-9,37;-4,35;-9,37;-4,35
733,00;-9,06;-3,73;-9,06;-3,73
733,10;-8,75;-3,73;-8,75;-3,73
733,20;-9,06;-4,04;-9,06;-4,04
733,30;-8,75;-4,98;-8,75;-4,98
733,40;-8,43;-4,98;-8,43;-4,98
733,50;-9,06;-4,98;-9,06;-4,98
733,60;-9,37;-3,41;-9,37;-3,41
733,70;-8,43;-2,47;-8,43;-2,47
733,80;-8,12;-2,16;-8,12;-2,16
733,90;-7,18;-2,16;-7,18;-2,16
734,00;-7,80;-3,41;-7,80;-3,41
734,10;-8,12;-4,35;-8,12;-4,35
734,20;-8,75;-4,67;-8,75;-4,67
734,30;-8,75;-4,67;-8,75;-4,67
734,40;-9,37;-3,73;-9,37;-3,73
734,50;-9,06;-3,10;-9,06;-3,10
734,60;-9,37;-4,04;-9,37;-4,04
734,70;-9,06;-4,35;-9,06;-4,35
734,80;-9,69;-4,67;-9,69;-4,67
734,90;-9,37;-4,98;-9,37;-4,98
735,00;-9,06;-4,35;-9,06;-4,35
735,10;-9,37;-3,73;-9,37;-3,73
735,20;-9,06;-4,35;-9,06;-4,35
735,30;-9,37;-4,67;-9,37;-4,67
