786.375,-109.0
786.400,-109.0
786.425,-109.0
786.450,-109.0
786.475,-109.0
786.500,-109.0
786.525,-109.0
786.550,-108.6
786.575,-108.1
786.600,-109.0
786.625,-109.0
786.650,-109.0
786.675,-109.0
786.700,-109.0
786.725,-109.0
786.750,-109.0
786.775,-109.0
786.800,-109.0
786.825,-109.0
786.850,-109.0
786.875,-109.0
786.900,-109.0
786.925,-109.0
786.950,-109.0
786.975,-109.0
787.000,-109.0
787.025,-109.0
787.050,-109.0
787.075,-109.0
787.100,-109.0
787.125,-109.0
787.150,-109.0
787.175,-109.0
787.200,-109.0
787.225,-109.0
787.250,-109.0
787.275,-109.0
787.300,-109.0
787.325,-109.0
787.350,-109.0
787.375,-109.0
787.400,-109.0
787.425,-109.0
787.450,-109.0
787.475,-109.0
787.500,-109.0
787.525,-109.0
787.550,-109.0
787.575,-109.0
787.600,-109.0
787.625,-109.0
787.650,-109.0
787.675,-109.0
787.700,-109.0
787.725,-109.0
787.750,-109.0
787.775,-109.0
787.800,-109.0
787.825,-109.0
787.850,-109.0
787.875,-109.0
787.900,-109.0
787.925,-109.0
787.950,-109.0
787.975,-109.0
788.000,-109.0
788.025,-109.0
788.050,-109.0
788.075,-109.0
788.100,-109.0
788.125,-109.0
788.150,-109.0
788.175,-109.0
788.200,-109.0
788.225,-109.0
788.250,-109.0
788.275,-109.0
788.300,-109.0
788.325,-109.0
788.350,-109.0
788.375,-109.0
788.400,-109.0
788.425,-109.0
788.450,-109.0
788.475,-109.0
788.500,-109.0
788.525,-109.0
788.550,-109.0
788.575,-109.0
788.600,-109.0
788.625,-109.0
788.650,-109.0
788.675,-109.0
788.700,-109.0
788.725,-109.0
788.750,-109.0
788.775,-109.0
788.800,-109.0
788.825,-109.0
788.850,-109.0
788.875,-109.0
788.900,-109.0
788.925,-109.0
788.950,-109.0
788.975,-109.0
789.000,-109.0
789.025,-109.0
789.050,-109.0
789.075,-109.0
789.100,-109.0
789.125,-109.0
789.150,-109.0
789.175,-109.0
789.200,-109.0
789.225,-109.0
789.250,-109.0
789.275,-109.0
789.300,-109.0
789.325,-109.0
789.350,-109.0
789.375,-109.0
789.400,-109.0
789.425,-109.0
789.450,-109.0
789.475,-109.0
789.500,-109.0
789.525,-109.0
789.550,-109.0
789.575,-109.0
789.600,-109.0
789.625,-109.0
789.650,-109.0
789.675,-109.0
789.700,-109.0
789.725,-109.0
789.750,-109.0
789.775,-109.0
789.800,-109.0
789.825,-109.0
789.850,-109.0
789.875,-109.0
789.900,-109.0
789.925,-109.0
789.950,-109.0
789.975,-109.0
790.000,-109.0
790.025,-109.0
790.050,-109.0
790.075,-109.0
790.100,-109.0
790.125,-109.0
790.150,-109.0
790.175,-109.0
790.200,-109.0
790.225,-109.0
790.250,-109.0
790.275,-109.0
790.300,-109.0
790.325,-109.0
790.350,-109.0
790.375,-109.0
790.400,-109.0
790.425,-109.0
790.450,-109.0
790.475,-109.0
790.500,-109.0
790.525,-109.0
790.550,-109.0
790.575,-109.0
790.600,-109.0
790.625,-109.0
790.650,-109.0
790.675,-109.0
790.700,-109.0
790.725,-109.0
790.750,-109.0
790.775,-109.0
790.800,-109.0
790.825,-109.0
790.850,-109.0
790.875,-109.0
790.900,-109.0
790.925,-109.0
790.950,-109.0
790.975,-109.0
791.000,-109.0
791.025,-109.0
791.050,-109.0
791.075,-109.0
791.100,-109.0
791.125,-109.0
791.150,-109.0
791.175,-109.0
791.200,-109.0
791.225,-109.0
791.250,-109.0
791.275,-109.0
791.300,-109.0
791.325,-109.0
791.350,-109.0
791.375,-109.0
791.400,-109.0
791.425,-109.0
791.450,-109.0
791.475,-109.0
791.500,-109.0
791.525,-109.0
791.550,-109.0
791.575,-109.0
791.600,-109.0
791.625,-109.0
791.650,-109.0
791.675,-109.0
791.700,-109.0
791.725,-109.0
791.750,-109.0
791.775,-109.0
791.800,-109.0
791.825,-109.0
791.850,-109.0
791.875,-109.0
791.900,-109.0
791.925,-109.0
791.950,-109.0
791.975,-109.0
792.000,-109.0
792.025,-108.9
792.050,-109.0
792.075,-109.0
792.100,-109.0
792.125,-109.0
792.150,-109.0
792.175,-109.0
792.200,-109.0
792.225,-109.0
792.250,-109.0
792.275,-109.0
792.300,-109.0
792.325,-109.0
792.350,-109.0
792.375,-109.0
792.400,-109.0
792.425,-109.0
792.450,-109.0
792.475,-109.0
792.500,-109.0
792.525,-109.0
792.550,-109.0
792.575,-109.0
792.600,-109.0
792.625,-109.0
792.650,-109.0
792.675,-109.0
792.700,-109.0
792.725,-109.0
792.750,-109.0
792.775,-109.0
792.800,-109.0
792.825,-109.0
792.850,-109.0
792.875,-109.0
792.900,-109.0
792.925,-109.0
792.950,-109.0
792.975,-109.0
793.000,-109.0
793.025,-109.0
793.050,-109.0
793.075,-109.0
793.100,-109.0
793.125,-109.0
793.150,-109.0
793.175,-109.0
793.200,-109.0
793.225,-109.0
793.250,-109.0
793.275,-109.0
793.300,-109.0
793.325,-109.0
793.350,-109.0
793.375,-109.0
793.400,-109.0
793.425,-109.0
793.450,-109.0
793.475,-109.0
793.500,-109.0
793.525,-109.0
793.550,-109.0
793.575,-109.0
793.600,-109.0
793.625,-109.0
793.650,-109.0
793.675,-109.0
793.700,-109.0
793.725,-109.0
793.750,-109.0
793.775,-109.0
793.800,-109.0
793.825,-109.0
793.850,-109.0
793.875,-109.0
793.900,-109.0
793.925,-109.0
793.950,-109.0
793.975,-109.0
794.000,-109.0
794.025,-109.0
794.050,-109.0
794.075,-109.0
794.100,-109.0
794.125,-109.0
794.150,-109.0
794.175,-109.0
794.200,-109.0
794.225,-109.0
794.250,-109.0
794.275,-108.9
794.300,-108.1
794.325,-106.5
794.350,-108.1
794.375,-108.1
794.400,-107.6
794.425,-108.2
794.450,-106.9
794.475,-107.0
794.500,-108.4
794.525,-108.3
794.550,-107.9
794.575,-106.8
794.600,-107.6
794.625,-108.5
794.650,-107.6
794.675,-106.8
794.700,-107.6
794.725,-108.2
794.750,-107.9
794.775,-107.0
794.800,-109.0
794.825,-108.2
794.850,-109.0
794.875,-109.0
794.900,-108.4
794.925,-108.4
794.950,-108.3
794.975,-108.8
795.000,-107.7
795.025,-108.6
795.050,-108.5
795.075,-108.2
795.100,-108.4
795.125,-107.9
795.150,-107.8
795.175,-108.1
795.200,-108.3
795.225,-108.6
795.250,-108.7
795.275,-108.6
795.300,-108.4
795.325,-107.8
795.350,-108.6
795.375,-107.8
795.400,-108.6
795.425,-108.8
795.450,-108.2
795.475,-108.9
795.500,-108.6
795.525,-109.0
795.550,-108.6
795.575,-109.0
795.600,-109.0
795.625,-109.0
795.650,-109.0
795.675,-109.0
795.700,-109.0
795.725,-109.0
795.750,-108.1
795.775,-108.8
795.800,-109.0
795.825,-108.4
795.850,-109.0
795.875,-109.0
795.900,-108.6
795.925,-108.8
795.950,-109.0
795.975,-109.0
796.000,-109.0
796.025,-108.6
796.050,-109.0
796.075,-108.7
796.100,-109.0
796.125,-109.0
796.150,-108.6
796.175,-108.8
796.200,-108.5
796.225,-108.9
796.250,-109.0
796.275,-109.0
796.300,-109.0
796.325,-108.8
796.350,-108.6
796.375,-108.5
796.400,-108.8
796.425,-108.9
796.450,-108.6
796.475,-109.0
796.500,-109.0
796.525,-109.0
796.550,-109.0
796.575,-109.0
796.600,-109.0
796.625,-108.2
796.650,-108.6
796.675,-108.2
796.700,-109.0
796.725,-109.0
796.750,-108.8
796.775,-108.7
796.800,-108.4
796.825,-108.8
796.850,-108.5
796.875,-108.9
796.900,-108.8
796.925,-108.6
796.950,-109.0
796.975,-109.0
797.000,-108.8
797.025,-109.0
797.050,-108.4
797.075,-108.8
797.100,-106.3
797.125,-105.3
797.150,-104.9
797.175,-106.9
797.200,-104.6
797.225,-106.1
797.250,-107.2
797.275,-105.1
797.300,-105.1
797.325,-106.5
797.350,-105.4
797.375,-106.2
797.400,-105.7
797.425,-105.3
797.450,-105.1
797.475,-106.6
797.500,-106.4
797.525,-106.5
797.550,-105.5
797.575,-106.9
797.600,-106.6
797.625,-105.5
797.650,-106.4
797.675,-105.9
797.700,-106.2
797.725,-106.8
797.750,-104.8
797.775,-105.7
797.800,-104.7
797.825,-105.2
797.850,-105.1
797.875,-106.8
797.900,-104.9
797.925,-105.9
797.950,-104.6
797.975,-105.9
798.000,-104.8
798.025,-105.7
798.050,-106.7
798.075,-106.2
798.100,-107.0
798.125,-103.2
798.150,-106.4
798.175,-106.9
798.200,-104.4
798.225,-108.0
798.250,-106.6
798.275,-107.7
798.300,-106.5
798.325,-106.9
798.350,-107.0
798.375,-106.4
798.400,-106.8
798.425,-107.3
798.450,-106.9
798.475,-105.8
798.500,-105.9
798.525,-106.9
798.550,-105.8
798.575,-106.9
798.600,-106.8
798.625,-106.3
798.650,-106.1
798.675,-107.2
798.700,-106.6
798.725,-106.9
798.750,-106.1
798.775,-107.2
798.800,-106.9
798.825,-106.2
798.850,-105.7
798.875,-106.9
798.900,-106.7
798.925,-106.2
798.950,-104.6
798.975,-106.6
799.000,-106.0
799.025,-106.2
799.050,-106.4
799.075,-105.4
799.100,-105.5
799.125,-107.1
799.150,-107.2
799.175,-106.8
799.200,-106.3
799.225,-105.8
799.250,-107.2
799.275,-106.7
799.300,-105.8
799.325,-106.3
799.350,-106.1
799.375,-107.0
799.400,-106.6
799.425,-104.6
799.450,-105.9
799.475,-105.8
799.500,-105.4
799.525,-106.1
799.550,-106.4
799.575,-106.2
799.600,-106.8
799.625,-106.1
799.650,-105.5
799.675,-106.1
799.700,-106.1
799.725,-105.2
799.750,-107.1
799.775,-107.8
799.800,-104.4
799.825,-108.4
799.850,-106.9
799.875,-106.0
799.900,-107.6
799.925,-106.5
799.950,-105.7
799.975,-105.1
800.000,-105.2
800.025,-107.4
800.050,-107.2
800.075,-108.3
800.100,-106.7
800.125,-105.1
800.150,-107.4
800.175,-106.5
800.200,-108.4
800.225,-107.2
800.250,-105.5
800.275,-105.9
800.300,-107.4
800.325,-106.2
800.350,-103.4
800.375,-106.2
800.400,-106.9
800.425,-102.8
800.450,-105.6
800.475,-107.1
800.500,-106.5
800.525,-104.8
800.550,-105.4
800.575,-107.1
800.600,-106.3
800.625,-105.5
800.650,-104.0
800.675,-105.1
800.700,-106.6
800.725,-106.7
800.750,-104.9
800.775,-103.2
800.800,-106.7
800.825,-104.9
800.850,-103.9
800.875,-104.2
800.900,-105.1
800.925,-108.0
800.950,-107.6
800.975,-107.0
801.000,-108.0
801.025,-108.4
801.050,-106.7
801.075,-104.6
801.100,-106.6
801.125,-106.1
801.150,-106.5
801.175,-104.9
801.200,-107.2
801.225,-106.1
801.250,-104.7
801.275,-105.6
801.300,-104.4
801.325,-104.5
801.350,-104.0
801.375,-106.3
801.400,-104.4
801.425,-105.3
801.450,-104.3
801.475,-104.4
801.500,-104.1
801.525,-104.1
801.550,-103.5
801.575,-106.0
801.600,-107.8
801.625,-104.1
801.650,-104.6
801.675,-101.9
801.700,-104.1
801.725,-107.5
801.750,-105.1
801.775,-100.8
801.800,-100.1
801.825,-106.5
801.850,-106.7
801.875,-105.1
801.900,-99.4
801.925,-103.0
801.950,-104.6
801.975,-104.4
802.000,-102.9
802.025,-99.1
802.050,-102.5
802.075,-105.8
802.100,-105.1
802.125,-105.4
802.150,-100.8
802.175,-100.1
802.200,-105.9
802.225,-103.2
802.250,-103.7
802.275,-100.4
802.300,-102.4
802.325,-105.8
802.350,-105.2
802.375,-106.2
802.400,-103.3
802.425,-105.6
802.450,-105.1
802.475,-103.8
802.500,-104.2
802.525,-105.1
802.550,-104.4
802.575,-105.2
802.600,-104.9
802.625,-104.6
802.650,-106.4
802.675,-104.2
802.700,-102.8
802.725,-99.6
802.750,-105.3
802.775,-104.2
802.800,-102.1
802.825,-103.3
802.850,-104.4
802.875,-106.9
802.900,-104.9
802.925,-102.1
802.950,-102.8
802.975,-105.4
803.000,-105.4
803.025,-103.4
803.050,-103.8
803.075,-104.2
803.100,-103.8
803.125,-106.4
803.150,-102.1
803.175,-102.1
803.200,-104.0
803.225,-103.4
803.250,-102.6
803.275,-103.4
803.300,-103.9
803.325,-103.8
803.350,-102.3
803.375,-102.9
803.400,-105.1
803.425,-102.4
803.450,-103.2
803.475,-103.5
803.500,-105.6
803.525,-105.9
803.550,-104.0
803.575,-104.6
803.600,-106.6
803.625,-105.4
803.650,-105.2
803.675,-106.8
803.700,-105.2
803.725,-105.6
803.750,-106.1
803.775,-104.4
803.800,-106.6
803.825,-106.1
803.850,-104.6
803.875,-104.1
803.900,-105.1
803.925,-104.1
803.950,-105.8
803.975,-104.9
804.000,-105.2
804.025,-103.7
804.050,-104.4
804.075,-104.8
804.100,-106.9
804.125,-104.8
804.150,-101.9
804.175,-103.4
804.200,-104.6
804.225,-105.2
804.250,-105.1
804.275,-105.2
804.300,-102.2
804.325,-103.0
804.350,-101.9
804.375,-103.4
804.400,-101.7
804.425,-101.3
804.450,-101.6
804.475,-101.5
804.500,-102.4
804.525,-100.2
804.550,-100.8
804.575,-97.5
804.600,-100.0
804.625,-102.9
804.650,-100.6
804.675,-98.9
804.700,-99.5
804.725,-104.4
804.750,-101.5
804.775,-102.6
804.800,-100.8
804.825,-100.6
804.850,-103.4
804.875,-104.4
804.900,-100.9
804.925,-99.8
804.950,-98.3
804.975,-101.5
805.000,-100.4
805.025,-102.8
805.050,-99.1
805.075,-98.6
805.100,-103.0
805.125,-103.8
805.150,-101.8
805.175,-101.8
805.200,-100.4
805.225,-103.5
805.250,-104.1
805.275,-100.8
805.300,-102.3
805.325,-101.1
805.350,-104.4
805.375,-104.6
805.400,-102.8
805.425,-102.8
805.450,-101.9
805.475,-104.2
805.500,-103.2
805.525,-101.2
805.550,-100.6
805.575,-99.3
805.600,-102.8
805.625,-102.6
805.650,-102.6
805.675,-101.6
805.700,-100.1
805.725,-101.4
805.750,-104.4
805.775,-103.9
805.800,-102.1
805.825,-102.4
805.850,-106.1
805.875,-105.5
805.900,-103.5
805.925,-99.8
805.950,-104.1
805.975,-103.4
806.000,-99.4
806.025,-102.4
806.050,-103.4
806.075,-101.2
806.100,-101.9
806.125,-104.2
806.150,-105.2
806.175,-104.2
806.200,-104.8
806.225,-102.6
806.250,-104.8
806.275,-104.6
806.300,-105.1
806.325,-103.0
806.350,-104.3
806.375,-104.9
806.400,-103.9
806.425,-103.9
806.450,-104.1
806.475,-104.0
806.500,-104.6
806.525,-104.5
806.550,-105.2
806.575,-103.1
806.600,-103.9
806.625,-103.2
806.650,-104.2
806.675,-105.6
806.700,-104.6
806.725,-104.2
806.750,-104.7
806.775,-104.8
806.800,-106.5
806.825,-103.9
806.850,-105.8
806.875,-105.4
806.900,-104.4
806.925,-105.3
806.950,-106.8
806.975,-107.2
807.000,-105.8
807.025,-104.2
807.050,-104.9
807.075,-106.1
807.100,-99.8
807.125,-100.1
807.150,-101.0
807.175,-101.5
807.200,-98.8
807.225,-101.4
807.250,-102.9
807.275,-98.9
807.300,-101.2
807.325,-102.0
807.350,-100.9
807.375,-102.1
807.400,-100.9
807.425,-100.8
807.450,-102.4
807.475,-102.7
807.500,-100.5
807.525,-99.6
807.550,-99.2
807.575,-100.2
807.600,-102.2
807.625,-101.6
807.650,-100.8
807.675,-101.9
807.700,-100.8
807.725,-103.1
807.750,-101.9
807.775,-101.1
807.800,-98.9
807.825,-100.6
807.850,-103.4
807.875,-101.1
807.900,-101.5
807.925,-101.8
807.950,-101.9
807.975,-102.4
808.000,-103.9
808.025,-103.1
808.050,-103.1
808.075,-100.9
808.100,-104.6
808.125,-102.6
808.150,-102.7
808.175,-101.9
808.200,-103.1
808.225,-103.0
808.250,-103.7
808.275,-102.1
808.300,-102.6
808.325,-102.2
808.350,-103.4
808.375,-100.2
808.400,-102.2
808.425,-101.3
808.450,-98.8
808.475,-102.5
808.500,-102.3
808.525,-99.6
808.550,-102.1
808.575,-101.4
808.600,-101.9
808.625,-103.1
808.650,-100.4
808.675,-103.2
808.700,-99.0
808.725,-104.6
808.750,-103.2
808.775,-102.3
808.800,-104.5
808.825,-101.9
808.850,-102.7
808.875,-102.4
808.900,-104.2
808.925,-102.0
808.950,-101.9
808.975,-103.2
809.000,-103.0
809.025,-102.4
809.050,-102.5
809.075,-101.4
809.100,-103.3
809.125,-102.1
809.150,-102.4
809.175,-102.8
809.200,-102.1
809.225,-102.5
809.250,-101.1
809.275,-104.7
809.300,-102.1
809.325,-102.6
809.350,-103.4
809.375,-102.2
809.400,-104.3
809.425,-103.0
809.450,-103.4
809.475,-104.7
809.500,-102.3
809.525,-102.5
809.550,-104.5
809.575,-103.0
809.600,-103.7
809.625,-102.8
809.650,-104.1
809.675,-101.2
809.700,-99.6
809.725,-101.1
809.750,-97.8
809.775,-100.6
809.800,-101.9
809.825,-99.9
809.850,-102.8
809.875,-101.1
809.900,-104.2
809.925,-102.1
809.950,-101.6
809.975,-103.3
810.000,-103.3
810.025,-104.6
810.050,-102.9
810.075,-104.3
810.100,-103.2
810.125,-103.1
810.150,-104.3
810.175,-102.9
810.200,-104.0
810.225,-104.6
810.250,-104.5
810.275,-104.8
810.300,-104.6
810.325,-104.9
810.350,-103.9
810.375,-103.9
810.400,-104.1
810.425,-105.5
810.450,-104.1
810.475,-105.5
810.500,-104.6
810.525,-105.7
810.550,-104.6
810.575,-104.4
810.600,-106.1
810.625,-105.4
810.650,-104.8
810.675,-104.5
810.700,-104.2
810.725,-104.0
810.750,-104.8
810.775,-105.4
810.800,-104.6
810.825,-105.9
810.850,-104.6
810.875,-105.1
810.900,-104.5
810.925,-105.8
810.950,-107.0
810.975,-104.8
811.000,-105.4
811.025,-103.5
811.050,-106.7
811.075,-104.2
811.100,-104.9
811.125,-104.7
811.150,-103.9
811.175,-104.1
811.200,-105.3
811.225,-103.8
811.250,-103.2
811.275,-105.9
811.300,-103.5
811.325,-105.8
811.350,-103.8
811.375,-104.5
811.400,-104.9
811.425,-103.4
811.450,-104.5
811.475,-103.9
811.500,-103.0
811.525,-104.9
811.550,-104.9
811.575,-106.1
811.600,-105.7
811.625,-105.9
811.650,-105.5
811.675,-104.1
811.700,-104.4
811.725,-105.1
811.750,-104.9
811.775,-105.0
811.800,-104.4
811.825,-105.1
811.850,-104.6
811.875,-106.4
811.900,-105.8
811.925,-104.8
811.950,-105.9
811.975,-105.0
812.000,-106.7
812.025,-106.3
812.050,-104.6
812.075,-104.8
812.100,-105.1
812.125,-106.1
812.150,-104.8
812.175,-105.1
812.200,-104.7
812.225,-104.9
812.250,-104.3
812.275,-104.2
812.300,-105.1
812.325,-106.1
812.350,-104.5
812.375,-105.2
812.400,-104.4
812.425,-104.4
812.450,-102.9
812.475,-105.2
812.500,-101.9
812.525,-100.2
812.550,-98.8
812.575,-103.4
812.600,-102.6
812.625,-101.0
812.650,-99.6
812.675,-101.4
812.700,-105.4
812.725,-106.2
812.750,-106.1
812.775,-105.6
812.800,-105.3
812.825,-105.4
812.850,-107.4
812.875,-106.7
812.900,-106.9
812.925,-107.2
812.950,-105.8
812.975,-106.5
813.000,-106.1
813.025,-104.7
813.050,-104.4
813.075,-105.0
813.100,-105.1
813.125,-105.2
813.150,-103.2
813.175,-105.3
813.200,-104.9
813.225,-106.2
813.250,-104.1
813.275,-104.4
813.300,-106.9
813.325,-106.9
813.350,-106.9
813.375,-105.6
813.400,-106.6
813.425,-107.1
813.450,-104.4
813.475,-106.5
813.500,-106.5
813.525,-106.1
813.550,-106.1
813.575,-107.5
813.600,-103.9
813.625,-106.5
813.650,-106.2
813.675,-107.4
813.700,-105.9
813.725,-106.0
813.750,-106.4
813.775,-104.9
813.800,-104.8
813.825,-105.4
813.850,-105.6
813.875,-104.1
813.900,-103.8
813.925,-104.6
813.950,-104.6
813.975,-105.4
814.000,-105.6
814.025,-103.8
814.050,-104.6
814.075,-104.0
814.100,-104.8
814.125,-105.6
814.150,-103.9
814.175,-104.6
814.200,-105.4
814.225,-104.6
814.250,-104.8
814.275,-104.4
814.300,-104.6
814.325,-103.9
814.350,-105.1
814.375,-104.7
814.400,-106.9
814.425,-105.9
814.450,-106.5
814.475,-106.4
814.500,-106.1
814.525,-107.2
814.550,-106.6
814.575,-106.8
814.600,-105.3
814.625,-106.0
814.650,-107.4
814.675,-107.6
814.700,-106.3
814.725,-105.7
814.750,-105.9
814.775,-106.0
814.800,-106.9
814.825,-106.7
814.850,-106.2
814.875,-107.1
814.900,-105.6
814.925,-106.6
814.950,-105.9
814.975,-107.2
815.000,-107.0
815.025,-107.1
815.050,-106.6
815.075,-106.8
815.100,-106.4
815.125,-107.1
815.150,-105.4
815.175,-106.6
815.200,-107.4
815.225,-106.2
815.250,-106.5
815.275,-105.2
815.300,-106.1
815.325,-105.3
815.350,-107.5
815.375,-107.9
815.400,-106.9
815.425,-106.9
815.450,-105.4
815.475,-107.1
815.500,-105.3
815.525,-106.8
815.550,-105.8
815.575,-103.2
815.600,-104.8
815.625,-105.2
815.650,-105.3
815.675,-106.9
815.700,-104.9
815.725,-106.1
815.750,-103.6
815.775,-104.8
815.800,-106.1
815.825,-105.4
815.850,-104.9
815.875,-105.4
815.900,-105.0
815.925,-105.7
815.950,-106.9
815.975,-106.4
816.000,-106.2
816.025,-105.4
816.050,-104.9
816.075,-105.5
816.100,-108.4
816.125,-108.8
816.150,-108.8
816.175,-108.8
816.200,-108.8
816.225,-108.8
816.250,-108.8
816.275,-108.8
816.300,-108.8
816.325,-108.8
816.350,-108.8
816.375,-108.8
816.400,-108.8
816.425,-108.8
816.450,-108.8
816.475,-108.8
816.500,-108.8
816.525,-108.8
816.550,-108.8
816.575,-108.5
816.600,-108.5
816.625,-108.5
816.650,-108.5
816.675,-108.5
816.700,-108.5
816.725,-108.5
816.750,-108.5
816.775,-108.5
816.800,-108.5
816.825,-108.5
816.850,-108.5
816.875,-108.5
816.900,-108.5
816.925,-108.5
816.950,-108.5
816.975,-108.5
817.000,-108.5
817.025,-108.5
817.050,-108.5
817.075,-108.5
817.100,-108.5
817.125,-108.5
817.150,-108.5
817.175,-108.5
817.200,-108.5
817.225,-108.5
817.250,-108.5
817.275,-108.5
817.300,-108.5
817.325,-108.5
817.350,-108.5
817.375,-108.5
817.400,-108.5
817.425,-108.5
817.450,-108.5
817.475,-108.5
817.500,-108.5
817.525,-108.5
817.550,-108.5
817.575,-108.5
817.600,-108.5
817.625,-108.5
817.650,-108.5
817.675,-108.3
817.700,-108.5
817.725,-108.5
817.750,-108.5
817.775,-108.5
817.800,-108.5
817.825,-108.5
817.850,-108.5
817.875,-108.5
817.900,-108.5
817.925,-108.5
817.950,-108.5
817.975,-108.5
818.000,-108.5
818.025,-108.5
818.050,-108.5
818.075,-105.6
818.100,-108.5
818.125,-108.5
818.150,-108.5
818.175,-108.5
818.200,-108.5
818.225,-108.5
818.250,-108.5
818.275,-108.5
818.300,-108.5
818.325,-108.5
818.350,-108.5
818.375,-108.5
818.400,-108.5
818.425,-108.5
818.450,-108.5
818.475,-108.5
818.500,-108.5
818.525,-108.5
818.550,-108.5
818.575,-108.4
818.600,-108.5
818.625,-108.2
818.650,-108.5
818.675,-108.5
818.700,-108.5
818.725,-108.5
818.750,-108.5
818.775,-108.5
818.800,-108.5
818.825,-108.5
818.850,-108.5
818.875,-108.5
818.900,-108.5
818.925,-108.5
818.950,-108.5
818.975,-108.5
819.000,-108.5
819.025,-108.5
819.050,-108.5
819.075,-108.5
819.100,-108.5
819.125,-108.5
819.150,-108.5
819.175,-108.5
819.200,-108.5
819.225,-108.5
819.250,-108.5
819.275,-108.5
819.300,-108.5
819.325,-108.5
819.350,-108.5
819.375,-108.5
819.400,-108.5
819.425,-108.5
819.450,-108.5
819.475,-108.5
819.500,-108.5
819.525,-108.5
819.550,-108.5
819.575,-108.5
819.600,-108.5
819.625,-108.5
819.650,-108.5
819.675,-108.5
819.700,-108.5
819.725,-108.5
819.750,-108.5
819.775,-108.5
819.800,-108.5
819.825,-108.5
819.850,-108.5
819.875,-108.5
819.900,-108.5
819.925,-108.5
819.950,-108.5
819.975,-108.5
820.000,-108.5
820.025,-108.5
820.050,-108.5
820.075,-108.5
820.100,-108.5
820.125,-108.5
820.150,-108.4
820.175,-108.5
820.200,-108.5
820.225,-108.5
820.250,-108.5
820.275,-108.5
820.300,-108.5
820.325,-108.5
820.350,-108.5
820.375,-108.5
820.400,-108.5
820.425,-108.5
820.450,-108.5
820.475,-108.5
820.500,-108.5
820.525,-108.5
820.550,-108.5
820.575,-108.5
820.600,-108.5
820.625,-108.5
820.650,-108.5
820.675,-108.5
820.700,-108.5
820.725,-108.5
820.750,-108.5
820.775,-108.5
820.800,-108.5
820.825,-108.5
820.850,-108.5
820.875,-108.5
820.900,-108.5
820.925,-108.5
820.950,-108.5
820.975,-108.5
821.000,-108.5
821.025,-108.5
821.050,-108.5
821.075,-108.5
821.100,-108.5
821.125,-108.5
821.150,-108.5
821.175,-108.5
821.200,-108.5
821.225,-108.5
821.250,-108.5
821.275,-108.5
821.300,-108.5
821.325,-108.2
821.350,-107.9
821.375,-108.0
821.400,-107.6
821.425,-108.2
821.450,-108.1
821.475,-108.5
821.500,-108.2
821.525,-108.5
821.550,-108.5
821.575,-108.5
821.600,-108.5
821.625,-108.5
821.650,-108.5
821.675,-108.5
821.700,-108.5
821.725,-108.5
821.750,-108.5
821.775,-108.5
821.800,-108.5
821.825,-108.5
821.850,-108.5
821.875,-108.5
821.900,-108.5
821.925,-108.5
821.950,-108.5
821.975,-108.5
822.000,-108.5
822.025,-108.5
822.050,-108.5
822.075,-108.5
822.100,-108.5
822.125,-108.5
822.150,-108.5
822.175,-108.4
822.200,-108.5
822.225,-108.5
822.250,-108.5
822.275,-108.5
822.300,-108.5
822.325,-108.5
822.350,-108.5
822.375,-108.5
822.400,-108.5
822.425,-108.5
822.450,-108.5
822.475,-108.5
822.500,-108.5
822.525,-108.5
822.550,-108.5
822.575,-108.5
822.600,-108.5
822.625,-108.5
822.650,-108.5
822.675,-108.1
822.700,-108.5
822.725,-108.5
822.750,-108.5
822.775,-108.4
822.800,-108.5
822.825,-108.5
822.850,-108.5
822.875,-108.5
822.900,-108.5
822.925,-108.5
822.950,-108.5
822.975,-108.5
823.000,-108.5
823.025,-108.5
823.050,-108.5
823.075,-108.5
823.100,-108.5
823.125,-108.5
823.150,-108.5
823.175,-108.5
823.200,-108.5
823.225,-108.5
823.250,-108.5
823.275,-108.5
823.300,-108.5
823.325,-108.5
823.350,-108.5
823.375,-108.5
823.400,-108.5
823.425,-108.5
823.450,-108.5
823.475,-108.5
823.500,-108.5
823.525,-108.5
823.550,-108.0
823.575,-108.5
823.600,-108.5
823.625,-108.5
823.650,-108.5
823.675,-108.5
823.700,-108.5
823.725,-108.5
823.750,-108.5
823.775,-108.5
823.800,-108.5
823.825,-108.5
823.850,-108.5
823.875,-108.5
823.900,-108.5
823.925,-108.5
823.950,-108.5
823.975,-108.5
824.000,-108.5
824.025,-108.5
824.050,-108.5
824.075,-108.5
824.100,-108.5
824.125,-108.5
824.150,-108.5
824.175,-108.4
824.200,-108.5
824.225,-108.5
824.250,-108.5
824.275,-108.5
824.300,-108.5
824.325,-108.5
824.350,-108.5
824.375,-108.5
824.400,-108.5
824.425,-108.5
824.450,-108.5
824.475,-108.5
824.500,-108.5
824.525,-108.5
824.550,-108.5
824.575,-108.5
824.600,-108.5
824.625,-108.5
824.650,-108.5
824.675,-108.5
824.700,-108.5
824.725,-108.5
824.750,-108.5
824.775,-108.5
824.800,-108.5
824.825,-108.5
824.850,-108.5
824.875,-108.5
824.900,-108.5
824.925,-108.5
824.950,-108.5
824.975,-108.5
825.000,-108.5
825.025,-108.5
825.050,-108.5
825.075,-108.5
825.100,-108.5
825.125,-108.5
825.150,-108.5
825.175,-108.5
825.200,-108.4
825.225,-108.5
