Receiver;WL 1
Date/Time;29-06-2023 11-15-20 AM
RFUnit;dB
Owner;
ScanCity;Keuruu
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Keuruun keskusurheilukentt�
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
597825;;6.0206
597850;;6.0206
597875;;0
597900;;0
597925;;0
597950;;0
597975;;0
598000;;-9999
598025;;-9999
598050;;-9999
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;0
598250;;0
598275;;0
598300;;0
598325;;0
598350;;0
598375;;6.0206
598400;;6.0206
598425;;6.0206
598450;;9.54243
598475;;9.54243
598500;;9.54243
598525;;9.54243
598550;;9.54243
598575;;6.0206
598600;;6.0206
598625;;6.0206
598650;;6.0206
598675;;6.0206
598700;;0
598725;;0
598750;;0
598775;;0
598800;;0
598825;;0
598850;;0
598875;;0
598900;;0
598925;;0
598950;;0
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;0
599150;;0
599175;;-9999
599200;;0
599225;;-9999
599250;;-9999
599275;;-9999
599300;;-9999
599325;;-9999
599350;;-9999
599375;;-9999
599400;;-9999
599425;;-9999
599450;;-9999
599475;;-9999
599500;;-9999
599525;;-9999
599550;;-9999
599575;;-9999
599600;;-9999
599625;;-9999
599650;;-9999
599675;;-9999
599700;;-9999
599725;;0
599750;;-9999
599775;;-9999
599800;;-9999
599825;;-9999
599850;;0
599875;;-9999
599900;;0
599925;;6.0206
599950;;0
599975;;6.0206
600000;;6.0206
600025;;0
600050;;0
600075;;0
600100;;0
600125;;0
600150;;0
600175;;-9999
600200;;-9999
600225;;-9999
600250;;0
600275;;-9999
600300;;-9999
600325;;-9999
600350;;-9999
600375;;-9999
600400;;-9999
600425;;-9999
600450;;-9999
600475;;-9999
600500;;-9999
600525;;-9999
600550;;-9999
600575;;-9999
600600;;-9999
600625;;-9999
600650;;0
600675;;0
600700;;0
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;0
600925;;0
600950;;0
600975;;0
601000;;0
601025;;0
601050;;0
601075;;-9999
601100;;-9999
601125;;-9999
601150;;-9999
601175;;-9999
601200;;-9999
601225;;-9999
601250;;-9999
601275;;-9999
601300;;-9999
601325;;-9999
601350;;-9999
601375;;-9999
601400;;-9999
601425;;-9999
601450;;-9999
601475;;-9999
601500;;-9999
601525;;-9999
601550;;-9999
601575;;-9999
601600;;-9999
601625;;-9999
601650;;-9999
601675;;-9999
601700;;-9999
601725;;-9999
601750;;-9999
601775;;-9999
601800;;-9999
601825;;-9999
601850;;-9999
601875;;-9999
601900;;-9999
601925;;-9999
601950;;-9999
601975;;-9999
602000;;0
602025;;0
602050;;6.0206
602075;;0
602100;;6.0206
602125;;6.0206
602150;;6.0206
602175;;6.0206
602200;;0
602225;;-9999
602250;;-9999
602275;;-9999
602300;;-9999
602325;;-9999
602350;;-9999
602375;;-9999
602400;;-9999
602425;;-9999
602450;;-9999
602475;;-9999
602500;;-9999
602525;;-9999
602550;;-9999
602575;;-9999
602600;;-9999
602625;;-9999
602650;;-9999
602675;;-9999
602700;;-9999
602725;;-9999
602750;;-9999
602775;;-9999
602800;;-9999
602825;;-9999
602850;;-9999
602875;;-9999
602900;;-9999
602925;;-9999
602950;;-9999
602975;;-9999
603000;;-9999
603025;;0
603050;;-9999
603075;;-9999
603100;;-9999
603125;;-9999
603150;;-9999
603175;;-9999
603200;;-9999
603225;;-9999
603250;;-9999
603275;;-9999
603300;;-9999
603325;;-9999
603350;;-9999
603375;;-9999
603400;;-9999
603425;;-9999
603450;;-9999
603475;;-9999
603500;;-9999
603525;;-9999
603550;;-9999
603575;;-9999
603600;;-9999
603625;;-9999
603650;;-9999
603675;;-9999
603700;;-9999
603725;;-9999
603750;;-9999
603775;;-9999
603800;;-9999
603825;;-9999
603850;;-9999
603875;;-9999
603900;;-9999
603925;;-9999
603950;;-9999
603975;;-9999
604000;;-9999
604025;;-9999
604050;;-9999
604075;;-9999
604100;;-9999
604125;;-9999
604150;;-9999
604175;;-9999
604200;;-9999
604225;;-9999
604250;;-9999
604275;;-9999
604300;;-9999
604325;;-9999
604350;;-9999
604375;;-9999
604400;;-9999
604425;;-9999
604450;;-9999
604475;;-9999
604500;;-9999
604525;;-9999
604550;;-9999
604575;;-9999
604600;;-9999
604625;;-9999
604650;;-9999
604675;;-9999
604700;;-9999
604725;;-9999
604750;;-9999
604775;;-9999
604800;;0
604825;;0
604850;;0
604875;;0
604900;;0
604925;;0
604950;;0
604975;;6.0206
605000;;0
605025;;0
605050;;0
605075;;0
605100;;6.0206
605125;;6.0206
605150;;6.0206
605175;;6.0206
605200;;6.0206
605225;;6.0206
605250;;0
605275;;0
605300;;-9999
605325;;-9999
605350;;-9999
605375;;-9999
605400;;-9999
605425;;-9999
605450;;-9999
605475;;-9999
605500;;-9999
605525;;-9999
605550;;-9999
605575;;-9999
605600;;-9999
605625;;-9999
605650;;-9999
605675;;-9999
605700;;-9999
605725;;-9999
605750;;-9999
605775;;-9999
605800;;-9999
605825;;-9999
605850;;-9999
605875;;-9999
605900;;-9999
605925;;-9999
605950;;-9999
605975;;-9999
606000;;-9999
606025;;-9999
606050;;-9999
606075;;-9999
606100;;-9999
606125;;-9999
606150;;-9999
606175;;-9999
606200;;-9999
606225;;-9999
606250;;-9999
606275;;-9999
606300;;-9999
606325;;-9999
606350;;-9999
606375;;-9999
606400;;-9999
606425;;-9999
606450;;-9999
606475;;-9999
606500;;-9999
606525;;-9999
606550;;-9999
606575;;-9999
606600;;-9999
606625;;-9999
606650;;-9999
606675;;-9999
606700;;-9999
606725;;-9999
606750;;-9999
606775;;-9999
606800;;-9999
606825;;-9999
606850;;-9999
606875;;-9999
606900;;-9999
606925;;-9999
606950;;-9999
606975;;-9999
607000;;-9999
607025;;-9999
607050;;-9999
607075;;-9999
607100;;-9999
607125;;-9999
607150;;-9999
607175;;-9999
607200;;-9999
607225;;-9999
607250;;-9999
607275;;-9999
607300;;-9999
607325;;-9999
607350;;-9999
607375;;-9999
607400;;-9999
607425;;-9999
607450;;-9999
607475;;-9999
607500;;-9999
607525;;-9999
607550;;-9999
607575;;-9999
607600;;-9999
607625;;-9999
607650;;-9999
607675;;-9999
607700;;-9999
607725;;-9999
607750;;-9999
607775;;-9999
607800;;-9999
607825;;-9999
607850;;-9999
607875;;-9999
607900;;-9999
607925;;-9999
607950;;0
607975;;-9999
608000;;-9999
608025;;-9999
608050;;-9999
608075;;-9999
608100;;-9999
608125;;-9999
608150;;0
608175;;0
608200;;0
608225;;0
608250;;0
608275;;0
608300;;0
608325;;0
608350;;0
608375;;-9999
608400;;0
608425;;-9999
608450;;0
608475;;-9999
608500;;-9999
608525;;-9999
608550;;-9999
608575;;-9999
608600;;-9999
608625;;-9999
608650;;-9999
608675;;-9999
608700;;-9999
608725;;-9999
608750;;-9999
608775;;-9999
608800;;-9999
608825;;-9999
608850;;-9999
608875;;-9999
608900;;-9999
608925;;-9999
608950;;-9999
608975;;-9999
609000;;-9999
609025;;-9999
609050;;-9999
609075;;-9999
609100;;-9999
609125;;-9999
609150;;-9999
609175;;-9999
609200;;-9999
609225;;-9999
609250;;-9999
609275;;-9999
609300;;-9999
609325;;-9999
609350;;-9999
609375;;-9999
609400;;-9999
609425;;-9999
609450;;-9999
609475;;-9999
609500;;-9999
609525;;-9999
609550;;-9999
609575;;-9999
609600;;-9999
609625;;-9999
609650;;-9999
609675;;-9999
609700;;0
609725;;-9999
609750;;-9999
609775;;-9999
609800;;-9999
609825;;-9999
609850;;-9999
609875;;-9999
609900;;-9999
609925;;-9999
609950;;-9999
609975;;-9999
610000;;-9999
610025;;-9999
610050;;-9999
610075;;-9999
610100;;-9999
610125;;-9999
610150;;0
610175;;0
610200;;0
610225;;-9999
610250;;0
610275;;0
610300;;-9999
610325;;-9999
610350;;-9999
610375;;-9999
610400;;-9999
610425;;0
610450;;0
610475;;-9999
610500;;-9999
610525;;-9999
610550;;-9999
610575;;-9999
610600;;-9999
610625;;-9999
610650;;-9999
610675;;-9999
610700;;-9999
610725;;-9999
610750;;-9999
610775;;-9999
610800;;-9999
610825;;-9999
610850;;-9999
610875;;-9999
610900;;-9999
610925;;-9999
610950;;-9999
610975;;-9999
611000;;-9999
611025;;-9999
611050;;-9999
611075;;-9999
611100;;-9999
611125;;-9999
611150;;-9999
611175;;0
611200;;-9999
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;-9999
611475;;0
611500;;-9999
611525;;-9999
611550;;-9999
611575;;-9999
611600;;-9999
611625;;-9999
611650;;-9999
611675;;-9999
611700;;-9999
611725;;-9999
611750;;-9999
611775;;-9999
611800;;-9999
611825;;-9999
611850;;-9999
611875;;-9999
611900;;-9999
611925;;-9999
611950;;-9999
611975;;0
612000;;-9999
612025;;-9999
612050;;0
612075;;-9999
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;6.0206
612400;;6.0206
612425;;6.0206
612450;;9.54243
612475;;9.54243
612500;;9.54243
612525;;9.54243
612550;;9.54243
612575;;9.54243
612600;;6.0206
612625;;6.0206
612650;;6.0206
612675;;6.0206
612700;;0
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;0
612875;;0
612900;;0
612925;;0
612950;;0
612975;;0
613000;;0
613025;;-9999
613050;;-9999
613075;;-9999
613100;;-9999
613125;;-9999
613150;;-9999
613175;;-9999
613200;;-9999
613225;;-9999
613250;;-9999
613275;;-9999
613300;;-9999
613325;;-9999
613350;;-9999
613375;;-9999
613400;;0
613425;;-9999
613450;;-9999
613475;;-9999
613500;;-9999
613525;;-9999
613550;;-9999
613575;;0
613600;;-9999
613625;;-9999
613650;;-9999
613675;;-9999
613700;;-9999
613725;;-9999
613750;;-9999
613775;;-9999
613800;;-9999
613825;;-9999
613850;;-9999
613875;;-9999
613900;;-9999
613925;;-9999
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;6.0206
614250;;6.0206
614275;;9.54243
614300;;12.0412
614325;;13.9794
614350;;12.0412
614375;;12.0412
614400;;12.0412
614425;;9.54243
614450;;12.0412
614475;;12.0412
614500;;9.54243
614525;;9.54243
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;6.0206
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;6.0206
615075;;6.0206
615100;;6.0206
615125;;0
615150;;6.0206
615175;;6.0206
615200;;6.0206
615225;;0
615250;;0
615275;;6.0206
615300;;0
615325;;0
615350;;6.0206
615375;;0
615400;;0
615425;;0
615450;;0
615475;;0
615500;;0
615525;;0
615550;;0
615575;;0
615600;;0
615625;;0
615650;;0
615675;;0
615700;;0
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;6.0206
615875;;6.0206
615900;;6.0206
615925;;0
615950;;0
615975;;0
616000;;0
616025;;6.0206
616050;;6.0206
616075;;6.0206
616100;;0
616125;;0
616150;;6.0206
616175;;0
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;-9999
616750;;-9999
616775;;-9999
616800;;-9999
616825;;-9999
616850;;-9999
616875;;0
616900;;0
616925;;0
616950;;-9999
616975;;0
617000;;-9999
617025;;-9999
617050;;0
617075;;0
617100;;0
617125;;0
617150;;0
617175;;0
617200;;0
617225;;0
617250;;0
617275;;0
617300;;6.0206
617325;;6.0206
617350;;0
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;0
617550;;0
617575;;0
617600;;0
617625;;0
617650;;0
617675;;0
617700;;0
617725;;0
617750;;0
617775;;0
617800;;0
617825;;0
617850;;0
617875;;0
617900;;0
617925;;-9999
617950;;-9999
617975;;0
618000;;-9999
618025;;-9999
618050;;0
618075;;0
618100;;0
618125;;0
618150;;0
618175;;0
618200;;0
618225;;0
618250;;0
618275;;0
618300;;0
618325;;0
618350;;0
618375;;0
618400;;0
618425;;0
618450;;0
618475;;0
618500;;0
618525;;0
618550;;0
618575;;0
618600;;0
618625;;0
618650;;0
618675;;6.0206
618700;;6.0206
618725;;6.0206
618750;;12.0412
618775;;6.0206
618800;;6.0206
618825;;6.0206
618850;;6.0206
618875;;6.0206
618900;;6.0206
618925;;6.0206
618950;;9.54243
618975;;9.54243
619000;;0
619025;;0
619050;;0
619075;;0
619100;;0
619125;;0
619150;;0
619175;;0
619200;;0
619225;;0
619250;;0
619275;;0
619300;;0
619325;;0
619350;;0
619375;;0
619400;;0
619425;;0
619450;;0
619475;;0
619500;;0
619525;;0
619550;;0
619575;;0
619600;;6.0206
619625;;6.0206
619650;;6.0206
619675;;6.0206
619700;;6.0206
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;6.0206
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;6.0206
619925;;9.54243
619950;;9.54243
619975;;9.54243
620000;;12.0412
620025;;12.0412
620050;;12.0412
620075;;12.0412
620100;;12.0412
620125;;12.0412
620150;;12.0412
620175;;9.54243
620200;;9.54243
620225;;9.54243
620250;;6.0206
620275;;6.0206
620300;;6.0206
620325;;6.0206
620350;;6.0206
620375;;6.0206
620400;;6.0206
620425;;6.0206
620450;;6.0206
620475;;6.0206
620500;;6.0206
620525;;0
620550;;6.0206
620575;;0
620600;;0
620625;;0
620650;;0
620675;;-9999
620700;;0
620725;;-9999
620750;;-9999
620775;;-9999
620800;;-9999
620825;;-9999
620850;;-9999
620875;;-9999
620900;;-9999
620925;;-9999
620950;;0
620975;;0
621000;;0
621025;;0
621050;;0
621075;;0
621100;;0
621125;;0
621150;;-9999
621175;;0
621200;;0
621225;;0
621250;;0
621275;;0
621300;;0
621325;;0
621350;;0
621375;;0
621400;;0
621425;;0
621450;;0
621475;;0
621500;;0
621525;;0
621550;;0
621575;;0
621600;;0
621625;;0
621650;;0
621675;;0
621700;;0
621725;;0
621750;;0
621775;;0
621800;;0
621825;;0
621850;;0
621875;;0
621900;;0
621925;;-9999
621950;;-9999
621975;;-9999
622000;;-9999
622025;;-9999
622050;;-9999
622075;;-9999
622100;;-9999
622125;;-9999
622150;;-9999
622175;;-9999
622200;;-9999
622225;;-9999
622250;;-9999
622275;;-9999
622300;;-9999
622325;;-9999
622350;;-9999
622375;;-9999
622400;;-9999
622425;;-9999
622450;;-9999
622475;;-9999
622500;;-9999
622525;;-9999
622550;;-9999
622575;;-9999
622600;;-9999
622625;;-9999
622650;;-9999
622675;;-9999
622700;;-9999
622725;;-9999
622750;;-9999
622775;;-9999
622800;;-9999
622825;;-9999
622850;;-9999
622875;;-9999
622900;;-9999
622925;;-9999
622950;;-9999
622975;;-9999
623000;;-9999
623025;;-9999
623050;;-9999
623075;;-9999
623100;;-9999
623125;;-9999
623150;;-9999
623175;;-9999
623200;;-9999
623225;;-9999
623250;;-9999
623275;;-9999
623300;;-9999
623325;;-9999
623350;;-9999
623375;;-9999
623400;;-9999
623425;;-9999
623450;;-9999
623475;;-9999
623500;;-9999
623525;;-9999
623550;;-9999
623575;;-9999
623600;;-9999
623625;;-9999
623650;;0
623675;;0
623700;;6.0206
623725;;6.0206
623750;;6.0206
623775;;-9999
623800;;6.0206
623825;;6.0206
623850;;6.0206
623875;;-9999
623900;;-9999
623925;;-9999
623950;;-9999
623975;;-9999
624000;;-9999
624025;;-9999
624050;;-9999
624075;;-9999
624100;;-9999
624125;;-9999
624150;;0
624175;;-9999
624200;;0
624225;;0
624250;;0
624275;;0
624300;;0
624325;;-9999
624350;;-9999
624375;;-9999
624400;;-9999
624425;;-9999
624450;;-9999
624475;;0
624500;;0
624525;;0
624550;;0
624575;;0
624600;;0
624625;;0
624650;;0
624675;;0
624700;;0
624725;;0
624750;;6.0206
624775;;6.0206
624800;;6.0206
624825;;6.0206
624850;;6.0206
624875;;9.54243
624900;;15.563
624925;;20
624950;;20
624975;;20
625000;;20.8279
625025;;20.8279
625050;;20.8279
625075;;20
625100;;15.563
625125;;9.54243
625150;;6.0206
625175;;6.0206
625200;;6.0206
625225;;6.0206
625250;;6.0206
625275;;0
625300;;0
625325;;0
625350;;0
625375;;0
625400;;0
625425;;0
625450;;0
625475;;0
625500;;-9999
625525;;-9999
625550;;0
625575;;-9999
625600;;-9999
625625;;-9999
625650;;-9999
625675;;-9999
625700;;-9999
625725;;0
625750;;-9999
625775;;0
625800;;-9999
625825;;0
625850;;-9999
625875;;-9999
625900;;-9999
625925;;-9999
625950;;-9999
625975;;-9999
626000;;-9999
626025;;-9999
626050;;-9999
626075;;-9999
626100;;-9999
626125;;-9999
626150;;-9999
626175;;-9999
626200;;-9999
626225;;-9999
626250;;-9999
626275;;-9999
626300;;-9999
626325;;-9999
626350;;-9999
626375;;-9999
626400;;-9999
626425;;-9999
626450;;-9999
626475;;-9999
626500;;-9999
626525;;-9999
626550;;-9999
626575;;6.0206
626600;;12.0412
626625;;12.0412
626650;;12.0412
626675;;12.0412
626700;;12.0412
626725;;12.0412
626750;;9.54243
626775;;9.54243
626800;;0
626825;;-9999
626850;;-9999
626875;;-9999
626900;;-9999
626925;;0
626950;;0
626975;;-9999
627000;;0
627025;;-9999
627050;;-9999
627075;;-9999
627100;;-9999
627125;;-9999
627150;;-9999
627175;;-9999
627200;;-9999
627225;;-9999
627250;;-9999
627275;;-9999
627300;;-9999
627325;;-9999
627350;;-9999
627375;;-9999
627400;;-9999
627425;;-9999
627450;;-9999
627475;;-9999
627500;;-9999
627525;;-9999
627550;;0
627575;;0
627600;;0
627625;;0
627650;;0
627675;;0
627700;;0
627725;;-9999
627750;;-9999
627775;;-9999
627800;;-9999
627825;;-9999
627850;;-9999
627875;;-9999
627900;;-9999
627925;;-9999
627950;;-9999
627975;;-9999
628000;;-9999
628025;;-9999
628050;;-9999
628075;;-9999
628100;;-9999
628125;;-9999
628150;;-9999
628175;;-9999
628200;;-9999
628225;;-9999
628250;;0
628275;;-9999
628300;;-9999
628325;;-9999
628350;;-9999
628375;;-9999
628400;;-9999
628425;;-9999
628450;;-9999
628475;;-9999
628500;;-9999
628525;;-9999
628550;;-9999
628575;;-9999
628600;;-9999
628625;;-9999
628650;;-9999
628675;;-9999
628700;;-9999
628725;;-9999
628750;;-9999
628775;;-9999
628800;;-9999
628825;;-9999
628850;;-9999
628875;;-9999
628900;;-9999
628925;;-9999
628950;;-9999
628975;;-9999
629000;;-9999
629025;;-9999
629050;;-9999
629075;;-9999
629100;;-9999
629125;;-9999
629150;;-9999
629175;;-9999
629200;;-9999
629225;;-9999
629250;;-9999
629275;;-9999
629300;;-9999
629325;;-9999
629350;;-9999
629375;;-9999
629400;;-9999
629425;;-9999
629450;;-9999
629475;;-9999
629500;;-9999
629525;;-9999
629550;;-9999
629575;;-9999
629600;;-9999
629625;;-9999
629650;;0
629675;;0
629700;;0
629725;;0
629750;;0
629775;;0
629800;;0
629825;;0
629850;;0
629875;;-9999
629900;;-9999
629925;;0
629950;;0
629975;;0
630000;;0
630025;;0
630050;;0
630075;;0
630100;;-9999
630125;;-9999
630150;;-9999
630175;;-9999
630200;;-9999
630225;;-9999
630250;;-9999
630275;;-9999
630300;;-9999
630325;;-9999
630350;;-9999
630375;;-9999
630400;;-9999
630425;;-9999
630450;;-9999
630475;;-9999
630500;;-9999
630525;;-9999
630550;;-9999
630575;;-9999
630600;;-9999
630625;;-9999
630650;;-9999
630675;;0
630700;;-9999
630725;;-9999
630750;;-9999
630775;;-9999
630800;;-9999
630825;;-9999
630850;;-9999
630875;;-9999
630900;;-9999
630925;;-9999
630950;;-9999
630975;;-9999
631000;;-9999
631025;;-9999
631050;;-9999
631075;;-9999
631100;;0
631125;;-9999
631150;;0
631175;;-9999
631200;;0
631225;;-9999
631250;;-9999
631275;;0
631300;;0
631325;;-9999
631350;;0
631375;;-9999
631400;;-9999
631425;;-9999
631450;;-9999
631475;;-9999
631500;;-9999
631525;;-9999
631550;;-9999
631575;;-9999
631600;;0
631625;;0
631650;;0
631675;;-9999
631700;;-9999
631725;;0
631750;;0
631775;;0
631800;;-9999
631825;;0
631850;;-9999
631875;;-9999
631900;;0
631925;;0
631950;;0
631975;;0
632000;;0
632025;;0
632050;;0
632075;;0
632100;;0
632125;;0
632150;;0
632175;;0
632200;;0
632225;;0
632250;;0
632275;;0
632300;;0
632325;;0
632350;;0
632375;;0
632400;;0
632425;;0
632450;;0
632475;;0
632500;;0
632525;;0
632550;;0
632575;;0
632600;;0
632625;;0
632650;;0
632675;;0
632700;;0
632725;;0
632750;;0
632775;;0
632800;;0
632825;;0
632850;;0
632875;;0
632900;;0
632925;;0
632950;;0
632975;;0
633000;;0
633025;;0
633050;;0
633075;;0
633100;;0
633125;;0
633150;;0
633175;;0
633200;;-9999
633225;;0
633250;;0
633275;;0
633300;;0
633325;;0
633350;;0
633375;;0
633400;;0
633425;;0
633450;;0
633475;;0
633500;;0
633525;;-9999
633550;;-9999
633575;;-9999
633600;;-9999
633625;;-9999
633650;;-9999
633675;;-9999
633700;;-9999
633725;;-9999
633750;;-9999
633775;;-9999
633800;;-9999
633825;;-9999
633850;;-9999
633875;;0
633900;;-9999
633925;;0
633950;;0
633975;;0
634000;;0
634025;;0
634050;;0
634075;;0
634100;;0
634125;;0
634150;;0
634175;;0
634200;;0
634225;;0
634250;;0
634275;;0
634300;;0
634325;;0
634350;;0
634375;;0
634400;;0
634425;;0
634450;;0
634475;;0
634500;;0
634525;;0
634550;;0
634575;;0
634600;;0
634625;;0
634650;;0
634675;;0
634700;;0
634725;;0
634750;;0
634775;;0
634800;;0
634825;;0
634850;;0
634875;;0
634900;;0
634925;;0
634950;;0
634975;;0
635000;;0
635025;;6.0206
635050;;6.0206
635075;;6.0206
635100;;6.0206
635125;;6.0206
635150;;6.0206
635175;;6.0206
635200;;6.0206
635225;;6.0206
635250;;6.0206
635275;;6.0206
635300;;6.0206
635325;;6.0206
635350;;0
635375;;0
635400;;0
635425;;0
635450;;0
635475;;0
635500;;0
635525;;0
635550;;0
635575;;0
635600;;0
635625;;0
635650;;0
635675;;0
635700;;0
635725;;0
635750;;0
635775;;0
635800;;0
635825;;0
635850;;6.0206
635875;;6.0206
635900;;0
635925;;0
635950;;0
635975;;0
636000;;0
636025;;-9999
636050;;-9999
636075;;-9999
636100;;-9999
636125;;-9999
636150;;-9999
636175;;-9999
636200;;-9999
636225;;-9999
636250;;-9999
636275;;-9999
636300;;-9999
636325;;-9999
636350;;-9999
636375;;-9999
636400;;-9999
636425;;-9999
636450;;-9999
636475;;-9999
636500;;-9999
636525;;-9999
636550;;-9999
636575;;-9999
636600;;-9999
636625;;-9999
636650;;-9999
636675;;-9999
636700;;-9999
636725;;0
636750;;-9999
636775;;-9999
636800;;-9999
636825;;-9999
636850;;-9999
636875;;-9999
636900;;0
636925;;-9999
636950;;0
636975;;0
637000;;0
637025;;-9999
637050;;0
637075;;0
637100;;0
637125;;0
637150;;0
637175;;0
637200;;0
637225;;0
637250;;0
637275;;0
637300;;0
637325;;0
637350;;0
637375;;0
637400;;0
637425;;0
637450;;0
637475;;0
637500;;0
637525;;0
637550;;0
637575;;0
637600;;0
637625;;0
637650;;0
637675;;0
637700;;0
637725;;0
637750;;0
637775;;0
637800;;0
637825;;0
637850;;-9999
637875;;-9999
637900;;-9999
637925;;-9999
637950;;-9999
637975;;-9999
638000;;-9999
