909.842256, -109.1644
909.870827, -108.7656
909.899399, -107.9198
909.927970, -107.6027
909.956541, -108.1403
909.985113, -108.9908
910.013684, -108.5677
910.042256, -109.0976
910.070827, -108.6916
910.099398, -107.7153
910.127970, -107.1794
910.156541, -107.5736
910.185113, -108.6502
910.213684, -108.5555
910.242256, -108.9057
910.270827, -108.5938
910.299398, -107.9215
910.327970, -107.5293
910.356541, -108.0194
910.385113, -109.1874
910.413684, -109.3582
910.442255, -109.5598
910.470827, -109.2633
910.499398, -108.8939
910.527970, -108.7454
910.556541, -109.0007
910.585112, -109.5857
910.613684, -108.5647
910.642255, -109.3043
910.670827, -109.1680
910.699398, -108.3298
910.727969, -107.4995
910.756541, -107.1642
910.785112, -107.2459
910.813684, -108.7703
910.842255, -108.9685
910.870827, -108.9104
910.899398, -108.7388
910.927969, -108.4120
910.956541, -108.1622
910.985112, -108.2776
911.013684, -108.8606
911.042255, -109.4064
911.070826, -109.0289
911.099398, -108.1507
911.127969, -107.6121
911.156541, -107.5640
911.185112, -107.7969
911.213683, -108.7771
911.242255, -109.3936
911.270826, -109.3379
911.299398, -108.7817
911.327969, -108.3418
911.356541, -108.4411
911.385112, -108.8967
911.413683, -108.6816
911.442255, -108.6326
911.470826, -108.5117
911.499398, -108.1508
911.527969, -107.6235
911.556540, -107.3727
911.585112, -107.8074
911.613683, -107.7088
911.642255, -108.1598
911.670826, -108.6467
911.699397, -108.6033
911.727969, -108.2247
911.756540, -108.3222
911.785112, -109.1266
911.813683, -107.7690
911.842254, -108.2805
911.870826, -108.4825
911.899397, -108.2338
911.927969, -107.6695
911.956540, -107.5923
911.985112, -108.0784
912.013683, -109.0540
912.042254, -109.0053
912.070826, -108.5465
912.099397, -108.0669
912.127969, -107.9237
912.156540, -108.3185
912.185111, -109.1029
912.213683, -108.9374
912.242254, -109.4136
912.270826, -109.0169
912.299397, -108.1990
912.327968, -107.6803
912.356540, -107.6046
912.385111, -107.7306
912.413683, -108.1808
912.442254, -108.1721
912.470825, -108.2179
912.499397, -108.0579
912.527968, -107.8529
912.556540, -107.8896
912.585111, -108.3723
912.613683, -108.3317
912.642254, -109.1076
912.670825, -109.2255
912.699397, -108.6356
912.727968, -107.9347
912.756540, -107.8026
912.785111, -108.2140
912.813682, -108.4707
912.842254, -109.0721
912.870825, -108.5892
912.899397, -107.7905
912.927968, -107.3645
912.956539, -107.3166
912.985111, -107.8663
913.013682, -109.9169
913.042254, -109.5358
913.070825, -109.1707
913.099396, -108.2863
913.127968, -107.7375
913.156539, -107.6628
913.185111, -107.7241
913.213682, -109.7791
913.242254, -109.3875
913.270825, -109.2373
913.299396, -108.5474
913.327968, -107.8225
913.356539, -107.6882
913.385111, -108.4018
913.413682, -109.3506
913.442253, -109.2073
913.470825, -109.3470
913.499396, -108.8080
913.527968, -108.1018
913.556539, -107.8802
913.585110, -108.6468
913.613682, -108.7558
913.642253, -109.1990
913.670825, -109.0000
913.699396, -108.1699
913.727968, -107.4029
913.756539, -107.7841
913.785110, -108.3250
913.813682, -109.7449
913.842253, -109.3182
913.870825, -109.2142
913.899396, -108.8990
913.927967, -108.5394
913.956539, -108.3973
913.985110, -108.7809
914.013682, -109.1861
914.042253, -109.2159
914.070824, -109.0324
914.099396, -108.2653
914.127967, -107.8841
914.156539, -108.2615
914.185110, -109.1488
914.213681, -110.7454
914.242253, -110.5560
914.270824, -110.3243
914.299396, -109.4497
914.327967, -108.5823
914.356539, -108.1822
914.385110, -108.5554
914.413681, -110.0522
914.442253, -110.5202
914.470824, -110.4201
914.499396, -109.6228
914.527967, -108.5255
914.556538, -108.1827
914.585110, -108.7817
914.613681, -108.8131
914.642253, -109.6211
914.670824, -109.4778
914.699395, -108.7266
914.727967, -108.1922
914.756538, -108.5188
914.785110, -109.0531
914.813681, -109.6878
914.842252, -109.9704
914.870824, -110.1124
914.899395, -109.6859
914.927967, -109.2269
914.956538, -109.3666
914.985110, -110.0598
915.013681, -109.5984
915.042252, -109.3333
915.070824, -109.4039
915.099395, -109.0647
915.127967, -108.4268
915.156538, -108.7717
915.185109, -109.4614
915.213681, -109.9734
915.242252, -110.6991
915.270824, -110.4403
915.299395, -109.4273
915.327966, -108.5320
915.356538, -108.6688
915.385109, -109.1451
915.413681, -109.4913
915.442252, -109.1972
915.470824, -109.1011
915.499395, -108.5068
915.527966, -108.2301
915.556538, -108.6329
915.585109, -109.3630
915.613681, -109.8030
915.642252, -109.8960
915.670823, -110.0437
915.699395, -109.2314
915.727966, -108.1777
915.756538, -107.7065
915.785109, -108.0941
915.813680, -109.8316
915.842252, -109.2993
915.870823, -109.2286
915.899395, -108.8194
915.927966, -108.4296
915.956537, -108.6185
915.985109, -109.3938
916.013680, -109.5569
916.042252, -109.4425
916.070823, -109.2645
916.099395, -108.5924
916.127966, -107.9347
916.156537, -107.9432
916.185109, -108.7126
916.213680, -109.6775
916.242252, -109.5038
916.270823, -109.1605
916.299394, -108.1987
916.327966, -107.4489
916.356537, -108.4037
916.385109, -109.7914
916.413680, -108.7883
916.442251, -109.3145
916.470823, -109.3160
916.499394, -108.6403
916.527966, -107.7435
916.556537, -107.5658
916.585108, -108.1931
916.613680, -110.1082
916.642251, -110.6079
916.670823, -110.1701
916.699394, -109.0539
916.727966, -108.1972
916.756537, -108.1426
916.785108, -108.6476
916.813680, -108.5135
916.842251, -109.2652
916.870823, -109.3427
916.899394, -108.6533
916.927965, -108.0911
916.956537, -108.4080
916.985108, -109.2459
917.013680, -108.9194
917.042251, -108.8748
917.070822, -108.7542
917.099394, -108.5816
917.127965, -108.5685
917.156537, -108.5353
917.185108, -108.6874
917.213679, -109.5941
917.242251, -109.4546
917.270822, -109.2506
917.299394, -108.1121
917.327965, -107.8684
917.356537, -108.3121
917.385108, -109.0386
917.413679, -109.4662
917.442251, -109.2384
917.470822, -109.1871
917.499394, -108.3419
917.527965, -107.8797
917.556536, -107.9638
917.585108, -108.4613
917.613679, -109.3225
917.642251, -109.6725
917.670822, -109.2016
917.699393, -108.3033
917.727965, -107.2883
917.756536, -106.9664
917.785108, -107.6241
917.813679, -108.6309
917.842251, -109.5202
917.870822, -109.2456
917.899393, -108.2420
917.927965, -107.5587
917.956536, -107.6519
917.985108, -108.2779
918.013679, -108.9766
918.042250, -109.5407
918.070822, -109.3598
918.099393, -108.4941
918.127965, -107.6668
918.156536, -107.7136
918.185107, -108.6607
918.213679, -109.3534
918.242250, -109.4218
918.270822, -108.8885
918.299393, -108.4092
918.327964, -108.1598
918.356536, -107.9729
918.385107, -108.1381
918.413679, -109.4933
918.442250, -110.0154
918.470822, -109.6042
918.499393, -108.5600
918.527964, -107.6003
918.556536, -107.3958
918.585107, -108.0508
918.613679, -109.4630
918.642250, -109.9440
918.670821, -110.0517
918.699393, -108.9637
918.727964, -109.0179
918.756536, -109.3075
918.785107, -109.7091
918.813678, -109.6309
918.842250, -109.7953
918.870821, -109.3990
918.899393, -108.7295
918.927964, -108.1700
918.956535, -108.3967
918.985107, -109.1475
919.013678, -109.1533
919.042250, -109.2293
919.070821, -109.2369
919.099393, -108.9363
919.127964, -108.4701
919.156535, -108.2936
919.185107, -108.5505
919.213678, -109.3764
919.242250, -110.1032
919.270821, -109.7254
919.299392, -108.7069
919.327964, -108.0457
919.356535, -108.2665
919.385107, -108.6927
919.413678, -109.2198
919.442249, -109.9442
919.470821, -110.0867
919.499392, -109.5824
919.527964, -108.9011
919.556535, -108.6855
919.585106, -109.0031
919.613678, -109.5296
919.642249, -109.6855
919.670821, -109.1968
919.699392, -108.2968
919.727964, -107.6559
919.756535, -108.0349
919.785106, -108.8666
919.813678, -109.6276
919.842249, -109.5473
919.870821, -109.5698
919.899392, -109.0204
919.927963, -108.5052
919.956535, -108.6930
919.985106, -109.3103
920.013678, -108.6977
920.042249, -109.2337
920.070820, -109.1631
920.099392, -108.5868
920.127963, -108.0188
920.156535, -108.1856
920.185106, -108.9780
920.213678, -109.4650
920.242249, -109.7303
920.270820, -109.2859
920.299392, -108.5631
920.327963, -108.2848
920.356535, -108.7440
920.385106, -109.5631
920.413677, -109.2194
920.442249, -109.4898
920.470820, -108.9983
920.499392, -108.1805
920.527963, -107.5919
920.556534, -107.6332
920.585106, -108.1879
920.613677, -108.5411
920.642249, -109.0823
920.670820, -109.0392
920.699391, -108.5052
920.727963, -108.0462
920.756534, -108.1494
920.785106, -108.7792
920.813677, -109.7200
920.842249, -110.3367
920.870820, -110.1605
920.899391, -109.2660
920.927963, -108.2695
920.956534, -107.8736
920.985106, -108.2065
921.013677, -109.4356
921.042248, -109.4642
921.070820, -108.8019
921.099391, -108.1172
921.127963, -107.7830
921.156534, -107.7881
921.185105, -108.1248
921.213677, -109.0991
921.242248, -109.2819
921.270820, -108.8066
921.299391, -108.2592
921.327962, -108.3377
921.356534, -109.0558
921.385105, -109.8324
921.413677, -109.4561
921.442248, -109.6175
921.470820, -108.9459
921.499391, -108.0349
921.527962, -107.5453
921.556534, -107.6102
921.585105, -108.0220
921.613677, -109.8523
921.642248, -110.1847
921.670819, -109.7249
921.699391, -108.6273
921.727962, -107.5784
921.756534, -107.5360
921.785105, -108.4873
921.813676, -108.2071
921.842248, -108.8388
921.870819, -108.9036
921.899391, -108.3132
921.927962, -107.7465
921.956534, -107.9671
921.985105, -108.8201
922.013676, -109.2732
922.042248, -109.6277
922.070819, -109.5162
922.099391, -108.8589
922.127962, -108.1591
922.156533, -108.3225
922.185105, -109.1940
922.213676, -108.1763
922.242248, -108.6684
922.270819, -108.7554
922.299390, -108.4417
922.327962, -108.0239
922.356533, -108.2281
922.385105, -109.0722
922.413676, -109.7785
922.442247, -109.8697
922.470819, -109.4441
922.499390, -108.8364
922.527962, -108.1107
922.556533, -107.7379
922.585105, -108.1561
922.613676, -109.8636
922.642247, -110.0394
922.670819, -109.3493
922.699390, -108.5227
922.727962, -108.1021
922.756533, -108.0868
922.785104, -108.1624
922.813676, -108.2818
922.842247, -108.5428
922.870819, -108.3677
922.899390, -107.8662
922.927961, -107.4323
922.956533, -107.7257
922.985104, -108.7338
923.013676, -110.4809
923.042247, -110.2964
923.070818, -109.4470
923.099390, -108.5236
923.127961, -107.8893
923.156533, -107.7309
923.185104, -108.0941
923.213676, -108.8619
923.242247, -109.4299
923.270818, -109.1667
923.299390, -108.5009
923.327961, -107.9398
923.356533, -107.8286
923.385104, -108.1876
923.413675, -107.6909
923.442247, -108.4501
923.470818, -108.4898
923.499390, -108.1350
923.527961, -108.0752
923.556532, -108.6271
923.585104, -109.3741
923.613675, -109.6435
923.642247, -109.7473
923.670818, -108.8843
923.699389, -107.5887
923.727961, -106.3178
923.756532, -105.8059
923.785104, -106.3645
923.813675, -109.8771
923.842247, -109.8587
923.870818, -108.9033
923.899389, -107.7356
923.927961, -107.1009
923.956532, -107.2381
923.985104, -107.9495
924.013675, -109.1844
924.042246, -109.9298
924.070818, -109.8246
924.099389, -108.8810
924.127961, -108.0099
924.156532, -108.0170
924.185103, -108.6752
924.213675, -109.4240
924.242246, -109.7426
924.270818, -109.4921
924.299389, -108.7206
924.327961, -107.8366
924.356532, -107.6062
924.385103, -108.1887
924.413675, -107.6833
924.442246, -108.2521
924.470818, -108.2401
924.499389, -107.7497
924.527960, -107.4717
924.556532, -108.0433
924.585103, -109.1471
924.613675, -108.5241
924.642246, -108.7962
924.670817, -108.9516
924.699389, -108.8310
924.727960, -108.0367
924.756532, -107.4714
924.785103, -107.8222
924.813674, -109.3143
924.842246, -109.9453
924.870817, -109.6523
924.899389, -108.8023
924.927960, -108.2775
924.956532, -108.6169
924.985103, -109.4739
925.013674, -108.3556
925.042246, -108.4760
925.070817, -108.0789
925.099389, -107.4554
925.127960, -107.1071
925.156531, -107.3576
925.185103, -108.0271
925.213674, -107.9191
925.242246, -108.3894
925.270817, -108.6403
925.299388, -108.6835
925.327960, -108.4325
925.356531, -108.2295
925.385103, -108.3767
925.413674, -108.7965
925.442245, -109.0445
925.470817, -108.8450
925.499388, -108.5397
925.527960, -108.5236
925.556531, -108.7912
925.585103, -109.1864
925.613674, -110.2263
925.642245, -110.0612
925.670817, -109.4670
925.699388, -108.5390
925.727960, -108.4445
925.756531, -108.4488
925.785102, -108.6715
925.813674, -110.1412
925.842245, -110.4958
925.870817, -110.2663
925.899388, -109.0265
925.927959, -108.0960
925.956531, -108.2329
925.985102, -109.0936
926.013674, -109.0194
926.042245, -109.4738
926.070816, -109.1824
926.099388, -108.4200
926.127959, -107.7348
926.156531, -107.9451
926.185102, -108.9655
926.213674, -109.6374
926.242245, -109.6109
926.270816, -108.7408
926.299388, -107.9183
926.327959, -107.7664
926.356531, -108.2356
926.385102, -108.9123
926.413673, -109.1425
926.442245, -109.9153
926.470816, -109.5435
926.499388, -108.5889
926.527959, -107.9675
926.556530, -108.0492
926.585102, -108.6572
926.613673, -109.2829
926.642245, -109.6765
926.670816, -109.2649
926.699388, -108.5703
926.727959, -107.8789
926.756530, -107.7309
926.785102, -108.4705
926.813673, -108.9132
926.842245, -109.3369
926.870816, -108.9763
926.899387, -107.0751
926.927959, -104.3120
926.956530, -102.6342
926.985102, -102.4453
927.013673, -104.2831
927.042244, -103.6487
927.070816, -103.8635
927.099387, -104.4624
927.127959, -105.9123
927.156530, -107.7080
927.185101, -108.7997
927.213673, -109.7983
927.242244, -109.6830
927.270816, -108.7038
927.299387, -107.4552
927.327959, -106.2542
927.356530, -105.5386
927.385101, -105.5709
927.413673, -105.9364
927.442244, -106.0045
927.470816, -106.0748
927.499387, -106.5363
927.527958, -107.5508
927.556530, -108.6600
927.585101, -109.4970
927.613673, -109.5345
927.642244, -109.1520
927.670815, -107.0499
927.699387, -103.9906
927.727958, -101.6557
927.756530, -100.8387
927.785101, -101.3416
927.813672, -101.6081
927.842244, -101.6488
927.870815, -102.8350
927.899387, -104.2752
927.927958, -105.7497
927.956530, -107.1995
927.985101, -108.8160
928.013672, -109.8735
928.042244, -110.2618
928.070815, -109.7936
928.099387, -108.8111
928.127958, -107.9348
928.156529, -107.8783
928.185101, -108.6310
928.213672, -109.5797
928.242244, -110.5619
928.270815, -110.1802
928.299386, -108.6473
928.327958, -107.1920
928.356529, -106.6493
928.385101, -107.1059
928.413672, -106.8361
928.442243, -106.8606
928.470815, -107.4581
928.499386, -107.8218
928.527958, -107.9986
928.556529, -108.0770
928.585101, -108.7313
928.613672, -108.5816
928.642243, -108.2017
928.670815, -108.1072
928.699386, -107.6041
928.727958, -107.1741
928.756529, -107.1475
928.785100, -108.0103
928.813672, -109.2298
928.842243, -109.7702
928.870815, -109.2951
928.899386, -108.7693
928.927957, -108.3605
928.956529, -108.6183
928.985100, -109.2859
929.013672, -109.6549
929.042243, -110.5038
929.070815, -110.5482
929.099386, -109.8695
929.127957, -108.9830
929.156529, -108.6357
929.185100, -108.9751
929.213672, -109.9620
929.242243, -110.0575
929.270814, -109.2386
929.299386, -108.2799
929.327957, -107.8709
929.356529, -108.1275
929.385100, -108.9839
929.413671, -109.9144
929.442243, -110.4469
929.470814, -109.8119
929.499386, -108.4409
929.527957, -108.0872
929.556528, -108.5303
929.585100, -109.3824
929.613671, -108.4172
929.642243, -108.6063
929.670814, -109.0290
929.699386, -108.5305
929.727957, -107.7606
929.756528, -107.9083
929.785100, -108.7898
929.813671, -109.3059
929.842243, -110.1471
929.870814, -109.7302
929.899385, -109.0771
929.927957, -107.9420
929.956528, -107.7541
929.985100, -108.3031
930.013671, -110.1387
930.042242, -110.3371
930.070814, -110.0350
930.099385, -108.9077
930.127957, -107.9536
930.156528, -107.8893
930.185099, -108.3958
930.213671, -109.9321
930.242242, -110.3525
930.270814, -109.6092
930.299385, -108.4860
930.327957, -107.7967
930.356528, -107.8871
930.385099, -108.5777
930.413671, -109.7110
930.442242, -109.2716
930.470814, -109.3302
930.499385, -108.8771
930.527956, -108.3284
930.556528, -108.1292
930.585099, -108.7302
930.613671, -109.1821
930.642242, -109.6675
930.670813, -109.3003
930.699385, -108.2710
930.727956, -107.8272
930.756528, -108.1865
930.785099, -108.9445
930.813671, -108.6433
930.842242, -108.1689
930.870813, -108.0999
930.899385, -107.7164
930.927956, -107.2504
930.956528, -106.8839
930.985099, -107.2919
931.013670, -107.5547
931.042242, -107.6315
931.070813, -107.6023
931.099385, -107.2723
931.127956, -106.9850
931.156527, -107.2124
931.185099, -108.0639
931.213670, -108.7067
931.242242, -108.7137
931.270813, -108.4479
931.299384, -107.2180
931.327956, -106.7490
931.356527, -106.9981
931.385099, -107.5905
931.413670, -107.3476
931.442242, -107.6587
931.470813, -107.9438
931.499384, -107.3349
931.527956, -106.6601
931.556527, -106.5807
931.585099, -107.1371
931.613670, -107.4618
931.642241, -108.3859
931.670813, -108.2579
931.699384, -107.1507
931.727956, -106.0652
931.756527, -106.4477
931.785098, -107.1293
931.813670, -107.7611
931.842241, -107.7810
931.870813, -107.9376
931.899384, -107.3677
931.927955, -106.6771
931.956527, -106.1260
931.985098, -106.0851
932.013670, -106.8311
932.042241, -106.7027
932.070813, -106.4999
932.099384, -105.8033
932.127955, -105.3265
932.156527, -105.6971
932.185098, -106.7892
932.213670, -107.9251
932.242241, -107.6554
932.270812, -107.7958
932.299384, -107.5239
932.327955, -107.1460
932.356527, -106.9917
932.385098, -107.2390
932.413669, -106.9620
932.442241, -107.0229
932.470812, -107.5068
932.499384, -107.4368
932.527955, -107.2472
932.556526, -107.3202
932.585098, -107.8574
932.613669, -108.2941
932.642241, -108.0273
932.670812, -108.3621
932.699384, -108.3663
932.727955, -107.6242
932.756526, -106.7628
932.785098, -106.8196
932.813669, -106.4872
932.842241, -107.0466
932.870812, -106.9970
932.899383, -106.6377
932.927955, -106.4768
932.956526, -106.9464
932.985098, -107.9524
933.013669, -108.2087
933.042240, -107.0282
933.070812, -106.8428
933.099383, -106.8119
933.127955, -106.7813
933.156526, -106.7137
933.185098, -106.9776
933.213669, -107.2487
933.242240, -107.4156
933.270812, -106.8772
933.299383, -105.8406
933.327955, -105.1814
933.356526, -105.5041
933.385097, -106.6929
933.413669, -107.2115
933.442240, -107.6976
933.470812, -107.4029
933.499383, -106.9276
933.527954, -106.7446
933.556526, -106.9750
933.585097, -107.6477
933.613669, -107.8021
933.642240, -108.2701
933.670811, -107.9524
933.699383, -107.0566
933.727954, -105.9163
933.756526, -105.4078
933.785097, -106.0047
933.813669, -107.4206
933.842240, -107.8692
933.870811, -107.5626
933.899383, -106.8735
933.927954, -106.4411
933.956526, -106.6733
933.985097, -107.4413
934.013668, -106.6848
934.042240, -107.0973
934.070811, -107.1736
934.099383, -107.0012
934.127954, -106.7024
934.156525, -106.7894
934.185097, -107.4590
934.213668, -108.0411
934.242240, -108.5983
934.270811, -108.4626
934.299382, -107.6605
934.327954, -106.7349
934.356525, -106.4261
934.385097, -106.8552
934.413668, -107.9002
934.442240, -108.9423
934.470811, -108.8336
934.499382, -108.1542
934.527954, -107.8265
934.556525, -108.2445
934.585097, -109.1711
934.613668, -107.8317
934.642239, -108.7408
934.670811, -108.9165
934.699382, -108.4132
934.727954, -107.8369
934.756525, -107.9799
934.785096, -109.0312
934.813668, -108.4849
934.842239, -109.1555
934.870811, -109.1937
934.899382, -108.6717
934.927953, -107.9986
934.956525, -107.9118
934.985096, -108.6006
935.013668, -108.4948
935.042239, -109.0574
935.070811, -108.3940
935.099382, -106.3114
935.127953, -104.1119
935.156525, -103.0169
935.185096, -103.0744
935.213668, -103.7333
935.242239, -103.4804
935.270810, -104.2223
935.299382, -105.3489
935.327953, -106.7231
935.356525, -108.0186
935.385096, -108.9907
935.413667, -108.9250
935.442239, -109.3289
935.470810, -108.9698
935.499382, -108.1191
935.527953, -107.3983
935.556525, -107.5245
935.585096, -108.4298
935.613667, -108.5132
935.642239, -109.4492
935.670810, -109.6659
935.699382, -109.3051
935.727953, -108.9676
935.756524, -109.2522
935.785096, -109.9871
935.813667, -108.9433
935.842239, -109.4184
935.870810, -109.2742
935.899381, -108.6327
935.927953, -108.2023
935.956524, -108.5124
935.985096, -109.2918
936.013667, -109.2126
936.042238, -109.7817
936.070810, -109.2573
936.099381, -108.0153
936.127953, -106.9407
936.156524, -107.1206
936.185096, -108.0038
936.213667, -108.4605
936.242238, -108.7547
936.270810, -108.7548
936.299381, -108.0549
936.327953, -107.6836
936.356524, -108.0462
936.385095, -108.9232
936.413667, -109.6167
936.442238, -110.0304
936.470810, -109.5020
936.499381, -108.4870
936.527952, -107.8112
936.556524, -108.0212
936.585095, -108.8317
936.613667, -109.2983
936.642238, -109.9255
936.670809, -109.6052
936.699381, -108.5621
936.727952, -107.6796
936.756524, -107.5448
936.785095, -107.9681
936.813667, -109.5141
936.842238, -109.8874
936.870809, -109.3012
936.899381, -108.3496
936.927952, -107.7318
936.956524, -107.8809
936.985095, -108.8451
937.013666, -108.2431
937.042238, -108.9589
937.070809, -109.2467
937.099381, -109.0721
937.127952, -108.6724
937.156523, -108.5005
937.185095, -108.7539
937.213666, -108.9623
937.242238, -109.6702
937.270809, -109.4966
937.299381, -108.6581
937.327952, -107.9159
937.356523, -107.9788
937.385095, -109.0566
937.413666, -108.8575
937.442238, -109.1915
937.470809, -108.7415
937.499380, -107.8746
937.527952, -107.3897
937.556523, -107.7813
937.585095, -108.7798
937.613666, -109.3851
937.642237, -108.9954
937.670809, -108.9112
937.699380, -108.2157
937.727952, -107.7829
937.756523, -108.1792
937.785094, -108.8983
937.813666, -109.1106
937.842237, -109.0296
937.870809, -109.0758
937.899380, -108.6597
937.927952, -108.3255
937.956523, -108.3863
937.985094, -108.9130
938.013666, -109.4329
938.042237, -109.3846
938.070809, -109.3803
938.099380, -108.8831
938.127951, -108.7883
938.156523, -109.0471
938.185094, -109.3248
938.213666, -109.3413
938.242237, -109.2677
938.270808, -108.8630
938.299380, -108.0998
938.327951, -107.2251
938.356523, -107.3551
938.385094, -108.2206
938.413665, -108.8226
938.442237, -109.7731
938.470808, -109.6229
938.499380, -108.4078
938.527951, -107.6371
938.556523, -107.7083
938.585094, -108.3654
938.613665, -108.7138
938.642237, -108.6153
938.670808, -108.5223
938.699380, -107.9058
938.727951, -107.8626
938.756522, -108.0729
938.785094, -108.8045
938.813665, -109.4231
938.842237, -109.1196
938.870808, -108.9321
938.899379, -108.3796
938.927951, -108.1321
938.956522, -108.4197
938.985094, -109.1626
939.013665, -109.5995
939.042236, -109.0538
939.070808, -107.4131
939.099379, -104.3315
939.127951, -102.0853
939.156522, -101.1084
939.185094, -101.4363
939.213665, -102.5751
939.242236, -102.4750
939.270808, -103.3606
939.299379, -104.5315
939.327951, -106.0810
939.356522, -107.4833
939.385093, -108.3846
939.413665, -108.9651
939.442236, -109.4482
939.470808, -109.9153
939.499379, -109.2912
939.527950, -108.2600
939.556522, -107.8378
939.585093, -108.0449
939.613665, -107.3002
939.642236, -102.8579
939.670808, -97.3499
939.699379, -92.2436
939.727950, -88.5904
939.756522, -86.7336
939.785093, -86.4610
939.813665, -86.7218
939.842236, -86.7181
939.870807, -88.1016
939.899379, -90.3537
939.927950, -93.8911
939.956522, -98.5718
939.985093, -103.8642
940.013664, -108.3968
940.042236, -108.4326
940.070807, -108.1464
940.099379, -108.1634
940.127950, -108.6898
940.156521, -108.6353
940.185093, -109.2636
940.213664, -109.5617
940.242236, -110.0054
940.270807, -109.7873
940.299379, -108.4826
940.327950, -107.9528
940.356521, -108.2319
940.385093, -108.8681
940.413664, -108.6308
940.442236, -109.5547
940.470807, -109.5481
940.499378, -108.7863
940.527950, -107.8752
940.556521, -107.7837
940.585093, -108.8998
940.613664, -108.8747
940.642235, -109.5277
940.670807, -109.1237
940.699378, -108.2227
940.727950, -107.6562
940.756521, -108.0793
940.785092, -109.1517
940.813664, -110.0490
940.842235, -109.4575
940.870807, -109.0824
940.899378, -108.3979
940.927950, -107.7746
940.956521, -107.6374
940.985092, -108.2776
941.013664, -109.5165
941.042235, -109.2964
941.070807, -108.7153
941.099378, -108.0457
941.127949, -108.0110
941.156521, -108.7082
941.185092, -109.5020
941.213664, -109.3606
941.242235, -109.5935
941.270806, -109.5049
941.299378, -108.6173
941.327949, -107.7233
941.356521, -107.9287
941.385092, -108.8654
941.413663, -109.4067
941.442235, -109.1273
941.470806, -108.6942
941.499378, -107.6121
941.527949, -106.2731
941.556521, -106.1581
941.585092, -107.0903
941.613663, -106.8990
941.642235, -107.1475
941.670806, -107.3527
941.699378, -107.1945
941.727949, -107.4006
941.756520, -107.5355
941.785092, -107.9396
941.813663, -105.3001
941.842235, -100.4262
941.870806, -94.7714
941.899377, -89.8500
941.927949, -86.5634
941.956520, -85.1558
941.985092, -85.2589
942.013663, -85.4610
942.042235, -85.5574
942.070806, -86.8054
942.099377, -88.5690
942.127949, -90.8867
942.156520, -92.3078
942.185092, -93.3280
942.213663, -91.9768
942.242234, -90.3701
942.270806, -88.9290
942.299377, -87.1389
942.327949, -85.7591
942.356520, -85.3649
942.385091, -85.8544
942.413663, -85.3132
942.442234, -84.8726
942.470806, -83.8881
942.499377, -82.9320
942.527948, -82.4297
942.556520, -82.3750
942.585091, -82.6539
942.613663, -81.4859
942.642234, -80.9907
942.670806, -80.0361
942.699377, -78.2547
942.727948, -77.8269
942.756520, -78.1958
942.785091, -79.1004
942.813663, -79.0905
942.842234, -78.5214
942.870805, -78.3175
942.899377, -77.6910
942.927948, -77.3235
942.956520, -77.9805
942.985091, -79.4920
943.013662, -79.8668
943.042234, -79.3852
943.070805, -78.5860
943.099377, -77.9955
943.127948, -78.4003
943.156519, -78.9795
943.185091, -79.9236
943.213662, -79.6978
943.242234, -78.6353
943.270805, -78.1539
943.299377, -77.5544
943.327948, -77.4105
943.356519, -78.1108
943.385091, -79.2607
943.413662, -79.6581
943.442234, -79.4298
943.470805, -79.6220
943.499376, -79.1614
943.527948, -78.3258
943.556519, -78.5641
943.585091, -79.1254
943.613662, -79.5808
943.642233, -79.0599
943.670805, -79.2340
943.699376, -78.7620
943.727948, -77.9559
943.756519, -78.1899
943.785091, -79.4165
943.813662, -79.1020
943.842233, -79.1417
943.870805, -79.5273
943.899376, -79.3673
943.927948, -78.6424
943.956519, -78.2885
943.985090, -78.9428
944.013662, -77.5461
944.042233, -77.3423
944.070805, -77.2749
944.099376, -77.2338
944.127947, -77.3615
944.156519, -78.0603
944.185090, -79.5625
944.213662, -81.2279
944.242233, -80.6821
944.270804, -80.2448
944.299376, -79.9467
944.327947, -79.8831
944.356519, -80.3165
944.385090, -81.2766
944.413662, -80.4458
944.442233, -81.0214
944.470804, -80.9216
944.499376, -80.4077
944.527947, -79.8387
944.556519, -79.8015
944.585090, -80.7154
944.613661, -81.5159
944.642233, -81.3215
944.670804, -81.4325
944.699376, -80.8772
944.727947, -80.2323
944.756518, -80.6653
944.785090, -82.1397
944.813661, -81.2395
944.842233, -80.8568
944.870804, -80.8403
944.899375, -80.4829
944.927947, -80.9685
944.956518, -81.9685
944.985090, -83.4963
945.013661, -82.6304
945.042233, -82.3121
945.070804, -82.2553
945.099375, -81.5518
945.127947, -80.8379
945.156518, -81.6391
945.185090, -82.9009
945.213661, -83.0835
945.242232, -82.7677
945.270804, -82.4346
945.299375, -82.1438
945.327947, -82.2825
945.356518, -82.7864
945.385089, -83.5902
945.413661, -82.3757
945.442232, -82.3734
945.470804, -81.8840
945.499375, -81.4976
945.527946, -81.2850
945.556518, -81.4127
945.585089, -81.9073
945.613661, -83.4742
945.642232, -83.4911
945.670804, -82.5500
945.699375, -81.4774
945.727946, -80.8749
945.756518, -81.0300
945.785089, -82.1997
945.813661, -83.1555
945.842232, -82.9937
945.870803, -83.4201
945.899375, -83.6636
945.927946, -83.7016
945.956518, -84.1130
945.985089, -85.2117
946.013660, -84.5581
946.042232, -84.6736
946.070803, -84.3773
946.099375, -83.9790
946.127946, -83.9976
946.156518, -84.9671
