Receiver;LAV1
Date/Time;24-05-2021 10-54-43 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Morning Scan
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED NASHVILLE
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
641900;;13
641925;;15
641950;;18
641975;;16
642000;;16
642025;;13
642050;;16
642075;;12
642100;;16
642125;;10
642150;;6
642175;;20
642200;;9
642225;;12
642250;;11
642275;;12
642300;;10
642325;;14
642350;;7
642375;;8
642400;;16
642425;;8
642450;;13
642475;;6
642500;;14
642525;;7
642550;;14
642575;;9
642600;;8
642625;;8
642650;;10
642675;;8
642700;;14
642725;;8
642750;;11
642775;;14
642800;;15
642825;;11
642850;;11
642875;;11
642900;;14
642925;;13
642950;;16
642975;;12
643000;;9
643025;;19
643050;;12
643075;;20
643100;;14
643125;;10
643150;;12
643175;;10
643200;;13
643225;;11
643250;;11
643275;;17
643300;;14
643325;;14
643350;;9
643375;;17
643400;;15
643425;;20
643450;;12
643475;;16
643500;;12
643525;;16
643550;;12
643575;;14
643600;;17
643625;;16
643650;;12
643675;;13
643700;;17
643725;;12
643750;;11
643775;;12
643800;;14
643825;;13
643850;;16
643875;;12
643900;;8
643925;;13
643950;;16
643975;;18
644000;;12
644025;;17
644050;;15
644075;;17
644100;;12
644125;;15
644150;;19
644175;;13
644200;;16
644225;;12
644250;;14
644275;;17
644300;;15
644325;;16
644350;;11
644375;;16
644400;;18
644425;;18
644450;;16
644475;;14
644500;;16
644525;;21
644550;;18
644575;;19
644600;;11
644625;;20
644650;;20
644675;;19
644700;;15
644725;;19
644750;;14
644775;;15
644800;;15
644825;;10
644850;;18
644875;;13
644900;;17
644925;;13
644950;;15
644975;;12
645000;;13
645025;;10
645050;;11
645075;;14
645100;;21
645125;;19
645150;;18
645175;;21
645200;;20
645225;;16
645250;;17
645275;;12
645300;;19
645325;;18
645350;;14
645375;;18
645400;;17
645425;;18
645450;;14
645475;;8
645500;;17
645525;;18
645550;;17
645575;;10
645600;;18
645625;;17
645650;;16
645675;;14
645700;;15
645725;;16
645750;;16
645775;;14
645800;;8
645825;;17
645850;;17
645875;;17
645900;;11
645925;;17
645950;;18
645975;;20
646000;;19
646025;;11
646050;;21
646075;;18
646100;;20
646125;;17
646150;;11
646175;;19
646200;;20
646225;;19
646250;;12
646275;;18
646300;;21
646325;;20
646350;;21
646375;;18
646400;;22
646425;;19
646450;;18
646475;;12
646500;;18
646525;;22
646550;;21
646575;;21
646600;;12
646625;;21
646650;;22
646675;;19
646700;;20
646725;;20
646750;;17
646775;;16
646800;;20
646825;;18
646850;;15
646875;;20
646900;;17
646925;;19
646950;;17
646975;;17
647000;;18
647025;;22
647050;;26
647075;;30
647100;;34
647125;;37
647150;;47
647175;;47
647200;;47
647225;;47
647250;;47
647275;;47
647300;;47
647325;;47
647350;;47
647375;;47
647400;;47
647425;;47
647450;;47
647475;;47
647500;;47
647525;;47
647550;;47
647575;;47
647600;;47
647625;;47
647650;;47
647675;;47
647700;;47
647725;;47
647750;;47
647775;;47
647800;;47
647825;;47
647850;;47
647875;;47
647900;;47
647925;;47
647950;;47
647975;;47
648000;;47
648025;;47
648050;;47
648075;;47
648100;;47
648125;;47
648150;;47
648175;;47
648200;;47
648225;;47
648250;;47
648275;;47
648300;;47
648325;;47
648350;;47
648375;;47
648400;;47
648425;;47
648450;;47
648475;;47
648500;;47
648525;;47
648550;;47
648575;;47
648600;;47
648625;;47
648650;;47
648675;;47
648700;;47
648725;;47
648750;;47
648775;;47
648800;;47
648825;;47
648850;;47
648875;;47
648900;;47
648925;;47
648950;;47
648975;;47
649000;;47
649025;;47
649050;;47
649075;;47
649100;;47
649125;;47
649150;;47
649175;;47
649200;;47
649225;;47
649250;;47
649275;;47
649300;;47
649325;;47
649350;;47
649375;;47
649400;;47
649425;;47
649450;;47
649475;;47
649500;;47
649525;;47
649550;;47
649575;;47
649600;;47
649625;;47
649650;;47
649675;;47
649700;;47
649725;;47
649750;;47
649775;;47
649800;;47
649825;;47
649850;;47
649875;;47
649900;;47
649925;;47
649950;;47
649975;;47
650000;;47
650025;;47
650050;;47
650075;;47
650100;;47
650125;;47
650150;;47
650175;;47
650200;;47
650225;;47
650250;;47
650275;;47
650300;;47
650325;;47
650350;;47
650375;;47
650400;;47
650425;;47
650450;;47
650475;;47
650500;;47
650525;;47
650550;;47
650575;;47
650600;;47
650625;;47
650650;;47
650675;;47
650700;;47
650725;;47
650750;;47
650775;;47
650800;;47
650825;;47
650850;;47
650875;;47
650900;;47
650925;;47
650950;;47
650975;;47
651000;;47
651025;;47
651050;;47
651075;;47
651100;;47
651125;;47
651150;;47
651175;;47
651200;;47
651225;;47
651250;;47
651275;;47
651300;;47
651325;;47
651350;;47
651375;;47
651400;;47
651425;;47
651450;;47
651475;;47
651500;;47
651525;;47
651550;;47
651575;;47
651600;;47
651625;;47
651650;;47
651675;;47
651700;;47
651725;;47
651750;;47
651775;;47
651800;;47
651825;;42
651850;;34
651875;;39
651900;;32
651925;;25
651950;;21
651975;;16
652000;;14
652025;;11
652050;;15
652075;;12
652100;;13
652125;;11
652150;;13
652175;;10
652200;;16
652225;;12
652250;;10
652275;;11
652300;;11
652325;;11
652350;;12
652375;;14
652400;;12
652425;;13
652450;;11
652475;;10
652500;;13
652525;;11
652550;;11
652575;;11
652600;;11
652625;;16
652650;;10
652675;;16
652700;;11
652725;;10
652750;;9
652775;;12
652800;;13
652825;;17
652850;;10
652875;;9
652900;;14
652925;;15
652950;;9
652975;;10
653000;;10
653025;;13
653050;;10
653075;;9
653100;;8
653125;;8
653150;;11
653175;;7
653200;;13
653225;;9
653250;;7
653275;;9
653300;;7
653325;;7
653350;;14
653375;;8
653400;;7
653425;;7
653450;;8
653475;;8
653500;;9
653525;;7
653550;;7
653575;;6
653600;;6
653625;;7
653650;;6
653675;;6
653700;;6
653725;;6
653750;;8
653775;;5
653800;;8
653825;;5
653850;;5
653875;;6
653900;;6
653925;;5
653950;;6
653975;;5
654000;;6
654025;;5
654050;;5
654075;;5
654100;;6
654125;;5
654150;;5
654175;;5
654200;;5
654225;;5
654250;;5
654275;;5
654300;;5
654325;;5
654350;;5
654375;;5
654400;;5
654425;;5
654450;;5
654475;;5
654500;;5
654525;;5
654550;;5
654575;;5
654600;;4
654625;;5
654650;;5
654675;;4
654700;;4
654725;;6
654750;;7
654775;;7
654800;;7
654825;;7
654850;;7
654875;;6
654900;;4
654925;;4
654950;;4
654975;;4
655000;;4
655025;;4
655050;;3
655075;;3
655100;;3
655125;;3
655150;;3
655175;;3
655200;;3
655225;;3
655250;;3
655275;;3
655300;;3
655325;;3
655350;;2
655375;;2
655400;;2
655425;;2
655450;;2
655475;;2
655500;;2
655525;;2
655550;;2
655575;;2
655600;;2
655625;;1
655650;;2
655675;;1
655700;;1
655725;;1
655750;;1
655775;;1
655800;;1
655825;;1
655850;;1
655875;;1
655900;;1
655925;;1
655950;;0
655975;;1
656000;;1
656025;;1
656050;;0
656075;;0
656100;;0
656125;;0
656150;;0
656175;;0
656200;;0
656225;;0
656250;;0
656275;;0
656300;;0
656325;;0
656350;;0
656375;;0
656400;;0
656425;;0
656450;;0
656475;;0
656500;;0
656525;;0
656550;;0
656575;;0
656600;;0
656625;;0
656650;;0
656675;;0
656700;;0
656725;;0
656750;;0
656775;;0
656800;;0
656825;;0
656850;;0
656875;;0
656900;;0
656925;;0
656950;;0
656975;;0
657000;;0
657025;;0
657050;;0
657075;;0
657100;;0
657125;;0
657150;;0
657175;;0
657200;;0
657225;;0
657250;;0
657275;;0
657300;;0
657325;;0
657350;;0
657375;;0
657400;;0
657425;;0
657450;;0
657475;;0
657500;;0
657525;;0
657550;;0
657575;;0
657600;;0
657625;;0
657650;;0
657675;;0
657700;;0
657725;;0
657750;;0
657775;;0
657800;;0
657825;;0
657850;;0
657875;;0
657900;;0
657925;;0
657950;;0
657975;;0
658000;;0
658025;;0
658050;;0
658075;;0
658100;;0
658125;;0
658150;;0
658175;;0
658200;;0
658225;;0
658250;;0
658275;;0
658300;;0
658325;;0
658350;;0
658375;;0
658400;;0
658425;;0
658450;;0
658475;;1
658500;;2
658525;;2
658550;;2
658575;;2
658600;;1
658625;;0
658650;;0
658675;;0
658700;;0
658725;;0
658750;;0
658775;;0
658800;;0
658825;;0
658850;;0
658875;;0
658900;;0
658925;;0
658950;;0
658975;;0
659000;;0
659025;;0
659050;;0
659075;;0
659100;;0
659125;;0
659150;;0
659175;;0
659200;;0
659225;;0
659250;;0
659275;;0
659300;;0
659325;;0
659350;;0
659375;;0
659400;;0
659425;;0
659450;;0
659475;;0
659500;;0
659525;;0
659550;;0
659575;;0
659600;;0
659625;;0
659650;;0
659675;;0
659700;;0
659725;;0
659750;;0
659775;;0
659800;;0
659825;;0
659850;;0
659875;;0
659900;;1
659925;;3
659950;;3
659975;;4
660000;;4
660025;;4
660050;;4
660075;;2
660100;;1
660125;;1
660150;;1
660175;;1
660200;;1
660225;;1
660250;;2
660275;;1
660300;;2
660325;;2
660350;;2
660375;;2
660400;;2
660425;;2
660450;;2
660475;;2
660500;;2
660525;;2
660550;;2
660575;;2
660600;;2
660625;;2
660650;;2
660675;;3
660700;;3
660725;;3
660750;;3
660775;;3
660800;;2
660825;;3
660850;;3
660875;;3
660900;;2
660925;;2
660950;;2
660975;;2
661000;;2
661025;;2
661050;;2
661075;;2
661100;;2
661125;;2
661150;;2
661175;;2
661200;;2
661225;;2
661250;;2
661275;;2
661300;;2
661325;;2
661350;;2
661375;;2
661400;;2
661425;;2
661450;;2
661475;;2
661500;;2
661525;;2
661550;;2
661575;;2
661600;;2
661625;;2
661650;;2
661675;;2
661700;;2
661725;;2
661750;;2
661775;;2
661800;;2
661825;;2
661850;;2
661875;;2
661900;;2
661925;;2
661950;;2
661975;;4
662000;;5
662025;;5
662050;;5
662075;;5
662100;;5
662125;;4
662150;;3
662175;;3
662200;;3
662225;;3
662250;;3
662275;;3
662300;;3
662325;;3
662350;;3
662375;;3
662400;;4
662425;;4
662450;;4
662475;;4
662500;;4
662525;;5
662550;;5
662575;;5
662600;;5
662625;;5
662650;;5
662675;;4
662700;;5
662725;;4
662750;;5
662775;;5
662800;;5
662825;;5
662850;;5
662875;;5
662900;;4
662925;;5
662950;;5
662975;;5
663000;;4
663025;;4
663050;;4
663075;;5
663100;;4
663125;;4
663150;;4
663175;;4
663200;;4
663225;;4
663250;;4
663275;;4
663300;;4
663325;;4
663350;;4
663375;;4
663400;;4
663425;;4
663450;;4
663475;;4
663500;;4
663525;;4
663550;;4
663575;;4
663600;;4
663625;;4
663650;;4
663675;;4
663700;;4
663725;;4
663750;;4
663775;;4
663800;;4
663825;;4
663850;;4
663875;;5
663900;;5
663925;;5
663950;;5
663975;;5
664000;;5
664025;;5
664050;;5
664075;;5
664100;;5
664125;;5
664150;;5
664175;;5
664200;;5
664225;;5
664250;;5
664275;;5
664300;;5
664325;;5
664350;;5
664375;;5
664400;;5
664425;;5
664450;;5
664475;;5
664500;;5
664525;;5
664550;;5
664575;;5
664600;;5
664625;;6
664650;;5
664675;;5
664700;;6
664725;;6
664750;;6
664775;;6
664800;;6
664825;;6
664850;;6
664875;;6
664900;;6
664925;;6
664950;;6
664975;;6
665000;;6
665025;;6
665050;;6
665075;;6
665100;;6
665125;;6
665150;;6
665175;;6
665200;;6
665225;;6
665250;;7
665275;;8
665300;;8
665325;;8
665350;;8
665375;;8
665400;;8
665425;;7
665450;;7
665475;;6
665500;;6
665525;;6
665550;;6
665575;;6
665600;;6
665625;;6
665650;;6
665675;;6
665700;;6
665725;;6
665750;;6
665775;;6
665800;;6
665825;;6
665850;;6
665875;;6
665900;;6
665925;;6
665950;;6
665975;;6
666000;;6
666025;;6
666050;;6
666075;;6
666100;;6
666125;;6
666150;;6
666175;;6
666200;;6
666225;;6
666250;;6
666275;;6
666300;;6
666325;;6
666350;;6
666375;;6
666400;;6
666425;;6
666450;;6
666475;;6
666500;;6
666525;;6
666550;;6
666575;;6
666600;;6
666625;;6
666650;;6
666675;;6
666700;;6
666725;;6
666750;;6
666775;;6
666800;;6
666825;;6
666850;;6
666875;;6
666900;;6
666925;;6
666950;;6
666975;;6
667000;;6
667025;;6
667050;;6
667075;;6
667100;;6
667125;;6
667150;;6
667175;;6
667200;;6
667225;;6
667250;;6
667275;;6
667300;;6
667325;;6
667350;;6
667375;;6
667400;;6
667425;;6
667450;;6
667475;;6
667500;;6
667525;;6
667550;;6
667575;;6
667600;;6
667625;;6
667650;;5
667675;;5
667700;;5
667725;;5
667750;;5
667775;;5
667800;;5
667825;;5
667850;;5
667875;;5
667900;;5
667925;;5
667950;;4
667975;;4
668000;;4
668025;;4
668050;;4
668075;;4
668100;;3
668125;;3
668150;;3
668175;;3
668200;;4
668225;;4
668250;;4
668275;;4
668300;;4
668325;;3
668350;;2
668375;;2
668400;;2
668425;;2
668450;;1
668475;;1
668500;;1
668525;;1
668550;;1
668575;;0
668600;;0
668625;;0
668650;;0
668675;;0
668700;;0
668725;;0
668750;;0
668775;;0
668800;;0
668825;;0
668850;;0
668875;;0
668900;;0
668925;;0
668950;;0
668975;;0
669000;;0
669025;;0
669050;;0
669075;;0
669100;;0
669125;;0
669150;;0
669175;;0
669200;;0
669225;;0
669250;;0
669275;;0
669300;;0
669325;;0
669350;;1
669375;;1
669400;;2
669425;;3
669450;;3
669475;;3
669500;;3
669525;;3
669550;;2
669575;;2
669600;;2
669625;;2
669650;;2
669675;;2
669700;;2
669725;;2
669750;;2
669775;;2
669800;;2
669825;;2
669850;;2
669875;;3
669900;;2
669925;;3
669950;;3
669975;;3
670000;;3
670025;;3
670050;;3
670075;;3
670100;;3
670125;;3
670150;;3
670175;;4
670200;;4
670225;;4
670250;;4
670275;;4
670300;;4
670325;;4
670350;;4
670375;;5
670400;;5
670425;;5
670450;;5
670475;;5
670500;;5
670525;;5
670550;;5
670575;;5
670600;;5
670625;;5
670650;;5
670675;;5
670700;;5
670725;;5
670750;;5
670775;;5
670800;;5
670825;;6
670850;;5
670875;;5
670900;;5
670925;;5
670950;;5
670975;;5
671000;;5
671025;;5
671050;;5
671075;;5
671100;;5
671125;;5
671150;;5
671175;;5
671200;;5
671225;;5
671250;;5
671275;;5
671300;;5
671325;;5
671350;;5
671375;;5
671400;;5
671425;;5
671450;;5
671475;;5
671500;;5
671525;;5
671550;;5
671575;;5
671600;;5
671625;;5
671650;;5
671675;;5
671700;;5
671725;;5
671750;;5
671775;;5
671800;;5
671825;;5
671850;;5
671875;;5
671900;;5
671925;;5
671950;;5
671975;;5
672000;;6
672025;;6
672050;;6
672075;;6
672100;;6
672125;;6
672150;;6
672175;;6
672200;;6
672225;;6
672250;;6
672275;;6
672300;;6
672325;;6
672350;;6
672375;;6
672400;;6
672425;;6
672450;;6
672475;;7
672500;;7
672525;;7
672550;;7
672575;;7
672600;;7
672625;;7
672650;;7
672675;;7
672700;;7
672725;;7
672750;;7
672775;;7
672800;;7
672825;;7
672850;;7
672875;;7
672900;;7
672925;;7
672950;;7
672975;;7
673000;;7
673025;;7
673050;;7
673075;;8
673100;;10
673125;;10
673150;;10
673175;;10
673200;;10
673225;;9
673250;;7
673275;;7
673300;;7
673325;;7
673350;;7
673375;;6
673400;;7
673425;;6
673450;;7
673475;;7
673500;;7
673525;;7
673550;;7
673575;;6
673600;;6
673625;;6
673650;;6
673675;;6
673700;;6
673725;;6
673750;;6
673775;;6
673800;;6
673825;;6
673850;;6
673875;;6
673900;;6
673925;;6
673950;;6
673975;;5
674000;;6
674025;;6
674050;;5
674075;;5
674100;;5
674125;;5
674150;;5
674175;;5
674200;;5
674225;;5
674250;;5
674275;;5
674300;;5
674325;;5
674350;;5
674375;;5
674400;;5
674425;;5
674450;;5
674475;;4
674500;;4
674525;;4
674550;;4
674575;;4
674600;;4
674625;;4
674650;;4
674675;;4
674700;;4
674725;;4
674750;;4
674775;;4
674800;;4
674825;;4
674850;;4
674875;;4
674900;;4
674925;;4
674950;;4
674975;;4
675000;;4
675025;;4
675050;;4
675075;;4
675100;;4
675125;;4
675150;;4
675175;;4
675200;;4
675225;;4
675250;;5
675275;;5
675300;;5
675325;;4
675350;;5
675375;;5
675400;;5
675425;;5
675450;;5
675475;;4
675500;;5
675525;;5
675550;;5
675575;;5
675600;;5
675625;;5
675650;;5
675675;;5
675700;;5
675725;;5
675750;;5
675775;;6
675800;;6
675825;;6
675850;;6
675875;;6
675900;;6
675925;;5
675950;;5
675975;;5
676000;;5
676025;;5
676050;;5
676075;;5
676100;;5
676125;;5
676150;;5
676175;;5
676200;;5
676225;;5
676250;;5
676275;;5
676300;;5
676325;;5
676350;;5
676375;;5
676400;;5
676425;;5
676450;;5
676475;;6
676500;;7
676525;;7
676550;;7
676575;;7
676600;;7
676625;;5
676650;;5
676675;;5
676700;;4
676725;;4
676750;;4
676775;;4
676800;;4
676825;;4
676850;;4
676875;;4
676900;;4
676925;;3
676950;;3
676975;;4
677000;;3
677025;;3
677050;;3
677075;;3
677100;;3
677125;;3
677150;;3
677175;;3
677200;;3
677225;;3
677250;;3
677275;;3
677300;;3
677325;;3
677350;;3
677375;;2
677400;;2
677425;;2
677450;;2
677475;;2
677500;;2
677525;;2
677550;;2
677575;;2
677600;;2
677625;;1
677650;;2
677675;;2
677700;;2
677725;;2
677750;;2
677775;;2
677800;;1
677825;;2
677850;;2
677875;;2
677900;;2
677925;;2
677950;;2
677975;;2
678000;;2
678025;;2
678050;;2
678075;;2
678100;;4
678125;;3
678150;;4
678175;;3
678200;;5
678225;;3
678250;;4
678275;;3
678300;;3
678325;;3
678350;;4
678375;;5
678400;;6
678425;;6
678450;;6
678475;;6
678500;;6
678525;;4
678550;;3
678575;;4
678600;;3
678625;;4
678650;;4
678675;;4
678700;;4
678725;;4
678750;;3
678775;;3
678800;;4
678825;;4
678850;;4
678875;;3
678900;;3
678925;;4
678950;;5
678975;;4
679000;;6
679025;;5
679050;;6
679075;;5
679100;;5
679125;;5
679150;;4
679175;;3
679200;;3
679225;;3
679250;;3
679275;;3
679300;;3
679325;;3
679350;;3
679375;;3
679400;;3
679425;;3
679450;;3
679475;;3
679500;;2
679525;;6
679550;;5
679575;;5
679600;;5
679625;;5
679650;;5
679675;;4
679700;;2
679725;;2
679750;;2
679775;;2
679800;;2
679825;;2
679850;;2
679875;;2
679900;;2
679925;;2
679950;;2
679975;;4
680000;;4
680025;;5
680050;;4
680075;;5
680100;;5
680125;;3
680150;;2
680175;;2
680200;;2
680225;;2
680250;;2
680275;;2
680300;;2
680325;;2
680350;;2
680375;;2
680400;;2
680425;;2
680450;;5
680475;;2
680500;;2
680525;;2
680550;;2
680575;;2
680600;;2
680625;;3
680650;;3
680675;;2
680700;;3
680725;;3
680750;;3
680775;;3
680800;;3
680825;;3
680850;;3
680875;;3
680900;;3
680925;;3
680950;;3
680975;;3
681000;;3
681025;;3
681050;;3
681075;;3
681100;;3
681125;;3
681150;;3
681175;;4
681200;;3
681225;;3
681250;;3
681275;;3
681300;;3
681325;;3
681350;;3
681375;;3
681400;;2
681425;;3
681450;;2
681475;;2
681500;;2
681525;;2
681550;;2
681575;;2
681600;;2
681625;;2
681650;;2
681675;;2
681700;;3
681725;;2
681750;;2
681775;;2
681800;;2
681825;;3
681850;;4
681875;;4
681900;;4
681925;;4
681950;;4
681975;;4
682000;;2
682025;;2
682050;;2
682075;;2
682100;;2
682125;;2
682150;;2
682175;;1
682200;;2
682225;;2
682250;;1
682275;;2
682300;;3
682325;;3
682350;;3
682375;;3
682400;;3
682425;;3
682450;;1
682475;;1
682500;;1
682525;;1
682550;;1
682575;;0
682600;;1
682625;;1
682650;;0
682675;;0
682700;;0
682725;;0
682750;;0
682775;;0
682800;;0
682825;;1
682850;;1
682875;;1
682900;;1
682925;;1
682950;;0
682975;;0
683000;;0
683025;;0
683050;;0
683075;;0
683100;;0
683125;;0
683150;;0
683175;;0
683200;;0
683225;;0
683250;;0
683275;;0
683300;;0
683325;;0
683350;;0
683375;;0
683400;;0
683425;;0
683450;;1
683475;;1
683500;;1
683525;;1
683550;;1
683575;;1
683600;;0
683625;;0
683650;;0
683675;;0
683700;;0
683725;;0
683750;;0
683775;;0
683800;;0
683825;;0
683850;;0
683875;;0
683900;;0
683925;;0
683950;;0
683975;;0
684000;;0
684025;;0
684050;;1
684075;;0
684100;;0
684125;;0
684150;;1
684175;;1
684200;;1
684225;;1
684250;;1
684275;;1
684300;;1
684325;;1
684350;;1
684375;;1
684400;;1
684425;;2
684450;;2
684475;;2
684500;;2
684525;;2
684550;;2
684575;;2
684600;;2
684625;;2
684650;;2
684675;;3
684700;;3
684725;;3
684750;;3
684775;;3
684800;;3
684825;;3
684850;;3
684875;;3
684900;;3
684925;;3
684950;;3
684975;;3
685000;;3
685025;;3
685050;;3
685075;;3
685100;;3
685125;;4
685150;;4
685175;;4
685200;;4
685225;;4
685250;;4
685275;;4
685300;;4
685325;;4
685350;;4
685375;;4
685400;;5
685425;;5
685450;;5
685475;;5
685500;;5
685525;;5
685550;;5
685575;;5
685600;;5
685625;;5
685650;;5
685675;;5
685700;;5
685725;;5
685750;;5
685775;;5
685800;;5
685825;;5
685850;;5
685875;;5
685900;;5
685925;;5
685950;;5
685975;;5
686000;;5
686025;;5
686050;;5
686075;;5
686100;;6
686125;;6
686150;;6
686175;;7
686200;;7
686225;;7
686250;;6
686275;;6
686300;;5
686325;;5
686350;;5
686375;;5
686400;;5
686425;;4
686450;;5
686475;;4
686500;;4
686525;;4
686550;;4
686575;;4
686600;;4
686625;;4
686650;;4
686675;;4
686700;;4
686725;;4
686750;;3
686775;;3
686800;;4
686825;;4
686850;;4
686875;;4
686900;;4
686925;;4
686950;;4
686975;;4
687000;;4
687025;;4
687050;;4
687075;;4
687100;;4
687125;;4
687150;;4
687175;;4
687200;;5
687225;;5
687250;;5
687275;;5
687300;;5
687325;;5
687350;;5
687375;;5
687400;;5
687425;;5
687450;;6
687475;;6
687500;;6
687525;;6
687550;;6
687575;;6
687600;;6
687625;;6
687650;;6
687675;;6
687700;;6
687725;;6
687750;;6
687775;;6
687800;;6
687825;;6
687850;;6
687875;;6
687900;;6
687925;;6
687950;;6
687975;;6
688000;;6
688025;;6
688050;;7
688075;;6
688100;;6
688125;;6
688150;;6
688175;;7
688200;;6
688225;;6
688250;;6
688275;;6
688300;;6
688325;;6
688350;;6
688375;;6
688400;;6
688425;;6
688450;;6
688475;;6
688500;;6
688525;;6
688550;;6
688575;;6
688600;;6
688625;;6
688650;;6
688675;;6
688700;;6
688725;;6
688750;;6
688775;;6
688800;;6
688825;;6
688850;;6
688875;;6
688900;;6
688925;;6
688950;;6
688975;;6
689000;;6
689025;;6
689050;;6
689075;;6
689100;;6
689125;;6
689150;;6
689175;;6
689200;;6
689225;;6
689250;;6
689275;;6
689300;;6
689325;;6
689350;;6
689375;;6
689400;;6
689425;;6
689450;;6
689475;;6
689500;;6
689525;;6
689550;;6
689575;;6
689600;;6
689625;;6
689650;;6
689675;;6
689700;;6
689725;;6
689750;;6
689775;;6
689800;;6
689825;;6
689850;;6
689875;;6
689900;;6
689925;;8
689950;;9
689975;;9
690000;;9
690025;;9
690050;;9
690075;;7
690100;;6
690125;;6
690150;;6
690175;;6
690200;;6
690225;;6
690250;;6
690275;;6
690300;;5
690325;;5
690350;;5
690375;;5
690400;;5
690425;;6
690450;;6
690475;;6
690500;;5
690525;;6
690550;;6
690575;;6
690600;;6
690625;;6
690650;;6
690675;;6
690700;;6
690725;;6
690750;;6
690775;;6
690800;;6
690825;;6
690850;;6
690875;;5
690900;;5
690925;;5
690950;;5
690975;;5
691000;;6
691025;;5
691050;;6
691075;;5
691100;;6
691125;;5
691150;;5
691175;;5
691200;;6
691225;;5
691250;;5
691275;;6
691300;;5
691325;;5
691350;;6
691375;;6
691400;;5
691425;;5
691450;;5
691475;;5
691500;;5
691525;;5
691550;;5
691575;;6
691600;;5
691625;;6
691650;;6
691675;;6
691700;;6
691725;;6
691750;;6
691775;;6
691800;;6
691825;;6
691850;;6
691875;;6
691900;;6
691925;;6
691950;;6
691975;;6
692000;;6
692025;;6
692050;;6
692075;;6
692100;;6
692125;;6
692150;;6
692175;;6
692200;;7
692225;;6
692250;;7
692275;;6
692300;;7
692325;;6
692350;;6
692375;;6
692400;;6
692425;;7
692450;;6
692475;;7
692500;;6
692525;;7
692550;;6
692575;;6
692600;;7
692625;;7
692650;;7
692675;;6
692700;;6
692725;;7
692750;;6
692775;;6
692800;;6
692825;;6
692850;;6
692875;;6
692900;;6
692925;;6
692950;;6
692975;;6
693000;;6
693025;;6
693050;;6
693075;;5
693100;;6
693125;;5
693150;;6
693175;;6
693200;;6
693225;;5
693250;;7
693275;;6
693300;;6
693325;;5
693350;;5
693375;;5
693400;;6
693425;;7
693450;;7
693475;;7
693500;;6
693525;;6
693550;;5
693575;;4
693600;;4
693625;;4
693650;;4
693675;;4
693700;;3
693725;;3
693750;;3
693775;;3
693800;;3
693825;;2
693850;;3
693875;;3
693900;;3
693925;;3
693950;;3
693975;;2
694000;;2
694025;;2
694050;;3
694075;;2
694100;;2
694125;;2
694150;;2
694175;;3
694200;;2
694225;;3
694250;;2
694275;;2
694300;;2
694325;;2
694350;;2
694375;;2
694400;;2
694425;;2
694450;;2
694475;;2
694500;;2
694525;;2
694550;;2
694575;;2
694600;;2
694625;;1
694650;;1
694675;;2
694700;;2
694725;;2
694750;;1
694775;;2
694800;;2
694825;;1
694850;;2
694875;;2
694900;;2
694925;;2
694950;;2
694975;;2
695000;;2
695025;;2
695050;;2
695075;;2
695100;;2
695125;;1
695150;;2
695175;;2
695200;;2
695225;;2
695250;;2
695275;;2
695300;;2
695325;;2
695350;;2
695375;;2
695400;;2
695425;;2
695450;;2
695475;;2
695500;;2
695525;;2
695550;;2
695575;;2
695600;;2
695625;;2
695650;;3
695675;;4
695700;;4
695725;;4
695750;;4
695775;;4
695800;;3
695825;;2
695850;;3
695875;;2
695900;;2
695925;;2
695950;;2
695975;;2
696000;;2
696025;;2
696050;;2
696075;;2
696100;;2
696125;;2
696150;;1
696175;;2
696200;;2
696225;;2
696250;;2
696275;;2
696300;;2
696325;;2
696350;;2
696375;;2
696400;;2
696425;;2
696450;;2
696475;;2
696500;;2
696525;;2
696550;;2
696575;;2
696600;;2
696625;;2
696650;;2
696675;;2
696700;;2
696725;;2
696750;;2
696775;;2
696800;;2
696825;;2
696850;;3
696875;;2
696900;;3
696925;;3
696950;;2
696975;;3
697000;;3
697025;;3
697050;;3
697075;;3
697100;;3
697125;;3
697150;;3
697175;;4
697200;;5
697225;;5
697250;;5
697275;;5
697300;;5
697325;;3
697350;;3
697375;;3
697400;;3
697425;;3
697450;;3
697475;;3
697500;;2
697525;;2
697550;;3
697575;;2
697600;;2
697625;;2
697650;;2
697675;;2
697700;;2
697725;;2
697750;;2
697775;;2
697800;;2
697825;;2
697850;;2
697875;;2
697900;;3
697925;;3
697950;;2
697975;;3
698000;;2
698025;;3
698050;;3
698075;;3
698100;;2
698125;;3
698150;;3
698175;;3
698200;;3
698225;;3
698250;;3
698275;;3
698300;;3
698325;;3
698350;;3
698375;;2
698400;;3
698425;;3
698450;;3
698475;;2
698500;;3
698525;;3
698550;;2
698575;;3
698600;;3
698625;;3
698650;;2
698675;;3
698700;;3
698725;;3
698750;;3
698775;;3
698800;;3
698825;;3
698850;;3
698875;;3
698900;;3
698925;;3
698950;;3
698975;;3
699000;;3
699025;;3
699050;;3
699075;;3
699100;;3
699125;;3
699150;;3
699175;;3
699200;;3
699225;;3
699250;;3
699275;;2
699300;;2
699325;;3
699350;;3
699375;;3
699400;;2
