Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;8:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville 810
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
649250;;47
649275;;47
649300;;47
649325;;47
649350;;47
649375;;47
649400;;47
649425;;47
649450;;47
649475;;47
649500;;47
649525;;47
649550;;47
649575;;47
649600;;47
649625;;47
649650;;47
649675;;47
649700;;47
649725;;47
649750;;47
649775;;47
649800;;47
649825;;47
649850;;47
649875;;47
649900;;47
649925;;47
649950;;47
649975;;47
650000;;47
650025;;47
650050;;47
650075;;47
650100;;47
650125;;47
650150;;47
650175;;47
650200;;47
650225;;47
650250;;47
650275;;47
650300;;47
650325;;47
650350;;47
650375;;47
650400;;47
650425;;47
650450;;47
650475;;47
650500;;47
650525;;47
650550;;47
650575;;47
650600;;47
650625;;47
650650;;47
650675;;47
650700;;47
650725;;47
650750;;47
650775;;47
650800;;47
650825;;47
650850;;47
650875;;47
650900;;47
650925;;47
650950;;47
650975;;47
651000;;47
651025;;47
651050;;47
651075;;47
651100;;47
651125;;47
651150;;47
651175;;47
651200;;47
651225;;47
651250;;47
651275;;47
651300;;47
651325;;47
651350;;47
651375;;47
651400;;47
651425;;47
651450;;47
651475;;47
651500;;47
651525;;47
651550;;47
651575;;47
651600;;47
651625;;47
651650;;47
651675;;47
651700;;47
651725;;47
651750;;47
651775;;47
651800;;47
651825;;47
651850;;43
651875;;43
651900;;38
651925;;34
651950;;27
651975;;23
652000;;19
652025;;14
652050;;13
652075;;15
652100;;14
652125;;12
652150;;13
652175;;13
652200;;13
652225;;13
652250;;14
652275;;14
652300;;12
652325;;14
652350;;10
652375;;14
652400;;14
652425;;15
652450;;12
652475;;14
652500;;12
652525;;13
652550;;15
652575;;14
652600;;13
652625;;15
652650;;15
652675;;14
652700;;12
652725;;15
652750;;13
652775;;13
652800;;14
652825;;13
652850;;15
652875;;13
652900;;13
652925;;14
652950;;13
652975;;14
653000;;13
653025;;12
653050;;12
653075;;12
653100;;12
653125;;12
653150;;9
653175;;11
653200;;11
653225;;12
653250;;11
653275;;10
653300;;10
653325;;8
653350;;9
653375;;8
653400;;7
653425;;8
653450;;8
653475;;7
653500;;7
653525;;7
653550;;7
653575;;8
653600;;8
653625;;8
653650;;7
653675;;8
653700;;7
653725;;7
653750;;7
653775;;7
653800;;7
653825;;6
653850;;6
653875;;19
653900;;24
653925;;24
653950;;24
653975;;24
654000;;25
654025;;22
654050;;16
654075;;7
654100;;7
654125;;7
654150;;7
654175;;7
654200;;7
654225;;7
654250;;7
654275;;7
654300;;7
654325;;7
654350;;7
654375;;7
654400;;7
654425;;7
654450;;7
654475;;7
654500;;7
654525;;7
654550;;7
654575;;7
654600;;7
654625;;7
654650;;7
654675;;7
654700;;7
654725;;8
654750;;10
654775;;10
654800;;10
654825;;10
654850;;10
654875;;9
654900;;7
654925;;7
654950;;7
654975;;7
655000;;7
655025;;7
655050;;7
655075;;7
655100;;7
655125;;7
655150;;7
655175;;7
655200;;7
655225;;7
655250;;7
655275;;7
655300;;7
655325;;7
655350;;7
655375;;7
655400;;7
655425;;7
655450;;7
655475;;6
655500;;7
655525;;7
655550;;7
655575;;7
655600;;6
655625;;7
655650;;7
655675;;7
655700;;7
655725;;7
655750;;7
655775;;6
655800;;6
655825;;6
655850;;6
655875;;7
655900;;6
655925;;6
655950;;6
655975;;6
656000;;6
656025;;6
656050;;6
656075;;6
656100;;6
656125;;6
656150;;6
656175;;6
656200;;6
656225;;6
656250;;6
656275;;6
656300;;6
656325;;6
656350;;6
656375;;6
656400;;6
656425;;6
656450;;5
656475;;5
656500;;5
656525;;5
656550;;5
656575;;6
656600;;5
656625;;5
656650;;5
656675;;5
656700;;5
656725;;5
656750;;5
656775;;5
656800;;5
656825;;5
656850;;5
656875;;5
656900;;5
656925;;5
656950;;5
656975;;5
657000;;5
657025;;5
657050;;5
657075;;4
657100;;4
657125;;4
657150;;4
657175;;4
657200;;4
657225;;3
657250;;4
657275;;3
657300;;3
657325;;3
657350;;3
657375;;3
657400;;3
657425;;3
657450;;3
657475;;3
657500;;3
657525;;3
657550;;2
657575;;2
657600;;2
657625;;2
657650;;2
657675;;2
657700;;2
657725;;2
657750;;2
657775;;1
657800;;1
657825;;1
657850;;1
657875;;1
657900;;1
657925;;1
657950;;0
657975;;0
658000;;1
658025;;0
658050;;1
658075;;0
658100;;0
658125;;0
658150;;0
658175;;0
658200;;0
658225;;0
658250;;0
658275;;0
658300;;0
658325;;0
658350;;0
658375;;0
658400;;0
658425;;0
658450;;0
658475;;2
658500;;1
658525;;2
658550;;2
658575;;2
658600;;1
658625;;1
658650;;0
658675;;0
658700;;0
658725;;0
658750;;0
658775;;0
658800;;1
658825;;0
658850;;0
658875;;1
658900;;1
658925;;1
658950;;1
658975;;2
659000;;2
659025;;2
659050;;2
659075;;2
659100;;2
659125;;2
659150;;2
659175;;2
659200;;2
659225;;3
659250;;3
659275;;3
659300;;3
659325;;3
659350;;2
659375;;3
659400;;3
659425;;3
659450;;3
659475;;3
659500;;3
659525;;3
659550;;3
659575;;3
659600;;3
659625;;3
659650;;3
659675;;3
659700;;3
659725;;3
659750;;3
659775;;3
659800;;3
659825;;3
659850;;3
659875;;3
659900;;3
659925;;4
659950;;4
659975;;5
660000;;5
660025;;5
660050;;5
660075;;4
660100;;4
660125;;4
660150;;4
660175;;5
660200;;5
660225;;5
660250;;5
660275;;5
660300;;5
660325;;4
660350;;4
660375;;4
660400;;4
660425;;3
660450;;3
660475;;3
660500;;3
660525;;3
660550;;3
660575;;3
660600;;3
660625;;3
660650;;3
660675;;3
660700;;3
660725;;3
660750;;3
660775;;3
660800;;3
660825;;3
660850;;2
660875;;3
660900;;2
660925;;2
660950;;2
660975;;2
661000;;1
661025;;1
661050;;1
661075;;0
661100;;0
661125;;0
661150;;0
661175;;0
661200;;0
661225;;0
661250;;0
661275;;0
661300;;0
661325;;0
661350;;0
661375;;0
661400;;0
661425;;0
661450;;0
661475;;0
661500;;0
661525;;0
661550;;0
661575;;0
661600;;0
661625;;0
661650;;0
661675;;0
661700;;0
661725;;0
661750;;1
661775;;19
661800;;24
661825;;24
661850;;24
661875;;24
661900;;24
661925;;22
661950;;8
661975;;0
662000;;0
662025;;0
662050;;0
662075;;0
662100;;0
662125;;0
662150;;0
662175;;0
662200;;0
662225;;0
662250;;0
662275;;0
662300;;0
662325;;0
662350;;0
662375;;0
662400;;0
662425;;0
662450;;0
662475;;0
662500;;0
662525;;3
662550;;6
662575;;6
662600;;6
662625;;6
662650;;6
662675;;3
662700;;1
662725;;1
662750;;1
662775;;1
662800;;1
662825;;1
662850;;1
662875;;1
662900;;1
662925;;1
662950;;1
662975;;1
663000;;1
663025;;1
663050;;1
663075;;2
663100;;2
663125;;2
663150;;1
663175;;2
663200;;2
663225;;2
663250;;1
663275;;2
663300;;2
663325;;2
663350;;2
663375;;2
663400;;2
663425;;2
663450;;2
663475;;2
663500;;3
663525;;3
663550;;3
663575;;3
663600;;3
663625;;3
663650;;2
663675;;2
663700;;3
663725;;3
663750;;3
663775;;3
663800;;3
663825;;2
663850;;2
663875;;2
663900;;2
663925;;2
663950;;2
663975;;2
664000;;2
664025;;2
664050;;2
664075;;2
664100;;2
664125;;2
664150;;2
664175;;2
664200;;2
664225;;2
664250;;2
664275;;2
664300;;2
664325;;2
664350;;2
664375;;2
664400;;2
664425;;2
664450;;2
664475;;2
664500;;2
664525;;2
664550;;2
664575;;2
664600;;2
664625;;2
664650;;2
664675;;2
664700;;3
664725;;2
664750;;2
664775;;2
664800;;2
664825;;2
664850;;2
664875;;2
664900;;2
664925;;2
664950;;2
664975;;2
665000;;2
665025;;2
665050;;2
665075;;2
665100;;2
665125;;2
665150;;2
665175;;2
665200;;2
665225;;2
665250;;2
665275;;3
665300;;3
665325;;3
665350;;3
665375;;3
665400;;3
665425;;2
665450;;2
665475;;1
665500;;1
665525;;1
665550;;1
665575;;1
665600;;1
665625;;1
665650;;1
665675;;1
665700;;1
665725;;1
665750;;1
665775;;0
665800;;0
665825;;1
665850;;1
665875;;0
665900;;0
665925;;1
665950;;1
665975;;1
666000;;1
666025;;1
666050;;1
666075;;0
666100;;0
666125;;0
666150;;0
666175;;0
666200;;1
666225;;1
666250;;0
666275;;0
666300;;1
666325;;0
666350;;0
666375;;0
666400;;1
666425;;1
666450;;1
666475;;1
666500;;0
666525;;0
666550;;0
666575;;0
666600;;0
666625;;0
666650;;0
666675;;0
666700;;0
666725;;0
666750;;0
666775;;0
666800;;0
666825;;0
666850;;0
666875;;0
666900;;0
666925;;0
666950;;0
666975;;0
667000;;0
667025;;0
667050;;0
667075;;0
667100;;0
667125;;0
667150;;0
667175;;0
667200;;0
667225;;0
667250;;0
667275;;0
667300;;0
667325;;0
667350;;0
667375;;0
667400;;0
667425;;0
667450;;0
667475;;0
667500;;0
667525;;0
667550;;0
667575;;1
667600;;0
667625;;0
667650;;0
667675;;0
667700;;0
667725;;0
667750;;0
667775;;0
667800;;0
667825;;0
667850;;0
667875;;0
667900;;0
667925;;0
667950;;0
667975;;0
668000;;0
668025;;0
668050;;0
668075;;0
668100;;0
668125;;0
668150;;0
668175;;0
668200;;0
668225;;2
668250;;2
668275;;2
668300;;1
668325;;2
668350;;0
668375;;0
668400;;0
668425;;0
668450;;0
668475;;0
668500;;0
668525;;0
668550;;0
668575;;0
668600;;0
668625;;0
668650;;0
668675;;0
668700;;0
668725;;0
668750;;0
668775;;0
668800;;0
668825;;0
668850;;0
668875;;0
668900;;0
668925;;0
668950;;0
668975;;0
669000;;0
669025;;0
669050;;0
669075;;0
669100;;0
669125;;0
669150;;0
669175;;0
669200;;0
669225;;0
669250;;0
669275;;0
669300;;0
669325;;0
669350;;0
669375;;0
669400;;0
669425;;0
669450;;0
669475;;0
669500;;0
669525;;0
669550;;0
669575;;0
669600;;0
669625;;0
669650;;0
669675;;0
669700;;0
669725;;0
669750;;0
669775;;0
669800;;0
669825;;0
669850;;0
669875;;0
669900;;0
669925;;0
669950;;0
669975;;0
670000;;0
670025;;0
670050;;0
670075;;0
670100;;0
670125;;0
670150;;0
670175;;0
670200;;0
670225;;0
670250;;0
670275;;0
670300;;0
670325;;0
670350;;0
670375;;0
670400;;0
670425;;0
670450;;0
670475;;0
670500;;0
670525;;0
670550;;0
670575;;0
670600;;0
670625;;0
670650;;0
670675;;0
670700;;0
670725;;0
670750;;0
670775;;0
670800;;0
670825;;0
670850;;0
670875;;0
670900;;0
670925;;0
670950;;0
670975;;0
671000;;0
671025;;0
671050;;0
671075;;0
671100;;0
671125;;0
671150;;0
671175;;0
671200;;0
671225;;0
671250;;0
671275;;0
671300;;0
671325;;0
671350;;0
671375;;0
671400;;0
671425;;0
671450;;0
671475;;0
671500;;0
671525;;0
671550;;0
671575;;0
671600;;0
671625;;0
671650;;0
671675;;0
671700;;0
671725;;0
671750;;0
671775;;0
671800;;0
671825;;0
671850;;0
671875;;0
671900;;0
671925;;0
671950;;0
671975;;0
672000;;0
672025;;0
672050;;0
672075;;0
672100;;0
672125;;0
672150;;0
672175;;0
672200;;0
672225;;0
672250;;0
672275;;0
672300;;0
672325;;0
672350;;0
672375;;0
672400;;0
672425;;0
672450;;0
672475;;0
672500;;0
672525;;0
672550;;0
672575;;0
672600;;0
672625;;0
672650;;0
672675;;0
672700;;0
672725;;0
672750;;0
672775;;0
672800;;0
672825;;0
672850;;0
672875;;0
672900;;0
672925;;0
672950;;0
672975;;0
673000;;0
673025;;0
673050;;0
673075;;0
673100;;0
673125;;0
673150;;0
673175;;0
673200;;0
673225;;0
673250;;0
673275;;0
673300;;0
673325;;3
673350;;0
673375;;4
673400;;0
673425;;2
673450;;0
673475;;0
673500;;0
673525;;0
673550;;0
673575;;0
673600;;0
673625;;0
673650;;5
673675;;0
673700;;1
673725;;3
673750;;4
673775;;8
673800;;4
673825;;1
673850;;0
673875;;0
673900;;10
673925;;0
673950;;0
673975;;0
674000;;6
674025;;0
674050;;6
674075;;0
674100;;3
674125;;0
674150;;0
674175;;0
674200;;4
674225;;4
674250;;0
674275;;0
674300;;8
674325;;0
674350;;0
674375;;0
674400;;0
674425;;0
674450;;5
674475;;0
674500;;0
674525;;0
674550;;2
674575;;0
674600;;11
674625;;0
674650;;0
674675;;0
674700;;0
674725;;5
674750;;0
674775;;0
674800;;0
674825;;3
674850;;3
674875;;0
674900;;2
674925;;2
674950;;2
674975;;2
675000;;2
675025;;2
675050;;2
675075;;2
675100;;1
675125;;9
675150;;1
675175;;1
675200;;1
675225;;1
675250;;2
675275;;10
675300;;2
675325;;10
675350;;2
675375;;2
675400;;2
675425;;2
675450;;2
675475;;2
675500;;2
675525;;2
675550;;2
675575;;11
675600;;16
675625;;2
675650;;2
675675;;2
675700;;2
675725;;1
675750;;16
675775;;2
675800;;3
675825;;5
675850;;4
675875;;2
675900;;4
675925;;2
675950;;5
675975;;13
676000;;1
676025;;0
676050;;1
676075;;4
676100;;1
676125;;3
676150;;1
676175;;2
676200;;2
676225;;2
676250;;3
676275;;2
676300;;3
676325;;3
676350;;4
676375;;2
676400;;3
676425;;4
676450;;3
676475;;12
676500;;4
676525;;4
676550;;6
676575;;4
676600;;8
676625;;2
676650;;7
676675;;2
676700;;1
676725;;2
676750;;1
676775;;1
676800;;1
676825;;2
676850;;0
676875;;0
676900;;2
676925;;0
676950;;2
676975;;0
677000;;3
677025;;0
677050;;0
677075;;6
677100;;0
677125;;0
677150;;0
677175;;0
677200;;0
677225;;1
677250;;0
677275;;0
677300;;8
677325;;1
677350;;1
677375;;0
677400;;1
677425;;0
677450;;0
677475;;0
677500;;3
677525;;1
677550;;9
677575;;2
677600;;1
677625;;1
677650;;1
677675;;1
677700;;1
677725;;1
677750;;1
677775;;1
677800;;1
677825;;2
677850;;1
677875;;1
677900;;1
677925;;1
677950;;2
677975;;2
678000;;2
678025;;2
678050;;2
678075;;2
678100;;3
678125;;4
678150;;4
678175;;5
678200;;5
678225;;3
678250;;3
678275;;3
678300;;3
678325;;3
678350;;3
678375;;5
678400;;5
678425;;6
678450;;6
678475;;6
678500;;7
678525;;4
678550;;4
678575;;4
678600;;4
678625;;4
678650;;4
678675;;7
678700;;4
678725;;5
678750;;4
678775;;4
678800;;4
678825;;4
678850;;4
678875;;4
678900;;4
678925;;4
678950;;5
678975;;5
679000;;6
679025;;7
679050;;6
679075;;7
679100;;6
679125;;6
679150;;5
679175;;4
679200;;4
679225;;4
679250;;4
679275;;4
679300;;4
679325;;4
679350;;4
679375;;3
679400;;3
679425;;3
679450;;3
679475;;4
679500;;3
679525;;5
679550;;6
679575;;6
679600;;6
679625;;6
679650;;6
679675;;6
679700;;4
679725;;4
679750;;3
679775;;3
679800;;3
679825;;3
679850;;3
679875;;3
679900;;4
679925;;3
679950;;3
679975;;4
680000;;5
680025;;5
680050;;5
680075;;5
680100;;4
680125;;4
680150;;2
680175;;2
680200;;2
680225;;2
680250;;2
680275;;2
680300;;3
680325;;3
680350;;1
680375;;4
680400;;2
680425;;2
680450;;2
680475;;3
680500;;2
680525;;2
680550;;2
680575;;2
680600;;2
680625;;3
680650;;2
680675;;3
680700;;2
680725;;2
680750;;2
680775;;2
680800;;3
680825;;2
680850;;2
680875;;2
680900;;2
680925;;3
680950;;4
680975;;4
681000;;3
681025;;2
681050;;2
681075;;3
681100;;2
681125;;2
681150;;3
681175;;2
681200;;3
681225;;3
681250;;2
681275;;3
681300;;3
681325;;3
681350;;2
681375;;2
681400;;2
681425;;2
681450;;2
681475;;2
681500;;2
681525;;2
681550;;2
681575;;2
681600;;2
681625;;2
681650;;2
681675;;2
681700;;2
681725;;2
681750;;1
681775;;2
681800;;1
681825;;2
681850;;3
681875;;4
681900;;3
681925;;3
681950;;3
681975;;4
682000;;2
682025;;1
682050;;1
682075;;0
682100;;0
682125;;0
682150;;0
682175;;0
682200;;0
682225;;0
682250;;0
682275;;0
682300;;2
682325;;3
682350;;2
682375;;2
682400;;2
682425;;1
682450;;0
682475;;0
682500;;0
682525;;0
682550;;0
682575;;0
682600;;1
682625;;0
682650;;0
682675;;0
682700;;0
682725;;0
682750;;0
682775;;0
682800;;0
682825;;1
682850;;1
682875;;2
682900;;2
682925;;2
682950;;2
682975;;1
683000;;0
683025;;0
683050;;0
683075;;0
683100;;0
683125;;0
683150;;0
683175;;0
683200;;0
683225;;0
683250;;0
683275;;0
683300;;0
683325;;0
683350;;1
683375;;1
683400;;1
683425;;1
683450;;3
683475;;3
683500;;3
683525;;3
683550;;3
683575;;3
683600;;1
683625;;1
683650;;1
683675;;2
683700;;2
683725;;1
683750;;2
683775;;2
683800;;2
683825;;2
683850;;2
683875;;2
683900;;3
683925;;2
683950;;2
683975;;3
684000;;3
684025;;3
684050;;3
684075;;3
684100;;3
684125;;2
684150;;3
684175;;3
684200;;3
684225;;3
684250;;3
684275;;3
684300;;3
684325;;3
684350;;3
684375;;3
684400;;3
684425;;3
684450;;3
684475;;3
684500;;3
684525;;3
684550;;3
684575;;3
684600;;3
684625;;3
684650;;3
684675;;3
684700;;3
684725;;3
684750;;4
684775;;4
684800;;3
684825;;3
684850;;4
684875;;3
684900;;3
684925;;3
684950;;3
684975;;3
685000;;3
685025;;3
685050;;4
685075;;4
685100;;3
685125;;4
685150;;4
685175;;4
685200;;4
685225;;3
685250;;4
685275;;4
685300;;4
685325;;4
685350;;4
685375;;4
685400;;4
685425;;3
685450;;4
685475;;4
685500;;4
685525;;4
685550;;4
685575;;4
685600;;4
685625;;4
685650;;4
685675;;4
685700;;4
685725;;4
685750;;4
685775;;4
685800;;4
685825;;4
685850;;4
685875;;4
685900;;4
685925;;4
685950;;4
685975;;4
686000;;4
686025;;4
686050;;4
686075;;4
686100;;4
686125;;5
686150;;5
686175;;6
686200;;6
686225;;6
686250;;5
686275;;5
686300;;5
686325;;4
686350;;4
686375;;3
686400;;3
686425;;3
686450;;3
686475;;3
686500;;3
686525;;3
686550;;3
686575;;3
686600;;3
686625;;3
686650;;3
686675;;3
686700;;3
686725;;3
686750;;3
686775;;3
686800;;3
686825;;3
686850;;3
686875;;3
686900;;3
686925;;3
686950;;2
686975;;3
687000;;3
687025;;3
687050;;3
687075;;2
687100;;2
687125;;2
687150;;2
687175;;2
687200;;2
687225;;2
687250;;2
687275;;2
687300;;1
687325;;2
687350;;1
687375;;1
687400;;1
687425;;1
687450;;1
687475;;1
687500;;0
687525;;1
687550;;1
687575;;0
687600;;0
687625;;0
687650;;0
687675;;0
687700;;0
687725;;0
687750;;0
687775;;0
687800;;0
687825;;0
687850;;0
687875;;0
687900;;0
687925;;0
687950;;0
687975;;0
688000;;0
688025;;0
688050;;0
688075;;1
688100;;1
688125;;1
688150;;1
688175;;1
688200;;0
688225;;0
688250;;0
688275;;0
688300;;0
688325;;0
688350;;0
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;0
688700;;0
688725;;0
688750;;0
688775;;0
688800;;0
688825;;0
688850;;0
688875;;0
688900;;0
688925;;0
688950;;0
688975;;0
689000;;0
689025;;0
689050;;0
689075;;0
689100;;0
689125;;0
689150;;0
689175;;0
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;0
689350;;0
689375;;0
689400;;0
689425;;0
689450;;0
689475;;0
689500;;0
689525;;0
689550;;0
689575;;0
689600;;0
689625;;0
689650;;0
689675;;0
689700;;0
689725;;0
689750;;0
689775;;0
689800;;0
689825;;0
689850;;0
689875;;0
689900;;0
689925;;0
689950;;0
689975;;0
690000;;0
690025;;0
690050;;0
690075;;0
690100;;0
690125;;0
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;0
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;0
691025;;0
691050;;0
691075;;0
691100;;0
691125;;0
691150;;0
691175;;0
691200;;0
691225;;0
691250;;0
691275;;0
691300;;0
691325;;0
691350;;0
691375;;0
691400;;0
691425;;0
691450;;0
691475;;0
691500;;0
691525;;0
691550;;0
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;0
691800;;0
691825;;1
691850;;1
691875;;1
691900;;1
691925;;1
691950;;1
691975;;1
692000;;1
692025;;1
692050;;1
692075;;1
692100;;2
692125;;1
692150;;1
692175;;1
692200;;1
692225;;1
692250;;0
692275;;1
692300;;1
692325;;1
692350;;1
692375;;1
692400;;1
692425;;1
692450;;1
692475;;1
692500;;0
692525;;1
692550;;1
692575;;0
692600;;1
692625;;0
692650;;0
692675;;0
692700;;0
692725;;0
692750;;1
692775;;0
692800;;1
692825;;0
692850;;1
692875;;1
692900;;0
692925;;1
692950;;1
692975;;1
693000;;0
693025;;1
693050;;1
693075;;1
693100;;1
693125;;2
693150;;2
693175;;2
693200;;2
693225;;3
693250;;2
693275;;2
693300;;3
693325;;2
693350;;2
693375;;3
693400;;3
693425;;4
693450;;4
693475;;4
693500;;4
693525;;4
693550;;3
693575;;2
693600;;2
693625;;2
693650;;2
693675;;2
693700;;2
693725;;2
693750;;3
693775;;2
693800;;2
693825;;3
693850;;3
693875;;3
693900;;3
693925;;3
693950;;3
693975;;3
694000;;3
694025;;3
694050;;3
694075;;3
694100;;3
694125;;3
694150;;3
694175;;3
694200;;3
694225;;3
694250;;3
694275;;3
694300;;3
694325;;3
694350;;3
694375;;3
694400;;3
694425;;3
694450;;3
694475;;3
694500;;3
694525;;3
694550;;3
694575;;3
694600;;3
694625;;3
694650;;3
694675;;3
694700;;3
694725;;3
694750;;4
694775;;3
694800;;3
694825;;3
694850;;4
694875;;3
694900;;3
694925;;3
694950;;3
694975;;3
695000;;3
695025;;4
695050;;4
695075;;3
695100;;3
695125;;3
695150;;3
695175;;3
695200;;3
695225;;2
695250;;2
695275;;2
695300;;2
695325;;3
695350;;2
695375;;2
695400;;2
695425;;11
695450;;12
695475;;13
695500;;11
695525;;8
695550;;4
695575;;3
695600;;3
695625;;2
695650;;2
695675;;4
695700;;4
695725;;3
695750;;4
695775;;3
695800;;3
695825;;1
695850;;1
695875;;2
695900;;2
695925;;2
695950;;1
695975;;1
696000;;1
696025;;1
696050;;2
696075;;1
696100;;2
696125;;2
696150;;2
696175;;1
696200;;2
696225;;1
696250;;1
696275;;1
696300;;1
696325;;1
696350;;2
696375;;2
696400;;4
696425;;3
696450;;2
696475;;7
696500;;1
696525;;2
696550;;2
696575;;0
696600;;1
696625;;1
696650;;1
696675;;1
696700;;1
696725;;1
696750;;1
696775;;1
696800;;1
696825;;1
696850;;1
696875;;1
696900;;1
696925;;1
696950;;2
696975;;1
697000;;1
697025;;1
697050;;1
697075;;2
697100;;1
697125;;1
697150;;1
697175;;2
697200;;4
697225;;3
697250;;5
697275;;4
697300;;3
697325;;3
697350;;2
697375;;2
697400;;2
697425;;2
697450;;2
697475;;3
697500;;2
697525;;2
697550;;3
697575;;1
697600;;1
697625;;1
697650;;1
697675;;0
697700;;1
697725;;0
697750;;1
697775;;1
697800;;1
697825;;1
697850;;1
697875;;1
697900;;1
697925;;1
697950;;1
697975;;1
698000;;1
698025;;1
698050;;1
698075;;1
698100;;1
698125;;1
698150;;1
698175;;1
698200;;1
698225;;1
698250;;1
698275;;1
698300;;0
698325;;1
698350;;1
698375;;1
698400;;0
698425;;1
698450;;1
698475;;1
698500;;1
698525;;1
698550;;1
698575;;0
698600;;1
698625;;1
698650;;0
698675;;1
698700;;1
698725;;1
698750;;1
698775;;1
698800;;0
698825;;0
698850;;0
698875;;0
698900;;0
698925;;0
698950;;0
698975;;0
699000;;0
699025;;0
699050;;0
699075;;0
699100;;0
699125;;0
699150;;0
699175;;0
699200;;0
699225;;0
699250;;0
699275;;0
699300;;0
699325;;0
699350;;1
699375;;2
699400;;1
699425;;0
699450;;0
699475;;0
699500;;0
699525;;0
699550;;0
699575;;0
699600;;0
699625;;6
699650;;1
699675;;0
699700;;0
699725;;1
699750;;1
699775;;2
699800;;2
699825;;2
699850;;2
699875;;2
699900;;2
699925;;2
699950;;2
699975;;2
700000;;2
700025;;2
700050;;2
700075;;2
700100;;2
700125;;1
700150;;2
700175;;2
700200;;1
700225;;2
700250;;2
700275;;2
700300;;2
700325;;2
700350;;2
700375;;3
700400;;3
700425;;3
700450;;3
700475;;3
700500;;3
700525;;3
700550;;3
700575;;3
700600;;4
700625;;3
700650;;3
700675;;3
700700;;3
700725;;2
700750;;2
700775;;2
700800;;2
700825;;2
700850;;2
700875;;2
700900;;2
700925;;2
700950;;2
700975;;2
701000;;2
701025;;2
701050;;3
701075;;3
701100;;3
701125;;3
701150;;3
701175;;3
701200;;3
701225;;3
701250;;3
701275;;3
701300;;3
701325;;3
701350;;3
701375;;3
701400;;3
701425;;3
701450;;3
701475;;3
701500;;3
701525;;3
701550;;4
701575;;3
701600;;3
701625;;3
701650;;3
701675;;4
701700;;3
701725;;4
701750;;4
701775;;4
701800;;4
701825;;4
701850;;4
701875;;4
701900;;4
701925;;4
701950;;5
701975;;5
702000;;5
702025;;5
702050;;5
702075;;5
702100;;5
702125;;5
702150;;5
702175;;5
702200;;5
702225;;6
702250;;5
702275;;6
702300;;5
702325;;5
702350;;5
702375;;5
702400;;5
702425;;6
702450;;5
702475;;6
702500;;6
702525;;6
702550;;6
702575;;6
702600;;6
702625;;6
702650;;6
702675;;6
702700;;6
702725;;6
702750;;6
702775;;6
702800;;6
702825;;6
702850;;6
702875;;6
702900;;6
702925;;6
702950;;6
702975;;6
703000;;6
703025;;6
703050;;6
703075;;6
703100;;6
703125;;6
703150;;6
703175;;6
703200;;6
703225;;6
703250;;6
703275;;6
703300;;6
703325;;6
703350;;7
703375;;7
703400;;7
703425;;7
703450;;7
703475;;7
703500;;7
703525;;7
703550;;7
703575;;7
703600;;7
703625;;7
703650;;7
703675;;7
703700;;7
703725;;7
703750;;7
703775;;7
703800;;7
703825;;7
703850;;7
703875;;7
703900;;7
703925;;7
703950;;7
703975;;7
704000;;7
704025;;7
704050;;7
704075;;7
704100;;7
704125;;7
704150;;7
704175;;6
704200;;6
704225;;6
704250;;6
704275;;6
704300;;6
704325;;6
704350;;6
704375;;6
704400;;6
704425;;6
704450;;6
704475;;7
704500;;8
704525;;8
704550;;8
704575;;8
704600;;8
704625;;6
704650;;6
704675;;6
704700;;5
704725;;5
704750;;5
704775;;5
704800;;5
704825;;6
704850;;5
704875;;6
704900;;6
704925;;5
704950;;5
704975;;5
705000;;5
705025;;6
705050;;5
705075;;5
705100;;8
705125;;9
705150;;5
705175;;6
705200;;6
705225;;5
705250;;6
705275;;6
705300;;5
705325;;5
705350;;7
705375;;7
705400;;6
705425;;6
705450;;6
705475;;5
705500;;6
705525;;5
705550;;4
705575;;6
705600;;6
705625;;5
705650;;5
705675;;4
705700;;5
705725;;5
705750;;6
705775;;5
705800;;6
705825;;6
705850;;7
705875;;5
705900;;7
705925;;6
705950;;5
705975;;4
706000;;5
706025;;6
706050;;4
706075;;4
706100;;6
706125;;6
706150;;5
706175;;4
706200;;4
706225;;5
706250;;4
706275;;5
706300;;4
706325;;6
706350;;4
706375;;6
706400;;4
706425;;6
706450;;9
706475;;6
706500;;6
706525;;4
706550;;4
706575;;4
706600;;5
706625;;7
706650;;14
706675;;10
706700;;12
706725;;6
