Receiver;EM3732 470.000 MHz
Date/Time;15-05-2021 03-01-23 PM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
620870;-1;-1;0;0;21;5
620875;0;0;0;0;21;5
620880;-1;-1;0;0;21;5
620885;-1;-1;0;0;21;5
620890;-1;-1;0;0;21;5
620895;-1;-1;0;0;21;5
620900;0;0;0;0;21;5
620905;-1;-1;0;0;21;5
620910;-1;-1;0;0;21;5
620915;-1;-1;0;0;21;5
620920;-1;-1;0;0;21;5
620925;0;0;0;0;21;5
620930;-1;-1;0;0;21;5
620935;-1;-1;0;0;21;5
620940;-1;-1;0;0;21;5
620945;-1;-1;0;0;21;5
620950;0;0;0;0;21;5
620955;-1;-1;0;0;21;5
620960;-1;-1;0;0;21;5
620965;-1;-1;0;0;21;5
620970;-1;-1;0;0;21;5
620975;0;0;0;0;21;5
620980;-1;-1;0;0;21;5
620985;-1;-1;0;0;21;5
620990;-1;-1;0;0;21;5
620995;-1;-1;0;0;21;5
621000;0;0;0;0;21;5
621005;-1;-1;0;0;21;5
621010;-1;-1;0;0;21;5
621015;-1;-1;0;0;21;5
621020;-1;-1;0;0;21;5
621025;0;0;0;0;21;5
621030;-1;-1;0;0;21;5
621035;-1;-1;0;0;21;5
621040;-1;-1;0;0;21;5
621045;-1;-1;0;0;21;5
621050;0;0;0;0;21;5
621055;-1;-1;0;0;21;5
621060;-1;-1;0;0;21;5
621065;-1;-1;0;0;21;5
621070;-1;-1;0;0;21;5
621075;0;0;0;0;21;5
621080;-1;-1;0;0;21;5
621085;-1;-1;0;0;21;5
621090;-1;-1;0;0;21;5
621095;-1;-1;0;0;21;5
621100;0;0;0;0;21;5
621105;-1;-1;0;0;21;5
621110;-1;-1;0;0;21;5
621115;-1;-1;0;0;21;5
621120;-1;-1;0;0;21;5
621125;0;0;0;0;21;5
621130;-1;-1;0;0;21;5
621135;-1;-1;0;0;21;5
621140;-1;-1;0;0;21;5
621145;-1;-1;0;0;21;5
621150;0;0;0;0;21;5
621155;-1;-1;0;0;21;5
621160;-1;-1;0;0;21;5
621165;-1;-1;0;0;21;5
621170;-1;-1;0;0;21;5
621175;0;0;0;0;21;5
621180;-1;-1;0;0;21;5
621185;-1;-1;0;0;21;5
621190;-1;-1;0;0;21;5
621195;-1;-1;0;0;21;5
621200;0;0;0;0;21;5
621205;-1;-1;0;0;21;5
621210;-1;-1;0;0;21;5
621215;-1;-1;0;0;21;5
621220;-1;-1;0;0;21;5
621225;0;0;0;0;21;5
621230;-1;-1;0;0;21;5
621235;-1;-1;0;0;21;5
621240;-1;-1;0;0;21;5
621245;-1;-1;0;0;21;5
621250;0;0;0;0;21;5
621255;-1;-1;0;0;21;5
621260;-1;-1;0;0;21;5
621265;-1;-1;0;0;21;5
621270;-1;-1;0;0;21;5
621275;0;0;0;0;21;5
621280;-1;-1;0;0;21;5
621285;-1;-1;0;0;21;5
621290;-1;-1;0;0;21;5
621295;-1;-1;0;0;21;5
621300;0;0;0;0;21;5
621305;-1;-1;0;0;21;5
621310;-1;-1;0;0;21;5
621315;-1;-1;0;0;21;5
621320;-1;-1;0;0;21;5
621325;0;0;0;0;21;5
621330;-1;-1;0;0;21;5
621335;-1;-1;0;0;21;5
621340;-1;-1;0;0;21;5
621345;-1;-1;0;0;21;5
621350;0;0;0;0;21;5
621355;-1;-1;0;0;21;5
621360;-1;-1;0;0;21;5
621365;-1;-1;0;0;21;5
621370;-1;-1;0;0;21;5
621375;0;0;0;0;21;5
621380;-1;-1;0;0;21;5
621385;-1;-1;0;0;21;5
621390;-1;-1;0;0;21;5
621395;-1;-1;0;0;21;5
621400;0;0;0;0;21;5
621405;-1;-1;0;0;21;5
621410;-1;-1;0;0;21;5
621415;-1;-1;0;0;21;5
621420;-1;-1;0;0;21;5
621425;0;0;0;0;21;5
621430;-1;-1;0;0;21;5
621435;-1;-1;0;0;21;5
621440;-1;-1;0;0;21;5
621445;-1;-1;0;0;21;5
621450;0;0;0;0;21;5
621455;-1;-1;0;0;21;5
621460;-1;-1;0;0;21;5
621465;-1;-1;0;0;21;5
621470;-1;-1;0;0;21;5
621475;0;0;0;0;21;5
621480;-1;-1;0;0;21;5
621485;-1;-1;0;0;21;5
621490;-1;-1;0;0;21;5
621495;-1;-1;0;0;21;5
621500;0;0;0;0;21;5
621505;-1;-1;0;0;21;5
621510;-1;-1;0;0;21;5
621515;-1;-1;0;0;21;5
621520;-1;-1;0;0;21;5
621525;0;0;0;0;21;5
621530;-1;-1;0;0;21;5
621535;-1;-1;0;0;21;5
621540;-1;-1;0;0;21;5
621545;-1;-1;0;0;21;5
621550;0;0;0;0;21;5
621555;-1;-1;0;0;21;5
621560;-1;-1;0;0;21;5
621565;-1;-1;0;0;21;5
621570;-1;-1;0;0;21;5
621575;0;0;0;0;21;5
621580;-1;-1;0;0;21;5
621585;-1;-1;0;0;21;5
621590;-1;-1;0;0;21;5
621595;-1;-1;0;0;21;5
621600;0;0;0;0;21;5
621605;-1;-1;0;0;21;5
621610;-1;-1;0;0;21;5
621615;-1;-1;0;0;21;5
621620;-1;-1;0;0;21;5
621625;0;0;0;0;21;5
621630;-1;-1;0;0;21;5
621635;-1;-1;0;0;21;5
621640;-1;-1;0;0;21;5
621645;-1;-1;0;0;21;5
621650;0;0;0;0;21;5
621655;-1;-1;0;0;21;5
621660;-1;-1;0;0;21;5
621665;-1;-1;0;0;21;5
621670;-1;-1;0;0;21;5
621675;0;0;0;0;21;5
621680;-1;-1;0;0;21;5
621685;-1;-1;0;0;21;5
621690;-1;-1;0;0;21;5
621695;-1;-1;0;0;21;5
621700;0;0;0;0;21;5
621705;-1;-1;0;0;21;5
621710;-1;-1;0;0;21;5
621715;-1;-1;0;0;21;5
621720;-1;-1;0;0;21;5
621725;0;0;0;0;21;5
621730;-1;-1;0;0;21;5
621735;-1;-1;0;0;21;5
621740;-1;-1;0;0;21;5
621745;-1;-1;0;0;21;5
621750;0;0;0;0;21;5
621755;-1;-1;0;0;21;5
621760;-1;-1;0;0;21;5
621765;-1;-1;0;0;21;5
621770;-1;-1;0;0;21;5
621775;0;0;0;0;21;5
621780;-1;-1;0;0;21;5
621785;-1;-1;0;0;21;5
621790;-1;-1;0;0;21;5
621795;-1;-1;0;0;21;5
621800;0;0;0;0;21;5
621805;-1;-1;0;0;21;5
621810;-1;-1;0;0;21;5
621815;-1;-1;0;0;21;5
621820;-1;-1;0;0;21;5
621825;0;0;0;0;21;5
621830;-1;-1;0;0;21;5
621835;-1;-1;0;0;21;5
621840;-1;-1;0;0;21;5
621845;-1;-1;0;0;21;5
621850;0;0;0;0;21;5
621855;-1;-1;0;0;21;5
621860;-1;-1;0;0;21;5
621865;-1;-1;0;0;21;5
621870;-1;-1;0;0;21;5
621875;0;0;0;0;21;5
621880;-1;-1;0;0;21;5
621885;-1;-1;0;0;21;5
621890;-1;-1;0;0;21;5
621895;-1;-1;0;0;21;5
621900;0;0;0;0;21;5
621905;-1;-1;0;0;21;5
621910;-1;-1;0;0;21;5
621915;-1;-1;0;0;21;5
621920;-1;-1;0;0;21;5
621925;0;0;0;0;21;5
621930;-1;-1;0;0;21;5
621935;-1;-1;0;0;21;5
621940;-1;-1;0;0;21;5
621945;-1;-1;0;0;21;5
621950;0;0;0;0;21;5
621955;-1;-1;0;0;21;5
621960;-1;-1;0;0;21;5
621965;-1;-1;0;0;21;5
621970;-1;-1;0;0;21;5
621975;0;0;0;0;21;5
621980;-1;-1;0;0;21;5
621985;-1;-1;0;0;21;5
621990;-1;-1;0;0;21;5
621995;-1;-1;0;0;21;5
622000;0;0;0;0;21;5
622005;-1;-1;0;0;21;5
622010;-1;-1;0;0;21;5
622015;-1;-1;0;0;21;5
622020;-1;-1;0;0;21;5
622025;0;0;0;0;21;5
622030;-1;-1;0;0;21;5
622035;-1;-1;0;0;21;5
622040;-1;-1;0;0;21;5
622045;-1;-1;0;0;21;5
622050;0;0;0;0;21;5
622055;-1;-1;0;0;21;5
622060;-1;-1;0;0;21;5
622065;-1;-1;0;0;21;5
622070;-1;-1;0;0;21;5
622075;0;0;0;0;21;5
622080;-1;-1;0;0;21;5
622085;-1;-1;0;0;21;5
622090;-1;-1;0;0;21;5
622095;-1;-1;0;0;21;5
622100;0;0;0;0;21;5
622105;-1;-1;0;0;21;5
622110;-1;-1;0;0;21;5
622115;-1;-1;0;0;21;5
622120;-1;-1;0;0;21;5
622125;0;0;0;0;21;5
622130;-1;-1;0;0;21;5
622135;-1;-1;0;0;21;5
622140;-1;-1;0;0;21;5
622145;-1;-1;0;0;21;5
622150;0;0;0;0;21;5
622155;-1;-1;0;0;21;5
622160;-1;-1;0;0;21;5
622165;-1;-1;0;0;21;5
622170;-1;-1;0;0;21;5
622175;0;0;0;0;21;5
622180;-1;-1;0;0;21;5
622185;-1;-1;0;0;21;5
622190;-1;-1;0;0;21;5
622195;-1;-1;0;0;21;5
622200;0;0;0;0;21;5
622205;-1;-1;0;0;21;5
622210;-1;-1;0;0;21;5
622215;-1;-1;0;0;21;5
622220;-1;-1;0;0;21;5
622225;0;0;0;0;21;5
622230;-1;-1;0;0;21;5
622235;-1;-1;0;0;21;5
622240;-1;-1;0;0;21;5
622245;-1;-1;0;0;21;5
622250;0;0;0;0;21;5
622255;-1;-1;0;0;21;5
622260;-1;-1;0;0;21;5
622265;-1;-1;0;0;21;5
622270;-1;-1;0;0;21;5
622275;0;0;0;0;21;5
622280;-1;-1;0;0;21;5
622285;-1;-1;0;0;21;5
622290;-1;-1;0;0;21;5
622295;-1;-1;0;0;21;5
622300;0;0;0;0;21;5
622305;-1;-1;0;0;21;5
622310;-1;-1;0;0;21;5
622315;-1;-1;0;0;21;5
622320;-1;-1;0;0;21;5
622325;0;0;0;0;21;5
622330;-1;-1;0;0;21;5
622335;-1;-1;0;0;21;5
622340;-1;-1;0;0;21;5
622345;-1;-1;0;0;21;5
622350;0;0;0;0;21;5
622355;-1;-1;0;0;21;5
622360;-1;-1;0;0;21;5
622365;-1;-1;0;0;21;5
622370;-1;-1;0;0;21;5
622375;0;0;0;0;21;5
622380;-1;-1;0;0;21;5
622385;-1;-1;0;0;21;5
622390;-1;-1;0;0;21;5
622395;-1;-1;0;0;21;5
622400;0;0;0;0;21;5
622405;-1;-1;0;0;21;5
622410;-1;-1;0;0;21;5
622415;-1;-1;0;0;21;5
622420;-1;-1;0;0;21;5
622425;0;0;0;0;21;5
622430;-1;-1;0;0;21;5
622435;-1;-1;0;0;21;5
622440;-1;-1;0;0;21;5
622445;-1;-1;0;0;21;5
622450;0;0;0;0;21;5
622455;-1;-1;0;0;21;5
622460;-1;-1;0;0;21;5
622465;-1;-1;0;0;21;5
622470;-1;-1;0;0;21;5
622475;0;0;0;0;21;5
622480;-1;-1;0;0;21;5
622485;-1;-1;0;0;21;5
622490;-1;-1;0;0;21;5
622495;-1;-1;0;0;21;5
622500;0;0;0;0;21;5
622505;-1;-1;0;0;21;5
622510;-1;-1;0;0;21;5
622515;-1;-1;0;0;21;5
622520;-1;-1;0;0;21;5
622525;0;0;0;0;21;5
622530;-1;-1;0;0;21;5
622535;-1;-1;0;0;21;5
622540;-1;-1;0;0;21;5
622545;-1;-1;0;0;21;5
622550;0;0;0;0;21;5
622555;-1;-1;0;0;21;5
622560;-1;-1;0;0;21;5
622565;-1;-1;0;0;21;5
622570;-1;-1;0;0;21;5
622575;0;0;0;0;21;5
622580;-1;-1;0;0;21;5
622585;-1;-1;0;0;21;5
622590;-1;-1;0;0;21;5
622595;-1;-1;0;0;21;5
622600;0;0;0;0;21;5
622605;-1;-1;0;0;21;5
622610;-1;-1;0;0;21;5
622615;-1;-1;0;0;21;5
622620;-1;-1;0;0;21;5
622625;0;0;0;0;21;5
622630;-1;-1;0;0;21;5
622635;-1;-1;0;0;21;5
622640;-1;-1;0;0;21;5
622645;-1;-1;0;0;21;5
622650;0;0;0;0;21;5
622655;-1;-1;0;0;21;5
622660;-1;-1;0;0;21;5
622665;-1;-1;0;0;21;5
622670;-1;-1;0;0;21;5
622675;0;0;0;0;21;5
622680;-1;-1;0;0;21;5
622685;-1;-1;0;0;21;5
622690;-1;-1;0;0;21;5
622695;-1;-1;0;0;21;5
622700;0;0;0;0;21;5
622705;-1;-1;0;0;21;5
622710;-1;-1;0;0;21;5
622715;-1;-1;0;0;21;5
622720;-1;-1;0;0;21;5
622725;0;0;0;0;21;5
622730;-1;-1;0;0;21;5
622735;-1;-1;0;0;21;5
622740;-1;-1;0;0;21;5
622745;-1;-1;0;0;21;5
622750;0;0;0;0;21;5
622755;-1;-1;0;0;21;5
622760;-1;-1;0;0;21;5
622765;-1;-1;0;0;21;5
622770;-1;-1;0;0;21;5
622775;0;0;0;0;21;5
622780;-1;-1;0;0;21;5
622785;-1;-1;0;0;21;5
622790;-1;-1;0;0;21;5
622795;-1;-1;0;0;21;5
622800;0;0;0;0;21;5
622805;-1;-1;0;0;21;5
622810;-1;-1;0;0;21;5
622815;-1;-1;0;0;21;5
622820;-1;-1;0;0;21;5
622825;0;0;0;0;21;5
622830;-1;-1;0;0;21;5
622835;-1;-1;0;0;21;5
622840;-1;-1;0;0;21;5
622845;-1;-1;0;0;21;5
622850;0;0;0;0;21;5
622855;-1;-1;0;0;21;5
622860;-1;-1;0;0;21;5
622865;-1;-1;0;0;21;5
622870;-1;-1;0;0;21;5
622875;0;0;0;0;21;5
622880;-1;-1;0;0;21;5
622885;-1;-1;0;0;21;5
622890;-1;-1;0;0;21;5
622895;-1;-1;0;0;21;5
622900;0;0;0;0;21;5
622905;-1;-1;0;0;21;5
622910;-1;-1;0;0;21;5
622915;-1;-1;0;0;21;5
622920;-1;-1;0;0;21;5
622925;0;0;0;0;21;5
622930;-1;-1;0;0;21;5
622935;-1;-1;0;0;21;5
622940;-1;-1;0;0;21;5
622945;-1;-1;0;0;21;5
622950;0;0;0;0;21;5
622955;-1;-1;0;0;21;5
622960;-1;-1;0;0;21;5
622965;-1;-1;0;0;21;5
622970;-1;-1;0;0;21;5
622975;0;0;0;0;21;5
622980;-1;-1;0;0;21;5
622985;-1;-1;0;0;21;5
622990;-1;-1;0;0;21;5
622995;-1;-1;0;0;21;5
623000;0;0;0;0;21;5
623005;-1;-1;0;0;21;5
623010;-1;-1;0;0;21;5
623015;-1;-1;0;0;21;5
623020;-1;-1;0;0;21;5
623025;0;0;0;0;21;5
623030;-1;-1;0;0;21;5
623035;-1;-1;0;0;21;5
623040;-1;-1;0;0;21;5
623045;-1;-1;0;0;21;5
623050;0;0;0;0;21;5
623055;-1;-1;0;0;21;5
623060;-1;-1;0;0;21;5
623065;-1;-1;0;0;21;5
623070;-1;-1;0;0;21;5
623075;0;0;0;0;21;5
623080;-1;-1;0;0;21;5
623085;-1;-1;0;0;21;5
623090;-1;-1;0;0;21;5
623095;-1;-1;0;0;21;5
623100;0;0;0;0;21;5
623105;-1;-1;0;0;21;5
623110;-1;-1;0;0;21;5
623115;-1;-1;0;0;21;5
623120;-1;-1;0;0;21;5
623125;0;0;0;0;21;5
623130;-1;-1;0;0;21;5
623135;-1;-1;0;0;21;5
623140;-1;-1;0;0;21;5
623145;-1;-1;0;0;21;5
623150;0;0;0;0;21;5
623155;-1;-1;0;0;21;5
623160;-1;-1;0;0;21;5
623165;-1;-1;0;0;21;5
623170;-1;-1;0;0;21;5
623175;0;0;0;0;21;5
623180;-1;-1;0;0;21;5
623185;-1;-1;0;0;21;5
623190;-1;-1;0;0;21;5
623195;-1;-1;0;0;21;5
623200;0;0;0;0;21;5
623205;-1;-1;0;0;21;5
623210;-1;-1;0;0;21;5
623215;-1;-1;0;0;21;5
623220;-1;-1;0;0;21;5
623225;0;0;0;0;21;5
623230;-1;-1;0;0;21;5
623235;-1;-1;0;0;21;5
623240;-1;-1;0;0;21;5
623245;-1;-1;0;0;21;5
623250;0;0;0;0;21;5
623255;-1;-1;0;0;21;5
623260;-1;-1;0;0;21;5
623265;-1;-1;0;0;21;5
623270;-1;-1;0;0;21;5
623275;0;0;0;0;21;5
623280;-1;-1;0;0;21;5
623285;-1;-1;0;0;21;5
623290;-1;-1;0;0;21;5
623295;-1;-1;0;0;21;5
623300;0;0;0;0;21;5
623305;-1;-1;0;0;21;5
623310;-1;-1;0;0;21;5
623315;-1;-1;0;0;21;5
623320;-1;-1;0;0;21;5
623325;0;0;0;0;21;5
623330;-1;-1;0;0;21;5
623335;-1;-1;0;0;21;5
623340;-1;-1;0;0;21;5
623345;-1;-1;0;0;21;5
623350;0;0;0;0;21;5
623355;-1;-1;0;0;21;5
623360;-1;-1;0;0;21;5
623365;-1;-1;0;0;21;5
623370;-1;-1;0;0;21;5
623375;0;0;0;0;21;5
623380;-1;-1;0;0;21;5
623385;-1;-1;0;0;21;5
623390;-1;-1;0;0;21;5
623395;-1;-1;0;0;21;5
623400;0;0;0;0;21;5
623405;-1;-1;0;0;21;5
623410;-1;-1;0;0;21;5
623415;-1;-1;0;0;21;5
623420;-1;-1;0;0;21;5
623425;0;0;0;0;21;5
623430;-1;-1;0;0;21;5
623435;-1;-1;0;0;21;5
623440;-1;-1;0;0;21;5
623445;-1;-1;0;0;21;5
623450;0;0;0;0;21;5
623455;-1;-1;0;0;21;5
623460;-1;-1;0;0;21;5
623465;-1;-1;0;0;21;5
623470;-1;-1;0;0;21;5
623475;0;0;0;0;21;5
623480;-1;-1;0;0;21;5
623485;-1;-1;0;0;21;5
623490;-1;-1;0;0;21;5
623495;-1;-1;0;0;21;5
623500;0;0;0;0;21;5
623505;-1;-1;0;0;21;5
623510;-1;-1;0;0;21;5
623515;-1;-1;0;0;21;5
623520;-1;-1;0;0;21;5
623525;0;0;0;0;21;5
623530;-1;-1;0;0;21;5
623535;-1;-1;0;0;21;5
623540;-1;-1;0;0;21;5
623545;-1;-1;0;0;21;5
623550;0;0;0;0;21;5
623555;-1;-1;0;0;21;5
623560;-1;-1;0;0;21;5
623565;-1;-1;0;0;21;5
623570;-1;-1;0;0;21;5
623575;0;0;0;0;21;5
623580;-1;-1;0;0;21;5
623585;-1;-1;0;0;21;5
623590;-1;-1;0;0;21;5
623595;-1;-1;0;0;21;5
623600;0;0;0;0;21;5
623605;-1;-1;0;0;21;5
623610;-1;-1;0;0;21;5
623615;-1;-1;0;0;21;5
623620;-1;-1;0;0;21;5
623625;0;0;0;0;21;5
623630;-1;-1;0;0;21;5
623635;-1;-1;0;0;21;5
623640;-1;-1;0;0;21;5
623645;-1;-1;0;0;21;5
623650;0;0;0;0;21;5
623655;-1;-1;0;0;21;5
623660;-1;-1;0;0;21;5
623665;-1;-1;0;0;21;5
623670;-1;-1;0;0;21;5
623675;0;0;0;0;21;5
623680;-1;-1;0;0;21;5
623685;-1;-1;0;0;21;5
623690;-1;-1;0;0;21;5
623695;-1;-1;0;0;21;5
623700;0;0;0;0;21;5
623705;-1;-1;0;0;21;5
623710;-1;-1;0;0;21;5
623715;-1;-1;0;0;21;5
623720;-1;-1;0;0;21;5
623725;0;0;0;0;21;5
623730;-1;-1;0;0;21;5
623735;-1;-1;0;0;21;5
623740;-1;-1;0;0;21;5
623745;-1;-1;0;0;21;5
623750;0;0;0;0;21;5
623755;-1;-1;0;0;21;5
623760;-1;-1;0;0;21;5
623765;-1;-1;0;0;21;5
623770;-1;-1;0;0;21;5
623775;0;0;0;0;21;5
623780;-1;-1;0;0;21;5
623785;-1;-1;0;0;21;5
623790;-1;-1;0;0;21;5
623795;-1;-1;0;0;21;5
623800;0;0;0;0;21;5
623805;-1;-1;0;0;21;5
623810;-1;-1;0;0;21;5
623815;-1;-1;0;0;21;5
623820;-1;-1;0;0;21;5
623825;0;0;0;0;21;5
623830;-1;-1;0;0;21;5
623835;-1;-1;0;0;21;5
623840;-1;-1;0;0;21;5
623845;-1;-1;0;0;21;5
623850;0;0;0;0;21;5
623855;-1;-1;0;0;21;5
623860;-1;-1;0;0;21;5
623865;-1;-1;0;0;21;5
623870;-1;-1;0;0;21;5
623875;0;0;0;0;21;5
623880;-1;-1;0;0;21;5
623885;-1;-1;0;0;21;5
623890;-1;-1;0;0;21;5
623895;-1;-1;0;0;21;5
623900;0;0;0;0;21;5
623905;-1;-1;0;0;21;5
623910;-1;-1;0;0;21;5
623915;-1;-1;0;0;21;5
623920;-1;-1;0;0;21;5
623925;0;0;0;0;21;5
623930;-1;-1;0;0;21;5
623935;-1;-1;0;0;21;5
623940;-1;-1;0;0;21;5
623945;-1;-1;0;0;21;5
623950;0;0;0;0;21;5
623955;-1;-1;0;0;21;5
623960;-1;-1;0;0;21;5
623965;-1;-1;0;0;21;5
623970;-1;-1;0;0;21;5
623975;0;0;0;0;21;5
623980;-1;-1;0;0;21;5
623985;-1;-1;0;0;21;5
623990;-1;-1;0;0;21;5
623995;-1;-1;0;0;21;5
624000;0;0;0;0;21;5
624005;-1;-1;0;0;21;5
624010;-1;-1;0;0;21;5
624015;-1;-1;0;0;21;5
624020;-1;-1;0;0;21;5
624025;0;0;0;0;21;5
624030;-1;-1;0;0;21;5
624035;-1;-1;0;0;21;5
624040;-1;-1;0;0;21;5
624045;-1;-1;0;0;21;5
624050;0;0;0;0;21;5
624055;-1;-1;0;0;21;5
624060;-1;-1;0;0;21;5
624065;-1;-1;0;0;21;5
624070;-1;-1;0;0;21;5
624075;0;0;0;0;21;5
624080;-1;-1;0;0;21;5
624085;-1;-1;0;0;21;5
624090;-1;-1;0;0;21;5
624095;-1;-1;0;0;21;5
624100;0;0;0;0;21;5
624105;-1;-1;0;0;21;5
624110;-1;-1;0;0;21;5
624115;-1;-1;0;0;21;5
624120;-1;-1;0;0;21;5
624125;0;0;0;0;21;5
624130;-1;-1;0;0;21;5
624135;-1;-1;0;0;21;5
624140;-1;-1;0;0;21;5
624145;-1;-1;0;0;21;5
624150;0;0;0;0;21;5
624155;-1;-1;0;0;21;5
624160;-1;-1;0;0;21;5
624165;-1;-1;0;0;21;5
624170;-1;-1;0;0;21;5
624175;0;0;0;0;21;5
624180;-1;-1;0;0;21;5
624185;-1;-1;0;0;21;5
624190;-1;-1;0;0;21;5
624195;-1;-1;0;0;21;5
624200;0;0;0;0;21;5
624205;-1;-1;0;0;21;5
624210;-1;-1;0;0;21;5
624215;-1;-1;0;0;21;5
624220;-1;-1;0;0;21;5
624225;0;0;0;0;21;5
624230;-1;-1;0;0;21;5
624235;-1;-1;0;0;21;5
624240;-1;-1;0;0;21;5
624245;-1;-1;0;0;21;5
624250;0;0;0;0;21;5
624255;-1;-1;0;0;21;5
624260;-1;-1;0;0;21;5
624265;-1;-1;0;0;21;5
624270;-1;-1;0;0;21;5
624275;0;0;0;0;21;5
624280;-1;-1;0;0;21;5
624285;-1;-1;0;0;21;5
624290;-1;-1;0;0;21;5
624295;-1;-1;0;0;21;5
624300;0;0;0;0;21;5
624305;-1;-1;0;0;21;5
624310;-1;-1;0;0;21;5
624315;-1;-1;0;0;21;5
624320;-1;-1;0;0;21;5
624325;0;0;0;0;21;5
624330;-1;-1;0;0;21;5
624335;-1;-1;0;0;21;5
624340;-1;-1;0;0;21;5
624345;-1;-1;0;0;21;5
624350;0;0;0;0;21;5
624355;-1;-1;0;0;21;5
624360;-1;-1;0;0;21;5
624365;-1;-1;0;0;21;5
624370;-1;-1;0;0;21;5
624375;0;0;0;0;21;5
624380;-1;-1;0;0;21;5
624385;-1;-1;0;0;21;5
624390;-1;-1;0;0;21;5
624395;-1;-1;0;0;21;5
624400;0;0;0;0;21;5
624405;-1;-1;0;0;21;5
624410;-1;-1;0;0;21;5
624415;-1;-1;0;0;21;5
624420;-1;-1;0;0;21;5
624425;0;0;0;0;21;5
624430;-1;-1;0;0;21;5
624435;-1;-1;0;0;21;5
624440;-1;-1;0;0;21;5
624445;-1;-1;0;0;21;5
624450;0;0;0;0;21;5
624455;-1;-1;0;0;21;5
624460;-1;-1;0;0;21;5
624465;-1;-1;0;0;21;5
624470;-1;-1;0;0;21;5
624475;0;0;0;0;21;5
624480;-1;-1;0;0;21;5
624485;-1;-1;0;0;21;5
624490;-1;-1;0;0;21;5
624495;-1;-1;0;0;21;5
624500;0;0;0;0;21;5
624505;-1;-1;0;0;21;5
624510;-1;-1;0;0;21;5
624515;-1;-1;0;0;21;5
624520;-1;-1;0;0;21;5
624525;0;0;0;0;21;5
624530;-1;-1;0;0;21;5
624535;-1;-1;0;0;21;5
624540;-1;-1;0;0;21;5
624545;-1;-1;0;0;21;5
624550;0;0;0;0;21;5
624555;-1;-1;0;0;21;5
624560;-1;-1;0;0;21;5
624565;-1;-1;0;0;21;5
624570;-1;-1;0;0;21;5
624575;0;0;0;0;21;5
624580;-1;-1;0;0;21;5
624585;-1;-1;0;0;21;5
624590;-1;-1;0;0;21;5
624595;-1;-1;0;0;21;5
624600;0;0;0;0;21;5
624605;-1;-1;0;0;21;5
624610;-1;-1;0;0;21;5
624615;-1;-1;0;0;21;5
624620;-1;-1;0;0;21;5
624625;0;0;0;0;21;5
624630;-1;-1;0;0;21;5
624635;-1;-1;0;0;21;5
624640;-1;-1;0;0;21;5
624645;-1;-1;0;0;21;5
624650;0;0;0;0;21;5
624655;-1;-1;0;0;21;5
624660;-1;-1;0;0;21;5
624665;-1;-1;0;0;21;5
624670;-1;-1;0;0;21;5
624675;0;0;0;0;21;5
624680;-1;-1;0;0;21;5
624685;-1;-1;0;0;21;5
624690;-1;-1;0;0;21;5
624695;-1;-1;0;0;21;5
624700;0;0;0;0;21;5
624705;-1;-1;0;0;21;5
624710;-1;-1;0;0;21;5
624715;-1;-1;0;0;21;5
624720;-1;-1;0;0;21;5
624725;0;0;0;0;21;5
624730;-1;-1;0;0;21;5
624735;-1;-1;0;0;21;5
624740;-1;-1;0;0;21;5
624745;-1;-1;0;0;21;5
624750;0;0;0;0;21;5
624755;-1;-1;0;0;21;5
624760;-1;-1;0;0;21;5
624765;-1;-1;0;0;21;5
624770;-1;-1;0;0;21;5
624775;0;0;0;0;21;5
624780;-1;-1;0;0;21;5
624785;-1;-1;0;0;21;5
624790;-1;-1;0;0;21;5
624795;-1;-1;0;0;21;5
624800;0;0;0;0;21;5
624805;-1;-1;0;0;21;5
624810;-1;-1;0;0;21;5
624815;-1;-1;0;0;21;5
624820;-1;-1;0;0;21;5
624825;0;0;0;0;21;5
624830;-1;-1;0;0;21;5
624835;-1;-1;0;0;21;5
624840;-1;-1;0;0;21;5
624845;-1;-1;0;0;21;5
624850;0;0;0;0;21;5
624855;-1;-1;0;0;21;5
624860;-1;-1;0;0;21;5
624865;-1;-1;0;0;21;5
624870;-1;-1;0;0;21;5
624875;0;0;0;0;21;5
624880;-1;-1;0;0;21;5
624885;-1;-1;0;0;21;5
624890;-1;-1;0;0;21;5
624895;-1;-1;0;0;21;5
624900;0;0;0;0;21;5
624905;-1;-1;0;0;21;5
624910;-1;-1;0;0;21;5
624915;-1;-1;0;0;21;5
624920;-1;-1;0;0;21;5
624925;1;1;0;0;21;5
624930;-1;-1;0;0;21;5
624935;-1;-1;0;0;21;5
624940;-1;-1;0;0;21;5
624945;-1;-1;0;0;21;5
624950;0;0;0;0;21;5
624955;-1;-1;0;0;21;5
624960;-1;-1;0;0;21;5
624965;-1;-1;0;0;21;5
624970;-1;-1;0;0;21;5
624975;0;0;0;0;21;5
624980;-1;-1;0;0;21;5
624985;-1;-1;0;0;21;5
624990;-1;-1;0;0;21;5
624995;-1;-1;0;0;21;5
625000;0;0;0;0;21;5
625005;-1;-1;0;0;21;5
625010;-1;-1;0;0;21;5
625015;-1;-1;0;0;21;5
625020;-1;-1;0;0;21;5
625025;1;1;0;0;21;5
625030;-1;-1;0;0;21;5
625035;-1;-1;0;0;21;5
625040;-1;-1;0;0;21;5
