Receiver;WL 1
Date/Time;02-07-2023 09-36-48 AM
RFUnit;dB
Owner;
ScanCity;Kemij�rvi
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Kemij�rvi
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
586200;;6.0206
586225;;0
586250;;6.0206
586275;;6.0206
586300;;6.0206
586325;;0
586350;;6.0206
586375;;6.0206
586400;;6.0206
586425;;6.0206
586450;;6.0206
586475;;6.0206
586500;;0
586525;;6.0206
586550;;6.0206
586575;;6.0206
586600;;6.0206
586625;;6.0206
586650;;6.0206
586675;;6.0206
586700;;6.0206
586725;;6.0206
586750;;6.0206
586775;;6.0206
586800;;6.0206
586825;;6.0206
586850;;6.0206
586875;;6.0206
586900;;6.0206
586925;;6.0206
586950;;6.0206
586975;;0
587000;;0
587025;;6.0206
587050;;6.0206
587075;;6.0206
587100;;6.0206
587125;;0
587150;;0
587175;;0
587200;;6.0206
587225;;0
587250;;0
587275;;6.0206
587300;;6.0206
587325;;0
587350;;6.0206
587375;;6.0206
587400;;6.0206
587425;;6.0206
587450;;6.0206
587475;;6.0206
587500;;6.0206
587525;;6.0206
587550;;6.0206
587575;;0
587600;;6.0206
587625;;6.0206
587650;;0
587675;;6.0206
587700;;6.0206
587725;;0
587750;;0
587775;;0
587800;;0
587825;;0
587850;;6.0206
587875;;0
587900;;0
587925;;0
587950;;0
587975;;6.0206
588000;;0
588025;;6.0206
588050;;6.0206
588075;;0
588100;;6.0206
588125;;0
588150;;0
588175;;0
588200;;0
588225;;0
588250;;0
588275;;0
588300;;0
588325;;6.0206
588350;;0
588375;;6.0206
588400;;0
588425;;0
588450;;0
588475;;0
588500;;0
588525;;0
588550;;0
588575;;0
588600;;0
588625;;0
588650;;0
588675;;0
588700;;0
588725;;0
588750;;0
588775;;0
588800;;0
588825;;0
588850;;0
588875;;0
588900;;0
588925;;0
588950;;0
588975;;0
589000;;0
589025;;0
589050;;0
589075;;0
589100;;0
589125;;0
589150;;6.0206
589175;;0
589200;;0
589225;;0
589250;;0
589275;;0
589300;;0
589325;;0
589350;;0
589375;;0
589400;;0
589425;;0
589450;;6.0206
589475;;0
589500;;0
589525;;0
589550;;0
589575;;0
589600;;0
589625;;0
589650;;0
589675;;0
589700;;6.0206
589725;;6.0206
589750;;9.54243
589775;;9.54243
589800;;9.54243
589825;;9.54243
589850;;9.54243
589875;;6.0206
589900;;6.0206
589925;;6.0206
589950;;0
589975;;0
590000;;0
590025;;0
590050;;6.0206
590075;;0
590100;;0
590125;;0
590150;;6.0206
590175;;0
590200;;0
590225;;0
590250;;0
590275;;0
590300;;0
590325;;0
590350;;0
590375;;0
590400;;0
590425;;0
590450;;0
590475;;0
590500;;0
590525;;0
590550;;0
590575;;0
590600;;0
590625;;0
590650;;0
590675;;0
590700;;0
590725;;0
590750;;0
590775;;0
590800;;0
590825;;0
590850;;0
590875;;0
590900;;0
590925;;0
590950;;0
590975;;0
591000;;0
591025;;0
591050;;0
591075;;0
591100;;0
591125;;0
591150;;0
591175;;0
591200;;0
591225;;0
591250;;0
591275;;0
591300;;0
591325;;0
591350;;0
591375;;0
591400;;0
591425;;0
591450;;0
591475;;0
591500;;0
591525;;0
591550;;0
591575;;0
591600;;0
591625;;0
591650;;0
591675;;0
591700;;0
591725;;0
591750;;0
591775;;0
591800;;0
591825;;0
591850;;0
591875;;0
591900;;0
591925;;0
591950;;0
591975;;0
592000;;0
592025;;0
592050;;0
592075;;0
592100;;0
592125;;0
592150;;0
592175;;0
592200;;0
592225;;0
592250;;0
592275;;0
592300;;0
592325;;0
592350;;0
592375;;0
592400;;0
592425;;0
592450;;0
592475;;0
592500;;0
592525;;0
592550;;0
592575;;0
592600;;-9999
592625;;-9999
592650;;0
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;0
592850;;6.0206
592875;;6.0206
592900;;6.0206
592925;;0
592950;;0
592975;;0
593000;;0
593025;;0
593050;;0
593075;;0
593100;;0
593125;;0
593150;;0
593175;;0
593200;;0
593225;;0
593250;;0
593275;;0
593300;;0
593325;;0
593350;;0
593375;;0
593400;;0
593425;;0
593450;;0
593475;;0
593500;;0
593525;;0
593550;;0
593575;;0
593600;;0
593625;;0
593650;;0
593675;;0
593700;;0
593725;;0
593750;;0
593775;;0
593800;;0
593825;;0
593850;;0
593875;;0
593900;;0
593925;;0
593950;;0
593975;;0
594000;;0
594025;;0
594050;;0
594075;;0
594100;;-9999
594125;;0
594150;;0
594175;;0
594200;;0
594225;;-9999
594250;;0
594275;;0
594300;;0
594325;;0
594350;;-9999
594375;;-9999
594400;;0
594425;;-9999
594450;;-9999
594475;;-9999
594500;;-9999
594525;;0
594550;;-9999
594575;;-9999
594600;;0
594625;;-9999
594650;;0
594675;;-9999
594700;;-9999
594725;;-9999
594750;;0
594775;;-9999
594800;;-9999
594825;;-9999
594850;;-9999
594875;;0
594900;;0
594925;;0
594950;;0
594975;;0
595000;;0
595025;;0
595050;;0
595075;;0
595100;;0
595125;;0
595150;;0
595175;;0
595200;;0
595225;;0
595250;;0
595275;;0
595300;;0
595325;;0
595350;;0
595375;;0
595400;;0
595425;;0
595450;;0
595475;;0
595500;;0
595525;;0
595550;;0
595575;;0
595600;;0
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;0
595800;;0
595825;;0
595850;;0
595875;;0
595900;;0
595925;;0
595950;;0
595975;;0
596000;;0
596025;;0
596050;;0
596075;;0
596100;;0
596125;;0
596150;;0
596175;;0
596200;;0
596225;;0
596250;;0
596275;;0
596300;;0
596325;;0
596350;;0
596375;;0
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;0
596575;;0
596600;;0
596625;;0
596650;;0
596675;;0
596700;;0
596725;;0
596750;;0
596775;;0
596800;;0
596825;;0
596850;;0
596875;;0
596900;;0
596925;;0
596950;;0
596975;;0
597000;;0
597025;;0
597050;;0
597075;;0
597100;;0
597125;;0
597150;;0
597175;;0
597200;;0
597225;;0
597250;;0
597275;;0
597300;;0
597325;;0
597350;;0
597375;;0
597400;;0
597425;;0
597450;;0
597475;;0
597500;;0
597525;;0
597550;;0
597575;;0
597600;;0
597625;;0
597650;;0
597675;;0
597700;;0
597725;;0
597750;;0
597775;;0
597800;;0
597825;;0
597850;;0
597875;;0
597900;;0
597925;;0
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;0
598250;;0
598275;;0
598300;;0
598325;;0
598350;;0
598375;;0
598400;;0
598425;;0
598450;;0
598475;;0
598500;;0
598525;;0
598550;;0
598575;;0
598600;;0
598625;;0
598650;;0
598675;;0
598700;;0
598725;;0
598750;;0
598775;;0
598800;;0
598825;;0
598850;;0
598875;;0
598900;;0
598925;;0
598950;;0
598975;;6.0206
599000;;6.0206
599025;;0
599050;;0
599075;;6.0206
599100;;6.0206
599125;;0
599150;;6.0206
599175;;0
599200;;0
599225;;6.0206
599250;;0
599275;;0
599300;;0
599325;;6.0206
599350;;0
599375;;0
599400;;0
599425;;0
599450;;0
599475;;0
599500;;0
599525;;0
599550;;0
599575;;0
599600;;0
599625;;0
599650;;0
599675;;0
599700;;0
599725;;0
599750;;0
599775;;0
599800;;0
599825;;0
599850;;0
599875;;0
599900;;6.0206
599925;;6.0206
599950;;6.0206
599975;;6.0206
600000;;6.0206
600025;;6.0206
600050;;6.0206
600075;;6.0206
600100;;6.0206
600125;;0
600150;;0
600175;;6.0206
600200;;0
600225;;0
600250;;0
600275;;0
600300;;0
600325;;0
600350;;0
600375;;0
600400;;0
600425;;0
600450;;0
600475;;0
600500;;0
600525;;0
600550;;0
600575;;0
600600;;0
600625;;0
600650;;0
600675;;0
600700;;0
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;0
600925;;0
600950;;0
600975;;0
601000;;0
601025;;0
601050;;0
601075;;0
601100;;0
601125;;0
601150;;0
601175;;0
601200;;0
601225;;0
601250;;0
601275;;0
601300;;0
601325;;0
601350;;0
601375;;0
601400;;0
601425;;0
601450;;0
601475;;0
601500;;0
601525;;0
601550;;0
601575;;0
601600;;0
601625;;0
601650;;0
601675;;0
601700;;0
601725;;0
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;0
602050;;6.0206
602075;;6.0206
602100;;0
602125;;0
602150;;0
602175;;0
602200;;0
602225;;0
602250;;0
602275;;0
602300;;0
602325;;0
602350;;0
602375;;0
602400;;0
602425;;0
602450;;0
602475;;0
602500;;0
602525;;0
602550;;0
602575;;0
602600;;0
602625;;0
602650;;0
602675;;0
602700;;0
602725;;0
602750;;0
602775;;0
602800;;0
602825;;0
602850;;0
602875;;0
602900;;0
602925;;0
602950;;0
602975;;0
603000;;0
603025;;0
603050;;0
603075;;0
603100;;0
603125;;0
603150;;0
603175;;0
603200;;0
603225;;0
603250;;0
603275;;0
603300;;0
603325;;0
603350;;0
603375;;0
603400;;0
603425;;0
603450;;0
603475;;0
603500;;0
603525;;0
603550;;0
603575;;0
603600;;0
603625;;0
603650;;0
603675;;0
603700;;0
603725;;0
603750;;0
603775;;0
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;0
604250;;0
604275;;0
604300;;0
604325;;0
604350;;0
604375;;0
604400;;0
604425;;0
604450;;6.0206
604475;;0
604500;;0
604525;;0
604550;;0
604575;;0
604600;;0
604625;;0
604650;;0
604675;;0
604700;;0
604725;;0
604750;;0
604775;;0
604800;;0
604825;;0
604850;;0
604875;;0
604900;;0
604925;;0
604950;;0
604975;;0
605000;;0
605025;;0
605050;;0
605075;;0
605100;;6.0206
605125;;6.0206
605150;;6.0206
605175;;6.0206
605200;;0
605225;;0
605250;;0
605275;;0
605300;;0
605325;;0
605350;;0
605375;;0
605400;;0
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;0
605575;;0
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;0
605775;;0
605800;;0
605825;;0
605850;;0
605875;;0
605900;;0
605925;;0
605950;;0
605975;;0
606000;;0
606025;;0
606050;;0
606075;;0
606100;;0
606125;;0
606150;;0
606175;;0
606200;;0
606225;;0
606250;;0
606275;;0
606300;;0
606325;;0
606350;;0
606375;;0
606400;;0
606425;;0
606450;;0
606475;;0
606500;;0
606525;;0
606550;;0
606575;;0
606600;;0
606625;;0
606650;;0
606675;;0
606700;;0
606725;;0
606750;;0
606775;;0
606800;;0
606825;;0
606850;;0
606875;;0
606900;;0
606925;;0
606950;;0
606975;;0
607000;;0
607025;;0
607050;;0
607075;;0
607100;;0
607125;;0
607150;;0
607175;;0
607200;;0
607225;;0
607250;;0
607275;;0
607300;;0
607325;;0
607350;;0
607375;;0
607400;;0
607425;;0
607450;;0
607475;;0
607500;;0
607525;;0
607550;;0
607575;;0
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;0
607825;;0
607850;;0
607875;;0
607900;;0
607925;;0
607950;;0
607975;;0
608000;;0
608025;;0
608050;;0
608075;;0
608100;;0
608125;;0
608150;;0
608175;;0
608200;;0
608225;;0
608250;;0
608275;;0
608300;;0
608325;;0
608350;;0
608375;;0
608400;;0
608425;;0
608450;;0
608475;;0
608500;;0
608525;;0
608550;;0
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;0
608925;;0
608950;;0
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;0
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;0
611150;;0
611175;;0
611200;;0
611225;;0
611250;;0
611275;;6.0206
611300;;0
611325;;6.0206
611350;;0
611375;;0
611400;;0
611425;;0
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;0
611700;;0
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;-9999
612000;;0
612025;;-9999
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;0
612500;;0
612525;;0
612550;;0
612575;;0
612600;;0
612625;;0
612650;;0
612675;;0
612700;;0
612725;;-9999
612750;;0
612775;;0
612800;;0
612825;;-9999
612850;;-9999
612875;;0
612900;;0
612925;;-9999
612950;;-9999
612975;;0
613000;;0
613025;;0
613050;;0
613075;;0
613100;;0
613125;;-9999
613150;;0
613175;;0
613200;;0
613225;;-9999
613250;;0
613275;;-9999
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;-9999
613450;;0
613475;;0
613500;;-9999
613525;;0
613550;;0
613575;;-9999
613600;;-9999
613625;;0
613650;;0
613675;;-9999
613700;;0
613725;;-9999
613750;;0
613775;;-9999
613800;;-9999
613825;;0
613850;;-9999
613875;;-9999
613900;;-9999
613925;;0
613950;;-9999
613975;;0
614000;;-9999
614025;;0
614050;;-9999
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;-9999
614275;;0
614300;;0
614325;;6.0206
614350;;6.0206
614375;;6.0206
614400;;6.0206
614425;;6.0206
614450;;6.0206
614475;;0
614500;;0
614525;;0
614550;;-9999
614575;;0
614600;;0
614625;;-9999
614650;;-9999
614675;;-9999
614700;;-9999
614725;;-9999
614750;;-9999
614775;;-9999
614800;;-9999
614825;;-9999
614850;;-9999
614875;;-9999
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;0
615075;;0
615100;;-9999
615125;;0
615150;;-9999
615175;;-9999
615200;;-9999
615225;;0
615250;;-9999
615275;;0
615300;;-9999
615325;;0
615350;;-9999
615375;;0
615400;;0
615425;;0
615450;;0
615475;;-9999
615500;;0
615525;;-9999
615550;;-9999
615575;;-9999
615600;;-9999
615625;;-9999
615650;;-9999
615675;;-9999
615700;;-9999
615725;;-9999
615750;;-9999
615775;;-9999
615800;;-9999
615825;;-9999
615850;;-9999
615875;;-9999
615900;;0
615925;;0
615950;;0
615975;;0
616000;;0
616025;;0
616050;;0
616075;;0
616100;;0
616125;;-9999
616150;;-9999
616175;;-9999
616200;;-9999
616225;;-9999
616250;;-9999
616275;;-9999
616300;;0
616325;;-9999
616350;;-9999
616375;;-9999
616400;;-9999
616425;;-9999
616450;;-9999
616475;;-9999
616500;;-9999
616525;;-9999
616550;;-9999
616575;;-9999
616600;;-9999
616625;;-9999
616650;;-9999
616675;;-9999
616700;;-9999
616725;;-9999
616750;;-9999
616775;;-9999
616800;;-9999
616825;;-9999
616850;;-9999
616875;;-9999
616900;;-9999
616925;;-9999
616950;;-9999
616975;;-9999
617000;;0
617025;;-9999
617050;;-9999
617075;;-9999
617100;;-9999
617125;;-9999
617150;;-9999
617175;;-9999
617200;;-9999
617225;;-9999
617250;;-9999
617275;;-9999
617300;;-9999
617325;;-9999
617350;;-9999
617375;;-9999
617400;;-9999
617425;;-9999
617450;;-9999
617475;;-9999
617500;;0
617525;;0
617550;;-9999
617575;;-9999
617600;;-9999
617625;;-9999
617650;;-9999
617675;;-9999
617700;;-9999
617725;;-9999
617750;;-9999
617775;;-9999
617800;;-9999
617825;;-9999
617850;;-9999
617875;;-9999
617900;;-9999
617925;;-9999
617950;;-9999
617975;;-9999
618000;;-9999
618025;;-9999
618050;;-9999
618075;;-9999
618100;;-9999
618125;;-9999
618150;;-9999
618175;;-9999
618200;;-9999
618225;;-9999
618250;;-9999
618275;;-9999
618300;;-9999
618325;;-9999
618350;;-9999
618375;;-9999
618400;;-9999
618425;;-9999
618450;;-9999
618475;;-9999
618500;;-9999
618525;;-9999
618550;;-9999
618575;;-9999
618600;;-9999
618625;;-9999
618650;;-9999
618675;;-9999
618700;;-9999
618725;;-9999
618750;;-9999
618775;;-9999
618800;;-9999
618825;;-9999
618850;;-9999
618875;;-9999
618900;;-9999
618925;;-9999
618950;;-9999
618975;;-9999
619000;;-9999
619025;;-9999
619050;;-9999
619075;;-9999
619100;;-9999
619125;;-9999
619150;;-9999
619175;;-9999
619200;;-9999
619225;;-9999
619250;;-9999
619275;;-9999
619300;;-9999
619325;;-9999
619350;;-9999
619375;;-9999
619400;;-9999
619425;;-9999
619450;;-9999
619475;;-9999
619500;;-9999
619525;;-9999
619550;;-9999
619575;;-9999
619600;;-9999
619625;;-9999
619650;;-9999
619675;;-9999
619700;;-9999
619725;;-9999
619750;;-9999
619775;;-9999
619800;;-9999
619825;;-9999
619850;;-9999
619875;;-9999
619900;;-9999
619925;;-9999
619950;;-9999
619975;;-9999
620000;;-9999
620025;;-9999
620050;;-9999
620075;;-9999
620100;;-9999
620125;;-9999
620150;;-9999
620175;;-9999
620200;;-9999
620225;;-9999
620250;;-9999
620275;;-9999
620300;;-9999
620325;;-9999
620350;;-9999
620375;;-9999
620400;;-9999
620425;;-9999
620450;;-9999
620475;;-9999
620500;;-9999
620525;;-9999
620550;;-9999
620575;;-9999
620600;;-9999
620625;;-9999
620650;;-9999
620675;;-9999
620700;;-9999
620725;;-9999
620750;;-9999
620775;;-9999
620800;;-9999
620825;;-9999
620850;;-9999
620875;;-9999
620900;;-9999
620925;;-9999
620950;;-9999
620975;;-9999
621000;;-9999
621025;;-9999
621050;;-9999
621075;;-9999
621100;;-9999
621125;;-9999
621150;;-9999
621175;;-9999
621200;;-9999
621225;;-9999
621250;;-9999
621275;;-9999
621300;;-9999
621325;;-9999
621350;;-9999
621375;;-9999
621400;;-9999
621425;;-9999
621450;;-9999
621475;;-9999
621500;;-9999
621525;;-9999
621550;;-9999
621575;;-9999
621600;;-9999
621625;;-9999
621650;;-9999
621675;;-9999
621700;;-9999
621725;;-9999
621750;;-9999
621775;;-9999
621800;;-9999
621825;;-9999
621850;;-9999
621875;;-9999
621900;;-9999
621925;;-9999
621950;;-9999
621975;;-9999
622000;;-9999
622025;;-9999
622050;;-9999
622075;;-9999
622100;;-9999
622125;;-9999
622150;;-9999
622175;;-9999
622200;;-9999
622225;;-9999
622250;;-9999
622275;;-9999
622300;;-9999
622325;;-9999
622350;;-9999
622375;;-9999
622400;;-9999
622425;;-9999
622450;;-9999
622475;;-9999
622500;;-9999
622525;;-9999
622550;;-9999
622575;;-9999
622600;;-9999
622625;;-9999
622650;;-9999
622675;;-9999
622700;;-9999
622725;;-9999
622750;;-9999
622775;;-9999
622800;;-9999
622825;;-9999
622850;;-9999
622875;;-9999
622900;;-9999
622925;;-9999
622950;;-9999
622975;;-9999
623000;;-9999
623025;;-9999
623050;;-9999
623075;;-9999
623100;;-9999
623125;;-9999
623150;;-9999
623175;;-9999
623200;;-9999
623225;;-9999
623250;;-9999
623275;;-9999
623300;;-9999
623325;;-9999
623350;;-9999
623375;;-9999
623400;;-9999
623425;;-9999
623450;;-9999
623475;;-9999
623500;;-9999
623525;;-9999
623550;;-9999
623575;;0
623600;;0
623625;;-9999
623650;;0
623675;;0
623700;;0
623725;;0
623750;;0
623775;;-9999
623800;;-9999
623825;;-9999
623850;;-9999
623875;;-9999
623900;;-9999
623925;;0
623950;;0
623975;;0
624000;;0
624025;;0
624050;;0
624075;;0
624100;;0
624125;;-9999
624150;;-9999
624175;;-9999
624200;;-9999
624225;;-9999
624250;;-9999
624275;;-9999
624300;;-9999
624325;;-9999
624350;;-9999
624375;;-9999
624400;;-9999
624425;;-9999
624450;;-9999
624475;;-9999
624500;;-9999
624525;;-9999
624550;;-9999
624575;;-9999
624600;;-9999
624625;;-9999
624650;;-9999
624675;;-9999
624700;;-9999
624725;;-9999
624750;;-9999
624775;;-9999
624800;;-9999
624825;;-9999
624850;;-9999
624875;;-9999
624900;;-9999
624925;;0
624950;;0
624975;;0
625000;;0
625025;;0
625050;;0
625075;;0
625100;;-9999
625125;;-9999
625150;;-9999
625175;;-9999
625200;;-9999
625225;;-9999
625250;;-9999
625275;;-9999
625300;;-9999
625325;;0
625350;;-9999
625375;;-9999
625400;;-9999
625425;;-9999
625450;;-9999
625475;;-9999
625500;;-9999
625525;;-9999
625550;;-9999
625575;;0
625600;;0
625625;;0
625650;;-9999
625675;;-9999
625700;;-9999
625725;;-9999
625750;;-9999
625775;;-9999
625800;;-9999
625825;;-9999
625850;;-9999
625875;;-9999
625900;;-9999
625925;;-9999
625950;;-9999
625975;;-9999
626000;;-9999
626025;;-9999
626050;;-9999
626075;;-9999
626100;;-9999
626125;;-9999
626150;;-9999
626175;;-9999
626200;;-9999
626225;;-9999
626250;;0
626275;;-9999
626300;;0
626325;;0
626350;;-9999
626375;;-9999
626400;;0
626425;;-9999
626450;;0
626475;;-9999
626500;;0
626525;;0
626550;;-9999
626575;;0
626600;;6.0206
626625;;6.0206
626650;;6.0206
626675;;6.0206
626700;;6.0206
626725;;6.0206
626750;;6.0206
626775;;6.0206
626800;;0
626825;;-9999
626850;;-9999
626875;;-9999
626900;;-9999
626925;;0
626950;;-9999
626975;;0
627000;;-9999
627025;;-9999
627050;;-9999
627075;;-9999
627100;;-9999
627125;;-9999
627150;;-9999
627175;;-9999
627200;;-9999
627225;;-9999
627250;;0
627275;;-9999
627300;;-9999
627325;;0
627350;;0
627375;;-9999
627400;;0
627425;;-9999
627450;;0
627475;;0
627500;;0
627525;;0
627550;;0
627575;;0
627600;;-9999
627625;;-9999
627650;;0
627675;;-9999
627700;;-9999
627725;;-9999
627750;;-9999
627775;;0
627800;;-9999
627825;;-9999
627850;;-9999
627875;;-9999
627900;;-9999
627925;;-9999
627950;;0
627975;;0
628000;;-9999
628025;;-9999
628050;;-9999
628075;;-9999
628100;;-9999
628125;;-9999
628150;;-9999
628175;;0
628200;;-9999
628225;;0
628250;;-9999
628275;;0
628300;;0
628325;;0
628350;;0
628375;;0
628400;;0
628425;;0
628450;;0
628475;;-9999
628500;;0
628525;;0
628550;;-9999
628575;;0
628600;;-9999
628625;;-9999
628650;;-9999
628675;;-9999
628700;;-9999
628725;;-9999
628750;;-9999
628775;;-9999
628800;;-9999
628825;;-9999
628850;;-9999
628875;;-9999
628900;;-9999
628925;;-9999
628950;;-9999
628975;;-9999
629000;;-9999
629025;;-9999
629050;;-9999
629075;;-9999
629100;;-9999
629125;;-9999
629150;;-9999
629175;;-9999
629200;;-9999
629225;;-9999
629250;;-9999
629275;;-9999
629300;;0
629325;;0
629350;;-9999
629375;;0
629400;;-9999
629425;;0
629450;;-9999
629475;;0
629500;;-9999
629525;;-9999
629550;;-9999
629575;;-9999
629600;;-9999
629625;;-9999
629650;;-9999
629675;;-9999
629700;;-9999
629725;;-9999
629750;;-9999
629775;;-9999
629800;;-9999
629825;;-9999
629850;;-9999
629875;;-9999
629900;;-9999
629925;;-9999
629950;;-9999
629975;;0
630000;;0
630025;;-9999
630050;;-9999
630075;;-9999
630100;;0
630125;;6.0206
630150;;12.0412
630175;;12.0412
630200;;13.9794
630225;;15.563
630250;;15.563
630275;;15.563
630300;;15.563
630325;;15.563
630350;;15.563
630375;;15.563
630400;;15.563
630425;;12.0412
630450;;12.0412
630475;;12.0412
630500;;12.0412
630525;;9.54243
630550;;9.54243
630575;;9.54243
630600;;9.54243
630625;;9.54243
630650;;9.54243
630675;;9.54243
630700;;9.54243
630725;;9.54243
630750;;9.54243
630775;;6.0206
630800;;6.0206
630825;;6.0206
630850;;9.54243
630875;;9.54243
630900;;9.54243
630925;;9.54243
630950;;9.54243
630975;;9.54243
631000;;12.0412
631025;;12.0412
631050;;12.0412
631075;;12.0412
631100;;12.0412
631125;;13.9794
631150;;15.563
631175;;15.563
631200;;15.563
631225;;16.902
631250;;18.0618
631275;;18.0618
631300;;19.0849
631325;;18.0618
631350;;19.0849
631375;;19.0849
631400;;20
631425;;20
631450;;19.0849
631475;;20
631500;;20
631525;;20
631550;;20
631575;;20
631600;;20
631625;;20.8279
631650;;20
631675;;20
631700;;20
631725;;20.8279
631750;;20
631775;;20
631800;;20
631825;;20
631850;;20.8279
631875;;20
631900;;20.8279
631925;;20.8279
631950;;20.8279
631975;;20.8279
632000;;20
632025;;19.0849
632050;;20
632075;;19.0849
632100;;18.0618
632125;;18.0618
632150;;18.0618
632175;;18.0618
632200;;16.902
632225;;16.902
632250;;16.902
632275;;16.902
632300;;15.563
632325;;16.902
632350;;16.902
632375;;16.902
632400;;15.563
632425;;16.902
632450;;15.563
632475;;15.563
632500;;15.563
632525;;15.563
632550;;15.563
632575;;13.9794
632600;;15.563
632625;;15.563
632650;;15.563
632675;;13.9794
632700;;15.563
632725;;15.563
632750;;15.563
632775;;15.563
632800;;15.563
632825;;13.9794
632850;;13.9794
632875;;13.9794
632900;;13.9794
632925;;13.9794
632950;;13.9794
632975;;12.0412
633000;;13.9794
633025;;13.9794
633050;;12.0412
633075;;13.9794
633100;;13.9794
633125;;13.9794
633150;;15.563
633175;;15.563
633200;;15.563
633225;;15.563
633250;;15.563
633275;;15.563
633300;;15.563
633325;;15.563
633350;;15.563
633375;;15.563
633400;;15.563
633425;;16.902
633450;;16.902
633475;;16.902
633500;;16.902
633525;;16.902
633550;;16.902
633575;;16.902
633600;;16.902
633625;;16.902
633650;;15.563
633675;;15.563
633700;;15.563
633725;;15.563
633750;;15.563
633775;;15.563
633800;;15.563
633825;;15.563
633850;;16.902
633875;;16.902
633900;;16.902
633925;;18.0618
633950;;18.0618
633975;;18.0618
634000;;18.0618
634025;;18.0618
634050;;18.0618
634075;;16.902
634100;;16.902
634125;;16.902
634150;;16.902
634175;;16.902
634200;;15.563
634225;;16.902
634250;;16.902
634275;;16.902
634300;;18.0618
634325;;19.0849
634350;;19.0849
634375;;19.0849
634400;;19.0849
634425;;20
634450;;20
634475;;19.0849
634500;;19.0849
634525;;19.0849
634550;;19.0849
634575;;18.0618
634600;;18.0618
634625;;19.0849
634650;;18.0618
634675;;18.0618
634700;;18.0618
634725;;19.0849
634750;;19.0849
634775;;18.0618
634800;;19.0849
634825;;18.0618
634850;;18.0618
634875;;18.0618
634900;;18.0618
634925;;18.0618
634950;;19.0849
634975;;18.0618
635000;;18.0618
635025;;18.0618
635050;;18.0618
635075;;18.0618
635100;;18.0618
635125;;16.902
635150;;15.563
635175;;15.563
635200;;15.563
635225;;15.563
635250;;15.563
635275;;15.563
635300;;15.563
635325;;15.563
635350;;15.563
635375;;15.563
635400;;15.563
635425;;15.563
635450;;15.563
635475;;15.563
635500;;15.563
635525;;15.563
635550;;13.9794
635575;;13.9794
635600;;13.9794
