790.528,-111
790.553,-111
790.578,-111
790.603,-111
790.629,-111
790.654,-111
790.679,-111
790.704,-111
790.729,-111
790.755,-111
790.78,-111
790.805,-111
790.83,-111
790.856,-111
790.881,-111
790.906,-111
790.931,-111
790.957,-111
790.982,-111
791.007,-111
791.032,-111
791.057,-111
791.083,-111
791.108,-111
791.133,-111
791.158,-111
791.184,-111
791.209,-111
791.234,-111
791.259,-111
791.284,-109
791.31,-111
791.335,-111
791.36,-94
791.385,-105
791.411,-108
791.436,-111
791.461,-94
791.486,-111
791.511,-111
791.537,-111
791.562,-111
791.587,-111
791.612,-106
791.638,-111
791.663,-111
791.688,-109
791.713,-111
791.738,-111
791.764,-111
791.789,-107
791.814,-106
791.839,-111
791.865,-111
791.89,-107
791.915,-108
791.94,-111
791.965,-111
791.991,-110
792.016,-111
792.041,-109
792.066,-111
792.092,-110
792.117,-111
792.142,-111
792.167,-109
792.192,-107
792.218,-111
792.243,-111
792.268,-111
792.293,-111
792.319,-111
792.344,-111
792.369,-104
792.394,-110
792.419,-111
792.445,-111
792.47,-111
792.495,-111
792.52,-111
792.546,-111
792.571,-108
792.596,-111
792.621,-108
792.646,-110
792.672,-111
792.697,-106
792.722,-111
792.747,-111
792.773,-111
792.798,-111
792.823,-107
792.848,-111
792.873,-111
792.899,-111
792.924,-111
792.949,-111
792.974,-111
793,-108
793.025,-111
793.05,-111
793.075,-108
793.1,-111
793.126,-108
793.151,-111
793.176,-108
793.201,-111
793.227,-111
793.252,-111
793.277,-108
793.302,-110
793.327,-111
793.353,-111
793.378,-111
793.403,-111
793.428,-111
793.454,-111
793.479,-111
793.504,-108
793.529,-111
793.554,-106
793.58,-111
793.605,-111
793.63,-111
793.655,-111
793.681,-111
793.706,-111
793.731,-110
793.756,-108
793.781,-109
793.807,-111
793.832,-109
793.857,-111
793.882,-111
793.908,-111
793.933,-109
793.958,-111
793.983,-111
794.008,-111
794.034,-109
794.059,-111
794.084,-109
794.109,-110
794.135,-111
794.16,-105
794.185,-111
794.21,-111
794.235,-111
794.261,-111
794.286,-107
794.311,-111
794.336,-103
794.362,-111
794.387,-111
794.412,-111
794.437,-109
794.462,-111
794.488,-111
794.513,-111
794.538,-111
794.563,-111
794.589,-111
794.614,-101
794.639,-111
794.664,-111
794.69,-111
794.715,-111
794.74,-111
794.765,-111
794.79,-103
794.816,-105
794.841,-109
794.866,-109
794.891,-106
794.917,-106
794.942,-111
794.967,-103
794.992,-108
795.017,-111
795.043,-111
795.068,-111
795.093,-111
795.118,-107
795.144,-111
795.169,-111
795.194,-108
795.219,-110
795.244,-111
795.27,-111
795.295,-108
795.32,-110
795.345,-111
795.371,-111
795.396,-111
795.421,-111
795.446,-111
795.471,-111
795.497,-105
795.522,-111
795.547,-110
795.572,-109
795.598,-109
795.623,-100
795.648,-110
795.673,-111
795.698,-110
795.724,-111
795.749,-111
795.774,-110
795.799,-111
795.825,-110
795.85,-109
795.875,-111
795.9,-111
795.925,-111
795.951,-111
795.976,-109
796.001,-109
796.026,-106
796.052,-111
796.077,-108
796.102,-111
796.127,-111
796.152,-111
796.178,-111
796.203,-101
796.228,-102
796.253,-104
796.279,-111
796.304,-111
796.329,-111
796.354,-110
796.379,-111
796.405,-111
796.43,-111
796.455,-109
796.48,-111
796.506,-108
796.531,-106
796.556,-111
796.581,-111
796.606,-111
796.632,-105
796.657,-109
796.682,-110
796.707,-105
796.733,-106
796.758,-107
796.783,-96
796.808,-104
796.833,-104
796.859,-111
796.884,-110
796.909,-111
796.934,-109
796.96,-111
796.985,-109
797.01,-104
797.035,-111
797.06,-111
797.086,-111
797.111,-108
797.136,-111
797.161,-111
797.187,-111
797.212,-109
797.237,-111
797.262,-111
797.287,-107
797.313,-107
797.338,-111
797.363,-111
797.388,-109
797.414,-111
797.439,-111
797.464,-103
797.489,-107
797.514,-106
797.54,-111
797.565,-111
797.59,-107
797.615,-109
797.641,-111
797.666,-110
797.691,-110
797.716,-111
797.741,-110
797.767,-111
797.792,-109
797.817,-111
797.842,-111
797.868,-111
797.893,-111
797.918,-111
797.943,-111
797.968,-110
797.994,-111
798.019,-111
798.044,-111
798.069,-111
798.095,-111
798.12,-110
798.145,-111
798.17,-110
798.196,-111
798.221,-109
798.246,-111
798.271,-111
798.296,-110
798.322,-110
798.347,-111
798.372,-111
798.397,-111
798.423,-111
798.448,-111
798.473,-111
798.498,-111
798.523,-111
798.549,-111
798.574,-108
798.599,-110
798.624,-111
798.65,-110
798.675,-107
798.7,-111
798.725,-110
798.75,-106
798.776,-109
798.801,-106
798.826,-111
798.851,-111
798.877,-108
798.902,-111
798.927,-111
798.952,-111
798.977,-111
799.003,-111
799.028,-111
799.053,-110
799.078,-111
799.104,-111
799.129,-111
799.154,-110
799.179,-111
799.204,-111
799.23,-111
799.255,-109
799.28,-111
799.305,-111
799.331,-103
799.356,-104
799.381,-111
799.406,-111
799.431,-111
799.457,-111
799.482,-111
799.507,-111
799.532,-111
799.558,-108
799.583,-111
799.608,-111
799.633,-111
799.658,-108
799.684,-110
799.709,-106
799.734,-106
799.759,-111
799.785,-107
799.81,-110
799.835,-111
799.86,-111
799.885,-111
799.911,-107
799.936,-111
799.961,-111
799.986,-111
800.012,-111
800.037,-111
800.062,-110
800.087,-111
800.112,-108
800.138,-111
800.163,-111
800.188,-111
800.213,-103
800.239,-110
800.264,-111
800.289,-106
800.314,-101
800.339,-111
800.365,-111
800.39,-111
800.415,-111
800.44,-110
800.466,-111
800.491,-110
800.516,-111
800.541,-111
800.566,-111
800.592,-111
800.617,-111
800.642,-111
800.667,-111
800.693,-111
800.718,-111
800.743,-111
800.768,-111
800.793,-111
800.819,-111
800.844,-111
800.869,-111
800.894,-111
800.92,-111
800.945,-111
800.97,-111
800.995,-111
801.02,-111
801.046,-111
801.071,-111
801.096,-111
801.121,-111
801.147,-111
801.172,-111
801.197,-111
801.222,-111
801.247,-111
801.273,-111
801.298,-111
801.323,-111
801.348,-111
801.374,-111
801.399,-111
801.424,-111
801.449,-111
801.474,-111
801.5,-111
801.525,-111
801.55,-110
801.575,-111
801.601,-111
801.626,-111
801.651,-111
801.676,-111
801.701,-111
801.727,-111
801.752,-111
801.777,-111
801.802,-111
801.828,-111
801.853,-111
801.878,-111
801.903,-111
801.929,-111
801.954,-111
801.979,-111
802.004,-111
802.029,-111
802.055,-111
802.08,-111
802.105,-111
802.13,-111
802.156,-111
802.181,-111
802.206,-111
802.231,-111
802.256,-111
802.282,-111
802.307,-107
802.332,-111
802.357,-111
802.383,-111
802.408,-111
802.433,-111
802.458,-106
802.483,-108
802.509,-111
802.534,-111
802.559,-111
802.584,-111
802.61,-111
802.635,-110
802.66,-111
802.685,-111
802.71,-111
802.736,-111
802.761,-111
802.786,-111
802.811,-111
802.837,-111
802.862,-111
802.887,-111
802.912,-111
802.937,-111
802.963,-111
802.988,-111
803.013,-111
803.038,-111
803.064,-111
803.089,-111
803.114,-111
803.139,-111
803.164,-111
803.19,-111
803.215,-111
803.24,-111
803.265,-111
803.291,-111
803.316,-111
803.341,-111
803.366,-111
803.391,-111
803.417,-111
803.442,-111
803.467,-111
803.492,-110
803.518,-111
803.543,-111
803.568,-111
803.593,-111
803.618,-111
803.644,-111
803.669,-110
803.694,-111
803.719,-107
803.745,-110
803.77,-111
803.795,-107
803.82,-111
803.845,-111
803.871,-111
803.896,-111
803.921,-111
803.946,-111
803.972,-111
803.997,-111
804.022,-111
804.047,-111
804.072,-111
804.098,-111
804.123,-110
804.148,-111
804.173,-110
804.199,-111
804.224,-111
804.249,-111
804.274,-111
804.299,-111
804.325,-111
804.35,-111
804.375,-111
804.4,-110
804.426,-111
804.451,-111
804.476,-111
804.501,-111
804.526,-111
804.552,-111
804.577,-111
804.602,-111
804.627,-111
804.653,-111
804.678,-111
804.703,-111
804.728,-111
804.753,-111
804.779,-111
804.804,-111
804.829,-111
804.854,-111
804.88,-111
804.905,-111
804.93,-111
804.955,-111
804.98,-111
805.006,-111
805.031,-111
805.056,-111
805.081,-111
805.107,-111
805.132,-111
805.157,-110
805.182,-111
805.207,-111
805.233,-111
805.258,-111
805.283,-111
805.308,-111
805.334,-111
805.359,-111
805.384,-111
805.409,-111
805.435,-110
805.46,-108
805.485,-111
805.51,-111
805.535,-111
805.561,-110
805.586,-111
805.611,-111
805.636,-111
805.662,-111
805.687,-111
805.712,-111
805.737,-109
805.762,-111
805.788,-111
805.813,-111
805.838,-111
805.863,-111
805.889,-111
805.914,-111
805.939,-110
805.964,-111
805.989,-109
806.015,-111
806.04,-111
806.065,-110
806.09,-111
806.116,-111
806.141,-111
806.166,-111
806.191,-111
806.216,-111
806.242,-109
806.267,-111
806.292,-111
806.317,-109
806.343,-111
806.368,-111
806.393,-111
806.418,-111
806.443,-110
806.469,-111
806.494,-111
806.519,-111
806.544,-108
806.57,-111
806.595,-109
806.62,-111
806.645,-111
806.67,-109
806.696,-111
806.721,-111
806.746,-111
806.771,-111
806.797,-111
806.822,-111
806.847,-110
806.872,-111
806.897,-111
806.923,-111
806.948,-111
806.973,-111
806.998,-111
807.024,-111
807.049,-111
807.074,-111
807.099,-111
807.124,-111
807.15,-111
807.175,-111
807.2,-111
807.225,-111
807.251,-111
807.276,-111
807.301,-111
807.326,-111
807.351,-111
807.377,-111
807.402,-111
807.427,-111
807.452,-111
807.478,-111
807.503,-111
807.528,-111
807.553,-111
807.578,-111
807.604,-111
807.629,-111
807.654,-111
807.679,-111
807.705,-111
807.73,-111
807.755,-111
807.78,-111
807.805,-111
807.831,-111
807.856,-111
807.881,-111
807.906,-111
807.932,-109
807.957,-111
807.982,-111
808.007,-111
808.032,-110
808.058,-111
808.083,-111
808.108,-111
808.133,-111
808.159,-111
808.184,-111
808.209,-111
808.234,-111
808.259,-111
808.285,-111
808.31,-111
808.335,-111
808.36,-111
808.386,-111
808.411,-111
808.436,-111
808.461,-111
808.486,-111
808.512,-111
808.537,-110
808.562,-111
808.587,-111
808.613,-111
808.638,-111
808.663,-111
808.688,-111
808.713,-111
808.739,-111
808.764,-111
808.789,-111
808.814,-111
808.84,-111
808.865,-111
808.89,-111
808.915,-111
808.94,-111
808.966,-111
808.991,-111
809.016,-109
809.041,-111
809.067,-111
809.092,-111
809.117,-111
809.142,-111
809.168,-111
809.193,-111
809.218,-111
809.243,-111
809.268,-111
809.294,-111
809.319,-111
809.344,-111
809.369,-111
809.395,-111
809.42,-111
809.445,-111
809.47,-111
809.495,-111
809.521,-111
809.546,-111
809.571,-111
809.596,-111
809.622,-111
809.647,-111
809.672,-111
809.697,-111
809.722,-111
809.748,-111
809.773,-111
809.798,-111
809.823,-111
809.849,-111
809.874,-111
809.899,-111
809.924,-111
809.949,-111
809.975,-109
810,-111
810.025,-111
810.05,-111
810.076,-111
810.101,-111
810.126,-111
810.151,-111
810.176,-111
810.202,-111
810.227,-111
810.252,-111
810.277,-111
810.303,-111
810.328,-111
810.353,-111
810.378,-111
810.403,-111
810.429,-111
810.454,-111
810.479,-111
810.504,-111
810.53,-110
810.555,-111
810.58,-111
810.605,-111
810.63,-111
810.656,-111
810.681,-111
810.706,-111
810.731,-111
810.757,-111
810.782,-111
810.807,-111
810.832,-111
810.857,-111
810.883,-111
810.908,-111
810.933,-111
810.958,-111
810.984,-111
811.009,-111
811.034,-111
811.059,-111
811.084,-111
811.11,-111
811.135,-111
811.16,-111
811.185,-111
811.211,-111
811.236,-111
811.261,-111
811.286,-111
811.311,-111
811.337,-111
811.362,-111
811.387,-111
811.412,-111
811.438,-111
811.463,-111
811.488,-111
811.513,-111
811.538,-111
811.564,-111
811.589,-111
811.614,-111
811.639,-111
811.665,-111
811.69,-111
811.715,-111
811.74,-111
811.765,-111
811.791,-111
811.816,-111
811.841,-111
811.866,-111
811.892,-111
811.917,-111
811.942,-111
811.967,-111
811.992,-111
812.018,-111
812.043,-111
812.068,-111
812.093,-111
812.119,-111
812.144,-111
812.169,-111
812.194,-111
812.219,-111
812.245,-111
812.27,-111
812.295,-111
812.32,-111
812.346,-111
812.371,-111
812.396,-111
812.421,-111
812.446,-111
812.472,-111
812.497,-90
812.522,-111
812.547,-111
812.573,-111
812.598,-111
812.623,-111
812.648,-111
812.674,-111
812.699,-111
812.724,-111
812.749,-111
812.774,-111
812.8,-111
812.825,-111
812.85,-111
812.875,-111
812.901,-111
812.926,-111
812.951,-111
812.976,-111
813.001,-111
813.027,-111
813.052,-111
813.077,-111
813.102,-110
813.128,-111
813.153,-111
813.178,-111
813.203,-111
813.228,-111
813.254,-111
813.279,-111
813.304,-111
813.329,-111
813.355,-111
813.38,-111
813.405,-111
813.43,-111
813.455,-111
813.481,-111
813.506,-111
813.531,-111
813.556,-111
813.582,-111
813.607,-111
813.632,-111
813.657,-111
813.682,-111
813.708,-111
813.733,-111
813.758,-111
813.783,-111
813.809,-111
813.834,-111
813.859,-111
813.884,-111
813.909,-111
813.935,-111
813.96,-111
813.985,-111
814.01,-110
814.036,-111
814.061,-111
814.086,-111
814.111,-111
814.136,-111
814.162,-111
814.187,-110
814.212,-111
814.237,-111
814.263,-111
814.288,-111
814.313,-111
814.338,-111
814.363,-111
814.389,-111
814.414,-111
814.439,-111
814.464,-111
814.49,-111
814.515,-111
814.54,-111
814.565,-111
814.59,-110
814.616,-110
814.641,-111
814.666,-111
814.691,-111
814.717,-111
814.742,-111
814.767,-110
814.792,-111
814.817,-111
814.843,-111
814.868,-110
814.893,-111
814.918,-111
814.944,-111
814.969,-111
814.994,-111
815.019,-111
815.044,-111
815.07,-111
815.095,-111
815.12,-111
815.145,-111
815.171,-111
815.196,-111
815.221,-111
815.246,-111
815.271,-111
815.297,-111
815.322,-111
815.347,-111
815.372,-111
815.398,-111
815.423,-111
815.448,-111
815.473,-111
815.498,-111
815.524,-111
815.549,-111
815.574,-111
815.599,-111
815.625,-111
815.65,-111
815.675,-110
815.7,-111
815.725,-111
815.751,-111
815.776,-111
815.801,-111
815.826,-111
815.852,-111
815.877,-111
815.902,-111
815.927,-111
815.952,-111
815.978,-111
816.003,-111
816.028,-111
816.053,-111
816.079,-111
816.104,-111
816.129,-110
816.154,-111
816.179,-111
816.205,-111
816.23,-111
816.255,-111
816.28,-111
816.306,-111
816.331,-111
816.356,-111
816.381,-111
816.407,-111
816.432,-111
816.457,-110
816.482,-111
816.507,-110
816.533,-111
816.558,-111
816.583,-111
816.608,-111
816.634,-111
816.659,-111
816.684,-111
816.709,-111
816.734,-110
816.76,-111
816.785,-111
816.81,-111
816.835,-111
816.861,-111
816.886,-111
816.911,-111
816.936,-111
816.961,-111
816.987,-111
817.012,-111
817.037,-111
817.062,-111
817.088,-111
817.113,-111
817.138,-109
817.163,-111
817.188,-110
817.214,-111
817.239,-111
817.264,-111
817.289,-111
817.315,-111
817.34,-111
817.365,-111
817.39,-111
817.415,-111
817.441,-111
817.466,-111
817.491,-111
817.516,-111
817.542,-111
817.567,-111
817.592,-111
817.617,-111
817.642,-111
817.668,-111
817.693,-111
817.718,-111
817.743,-111
817.769,-111
817.794,-111
817.819,-111
817.844,-111
817.869,-111
817.895,-111
817.92,-111
817.945,-111
817.97,-111
817.996,-111
818.021,-111
818.046,-111
818.071,-111
818.096,-111
818.122,-111
818.147,-111
818.172,-111
818.197,-111
818.223,-111
818.248,-111
818.273,-111
818.298,-111
818.323,-111
818.349,-111
818.374,-111
818.399,-111
818.424,-111
818.45,-111
818.475,-111
818.5,-111
818.525,-111
818.55,-111
818.576,-111
818.601,-111
818.626,-111
818.651,-111
818.677,-111
818.702,-111
818.727,-111
818.752,-111
818.777,-111
818.803,-111
818.828,-111
818.853,-111
818.878,-111
818.904,-111
818.929,-111
818.954,-111
818.979,-111
819.004,-111
819.03,-110
819.055,-111
819.08,-111
819.105,-111
819.131,-111
819.156,-111
819.181,-111
819.206,-111
819.231,-111
819.257,-111
819.282,-111
819.307,-111
819.332,-111
819.358,-111
819.383,-111
819.408,-111
819.433,-111
819.458,-111
819.484,-111
819.509,-108
819.534,-111
819.559,-111
819.585,-111
819.61,-111
819.635,-111
819.66,-111
819.685,-111
819.711,-111
819.736,-111
819.761,-111
819.786,-111
819.812,-111
819.837,-111
819.862,-111
819.887,-111
819.913,-111
819.938,-109
819.963,-109
819.988,-111
820.013,-111
820.039,-111
820.064,-111
820.089,-110
820.114,-111
820.14,-111
820.165,-111
820.19,-111
820.215,-111
820.24,-111
820.266,-111
820.291,-111
820.316,-111
820.341,-111
820.367,-111
820.392,-111
820.417,-111
820.442,-111
820.467,-110
820.493,-111
820.518,-111
820.543,-111
820.568,-111
820.594,-111
820.619,-108
820.644,-111
820.669,-111
820.694,-111
820.72,-111
820.745,-111
820.77,-111
820.795,-111
820.821,-111
820.846,-111
820.871,-111
820.896,-111
820.921,-111
820.947,-111
820.972,-111
820.997,-111
821.022,-111
821.048,-111
821.073,-111
821.098,-111
821.123,-111
821.148,-110
821.174,-111
821.199,-111
821.224,-111
821.249,-111
821.275,-111
821.3,-111
821.325,-111
821.35,-111
821.375,-111
821.401,-111
821.426,-109
821.451,-111
821.476,-111
821.502,-111
821.527,-111
821.552,-111
821.577,-111
821.602,-111
821.628,-111
821.653,-111
821.678,-111
821.703,-111
821.729,-111
821.754,-111
821.779,-111
821.804,-111
821.829,-111
821.855,-111
821.88,-111
821.905,-111
821.93,-111
821.956,-111
821.981,-111
822.006,-111
822.031,-111
822.056,-111
822.082,-111
822.107,-111
822.132,-109
822.157,-111
822.183,-111
822.208,-111
822.233,-111
822.258,-111
822.283,-111
822.309,-111
822.334,-111
822.359,-111
822.384,-111
822.41,-111
822.435,-111
822.46,-111
822.485,-111
822.51,-111
822.536,-111
822.561,-111
822.586,-111
822.611,-111
822.637,-111
822.662,-111
822.687,-111
822.712,-111
822.737,-111
822.763,-111
822.788,-111
822.813,-111
822.838,-111
822.864,-111
822.889,-111
822.914,-111
822.939,-111
822.964,-111
822.99,-111
823.015,-111
823.04,-111
823.065,-111
823.091,-111
823.116,-111
823.141,-111
823.166,-111
823.191,-111
823.217,-111
823.242,-111
823.267,-111
823.292,-111
823.318,-111
823.343,-111
823.368,-111
823.393,-111
823.419,-111
823.444,-110
823.469,-111
823.494,-111
823.519,-111
823.545,-111
823.57,-111
823.595,-110
823.62,-111
823.646,-111
823.671,-111
823.696,-111
823.721,-111
823.746,-111
823.772,-111
823.797,-111
823.822,-111
823.847,-111
823.873,-111
823.898,-111
823.923,-111
823.948,-111
823.973,-111
823.999,-111
824.024,-111
824.049,-111
824.074,-111
824.1,-111
824.125,-111
824.15,-111
824.175,-111
824.2,-111
824.226,-111
824.251,-111
824.276,-111
824.301,-111
824.327,-111
824.352,-111
824.377,-111
824.402,-111
824.427,-111
824.453,-111
824.478,-111
824.503,-111
824.528,-111
824.554,-111
824.579,-111
824.604,-111
824.629,-111
824.654,-111
824.68,-111
824.705,-111
824.73,-111
824.755,-111
824.781,-111
824.806,-111
824.831,-111
824.856,-111
824.881,-111
824.907,-111
824.932,-111
824.957,-111
824.982,-106
825.008,-109
825.033,-111
825.058,-111
825.083,-111
825.108,-111
825.134,-111
825.159,-111
825.184,-111
825.209,-111
825.235,-111
825.26,-111
825.285,-111
825.31,-111
825.335,-111
825.361,-111
825.386,-111
825.411,-110
825.436,-110
825.462,-111
825.487,-111
825.512,-111
825.537,-111
825.562,-111
825.588,-111
825.613,-111
825.638,-111
825.663,-111
825.689,-111
825.714,-111
825.739,-111
825.764,-111
825.789,-111
825.815,-111
825.84,-111
825.865,-111
825.89,-111
825.916,-111
825.941,-111
825.966,-111
825.991,-111
826.016,-111
826.042,-111
826.067,-111
826.092,-111
826.117,-111
826.143,-111
826.168,-111
826.193,-111
826.218,-111
826.243,-111
826.269,-111
826.294,-111
826.319,-111
826.344,-111
826.37,-111
826.395,-111
826.42,-111
826.445,-111
826.47,-111
826.496,-111
826.521,-111
826.546,-111
826.571,-111
826.597,-111
826.622,-111
826.647,-111
826.672,-111
826.697,-111
826.723,-111
826.748,-111
826.773,-111
826.798,-111
826.824,-111
826.849,-111
826.874,-111
826.899,-111
826.924,-111
826.95,-111
826.975,-111
827,-111
827.025,-111
827.051,-111
827.076,-111
827.101,-110
827.126,-111
827.152,-111
827.177,-111
827.202,-111
827.227,-111
827.252,-111
827.278,-111
827.303,-111
827.328,-111
827.353,-111
827.379,-111
827.404,-111
827.429,-111
827.454,-111
827.479,-111
827.505,-111
827.53,-111
827.555,-111
827.58,-111
827.606,-111
827.631,-111
827.656,-111
827.681,-111
827.706,-111
827.732,-111
827.757,-111
827.782,-111
827.807,-111
827.833,-111
827.858,-111
827.883,-111
827.908,-111
827.933,-111
827.959,-109
827.984,-111
828.009,-111
828.034,-111
828.06,-111
828.085,-110
828.11,-111
828.135,-111
828.16,-111
828.186,-111
828.211,-111
828.236,-111
828.261,-111
828.287,-111
828.312,-111
828.337,-111
828.362,-111
828.387,-111
828.413,-111
828.438,-111
828.463,-111
828.488,-111
828.514,-110
828.539,-111
828.564,-111
828.589,-111
828.614,-111
828.64,-111
828.665,-111
828.69,-111
828.715,-105
828.741,-111
828.766,-109
828.791,-106
828.816,-106
828.841,-107
828.867,-107
828.892,-106
828.917,-105
828.942,-110
828.968,-102
828.993,-101
829.018,-102
829.043,-100
829.068,-108
829.094,-110
829.119,-98
829.144,-100
829.169,-99
829.195,-99
829.22,-106
829.245,-103
829.27,-110
829.295,-102
829.321,-103
829.346,-106
829.371,-101
829.396,-101
829.422,-98
829.447,-100
829.472,-96
829.497,-101
829.522,-93
829.548,-96
829.573,-96
829.598,-96
829.623,-93
829.649,-94
829.674,-100
829.699,-95
829.724,-98
829.749,-101
829.775,-97
829.8,-99
829.825,-99
829.85,-101
829.876,-103
829.901,-101
829.926,-96
829.951,-99
829.976,-106
830.002,-102
830.027,-99
830.052,-100
830.077,-103
830.103,-104
830.128,-101
830.153,-109
830.178,-105
830.203,-104
830.229,-103
830.254,-106
830.279,-107
830.304,-107
830.33,-105
830.355,-111
830.38,-102
830.405,-111
830.43,-111
830.456,-111
830.481,-108
830.506,-111
830.531,-111
830.557,-111
830.582,-111
830.607,-111
830.632,-110
830.658,-111
830.683,-111
830.708,-111
830.733,-111
830.758,-111
830.784,-111
830.809,-109
830.834,-110
830.859,-111
830.885,-111
830.91,-111
830.935,-111
830.96,-111
830.985,-107
831.011,-111
831.036,-111
831.061,-111
831.086,-111
831.112,-111
831.137,-111
831.162,-111
831.187,-111
831.212,-111
831.238,-111
831.263,-111
831.288,-111
831.313,-111
831.339,-111
831.364,-111
831.389,-111
831.414,-111
831.439,-111
831.465,-111
831.49,-110
831.515,-111
831.54,-111
831.566,-111
831.591,-111
831.616,-111
831.641,-111
831.666,-111
831.692,-111
831.717,-111
831.742,-111
831.767,-111
831.793,-111
831.818,-111
831.843,-111
831.868,-111
831.893,-111
831.919,-111
831.944,-111
831.969,-111
831.994,-111
832.02,-111
832.045,-111
832.07,-111
832.095,-111
832.12,-111
832.146,-111
832.171,-111
832.196,-111
832.221,-111
832.247,-111
832.272,-111
832.297,-111
832.322,-111
832.347,-111
832.373,-111
832.398,-109
832.423,-111
832.448,-111
832.474,-111
832.499,-111
832.524,-111
832.549,-111
832.574,-111
832.6,-111
832.625,-111
832.65,-111
832.675,-111
832.701,-111
832.726,-111
832.751,-111
832.776,-111
832.801,-111
832.827,-111
832.852,-111
832.877,-111
832.902,-111
832.928,-111
832.953,-111
832.978,-111
833.003,-111
833.028,-111
833.054,-111
833.079,-111
833.104,-111
833.129,-111
833.155,-111
833.18,-111
833.205,-111
833.23,-111
833.255,-111
833.281,-111
833.306,-111
833.331,-111
833.356,-111
833.382,-111
833.407,-111
833.432,-111
833.457,-111
833.482,-111
833.508,-111
833.533,-111
833.558,-111
833.583,-111
833.609,-111
833.634,-111
833.659,-111
833.684,-111
833.709,-111
833.735,-111
833.76,-111
833.785,-111
833.81,-111
833.836,-111
833.861,-111
833.886,-111
833.911,-111
833.936,-111
833.962,-111
833.987,-111
834.012,-111
834.037,-111
834.063,-111
834.088,-111
834.113,-111
834.138,-111
834.163,-111
834.189,-111
834.214,-111
834.239,-111
834.264,-111
834.29,-111
834.315,-111
834.34,-111
834.365,-111
834.391,-111
834.416,-111
834.441,-111
834.466,-111
834.491,-110
834.517,-111
834.542,-111
834.567,-107
834.592,-111
834.618,-111
834.643,-111
834.668,-111
834.693,-111
834.718,-111
834.744,-111
834.769,-111
834.794,-111
834.819,-111
834.845,-111
834.87,-111
834.895,-111
834.92,-111
834.945,-111
834.971,-111
834.996,-111
835.021,-111
835.046,-111
835.072,-111
835.097,-111
835.122,-111
835.147,-111
835.172,-111
835.198,-111
835.223,-111
835.248,-111
835.273,-111
835.299,-111
835.324,-111
835.349,-111
835.374,-111
835.399,-109
835.425,-111
835.45,-111
835.475,-111
835.5,-111
835.526,-111
835.551,-111
835.576,-111
835.601,-109
835.626,-111
835.652,-111
835.677,-111
835.702,-111
835.727,-111
835.753,-111
835.778,-111
835.803,-110
835.828,-111
835.853,-111
835.879,-111
835.904,-111
835.929,-111
835.954,-111
835.98,-111
836.005,-111
836.03,-111
836.055,-111
836.08,-111
836.106,-111
836.131,-111
836.156,-111
836.181,-111
836.207,-111
836.232,-111
836.257,-111
836.282,-111
836.307,-111
836.333,-111
836.358,-111
836.383,-111
836.408,-111
836.434,-111
836.459,-111
836.484,-111
836.509,-111
836.534,-111
836.56,-111
836.585,-111
836.61,-111
836.635,-111
836.661,-111
836.686,-111
836.711,-111
836.736,-111
836.761,-111
836.787,-111
836.812,-111
836.837,-111
836.862,-111
836.888,-111
836.913,-111
836.938,-111
836.963,-111
836.988,-110
837.014,-111
837.039,-111
837.064,-111
837.089,-111
837.115,-111
837.14,-111
837.165,-111
837.19,-111
837.215,-111
837.241,-111
837.266,-111
837.291,-111
837.316,-111
837.342,-111
837.367,-111
837.392,-111
837.417,-111
837.442,-111
837.468,-111
837.493,-111
837.518,-111
837.543,-111
837.569,-111
837.594,-111
837.619,-111
837.644,-111
837.669,-111
837.695,-111
837.72,-111
837.745,-111
837.77,-111
837.796,-111
837.821,-111
837.846,-111
837.871,-111
837.897,-111
837.922,-111
837.947,-111
837.972,-111
837.997,-111
838.023,-111
838.048,-111
838.073,-111
838.098,-111
838.124,-111
838.149,-111
838.174,-111
838.199,-111
838.224,-111
838.25,-111
838.275,-110
838.3,-111
838.325,-111
838.351,-111
838.376,-111
838.401,-111
838.426,-111
838.451,-111
838.477,-111
838.502,-111
838.527,-111
838.552,-111
838.578,-111
838.603,-111
838.628,-111
838.653,-111
838.678,-111
838.704,-111
838.729,-111
838.754,-111
838.779,-111
838.805,-111
838.83,-111
838.855,-111
838.88,-111
838.905,-111
838.931,-111
838.956,-111
838.981,-111
839.006,-111
839.032,-111
839.057,-111
839.082,-111
839.107,-111
839.132,-111
839.158,-111
839.183,-111
839.208,-111
839.233,-111
839.259,-111
839.284,-111
839.309,-111
839.334,-111
839.359,-111
839.385,-111
839.41,-111
839.435,-111
839.46,-111
839.486,-111
839.511,-111
839.536,-111
839.561,-111
839.586,-111
839.612,-111
839.637,-111
839.662,-111
839.687,-111
839.713,-107
839.738,-111
839.763,-111
839.788,-111
839.813,-111
839.839,-108
839.864,-111
839.889,-111
839.914,-111
839.94,-111
839.965,-111
839.99,-107
840.015,-111
840.04,-111
840.066,-107
840.091,-111
840.116,-110
840.141,-111
840.167,-111
840.192,-111
840.217,-111
840.242,-111
840.267,-111
840.293,-110
840.318,-111
840.343,-111
840.368,-110
840.394,-111
840.419,-111
840.444,-111
840.469,-111
840.494,-111
840.52,-111
840.545,-111
840.57,-111
840.595,-111
840.621,-111
840.646,-111
840.671,-111
840.696,-111
840.721,-111
840.747,-111
840.772,-111
840.797,-111
840.822,-111
840.848,-111
840.873,-110
840.898,-110
840.923,-111
840.948,-111
