Receiver;EM6000
Date/Time;18-11-2022 05-24-07 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Rio de Janeiro
ScanComment;
ScanCountry;Brasil
ScanDescription;Antena A2003
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Laredo - Belo - G.R.E.S. Unidos de Vila Isabel novembro 2022
ScanPostalCode;20551-031

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
641350;;29
641375;;29
641400;;28
641425;;28
641450;;26
641475;;25
641500;;23
641525;;21
641550;;19
641575;;18
641600;;18
641625;;20
641650;;22
641675;;23
641700;;23
641725;;23
641750;;23
641775;;23
641800;;23
641825;;22
641850;;21
641875;;19
641900;;17
641925;;15
641950;;16
641975;;17
642000;;17
642025;;17
642050;;17
642075;;16
642100;;15
642125;;14
642150;;15
642175;;17
642200;;19
642225;;22
642250;;24
642275;;26
642300;;28
642325;;28
642350;;29
642375;;29
642400;;29
642425;;29
642450;;28
642475;;25
642500;;23
642525;;23
642550;;23
642575;;22
642600;;21
642625;;21
642650;;21
642675;;21
642700;;21
642725;;19
642750;;17
642775;;16
642800;;14
642825;;14
642850;;14
642875;;15
642900;;18
642925;;20
642950;;21
642975;;22
643000;;23
643025;;24
643050;;24
643075;;24
643100;;24
643125;;23
643150;;23
643175;;21
643200;;20
643225;;19
643250;;19
643275;;19
643300;;20
643325;;21
643350;;22
643375;;22
643400;;22
643425;;22
643450;;23
643475;;23
643500;;24
643525;;24
643550;;24
643575;;24
643600;;24
643625;;24
643650;;25
643675;;26
643700;;26
643725;;26
643750;;26
643775;;25
643800;;24
643825;;22
643850;;20
643875;;21
643900;;21
643925;;21
643950;;20
643975;;18
644000;;12
644025;;5
644050;;4
644075;;4
644100;;5
644125;;4
644150;;5
644175;;5
644200;;5
644225;;4
644250;;5
644275;;4
644300;;4
644325;;4
644350;;4
644375;;4
644400;;5
644425;;5
644450;;5
644475;;7
644500;;9
644525;;9
644550;;10
644575;;11
644600;;9
644625;;5
644650;;6
644675;;4
644700;;4
644725;;5
644750;;4
644775;;4
644800;;3
644825;;4
644850;;4
644875;;4
644900;;3
644925;;4
644950;;3
644975;;4
645000;;3
645025;;3
645050;;4
645075;;3
645100;;4
645125;;4
645150;;4
645175;;3
645200;;3
645225;;3
645250;;3
645275;;3
645300;;3
645325;;3
645350;;3
645375;;3
645400;;3
645425;;5
645450;;3
645475;;5
645500;;3
645525;;3
645550;;3
645575;;3
645600;;3
645625;;3
645650;;3
645675;;3
645700;;3
645725;;3
645750;;3
645775;;4
645800;;4
645825;;4
645850;;4
645875;;3
645900;;3
645925;;3
645950;;4
645975;;3
646000;;3
646025;;3
646050;;3
646075;;4
646100;;3
646125;;3
646150;;4
646175;;4
646200;;3
646225;;3
646250;;3
646275;;3
646300;;3
646325;;3
646350;;4
646375;;4
646400;;4
646425;;6
646450;;9
646475;;9
646500;;9
646525;;9
646550;;9
646575;;8
646600;;5
646625;;4
646650;;3
646675;;3
646700;;3
646725;;3
646750;;3
646775;;3
646800;;3
646825;;4
646850;;4
646875;;3
646900;;4
646925;;4
646950;;3
646975;;3
647000;;3
647025;;3
647050;;3
647075;;3
647100;;3
647125;;3
647150;;3
647175;;3
647200;;3
647225;;4
647250;;3
647275;;4
647300;;5
647325;;5
647350;;4
647375;;5
647400;;4
647425;;5
647450;;5
647475;;5
647500;;4
647525;;4
647550;;4
647575;;6
647600;;7
647625;;10
647650;;17
647675;;18
647700;;19
647725;;20
647750;;20
647775;;19
647800;;18
647825;;17
647850;;16
647875;;11
647900;;8
647925;;8
647950;;6
647975;;5
648000;;6
648025;;5
648050;;6
648075;;5
648100;;5
648125;;6
648150;;5
648175;;5
648200;;5
648225;;5
648250;;5
648275;;5
648300;;4
648325;;4
648350;;4
648375;;6
648400;;8
648425;;9
648450;;9
648475;;9
648500;;9
648525;;8
648550;;5
648575;;4
648600;;3
648625;;4
648650;;4
648675;;3
648700;;4
648725;;3
648750;;4
648775;;4
648800;;3
648825;;4
648850;;3
648875;;3
648900;;3
648925;;3
648950;;3
648975;;3
649000;;3
649025;;3
649050;;3
649075;;3
649100;;3
649125;;3
649150;;3
649175;;3
649200;;3
649225;;3
649250;;3
649275;;3
649300;;3
649325;;3
649350;;3
649375;;3
649400;;3
649425;;3
649450;;3
649475;;3
649500;;3
649525;;3
649550;;3
649575;;3
649600;;3
649625;;3
649650;;3
649675;;4
649700;;4
649725;;4
649750;;5
649775;;3
649800;;3
649825;;3
649850;;3
649875;;3
649900;;3
649925;;3
649950;;3
649975;;3
650000;;4
650025;;4
650050;;4
650075;;3
650100;;4
650125;;3
650150;;4
650175;;3
650200;;3
650225;;4
650250;;4
650275;;10
650300;;18
650325;;22
650350;;24
650375;;27
650400;;28
650425;;30
650450;;31
650475;;31
650500;;32
650525;;33
650550;;33
650575;;34
650600;;34
650625;;33
650650;;33
650675;;32
650700;;32
650725;;32
650750;;32
650775;;32
650800;;32
650825;;33
650850;;32
650875;;32
650900;;33
650925;;32
650950;;31
650975;;30
651000;;29
651025;;26
651050;;24
651075;;23
651100;;22
651125;;22
651150;;23
651175;;25
651200;;25
651225;;26
651250;;26
651275;;26
651300;;25
651325;;26
651350;;25
651375;;26
651400;;26
651425;;28
651450;;28
651475;;29
651500;;29
651525;;29
651550;;29
651575;;28
651600;;29
651625;;29
651650;;29
651675;;29
651700;;30
651725;;30
651750;;31
651775;;31
651800;;31
651825;;32
651850;;32
651875;;32
651900;;33
651925;;33
651950;;33
651975;;34
652000;;34
652025;;34
652050;;34
652075;;34
652100;;34
652125;;33
652150;;32
652175;;31
652200;;30
652225;;29
652250;;29
652275;;30
652300;;30
652325;;30
652350;;29
652375;;29
652400;;29
652425;;28
652450;;27
652475;;26
652500;;25
652525;;25
652550;;25
652575;;26
652600;;26
652625;;26
652650;;26
652675;;27
652700;;28
652725;;27
652750;;26
652775;;26
652800;;25
652825;;24
652850;;24
652875;;24
652900;;25
652925;;26
652950;;28
652975;;29
653000;;30
653025;;31
653050;;32
653075;;33
653100;;34
653125;;34
653150;;34
653175;;34
653200;;34
653225;;33
653250;;33
653275;;32
653300;;31
653325;;31
653350;;31
653375;;31
653400;;32
653425;;32
653450;;32
653475;;32
653500;;31
653525;;31
653550;;31
653575;;30
653600;;30
653625;;30
653650;;29
653675;;28
653700;;28
653725;;27
653750;;27
653775;;26
653800;;26
653825;;26
653850;;25
653875;;25
653900;;24
653925;;24
653950;;24
653975;;25
654000;;26
654025;;26
654050;;27
654075;;27
654100;;28
654125;;26
654150;;25
654175;;26
654200;;26
654225;;28
654250;;28
654275;;29
654300;;29
654325;;29
654350;;28
654375;;28
654400;;27
654425;;27
654450;;28
654475;;28
654500;;28
654525;;28
654550;;29
654575;;29
654600;;29
654625;;29
654650;;29
654675;;30
654700;;30
654725;;31
654750;;31
654775;;31
654800;;31
654825;;31
654850;;31
654875;;30
654900;;30
654925;;29
654950;;27
654975;;25
655000;;26
655025;;26
655050;;26
655075;;26
655100;;25
655125;;25
655150;;24
655175;;24
655200;;25
655225;;25
655250;;26
655275;;27
655300;;27
655325;;28
655350;;28
655375;;28
655400;;27
655425;;26
655450;;26
655475;;26
655500;;25
655525;;26
655550;;26
655575;;26
655600;;26
655625;;26
655650;;25
655675;;24
655700;;22
655725;;23
655750;;24
655775;;25
655800;;26
655825;;26
655850;;27
655875;;26
655900;;26
655925;;24
655950;;22
655975;;20
656000;;14
656025;;5
656050;;3
656075;;3
656100;;4
656125;;3
656150;;3
656175;;3
656200;;6
656225;;7
656250;;8
656275;;8
656300;;10
656325;;12
656350;;12
656375;;12
656400;;13
656425;;13
656450;;12
656475;;11
656500;;12
656525;;13
656550;;15
656575;;17
656600;;18
656625;;19
656650;;19
656675;;20
656700;;20
656725;;20
656750;;20
656775;;20
656800;;21
656825;;21
656850;;22
656875;;23
656900;;23
656925;;24
656950;;24
656975;;24
657000;;24
657025;;24
657050;;24
657075;;23
657100;;22
657125;;21
657150;;20
657175;;21
657200;;21
657225;;21
657250;;21
657275;;21
657300;;21
657325;;21
657350;;20
657375;;20
657400;;20
657425;;20
657450;;20
657475;;20
657500;;21
657525;;21
657550;;22
657575;;23
657600;;23
657625;;24
657650;;25
657675;;24
657700;;24
657725;;24
657750;;23
657775;;23
657800;;21
657825;;21
657850;;19
657875;;19
657900;;19
657925;;19
657950;;19
657975;;18
658000;;19
658025;;20
658050;;20
658075;;21
658100;;21
658125;;21
658150;;21
658175;;21
658200;;20
658225;;20
658250;;19
658275;;18
658300;;18
658325;;18
658350;;19
658375;;20
658400;;21
658425;;21
658450;;22
658475;;22
658500;;22
658525;;21
658550;;21
658575;;20
658600;;19
658625;;18
658650;;18
658675;;16
658700;;16
658725;;15
658750;;14
658775;;13
658800;;13
658825;;13
658850;;13
658875;;13
658900;;13
658925;;13
658950;;14
658975;;15
659000;;17
659025;;20
659050;;22
659075;;23
659100;;23
659125;;23
659150;;24
659175;;23
659200;;22
659225;;22
659250;;22
659275;;22
659300;;23
659325;;23
659350;;23
659375;;23
659400;;24
659425;;24
659450;;24
659475;;23
659500;;23
659525;;22
659550;;22
659575;;21
659600;;20
659625;;20
659650;;20
659675;;20
659700;;20
659725;;20
659750;;20
659775;;19
659800;;18
659825;;16
659850;;15
659875;;13
659900;;13
659925;;13
659950;;15
659975;;16
660000;;18
660025;;19
660050;;20
660075;;20
660100;;20
660125;;21
660150;;21
660175;;21
660200;;21
660225;;21
660250;;20
660275;;20
660300;;19
660325;;19
660350;;19
660375;;21
660400;;22
660425;;22
660450;;22
660475;;22
660500;;22
660525;;21
660550;;21
660575;;20
660600;;19
660625;;19
660650;;18
660675;;18
660700;;18
660725;;19
660750;;20
660775;;20
660800;;20
660825;;19
660850;;19
660875;;18
660900;;17
660925;;18
660950;;18
660975;;19
661000;;20
661025;;20
661050;;20
661075;;20
661100;;19
661125;;18
661150;;16
661175;;14
661200;;14
661225;;14
661250;;15
661275;;16
661300;;17
661325;;17
661350;;18
661375;;19
661400;;19
661425;;19
661450;;20
661475;;21
661500;;23
661525;;24
661550;;24
661575;;24
661600;;24
661625;;24
661650;;23
661675;;23
661700;;22
661725;;21
661750;;21
661775;;21
661800;;21
661825;;21
661850;;20
661875;;20
661900;;19
661925;;18
661950;;17
661975;;14
662000;;9
662025;;5
662050;;4
662075;;7
662100;;8
662125;;7
662150;;7
662175;;6
662200;;5
662225;;3
662250;;2
662275;;6
662300;;15
662325;;18
662350;;21
662375;;22
662400;;23
662425;;23
662450;;24
662475;;23
662500;;23
662525;;22
662550;;22
662575;;22
662600;;22
662625;;23
662650;;22
662675;;23
662700;;22
662725;;22
662750;;21
662775;;20
662800;;18
662825;;17
662850;;15
662875;;15
662900;;16
662925;;18
662950;;19
662975;;20
663000;;20
663025;;20
663050;;21
663075;;21
663100;;21
663125;;22
663150;;22
663175;;23
663200;;24
663225;;24
663250;;24
663275;;24
663300;;24
663325;;24
663350;;24
663375;;25
663400;;25
663425;;25
663450;;26
663475;;27
663500;;28
663525;;28
663550;;28
663575;;27
663600;;26
663625;;24
663650;;24
663675;;25
663700;;26
663725;;26
663750;;26
663775;;26
663800;;26
663825;;26
663850;;25
663875;;24
663900;;24
663925;;24
663950;;25
663975;;25
664000;;26
664025;;26
664050;;26
664075;;26
664100;;25
664125;;24
664150;;23
664175;;23
664200;;24
664225;;24
664250;;24
664275;;25
664300;;25
664325;;25
664350;;25
664375;;26
664400;;25
664425;;25
664450;;25
664475;;24
664500;;23
664525;;23
664550;;24
664575;;24
664600;;25
664625;;25
664650;;25
664675;;25
664700;;26
664725;;26
664750;;26
664775;;28
664800;;28
664825;;28
664850;;28
664875;;27
664900;;26
664925;;26
664950;;24
664975;;24
665000;;23
665025;;22
665050;;22
665075;;21
665100;;21
665125;;21
665150;;20
665175;;19
665200;;19
665225;;19
665250;;20
665275;;21
665300;;22
665325;;22
665350;;22
665375;;21
665400;;21
665425;;19
665450;;19
665475;;17
665500;;17
665525;;17
665550;;17
665575;;17
665600;;17
665625;;17
665650;;17
665675;;18
665700;;20
665725;;22
665750;;24
665775;;25
665800;;26
665825;;27
665850;;27
665875;;27
665900;;27
665925;;27
665950;;27
665975;;27
666000;;28
666025;;28
666050;;28
666075;;28
666100;;29
666125;;29
666150;;28
666175;;28
666200;;28
666225;;28
666250;;28
666275;;28
666300;;28
666325;;28
666350;;29
666375;;29
666400;;29
666425;;29
666450;;29
666475;;29
666500;;29
666525;;28
666550;;28
666575;;27
666600;;28
666625;;29
666650;;30
666675;;31
666700;;31
666725;;32
666750;;33
666775;;32
666800;;32
666825;;31
666850;;31
666875;;29
666900;;28
666925;;27
666950;;26
666975;;26
667000;;27
667025;;27
667050;;27
667075;;27
667100;;28
667125;;28
667150;;28
667175;;28
667200;;28
667225;;28
667250;;28
667275;;29
667300;;30
667325;;30
667350;;30
667375;;31
667400;;31
667425;;30
667450;;30
667475;;29
667500;;29
667525;;28
667550;;28
667575;;28
667600;;28
667625;;28
667650;;27
667675;;26
667700;;25
667725;;24
667750;;23
667775;;22
667800;;22
667825;;22
667850;;23
667875;;24
667900;;24
667925;;24
667950;;22
667975;;21
668000;;15
668025;;8
668050;;8
668075;;5
668100;;2
668125;;2
668150;;2
668175;;2
668200;;2
668225;;3
668250;;3
668275;;13
668300;;23
668325;;26
668350;;29
668375;;30
668400;;31
668425;;32
668450;;33
668475;;33
668500;;33
668525;;33
668550;;33
668575;;34
668600;;34
668625;;34
668650;;34
668675;;33
668700;;32
668725;;31
668750;;30
668775;;29
668800;;29
668825;;29
668850;;30
668875;;30
668900;;29
668925;;29
668950;;29
668975;;30
669000;;30
669025;;31
669050;;32
669075;;33
669100;;33
669125;;34
669150;;34
669175;;33
669200;;32
669225;;32
669250;;33
669275;;33
669300;;33
669325;;33
669350;;34
669375;;34
669400;;34
669425;;35
669450;;35
669475;;35
669500;;35
669525;;34
669550;;35
669575;;36
669600;;36
669625;;37
669650;;36
669675;;36
669700;;35
669725;;34
669750;;34
669775;;34
669800;;34
669825;;34
669850;;35
669875;;36
669900;;37
669925;;38
669950;;39
669975;;39
670000;;39
670025;;38
670050;;38
670075;;37
670100;;37
670125;;37
670150;;37
670175;;37
670200;;38
670225;;38
670250;;39
670275;;40
670300;;40
670325;;40
670350;;40
670375;;40
670400;;40
670425;;39
670450;;38
670475;;37
670500;;36
670525;;36
670550;;36
670575;;37
670600;;37
670625;;37
670650;;38
670675;;38
670700;;38
670725;;38
670750;;38
670775;;37
670800;;36
670825;;35
670850;;34
670875;;34
670900;;34
670925;;34
670950;;36
670975;;37
671000;;37
671025;;38
671050;;38
671075;;38
671100;;37
671125;;36
671150;;34
671175;;34
671200;;34
671225;;34
671250;;34
671275;;36
671300;;37
671325;;37
671350;;37
671375;;37
671400;;37
671425;;35
671450;;34
671475;;34
671500;;34
671525;;34
671550;;34
671575;;35
671600;;37
671625;;37
671650;;38
671675;;39
671700;;39
671725;;38
671750;;38
671775;;37
671800;;36
671825;;35
671850;;34
671875;;34
671900;;34
671925;;34
671950;;34
671975;;35
672000;;34
672025;;34
672050;;34
672075;;34
672100;;34
672125;;33
672150;;33
672175;;32
672200;;31
672225;;32
672250;;32
672275;;32
672300;;33
672325;;33
672350;;34
672375;;34
672400;;34
672425;;34
672450;;33
672475;;34
672500;;34
672525;;34
672550;;33
672575;;31
672600;;30
672625;;32
672650;;33
672675;;34
672700;;34
672725;;33
672750;;32
672775;;33
672800;;34
672825;;33
672850;;33
672875;;36
672900;;37
672925;;38
672950;;39
672975;;39
673000;;39
673025;;39
673050;;39
673075;;38
673100;;37
673125;;37
673150;;37
673175;;37
673200;;39
673225;;39
673250;;40
673275;;40
673300;;40
673325;;40
673350;;39
673375;;39
673400;;37
673425;;37
673450;;36
673475;;35
673500;;36
673525;;36
673550;;37
673575;;37
673600;;37
673625;;38
673650;;38
673675;;38
673700;;38
673725;;39
673750;;40
673775;;40
673800;;41
673825;;42
673850;;42
673875;;42
673900;;41
673925;;41
673950;;39
673975;;36
674000;;29
674025;;12
674050;;5
674075;;4
674100;;2
674125;;3
674150;;2
674175;;2
674200;;1
674225;;2
674250;;2
674275;;2
674300;;2
674325;;2
674350;;3
674375;;3
674400;;3
674425;;3
674450;;2
674475;;1
674500;;1
674525;;1
674550;;1
674575;;2
674600;;2
674625;;1
674650;;2
674675;;2
674700;;2
674725;;2
674750;;1
674775;;2
674800;;2
674825;;2
674850;;2
674875;;2
674900;;2
674925;;3
674950;;3
674975;;3
675000;;3
675025;;3
675050;;3
675075;;2
675100;;1
675125;;2
675150;;1
675175;;2
675200;;2
675225;;1
675250;;1
675275;;2
675300;;2
675325;;1
675350;;2
675375;;2
675400;;2
675425;;2
675450;;2
675475;;2
675500;;2
675525;;2
675550;;2
675575;;1
675600;;1
675625;;1
675650;;2
675675;;2
675700;;2
675725;;6
675750;;8
675775;;8
675800;;9
675825;;9
675850;;8
675875;;7
675900;;4
675925;;2
675950;;2
675975;;2
676000;;2
676025;;2
676050;;2
676075;;2
676100;;2
676125;;2
676150;;1
676175;;1
676200;;1
676225;;1
676250;;1
676275;;2
676300;;1
676325;;1
676350;;2
676375;;2
676400;;2
676425;;2
676450;;2
676475;;2
676500;;1
676525;;2
676550;;1
676575;;1
676600;;1
676625;;1
676650;;1
676675;;1
676700;;1
676725;;3
676750;;1
676775;;1
676800;;1
676825;;1
676850;;1
676875;;2
676900;;1
676925;;2
676950;;3
676975;;1
677000;;2
677025;;1
677050;;2
677075;;1
677100;;0
677125;;1
677150;;2
677175;;1
677200;;2
677225;;2
677250;;1
677275;;2
677300;;2
677325;;2
677350;;1
677375;;2
677400;;2
677425;;2
677450;;2
677475;;2
677500;;2
677525;;3
677550;;2
677575;;3
677600;;2
677625;;2
677650;;2
677675;;4
677700;;6
677725;;10
677750;;8
677775;;8
677800;;7
677825;;8
677850;;3
677875;;3
677900;;3
677925;;2
677950;;3
677975;;2
678000;;2
678025;;1
678050;;2
678075;;1
678100;;2
678125;;1
678150;;2
678175;;1
678200;;2
678225;;1
678250;;2
678275;;2
678300;;2
678325;;2
678350;;2
678375;;1
678400;;1
678425;;2
678450;;1
678475;;2
678500;;1
678525;;2
678550;;2
678575;;2
678600;;2
678625;;3
678650;;2
678675;;3
678700;;2
678725;;3
678750;;5
678775;;2
678800;;1
678825;;1
678850;;1
678875;;2
678900;;1
678925;;2
678950;;1
678975;;2
679000;;2
679025;;2
679050;;2
679075;;2
679100;;1
679125;;2
679150;;1
679175;;2
679200;;1
679225;;1
679250;;1
679275;;1
679300;;1
679325;;2
679350;;1
679375;;2
679400;;1
679425;;2
679450;;2
679475;;1
679500;;1
679525;;1
679550;;2
679575;;2
679600;;2
679625;;5
679650;;6
679675;;8
679700;;6
679725;;8
679750;;8
679775;;7
679800;;4
679825;;2
679850;;2
679875;;2
679900;;2
679925;;2
679950;;1
679975;;2
680000;;2
680025;;2
680050;;2
680075;;1
680100;;1
680125;;1
680150;;1
680175;;1
680200;;1
680225;;1
680250;;2
680275;;2
680300;;1
680325;;2
680350;;1
680375;;1
680400;;1
680425;;1
680450;;2
680475;;1
680500;;1
680525;;1
680550;;2
680575;;1
680600;;1
680625;;1
680650;;1
680675;;1
680700;;1
680725;;1
680750;;1
680775;;1
680800;;1
680825;;1
680850;;2
680875;;2
680900;;1
680925;;2
680950;;2
680975;;1
681000;;2
681025;;1
681050;;1
681075;;1
681100;;1
681125;;1
681150;;2
681175;;1
681200;;2
681225;;2
681250;;2
681275;;2
681300;;3
681325;;3
681350;;3
681375;;3
681400;;3
681425;;3
681450;;3
681475;;3
681500;;2
681525;;2
681550;;2
681575;;4
681600;;7
681625;;7
681650;;9
681675;;10
681700;;11
681725;;15
681750;;16
681775;;17
681800;;20
681825;;21
681850;;20
681875;;19
681900;;18
681925;;18
681950;;15
681975;;6
682000;;5
682025;;4
682050;;2
682075;;2
682100;;3
682125;;4
682150;;3
682175;;3
682200;;3
682225;;3
682250;;3
682275;;3
682300;;3
682325;;2
682350;;2
682375;;2
682400;;2
682425;;2
682450;;1
682475;;1
682500;;2
682525;;1
682550;;2
682575;;1
682600;;1
682625;;2
682650;;1
682675;;1
682700;;1
682725;;1
682750;;1
682775;;1
682800;;1
682825;;1
682850;;1
682875;;1
682900;;1
682925;;1
682950;;1
682975;;1
683000;;1
683025;;1
683050;;1
683075;;1
683100;;2
683125;;1
683150;;1
683175;;2
683200;;2
683225;;1
683250;;1
683275;;2
683300;;1
683325;;1
683350;;1
683375;;1
683400;;2
683425;;1
683450;;2
683475;;2
683500;;2
683525;;4
683550;;6
683575;;7
683600;;7
683625;;8
683650;;7
683675;;6
683700;;4
683725;;2
683750;;2
683775;;2
683800;;1
683825;;1
683850;;1
683875;;1
683900;;1
683925;;1
683950;;1
683975;;1
684000;;2
684025;;1
684050;;2
684075;;1
684100;;1
684125;;1
684150;;2
684175;;1
684200;;1
684225;;1
684250;;1
684275;;1
684300;;1
684325;;0
684350;;1
684375;;1
684400;;0
684425;;0
684450;;1
684475;;1
684500;;0
684525;;1
684550;;1
684575;;1
684600;;0
684625;;1
684650;;1
684675;;1
684700;;1
684725;;0
684750;;1
684775;;0
684800;;0
684825;;0
684850;;0
684875;;0
684900;;1
684925;;1
684950;;1
684975;;1
685000;;1
685025;;1
685050;;0
685075;;1
685100;;1
685125;;1
685150;;1
685175;;1
685200;;1
685225;;1
685250;;1
685275;;1
685300;;1
685325;;1
685350;;0
685375;;1
685400;;1
685425;;1
685450;;1
685475;;2
685500;;4
685525;;5
685550;;6
685575;;6
685600;;5
685625;;5
685650;;3
685675;;2
685700;;1
685725;;1
685750;;2
685775;;1
685800;;0
685825;;1
685850;;1
685875;;1
685900;;0
685925;;0
685950;;1
685975;;0
686000;;0
686025;;0
686050;;0
686075;;1
686100;;1
686125;;1
686150;;1
686175;;0
686200;;1
686225;;0
686250;;1
686275;;0
686300;;0
686325;;0
686350;;1
686375;;0
686400;;1
686425;;0
686450;;1
686475;;1
686500;;0
686525;;0
686550;;0
686575;;0
686600;;0
686625;;0
686650;;0
686675;;0
686700;;1
686725;;1
686750;;0
686775;;0
686800;;0
686825;;1
686850;;0
686875;;0
686900;;0
686925;;0
686950;;0
686975;;0
687000;;0
687025;;0
687050;;0
687075;;0
687100;;0
687125;;1
687150;;1
687175;;1
687200;;1
687225;;1
687250;;1
687275;;1
687300;;1
687325;;1
687350;;2
687375;;1
687400;;1
687425;;2
687450;;5
687475;;6
687500;;7
687525;;6
687550;;7
687575;;6
687600;;5
687625;;2
687650;;1
687675;;1
687700;;1
687725;;1
687750;;0
687775;;0
687800;;1
687825;;1
687850;;2
687875;;1
687900;;2
687925;;0
687950;;1
687975;;0
688000;;1
688025;;1
688050;;1
688075;;2
688100;;2
688125;;2
688150;;2
688175;;2
688200;;0
688225;;0
688250;;0
688275;;0
688300;;0
688325;;0
688350;;0
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;1
688575;;0
688600;;1
688625;;0
688650;;0
688675;;0
688700;;0
688725;;8
688750;;0
688775;;9
688800;;0
688825;;6
688850;;1
688875;;0
688900;;0
688925;;0
688950;;0
688975;;0
689000;;0
689025;;1
689050;;0
689075;;1
689100;;0
689125;;1
689150;;0
689175;;0
689200;;0
689225;;2
689250;;1
689275;;2
689300;;2
689325;;2
689350;;1
689375;;2
689400;;3
689425;;5
689450;;5
689475;;5
689500;;6
689525;;5
689550;;4
689575;;2
689600;;7
689625;;1
689650;;8
689675;;1
689700;;7
689725;;1
689750;;4
689775;;0
689800;;3
689825;;0
689850;;0
689875;;0
689900;;0
689925;;0
689950;;0
689975;;0
690000;;0
690025;;1
690050;;0
690075;;1
690100;;0
690125;;0
690150;;0
690175;;0
690200;;1
690225;;0
690250;;0
690275;;0
690300;;0
690325;;1
690350;;1
690375;;0
690400;;0
690425;;0
690450;;0
690475;;1
690500;;0
690525;;1
690550;;0
690575;;1
690600;;0
690625;;2
690650;;0
690675;;2
690700;;0
690725;;2
690750;;0
690775;;1
690800;;1
690825;;0
690850;;1
690875;;1
690900;;1
690925;;1
690950;;1
690975;;1
691000;;1
691025;;1
691050;;1
691075;;1
691100;;1
691125;;1
691150;;1
691175;;1
691200;;1
691225;;1
691250;;1
691275;;2
691300;;1
691325;;2
691350;;5
691375;;7
691400;;7
691425;;7
691450;;7
691475;;6
691500;;5
691525;;2
691550;;1
691575;;2
691600;;1
691625;;1
691650;;1
691675;;0
691700;;0
691725;;1
691750;;0
691775;;0
691800;;0
691825;;0
691850;;0
691875;;1
691900;;1
691925;;0
691950;;1
691975;;0
692000;;1
692025;;0
692050;;0
692075;;0
692100;;0
692125;;0
692150;;0
692175;;0
692200;;0
692225;;0
692250;;0
692275;;0
692300;;1
692325;;3
692350;;4
692375;;5
692400;;7
692425;;8
692450;;10
692475;;10
692500;;11
692525;;10
692550;;10
692575;;10
692600;;10
692625;;9
692650;;8
692675;;8
692700;;8
692725;;8
692750;;8
692775;;8
692800;;9
692825;;10
692850;;11
692875;;11
692900;;12
692925;;12
692950;;12
692975;;12
693000;;12
693025;;11
693050;;11
693075;;12
693100;;16
693125;;18
693150;;20
693175;;20
693200;;21
693225;;20
693250;;20
693275;;16
693300;;16
693325;;14
693350;;10
693375;;10
693400;;11
693425;;11
693450;;11
693475;;11
693500;;11
693525;;11
693550;;11
693575;;11
693600;;10
693625;;10
693650;;10
693675;;11
693700;;11
693725;;10
693750;;11
693775;;10
693800;;11
693825;;11
693850;;11
693875;;10
693900;;11
693925;;11
693950;;11
693975;;10
694000;;9
694025;;9
694050;;7
694075;;7
694100;;7
694125;;7
694150;;7
694175;;6
694200;;6
694225;;6
694250;;6
694275;;6
694300;;7
694325;;6
694350;;5
694375;;5
694400;;4
694425;;5
694450;;5
694475;;6
694500;;6
694525;;6
694550;;5
694575;;6
694600;;6
694625;;6
694650;;6
694675;;7
694700;;9
694725;;10
694750;;11
694775;;11
694800;;12
694825;;13
694850;;12
694875;;12
694900;;11
694925;;10
694950;;9
694975;;8
695000;;6
695025;;4
695050;;4
695075;;4
695100;;6
695125;;8
695150;;8
695175;;9
695200;;10
695225;;8
695250;;9
695275;;10
695300;;10
695325;;11
695350;;11
695375;;12
695400;;13
695425;;13
695450;;13
695475;;13
695500;;12
695525;;12
695550;;11
695575;;9
695600;;8
695625;;9
695650;;9
695675;;10
695700;;11
695725;;11
695750;;11
695775;;11
695800;;9
695825;;8
695850;;7
695875;;7
695900;;7
695925;;8
695950;;8
695975;;8
696000;;8
696025;;9
696050;;8
696075;;8
696100;;8
696125;;8
696150;;7
696175;;8
696200;;7
696225;;6
696250;;6
696275;;6
696300;;8
696325;;8
696350;;10
696375;;11
696400;;11
696425;;11
696450;;11
696475;;10
696500;;10
696525;;10
696550;;10
696575;;12
696600;;13
696625;;14
696650;;15
696675;;15
696700;;16
696725;;15
696750;;15
696775;;14
696800;;13
696825;;12
696850;;11
696875;;11
696900;;11
696925;;11
696950;;11
696975;;11
697000;;10
697025;;10
697050;;9
697075;;9
697100;;10
697125;;12
697150;;12
697175;;13
697200;;14
697225;;14
697250;;14
697275;;14
697300;;14
697325;;14
697350;;14
697375;;13
697400;;13
697425;;13
697450;;13
697475;;12
697500;;11
697525;;10
697550;;10
697575;;10
697600;;10
697625;;11
697650;;10
697675;;10
697700;;9
697725;;10
697750;;11
697775;;11
697800;;12
697825;;12
697850;;12
697875;;12
697900;;12
697925;;11
697950;;9
697975;;7
698000;;3
698025;;3
698050;;1
698075;;2
698100;;1
698125;;2
698150;;1
698175;;1
698200;;0
698225;;1
698250;;0
698275;;1
698300;;1
698325;;0
698350;;1
698375;;0
698400;;0
698425;;0
698450;;1
698475;;1
698500;;1
698525;;0
698550;;1
698575;;0
698600;;1
698625;;0
698650;;1
698675;;0
698700;;1
