579.014511, -81.4967
579.043082, -81.4005
579.071654, -81.0629
579.100225, -80.8310
579.128797, -81.2020
579.157368, -81.8518
579.185940, -81.8492
579.214511, -81.6764
579.243082, -81.7834
579.271654, -81.5129
579.300225, -81.0001
579.328797, -80.6764
579.357368, -80.7130
579.385940, -80.7148
579.414511, -80.0672
579.443083, -79.9030
579.471654, -79.6802
579.500225, -79.2905
579.528797, -79.6804
579.557368, -80.4619
579.585940, -80.8469
579.614511, -80.1456
579.643083, -80.0876
579.671654, -79.7410
579.700225, -79.4288
579.728797, -79.5335
579.757368, -80.0254
579.785940, -80.5217
579.814511, -81.4764
579.843083, -81.5866
579.871654, -80.9106
579.900226, -80.3633
579.928797, -80.8289
579.957368, -81.2745
579.985940, -81.1618
580.014511, -80.5941
580.043083, -80.3105
580.071654, -80.0645
580.100226, -80.0289
580.128797, -80.1163
580.157369, -80.1719
580.185940, -80.1700
580.214511, -80.7520
580.243083, -80.6346
580.271654, -80.2460
580.300226, -79.9589
580.328797, -80.2812
580.357369, -80.9027
580.385940, -80.9339
580.414511, -82.0682
580.443083, -82.2043
580.471654, -81.8722
580.500226, -80.9705
580.528797, -80.9730
580.557369, -81.4386
580.585940, -81.2002
580.614512, -81.1208
580.643083, -80.7413
580.671654, -80.2775
580.700226, -80.1348
580.728797, -80.4928
580.757369, -80.7899
580.785940, -80.8345
580.814512, -80.8070
580.843083, -80.5152
580.871654, -80.0610
580.900226, -80.0860
580.928797, -80.6358
580.957369, -80.9397
580.985940, -80.6561
581.014512, -80.6387
581.043083, -80.5394
581.071655, -80.4148
581.100226, -80.3851
581.128797, -80.4317
581.157369, -80.5831
581.185940, -80.7152
581.214512, -79.8441
581.243083, -79.8482
581.271655, -79.3602
581.300226, -79.3190
581.328798, -80.2189
581.357369, -80.8273
581.385940, -81.0167
581.414512, -81.3818
581.443083, -80.9597
581.471655, -80.3027
581.500226, -79.9610
581.528798, -79.9982
581.557369, -80.5924
581.585940, -80.8525
581.614512, -81.5681
581.643083, -81.5834
581.671655, -81.1270
581.700226, -80.5950
581.728798, -80.4314
581.757369, -80.3483
581.785941, -80.1815
581.814512, -80.2797
581.843083, -80.5535
581.871655, -80.3783
581.900226, -80.1755
581.928798, -80.5041
581.957369, -80.9694
581.985941, -80.8018
582.014512, -80.8488
582.043084, -80.9596
582.071655, -80.7929
582.100226, -80.3203
582.128798, -80.0170
582.157369, -79.9913
582.185941, -79.8781
582.214512, -81.7527
582.243084, -81.6444
582.271655, -81.2645
582.300226, -80.9612
582.328798, -80.7461
582.357369, -80.5887
582.385941, -80.2522
582.414512, -80.1424
582.443084, -79.9940
582.471655, -79.8877
582.500227, -79.9801
582.528798, -80.4902
582.557369, -81.1083
582.585941, -81.0843
582.614512, -81.0830
582.643084, -80.9094
582.671655, -80.2066
582.700227, -80.4547
582.728798, -80.8819
582.757370, -81.2964
582.785941, -81.6650
582.814512, -79.9670
582.843084, -79.9239
582.871655, -80.1487
582.900227, -80.5264
582.928798, -80.5311
582.957370, -80.2030
582.985941, -80.1498
583.014512, -81.0737
583.043084, -80.8437
583.071655, -80.4947
583.100227, -80.2396
583.128798, -80.0834
583.157370, -80.0641
583.185941, -80.1387
583.214513, -80.2498
583.243084, -80.1913
583.271655, -79.9846
583.300227, -79.7512
583.328798, -79.8713
583.357370, -80.2665
583.385941, -80.4389
583.414513, -80.6979
583.443084, -80.7616
583.471656, -80.4486
583.500227, -80.0133
583.528798, -79.9881
583.557370, -80.1999
583.585941, -80.1906
583.614513, -79.6667
583.643084, -79.7147
583.671656, -79.7607
583.700227, -80.0614
583.728798, -80.5110
583.757370, -80.7521
583.785941, -80.6925
583.814513, -80.8513
583.843084, -80.2828
583.871656, -79.7293
583.900227, -79.6089
583.928799, -80.0729
583.957370, -80.8708
583.985941, -81.3594
584.014513, -81.9708
584.043084, -81.8092
584.071656, -81.1991
584.100227, -80.4268
584.128799, -79.9277
584.157370, -79.9345
584.185942, -80.1694
584.214513, -81.7241
584.243084, -81.3104
584.271656, -80.5111
584.300227, -79.7749
584.328799, -79.6481
584.357370, -80.0381
584.385942, -80.3416
584.414513, -81.2917
584.443084, -81.1228
584.471656, -80.7329
584.500227, -80.6007
584.528799, -80.9506
584.557370, -81.1825
584.585942, -80.8245
584.614513, -81.4717
584.643085, -81.3499
584.671656, -81.0852
584.700227, -80.6999
584.728799, -80.5865
584.757370, -80.7331
584.785942, -80.6286
584.814513, -80.6388
584.843085, -80.7320
584.871656, -80.4862
584.900227, -80.9697
584.928799, -81.6334
584.957370, -81.7869
584.985942, -81.2885
585.014513, -80.5023
585.043085, -80.2764
585.071656, -80.2646
585.100228, -80.5402
585.128799, -80.6459
585.157370, -80.5705
585.185942, -80.5351
585.214513, -80.4450
585.243085, -80.8731
585.271656, -80.9368
585.300228, -80.4435
585.328799, -80.1625
585.357371, -80.4990
585.385942, -80.9336
585.414513, -80.7964
585.443085, -80.7426
585.471656, -80.4781
585.500228, -80.2752
585.528799, -80.5933
585.557371, -81.2660
585.585942, -81.6699
585.614513, -81.0225
585.643085, -81.0033
585.671656, -80.6564
585.700228, -80.0879
585.728799, -79.8235
585.757371, -79.9418
585.785942, -79.9205
585.814514, -81.5742
585.843085, -81.1289
585.871656, -80.2157
585.900228, -79.7195
585.928799, -80.0495
585.957371, -80.6107
585.985942, -80.6026
586.014514, -80.5291
586.043085, -80.4719
586.071657, -80.5223
586.100228, -80.6559
586.128799, -80.7922
586.157371, -80.8246
586.185942, -80.4503
586.214514, -80.5186
586.243085, -80.4873
586.271657, -80.0988
586.300228, -80.1692
586.328799, -80.9461
586.357371, -81.4673
586.385942, -81.1833
586.414514, -81.2292
586.443085, -80.7284
586.471657, -79.9398
586.500228, -79.6362
586.528800, -79.7868
586.557371, -80.1038
586.585942, -80.3918
586.614514, -81.1543
586.643085, -81.0430
586.671657, -80.5890
586.700228, -80.3692
586.728800, -80.7176
586.757371, -81.0968
586.785943, -81.1346
586.814514, -80.9221
586.843085, -81.2143
586.871657, -80.8697
586.900228, -80.2536
586.928800, -80.0385
586.957371, -80.3525
586.985943, -80.6758
587.014514, -80.4864
587.043085, -80.2724
587.071657, -80.0049
587.100228, -80.0240
587.128800, -80.4170
587.157371, -80.8613
587.185943, -81.0809
587.214514, -81.2179
587.243086, -80.8338
587.271657, -80.4899
587.300228, -80.1235
587.328800, -80.1653
587.357371, -80.6824
587.385943, -81.2347
587.414514, -81.2796
587.443086, -81.1822
587.471657, -80.8570
587.500229, -80.5360
587.528800, -80.3978
587.557371, -80.6895
587.585943, -81.1813
587.614514, -80.3480
587.643086, -79.8214
587.671657, -79.4936
587.700229, -79.6251
587.728800, -80.2014
587.757371, -80.7919
587.785943, -81.1323
587.814514, -80.9982
587.843086, -80.6470
587.871657, -80.4655
587.900229, -80.6485
587.928800, -80.9230
587.957372, -81.5411
587.985943, -81.4854
588.014514, -81.3753
588.043086, -80.6718
588.071657, -79.9075
588.100229, -79.7659
588.128800, -80.3058
588.157372, -80.8699
588.185943, -80.8868
588.214514, -81.6525
588.243086, -81.4758
588.271657, -80.6852
588.300229, -80.1336
588.328800, -80.1508
588.357372, -80.7242
588.385943, -81.2377
588.414515, -81.1678
588.443086, -81.1733
588.471657, -80.7532
588.500229, -80.7247
588.528800, -80.8132
588.557372, -80.5245
588.585943, -80.3071
588.614515, -81.6798
588.643086, -81.5710
588.671658, -80.9663
588.700229, -80.6488
588.728800, -80.8424
588.757372, -81.3236
588.785943, -81.8807
588.814515, -81.3987
588.843086, -81.0746
588.871658, -80.6959
588.900229, -80.4933
588.928800, -80.5956
588.957372, -80.8424
588.985943, -80.8593
589.014515, -81.3273
589.043086, -81.1600
589.071658, -80.8575
589.100229, -80.4666
589.128801, -80.3726
589.157372, -80.5643
589.185943, -80.6858
589.214515, -80.5208
589.243086, -80.5572
589.271658, -80.3259
589.300229, -80.2415
589.328801, -80.4683
589.357372, -81.0519
589.385944, -81.2782
589.414515, -81.3007
589.443086, -81.4542
589.471658, -81.0852
589.500229, -80.5480
589.528801, -80.4077
589.557372, -81.4704
589.585944, -82.0185
589.614515, -81.8573
589.643086, -81.8100
589.671658, -81.0082
589.700229, -80.2479
589.728801, -80.2162
589.757372, -80.5444
589.785944, -80.5742
589.814515, -81.2095
589.843087, -81.0597
589.871658, -80.6956
589.900229, -80.4191
589.928801, -80.8696
589.957372, -81.7352
589.985944, -81.7969
590.014515, -81.4013
590.043087, -81.2138
590.071658, -80.6943
590.100230, -80.1798
590.128801, -80.2355
590.157372, -80.7443
590.185944, -80.9109
590.214515, -80.7217
590.243087, -79.9167
590.271658, -78.6684
590.300230, -77.9319
590.328801, -78.3671
590.357372, -79.4810
590.385944, -80.1251
590.414515, -80.2544
590.443087, -80.0415
590.471658, -79.4757
590.500230, -79.1079
590.528801, -79.6004
590.557373, -80.5937
590.585944, -80.8219
590.614515, -80.7410
590.643087, -80.4766
590.671658, -79.6125
590.700230, -79.5789
590.728801, -80.2065
590.757373, -80.8000
590.785944, -81.0461
590.814516, -80.2495
590.843087, -79.9013
590.871658, -79.7500
590.900230, -79.5788
590.928801, -79.6791
590.957373, -80.0022
590.985944, -80.1185
591.014516, -79.5971
591.043087, -78.8350
591.071658, -77.3031
591.100230, -76.7978
591.128801, -77.4007
591.157373, -78.8099
591.185944, -80.1866
591.214516, -81.1191
591.243087, -81.0651
591.271659, -80.5552
591.300230, -80.1907
591.328801, -80.0192
591.357373, -80.5161
591.385944, -80.8536
591.414516, -81.4248
591.443087, -81.1709
591.471659, -80.7169
591.500230, -80.3965
591.528801, -81.0702
591.557373, -81.7522
591.585944, -82.0352
591.614516, -80.7573
591.643087, -80.2843
591.671659, -80.0112
591.700230, -80.2873
591.728802, -80.7734
591.757373, -81.2447
591.785944, -81.4205
591.814516, -80.8435
591.843087, -80.5912
591.871659, -80.3710
591.900230, -80.6875
591.928802, -81.2749
591.957373, -81.8269
591.985945, -81.8448
592.014516, -81.0265
592.043087, -80.6921
592.071659, -80.0268
592.100230, -79.4341
592.128802, -79.4034
592.157373, -79.7964
592.185945, -80.0361
592.214516, -81.7826
592.243087, -80.9220
592.271659, -79.7706
592.300230, -79.3526
592.328802, -79.9379
592.357373, -80.6381
592.385945, -80.7043
592.414516, -80.6790
592.443088, -80.4051
592.471659, -80.2134
592.500230, -80.4565
592.528802, -80.8120
592.557373, -81.4909
592.585945, -81.6967
592.614516, -80.6557
592.643088, -80.9400
592.671659, -81.0122
592.700231, -80.6751
592.728802, -80.6363
592.757373, -80.8257
592.785945, -80.8745
592.814516, -80.4856
592.843088, -80.2745
592.871659, -80.5141
592.900231, -80.5245
592.928802, -80.6094
592.957373, -80.9586
592.985945, -81.4772
593.014516, -81.6611
593.043088, -81.0546
593.071659, -80.1401
593.100231, -79.7153
593.128802, -80.0545
593.157374, -80.8200
593.185945, -80.9832
593.214516, -81.0112
593.243088, -80.9226
593.271659, -80.5248
593.300231, -80.1099
593.328802, -80.2017
593.357374, -80.4526
593.385945, -80.5486
593.414517, -80.6146
593.443088, -80.9651
593.471659, -80.8839
593.500231, -80.4782
593.528802, -80.6203
593.557374, -81.4123
593.585945, -81.6945
593.614517, -80.9564
593.643088, -81.1502
593.671659, -80.8361
593.700231, -80.3266
593.728802, -80.0988
593.757374, -80.2377
593.785945, -80.3820
593.814517, -81.3805
593.843088, -81.0748
593.871660, -80.5795
593.900231, -80.0947
593.928802, -80.0696
593.957374, -80.2098
593.985945, -80.6280
594.014517, -81.2087
594.043088, -81.2931
594.071660, -80.7913
594.100231, -80.2656
594.128803, -80.5276
594.157374, -81.3673
594.185945, -81.7288
594.214517, -81.1327
594.243088, -81.0026
594.271660, -80.4567
594.300231, -80.3507
594.328803, -80.4413
594.357374, -80.7003
594.385945, -81.0801
594.414517, -80.5877
594.443088, -80.9290
594.471660, -80.6432
594.500231, -80.9416
594.528803, -81.6549
594.557374, -82.0379
594.585946, -81.7113
594.614517, -80.5655
594.643088, -80.1967
594.671660, -79.7747
594.700231, -79.7998
594.728803, -80.3217
594.757374, -80.9816
594.785946, -81.1375
594.814517, -80.5464
594.843089, -80.6116
594.871660, -80.2637
594.900231, -79.9924
594.928803, -80.0973
594.957374, -80.3072
594.985946, -80.6810
595.014517, -80.9950
595.043089, -81.0966
595.071660, -80.3285
595.100231, -79.6298
595.128803, -79.7539
595.157374, -80.4941
595.185946, -81.1769
595.214517, -79.6228
595.243089, -79.0154
595.271660, -78.5182
595.300232, -78.7552
595.328803, -79.7262
595.357374, -80.5278
595.385946, -80.3905
595.414517, -80.8117
595.443089, -80.2668
595.471660, -79.8786
595.500232, -80.0367
595.528803, -80.8204
595.557374, -81.5771
595.585946, -81.7430
595.614517, -82.0803
595.643089, -81.6033
595.671660, -80.7979
595.700232, -80.2262
595.728803, -80.1498
595.757375, -80.4714
595.785946, -80.6400
595.814517, -81.1962
595.843089, -81.0268
595.871660, -80.6796
595.900232, -80.3691
595.928803, -80.3127
595.957375, -80.9943
595.985946, -81.6955
596.014518, -80.6543
596.043089, -80.4009
596.071660, -80.3388
596.100232, -80.1047
596.128803, -80.3333
596.157375, -80.8472
596.185946, -81.0901
596.214518, -80.8190
596.243089, -80.1346
596.271660, -78.6622
596.300232, -77.7381
596.328803, -78.0181
596.357375, -79.4952
596.385946, -80.4036
596.414518, -81.1884
596.443089, -80.5968
596.471661, -79.5276
596.500232, -78.9373
596.528803, -79.0369
596.557375, -79.5738
596.585946, -79.9714
596.614518, -80.4571
596.643089, -79.5843
596.671661, -78.8951
596.700232, -78.6018
596.728804, -78.6713
596.757375, -79.0632
596.785946, -79.5124
596.814518, -77.1178
596.843089, -76.3189
596.871661, -75.7403
596.900232, -76.9566
596.928804, -78.5412
596.957375, -78.7324
596.985946, -78.3504
597.014518, -78.3347
597.043089, -77.8889
597.071661, -77.2561
597.100232, -77.1117
597.128804, -77.8272
597.157375, -78.5946
597.185947, -78.6245
597.214518, -78.5358
597.243089, -78.0779
597.271661, -77.4866
597.300232, -77.4742
597.328804, -77.9854
597.357375, -78.4366
597.385947, -78.5945
597.414518, -77.6059
597.443090, -77.4397
597.471661, -77.1421
597.500232, -76.5834
597.528804, -76.3189
597.557375, -76.6923
597.585947, -77.2109
597.614518, -77.2043
597.643090, -77.0027
597.671661, -77.0162
597.700232, -77.3683
597.728804, -77.8300
597.757375, -78.2758
597.785947, -78.6463
597.814518, -78.2150
597.843090, -77.5749
597.871661, -76.6818
597.900233, -76.3618
597.928804, -76.5953
597.957375, -77.1796
597.985947, -77.7094
598.014518, -77.3506
598.043090, -77.2507
598.071661, -76.9386
598.100233, -76.7208
598.128804, -76.6602
598.157376, -77.1067
598.185947, -77.8754
598.214518, -77.9295
598.243090, -77.6587
598.271661, -77.2841
598.300233, -77.1240
598.328804, -77.5058
598.357376, -78.2161
598.385947, -78.7737
598.414518, -79.9711
598.443090, -79.3851
598.471661, -78.6704
598.500233, -78.5379
598.528804, -79.1177
598.557376, -79.8375
598.585947, -80.1815
598.614519, -79.3726
598.643090, -79.2316
598.671661, -79.1973
598.700233, -79.5658
598.728804, -80.1881
598.757376, -80.5218
598.785947, -80.3186
598.814519, -80.1492
598.843090, -80.0306
598.871661, -79.5182
598.900233, -78.8049
598.928804, -78.6084
598.957376, -79.4229
598.985947, -79.9985
599.014519, -79.6599
599.043090, -79.5675
599.071662, -79.0971
599.100233, -78.5141
599.128804, -78.9443
599.157376, -79.7679
599.185947, -80.2209
599.214519, -80.1283
599.243090, -80.0017
599.271662, -79.5391
599.300233, -79.3611
599.328805, -79.5405
599.357376, -80.2044
599.385947, -80.7276
599.414519, -80.1975
599.443090, -79.9216
599.471662, -79.4347
599.500233, -79.4903
599.528805, -79.8913
599.557376, -80.5697
599.585947, -80.9003
599.614519, -80.7115
599.643090, -80.4465
599.671662, -79.8585
599.700233, -79.6445
599.728805, -80.0615
599.757376, -80.8899
599.785948, -80.9771
599.814519, -81.0816
599.843090, -81.0537
599.871662, -80.7269
599.900233, -80.5113
599.928805, -80.5582
599.957376, -80.7318
599.985948, -80.6781
600.014519, -79.2404
600.043091, -79.1952
600.071662, -79.0840
600.100233, -79.1527
600.128805, -79.5683
600.157376, -80.4112
600.185948, -80.9097
600.214519, -80.8903
600.243091, -80.9571
600.271662, -80.8844
600.300233, -80.9211
600.328805, -80.9923
600.357376, -80.8401
600.385948, -80.8034
600.414519, -81.0039
600.443091, -80.5585
600.471662, -80.0248
600.500234, -79.9019
600.528805, -80.1425
600.557376, -80.3970
600.585948, -80.5430
600.614519, -79.7238
600.643091, -79.4127
600.671662, -79.2987
600.700234, -79.3984
600.728805, -79.5350
600.757377, -80.2485
600.785948, -81.1289
600.814519, -79.9351
600.843091, -79.3066
600.871662, -78.9822
600.900234, -79.2105
600.928805, -79.6003
600.957377, -79.8232
600.985948, -79.9876
601.014519, -80.4415
601.043091, -79.9453
601.071662, -79.4536
601.100234, -79.3490
601.128805, -79.6613
601.157377, -80.0080
601.185948, -80.0662
601.214520, -80.7508
601.243091, -80.5379
601.271662, -80.1445
601.300234, -80.1414
601.328805, -80.8311
601.357377, -81.5073
601.385948, -81.3972
601.414520, -80.0912
601.443091, -80.0931
601.471663, -80.0375
601.500234, -79.9501
601.528805, -79.9857
601.557377, -80.2316
601.585948, -80.5151
601.614520, -80.0726
601.643091, -79.9757
601.671663, -79.5635
601.700234, -79.1487
601.728805, -79.2576
601.757377, -79.6769
601.785948, -79.8625
601.814520, -81.1241
601.843091, -81.3625
601.871663, -80.8968
601.900234, -80.2280
601.928806, -80.0128
601.957377, -79.9898
601.985948, -79.7727
602.014520, -80.6400
602.043091, -80.7151
602.071663, -80.4180
602.100234, -80.0599
602.128806, -79.8508
602.157377, -79.6776
602.185949, -79.3891
602.214520, -80.1961
602.243091, -79.3268
602.271663, -77.5121
602.300234, -76.3716
602.328806, -76.9273
602.357377, -78.6199
602.385949, -79.8481
602.414520, -80.3758
602.443091, -79.9081
602.471663, -79.1706
602.500234, -78.8223
602.528806, -79.1408
602.557377, -79.6922
602.585949, -79.9730
602.614520, -80.3974
602.643092, -80.0140
602.671663, -79.2809
602.700234, -78.9208
602.728806, -79.2892
602.757377, -79.7772
602.785949, -79.7731
602.814520, -80.7830
602.843092, -80.5228
602.871663, -79.6771
602.900234, -79.1501
602.928806, -79.5682
602.957377, -80.4913
602.985949, -81.1717
603.014520, -80.1133
603.043092, -79.8071
603.071663, -79.2696
603.100235, -78.7756
603.128806, -78.7424
603.157377, -79.1041
603.185949, -79.3456
603.214520, -80.0230
603.243092, -79.8208
603.271663, -79.5582
603.300235, -79.5494
603.328806, -79.9635
603.357378, -80.2209
603.385949, -79.9187
603.414520, -79.6470
603.443092, -79.7072
603.471663, -79.1782
603.500235, -78.8390
603.528806, -79.1864
603.557378, -79.7372
603.585949, -79.9782
603.614520, -79.8752
603.643092, -79.3198
603.671663, -78.7385
603.700235, -78.7012
603.728806, -79.4009
603.757378, -80.3234
603.785949, -80.7561
603.814521, -80.7048
603.843092, -80.3472
603.871663, -80.0567
603.900235, -79.6996
603.928806, -79.6182
603.957378, -79.9309
603.985949, -80.0793
604.014521, -81.4502
604.043092, -81.1333
604.071664, -80.8203
604.100235, -80.3930
604.128806, -80.0034
604.157378, -80.0162
604.185949, -80.1269
604.214521, -80.0896
604.243092, -79.5229
604.271664, -78.8898
604.300235, -78.6259
604.328806, -78.6397
604.357378, -78.7705
604.385949, -78.8873
604.414521, -79.9362
604.443092, -79.5013
604.471664, -78.9498
604.500235, -78.6138
604.528807, -78.8049
604.557378, -79.1450
604.585949, -79.1259
604.614521, -79.1465
604.643092, -78.7743
604.671664, -78.5690
604.700235, -78.4042
604.728807, -78.0299
604.757378, -77.8950
604.785950, -78.1973
604.814521, -78.8090
604.843092, -78.3743
604.871664, -77.8226
604.900235, -77.5287
604.928807, -77.8344
604.957378, -78.5379
604.985950, -79.0680
605.014521, -78.4394
605.043092, -78.3668
605.071664, -78.2972
605.100235, -78.2553
605.128807, -78.4161
605.157378, -78.7060
605.185950, -78.7246
605.214521, -78.9263
605.243093, -77.9926
605.271664, -77.1460
605.300235, -76.9310
605.328807, -77.3970
605.357378, -78.0299
605.385950, -78.2963
605.414521, -79.7877
605.443093, -79.1812
605.471664, -78.4927
605.500236, -78.4333
605.528807, -78.9278
605.557378, -79.1730
605.585950, -78.9245
605.614521, -79.7644
605.643093, -79.7017
605.671664, -79.3879
605.700236, -78.8886
605.728807, -78.6797
605.757378, -79.0204
605.785950, -79.5990
605.814521, -78.7337
605.843093, -78.8200
605.871664, -78.4380
605.900236, -78.0383
605.928807, -78.4124
605.957379, -79.3956
605.985950, -80.2031
606.014521, -80.1595
606.043093, -79.3972
606.071664, -78.8397
606.100236, -78.8141
606.128807, -79.2790
606.157379, -79.9906
606.185950, -80.5314
606.214521, -80.7060
606.243093, -80.0110
606.271664, -79.5625
606.300236, -79.8281
606.328807, -80.4390
606.357379, -80.6848
606.385950, -80.5915
606.414522, -80.3556
606.443093, -80.2456
606.471664, -79.8393
606.500236, -79.5181
606.528807, -79.7764
606.557379, -80.0103
606.585950, -79.9012
606.614522, -78.7882
606.643093, -77.2745
606.671665, -76.2653
606.700236, -76.6795
606.728807, -78.4101
606.757379, -79.6649
606.785950, -79.7485
606.814522, -78.6760
606.843093, -78.5727
606.871665, -78.4423
606.900236, -78.3889
606.928807, -78.4518
606.957379, -78.6338
606.985950, -78.7680
607.014522, -78.5109
607.043093, -77.7083
607.071665, -77.0438
607.100236, -77.0020
607.128808, -77.6464
607.157379, -78.2598
607.185950, -78.1541
607.214522, -78.5078
607.243093, -78.1159
607.271665, -77.3949
607.300236, -76.9792
607.328808, -77.2520
607.357379, -77.9208
607.385951, -78.5890
607.414522, -78.0095
607.443093, -78.1212
607.471665, -77.9078
607.500236, -77.6692
607.528808, -78.0539
607.557379, -79.0153
607.585951, -79.8801
607.614522, -79.1464
607.643093, -78.6739
607.671665, -78.2197
607.700236, -78.0052
607.728808, -78.0941
607.757379, -78.3684
607.785951, -78.5180
607.814522, -80.3553
607.843094, -80.0637
607.871665, -79.6811
607.900236, -79.5996
607.928808, -79.9032
607.957379, -80.2324
607.985951, -80.9413
608.014522, -81.0115
608.043094, -80.7709
608.071665, -80.3726
608.100237, -80.3144
608.128808, -80.5537
608.157379, -81.0077
608.185951, -81.2781
608.214522, -80.6420
608.243094, -80.3186
608.271665, -79.8017
608.300237, -79.5589
608.328808, -79.7934
608.357379, -80.0959
608.385951, -80.0774
608.414522, -81.0484
608.443094, -80.8287
608.471665, -80.3845
608.500237, -79.9914
608.528808, -79.9722
608.557380, -80.2397
608.585951, -80.3209
608.614522, -81.2036
608.643094, -80.6512
608.671665, -80.1340
608.700237, -80.0922
608.728808, -80.4585
608.757380, -80.8024
608.785951, -80.9158
608.814523, -81.1514
608.843094, -80.6596
608.871665, -80.3679
608.900237, -80.5061
608.928808, -80.8270
608.957380, -81.1522
608.985951, -81.2495
609.014523, -81.4673
609.043094, -81.0856
609.071665, -80.4351
609.100237, -80.3386
609.128808, -80.9411
609.157380, -81.5792
609.185951, -81.6588
609.214523, -80.9673
609.243094, -81.0139
609.271666, -80.8957
609.300237, -80.6212
609.328808, -80.4382
609.357380, -81.0326
609.385951, -81.3370
609.414523, -81.4946
609.443094, -80.8194
609.471666, -80.2775
609.500237, -80.2136
609.528809, -80.5350
609.557380, -80.7825
609.585951, -80.8113
609.614523, -81.2131
609.643094, -80.6995
609.671666, -80.1262
609.700237, -80.1089
609.728809, -80.6604
609.757380, -81.1044
609.785951, -80.9488
609.814523, -80.1206
609.843094, -80.5012
609.871666, -80.7898
609.900237, -80.7013
609.928809, -80.2401
609.957380, -80.0562
609.985952, -80.0292
610.014523, -81.1728
610.043094, -81.0844
610.071666, -80.8199
610.100237, -80.6261
610.128809, -80.9434
610.157380, -81.5479
610.185952, -81.6565
610.214523, -79.9305
610.243094, -79.9549
610.271666, -79.8278
610.300237, -79.9398
610.328809, -80.0793
610.357380, -80.3743
610.385952, -80.6292
610.414523, -80.6638
610.443095, -80.5421
610.471666, -80.3502
610.500237, -80.4440
610.528809, -80.8347
610.557380, -81.1369
610.585952, -81.1258
610.614523, -80.5670
610.643095, -80.6289
610.671666, -80.4214
610.700238, -80.2189
610.728809, -80.3031
610.757380, -80.5342
610.785952, -80.4976
610.814523, -81.9967
610.843095, -81.4483
610.871666, -80.2751
610.900238, -79.6995
610.928809, -79.6161
610.957380, -80.0979
610.985952, -80.8687
611.014523, -80.4911
611.043095, -80.3914
611.071666, -80.1603
611.100238, -79.8885
611.128809, -79.8461
611.157381, -80.0712
611.185952, -80.2774
611.214523, -80.6061
611.243095, -80.6226
611.271666, -80.4344
611.300238, -80.3967
611.328809, -80.6730
611.357381, -81.0368
611.385952, -81.1864
611.414524, -80.6769
611.443095, -80.5472
611.471666, -80.1899
611.500238, -80.1086
611.528809, -80.3830
611.557381, -80.8475
611.585952, -81.0028
611.614524, -81.4130
611.643095, -81.3388
611.671666, -80.7972
611.700238, -80.3407
611.728809, -80.2475
611.757381, -80.2899
611.785952, -80.2781
611.814524, -80.1378
611.843095, -79.8960
611.871667, -79.3482
611.900238, -79.0858
611.928809, -79.4534
611.957381, -80.0190
611.985952, -80.2317
612.014524, -81.0249
612.043095, -80.7785
612.071667, -80.1848
612.100238, -79.5570
612.128810, -79.3076
612.157381, -79.5097
612.185952, -79.7902
612.214524, -81.5051
612.243095, -81.7899
612.271667, -81.2942
612.300238, -80.6002
612.328810, -80.4485
612.357381, -80.6962
612.385952, -80.7931
612.414524, -80.1656
612.443095, -79.8496
612.471667, -79.3087
612.500238, -78.9319
612.528810, -79.0383
612.557381, -79.3484
612.585953, -79.5747
612.614524, -80.8328
612.643095, -80.4950
612.671667, -79.9885
612.700238, -79.9697
612.728810, -80.5335
612.757381, -81.0431
612.785953, -81.0969
612.814524, -82.0145
612.843096, -81.7313
612.871667, -81.0491
612.900238, -80.3751
612.928810, -80.2753
612.957381, -80.5320
612.985953, -80.4529
613.014524, -81.4000
613.043096, -81.2239
613.071667, -80.7524
613.100238, -80.4060
613.128810, -80.9886
613.157381, -81.4872
613.185953, -81.5043
613.214524, -80.3965
613.243096, -79.9870
613.271667, -79.4165
613.300239, -79.3550
613.328810, -79.9203
613.357381, -80.5696
613.385953, -80.8217
613.414524, -79.6699
613.443096, -79.2191
613.471667, -78.8360
613.500239, -78.8615
613.528810, -79.4131
613.557381, -80.0420
613.585953, -80.1258
613.614524, -81.5390
613.643096, -81.2601
613.671667, -80.8901
613.700239, -80.8294
613.728810, -81.1232
613.757382, -81.3525
613.785953, -81.7610
613.814524, -81.4221
613.843096, -80.8574
613.871667, -80.7341
613.900239, -80.4358
613.928810, -80.3939
613.957382, -80.8982
613.985953, -81.0125
614.014525, -80.8382
614.043096, -80.8056
614.071667, -80.6160
614.100239, -80.6546
614.128810, -80.9914
614.157382, -80.9190
614.185953, -80.2923
614.214525, -81.4575
614.243096, -80.9387
614.271667, -80.5725
614.300239, -80.5041
614.328810, -80.4935
614.357382, -80.2536
614.385953, -79.8056
614.414525, -80.3467
614.443096, -80.3296
614.471668, -79.9779
614.500239, -79.6950
614.528810, -80.1196
614.557382, -81.0339
614.585953, -81.6401
614.614525, -80.5292
614.643096, -80.3093
614.671668, -80.0168
614.700239, -80.0897
614.728811, -80.5044
614.757382, -80.9020
614.785953, -80.9904
614.814525, -80.2780
614.843096, -80.1691
614.871668, -80.3249
614.900239, -80.4616
614.928811, -80.8840
614.957382, -81.3478
614.985953, -81.4176
615.014525, -80.1654
615.043096, -80.0848
615.071668, -79.6104
615.100239, -79.3012
615.128811, -79.5766
615.157382, -80.1394
615.185954, -80.5312
615.214525, -80.6981
615.243096, -80.6212
615.271668, -80.1460
615.300239, -79.9932
615.328811, -80.5595
