1601.279,-87
1601.532,-93
1601.784,-88
1602.036,-85
1602.288,-87
1602.541,-100
1602.793,-90
1603.045,-84
1603.297,-87
1603.55,-89
1603.802,-81
1604.054,-90
1604.306,-80
1604.559,-87
1604.811,-84
1605.063,-85
1605.315,-91
1605.568,-85
1605.82,-84
1606.072,-84
1606.324,-83
1606.577,-82
1606.829,-90
1607.081,-86
1607.333,-79
1607.586,-88
1607.838,-79
1608.09,-78
1608.342,-75
1608.595,-87
1608.847,-79
1609.099,-81
1609.351,-81
1609.604,-79
1609.856,-80
1610.108,-80
1610.36,-80
1610.613,-83
1610.865,-82
1611.117,-78
1611.369,-80
1611.622,-79
1611.874,-82
1612.126,-79
1612.378,-77
1612.631,-84
1612.883,-83
1613.135,-82
1613.387,-78
1613.64,-81
1613.892,-87
1614.144,-81
1614.396,-87
1614.649,-79
1614.901,-74
1615.153,-80
1615.405,-77
1615.658,-78
1615.91,-83
1616.162,-84
1616.414,-86
1616.667,-82
1616.919,-81
1617.171,-83
1617.423,-80
1617.676,-77
1617.928,-83
1618.18,-87
1618.432,-84
1618.685,-84
1618.937,-84
1619.189,-82
1619.441,-84
1619.694,-90
1619.946,-92
1620.198,-92
1620.45,-93
1620.703,-87
1620.955,-83
1621.207,-93
1621.459,-95
1621.712,-87
1621.964,-94
1622.216,-86
1622.468,-91
1622.721,-88
1622.973,-86
1623.225,-93
1623.477,-89
1623.73,-89
1623.982,-86
1624.234,-88
1624.486,-94
1624.739,-89
1624.991,-95
1625.243,-89
1625.495,-85
1625.748,-85
1626,-97
1626.252,-97
1626.505,-89
1626.757,-89
1627.009,-92
1627.261,-90
1627.514,-91
1627.766,-94
1628.018,-91
1628.27,-86
1628.523,-87
1628.775,-96
1629.027,-88
1629.279,-96
1629.532,-96
1629.784,-92
1630.036,-89
1630.288,-98
1630.541,-91
1630.793,-95
1631.045,-88
1631.297,-93
1631.55,-93
1631.802,-91
1632.054,-92
1632.306,-95
1632.559,-90
1632.811,-94
1633.063,-93
1633.315,-90
1633.568,-93
1633.82,-89
1634.072,-98
1634.324,-95
1634.577,-95
1634.829,-96
1635.081,-83
1635.333,-94
1635.586,-89
1635.838,-97
1636.09,-96
1636.342,-92
1636.595,-97
1636.847,-96
1637.099,-93
1637.351,-98
1637.604,-94
1637.856,-101
1638.108,-95
1638.36,-94
1638.613,-95
1638.865,-92
1639.117,-97
1639.369,-96
1639.622,-97
1639.874,-95
1640.126,-100
1640.378,-97
1640.631,-89
1640.883,-96
1641.135,-94
1641.387,-93
1641.64,-96
1641.892,-97
1642.144,-98
1642.396,-95
1642.649,-97
1642.901,-97
1643.153,-94
1643.405,-95
1643.658,-97
1643.91,-99
1644.162,-97
1644.414,-94
1644.667,-96
1644.919,-92
1645.171,-94
1645.423,-95
1645.676,-98
1645.928,-98
1646.18,-100
1646.432,-95
1646.685,-93
1646.937,-100
1647.189,-97
1647.441,-101
1647.694,-94
1647.946,-92
1648.198,-99
1648.45,-95
1648.703,-94
1648.955,-91
1649.207,-96
1649.459,-100
1649.712,-98
1649.964,-98
1650.216,-94
1650.468,-95
1650.721,-96
1650.973,-94
1651.225,-97
1651.477,-90
1651.73,-96
1651.982,-96
1652.234,-96
1652.486,-101
1652.739,-94
1652.991,-96
1653.243,-91
1653.495,-92
1653.748,-99
1654,-96
1654.252,-94
1654.505,-96
1654.757,-99
1655.009,-99
1655.261,-93
1655.514,-94
1655.766,-94
1656.018,-94
1656.27,-95
1656.523,-94
1656.775,-98
1657.027,-96
1657.279,-94
1657.532,-91
1657.784,-98
1658.036,-93
1658.288,-90
1658.541,-88
1658.793,-85
1659.045,-89
1659.297,-85
1659.55,-88
1659.802,-89
1660.054,-94
1660.306,-82
1660.559,-88
1660.811,-85
1661.063,-93
1661.315,-97
1661.568,-83
1661.82,-88
1662.072,-95
1662.324,-87
1662.577,-95
1662.829,-79
1663.081,-98
1663.333,-81
1663.586,-92
1663.838,-93
1664.09,-95
1664.342,-96
1664.595,-89
1664.847,-83
1665.099,-96
1665.351,-94
1665.604,-74
1665.856,-88
1666.108,-86
1666.36,-83
1666.613,-90
1666.865,-89
1667.117,-89
1667.369,-93
1667.622,-93
1667.874,-91
1668.126,-83
1668.378,-98
1668.631,-83
1668.883,-83
1669.135,-85
1669.387,-84
1669.64,-90
1669.892,-86
1670.144,-93
1670.396,-85
1670.649,-82
1670.901,-87
1671.153,-87
1671.405,-84
1671.658,-95
1671.91,-87
1672.162,-90
1672.414,-83
1672.667,-93
1672.919,-89
1673.171,-73
1673.423,-96
1673.676,-94
1673.928,-93
1674.18,-86
1674.432,-91
1674.685,-78
1674.937,-94
1675.189,-94
1675.441,-84
1675.694,-98
1675.946,-90
1676.198,-89
1676.45,-93
1676.703,-96
1676.955,-83
1677.207,-94
1677.459,-91
1677.712,-92
1677.964,-90
1678.216,-83
1678.468,-99
1678.721,-90
1678.973,-94
1679.225,-97
1679.477,-93
1679.73,-96
1679.982,-94
1680.234,-100
1680.486,-97
1680.739,-98
1680.991,-99
1681.243,-93
1681.495,-96
1681.748,-92
1682,-96
1682.252,-100
1682.505,-92
1682.757,-97
1683.009,-93
1683.261,-100
1683.514,-95
1683.766,-97
1684.018,-98
1684.27,-96
1684.523,-90
1684.775,-98
1685.027,-98
1685.279,-98
1685.532,-98
1685.784,-94
1686.036,-100
1686.288,-95
1686.541,-95
1686.793,-100
1687.045,-95
1687.297,-98
1687.55,-95
1687.802,-92
1688.054,-94
1688.306,-97
1688.559,-93
1688.811,-97
1689.063,-97
1689.315,-96
1689.568,-94
1689.82,-99
1690.072,-95
1690.324,-91
1690.577,-97
1690.829,-95
1691.081,-94
1691.333,-95
1691.586,-98
1691.838,-96
1692.09,-89
1692.342,-88
1692.595,-91
1692.847,-91
1693.099,-87
1693.351,-86
1693.604,-85
1693.856,-94
1694.108,-92
1694.36,-96
1694.613,-92
1694.865,-91
1695.117,-87
1695.369,-95
1695.622,-86
1695.874,-93
1696.126,-90
1696.378,-96
1696.631,-94
1696.883,-90
1697.135,-91
1697.387,-95
1697.64,-80
1697.892,-94
1698.144,-93
1698.396,-98
1698.649,-88
1698.901,-93
1699.153,-99
1699.405,-95
1699.658,-91
1699.91,-95
1700.162,-97
1700.414,-92
1700.667,-93
1700.919,-72
1701.171,-93
1701.423,-91
1701.676,-86
1701.928,-95
1702.18,-91
1702.432,-79
1702.685,-84
1702.937,-90
1703.189,-88
1703.441,-96
1703.694,-97
1703.946,-93
1704.198,-86
1704.45,-84
1704.703,-90
1704.955,-86
1705.207,-91
1705.459,-92
1705.712,-90
1705.964,-91
1706.216,-90
1706.468,-94
1706.721,-89
1706.973,-91
1707.225,-91
1707.477,-98
1707.73,-90
1707.982,-95
1708.234,-95
1708.486,-95
1708.739,-96
1708.991,-93
1709.243,-94
1709.495,-92
1709.748,-97
1710,-92
1710.252,-88
1710.505,-97
1710.757,-96
1711.009,-95
1711.261,-88
1711.514,-94
1711.766,-91
1712.018,-94
1712.27,-82
1712.523,-91
1712.775,-93
1713.027,-92
1713.279,-96
1713.532,-84
1713.784,-86
1714.036,-94
1714.288,-94
1714.541,-94
1714.793,-98
1715.045,-92
1715.297,-96
1715.55,-77
1715.802,-90
1716.054,-94
1716.306,-97
1716.559,-95
1716.811,-79
1717.063,-95
1717.315,-98
1717.568,-82
1717.82,-96
1718.072,-89
1718.324,-98
1718.577,-83
1718.829,-97
1719.081,-95
1719.333,-93
1719.586,-99
1719.838,-96
1720.09,-98
1720.342,-98
1720.595,-96
1720.847,-98
1721.099,-98
1721.351,-100
1721.604,-95
1721.856,-97
1722.108,-96
1722.36,-94
1722.613,-95
1722.865,-94
1723.117,-96
1723.369,-96
1723.622,-100
1723.874,-97
1724.126,-98
1724.378,-95
1724.631,-96
1724.883,-94
1725.135,-97
1725.387,-98
1725.64,-92
1725.892,-97
1726.144,-96
1726.396,-95
1726.649,-94
1726.901,-97
1727.153,-97
1727.405,-94
1727.658,-95
1727.91,-98
1728.162,-97
1728.414,-93
1728.667,-97
1728.919,-95
1729.171,-95
1729.423,-96
1729.676,-93
1729.928,-91
1730.18,-94
1730.432,-97
1730.685,-93
1730.937,-91
1731.189,-91
1731.441,-95
1731.694,-96
1731.946,-94
1732.198,-95
1732.45,-93
1732.703,-95
1732.955,-94
1733.207,-95
1733.459,-94
1733.712,-97
1733.964,-95
1734.216,-97
1734.468,-94
1734.721,-96
1734.973,-94
1735.225,-96
1735.477,-90
1735.73,-95
1735.982,-97
1736.234,-95
1736.486,-91
1736.739,-97
1736.991,-97
1737.243,-96
1737.495,-92
1737.748,-93
1738,-94
1738.252,-93
1738.505,-94
1738.757,-94
1739.009,-93
1739.261,-93
1739.514,-95
1739.766,-95
1740.018,-97
1740.27,-93
1740.523,-92
1740.775,-92
1741.027,-87
1741.279,-94
1741.532,-97
1741.784,-95
1742.036,-96
1742.288,-95
1742.541,-91
1742.793,-94
1743.045,-93
1743.297,-95
1743.55,-98
1743.802,-97
1744.054,-95
1744.306,-97
1744.559,-94
1744.811,-96
1745.063,-97
1745.315,-98
1745.568,-95
1745.82,-98
1746.072,-94
1746.324,-95
1746.577,-91
1746.829,-91
1747.081,-92
1747.333,-91
1747.586,-94
1747.838,-93
1748.09,-96
1748.342,-93
1748.595,-94
1748.847,-93
1749.099,-98
1749.351,-96
1749.604,-94
1749.856,-94
1750.108,-94
1750.36,-91
1750.613,-94
1750.865,-96
1751.117,-88
1751.369,-92
1751.622,-94
1751.874,-92
1752.126,-92
1752.378,-96
1752.631,-94
1752.883,-92
1753.135,-97
1753.387,-95
1753.64,-91
1753.892,-95
1754.144,-96
1754.396,-97
1754.649,-99
1754.901,-98
1755.153,-96
1755.405,-91
1755.658,-92
1755.91,-94
1756.162,-92
1756.414,-95
1756.667,-97
1756.919,-94
1757.171,-94
1757.423,-89
1757.676,-93
1757.928,-91
1758.18,-94
1758.432,-95
1758.685,-92
1758.937,-92
1759.189,-93
1759.441,-93
1759.694,-94
1759.946,-97
1760.198,-92
1760.45,-94
1760.703,-98
1760.955,-94
1761.207,-95
1761.459,-94
1761.712,-88
1761.964,-99
1762.216,-90
1762.468,-99
1762.721,-93
1762.973,-93
1763.225,-94
1763.477,-95
1763.73,-93
1763.982,-92
1764.234,-98
1764.486,-95
1764.739,-95
1764.991,-92
1765.243,-96
1765.495,-96
1765.748,-93
1766,-96
1766.252,-95
1766.505,-96
1766.757,-96
1767.009,-94
1767.261,-99
1767.514,-96
1767.766,-96
1768.018,-97
1768.27,-94
1768.523,-97
1768.775,-98
1769.027,-97
1769.279,-93
1769.532,-93
1769.784,-97
1770.036,-95
1770.288,-90
1770.541,-89
1770.793,-95
1771.045,-87
1771.297,-85
1771.55,-95
1771.802,-98
1772.054,-97
1772.306,-86
1772.559,-94
1772.811,-90
1773.063,-95
1773.315,-98
1773.568,-96
1773.82,-94
1774.072,-96
1774.324,-93
1774.577,-93
1774.829,-80
1775.081,-92
1775.333,-97
1775.586,-94
1775.838,-92
1776.09,-91
1776.342,-94
1776.595,-95
1776.847,-95
1777.099,-95
1777.351,-87
1777.604,-92
1777.856,-94
1778.108,-97
1778.36,-97
1778.613,-93
1778.865,-91
1779.117,-94
1779.369,-96
1779.622,-93
1779.874,-88
1780.126,-79
1780.378,-88
1780.631,-84
1780.883,-94
1781.135,-93
1781.387,-95
1781.64,-90
1781.892,-90
1782.144,-89
1782.396,-85
1782.649,-93
1782.901,-80
1783.153,-81
1783.405,-92
1783.658,-91
1783.91,-87
1784.162,-82
1784.414,-96
1784.667,-90
1784.919,-91
1785.171,-90
1785.423,-86
1785.676,-90
1785.928,-92
1786.18,-92
1786.432,-89
1786.685,-91
1786.937,-91
1787.189,-84
1787.441,-96
1787.694,-96
1787.946,-79
1788.198,-86
1788.45,-92
1788.703,-92
1788.955,-85
1789.207,-81
1789.459,-88
1789.712,-91
1789.964,-93
1790.216,-92
1790.468,-90
1790.721,-91
1790.973,-94
1791.225,-91
1791.477,-92
1791.73,-93
1791.982,-86
1792.234,-82
1792.486,-92
1792.739,-97
1792.991,-96
1793.243,-94
1793.495,-89
1793.748,-96
1794,-96
1794.252,-91
1794.505,-95
1794.757,-96
1795.009,-94
1795.261,-95
1795.514,-93
1795.766,-90
1796.018,-89
1796.27,-96
1796.523,-94
1796.775,-88
1797.027,-92
1797.279,-95
1797.532,-96
1797.784,-93
1798.036,-93
1798.288,-93
1798.541,-94
1798.793,-87
1799.045,-96
1799.297,-90
1799.55,-89
1799.802,-93
1800.054,-89
1800.306,-91
1800.559,-97
1800.811,-96
1801.063,-95
1801.315,-95
1801.568,-91
1801.82,-95
1802.072,-90
1802.324,-97
1802.577,-92
1802.829,-84
1803.081,-92
1803.333,-97
1803.586,-94
1803.838,-91
1804.09,-87
1804.342,-91
1804.595,-90
1804.847,-97
1805.099,-97
1805.351,-86
1805.604,-87
1805.856,-90
1806.108,-95
1806.36,-93
1806.613,-89
1806.865,-96
1807.117,-96
1807.369,-95
1807.622,-88
1807.874,-94
1808.126,-93
1808.378,-93
1808.631,-91
1808.883,-90
1809.135,-97
1809.387,-89
1809.64,-90
1809.892,-88
1810.144,-95
1810.396,-87
1810.649,-90
1810.901,-95
1811.153,-93
1811.405,-86
1811.658,-90
1811.91,-89
1812.162,-95
1812.414,-88
1812.667,-89
1812.919,-92
1813.171,-93
1813.423,-93
1813.676,-82
1813.928,-89
1814.18,-96
1814.432,-90
1814.685,-92
1814.937,-95
1815.189,-88
1815.441,-90
1815.694,-92
1815.946,-81
1816.198,-91
1816.45,-80
1816.703,-88
1816.955,-94
1817.207,-87
1817.459,-86
1817.712,-90
1817.964,-85
1818.216,-83
1818.468,-82
1818.721,-89
1818.973,-91
1819.225,-86
1819.477,-85
1819.73,-91
1819.982,-87
1820.234,-89
1820.486,-83
1820.739,-82
1820.991,-84
1821.243,-86
1821.495,-87
1821.748,-88
1822,-87
1822.252,-86
1822.505,-89
1822.757,-79
1823.009,-87
1823.261,-83
1823.514,-87
1823.766,-88
1824.018,-86
1824.27,-89
1824.523,-90
1824.775,-86
1825.027,-80
1825.279,-89
1825.532,-89
1825.784,-84
1826.036,-87
1826.288,-94
1826.541,-91
1826.793,-91
1827.045,-76
1827.297,-79
1827.55,-87
1827.802,-86
1828.054,-90
1828.306,-90
1828.559,-93
1828.811,-93
1829.063,-88
1829.315,-86
1829.568,-85
1829.82,-90
1830.072,-86
1830.324,-87
1830.577,-93
1830.829,-76
1831.081,-84
1831.333,-89
1831.586,-72
1831.838,-93
1832.09,-84
1832.342,-94
1832.595,-86
1832.847,-82
1833.099,-90
1833.351,-80
1833.604,-75
1833.856,-59
1834.108,-46
1834.36,-49
1834.613,-47
1834.865,-57
1835.117,-50
1835.369,-48
1835.622,-58
1835.874,-45
1836.126,-57
1836.378,-62
1836.631,-55
1836.883,-62
1837.135,-59
1837.387,-65
1837.64,-54
1837.892,-59
1838.144,-59
1838.396,-55
1838.649,-61
1838.901,-79
1839.153,-56
1839.405,-60
1839.658,-53
1839.91,-62
1840.162,-66
1840.414,-52
1840.667,-62
1840.919,-90
1841.171,-62
1841.423,-90
1841.676,-59
1841.928,-61
1842.18,-62
1842.432,-67
1842.685,-72
1842.937,-64
1843.189,-57
1843.441,-59
1843.694,-76
1843.946,-86
1844.198,-79
1844.45,-67
1844.703,-61
1844.955,-70
1845.207,-71
1845.459,-59
1845.712,-67
1845.964,-59
1846.216,-69
1846.468,-82
1846.721,-68
1846.973,-86
1847.225,-69
1847.477,-71
1847.73,-60
1847.982,-68
1848.234,-63
1848.486,-80
1848.739,-78
1848.991,-89
1849.243,-74
1849.495,-68
1849.748,-65
1850,-74
1850.252,-69
1850.505,-65
1850.757,-57
1851.009,-91
1851.261,-81
1851.514,-78
1851.766,-60
1852.018,-79
1852.27,-88
1852.523,-87
1852.775,-86
1853.027,-92
1853.279,-90
1853.532,-88
1853.784,-94
1854.036,-94
1854.288,-89
1854.541,-88
1854.793,-90
1855.045,-85
1855.297,-94
1855.55,-97
1855.802,-93
1856.054,-90
1856.306,-89
1856.559,-88
1856.811,-92
1857.063,-92
1857.315,-90
1857.568,-92
1857.82,-92
1858.072,-94
1858.324,-90
1858.577,-94
1858.829,-91
1859.081,-91
1859.333,-88
1859.586,-91
1859.838,-89
1860.09,-94
1860.342,-94
1860.595,-94
1860.847,-93
1861.099,-87
1861.351,-82
1861.604,-89
1861.856,-88
1862.108,-85
1862.36,-89
1862.613,-91
1862.865,-88
1863.117,-90
1863.369,-91
1863.622,-92
1863.874,-95
1864.126,-91
1864.378,-91
1864.631,-95
1864.883,-89
1865.135,-90
1865.387,-92
1865.64,-88
1865.892,-89
1866.144,-94
1866.396,-94
1866.649,-93
1866.901,-91
1867.153,-88
1867.405,-90
1867.658,-89
1867.91,-89
1868.162,-89
1868.414,-89
1868.667,-89
1868.919,-93
1869.171,-87
1869.423,-88
1869.676,-89
1869.928,-91
1870.18,-88
1870.432,-88
1870.685,-91
1870.937,-88
1871.189,-88
1871.441,-86
1871.694,-90
1871.946,-89
1872.198,-88
1872.45,-93
1872.703,-94
1872.955,-88
1873.207,-94
1873.459,-94
1873.712,-79
1873.964,-81
1874.216,-88
1874.468,-88
1874.721,-91
1874.973,-91
1875.225,-88
1875.477,-90
1875.73,-91
1875.982,-93
1876.234,-93
1876.486,-95
1876.739,-91
1876.991,-90
1877.243,-94
1877.495,-90
1877.748,-92
1878,-90
1878.252,-92
1878.505,-93
1878.757,-93
1879.009,-89
1879.261,-91
1879.514,-94
1879.766,-89
1880.018,-95
1880.27,-92
1880.523,-92
1880.775,-90
1881.027,-90
1881.279,-90
1881.532,-94
1881.784,-93
1882.036,-93
1882.288,-91
1882.541,-91
1882.793,-90
1883.045,-94
1883.297,-90
1883.55,-92
1883.802,-90
1884.054,-88
1884.306,-94
1884.559,-94
1884.811,-88
1885.063,-87
1885.315,-90
1885.568,-91
1885.82,-95
1886.072,-83
1886.324,-91
1886.577,-88
1886.829,-92
1887.081,-91
1887.333,-82
1887.586,-89
1887.838,-88
1888.09,-88
1888.342,-89
1888.595,-89
1888.847,-89
1889.099,-94
1889.351,-89
1889.604,-89
1889.856,-87
1890.108,-87
1890.36,-91
1890.613,-87
1890.865,-90
1891.117,-89
1891.369,-91
1891.622,-92
1891.874,-90
1892.126,-88
1892.378,-93
1892.631,-92
1892.883,-89
1893.135,-91
1893.387,-89
1893.64,-86
1893.892,-87
1894.144,-93
1894.396,-90
1894.649,-91
1894.901,-91
1895.153,-93
1895.405,-94
1895.658,-92
1895.91,-94
1896.162,-95
1896.414,-93
1896.667,-91
1896.919,-91
1897.171,-90
1897.423,-89
1897.676,-95
1897.928,-94
1898.18,-92
1898.432,-91
1898.685,-86
1898.937,-88
1899.189,-91
1899.441,-91
1899.694,-80
1899.946,-84
1900.198,-86
1900.45,-93
1900.703,-93
1900.955,-93
1901.207,-92
1901.459,-92
1901.712,-90
1901.964,-95
1902.216,-91
1902.468,-87
1902.721,-90
1902.973,-91
1903.225,-91
1903.477,-94
1903.73,-91
1903.982,-91
1904.234,-90
1904.486,-86
1904.739,-93
1904.991,-89
1905.243,-92
1905.495,-91
1905.748,-91
1906,-97
1906.252,-90
1906.505,-95
1906.757,-92
1907.009,-90
1907.261,-91
1907.514,-93
1907.766,-90
1908.018,-93
1908.27,-89
1908.523,-95
1908.775,-90
1909.027,-95
1909.279,-91
1909.532,-93
1909.784,-90
1910.036,-91
1910.288,-87
1910.541,-94
1910.793,-87
1911.045,-88
1911.297,-87
1911.55,-93
1911.802,-85
1912.054,-92
1912.306,-90
1912.559,-93
1912.811,-92
1913.063,-92
1913.315,-93
1913.568,-93
1913.82,-93
1914.072,-87
1914.324,-85
1914.577,-94
1914.829,-94
1915.081,-95
1915.333,-85
1915.586,-93
1915.838,-91
1916.09,-94
1916.342,-90
1916.595,-90
1916.847,-91
1917.099,-94
1917.351,-94
1917.604,-89
1917.856,-90
1918.108,-94
1918.36,-92
1918.613,-95
1918.865,-96
1919.117,-92
1919.369,-94
1919.622,-92
1919.874,-89
1920.126,-88
1920.378,-97
1920.631,-88
1920.883,-93
1921.135,-93
1921.387,-89
1921.64,-94
1921.892,-87
1922.144,-91
1922.396,-91
1922.649,-91
1922.901,-93
1923.153,-93
1923.405,-93
1923.658,-88
1923.91,-89
1924.162,-95
1924.414,-94
1924.667,-94
1924.919,-93
1925.171,-95
1925.423,-95
1925.676,-97
1925.928,-95
1926.18,-85
1926.432,-93
1926.685,-95
1926.937,-89
1927.189,-94
1927.441,-93
1927.694,-91
1927.946,-91
1928.198,-95
1928.45,-96
1928.703,-92
1928.955,-92
1929.207,-92
1929.459,-90
1929.712,-91
1929.964,-90
1930.216,-83
1930.468,-92
1930.721,-88
1930.973,-84
1931.225,-83
1931.477,-88
1931.73,-93
1931.982,-90
1932.234,-82
1932.486,-87
1932.739,-90
1932.991,-88
1933.243,-81
1933.495,-80
1933.748,-81
1934,-81
1934.252,-80
1934.505,-87
1934.757,-90
1935.009,-90
1935.261,-87
1935.514,-81
1935.766,-87
1936.018,-78
1936.27,-86
1936.523,-91
1936.775,-87
1937.027,-87
1937.279,-82
1937.532,-87
1937.784,-92
1938.036,-78
1938.288,-88
1938.541,-83
1938.793,-89
1939.045,-91
1939.297,-77
1939.55,-76
1939.802,-89
1940.054,-93
1940.306,-90
1940.559,-93
1940.811,-88
1941.063,-88
1941.315,-90
1941.568,-84
1941.82,-86
1942.072,-85
1942.324,-88
1942.577,-87
1942.829,-90
1943.081,-89
1943.333,-93
1943.586,-88
1943.838,-92
1944.09,-88
1944.342,-92
1944.595,-88
1944.847,-95
1945.099,-91
1945.351,-88
1945.604,-85
1945.856,-91
1946.108,-83
1946.36,-87
1946.613,-85
1946.865,-88
1947.117,-90
1947.369,-90
1947.622,-92
1947.874,-84
1948.126,-89
1948.378,-86
1948.631,-85
1948.883,-89
1949.135,-81
1949.387,-92
1949.64,-92
1949.892,-90
1950.144,-88
1950.396,-90
1950.649,-90
1950.901,-90
1951.153,-91
1951.405,-94
1951.658,-87
1951.91,-89
1952.162,-92
1952.414,-88
1952.667,-82
1952.919,-83
1953.171,-89
1953.423,-88
1953.676,-86
1953.928,-88
1954.18,-86
1954.432,-91
1954.685,-91
1954.937,-90
1955.189,-85
1955.441,-87
1955.694,-89
1955.946,-91
1956.198,-93
1956.45,-90
1956.703,-87
1956.955,-90
1957.207,-88
1957.459,-90
1957.712,-86
1957.964,-89
1958.216,-92
1958.468,-87
1958.721,-90
1958.973,-83
1959.225,-88
1959.477,-87
1959.73,-84
1959.982,-81
1960.234,-91
1960.486,-82
1960.739,-80
1960.991,-79
1961.243,-79
1961.495,-81
1961.748,-91
1962,-90
1962.252,-84
1962.505,-90
1962.757,-88
1963.009,-85
1963.261,-77
1963.514,-82
1963.766,-86
1964.018,-79
1964.27,-85
1964.523,-82
1964.775,-86
1965.027,-85
1965.279,-84
1965.532,-88
1965.784,-89
1966.036,-87
1966.288,-82
1966.541,-71
1966.793,-88
1967.045,-81
1967.297,-92
1967.55,-91
1967.802,-88
1968.054,-90
1968.306,-93
1968.559,-90
1968.811,-87
1969.063,-85
1969.315,-86
1969.568,-84
1969.82,-87
1970.072,-87
1970.324,-87
1970.577,-89
1970.829,-87
1971.081,-90
1971.333,-90
1971.586,-91
1971.838,-90
1972.09,-88
1972.342,-87
1972.595,-83
1972.847,-92
1973.099,-82
1973.351,-89
1973.604,-84
1973.856,-91
1974.108,-92
1974.36,-89
1974.613,-87
1974.865,-90
1975.117,-91
1975.369,-93
1975.622,-88
1975.874,-82
1976.126,-90
1976.378,-88
1976.631,-88
1976.883,-89
1977.135,-88
1977.387,-92
1977.64,-90
1977.892,-90
1978.144,-83
1978.396,-89
1978.649,-87
1978.901,-83
1979.153,-89
1979.405,-90
1979.658,-92
1979.91,-87
1980.162,-87
1980.414,-89
1980.667,-89
1980.919,-93
1981.171,-85
1981.423,-85
1981.676,-91
1981.928,-87
1982.18,-84
1982.432,-88
1982.685,-96
1982.937,-90
1983.189,-88
1983.441,-89
1983.694,-91
1983.946,-86
1984.198,-90
1984.45,-95
1984.703,-87
1984.955,-86
1985.207,-88
1985.459,-83
1985.712,-89
1985.964,-88
1986.216,-89
1986.468,-92
1986.721,-90
1986.973,-86
1987.225,-86
1987.477,-83
1987.73,-90
1987.982,-89
1988.234,-88
1988.486,-89
1988.739,-95
1988.991,-84
1989.243,-88
1989.495,-92
1989.748,-91
1990,-90
1990.252,-87
1990.505,-83
1990.757,-88
1991.009,-77
1991.261,-90
1991.514,-92
1991.766,-89
1992.018,-90
1992.27,-90
1992.523,-88
1992.775,-89
1993.027,-90
1993.279,-91
1993.532,-92
1993.784,-84
1994.036,-87
1994.288,-86
1994.541,-89
1994.793,-91
1995.045,-86
1995.297,-86
1995.55,-88
1995.802,-85
1996.054,-92
1996.306,-86
1996.559,-92
1996.811,-90
1997.063,-91
1997.315,-90
1997.568,-89
1997.82,-93
1998.072,-89
1998.324,-89
1998.577,-89
1998.829,-89
1999.081,-84
1999.333,-89
1999.586,-90
1999.838,-95
2000.09,-86
2000.342,-88
2000.595,-90
2000.847,-89
2001.099,-94
2001.351,-91
2001.604,-93
2001.856,-94
2002.108,-93
2002.36,-94
2002.613,-92
2002.865,-91
2003.117,-95
2003.369,-94
2003.622,-91
2003.874,-95
2004.126,-92
2004.378,-95
2004.631,-93
2004.883,-94
2005.135,-93
2005.387,-94
2005.64,-92
2005.892,-92
2006.144,-93
2006.396,-96
2006.649,-93
2006.901,-93
2007.153,-89
2007.405,-94
2007.658,-91
2007.91,-90
2008.162,-91
2008.414,-93
2008.667,-91
2008.919,-94
2009.171,-96
2009.423,-92
2009.676,-96
2009.928,-93
2010.18,-89
2010.432,-95
2010.685,-94
2010.937,-93
2011.189,-95
2011.441,-92
2011.694,-91
2011.946,-92
2012.198,-89
2012.45,-94
2012.703,-95
2012.955,-92
2013.207,-91
2013.459,-93
2013.712,-91
2013.964,-93
2014.216,-93
2014.468,-90
2014.721,-95
2014.973,-94
2015.225,-94
2015.477,-90
2015.73,-89
2015.982,-95
2016.234,-92
2016.486,-95
2016.739,-92
2016.991,-96
2017.243,-94
2017.495,-92
2017.748,-91
