Receiver;KRISTA 477,350 MHz
Date/Time;02-03-2020 05-21-27 IP.
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
624385;-1;-1;;;34;10
624390;-1;-1;;;34;10
624395;-1;-1;;;34;10
624400;16;4;;;34;10
624405;-1;-1;;;34;10
624410;-1;-1;;;34;10
624415;-1;-1;;;34;10
624420;-1;-1;;;34;10
624425;16;4;;;34;10
624430;-1;-1;;;34;10
624435;-1;-1;;;34;10
624440;-1;-1;;;34;10
624445;-1;-1;;;34;10
624450;16;4;;;34;10
624455;-1;-1;;;34;10
624460;-1;-1;;;34;10
624465;-1;-1;;;34;10
624470;-1;-1;;;34;10
624475;16;4;;;34;10
624480;-1;-1;;;34;10
624485;-1;-1;;;34;10
624490;-1;-1;;;34;10
624495;-1;-1;;;34;10
624500;16;4;;;34;10
624505;-1;-1;;;34;10
624510;-1;-1;;;34;10
624515;-1;-1;;;34;10
624520;-1;-1;;;34;10
624525;16;4;;;34;10
624530;-1;-1;;;34;10
624535;-1;-1;;;34;10
624540;-1;-1;;;34;10
624545;-1;-1;;;34;10
624550;16;4;;;34;10
624555;-1;-1;;;34;10
624560;-1;-1;;;34;10
624565;-1;-1;;;34;10
624570;-1;-1;;;34;10
624575;16;4;;;34;10
624580;-1;-1;;;34;10
624585;-1;-1;;;34;10
624590;-1;-1;;;34;10
624595;-1;-1;;;34;10
624600;16;4;;;34;10
624605;-1;-1;;;34;10
624610;-1;-1;;;34;10
624615;-1;-1;;;34;10
624620;-1;-1;;;34;10
624625;16;4;;;34;10
624630;-1;-1;;;34;10
624635;-1;-1;;;34;10
624640;-1;-1;;;34;10
624645;-1;-1;;;34;10
624650;16;4;;;34;10
624655;-1;-1;;;34;10
624660;-1;-1;;;34;10
624665;-1;-1;;;34;10
624670;-1;-1;;;34;10
624675;16;4;;;34;10
624680;-1;-1;;;34;10
624685;-1;-1;;;34;10
624690;-1;-1;;;34;10
624695;-1;-1;;;34;10
624700;16;4;;;34;10
624705;-1;-1;;;34;10
624710;-1;-1;;;34;10
624715;-1;-1;;;34;10
624720;-1;-1;;;34;10
624725;16;4;;;34;10
624730;-1;-1;;;34;10
624735;-1;-1;;;34;10
624740;-1;-1;;;34;10
624745;-1;-1;;;34;10
624750;16;4;;;34;10
624755;-1;-1;;;34;10
624760;-1;-1;;;34;10
624765;-1;-1;;;34;10
624770;-1;-1;;;34;10
624775;16;4;;;34;10
624780;-1;-1;;;34;10
624785;-1;-1;;;34;10
624790;-1;-1;;;34;10
624795;-1;-1;;;34;10
624800;16;4;;;34;10
624805;-1;-1;;;34;10
624810;-1;-1;;;34;10
624815;-1;-1;;;34;10
624820;-1;-1;;;34;10
624825;16;4;;;34;10
624830;-1;-1;;;34;10
624835;-1;-1;;;34;10
624840;-1;-1;;;34;10
624845;-1;-1;;;34;10
624850;11;3;;;34;10
624855;-1;-1;;;34;10
624860;-1;-1;;;34;10
624865;-1;-1;;;34;10
624870;-1;-1;;;34;10
624875;11;3;;;34;10
624880;-1;-1;;;34;10
624885;-1;-1;;;34;10
624890;-1;-1;;;34;10
624895;-1;-1;;;34;10
624900;16;4;;;34;10
624905;-1;-1;;;34;10
624910;-1;-1;;;34;10
624915;-1;-1;;;34;10
624920;-1;-1;;;34;10
624925;16;4;;;34;10
624930;-1;-1;;;34;10
624935;-1;-1;;;34;10
624940;-1;-1;;;34;10
624945;-1;-1;;;34;10
624950;24;6;;;34;10
624955;-1;-1;;;34;10
624960;-1;-1;;;34;10
624965;-1;-1;;;34;10
624970;-1;-1;;;34;10
624975;27;7;;;34;10
624980;-1;-1;;;34;10
624985;-1;-1;;;34;10
624990;-1;-1;;;34;10
624995;-1;-1;;;34;10
625000;30;8;;;34;10
625005;-1;-1;;;34;10
625010;-1;-1;;;34;10
625015;-1;-1;;;34;10
625020;-1;-1;;;34;10
625025;30;8;;;34;10
625030;-1;-1;;;34;10
625035;-1;-1;;;34;10
625040;-1;-1;;;34;10
625045;-1;-1;;;34;10
625050;30;8;;;34;10
625055;-1;-1;;;34;10
625060;-1;-1;;;34;10
625065;-1;-1;;;34;10
625070;-1;-1;;;34;10
625075;27;7;;;34;10
625080;-1;-1;;;34;10
625085;-1;-1;;;34;10
625090;-1;-1;;;34;10
625095;-1;-1;;;34;10
625100;24;6;;;34;10
625105;-1;-1;;;34;10
625110;-1;-1;;;34;10
625115;-1;-1;;;34;10
625120;-1;-1;;;34;10
625125;16;4;;;34;10
625130;-1;-1;;;34;10
625135;-1;-1;;;34;10
625140;-1;-1;;;34;10
625145;-1;-1;;;34;10
625150;16;4;;;34;10
625155;-1;-1;;;34;10
625160;-1;-1;;;34;10
625165;-1;-1;;;34;10
625170;-1;-1;;;34;10
625175;16;4;;;34;10
625180;-1;-1;;;34;10
625185;-1;-1;;;34;10
625190;-1;-1;;;34;10
625195;-1;-1;;;34;10
625200;16;4;;;34;10
625205;-1;-1;;;34;10
625210;-1;-1;;;34;10
625215;-1;-1;;;34;10
625220;-1;-1;;;34;10
625225;11;3;;;34;10
625230;-1;-1;;;34;10
625235;-1;-1;;;34;10
625240;-1;-1;;;34;10
625245;-1;-1;;;34;10
625250;11;3;;;34;10
625255;-1;-1;;;34;10
625260;-1;-1;;;34;10
625265;-1;-1;;;34;10
625270;-1;-1;;;34;10
625275;11;3;;;34;10
625280;-1;-1;;;34;10
625285;-1;-1;;;34;10
625290;-1;-1;;;34;10
625295;-1;-1;;;34;10
625300;11;3;;;34;10
625305;-1;-1;;;34;10
625310;-1;-1;;;34;10
625315;-1;-1;;;34;10
625320;-1;-1;;;34;10
625325;16;4;;;34;10
625330;-1;-1;;;34;10
625335;-1;-1;;;34;10
625340;-1;-1;;;34;10
625345;-1;-1;;;34;10
625350;11;3;;;34;10
625355;-1;-1;;;34;10
625360;-1;-1;;;34;10
625365;-1;-1;;;34;10
625370;-1;-1;;;34;10
625375;11;3;;;34;10
625380;-1;-1;;;34;10
625385;-1;-1;;;34;10
625390;-1;-1;;;34;10
625395;-1;-1;;;34;10
625400;11;3;;;34;10
625405;-1;-1;;;34;10
625410;-1;-1;;;34;10
625415;-1;-1;;;34;10
625420;-1;-1;;;34;10
625425;11;3;;;34;10
625430;-1;-1;;;34;10
625435;-1;-1;;;34;10
625440;-1;-1;;;34;10
625445;-1;-1;;;34;10
625450;16;4;;;34;10
625455;-1;-1;;;34;10
625460;-1;-1;;;34;10
625465;-1;-1;;;34;10
625470;-1;-1;;;34;10
625475;11;3;;;34;10
625480;-1;-1;;;34;10
625485;-1;-1;;;34;10
625490;-1;-1;;;34;10
625495;-1;-1;;;34;10
625500;11;3;;;34;10
625505;-1;-1;;;34;10
625510;-1;-1;;;34;10
625515;-1;-1;;;34;10
625520;-1;-1;;;34;10
625525;11;3;;;34;10
625530;-1;-1;;;34;10
625535;-1;-1;;;34;10
625540;-1;-1;;;34;10
625545;-1;-1;;;34;10
625550;16;4;;;34;10
625555;-1;-1;;;34;10
625560;-1;-1;;;34;10
625565;-1;-1;;;34;10
625570;-1;-1;;;34;10
625575;11;3;;;34;10
625580;-1;-1;;;34;10
625585;-1;-1;;;34;10
625590;-1;-1;;;34;10
625595;-1;-1;;;34;10
625600;11;3;;;34;10
625605;-1;-1;;;34;10
625610;-1;-1;;;34;10
625615;-1;-1;;;34;10
625620;-1;-1;;;34;10
625625;11;3;;;34;10
625630;-1;-1;;;34;10
625635;-1;-1;;;34;10
625640;-1;-1;;;34;10
625645;-1;-1;;;34;10
625650;11;3;;;34;10
625655;-1;-1;;;34;10
625660;-1;-1;;;34;10
625665;-1;-1;;;34;10
625670;-1;-1;;;34;10
625675;11;3;;;34;10
625680;-1;-1;;;34;10
625685;-1;-1;;;34;10
625690;-1;-1;;;34;10
625695;-1;-1;;;34;10
625700;11;3;;;34;10
625705;-1;-1;;;34;10
625710;-1;-1;;;34;10
625715;-1;-1;;;34;10
625720;-1;-1;;;34;10
625725;11;3;;;34;10
625730;-1;-1;;;34;10
625735;-1;-1;;;34;10
625740;-1;-1;;;34;10
625745;-1;-1;;;34;10
625750;11;3;;;34;10
625755;-1;-1;;;34;10
625760;-1;-1;;;34;10
625765;-1;-1;;;34;10
625770;-1;-1;;;34;10
625775;11;3;;;34;10
625780;-1;-1;;;34;10
625785;-1;-1;;;34;10
625790;-1;-1;;;34;10
625795;-1;-1;;;34;10
625800;11;3;;;34;10
625805;-1;-1;;;34;10
625810;-1;-1;;;34;10
625815;-1;-1;;;34;10
625820;-1;-1;;;34;10
625825;11;3;;;34;10
625830;-1;-1;;;34;10
625835;-1;-1;;;34;10
625840;-1;-1;;;34;10
625845;-1;-1;;;34;10
625850;11;3;;;34;10
625855;-1;-1;;;34;10
625860;-1;-1;;;34;10
625865;-1;-1;;;34;10
625870;-1;-1;;;34;10
625875;11;3;;;34;10
625880;-1;-1;;;34;10
625885;-1;-1;;;34;10
625890;-1;-1;;;34;10
625895;-1;-1;;;34;10
625900;11;3;;;34;10
625905;-1;-1;;;34;10
625910;-1;-1;;;34;10
625915;-1;-1;;;34;10
625920;-1;-1;;;34;10
625925;11;3;;;34;10
625930;-1;-1;;;34;10
625935;-1;-1;;;34;10
625940;-1;-1;;;34;10
625945;-1;-1;;;34;10
625950;16;4;;;34;10
625955;-1;-1;;;34;10
625960;-1;-1;;;34;10
625965;-1;-1;;;34;10
625970;-1;-1;;;34;10
625975;11;3;;;34;10
625980;-1;-1;;;34;10
625985;-1;-1;;;34;10
625990;-1;-1;;;34;10
625995;-1;-1;;;34;10
626000;11;3;;;34;10
626005;-1;-1;;;34;10
626010;-1;-1;;;34;10
626015;-1;-1;;;34;10
626020;-1;-1;;;34;10
626025;16;4;;;34;10
626030;-1;-1;;;34;10
626035;-1;-1;;;34;10
626040;-1;-1;;;34;10
626045;-1;-1;;;34;10
626050;11;3;;;34;10
626055;-1;-1;;;34;10
626060;-1;-1;;;34;10
626065;-1;-1;;;34;10
626070;-1;-1;;;34;10
626075;11;3;;;34;10
626080;-1;-1;;;34;10
626085;-1;-1;;;34;10
626090;-1;-1;;;34;10
626095;-1;-1;;;34;10
626100;11;3;;;34;10
626105;-1;-1;;;34;10
626110;-1;-1;;;34;10
626115;-1;-1;;;34;10
626120;-1;-1;;;34;10
626125;16;4;;;34;10
626130;-1;-1;;;34;10
626135;-1;-1;;;34;10
626140;-1;-1;;;34;10
626145;-1;-1;;;34;10
626150;11;3;;;34;10
626155;-1;-1;;;34;10
626160;-1;-1;;;34;10
626165;-1;-1;;;34;10
626170;-1;-1;;;34;10
626175;16;4;;;34;10
626180;-1;-1;;;34;10
626185;-1;-1;;;34;10
626190;-1;-1;;;34;10
626195;-1;-1;;;34;10
626200;11;3;;;34;10
626205;-1;-1;;;34;10
626210;-1;-1;;;34;10
626215;-1;-1;;;34;10
626220;-1;-1;;;34;10
626225;11;3;;;34;10
626230;-1;-1;;;34;10
626235;-1;-1;;;34;10
626240;-1;-1;;;34;10
626245;-1;-1;;;34;10
626250;11;3;;;34;10
626255;-1;-1;;;34;10
626260;-1;-1;;;34;10
626265;-1;-1;;;34;10
626270;-1;-1;;;34;10
626275;11;3;;;34;10
626280;-1;-1;;;34;10
626285;-1;-1;;;34;10
626290;-1;-1;;;34;10
626295;-1;-1;;;34;10
626300;11;3;;;34;10
626305;-1;-1;;;34;10
626310;-1;-1;;;34;10
626315;-1;-1;;;34;10
626320;-1;-1;;;34;10
626325;11;3;;;34;10
626330;-1;-1;;;34;10
626335;-1;-1;;;34;10
626340;-1;-1;;;34;10
626345;-1;-1;;;34;10
626350;11;3;;;34;10
626355;-1;-1;;;34;10
626360;-1;-1;;;34;10
626365;-1;-1;;;34;10
626370;-1;-1;;;34;10
626375;11;3;;;34;10
626380;-1;-1;;;34;10
626385;-1;-1;;;34;10
626390;-1;-1;;;34;10
626395;-1;-1;;;34;10
626400;11;3;;;34;10
626405;-1;-1;;;34;10
626410;-1;-1;;;34;10
626415;-1;-1;;;34;10
626420;-1;-1;;;34;10
626425;11;3;;;34;10
626430;-1;-1;;;34;10
626435;-1;-1;;;34;10
626440;-1;-1;;;34;10
626445;-1;-1;;;34;10
626450;11;3;;;34;10
626455;-1;-1;;;34;10
626460;-1;-1;;;34;10
626465;-1;-1;;;34;10
626470;-1;-1;;;34;10
626475;11;3;;;34;10
626480;-1;-1;;;34;10
626485;-1;-1;;;34;10
626490;-1;-1;;;34;10
626495;-1;-1;;;34;10
626500;11;3;;;34;10
626505;-1;-1;;;34;10
626510;-1;-1;;;34;10
626515;-1;-1;;;34;10
626520;-1;-1;;;34;10
626525;11;3;;;34;10
626530;-1;-1;;;34;10
626535;-1;-1;;;34;10
626540;-1;-1;;;34;10
626545;-1;-1;;;34;10
626550;11;3;;;34;10
626555;-1;-1;;;34;10
626560;-1;-1;;;34;10
626565;-1;-1;;;34;10
626570;-1;-1;;;34;10
626575;11;3;;;34;10
626580;-1;-1;;;34;10
626585;-1;-1;;;34;10
626590;-1;-1;;;34;10
626595;-1;-1;;;34;10
626600;11;3;;;34;10
626605;-1;-1;;;34;10
626610;-1;-1;;;34;10
626615;-1;-1;;;34;10
626620;-1;-1;;;34;10
626625;11;3;;;34;10
626630;-1;-1;;;34;10
626635;-1;-1;;;34;10
626640;-1;-1;;;34;10
626645;-1;-1;;;34;10
626650;11;3;;;34;10
626655;-1;-1;;;34;10
626660;-1;-1;;;34;10
626665;-1;-1;;;34;10
626670;-1;-1;;;34;10
626675;11;3;;;34;10
626680;-1;-1;;;34;10
626685;-1;-1;;;34;10
626690;-1;-1;;;34;10
626695;-1;-1;;;34;10
626700;11;3;;;34;10
626705;-1;-1;;;34;10
626710;-1;-1;;;34;10
626715;-1;-1;;;34;10
626720;-1;-1;;;34;10
626725;11;3;;;34;10
626730;-1;-1;;;34;10
626735;-1;-1;;;34;10
626740;-1;-1;;;34;10
626745;-1;-1;;;34;10
626750;11;3;;;34;10
626755;-1;-1;;;34;10
626760;-1;-1;;;34;10
626765;-1;-1;;;34;10
626770;-1;-1;;;34;10
626775;11;3;;;34;10
626780;-1;-1;;;34;10
626785;-1;-1;;;34;10
626790;-1;-1;;;34;10
626795;-1;-1;;;34;10
626800;11;3;;;34;10
626805;-1;-1;;;34;10
626810;-1;-1;;;34;10
626815;-1;-1;;;34;10
626820;-1;-1;;;34;10
626825;11;3;;;34;10
626830;-1;-1;;;34;10
626835;-1;-1;;;34;10
626840;-1;-1;;;34;10
626845;-1;-1;;;34;10
626850;11;3;;;34;10
626855;-1;-1;;;34;10
626860;-1;-1;;;34;10
626865;-1;-1;;;34;10
626870;-1;-1;;;34;10
626875;11;3;;;34;10
626880;-1;-1;;;34;10
626885;-1;-1;;;34;10
626890;-1;-1;;;34;10
626895;-1;-1;;;34;10
626900;11;3;;;34;10
626905;-1;-1;;;34;10
626910;-1;-1;;;34;10
626915;-1;-1;;;34;10
626920;-1;-1;;;34;10
626925;11;3;;;34;10
626930;-1;-1;;;34;10
626935;-1;-1;;;34;10
626940;-1;-1;;;34;10
626945;-1;-1;;;34;10
626950;11;3;;;34;10
626955;-1;-1;;;34;10
626960;-1;-1;;;34;10
626965;-1;-1;;;34;10
626970;-1;-1;;;34;10
626975;11;3;;;34;10
626980;-1;-1;;;34;10
626985;-1;-1;;;34;10
626990;-1;-1;;;34;10
626995;-1;-1;;;34;10
627000;11;3;;;34;10
627005;-1;-1;;;34;10
627010;-1;-1;;;34;10
627015;-1;-1;;;34;10
627020;-1;-1;;;34;10
627025;11;3;;;34;10
627030;-1;-1;;;34;10
627035;-1;-1;;;34;10
627040;-1;-1;;;34;10
627045;-1;-1;;;34;10
627050;11;3;;;34;10
627055;-1;-1;;;34;10
627060;-1;-1;;;34;10
627065;-1;-1;;;34;10
627070;-1;-1;;;34;10
627075;11;3;;;34;10
627080;-1;-1;;;34;10
627085;-1;-1;;;34;10
627090;-1;-1;;;34;10
627095;-1;-1;;;34;10
627100;11;3;;;34;10
627105;-1;-1;;;34;10
627110;-1;-1;;;34;10
627115;-1;-1;;;34;10
627120;-1;-1;;;34;10
627125;11;3;;;34;10
627130;-1;-1;;;34;10
627135;-1;-1;;;34;10
627140;-1;-1;;;34;10
627145;-1;-1;;;34;10
627150;11;3;;;34;10
627155;-1;-1;;;34;10
627160;-1;-1;;;34;10
627165;-1;-1;;;34;10
627170;-1;-1;;;34;10
627175;11;3;;;34;10
627180;-1;-1;;;34;10
627185;-1;-1;;;34;10
627190;-1;-1;;;34;10
627195;-1;-1;;;34;10
627200;11;3;;;34;10
627205;-1;-1;;;34;10
627210;-1;-1;;;34;10
627215;-1;-1;;;34;10
627220;-1;-1;;;34;10
627225;11;3;;;34;10
627230;-1;-1;;;34;10
627235;-1;-1;;;34;10
627240;-1;-1;;;34;10
627245;-1;-1;;;34;10
627250;11;3;;;34;10
627255;-1;-1;;;34;10
627260;-1;-1;;;34;10
627265;-1;-1;;;34;10
627270;-1;-1;;;34;10
627275;11;3;;;34;10
627280;-1;-1;;;34;10
627285;-1;-1;;;34;10
627290;-1;-1;;;34;10
627295;-1;-1;;;34;10
627300;11;3;;;34;10
627305;-1;-1;;;34;10
627310;-1;-1;;;34;10
627315;-1;-1;;;34;10
627320;-1;-1;;;34;10
627325;11;3;;;34;10
627330;-1;-1;;;34;10
627335;-1;-1;;;34;10
627340;-1;-1;;;34;10
627345;-1;-1;;;34;10
627350;11;3;;;34;10
627355;-1;-1;;;34;10
627360;-1;-1;;;34;10
627365;-1;-1;;;34;10
627370;-1;-1;;;34;10
627375;11;3;;;34;10
627380;-1;-1;;;34;10
627385;-1;-1;;;34;10
627390;-1;-1;;;34;10
627395;-1;-1;;;34;10
627400;11;3;;;34;10
627405;-1;-1;;;34;10
627410;-1;-1;;;34;10
627415;-1;-1;;;34;10
627420;-1;-1;;;34;10
627425;11;3;;;34;10
627430;-1;-1;;;34;10
627435;-1;-1;;;34;10
627440;-1;-1;;;34;10
627445;-1;-1;;;34;10
627450;11;3;;;34;10
627455;-1;-1;;;34;10
627460;-1;-1;;;34;10
627465;-1;-1;;;34;10
627470;-1;-1;;;34;10
627475;11;3;;;34;10
627480;-1;-1;;;34;10
627485;-1;-1;;;34;10
627490;-1;-1;;;34;10
627495;-1;-1;;;34;10
627500;11;3;;;34;10
627505;-1;-1;;;34;10
627510;-1;-1;;;34;10
627515;-1;-1;;;34;10
627520;-1;-1;;;34;10
627525;11;3;;;34;10
627530;-1;-1;;;34;10
627535;-1;-1;;;34;10
627540;-1;-1;;;34;10
627545;-1;-1;;;34;10
627550;16;4;;;34;10
627555;-1;-1;;;34;10
627560;-1;-1;;;34;10
627565;-1;-1;;;34;10
627570;-1;-1;;;34;10
627575;11;3;;;34;10
627580;-1;-1;;;34;10
627585;-1;-1;;;34;10
627590;-1;-1;;;34;10
627595;-1;-1;;;34;10
627600;11;3;;;34;10
627605;-1;-1;;;34;10
627610;-1;-1;;;34;10
627615;-1;-1;;;34;10
627620;-1;-1;;;34;10
627625;11;3;;;34;10
627630;-1;-1;;;34;10
627635;-1;-1;;;34;10
627640;-1;-1;;;34;10
627645;-1;-1;;;34;10
627650;11;3;;;34;10
627655;-1;-1;;;34;10
627660;-1;-1;;;34;10
627665;-1;-1;;;34;10
627670;-1;-1;;;34;10
627675;11;3;;;34;10
627680;-1;-1;;;34;10
627685;-1;-1;;;34;10
627690;-1;-1;;;34;10
627695;-1;-1;;;34;10
627700;11;3;;;34;10
627705;-1;-1;;;34;10
627710;-1;-1;;;34;10
627715;-1;-1;;;34;10
627720;-1;-1;;;34;10
627725;11;3;;;34;10
627730;-1;-1;;;34;10
627735;-1;-1;;;34;10
627740;-1;-1;;;34;10
627745;-1;-1;;;34;10
627750;11;3;;;34;10
627755;-1;-1;;;34;10
627760;-1;-1;;;34;10
627765;-1;-1;;;34;10
627770;-1;-1;;;34;10
627775;11;3;;;34;10
627780;-1;-1;;;34;10
627785;-1;-1;;;34;10
627790;-1;-1;;;34;10
627795;-1;-1;;;34;10
627800;11;3;;;34;10
627805;-1;-1;;;34;10
627810;-1;-1;;;34;10
627815;-1;-1;;;34;10
627820;-1;-1;;;34;10
627825;11;3;;;34;10
627830;-1;-1;;;34;10
627835;-1;-1;;;34;10
627840;-1;-1;;;34;10
627845;-1;-1;;;34;10
627850;11;3;;;34;10
627855;-1;-1;;;34;10
627860;-1;-1;;;34;10
627865;-1;-1;;;34;10
627870;-1;-1;;;34;10
627875;11;3;;;34;10
627880;-1;-1;;;34;10
627885;-1;-1;;;34;10
627890;-1;-1;;;34;10
627895;-1;-1;;;34;10
627900;11;3;;;34;10
627905;-1;-1;;;34;10
627910;-1;-1;;;34;10
627915;-1;-1;;;34;10
627920;-1;-1;;;34;10
627925;11;3;;;34;10
627930;-1;-1;;;34;10
627935;-1;-1;;;34;10
627940;-1;-1;;;34;10
627945;-1;-1;;;34;10
627950;11;3;;;34;10
627955;-1;-1;;;34;10
627960;-1;-1;;;34;10
627965;-1;-1;;;34;10
627970;-1;-1;;;34;10
627975;11;3;;;34;10
627980;-1;-1;;;34;10
627985;-1;-1;;;34;10
627990;-1;-1;;;34;10
627995;-1;-1;;;34;10
628000;11;3;;;34;10
628005;-1;-1;;;34;10
628010;-1;-1;;;34;10
628015;-1;-1;;;34;10
628020;-1;-1;;;34;10
628025;11;3;;;34;10
628030;-1;-1;;;34;10
628035;-1;-1;;;34;10
628040;-1;-1;;;34;10
628045;-1;-1;;;34;10
628050;11;3;;;34;10
628055;-1;-1;;;34;10
628060;-1;-1;;;34;10
628065;-1;-1;;;34;10
628070;-1;-1;;;34;10
628075;11;3;;;34;10
628080;-1;-1;;;34;10
628085;-1;-1;;;34;10
628090;-1;-1;;;34;10
628095;-1;-1;;;34;10
628100;11;3;;;34;10
628105;-1;-1;;;34;10
628110;-1;-1;;;34;10
628115;-1;-1;;;34;10
628120;-1;-1;;;34;10
628125;11;3;;;34;10
628130;-1;-1;;;34;10
628135;-1;-1;;;34;10
628140;-1;-1;;;34;10
628145;-1;-1;;;34;10
628150;11;3;;;34;10
628155;-1;-1;;;34;10
628160;-1;-1;;;34;10
628165;-1;-1;;;34;10
628170;-1;-1;;;34;10
628175;11;3;;;34;10
628180;-1;-1;;;34;10
628185;-1;-1;;;34;10
628190;-1;-1;;;34;10
628195;-1;-1;;;34;10
628200;11;3;;;34;10
628205;-1;-1;;;34;10
628210;-1;-1;;;34;10
628215;-1;-1;;;34;10
628220;-1;-1;;;34;10
628225;11;3;;;34;10
628230;-1;-1;;;34;10
628235;-1;-1;;;34;10
628240;-1;-1;;;34;10
628245;-1;-1;;;34;10
628250;11;3;;;34;10
628255;-1;-1;;;34;10
628260;-1;-1;;;34;10
628265;-1;-1;;;34;10
628270;-1;-1;;;34;10
628275;11;3;;;34;10
628280;-1;-1;;;34;10
628285;-1;-1;;;34;10
628290;-1;-1;;;34;10
628295;-1;-1;;;34;10
628300;11;3;;;34;10
628305;-1;-1;;;34;10
628310;-1;-1;;;34;10
628315;-1;-1;;;34;10
628320;-1;-1;;;34;10
628325;11;3;;;34;10
628330;-1;-1;;;34;10
628335;-1;-1;;;34;10
628340;-1;-1;;;34;10
628345;-1;-1;;;34;10
628350;11;3;;;34;10
628355;-1;-1;;;34;10
628360;-1;-1;;;34;10
628365;-1;-1;;;34;10
628370;-1;-1;;;34;10
628375;3;2;;;34;10
628380;-1;-1;;;34;10
628385;-1;-1;;;34;10
628390;-1;-1;;;34;10
628395;-1;-1;;;34;10
628400;3;2;;;34;10
628405;-1;-1;;;34;10
628410;-1;-1;;;34;10
628415;-1;-1;;;34;10
628420;-1;-1;;;34;10
628425;3;2;;;34;10
628430;-1;-1;;;34;10
628435;-1;-1;;;34;10
628440;-1;-1;;;34;10
628445;-1;-1;;;34;10
628450;3;2;;;34;10
628455;-1;-1;;;34;10
628460;-1;-1;;;34;10
628465;-1;-1;;;34;10
628470;-1;-1;;;34;10
628475;3;2;;;34;10
628480;-1;-1;;;34;10
628485;-1;-1;;;34;10
628490;-1;-1;;;34;10
628495;-1;-1;;;34;10
628500;3;2;;;34;10
628505;-1;-1;;;34;10
628510;-1;-1;;;34;10
628515;-1;-1;;;34;10
628520;-1;-1;;;34;10
628525;3;2;;;34;10
628530;-1;-1;;;34;10
628535;-1;-1;;;34;10
628540;-1;-1;;;34;10
628545;-1;-1;;;34;10
628550;11;3;;;34;10
628555;-1;-1;;;34;10
628560;-1;-1;;;34;10
628565;-1;-1;;;34;10
628570;-1;-1;;;34;10
628575;3;2;;;34;10
628580;-1;-1;;;34;10
628585;-1;-1;;;34;10
628590;-1;-1;;;34;10
628595;-1;-1;;;34;10
628600;3;2;;;34;10
628605;-1;-1;;;34;10
628610;-1;-1;;;34;10
628615;-1;-1;;;34;10
628620;-1;-1;;;34;10
628625;3;2;;;34;10
628630;-1;-1;;;34;10
628635;-1;-1;;;34;10
628640;-1;-1;;;34;10
628645;-1;-1;;;34;10
628650;3;2;;;34;10
628655;-1;-1;;;34;10
628660;-1;-1;;;34;10
628665;-1;-1;;;34;10
628670;-1;-1;;;34;10
628675;3;2;;;34;10
628680;-1;-1;;;34;10
628685;-1;-1;;;34;10
628690;-1;-1;;;34;10
628695;-1;-1;;;34;10
628700;3;2;;;34;10
628705;-1;-1;;;34;10
628710;-1;-1;;;34;10
628715;-1;-1;;;34;10
628720;-1;-1;;;34;10
628725;3;2;;;34;10
628730;-1;-1;;;34;10
628735;-1;-1;;;34;10
628740;-1;-1;;;34;10
628745;-1;-1;;;34;10
628750;3;2;;;34;10
628755;-1;-1;;;34;10
628760;-1;-1;;;34;10
628765;-1;-1;;;34;10
628770;-1;-1;;;34;10
628775;3;2;;;34;10
628780;-1;-1;;;34;10
628785;-1;-1;;;34;10
628790;-1;-1;;;34;10
628795;-1;-1;;;34;10
628800;11;3;;;34;10
628805;-1;-1;;;34;10
628810;-1;-1;;;34;10
628815;-1;-1;;;34;10
628820;-1;-1;;;34;10
628825;3;2;;;34;10
628830;-1;-1;;;34;10
628835;-1;-1;;;34;10
628840;-1;-1;;;34;10
628845;-1;-1;;;34;10
628850;3;2;;;34;10
628855;-1;-1;;;34;10
628860;-1;-1;;;34;10
628865;-1;-1;;;34;10
628870;-1;-1;;;34;10
628875;11;3;;;34;10
628880;-1;-1;;;34;10
628885;-1;-1;;;34;10
628890;-1;-1;;;34;10
628895;-1;-1;;;34;10
628900;11;3;;;34;10
628905;-1;-1;;;34;10
628910;-1;-1;;;34;10
628915;-1;-1;;;34;10
628920;-1;-1;;;34;10
628925;11;3;;;34;10
628930;-1;-1;;;34;10
628935;-1;-1;;;34;10
628940;-1;-1;;;34;10
628945;-1;-1;;;34;10
628950;11;3;;;34;10
628955;-1;-1;;;34;10
628960;-1;-1;;;34;10
628965;-1;-1;;;34;10
628970;-1;-1;;;34;10
628975;11;3;;;34;10
628980;-1;-1;;;34;10
628985;-1;-1;;;34;10
628990;-1;-1;;;34;10
628995;-1;-1;;;34;10
629000;3;2;;;34;10
629005;-1;-1;;;34;10
629010;-1;-1;;;34;10
629015;-1;-1;;;34;10
629020;-1;-1;;;34;10
629025;3;2;;;34;10
629030;-1;-1;;;34;10
629035;-1;-1;;;34;10
629040;-1;-1;;;34;10
629045;-1;-1;;;34;10
629050;3;2;;;34;10
629055;-1;-1;;;34;10
629060;-1;-1;;;34;10
629065;-1;-1;;;34;10
629070;-1;-1;;;34;10
629075;3;2;;;34;10
629080;-1;-1;;;34;10
629085;-1;-1;;;34;10
629090;-1;-1;;;34;10
629095;-1;-1;;;34;10
629100;11;3;;;34;10
629105;-1;-1;;;34;10
629110;-1;-1;;;34;10
629115;-1;-1;;;34;10
629120;-1;-1;;;34;10
629125;3;2;;;34;10
629130;-1;-1;;;34;10
