Receiver;SPARE 626.275 MHz
Date/Time;18-01-2018 05-48-32 PM
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
591700;34;10;;;27;7
591705;-1;-1;;;27;7
591710;-1;-1;;;27;7
591715;-1;-1;;;27;7
591720;-1;-1;;;27;7
591725;36;11;;;27;7
591730;-1;-1;;;27;7
591735;-1;-1;;;27;7
591740;-1;-1;;;27;7
591745;-1;-1;;;27;7
591750;34;10;;;27;7
591755;-1;-1;;;27;7
591760;-1;-1;;;27;7
591765;-1;-1;;;27;7
591770;-1;-1;;;27;7
591775;36;11;;;27;7
591780;-1;-1;;;27;7
591785;-1;-1;;;27;7
591790;-1;-1;;;27;7
591795;-1;-1;;;27;7
591800;39;13;;;27;7
591805;-1;-1;;;27;7
591810;-1;-1;;;27;7
591815;-1;-1;;;27;7
591820;-1;-1;;;27;7
591825;39;13;;;27;7
591830;-1;-1;;;27;7
591835;-1;-1;;;27;7
591840;-1;-1;;;27;7
591845;-1;-1;;;27;7
591850;39;13;;;27;7
591855;-1;-1;;;27;7
591860;-1;-1;;;27;7
591865;-1;-1;;;27;7
591870;-1;-1;;;27;7
591875;39;13;;;27;7
591880;-1;-1;;;27;7
591885;-1;-1;;;27;7
591890;-1;-1;;;27;7
591895;-1;-1;;;27;7
591900;39;13;;;27;7
591905;-1;-1;;;27;7
591910;-1;-1;;;27;7
591915;-1;-1;;;27;7
591920;-1;-1;;;27;7
591925;36;11;;;27;7
591930;-1;-1;;;27;7
591935;-1;-1;;;27;7
591940;-1;-1;;;27;7
591945;-1;-1;;;27;7
591950;36;11;;;27;7
591955;-1;-1;;;27;7
591960;-1;-1;;;27;7
591965;-1;-1;;;27;7
591970;-1;-1;;;27;7
591975;36;11;;;27;7
591980;-1;-1;;;27;7
591985;-1;-1;;;27;7
591990;-1;-1;;;27;7
591995;-1;-1;;;27;7
592000;34;10;;;27;7
592005;-1;-1;;;27;7
592010;-1;-1;;;27;7
592015;-1;-1;;;27;7
592020;-1;-1;;;27;7
592025;34;10;;;27;7
592030;-1;-1;;;27;7
592035;-1;-1;;;27;7
592040;-1;-1;;;27;7
592045;-1;-1;;;27;7
592050;34;10;;;27;7
592055;-1;-1;;;27;7
592060;-1;-1;;;27;7
592065;-1;-1;;;27;7
592070;-1;-1;;;27;7
592075;34;10;;;27;7
592080;-1;-1;;;27;7
592085;-1;-1;;;27;7
592090;-1;-1;;;27;7
592095;-1;-1;;;27;7
592100;36;11;;;27;7
592105;-1;-1;;;27;7
592110;-1;-1;;;27;7
592115;-1;-1;;;27;7
592120;-1;-1;;;27;7
592125;34;10;;;27;7
592130;-1;-1;;;27;7
592135;-1;-1;;;27;7
592140;-1;-1;;;27;7
592145;-1;-1;;;27;7
592150;34;10;;;27;7
592155;-1;-1;;;27;7
592160;-1;-1;;;27;7
592165;-1;-1;;;27;7
592170;-1;-1;;;27;7
592175;34;10;;;27;7
592180;-1;-1;;;27;7
592185;-1;-1;;;27;7
592190;-1;-1;;;27;7
592195;-1;-1;;;27;7
592200;36;11;;;27;7
592205;-1;-1;;;27;7
592210;-1;-1;;;27;7
592215;-1;-1;;;27;7
592220;-1;-1;;;27;7
592225;34;10;;;27;7
592230;-1;-1;;;27;7
592235;-1;-1;;;27;7
592240;-1;-1;;;27;7
592245;-1;-1;;;27;7
592250;32;9;;;27;7
592255;-1;-1;;;27;7
592260;-1;-1;;;27;7
592265;-1;-1;;;27;7
592270;-1;-1;;;27;7
592275;30;8;;;27;7
592280;-1;-1;;;27;7
592285;-1;-1;;;27;7
592290;-1;-1;;;27;7
592295;-1;-1;;;27;7
592300;30;8;;;27;7
592305;-1;-1;;;27;7
592310;-1;-1;;;27;7
592315;-1;-1;;;27;7
592320;-1;-1;;;27;7
592325;30;8;;;27;7
592330;-1;-1;;;27;7
592335;-1;-1;;;27;7
592340;-1;-1;;;27;7
592345;-1;-1;;;27;7
592350;30;8;;;27;7
592355;-1;-1;;;27;7
592360;-1;-1;;;27;7
592365;-1;-1;;;27;7
592370;-1;-1;;;27;7
592375;30;8;;;27;7
592380;-1;-1;;;27;7
592385;-1;-1;;;27;7
592390;-1;-1;;;27;7
592395;-1;-1;;;27;7
592400;32;9;;;27;7
592405;-1;-1;;;27;7
592410;-1;-1;;;27;7
592415;-1;-1;;;27;7
592420;-1;-1;;;27;7
592425;32;9;;;27;7
592430;-1;-1;;;27;7
592435;-1;-1;;;27;7
592440;-1;-1;;;27;7
592445;-1;-1;;;27;7
592450;32;9;;;27;7
592455;-1;-1;;;27;7
592460;-1;-1;;;27;7
592465;-1;-1;;;27;7
592470;-1;-1;;;27;7
592475;32;9;;;27;7
592480;-1;-1;;;27;7
592485;-1;-1;;;27;7
592490;-1;-1;;;27;7
592495;-1;-1;;;27;7
592500;34;10;;;27;7
592505;-1;-1;;;27;7
592510;-1;-1;;;27;7
592515;-1;-1;;;27;7
592520;-1;-1;;;27;7
592525;32;9;;;27;7
592530;-1;-1;;;27;7
592535;-1;-1;;;27;7
592540;-1;-1;;;27;7
592545;-1;-1;;;27;7
592550;30;8;;;27;7
592555;-1;-1;;;27;7
592560;-1;-1;;;27;7
592565;-1;-1;;;27;7
592570;-1;-1;;;27;7
592575;30;8;;;27;7
592580;-1;-1;;;27;7
592585;-1;-1;;;27;7
592590;-1;-1;;;27;7
592595;-1;-1;;;27;7
592600;27;7;;;27;7
592605;-1;-1;;;27;7
592610;-1;-1;;;27;7
592615;-1;-1;;;27;7
592620;-1;-1;;;27;7
592625;27;7;;;27;7
592630;-1;-1;;;27;7
592635;-1;-1;;;27;7
592640;-1;-1;;;27;7
592645;-1;-1;;;27;7
592650;24;6;;;27;7
592655;-1;-1;;;27;7
592660;-1;-1;;;27;7
592665;-1;-1;;;27;7
592670;-1;-1;;;27;7
592675;24;6;;;27;7
592680;-1;-1;;;27;7
592685;-1;-1;;;27;7
592690;-1;-1;;;27;7
592695;-1;-1;;;27;7
592700;24;6;;;27;7
592705;-1;-1;;;27;7
592710;-1;-1;;;27;7
592715;-1;-1;;;27;7
592720;-1;-1;;;27;7
592725;24;6;;;27;7
592730;-1;-1;;;27;7
592735;-1;-1;;;27;7
592740;-1;-1;;;27;7
592745;-1;-1;;;27;7
592750;24;6;;;27;7
592755;-1;-1;;;27;7
592760;-1;-1;;;27;7
592765;-1;-1;;;27;7
592770;-1;-1;;;27;7
592775;24;6;;;27;7
592780;-1;-1;;;27;7
592785;-1;-1;;;27;7
592790;-1;-1;;;27;7
592795;-1;-1;;;27;7
592800;24;6;;;27;7
592805;-1;-1;;;27;7
592810;-1;-1;;;27;7
592815;-1;-1;;;27;7
592820;-1;-1;;;27;7
592825;24;6;;;27;7
592830;-1;-1;;;27;7
592835;-1;-1;;;27;7
592840;-1;-1;;;27;7
592845;-1;-1;;;27;7
592850;24;6;;;27;7
592855;-1;-1;;;27;7
592860;-1;-1;;;27;7
592865;-1;-1;;;27;7
592870;-1;-1;;;27;7
592875;21;5;;;27;7
592880;-1;-1;;;27;7
592885;-1;-1;;;27;7
592890;-1;-1;;;27;7
592895;-1;-1;;;27;7
592900;16;4;;;27;7
592905;-1;-1;;;27;7
592910;-1;-1;;;27;7
592915;-1;-1;;;27;7
592920;-1;-1;;;27;7
592925;16;4;;;27;7
592930;-1;-1;;;27;7
592935;-1;-1;;;27;7
592940;-1;-1;;;27;7
592945;-1;-1;;;27;7
592950;16;4;;;27;7
592955;-1;-1;;;27;7
592960;-1;-1;;;27;7
592965;-1;-1;;;27;7
592970;-1;-1;;;27;7
592975;11;3;;;27;7
592980;-1;-1;;;27;7
592985;-1;-1;;;27;7
592990;-1;-1;;;27;7
592995;-1;-1;;;27;7
593000;16;4;;;27;7
593005;-1;-1;;;27;7
593010;-1;-1;;;27;7
593015;-1;-1;;;27;7
593020;-1;-1;;;27;7
593025;16;4;;;27;7
593030;-1;-1;;;27;7
593035;-1;-1;;;27;7
593040;-1;-1;;;27;7
593045;-1;-1;;;27;7
593050;16;4;;;27;7
593055;-1;-1;;;27;7
593060;-1;-1;;;27;7
593065;-1;-1;;;27;7
593070;-1;-1;;;27;7
593075;16;4;;;27;7
593080;-1;-1;;;27;7
593085;-1;-1;;;27;7
593090;-1;-1;;;27;7
593095;-1;-1;;;27;7
593100;16;4;;;27;7
593105;-1;-1;;;27;7
593110;-1;-1;;;27;7
593115;-1;-1;;;27;7
593120;-1;-1;;;27;7
593125;16;4;;;27;7
593130;-1;-1;;;27;7
593135;-1;-1;;;27;7
593140;-1;-1;;;27;7
593145;-1;-1;;;27;7
593150;16;4;;;27;7
593155;-1;-1;;;27;7
593160;-1;-1;;;27;7
593165;-1;-1;;;27;7
593170;-1;-1;;;27;7
593175;16;4;;;27;7
593180;-1;-1;;;27;7
593185;-1;-1;;;27;7
593190;-1;-1;;;27;7
593195;-1;-1;;;27;7
593200;16;4;;;27;7
593205;-1;-1;;;27;7
593210;-1;-1;;;27;7
593215;-1;-1;;;27;7
593220;-1;-1;;;27;7
593225;11;3;;;27;7
593230;-1;-1;;;27;7
593235;-1;-1;;;27;7
593240;-1;-1;;;27;7
593245;-1;-1;;;27;7
593250;11;3;;;27;7
593255;-1;-1;;;27;7
593260;-1;-1;;;27;7
593265;-1;-1;;;27;7
593270;-1;-1;;;27;7
593275;16;4;;;27;7
593280;-1;-1;;;27;7
593285;-1;-1;;;27;7
593290;-1;-1;;;27;7
593295;-1;-1;;;27;7
593300;16;4;;;27;7
593305;-1;-1;;;27;7
593310;-1;-1;;;27;7
593315;-1;-1;;;27;7
593320;-1;-1;;;27;7
593325;16;4;;;27;7
593330;-1;-1;;;27;7
593335;-1;-1;;;27;7
593340;-1;-1;;;27;7
593345;-1;-1;;;27;7
593350;16;4;;;27;7
593355;-1;-1;;;27;7
593360;-1;-1;;;27;7
593365;-1;-1;;;27;7
593370;-1;-1;;;27;7
593375;16;4;;;27;7
593380;-1;-1;;;27;7
593385;-1;-1;;;27;7
593390;-1;-1;;;27;7
593395;-1;-1;;;27;7
593400;21;5;;;27;7
593405;-1;-1;;;27;7
593410;-1;-1;;;27;7
593415;-1;-1;;;27;7
593420;-1;-1;;;27;7
593425;16;4;;;27;7
593430;-1;-1;;;27;7
593435;-1;-1;;;27;7
593440;-1;-1;;;27;7
593445;-1;-1;;;27;7
593450;16;4;;;27;7
593455;-1;-1;;;27;7
593460;-1;-1;;;27;7
593465;-1;-1;;;27;7
593470;-1;-1;;;27;7
593475;16;4;;;27;7
593480;-1;-1;;;27;7
593485;-1;-1;;;27;7
593490;-1;-1;;;27;7
593495;-1;-1;;;27;7
593500;16;4;;;27;7
593505;-1;-1;;;27;7
593510;-1;-1;;;27;7
593515;-1;-1;;;27;7
593520;-1;-1;;;27;7
593525;16;4;;;27;7
593530;-1;-1;;;27;7
593535;-1;-1;;;27;7
593540;-1;-1;;;27;7
593545;-1;-1;;;27;7
593550;16;4;;;27;7
593555;-1;-1;;;27;7
593560;-1;-1;;;27;7
593565;-1;-1;;;27;7
593570;-1;-1;;;27;7
593575;16;4;;;27;7
593580;-1;-1;;;27;7
593585;-1;-1;;;27;7
593590;-1;-1;;;27;7
593595;-1;-1;;;27;7
593600;16;4;;;27;7
593605;-1;-1;;;27;7
593610;-1;-1;;;27;7
593615;-1;-1;;;27;7
593620;-1;-1;;;27;7
593625;16;4;;;27;7
593630;-1;-1;;;27;7
593635;-1;-1;;;27;7
593640;-1;-1;;;27;7
593645;-1;-1;;;27;7
593650;16;4;;;27;7
593655;-1;-1;;;27;7
593660;-1;-1;;;27;7
593665;-1;-1;;;27;7
593670;-1;-1;;;27;7
593675;21;5;;;27;7
593680;-1;-1;;;27;7
593685;-1;-1;;;27;7
593690;-1;-1;;;27;7
593695;-1;-1;;;27;7
593700;24;6;;;27;7
593705;-1;-1;;;27;7
593710;-1;-1;;;27;7
593715;-1;-1;;;27;7
593720;-1;-1;;;27;7
593725;24;6;;;27;7
593730;-1;-1;;;27;7
593735;-1;-1;;;27;7
593740;-1;-1;;;27;7
593745;-1;-1;;;27;7
593750;24;6;;;27;7
593755;-1;-1;;;27;7
593760;-1;-1;;;27;7
593765;-1;-1;;;27;7
593770;-1;-1;;;27;7
593775;24;6;;;27;7
593780;-1;-1;;;27;7
593785;-1;-1;;;27;7
593790;-1;-1;;;27;7
593795;-1;-1;;;27;7
593800;24;6;;;27;7
593805;-1;-1;;;27;7
593810;-1;-1;;;27;7
593815;-1;-1;;;27;7
593820;-1;-1;;;27;7
593825;24;6;;;27;7
593830;-1;-1;;;27;7
593835;-1;-1;;;27;7
593840;-1;-1;;;27;7
593845;-1;-1;;;27;7
593850;24;6;;;27;7
593855;-1;-1;;;27;7
593860;-1;-1;;;27;7
593865;-1;-1;;;27;7
593870;-1;-1;;;27;7
593875;27;7;;;27;7
593880;-1;-1;;;27;7
593885;-1;-1;;;27;7
593890;-1;-1;;;27;7
593895;-1;-1;;;27;7
593900;32;9;;;27;7
593905;-1;-1;;;27;7
593910;-1;-1;;;27;7
593915;-1;-1;;;27;7
593920;-1;-1;;;27;7
593925;36;11;;;27;7
593930;-1;-1;;;27;7
593935;-1;-1;;;27;7
593940;-1;-1;;;27;7
593945;-1;-1;;;27;7
593950;44;16;;;27;7
593955;-1;-1;;;27;7
593960;-1;-1;;;27;7
593965;-1;-1;;;27;7
593970;-1;-1;;;27;7
593975;44;16;;;27;7
593980;-1;-1;;;27;7
593985;-1;-1;;;27;7
593990;-1;-1;;;27;7
593995;-1;-1;;;27;7
594000;44;16;;;27;7
594005;-1;-1;;;27;7
594010;-1;-1;;;27;7
594015;-1;-1;;;27;7
594020;-1;-1;;;27;7
594025;46;18;;;27;7
594030;-1;-1;;;27;7
594035;-1;-1;;;27;7
594040;-1;-1;;;27;7
594045;-1;-1;;;27;7
594050;41;14;;;27;7
594055;-1;-1;;;27;7
594060;-1;-1;;;27;7
594065;-1;-1;;;27;7
594070;-1;-1;;;27;7
594075;44;16;;;27;7
594080;-1;-1;;;27;7
594085;-1;-1;;;27;7
594090;-1;-1;;;27;7
594095;-1;-1;;;27;7
594100;36;11;;;27;7
594105;-1;-1;;;27;7
594110;-1;-1;;;27;7
594115;-1;-1;;;27;7
594120;-1;-1;;;27;7
594125;36;11;;;27;7
594130;-1;-1;;;27;7
594135;-1;-1;;;27;7
594140;-1;-1;;;27;7
594145;-1;-1;;;27;7
594150;34;10;;;27;7
594155;-1;-1;;;27;7
594160;-1;-1;;;27;7
594165;-1;-1;;;27;7
594170;-1;-1;;;27;7
594175;36;11;;;27;7
594180;-1;-1;;;27;7
594185;-1;-1;;;27;7
594190;-1;-1;;;27;7
594195;-1;-1;;;27;7
594200;34;10;;;27;7
594205;-1;-1;;;27;7
594210;-1;-1;;;27;7
594215;-1;-1;;;27;7
594220;-1;-1;;;27;7
594225;36;11;;;27;7
594230;-1;-1;;;27;7
594235;-1;-1;;;27;7
594240;-1;-1;;;27;7
594245;-1;-1;;;27;7
594250;36;11;;;27;7
594255;-1;-1;;;27;7
594260;-1;-1;;;27;7
594265;-1;-1;;;27;7
594270;-1;-1;;;27;7
594275;39;13;;;27;7
594280;-1;-1;;;27;7
594285;-1;-1;;;27;7
594290;-1;-1;;;27;7
594295;-1;-1;;;27;7
594300;39;13;;;27;7
594305;-1;-1;;;27;7
594310;-1;-1;;;27;7
594315;-1;-1;;;27;7
594320;-1;-1;;;27;7
594325;39;13;;;27;7
594330;-1;-1;;;27;7
594335;-1;-1;;;27;7
594340;-1;-1;;;27;7
594345;-1;-1;;;27;7
594350;39;13;;;27;7
594355;-1;-1;;;27;7
594360;-1;-1;;;27;7
594365;-1;-1;;;27;7
594370;-1;-1;;;27;7
594375;39;13;;;27;7
594380;-1;-1;;;27;7
594385;-1;-1;;;27;7
594390;-1;-1;;;27;7
594395;-1;-1;;;27;7
594400;39;13;;;27;7
594405;-1;-1;;;27;7
594410;-1;-1;;;27;7
594415;-1;-1;;;27;7
594420;-1;-1;;;27;7
594425;39;13;;;27;7
594430;-1;-1;;;27;7
594435;-1;-1;;;27;7
594440;-1;-1;;;27;7
594445;-1;-1;;;27;7
594450;36;11;;;27;7
594455;-1;-1;;;27;7
594460;-1;-1;;;27;7
594465;-1;-1;;;27;7
594470;-1;-1;;;27;7
594475;36;11;;;27;7
594480;-1;-1;;;27;7
594485;-1;-1;;;27;7
594490;-1;-1;;;27;7
594495;-1;-1;;;27;7
594500;36;11;;;27;7
594505;-1;-1;;;27;7
594510;-1;-1;;;27;7
594515;-1;-1;;;27;7
594520;-1;-1;;;27;7
594525;36;11;;;27;7
594530;-1;-1;;;27;7
594535;-1;-1;;;27;7
594540;-1;-1;;;27;7
594545;-1;-1;;;27;7
594550;39;13;;;27;7
594555;-1;-1;;;27;7
594560;-1;-1;;;27;7
594565;-1;-1;;;27;7
594570;-1;-1;;;27;7
594575;39;13;;;27;7
594580;-1;-1;;;27;7
594585;-1;-1;;;27;7
594590;-1;-1;;;27;7
594595;-1;-1;;;27;7
594600;41;14;;;27;7
594605;-1;-1;;;27;7
594610;-1;-1;;;27;7
594615;-1;-1;;;27;7
594620;-1;-1;;;27;7
594625;41;14;;;27;7
594630;-1;-1;;;27;7
594635;-1;-1;;;27;7
594640;-1;-1;;;27;7
594645;-1;-1;;;27;7
594650;41;14;;;27;7
594655;-1;-1;;;27;7
594660;-1;-1;;;27;7
594665;-1;-1;;;27;7
594670;-1;-1;;;27;7
594675;41;14;;;27;7
594680;-1;-1;;;27;7
594685;-1;-1;;;27;7
594690;-1;-1;;;27;7
594695;-1;-1;;;27;7
594700;41;14;;;27;7
594705;-1;-1;;;27;7
594710;-1;-1;;;27;7
594715;-1;-1;;;27;7
594720;-1;-1;;;27;7
594725;39;13;;;27;7
594730;-1;-1;;;27;7
594735;-1;-1;;;27;7
594740;-1;-1;;;27;7
594745;-1;-1;;;27;7
594750;41;14;;;27;7
594755;-1;-1;;;27;7
594760;-1;-1;;;27;7
594765;-1;-1;;;27;7
594770;-1;-1;;;27;7
594775;39;13;;;27;7
594780;-1;-1;;;27;7
594785;-1;-1;;;27;7
594790;-1;-1;;;27;7
594795;-1;-1;;;27;7
594800;41;14;;;27;7
594805;-1;-1;;;27;7
594810;-1;-1;;;27;7
594815;-1;-1;;;27;7
594820;-1;-1;;;27;7
594825;39;13;;;27;7
594830;-1;-1;;;27;7
594835;-1;-1;;;27;7
594840;-1;-1;;;27;7
594845;-1;-1;;;27;7
594850;41;14;;;27;7
594855;-1;-1;;;27;7
594860;-1;-1;;;27;7
594865;-1;-1;;;27;7
594870;-1;-1;;;27;7
594875;41;14;;;27;7
594880;-1;-1;;;27;7
594885;-1;-1;;;27;7
594890;-1;-1;;;27;7
594895;-1;-1;;;27;7
594900;44;16;;;27;7
594905;-1;-1;;;27;7
594910;-1;-1;;;27;7
594915;-1;-1;;;27;7
594920;-1;-1;;;27;7
594925;44;16;;;27;7
594930;-1;-1;;;27;7
594935;-1;-1;;;27;7
594940;-1;-1;;;27;7
594945;-1;-1;;;27;7
594950;46;18;;;27;7
594955;-1;-1;;;27;7
594960;-1;-1;;;27;7
594965;-1;-1;;;27;7
594970;-1;-1;;;27;7
594975;46;18;;;27;7
594980;-1;-1;;;27;7
594985;-1;-1;;;27;7
594990;-1;-1;;;27;7
594995;-1;-1;;;27;7
595000;46;18;;;27;7
595005;-1;-1;;;27;7
595010;-1;-1;;;27;7
595015;-1;-1;;;27;7
595020;-1;-1;;;27;7
595025;46;18;;;27;7
595030;-1;-1;;;27;7
595035;-1;-1;;;27;7
595040;-1;-1;;;27;7
595045;-1;-1;;;27;7
595050;44;16;;;27;7
595055;-1;-1;;;27;7
595060;-1;-1;;;27;7
595065;-1;-1;;;27;7
595070;-1;-1;;;27;7
595075;44;16;;;27;7
595080;-1;-1;;;27;7
595085;-1;-1;;;27;7
595090;-1;-1;;;27;7
595095;-1;-1;;;27;7
595100;44;16;;;27;7
595105;-1;-1;;;27;7
595110;-1;-1;;;27;7
595115;-1;-1;;;27;7
595120;-1;-1;;;27;7
595125;44;16;;;27;7
595130;-1;-1;;;27;7
595135;-1;-1;;;27;7
595140;-1;-1;;;27;7
595145;-1;-1;;;27;7
595150;41;14;;;27;7
595155;-1;-1;;;27;7
595160;-1;-1;;;27;7
595165;-1;-1;;;27;7
595170;-1;-1;;;27;7
595175;41;14;;;27;7
595180;-1;-1;;;27;7
595185;-1;-1;;;27;7
595190;-1;-1;;;27;7
595195;-1;-1;;;27;7
595200;44;16;;;27;7
595205;-1;-1;;;27;7
595210;-1;-1;;;27;7
595215;-1;-1;;;27;7
595220;-1;-1;;;27;7
595225;39;13;;;27;7
595230;-1;-1;;;27;7
595235;-1;-1;;;27;7
595240;-1;-1;;;27;7
595245;-1;-1;;;27;7
595250;41;14;;;27;7
595255;-1;-1;;;27;7
595260;-1;-1;;;27;7
595265;-1;-1;;;27;7
595270;-1;-1;;;27;7
595275;39;13;;;27;7
595280;-1;-1;;;27;7
595285;-1;-1;;;27;7
595290;-1;-1;;;27;7
595295;-1;-1;;;27;7
595300;39;13;;;27;7
595305;-1;-1;;;27;7
595310;-1;-1;;;27;7
595315;-1;-1;;;27;7
595320;-1;-1;;;27;7
595325;41;14;;;27;7
595330;-1;-1;;;27;7
595335;-1;-1;;;27;7
595340;-1;-1;;;27;7
595345;-1;-1;;;27;7
595350;39;13;;;27;7
595355;-1;-1;;;27;7
595360;-1;-1;;;27;7
595365;-1;-1;;;27;7
595370;-1;-1;;;27;7
595375;39;13;;;27;7
595380;-1;-1;;;27;7
595385;-1;-1;;;27;7
595390;-1;-1;;;27;7
595395;-1;-1;;;27;7
595400;39;13;;;27;7
595405;-1;-1;;;27;7
595410;-1;-1;;;27;7
595415;-1;-1;;;27;7
595420;-1;-1;;;27;7
595425;36;11;;;27;7
595430;-1;-1;;;27;7
595435;-1;-1;;;27;7
595440;-1;-1;;;27;7
595445;-1;-1;;;27;7
595450;34;10;;;27;7
595455;-1;-1;;;27;7
595460;-1;-1;;;27;7
595465;-1;-1;;;27;7
595470;-1;-1;;;27;7
595475;34;10;;;27;7
595480;-1;-1;;;27;7
595485;-1;-1;;;27;7
595490;-1;-1;;;27;7
595495;-1;-1;;;27;7
595500;34;10;;;27;7
595505;-1;-1;;;27;7
595510;-1;-1;;;27;7
595515;-1;-1;;;27;7
595520;-1;-1;;;27;7
595525;34;10;;;27;7
595530;-1;-1;;;27;7
595535;-1;-1;;;27;7
595540;-1;-1;;;27;7
595545;-1;-1;;;27;7
595550;32;9;;;27;7
595555;-1;-1;;;27;7
595560;-1;-1;;;27;7
595565;-1;-1;;;27;7
595570;-1;-1;;;27;7
595575;34;10;;;27;7
595580;-1;-1;;;27;7
595585;-1;-1;;;27;7
595590;-1;-1;;;27;7
595595;-1;-1;;;27;7
595600;34;10;;;27;7
595605;-1;-1;;;27;7
595610;-1;-1;;;27;7
595615;-1;-1;;;27;7
595620;-1;-1;;;27;7
595625;34;10;;;27;7
595630;-1;-1;;;27;7
595635;-1;-1;;;27;7
595640;-1;-1;;;27;7
595645;-1;-1;;;27;7
595650;34;10;;;27;7
595655;-1;-1;;;27;7
595660;-1;-1;;;27;7
595665;-1;-1;;;27;7
595670;-1;-1;;;27;7
595675;34;10;;;27;7
595680;-1;-1;;;27;7
595685;-1;-1;;;27;7
595690;-1;-1;;;27;7
595695;-1;-1;;;27;7
595700;34;10;;;27;7
595705;-1;-1;;;27;7
595710;-1;-1;;;27;7
595715;-1;-1;;;27;7
595720;-1;-1;;;27;7
595725;36;11;;;27;7
595730;-1;-1;;;27;7
595735;-1;-1;;;27;7
595740;-1;-1;;;27;7
595745;-1;-1;;;27;7
595750;34;10;;;27;7
595755;-1;-1;;;27;7
595760;-1;-1;;;27;7
595765;-1;-1;;;27;7
595770;-1;-1;;;27;7
595775;32;9;;;27;7
595780;-1;-1;;;27;7
595785;-1;-1;;;27;7
595790;-1;-1;;;27;7
595795;-1;-1;;;27;7
595800;30;8;;;27;7
595805;-1;-1;;;27;7
595810;-1;-1;;;27;7
595815;-1;-1;;;27;7
595820;-1;-1;;;27;7
595825;30;8;;;27;7
595830;-1;-1;;;27;7
595835;-1;-1;;;27;7
595840;-1;-1;;;27;7
595845;-1;-1;;;27;7
595850;24;6;;;27;7
595855;-1;-1;;;27;7
595860;-1;-1;;;27;7
595865;-1;-1;;;27;7
595870;-1;-1;;;27;7
595875;21;5;;;27;7
595880;-1;-1;;;27;7
595885;-1;-1;;;27;7
595890;-1;-1;;;27;7
595895;-1;-1;;;27;7
595900;16;4;;;27;7
595905;-1;-1;;;27;7
595910;-1;-1;;;27;7
595915;-1;-1;;;27;7
595920;-1;-1;;;27;7
595925;11;3;;;27;7
595930;-1;-1;;;27;7
595935;-1;-1;;;27;7
595940;-1;-1;;;27;7
595945;-1;-1;;;27;7
595950;3;2;;;27;7
595955;-1;-1;;;27;7
595960;-1;-1;;;27;7
595965;-1;-1;;;27;7
595970;-1;-1;;;27;7
595975;3;2;;;27;7
595980;-1;-1;;;27;7
595985;-1;-1;;;27;7
595990;-1;-1;;;27;7
595995;-1;-1;;;27;7
596000;3;2;;;27;7
596005;-1;-1;;;27;7
596010;-1;-1;;;27;7
596015;-1;-1;;;27;7
596020;-1;-1;;;27;7
596025;3;2;;;27;7
596030;-1;-1;;;27;7
596035;-1;-1;;;27;7
596040;-1;-1;;;27;7
596045;-1;-1;;;27;7
596050;3;2;;;27;7
596055;-1;-1;;;27;7
596060;-1;-1;;;27;7
596065;-1;-1;;;27;7
596070;-1;-1;;;27;7
596075;3;2;;;27;7
596080;-1;-1;;;27;7
596085;-1;-1;;;27;7
596090;-1;-1;;;27;7
596095;-1;-1;;;27;7
596100;11;3;;;27;7
596105;-1;-1;;;27;7
596110;-1;-1;;;27;7
596115;-1;-1;;;27;7
596120;-1;-1;;;27;7
596125;16;4;;;27;7
596130;-1;-1;;;27;7
596135;-1;-1;;;27;7
596140;-1;-1;;;27;7
596145;-1;-1;;;27;7
596150;16;4;;;27;7
596155;-1;-1;;;27;7
596160;-1;-1;;;27;7
596165;-1;-1;;;27;7
596170;-1;-1;;;27;7
596175;21;5;;;27;7
596180;-1;-1;;;27;7
596185;-1;-1;;;27;7
596190;-1;-1;;;27;7
596195;-1;-1;;;27;7
596200;24;6;;;27;7
596205;-1;-1;;;27;7
596210;-1;-1;;;27;7
596215;-1;-1;;;27;7
596220;-1;-1;;;27;7
596225;24;6;;;27;7
596230;-1;-1;;;27;7
596235;-1;-1;;;27;7
596240;-1;-1;;;27;7
596245;-1;-1;;;27;7
596250;27;7;;;27;7
596255;-1;-1;;;27;7
596260;-1;-1;;;27;7
596265;-1;-1;;;27;7
596270;-1;-1;;;27;7
596275;27;7;;;27;7
596280;-1;-1;;;27;7
596285;-1;-1;;;27;7
596290;-1;-1;;;27;7
596295;-1;-1;;;27;7
596300;30;8;;;27;7
596305;-1;-1;;;27;7
596310;-1;-1;;;27;7
596315;-1;-1;;;27;7
596320;-1;-1;;;27;7
596325;30;8;;;27;7
596330;-1;-1;;;27;7
596335;-1;-1;;;27;7
596340;-1;-1;;;27;7
596345;-1;-1;;;27;7
596350;30;8;;;27;7
596355;-1;-1;;;27;7
596360;-1;-1;;;27;7
596365;-1;-1;;;27;7
596370;-1;-1;;;27;7
596375;30;8;;;27;7
596380;-1;-1;;;27;7
596385;-1;-1;;;27;7
596390;-1;-1;;;27;7
596395;-1;-1;;;27;7
596400;27;7;;;27;7
596405;-1;-1;;;27;7
596410;-1;-1;;;27;7
596415;-1;-1;;;27;7
596420;-1;-1;;;27;7
596425;30;8;;;27;7
596430;-1;-1;;;27;7
596435;-1;-1;;;27;7
596440;-1;-1;;;27;7
596445;-1;-1;;;27;7
