572.554069, -64.0044
572.561761, -64.5399
572.569453, -64.9208
572.577146, -65.1592
572.584838, -65.0514
572.592530, -64.7318
572.600223, -72.3663
572.607915, -72.1333
572.615607, -72.3637
572.623300, -72.5605
572.630992, -71.9514
572.638684, -70.7829
572.646377, -69.8832
572.654069, -69.3481
572.661761, -68.9113
572.669453, -68.5181
572.677146, -68.3238
572.684838, -68.4283
572.692530, -68.5844
572.700223, -68.5325
572.707915, -68.1728
572.715607, -67.7221
572.723300, -67.4445
572.730992, -66.9898
572.738684, -66.1340
572.746377, -65.0883
572.754069, -64.5576
572.761761, -64.7502
572.769454, -65.3587
572.777146, -65.7410
572.784838, -66.2271
572.792530, -66.9514
572.800223, -66.5979
572.807915, -66.7246
572.815607, -66.8806
572.823300, -66.8115
572.830992, -66.7689
572.838684, -66.8142
572.846377, -66.9471
572.854069, -67.1673
572.861761, -67.5592
572.869454, -68.3220
572.877146, -69.3711
572.884838, -70.0196
572.892531, -70.0430
572.900223, -69.8547
572.907915, -69.9887
572.915607, -70.5307
572.923300, -71.1903
572.930992, -71.8353
572.938684, -72.4119
572.946377, -72.7581
572.954069, -72.8873
572.961761, -73.1274
572.969454, -73.4302
572.977146, -74.0733
572.984838, -74.7594
572.992531, -74.5802
573.000223, -65.8582
573.007915, -64.9497
573.015607, -64.7183
573.023300, -65.2014
573.030992, -65.7712
573.038684, -66.2613
573.046377, -66.2981
573.054069, -65.8911
573.061761, -65.4065
573.069454, -66.2238
573.077146, -66.2753
573.084838, -65.8349
573.092531, -65.4013
573.100223, -65.3690
573.107915, -65.6256
573.115608, -65.9591
573.123300, -66.0228
573.130992, -65.9377
573.138684, -66.0645
573.146377, -66.2253
573.154069, -66.1073
573.161761, -65.7271
573.169454, -65.3538
573.177146, -65.3034
573.184838, -65.6182
573.192531, -65.8068
573.200223, -65.2070
573.207915, -64.8891
573.215608, -65.5025
573.223300, -66.2209
573.230992, -66.7325
573.238684, -66.9267
573.246377, -67.2839
573.254069, -67.4979
573.261761, -67.0451
573.269454, -66.2542
573.277146, -65.6535
573.284838, -65.5386
573.292531, -66.1082
573.300223, -66.8046
573.307915, -67.2623
573.315608, -67.7291
573.323300, -67.6769
573.330992, -67.4601
573.338685, -67.3489
573.346377, -67.2126
573.354069, -67.2392
573.361761, -67.1628
573.369454, -66.8982
573.377146, -66.5774
573.384838, -66.5803
573.392531, -66.1431
573.400223, -60.3906
573.407915, -59.8563
573.415608, -60.2266
573.423300, -60.6006
573.430992, -60.9828
573.438685, -61.4344
573.446377, -62.0686
573.454069, -62.5087
573.461761, -62.7494
573.469454, -63.0886
573.477146, -62.9684
573.484838, -62.2848
573.492531, -61.4839
573.500223, -60.8244
573.507915, -60.7408
573.515608, -61.2812
573.523300, -61.7649
573.530992, -61.9380
573.538685, -61.9100
573.546377, -61.9853
573.554069, -62.4355
573.561762, -63.1853
573.569454, -63.9678
573.577146, -64.6109
573.584838, -64.9552
573.592531, -64.8794
573.600223, -59.8992
573.607915, -58.8255
573.615608, -58.8816
573.623300, -59.5254
573.630992, -60.8740
573.638685, -62.5700
573.646377, -63.4646
573.654069, -63.1126
573.661762, -62.3987
573.669454, -62.0110
573.677146, -61.8155
573.684839, -61.5222
573.692531, -61.1332
573.700223, -60.8701
573.707915, -60.8967
573.715608, -60.7316
573.723300, -60.0852
573.730992, -59.6420
573.738685, -59.5765
573.746377, -60.1001
573.754069, -60.9287
573.761762, -61.0757
573.769454, -60.8423
573.777146, -61.0723
573.784839, -61.6928
573.792531, -61.9469
573.800223, -65.1405
573.807915, -65.1018
573.815608, -65.2984
573.823300, -65.0874
573.830992, -64.4129
573.838685, -63.7824
573.846377, -63.4855
573.854069, -63.4926
573.861762, -63.9705
573.869454, -64.5528
573.877146, -64.4538
573.884839, -63.6312
573.892531, -62.4159
573.900223, -61.3347
573.907916, -60.3996
573.915608, -60.6791
573.923300, -60.7639
573.930992, -60.3123
573.938685, -60.1230
573.946377, -60.6120
573.954069, -60.6886
573.961762, -60.3645
573.969454, -60.5566
573.977146, -60.6349
573.984839, -60.3401
573.992531, -60.0551
574.000223, -80.4132
574.007916, -81.9397
574.015608, -82.7893
574.023300, -83.3541
574.030992, -83.9565
574.038685, -84.3878
574.046377, -84.3367
574.054069, -83.4138
574.061762, -82.3471
574.069454, -81.3399
574.077146, -80.3048
574.084839, -79.2240
574.092531, -77.6591
574.100223, -75.8996
574.107916, -73.8665
574.115608, -72.0925
574.123300, -70.7494
574.130993, -69.4213
574.138685, -68.1323
574.146377, -66.9985
574.154069, -66.3244
574.161762, -65.7611
574.169454, -65.1991
574.177146, -65.1201
574.184839, -65.2221
574.192531, -65.4809
574.200223, -68.8300
574.207916, -70.2219
574.215608, -71.2047
574.223300, -70.9608
574.230993, -70.1010
574.238685, -69.4523
574.246377, -69.2297
574.254069, -69.1992
574.261762, -69.3890
574.269454, -69.7575
574.277146, -70.2156
574.284839, -71.3038
574.292531, -72.9973
574.300223, -74.0451
574.307916, -74.1973
574.315608, -73.7931
574.323300, -73.1518
574.330993, -72.6930
574.338685, -72.1710
574.346377, -71.8472
574.354070, -72.0505
574.361762, -72.5156
574.369454, -73.4276
574.377146, -74.6660
574.384839, -75.8505
574.392531, -77.4505
574.400223, -84.3488
574.407916, -84.4071
574.415608, -83.8172
574.423300, -82.1473
574.430993, -80.3067
574.438685, -78.1722
574.446377, -76.2514
574.454070, -74.9179
574.461762, -73.7506
574.469454, -72.6328
574.477147, -71.8127
574.484839, -71.1325
574.492531, -70.5956
574.500223, -70.3685
574.507916, -70.1818
574.515608, -69.1554
574.523300, -67.5303
574.530993, -66.4435
574.538685, -66.0137
574.546377, -66.2845
574.554070, -66.9034
574.561762, -67.2160
574.569454, -67.4384
574.577147, -67.7617
574.584839, -67.6117
574.592531, -67.3548
574.600223, -60.2479
574.607916, -60.9247
574.615608, -61.4426
574.623300, -62.5759
574.630993, -63.1745
574.638685, -62.4964
574.646377, -61.7883
574.654070, -61.5109
574.661762, -61.8167
574.669454, -62.4558
574.677147, -63.1074
574.684839, -63.5527
574.692531, -63.7719
574.700224, -64.1797
574.707916, -64.6702
574.715608, -65.2319
574.723300, -66.1329
574.730993, -67.3729
574.738685, -68.8571
574.746377, -70.7061
574.754070, -72.5668
574.761762, -74.1745
574.769454, -75.7712
574.777147, -77.8176
574.784839, -80.3978
574.792531, -83.0750
574.800224, -63.6023
574.807916, -63.9333
574.815608, -63.6356
574.823300, -63.2135
574.830993, -63.0607
574.838685, -63.0320
574.846377, -63.0752
574.854070, -62.8330
574.861762, -62.4355
574.869454, -62.0500
574.877147, -61.6916
574.884839, -61.5185
574.892531, -61.4302
574.900224, -61.4224
574.907916, -61.2508
574.915608, -60.9696
574.923301, -60.7662
574.930993, -61.0441
574.938685, -61.6178
574.946377, -61.7694
574.954070, -61.3375
574.961762, -60.5164
574.969454, -60.0142
574.977147, -60.1572
574.984839, -60.5749
574.992531, -60.9391
575.000224, -66.1034
575.007916, -65.8042
575.015608, -65.9720
575.023301, -66.5013
575.030993, -67.2061
575.038685, -67.5406
575.046378, -67.2461
575.054070, -66.7996
575.061762, -66.5421
575.069454, -66.3441
575.077147, -66.2209
575.084839, -65.9481
575.092531, -65.4333
575.100224, -65.1909
575.107916, -65.2375
575.115608, -65.3013
575.123301, -65.3692
575.130993, -65.6275
575.138685, -65.6894
575.146378, -65.1814
575.154070, -64.7111
575.161762, -64.4799
575.169454, -64.5720
575.177147, -65.0876
575.184839, -65.4190
575.192531, -65.2817
575.200224, -85.4636
575.207916, -83.9336
575.215608, -82.4329
575.223301, -81.1071
575.230993, -80.1076
575.238685, -79.1794
575.246378, -78.1356
575.254070, -76.8900
575.261762, -75.8349
575.269455, -74.9754
575.277147, -73.6275
575.284839, -71.7185
575.292531, -69.8340
575.300224, -68.4626
575.307916, -67.6674
575.315608, -67.3157
575.323301, -67.1040
575.330993, -67.0791
575.338685, -67.3194
575.346378, -67.5208
575.354070, -67.5034
575.361762, -67.3248
575.369455, -67.2126
575.377147, -67.2831
575.384839, -67.0355
575.392531, -66.0602
575.400224, -87.1113
575.407916, -86.6116
575.415608, -86.2795
575.423301, -86.3087
575.430993, -86.7407
575.438685, -87.5121
575.446378, -88.2891
575.454070, -88.4660
575.461762, -87.9421
575.469455, -86.8108
575.477147, -85.7099
575.484839, -85.2637
575.492532, -85.4844
575.500224, -86.1966
575.507916, -86.6816
575.515608, -86.2698
575.523301, -85.5638
575.530993, -84.5508
575.538685, -81.8014
575.546378, -79.4765
575.554070, -78.7628
575.561762, -79.0341
575.569455, -80.4137
575.577147, -82.8291
575.584839, -84.3271
575.592532, -84.7449
575.600224, -86.2507
575.607916, -86.3221
575.615608, -86.5217
575.623301, -86.8186
575.630993, -87.0138
575.638685, -86.7709
575.646378, -86.4327
575.654070, -86.2965
575.661762, -86.2971
575.669455, -86.2017
575.677147, -85.9256
575.684839, -85.6713
575.692532, -85.6342
575.700224, -85.9544
575.707916, -86.5168
575.715609, -87.1122
575.723301, -87.3944
575.730993, -87.4923
575.738685, -87.5129
575.746378, -87.3983
575.754070, -86.7620
575.761762, -85.7303
575.769455, -84.5519
575.777147, -83.3229
575.784839, -82.5363
575.792532, -82.3697
575.800224, -84.8279
575.807916, -85.7199
575.815609, -86.8177
575.823301, -87.2435
575.830993, -87.2660
575.838686, -87.1951
575.846378, -87.0943
575.854070, -86.7488
575.861762, -86.1575
575.869455, -85.5736
575.877147, -85.4069
575.884839, -85.5220
575.892532, -85.4912
575.900224, -85.5025
575.907916, -85.4650
575.915609, -85.3394
575.923301, -85.0938
575.930993, -84.8519
575.938686, -84.9339
575.946378, -85.4655
575.954070, -86.1512
575.961762, -86.5287
575.969455, -86.1829
575.977147, -85.4073
575.984839, -84.9931
575.992532, -84.8179
576.000224, -86.1038
576.007916, -86.3374
576.015609, -86.4308
576.023301, -85.9602
576.030993, -85.2721
576.038686, -84.8396
576.046378, -85.0836
576.054070, -85.7690
576.061763, -86.6595
576.069455, -86.9851
576.077147, -86.5246
576.084839, -86.1542
576.092532, -85.9235
576.100224, -86.0260
576.107916, -86.2655
576.115609, -86.5501
576.123301, -86.9037
576.130993, -87.3053
576.138686, -87.1685
576.146378, -86.3974
576.154070, -85.8244
576.161763, -85.5065
576.169455, -85.4870
576.177147, -85.9158
576.184839, -86.3764
576.192532, -86.7621
576.200224, -85.1447
576.207916, -85.7817
576.215609, -87.0492
576.223301, -88.0235
576.230993, -88.0526
576.238686, -87.3215
576.246378, -86.5095
576.254070, -86.0041
576.261763, -85.8278
576.269455, -85.5828
576.277147, -85.3484
576.284840, -85.4485
576.292532, -85.6913
576.300224, -86.2826
576.307916, -86.7950
576.315609, -86.6350
576.323301, -86.2245
576.330993, -85.8631
576.338686, -85.5894
576.346378, -85.5055
576.354070, -85.2582
576.361763, -84.9715
576.369455, -85.0321
576.377147, -85.3454
576.384840, -85.8202
576.392532, -86.0042
576.400224, -85.7352
576.407916, -85.6650
576.415609, -85.3889
576.423301, -85.2221
576.430993, -85.4957
576.438686, -85.9717
576.446378, -86.3764
576.454070, -86.2834
576.461763, -86.1245
576.469455, -86.0825
576.477147, -85.9174
576.484840, -85.5617
576.492532, -84.9171
576.500224, -83.9575
576.507917, -82.8425
576.515609, -82.4397
576.523301, -82.5907
576.530993, -83.1766
576.538686, -83.5692
576.546378, -83.0360
576.554070, -82.7867
576.561763, -82.8515
576.569455, -82.7590
576.577147, -82.3511
576.584840, -80.0033
576.592532, -71.2713
576.600224, -56.1027
576.607917, -50.7577
576.615609, -47.2220
576.623301, -45.0974
576.630994, -44.1774
576.638686, -43.8505
576.646378, -43.5348
576.654070, -43.0260
576.661763, -42.5035
576.669455, -42.0573
576.677147, -41.9446
576.684840, -42.2505
576.692532, -41.9886
576.700224, -41.5421
576.707917, -41.9639
576.715609, -42.5833
576.723301, -42.8822
576.730994, -42.7647
576.738686, -42.2877
576.746378, -42.9011
576.754070, -43.2262
576.761763, -43.0690
576.769455, -43.0471
576.777147, -43.8515
576.784840, -45.9313
576.792532, -49.8238
576.800224, -57.2059
576.807917, -67.8046
576.815609, -77.5539
576.823301, -79.5027
576.830994, -80.1957
576.838686, -81.3412
576.846378, -82.3619
576.854071, -82.5104
576.861763, -82.0533
576.869455, -81.8651
576.877147, -81.7557
576.884840, -81.8999
576.892532, -82.2911
576.900224, -82.4985
576.907917, -82.7371
576.915609, -83.0656
576.923301, -83.2104
576.930994, -83.5908
576.938686, -83.9301
576.946378, -83.9959
576.954071, -84.1758
576.961763, -83.5039
576.969455, -78.6874
576.977147, -72.2142
576.984840, -67.4767
576.992532, -64.5047
577.000224, -61.2600
577.007917, -60.3680
577.015609, -59.5559
577.023301, -58.8854
577.030994, -58.4904
577.038686, -58.4168
577.046378, -58.3018
577.054071, -57.4040
577.061763, -56.4380
577.069455, -55.6933
577.077148, -55.1402
577.084840, -54.8578
577.092532, -54.7302
577.100224, -55.3607
577.107917, -55.5812
577.115609, -56.4417
577.123301, -56.8311
577.130994, -56.6314
577.138686, -56.5619
577.146378, -57.2645
577.154071, -58.9914
577.161763, -62.0448
577.169455, -67.2817
577.177148, -74.9615
577.184840, -83.2232
577.192532, -86.8403
577.200224, -82.3606
577.207917, -79.5902
577.215609, -77.7048
577.223301, -76.4389
577.230994, -75.4343
577.238686, -74.8128
577.246378, -74.4504
577.254071, -74.1086
577.261763, -74.0114
577.269455, -73.9740
577.277148, -73.9883
577.284840, -73.9891
577.292532, -73.6842
577.300225, -73.3540
577.307917, -73.1525
577.315609, -73.3507
577.323301, -74.2245
577.330994, -75.1701
577.338686, -75.5542
577.346378, -75.7993
577.354071, -75.9970
577.361763, -76.3023
577.369455, -76.9936
577.377148, -77.8919
577.384840, -79.0237
577.392532, -80.9264
577.400225, -85.3281
577.407917, -85.6363
577.415609, -85.9864
577.423302, -85.6937
577.430994, -85.1091
577.438686, -84.6993
577.446378, -84.4604
577.454071, -84.3873
577.461763, -84.5592
577.469455, -84.8221
577.477148, -85.2379
577.484840, -85.7495
577.492532, -85.8288
577.500225, -85.8300
577.507917, -86.4827
577.515609, -87.8913
577.523302, -88.9543
577.530994, -88.7222
577.538686, -88.0584
577.546378, -87.3118
577.554071, -86.6030
577.561763, -86.4123
577.569455, -86.3933
577.577148, -86.1792
577.584840, -85.8172
577.592532, -84.9341
577.600225, -85.5610
577.607917, -85.5790
577.615609, -85.4472
577.623302, -85.2571
577.630994, -85.1700
577.638686, -85.1049
577.646379, -85.3055
577.654071, -85.5604
577.661763, -85.6178
577.669455, -85.4775
577.677148, -85.0245
577.684840, -84.3540
577.692532, -83.7986
577.700225, -83.6451
577.707917, -83.7775
577.715609, -84.1358
577.723302, -84.5617
577.730994, -85.0335
577.738686, -85.6524
577.746379, -86.1663
577.754071, -86.5301
577.761763, -86.4186
577.769455, -86.0387
577.777148, -85.9974
577.784840, -85.8168
577.792532, -85.3084
577.800225, -85.0646
577.807917, -84.4082
577.815609, -84.4561
577.823302, -84.5662
577.830994, -84.9063
577.838686, -85.2982
577.846379, -85.5006
577.854071, -85.5789
577.861763, -85.5586
577.869456, -85.6411
577.877148, -85.8925
577.884840, -86.2939
577.892532, -86.0421
577.900225, -85.0732
577.907917, -84.4693
577.915609, -84.5439
577.923302, -85.2664
577.930994, -86.2479
577.938686, -86.7118
577.946379, -86.4101
577.954071, -85.5583
577.961763, -84.8127
577.969456, -84.5960
577.977148, -84.8828
577.984840, -85.5004
577.992532, -86.1183
578.000225, -86.6255
578.007917, -86.1066
578.015609, -85.5433
578.023302, -84.9245
578.030994, -84.2465
578.038686, -83.0787
578.046379, -81.9411
578.054071, -81.0111
578.061763, -80.2686
578.069456, -79.2742
578.077148, -77.9480
578.084840, -76.7708
578.092533, -75.7428
578.100225, -74.7818
578.107917, -73.8788
578.115609, -72.9722
578.123302, -72.5411
578.130994, -72.7480
578.138686, -72.9540
578.146379, -72.6243
578.154071, -71.7795
578.161763, -70.9959
578.169456, -70.6238
578.177148, -70.3403
578.184840, -69.6105
578.192533, -68.3990
578.200225, -71.1689
578.207917, -71.6082
578.215610, -70.3597
578.223302, -69.1025
578.230994, -68.4556
578.238686, -67.9901
578.246379, -67.8953
578.254071, -67.9891
578.261763, -67.8374
578.269456, -67.1941
578.277148, -66.0071
578.284840, -60.9918
578.292533, -54.6149
578.300225, -51.3240
578.307917, -50.3564
578.315610, -50.7325
578.323302, -52.8582
578.330994, -57.8476
578.338686, -63.7546
578.346379, -65.1494
578.354071, -65.2412
578.361763, -65.1280
578.369456, -64.6805
578.377148, -64.0819
578.384840, -63.8759
578.392533, -64.0436
578.400225, -63.6834
578.407917, -63.5001
578.415610, -63.5501
578.423302, -63.8243
578.430994, -64.3011
578.438687, -64.9026
578.446379, -64.8611
578.454071, -64.1174
578.461763, -63.4531
578.469456, -62.9401
578.477148, -62.8938
578.484840, -63.2374
578.492533, -63.3042
578.500225, -63.3404
578.507917, -63.6360
578.515610, -64.2657
578.523302, -65.2425
578.530994, -66.1267
578.538687, -66.6898
578.546379, -66.8533
578.554071, -66.8500
578.561763, -66.6334
578.569456, -66.2077
578.577148, -66.0244
578.584840, -66.1092
578.592533, -66.4289
578.600225, -66.4524
578.607917, -66.7082
578.615610, -66.9877
578.623302, -67.3393
578.630994, -67.5772
578.638687, -67.4274
578.646379, -67.0657
578.654071, -66.8952
578.661764, -67.2585
578.669456, -67.8004
578.677148, -68.0100
578.684840, -67.6006
578.692533, -66.6566
578.700225, -65.9844
578.707917, -65.6787
578.715610, -65.5728
578.723302, -65.7081
578.730994, -66.0358
578.738687, -66.2921
578.746379, -66.3599
578.754071, -66.5702
578.761764, -66.8246
578.769456, -66.6740
578.777148, -66.3029
578.784840, -65.9065
578.792533, -65.7255
578.800225, -66.6219
578.807917, -66.3277
578.815610, -66.4409
578.823302, -67.1155
578.830994, -67.8372
578.838687, -67.8134
578.846379, -67.0055
578.854071, -66.0379
578.861764, -65.5332
578.869456, -65.3633
578.877148, -65.2914
578.884841, -65.2123
578.892533, -65.1609
578.900225, -65.3901
578.907917, -65.4922
578.915610, -65.0138
578.923302, -64.2927
578.930994, -64.1631
578.938687, -64.7430
578.946379, -65.8417
578.954071, -66.8307
578.961764, -67.1467
578.969456, -67.4402
578.977148, -67.7498
578.984841, -67.8464
578.992533, -67.8831
579.000225, -66.1228
579.007918, -65.8955
579.015610, -65.8745
579.023302, -65.9224
579.030994, -66.0440
579.038687, -66.1152
579.046379, -66.2346
579.054071, -66.0116
579.061764, -65.3828
579.069456, -64.3848
579.077148, -63.6405
579.084841, -63.7332
579.092533, -64.3635
579.100225, -65.8040
579.107918, -67.9120
579.115610, -69.3769
579.123302, -69.6729
579.130994, -68.5142
579.138687, -66.5445
579.146379, -65.1463
579.154071, -64.5779
579.161764, -64.7256
579.169456, -65.5997
579.177148, -66.6657
579.184841, -67.0777
579.192533, -66.8764
579.200225, -66.8352
579.207918, -65.8429
579.215610, -64.8427
579.223302, -64.0804
579.230995, -63.7240
579.238687, -63.4546
579.246379, -63.3393
579.254071, -63.4056
579.261764, -63.7027
579.269456, -63.9718
579.277148, -63.8282
579.284841, -63.8583
579.292533, -64.0565
579.300225, -64.4292
579.307918, -64.1888
579.315610, -62.5664
579.323302, -60.9608
579.330995, -60.0534
579.338687, -59.8767
579.346379, -60.2136
579.354071, -60.4436
579.361764, -60.2253
579.369456, -59.6922
579.377148, -59.3969
579.384841, -59.8725
579.392533, -60.9372
579.400225, -61.9401
579.407918, -61.9090
579.415610, -61.9560
579.423302, -61.6686
579.430995, -61.4931
579.438687, -61.5406
579.446379, -61.9625
579.454072, -62.7535
579.461764, -62.9961
579.469456, -62.5472
579.477148, -62.0908
579.484841, -61.4829
579.492533, -60.7656
579.500225, -60.2922
579.507918, -60.2989
579.515610, -61.1788
579.523302, -62.7998
579.530995, -64.5195
579.538687, -65.4202
579.546379, -64.9763
579.554072, -63.6755
579.561764, -62.6059
579.569456, -62.1787
579.577148, -62.4210
579.584841, -63.3787
579.592533, -64.3888
579.600225, -64.4846
579.607918, -64.4812
579.615610, -64.7451
579.623302, -65.5528
579.630995, -67.0626
579.638687, -68.7049
579.646379, -69.2100
579.654072, -68.3085
579.661764, -67.3863
579.669456, -66.9033
579.677149, -66.7762
579.684841, -66.8582
579.692533, -66.9123
579.700225, -66.8407
579.707918, -66.7222
579.715610, -66.5163
579.723302, -65.8282
579.730995, -65.3059
579.738687, -65.1129
579.746379, -65.1053
579.754072, -65.3503
579.761764, -65.3905
579.769456, -65.3033
579.777149, -65.4183
579.784841, -65.8700
579.792533, -66.1590
579.800226, -63.2380
579.807918, -63.3601
579.815610, -63.4466
579.823302, -62.8193
579.830995, -61.9172
579.838687, -61.3702
579.846379, -61.2929
579.854072, -61.8071
579.861764, -62.6960
579.869456, -62.9528
579.877149, -62.4850
579.884841, -62.1375
579.892533, -62.0357
579.900226, -62.0482
579.907918, -61.8309
579.915610, -61.4387
579.923302, -61.3190
579.930995, -61.6185
579.938687, -62.1814
579.946379, -62.3484
579.954072, -61.6443
579.961764, -61.0872
579.969456, -61.3242
579.977149, -62.2377
579.984841, -63.7079
579.992533, -64.8570
580.000226, -65.3789
580.007918, -64.4290
580.015610, -63.3157
580.023303, -62.3571
580.030995, -62.0675
580.038687, -62.2670
580.046379, -62.8828
580.054072, -63.9618
580.061764, -64.9193
580.069456, -65.5276
580.077149, -65.8595
580.084841, -65.8764
580.092533, -65.0924
580.100226, -63.8992
580.107918, -63.1404
580.115610, -63.0376
580.123303, -63.3708
580.130995, -63.8336
580.138687, -64.2461
580.146379, -64.6661
580.154072, -65.1920
580.161764, -65.6385
580.169456, -65.4562
580.177149, -65.0692
580.184841, -64.9265
580.192533, -64.9035
580.200226, -70.6983
580.207918, -69.7533
580.215610, -69.3698
580.223303, -69.2254
580.230995, -69.5747
580.238687, -70.2101
580.246380, -70.8046
580.254072, -71.0614
580.261764, -70.9590
580.269456, -70.7563
580.277149, -70.8016
580.284841, -70.7802
580.292533, -70.1742
580.300226, -69.4247
580.307918, -68.8421
580.315610, -68.7168
580.323303, -68.6823
580.330995, -68.5247
580.338687, -68.4490
580.346380, -68.5282
580.354072, -68.8452
580.361764, -69.1498
580.369456, -69.3060
580.377149, -69.2285
580.384841, -68.6799
580.392533, -68.0463
580.400226, -69.2915
580.407918, -70.1810
580.415610, -70.2501
580.423303, -69.4642
580.430995, -68.7105
580.438687, -68.2078
580.446380, -68.0582
580.454072, -67.9633
580.461764, -67.7121
580.469457, -67.3164
580.477149, -66.6469
580.484841, -66.1438
580.492533, -66.0232
580.500226, -66.1196
580.507918, -66.2739
580.515610, -66.2319
580.523303, -65.8340
580.530995, -65.4501
580.538687, -65.2578
580.546380, -65.3813
580.554072, -65.8705
580.561764, -66.6833
580.569457, -67.3812
580.577149, -67.6865
580.584841, -67.8294
580.592534, -67.6101
580.600226, -65.7927
580.607918, -66.4105
580.615610, -66.6958
580.623303, -66.4851
580.630995, -66.3922
580.638687, -66.6363
580.646380, -67.2486
580.654072, -67.9053
580.661764, -68.4274
580.669457, -68.8161
580.677149, -69.1160
580.684841, -69.2418
580.692534, -68.9632
580.700226, -68.5854
580.707918, -67.8265
580.715610, -66.3352
580.723303, -64.8304
580.730995, -63.7466
580.738687, -63.4376
580.746380, -63.1197
580.754072, -62.4525
580.761764, -62.3338
580.769457, -62.1569
580.777149, -61.8832
580.784841, -61.7802
580.792534, -62.0747
580.800226, -62.1608
580.807918, -61.6418
580.815611, -61.0800
580.823303, -60.6111
580.830995, -60.4721
580.838687, -60.1906
580.846380, -59.6232
580.854072, -59.2356
580.861764, -59.2213
580.869457, -59.4429
580.877149, -59.7811
580.884841, -59.7972
580.892534, -59.6067
580.900226, -59.8643
580.907918, -60.4967
580.915611, -60.5640
580.923303, -59.5340
580.930995, -58.7521
580.938687, -58.6048
580.946380, -58.6584
580.954072, -58.7798
580.961764, -58.6626
580.969457, -58.6020
580.977149, -59.0355
580.984841, -59.7945
580.992534, -60.1823
581.000226, -58.9639
581.007918, -59.9193
581.015611, -61.0120
581.023303, -61.0637
581.030995, -60.1467
581.038688, -59.1852
581.046380, -58.4393
581.054072, -58.0468
581.061764, -58.2531
581.069457, -58.8164
581.077149, -59.3991
581.084841, -59.8908
581.092534, -59.7331
581.100226, -59.4147
581.107918, -59.5232
581.115611, -59.8334
581.123303, -60.2290
581.130995, -60.3577
581.138688, -59.9108
581.146380, -59.4290
581.154072, -59.4012
581.161764, -59.7433
581.169457, -60.5144
581.177149, -61.4033
581.184841, -61.7375
581.192534, -61.7639
581.200226, -60.5721
581.207918, -60.4624
581.215611, -59.8871
581.223303, -59.3597
581.230995, -59.2796
581.238688, -59.7282
581.246380, -60.5587
581.254072, -60.8008
581.261765, -60.5517
581.269457, -60.4120
581.277149, -60.3242
581.284841, -60.7464
581.292534, -61.2309
581.300226, -61.4604
581.307918, -61.8774
581.315611, -62.1849
581.323303, -62.4981
581.330995, -63.2192
581.338688, -63.8628
581.346380, -63.9008
581.354072, -63.5982
581.361765, -63.0904
581.369457, -61.9703
581.377149, -60.5985
581.384842, -59.4869
581.392534, -58.8826
581.400226, -61.5394
581.407918, -60.3287
581.415611, -59.7046
581.423303, -59.6308
581.430995, -59.6630
581.438688, -59.7316
581.446380, -59.7395
581.454072, -59.3236
581.461765, -58.9390
581.469457, -58.7866
581.477149, -58.7408
581.484842, -58.9403
581.492534, -59.1037
581.500226, -58.9268
581.507918, -58.7866
581.515611, -59.1389
581.523303, -59.7663
581.530995, -60.2795
581.538688, -60.1584
581.546380, -59.2378
581.554072, -58.5020
581.561765, -58.1755
581.569457, -58.2998
581.577149, -58.8775
581.584842, -59.2396
581.592534, -59.2750
581.600226, -61.9140
581.607919, -62.3587
581.615611, -62.7566
581.623303, -62.3550
581.630995, -61.6036
581.638688, -61.0809
581.646380, -60.9251
581.654072, -61.1928
581.661765, -61.3405
581.669457, -60.9828
581.677149, -60.4896
581.684842, -60.2965
581.692534, -60.4299
581.700226, -60.9884
581.707919, -61.9907
581.715611, -62.8711
581.723303, -63.1849
581.730995, -63.3767
581.738688, -63.4455
581.746380, -63.4128
581.754072, -63.5660
581.761765, -63.7849
581.769457, -63.9435
581.777149, -63.6814
581.784842, -63.1084
581.792534, -62.7151
581.800226, -62.8020
581.807919, -62.6599
581.815611, -62.5646
581.823303, -62.6330
581.830996, -63.1718
581.838688, -63.7155
581.846380, -63.5850
581.854072, -63.1254
581.861765, -62.5528
581.869457, -62.1417
581.877149, -62.0493
581.884842, -62.3738
581.892534, -63.1100
581.900226, -64.0632
581.907919, -64.4205
581.915611, -63.4283
581.923303, -62.2984
581.930996, -61.7227
581.938688, -61.3593
581.946380, -61.2369
581.954072, -61.3962
581.961765, -61.5147
581.969457, -61.3211
581.977149, -60.9635
581.984842, -60.6815
581.992534, -60.6429
582.000226, -64.4793
582.007919, -64.5854
582.015611, -63.9002
582.023303, -62.7960
582.030996, -61.8930
582.038688, -60.9943
582.046380, -60.3282
582.054073, -60.0785
582.061765, -60.1262
582.069457, -60.1304
582.077149, -59.9160
582.084842, -59.3289
582.092534, -58.7148
582.100226, -58.5695
582.107919, -58.7555
582.115611, -59.3346
582.123303, -59.9441
582.130996, -59.8543
582.138688, -59.3450
582.146380, -58.7446
582.154073, -58.0285
582.161765, -57.6591
582.169457, -57.6235
582.177150, -57.8707
582.184842, -58.5867
582.192534, -59.3148
582.200226, -61.8554
582.207919, -60.8316
582.215611, -60.0254
582.223303, -59.2517
582.230996, -59.0519
582.238688, -59.2174
582.246380, -59.7626
582.254073, -60.5458
582.261765, -60.7392
582.269457, -60.3337
582.277150, -59.8156
582.284842, -59.5439
582.292534, -59.5325
582.300226, -59.7467
582.307919, -60.0994
582.315611, -60.4335
582.323303, -60.6960
582.330996, -61.0986
