559.014503, -88.6479
559.043075, -88.4000
559.071646, -88.3572
559.100217, -88.6312
559.128789, -89.2872
559.157360, -90.1414
559.185932, -90.8852
559.214503, -90.1303
559.243075, -89.5792
559.271646, -89.1915
559.300218, -89.0994
559.328789, -88.9973
559.357360, -88.7109
559.385932, -88.6238
559.414503, -91.0377
559.443075, -90.4157
559.471646, -89.7719
559.500218, -89.5593
559.528789, -89.7990
559.557360, -90.0525
559.585932, -90.1525
559.614503, -89.8261
559.643075, -89.3117
559.671646, -88.5512
559.700218, -88.1070
559.728789, -88.5207
559.757361, -89.5320
559.785932, -90.3553
559.814503, -89.8817
559.843075, -89.0159
559.871646, -87.9868
559.900218, -87.4389
559.928789, -87.7100
559.957361, -88.4780
559.985932, -89.2601
560.014504, -89.8811
560.043075, -88.9923
560.071646, -88.1058
560.100218, -87.6613
560.128789, -87.9671
560.157361, -88.7569
560.185932, -89.6332
560.214504, -91.4978
560.243075, -90.8097
560.271646, -90.1277
560.300218, -89.9091
560.328789, -90.2643
560.357361, -90.6618
560.385932, -90.7000
560.414504, -90.3357
560.443075, -89.6442
560.471647, -88.9548
560.500218, -88.7999
560.528789, -89.3837
560.557361, -90.2654
560.585932, -90.9594
560.614504, -90.1033
560.643075, -89.1501
560.671647, -88.2380
560.700218, -87.8716
560.728790, -88.3356
560.757361, -89.2547
560.785932, -90.0545
560.814504, -91.1032
560.843075, -90.3146
560.871647, -89.5902
560.900218, -89.3320
560.928790, -89.5997
560.957361, -90.0414
560.985932, -90.2827
561.014504, -91.6746
561.043075, -90.9403
561.071647, -90.0919
561.100218, -89.6105
561.128790, -89.8437
561.157361, -90.4926
561.185933, -90.9956
561.214504, -91.7080
561.243075, -91.3039
561.271647, -90.8693
561.300218, -90.6808
561.328790, -90.8778
561.357361, -91.3208
561.385933, -91.7402
561.414504, -91.3994
561.443076, -90.9859
561.471647, -90.5832
561.500218, -90.4087
561.528790, -90.5718
561.557361, -90.9972
561.585933, -91.4932
561.614504, -91.2932
561.643076, -90.8505
561.671647, -90.5393
561.700218, -90.5668
561.728790, -90.8820
561.757361, -91.2353
561.785933, -91.4901
561.814504, -90.2950
561.843076, -89.8698
561.871647, -89.5643
561.900219, -89.7268
561.928790, -90.3367
561.957361, -90.8446
561.985933, -91.0990
562.014504, -91.2056
562.043076, -90.8472
562.071647, -90.3930
562.100219, -90.0907
562.128790, -90.0863
562.157362, -90.2220
562.185933, -90.3568
562.214504, -91.8763
562.243076, -91.1462
562.271647, -90.3894
562.300219, -89.9813
562.328790, -90.0696
562.357362, -90.4593
562.385933, -90.8911
562.414504, -92.8847
562.443076, -92.3757
562.471647, -91.7773
562.500219, -91.3745
562.528790, -91.3341
562.557362, -91.5498
562.585933, -91.8292
562.614505, -92.8034
562.643076, -92.3266
562.671647, -91.8623
562.700219, -91.6773
562.728790, -91.8744
562.757362, -92.3076
562.785933, -92.7493
562.814505, -92.6450
562.843076, -92.2641
562.871647, -91.7904
562.900219, -91.5325
562.928790, -91.7675
562.957362, -92.3145
562.985933, -92.8051
563.014505, -93.0813
563.043076, -92.6695
563.071648, -92.2037
563.100219, -91.9673
563.128790, -92.0462
563.157362, -92.2419
563.185933, -92.4477
563.214505, -92.9115
563.243076, -92.4504
563.271648, -92.0296
563.300219, -91.8816
563.328791, -92.0930
563.357362, -92.4853
563.385933, -92.8375
563.414505, -93.1095
563.443076, -92.6432
563.471648, -92.1412
563.500219, -91.8919
563.528791, -92.0741
563.557362, -92.5294
563.585933, -92.9719
563.614505, -92.9371
563.643076, -92.3828
563.671648, -91.9634
563.700219, -91.9352
563.728791, -92.2327
563.757362, -92.6352
563.785934, -93.0091
563.814505, -93.3671
563.843076, -92.9114
563.871648, -92.4070
563.900219, -92.1442
563.928791, -92.2829
563.957362, -92.6382
563.985934, -92.9269
564.014505, -93.5077
564.043077, -93.0457
564.071648, -92.4847
564.100219, -92.1333
564.128791, -92.2699
564.157362, -92.7582
564.185934, -93.2451
564.214505, -93.3700
564.243077, -92.9541
564.271648, -92.4522
564.300219, -92.1457
564.328791, -92.2575
564.357362, -92.6551
564.385934, -93.0196
564.414505, -93.0329
564.443077, -92.4263
564.471648, -91.9207
564.500220, -91.8169
564.528791, -92.1285
564.557362, -92.5970
564.585934, -93.0451
564.614505, -92.3117
564.643077, -92.0440
564.671648, -91.7525
564.700220, -91.7240
564.728791, -92.1290
564.757363, -92.7288
564.785934, -93.1793
564.814505, -92.4409
564.843077, -91.7439
564.871648, -91.0210
564.900220, -90.6212
564.928791, -90.7445
564.957363, -91.2308
564.985934, -91.7978
565.014505, -93.1656
565.043077, -92.7041
565.071648, -92.2038
565.100220, -91.9274
565.128791, -91.9484
565.157363, -92.0866
565.185934, -92.2119
565.214506, -92.8482
565.243077, -92.3891
565.271648, -91.8730
565.300220, -91.6356
565.328791, -91.8995
565.357363, -92.4638
565.385934, -92.9617
565.414506, -93.1226
565.443077, -92.6559
565.471649, -92.1756
565.500220, -91.9980
565.528791, -92.2476
565.557363, -92.6986
565.585934, -93.0932
565.614506, -93.2024
565.643077, -92.7267
565.671649, -92.2130
565.700220, -91.9494
565.728791, -92.1300
565.757363, -92.6105
565.785934, -93.0924
565.814506, -93.0316
565.843077, -92.6115
565.871649, -92.1547
565.900220, -91.8958
565.928792, -91.9839
565.957363, -92.3431
565.985934, -92.7634
566.014506, -92.9521
566.043077, -92.5418
566.071649, -91.9912
566.100220, -91.6166
566.128792, -91.7570
566.157363, -92.3076
566.185934, -92.8766
566.214506, -93.0321
566.243077, -92.5543
566.271649, -92.0498
566.300220, -91.8328
566.328792, -92.0537
566.357363, -92.5076
566.385935, -92.9262
566.414506, -93.0374
566.443077, -92.5624
566.471649, -92.0247
566.500220, -91.7707
566.528792, -91.9955
566.557363, -92.4474
566.585935, -92.8210
566.614506, -93.0446
566.643078, -92.6626
566.671649, -92.1386
566.700220, -91.7547
566.728792, -91.7825
566.757363, -92.1880
566.785935, -92.7016
566.814506, -93.0362
566.843078, -92.5177
566.871649, -91.9744
566.900220, -91.6773
566.928792, -91.7539
566.957363, -92.1158
566.985935, -92.5716
567.014506, -93.0152
567.043078, -92.5338
567.071649, -91.9782
567.100221, -91.6784
567.128792, -91.8527
567.157363, -92.3380
567.185935, -92.8297
567.214506, -93.0264
567.243078, -92.5380
567.271649, -91.9903
567.300221, -91.7372
567.328792, -91.9543
567.357364, -92.4008
567.385935, -92.8008
567.414506, -92.8322
567.443078, -92.4272
567.471649, -91.9291
567.500221, -91.6792
567.528792, -91.9283
567.557364, -92.4540
567.585935, -92.8967
567.614506, -93.2759
567.643078, -92.7896
567.671649, -92.2268
567.700221, -91.8958
567.728792, -91.9673
567.757364, -92.2958
567.785935, -92.6920
567.814507, -93.2126
567.843078, -92.6902
567.871649, -92.1361
567.900221, -91.8827
567.928792, -92.0863
567.957364, -92.5538
567.985935, -93.0050
568.014507, -93.2232
568.043078, -92.8806
568.071650, -92.4343
568.100221, -92.1576
568.128792, -92.2834
568.157364, -92.6949
568.185935, -93.1080
568.214507, -92.7822
568.243078, -92.2554
568.271650, -91.8108
568.300221, -91.7455
568.328792, -92.1003
568.357364, -92.6214
568.385935, -93.0595
568.414507, -93.1381
568.443078, -92.7195
568.471650, -92.2786
568.500221, -92.0675
568.528793, -92.2185
568.557364, -92.5518
568.585935, -92.8240
568.614507, -92.9805
568.643078, -92.6329
568.671650, -92.2291
568.700221, -92.0991
568.728793, -92.4233
568.757364, -92.9482
568.785936, -93.3506
568.814507, -91.3180
568.843078, -90.0310
568.871650, -88.4886
568.900221, -88.0510
568.928793, -89.2219
568.957364, -91.2233
568.985936, -92.4864
569.014507, -91.4339
569.043078, -91.0198
569.071650, -90.3726
569.100221, -89.7294
569.128793, -89.5303
569.157364, -89.9616
569.185936, -90.7457
569.214507, -92.4370
569.243079, -92.1536
569.271650, -91.3528
569.300221, -90.5061
569.328793, -90.2658
569.357364, -90.6651
569.385936, -91.3310
569.414507, -93.2486
569.443079, -92.9892
569.471650, -92.2458
569.500222, -91.3527
569.528793, -90.9162
569.557364, -91.1761
569.585936, -91.7748
569.614507, -92.7101
569.643079, -91.6630
569.671650, -90.6554
569.700222, -90.1829
569.728793, -90.5053
569.757364, -91.3715
569.785936, -92.3431
569.814507, -93.1827
569.843079, -92.4107
569.871650, -91.6749
569.900222, -91.5116
569.928793, -92.0948
569.957365, -92.8573
569.985936, -93.1952
570.014507, -93.5084
570.043079, -92.8225
570.071650, -92.1342
570.100222, -91.9375
570.128793, -92.4157
570.157365, -93.1343
570.185936, -93.5943
570.214507, -93.5394
570.243079, -93.0470
570.271650, -92.3823
570.300222, -92.0284
570.328793, -92.3304
570.357365, -93.0171
570.385936, -93.5780
570.414508, -93.1685
570.443079, -92.4358
570.471650, -91.6145
570.500222, -91.1558
570.528793, -91.3704
570.557365, -92.1022
570.585936, -92.9305
570.614508, -92.6081
570.643079, -92.3081
570.671651, -91.9638
570.700222, -91.9475
570.728793, -92.4092
570.757365, -93.0352
570.785936, -93.4224
570.814508, -93.0993
570.843079, -92.6871
570.871651, -92.1002
570.900222, -91.5602
570.928793, -91.4549
570.957365, -91.8409
570.985936, -92.3601
571.014508, -91.7861
571.043079, -91.5907
571.071651, -91.1656
571.100222, -90.8818
571.128794, -91.1791
571.157365, -91.9498
571.185936, -92.7307
571.214508, -89.4989
571.243079, -89.0855
571.271651, -88.8134
571.300222, -88.8935
571.328794, -89.4004
571.357365, -90.2067
571.385937, -91.0767
571.414508, -89.2956
571.443079, -88.9994
571.471651, -88.8181
571.500222, -88.8618
571.528794, -89.1164
571.557365, -89.4601
571.585937, -89.7022
571.614508, -92.3830
571.643079, -91.5042
571.671651, -90.3887
571.700222, -89.5168
571.728794, -89.1986
571.757365, -89.2710
571.785937, -89.5635
571.814508, -92.9896
571.843080, -92.3230
571.871651, -91.7031
571.900222, -91.5266
571.928794, -91.8030
571.957365, -92.2324
571.985937, -92.5276
572.014508, -91.6507
572.043080, -90.9292
572.071651, -90.4554
572.100223, -90.6615
572.128794, -91.5215
572.157365, -92.4262
572.185937, -92.9405
572.214508, -91.2332
572.243080, -90.6786
572.271651, -90.3797
572.300223, -90.6605
572.328794, -91.3295
572.357365, -91.7689
572.385937, -91.8313
572.414508, -92.4355
572.443080, -91.9178
572.471651, -91.4438
572.500223, -91.2965
572.528794, -91.4029
572.557366, -91.3658
572.585937, -91.2389
572.614508, -93.4686
572.643080, -93.0392
572.671651, -92.5146
572.700223, -92.1440
572.728794, -92.0508
572.757366, -92.1509
572.785937, -92.3135
572.814509, -93.2579
572.843080, -92.6785
572.871651, -92.0400
572.900223, -91.7471
572.928794, -92.0440
572.957366, -92.6855
572.985937, -93.2711
573.014509, -92.3760
573.043080, -91.9725
573.071651, -91.5664
573.100223, -91.4982
573.128794, -91.9109
573.157366, -92.5203
573.185937, -93.0081
573.214509, -91.8808
573.243080, -91.3227
573.271652, -90.7636
573.300223, -90.5817
573.328794, -90.9301
573.357366, -91.5262
573.385937, -92.0473
573.414509, -91.7268
573.443080, -90.9348
573.471652, -90.2681
573.500223, -90.1734
573.528794, -90.6781
573.557366, -91.3246
573.585937, -91.7407
573.614509, -90.7885
573.643080, -90.1249
573.671652, -89.5266
573.700223, -89.5399
573.728795, -90.2603
573.757366, -91.2218
573.785937, -91.7940
573.814509, -91.9854
573.843080, -91.2532
573.871652, -90.4281
573.900223, -89.9444
573.928795, -90.0924
573.957366, -90.5599
573.985938, -90.9125
574.014509, -92.1711
574.043080, -91.4644
574.071652, -90.6608
574.100223, -90.1371
574.128795, -90.2468
574.157366, -90.8898
574.185938, -91.5792
574.214509, -93.2140
574.243080, -92.7199
574.271652, -92.1878
574.300223, -91.8998
574.328795, -91.9538
574.357366, -92.1503
574.385938, -92.2869
574.414509, -93.4028
574.443081, -92.7717
574.471652, -92.1687
574.500223, -91.9817
574.528795, -92.3204
574.557366, -92.8339
574.585938, -93.1980
574.614509, -91.8498
574.643081, -91.8869
574.671652, -91.9491
574.700224, -92.1377
574.728795, -92.5259
574.757366, -93.0138
574.785938, -93.4447
574.814509, -90.9538
574.843081, -90.2243
574.871652, -89.5880
574.900224, -89.3351
574.928795, -89.6348
574.957366, -90.3475
574.985938, -91.3362
575.014509, -91.7003
575.043081, -91.0312
575.071652, -90.3062
575.100224, -89.9313
575.128795, -90.1512
575.157367, -90.7278
575.185938, -91.2174
575.214509, -92.2052
575.243081, -91.8729
575.271652, -91.4397
575.300224, -91.1550
575.328795, -91.2738
575.357367, -91.6300
575.385938, -91.9431
575.414510, -92.7981
575.443081, -92.4577
575.471652, -91.9317
575.500224, -91.4176
575.528795, -91.2266
575.557367, -91.4565
575.585938, -92.0202
575.614510, -92.9778
575.643081, -92.7445
575.671652, -92.3388
575.700224, -92.0700
575.728795, -92.0869
575.757367, -92.3225
575.785938, -92.6819
575.814510, -91.3741
575.843081, -90.9444
575.871653, -90.6075
575.900224, -90.5963
575.928795, -91.2342
575.957367, -92.1325
575.985938, -92.7983
576.014510, -91.8382
576.043081, -91.5179
576.071653, -90.9261
576.100224, -90.4632
576.128796, -90.5333
576.157367, -91.0223
576.185938, -91.5480
576.214510, -91.4726
576.243081, -91.0958
576.271653, -90.8610
576.300224, -91.0134
576.328796, -91.2960
576.357367, -91.6251
576.385938, -92.0625
576.414510, -91.4335
576.443081, -91.0348
576.471653, -90.6182
576.500224, -90.4753
576.528796, -90.7885
576.557367, -91.3395
576.585939, -91.8094
576.614510, -91.4319
576.643081, -91.0422
576.671653, -90.6474
576.700224, -90.6314
576.728796, -90.9951
576.757367, -91.2196
576.785939, -91.5902
576.814510, -91.6860
576.843082, -91.2334
576.871653, -90.7935
576.900224, -90.6673
576.928796, -90.9554
576.957367, -91.4765
576.985939, -91.9546
577.014510, -91.7204
577.043082, -91.3179
577.071653, -90.8804
577.100224, -90.6837
577.128796, -90.8976
577.157367, -91.3793
577.185939, -91.8519
577.214510, -91.4720
577.243082, -91.1798
577.271653, -90.8691
577.300225, -90.7456
577.328796, -91.0225
577.357367, -91.5750
577.385939, -92.0584
577.414510, -92.1512
577.443082, -91.6965
577.471653, -91.2496
577.500225, -91.1351
577.528796, -91.3296
577.557367, -91.6693
577.585939, -92.0158
577.614510, -91.9533
577.643082, -91.5409
577.671653, -91.0955
577.700225, -90.9037
577.728796, -91.1998
577.757368, -91.8512
577.785939, -92.4106
577.814510, -92.0641
577.843082, -91.6099
577.871653, -91.0771
577.900225, -90.8254
577.928796, -91.0826
577.957368, -91.6213
577.985939, -92.0827
578.014511, -92.1667
578.043082, -91.6360
578.071653, -91.0535
578.100225, -90.7208
578.128796, -90.8491
578.157368, -91.2960
578.185939, -91.7619
578.214511, -91.5547
578.243082, -89.8679
578.271653, -87.4597
578.300225, -86.1608
578.328796, -86.7837
578.357368, -88.8577
578.385939, -91.0002
578.414511, -91.6990
578.443082, -91.3458
578.471654, -90.8320
578.500225, -90.5312
578.528796, -90.7557
578.557368, -91.3346
578.585939, -91.8727
578.614511, -91.5949
578.643082, -90.9813
578.671654, -90.3179
578.700225, -89.9924
578.728797, -90.2482
578.757368, -90.8151
578.785939, -91.3056
578.814511, -90.9489
578.843082, -90.3054
578.871654, -89.6343
578.900225, -89.2027
578.928797, -89.2595
578.957368, -89.7359
578.985939, -90.3211
579.014511, -91.1961
579.043082, -90.7932
579.071654, -90.1725
579.100225, -89.7461
579.128797, -89.9529
579.157368, -90.4223
579.185940, -90.7696
579.214511, -90.3650
579.243082, -89.4891
579.271654, -88.6720
579.300225, -88.4355
579.328797, -88.9624
579.357368, -89.7878
579.385940, -90.4109
579.414511, -89.8157
579.443083, -89.1435
579.471654, -88.4484
579.500225, -88.1251
579.528797, -88.3920
579.557368, -89.0254
579.585940, -89.5957
579.614511, -89.7732
579.643083, -89.5470
579.671654, -89.2276
579.700225, -89.1397
579.728797, -89.4515
579.757368, -89.9507
579.785940, -90.4591
579.814511, -90.2344
579.843083, -90.0045
579.871654, -89.7592
579.900226, -89.5020
579.928797, -89.4098
579.957368, -89.5601
579.985940, -89.8721
580.014511, -89.5096
580.043083, -89.1445
580.071654, -88.8121
580.100226, -88.7068
580.128797, -88.9400
580.157369, -89.4566
580.185940, -90.0628
580.214511, -90.5877
580.243083, -90.3361
580.271654, -90.0489
580.300226, -89.9446
580.328797, -90.2090
580.357369, -90.7453
580.385940, -91.2084
580.414511, -93.0507
580.443083, -92.0611
580.471654, -90.8083
580.500226, -89.7464
580.528797, -89.0565
580.557369, -88.7675
580.585940, -88.8735
580.614512, -89.5328
580.643083, -89.8015
580.671654, -90.1483
580.700226, -90.2069
580.728797, -90.2281
580.757369, -90.6331
580.785940, -91.3170
580.814512, -90.2817
580.843083, -90.1271
580.871654, -89.8400
580.900226, -89.5874
580.928797, -89.8232
580.957369, -90.5203
580.985940, -91.6572
581.014512, -90.5113
581.043083, -89.6966
581.071655, -88.7300
581.100226, -88.3743
581.128797, -88.7796
581.157369, -89.4741
581.185940, -89.9477
581.214512, -89.2551
581.243083, -88.4277
581.271655, -87.6822
581.300226, -87.5605
581.328798, -88.1589
581.357369, -89.1039
581.385940, -89.9449
581.414512, -89.7931
581.443083, -88.8760
581.471655, -88.0065
581.500226, -87.6647
581.528798, -88.1069
581.557369, -88.9998
581.585940, -89.8961
581.614512, -91.6481
581.643083, -91.0030
581.671655, -90.3454
581.700226, -89.9614
581.728798, -90.1641
581.757369, -90.8402
581.785941, -91.5328
581.814512, -92.5100
581.843083, -91.8168
581.871655, -90.7561
581.900226, -89.9532
581.928798, -89.9204
581.957369, -90.4484
581.985941, -90.9372
582.014512, -90.5128
582.043084, -89.8333
582.071655, -88.8410
582.100226, -88.2120
582.128798, -88.4894
582.157369, -89.4803
582.185941, -90.6054
582.214512, -90.4733
582.243084, -90.2018
582.271655, -89.7154
582.300226, -89.4034
582.328798, -89.6457
582.357369, -90.3678
582.385941, -91.1794
582.414512, -91.0417
582.443084, -90.5530
582.471655, -89.9179
582.500227, -89.6497
582.528798, -90.1000
582.557369, -90.9526
582.585941, -91.6907
582.614512, -91.7870
582.643084, -91.4235
582.671655, -90.9945
582.700227, -90.7297
582.728798, -90.8762
582.757370, -91.3067
582.785941, -91.7104
582.814512, -91.4942
582.843084, -90.9939
582.871655, -90.5756
582.900227, -90.4171
582.928798, -90.6058
582.957370, -91.0216
582.985941, -91.4339
583.014512, -92.6558
583.043084, -92.0776
583.071655, -91.3826
583.100227, -90.7688
583.128798, -90.5879
583.157370, -90.8660
583.185941, -91.2900
583.214513, -92.8904
583.243084, -92.6064
583.271655, -92.0486
583.300227, -91.2033
583.328798, -90.6676
583.357370, -90.7009
583.385941, -91.0458
583.414513, -90.7124
583.443084, -90.5510
583.471656, -90.4940
583.500227, -90.8157
583.528798, -91.5294
583.557370, -92.1381
583.585941, -92.4025
583.614513, -91.7527
583.643084, -91.2458
583.671656, -90.7731
583.700227, -90.6313
583.728798, -91.0285
583.757370, -91.6853
583.785941, -92.2572
583.814513, -92.6246
583.843084, -92.3027
583.871656, -92.0145
583.900227, -92.0589
583.928799, -92.4850
583.957370, -93.0863
583.985941, -93.6231
584.014513, -93.0692
584.043084, -92.7257
584.071656, -92.3462
584.100227, -92.1831
584.128799, -92.4490
584.157370, -92.9599
584.185942, -93.3864
584.214513, -92.8684
584.243084, -92.3947
584.271656, -91.8451
584.300227, -91.5948
584.328799, -91.8514
584.357370, -92.3366
584.385942, -92.7359
584.414513, -92.4220
584.443084, -92.2184
584.471656, -92.0216
584.500227, -91.9406
584.528799, -92.1767
584.557370, -92.6422
584.585942, -93.0544
584.614513, -92.8368
584.643085, -92.4833
584.671656, -92.0902
584.700227, -91.8615
584.728799, -92.0026
584.757370, -92.4213
584.785942, -92.8805
584.814513, -92.9658
584.843085, -92.5098
584.871656, -92.0421
584.900227, -91.8744
584.928799, -92.1349
584.957370, -92.6238
584.985942, -93.0752
585.014513, -93.0446
585.043085, -92.6292
585.071656, -92.2142
585.100228, -91.9099
585.128799, -91.9303
585.157370, -92.3480
585.185942, -92.9011
585.214513, -94.0098
585.243085, -93.4635
585.271656, -92.4748
585.300228, -92.1223
585.328799, -92.3675
585.357371, -92.8725
585.385942, -93.3411
585.414513, -94.0024
585.443085, -93.7692
585.471656, -93.1078
585.500228, -92.5212
585.528799, -92.7374
585.557371, -93.3451
585.585942, -93.9439
585.614513, -94.6229
585.643085, -93.7535
585.671656, -92.6942
585.700228, -92.1546
585.728799, -92.4293
585.757371, -92.9916
585.785942, -93.6033
585.814514, -94.1915
585.843085, -93.7733
585.871656, -93.1873
585.900228, -92.7368
585.928799, -92.8174
585.957371, -93.4633
585.985942, -94.2224
586.014514, -95.2400
586.043085, -94.7337
586.071657, -93.9456
586.100228, -93.1059
586.128799, -92.6509
586.157371, -92.6350
586.185942, -92.8099
586.214514, -93.1753
586.243085, -92.5501
586.271657, -92.0257
586.300228, -91.8799
586.328799, -92.2849
586.357371, -93.0306
586.385942, -93.7693
586.414514, -94.8798
586.443085, -94.7945
586.471657, -94.6539
586.500228, -94.6084
586.528800, -94.6846
586.557371, -94.8346
586.585942, -94.9676
586.614514, -95.8863
586.643085, -95.3904
586.671657, -94.6895
586.700228, -94.2989
586.728800, -94.5866
586.757371, -95.2356
586.785943, -95.7478
586.814514, -95.9438
586.843085, -95.4539
586.871657, -94.9103
586.900228, -94.6443
586.928800, -94.8234
586.957371, -95.2465
586.985943, -95.6303
587.014514, -95.9204
587.043085, -95.4248
587.071657, -94.9091
587.100228, -94.7252
587.128800, -94.9788
587.157371, -95.4024
587.185943, -95.7343
587.214514, -96.0192
587.243086, -95.5348
587.271657, -94.9894
587.300228, -94.7018
587.328800, -94.8288
587.357371, -95.1913
587.385943, -95.5229
587.414514, -95.3954
587.443086, -94.7490
587.471657, -94.1953
587.500229, -94.1089
587.528800, -94.5233
587.557371, -95.0911
587.585943, -95.5284
587.614514, -95.8841
587.643086, -95.4343
587.671657, -94.9457
587.700229, -94.6815
587.728800, -94.8160
587.757371, -95.1997
587.785943, -95.5346
587.814514, -95.8299
587.843086, -95.3895
587.871657, -94.9271
587.900229, -94.7245
587.928800, -94.8982
587.957372, -95.2830
587.985943, -95.6524
588.014514, -95.8375
588.043086, -95.3128
588.071657, -94.7418
588.100229, -94.4393
588.128800, -94.5809
588.157372, -94.9846
588.185943, -95.2907
588.214514, -95.0835
588.243086, -94.4244
588.271657, -93.9681
588.300229, -94.0490
588.328800, -94.5722
588.357372, -95.1559
588.385943, -95.5904
588.414515, -95.5391
588.443086, -95.1387
588.471657, -94.6841
588.500229, -94.4669
588.528800, -94.6616
588.557372, -95.0780
588.585943, -95.4077
588.614515, -95.6347
588.643086, -95.1591
588.671658, -94.5734
588.700229, -94.2596
588.728800, -94.4114
588.757372, -94.8322
588.785943, -95.2410
588.814515, -95.5188
588.843086, -95.1388
588.871658, -94.6766
588.900229, -94.4151
588.928800, -94.5374
588.957372, -94.8468
588.985943, -95.1026
589.014515, -94.8133
589.043086, -94.3976
589.071658, -93.9994
589.100229, -93.9116
589.128801, -94.3223
589.157372, -94.9593
589.185943, -95.4414
589.214515, -95.5604
589.243086, -95.1117
589.271658, -94.6127
589.300229, -94.3840
589.328801, -94.5819
589.357372, -95.0097
589.385944, -95.3833
589.414515, -95.2699
589.443086, -94.8680
589.471658, -94.4225
589.500229, -94.2413
589.528801, -94.4829
589.557372, -94.9179
589.585944, -95.2599
589.614515, -95.2413
589.643086, -94.8160
589.671658, -94.3243
589.700229, -94.0129
589.728801, -94.0029
589.757372, -94.2896
589.785944, -94.7351
589.814515, -94.8919
589.843087, -94.6472
589.871658, -94.1811
589.900229, -93.8259
589.928801, -93.9977
589.957372, -94.5479
589.985944, -95.0782
590.014515, -95.2927
590.043087, -94.8063
590.071658, -94.2679
590.100230, -93.9422
590.128801, -93.8844
590.157372, -93.9589
590.185944, -94.0803
590.214515, -93.8507
590.243087, -92.1428
590.271658, -89.7305
590.300230, -88.3894
590.328801, -88.8826
590.357372, -90.6491
590.385944, -92.1459
590.414515, -91.9370
590.443087, -91.0687
590.471658, -90.5441
590.500230, -90.7894
590.528801, -91.6937
590.557373, -92.4480
590.585944, -92.6810
590.614515, -92.3230
590.643087, -91.5135
590.671658, -90.9484
590.700230, -91.0959
590.728801, -91.9179
590.757373, -92.6140
590.785944, -92.8027
590.814516, -92.5309
590.843087, -91.8511
590.871658, -91.6399
590.900230, -92.1770
590.928801, -93.1205
590.957373, -93.7993
590.985944, -93.9122
591.014516, -93.2318
591.043087, -92.1015
591.071658, -91.0831
591.100230, -90.6744
591.128801, -91.1940
591.157373, -92.3220
591.185944, -93.4943
591.214516, -93.8146
591.243087, -93.5859
591.271659, -92.9085
591.300230, -92.3741
591.328801, -92.6079
591.357373, -93.4315
591.385944, -94.2168
591.414516, -94.5622
591.443087, -93.9664
591.471659, -93.1425
591.500230, -92.6074
591.528801, -92.6884
591.557373, -93.2328
591.585944, -93.8741
591.614516, -94.4022
591.643087, -93.7629
591.671659, -93.0415
591.700230, -92.7269
591.728802, -93.1547
591.757373, -93.8303
591.785944, -94.2555
591.814516, -93.8396
591.843087, -92.8913
591.871659, -91.9570
591.900230, -91.6400
591.928802, -92.1597
591.957373, -93.0281
591.985945, -93.7607
592.014516, -93.8875
592.043087, -93.4229
592.071659, -92.8430
592.100230, -92.4846
592.128802, -92.4864
592.157373, -92.8099
592.185945, -93.0969
592.214516, -93.1174
592.243087, -92.5414
592.271659, -92.0570
592.300230, -92.0609
592.328802, -92.5194
592.357373, -93.0420
592.385945, -93.3552
592.414516, -93.4915
592.443088, -92.6300
592.471659, -91.7896
592.500230, -91.3860
592.528802, -91.5728
592.557373, -91.8623
592.585945, -91.9064
592.614516, -91.5197
592.643088, -90.5949
592.671659, -89.6967
592.700231, -89.1091
592.728802, -88.9815
592.757373, -89.2231
592.785945, -89.6113
592.814516, -89.7807
592.843088, -89.3141
592.871659, -88.7802
592.900231, -88.3767
592.928802, -88.2205
592.957373, -88.3852
592.985945, -88.7643
593.014516, -89.0751
593.043088, -88.9564
593.071659, -89.0144
593.100231, -89.6200
593.128802, -90.7658
593.157374, -92.0063
593.185945, -92.7879
593.214516, -93.5179
593.243088, -93.0943
593.271659, -92.6273
593.300231, -92.3220
593.328802, -92.4947
593.357374, -93.1070
593.385945, -93.7661
593.414517, -94.0714
593.443088, -93.4555
593.471659, -92.3390
593.500231, -91.2690
593.528802, -90.8960
593.557374, -91.2930
593.585945, -92.0289
593.614517, -92.7515
593.643088, -92.6262
593.671659, -91.9685
593.700231, -91.1132
593.728802, -90.6827
593.757374, -90.8293
593.785945, -91.3442
593.814517, -91.9565
593.843088, -92.1618
593.871660, -92.2249
593.900231, -92.1605
593.928802, -92.2981
593.957374, -92.7371
593.985945, -93.2339
594.014517, -93.4794
594.043088, -93.3288
594.071660, -93.2236
594.100231, -93.3341
594.128803, -93.7324
594.157374, -94.2660
594.185945, -94.6441
594.214517, -94.6424
594.243088, -93.9815
594.271660, -93.2821
594.300231, -92.9806
594.328803, -93.2261
594.357374, -93.7571
594.385945, -94.2673
594.414517, -94.4625
594.443088, -93.8729
594.471660, -92.9810
594.500231, -92.3340
594.528803, -92.3776
594.557374, -92.8222
594.585946, -93.1891
594.614517, -93.3339
594.643088, -92.6946
594.671660, -91.9669
594.700231, -91.5086
594.728803, -91.6307
594.757374, -92.1552
594.785946, -92.6311
594.814517, -92.9031
594.843089, -92.3828
594.871660, -91.6069
594.900231, -91.0042
594.928803, -91.0304
594.957374, -91.6474
594.985946, -92.3973
595.014517, -92.9109
595.043089, -92.2593
595.071660, -91.1706
595.100231, -90.2694
595.128803, -90.1227
595.157374, -90.6588
595.185946, -91.3962
595.214517, -91.7854
595.243089, -91.3936
595.271660, -90.8224
595.300232, -90.5140
595.328803, -90.8764
