761.279,-109.02083333333333
761.288,-107.60416666666666
761.297,-109.89583333333331
761.306,-107.66666666666667
761.315,-108.0
761.324,-108.79166666666667
761.333,-109.16666666666669
761.342,-107.95833333333333
761.351,-109.41666666666667
761.36,-108.12499999999997
761.369,-107.68750000000003
761.378,-107.52083333333334
761.387,-109.41666666666666
761.396,-107.87499999999997
761.405,-108.74999999999999
761.414,-108.00000000000003
761.423,-107.68749999999999
761.432,-108.54166666666664
761.441,-108.29166666666667
761.45,-107.375
761.459,-108.10416666666664
761.468,-108.25
761.477,-107.33333333333331
761.486,-107.49999999999999
761.495,-109.08333333333333
761.505,-107.89583333333336
761.514,-108.29166666666664
761.523,-106.79166666666667
761.532,-107.93750000000003
761.541,-108.5
761.55,-108.62500000000001
761.559,-108.66666666666669
761.568,-107.625
761.577,-108.58333333333334
761.586,-107.79166666666667
761.595,-107.70833333333333
761.604,-108.99999999999999
761.613,-108.64583333333331
761.622,-108.70833333333334
761.631,-107.10416666666669
761.64,-107.27083333333336
761.649,-108.54166666666667
761.658,-108.14583333333336
761.667,-107.39583333333337
761.676,-107.85416666666667
761.685,-107.97916666666664
761.694,-107.89583333333333
761.703,-107.41666666666669
761.712,-108.52083333333334
761.721,-108.83333333333331
761.73,-108.20833333333333
761.739,-108.16666666666666
761.748,-107.64583333333334
761.757,-107.52083333333334
761.766,-108.08333333333333
761.775,-107.47916666666667
761.784,-107.99999999999999
761.793,-107.64583333333333
761.802,-108.20833333333336
761.811,-106.89583333333336
761.82,-107.56250000000001
761.829,-107.08333333333333
761.838,-107.20833333333331
761.847,-106.52083333333331
761.856,-106.97916666666666
761.865,-107.79166666666667
761.874,-108.18749999999999
761.883,-108.14583333333331
761.892,-106.95833333333333
761.901,-108.08333333333331
761.91,-107.95833333333334
761.919,-107.29166666666667
761.928,-107.29166666666669
761.937,-107.31249999999997
761.946,-107.08333333333339
761.955,-106.75
761.964,-107.12500000000003
761.973,-107.66666666666666
761.982,-108.72916666666666
761.991,-105.95833333333334
762.0,-108.56250000000001
762.009,-107.5
762.018,-107.39583333333333
762.027,-108.1875
762.036,-106.64583333333331
762.045,-108.20833333333334
762.054,-107.95833333333331
762.063,-107.04166666666667
762.072,-108.02083333333333
762.081,-108.74999999999999
762.09,-108.25000000000003
762.099,-109.06249999999999
762.108,-109.16666666666666
762.117,-108.24999999999999
762.126,-107.10416666666664
762.135,-107.97916666666667
762.144,-108.62499999999999
762.153,-107.75000000000001
762.162,-108.45833333333331
762.171,-106.74999999999997
762.18,-106.87500000000004
762.189,-107.56249999999999
762.198,-106.64583333333334
762.207,-107.1875
762.216,-107.83333333333333
762.225,-107.68749999999999
762.234,-106.95833333333331
762.243,-109.16666666666666
762.252,-108.60416666666666
762.261,-109.9375
762.27,-108.39583333333333
762.279,-108.00000000000001
762.288,-108.125
762.297,-107.75
762.306,-107.375
762.315,-107.6458333333333
762.324,-108.33333333333333
762.333,-108.29166666666667
762.342,-107.64583333333334
762.351,-108.74999999999999
762.36,-108.95833333333334
762.369,-108.91666666666667
762.378,-108.35416666666663
762.387,-107.41666666666667
762.396,-108.66666666666663
762.405,-108.91666666666669
762.414,-108.375
762.423,-108.22916666666667
762.432,-108.10416666666666
762.441,-109.27083333333336
762.45,-108.4166666666667
762.459,-108.04166666666667
762.468,-108.14583333333334
762.477,-108.25
762.486,-107.33333333333334
762.495,-107.72916666666667
762.505,-108.45833333333336
762.514,-109.41666666666666
762.523,-107.89583333333336
762.532,-107.54166666666666
762.541,-108.27083333333331
762.55,-110.35416666666666
762.559,-109.04166666666666
762.568,-107.56250000000003
762.577,-107.9166666666667
762.586,-109.14583333333331
762.595,-108.72916666666664
762.604,-108.43749999999999
762.613,-108.45833333333331
762.622,-109.49999999999999
762.631,-108.54166666666666
762.64,-106.97916666666669
762.649,-107.74999999999997
762.658,-107.66666666666664
762.667,-108.45833333333334
762.676,-107.95833333333336
762.685,-107.81249999999997
762.694,-108.81249999999999
762.703,-108.89583333333333
762.712,-108.3125
762.721,-108.04166666666666
762.73,-107.93750000000001
762.739,-108.14583333333333
762.748,-108.1875
762.757,-106.85416666666666
762.766,-109.02083333333333
762.775,-108.52083333333334
762.784,-108.06249999999999
762.793,-108.64583333333334
762.802,-108.41666666666664
762.811,-108.08333333333334
762.82,-108.2708333333333
762.829,-107.04166666666669
762.838,-107.75
762.847,-108.60416666666667
762.856,-107.66666666666666
762.865,-107.72916666666664
762.874,-109.31250000000003
762.883,-108.50000000000001
762.892,-108.04166666666666
762.901,-108.43749999999999
762.91,-108.93750000000001
762.919,-109.02083333333333
762.928,-108.79166666666667
762.937,-107.74999999999999
762.946,-107.18750000000001
762.955,-107.75
762.964,-107.52083333333331
762.973,-107.25000000000001
762.982,-108.52083333333333
762.991,-108.0625
763.0,-107.625
763.009,-108.83333333333333
763.018,-107.08333333333333
763.027,-108.20833333333333
763.036,-106.77083333333333
763.045,-109.00000000000001
763.054,-107.22916666666667
763.063,-107.29166666666669
763.072,-108.0
763.081,-108.97916666666664
763.09,-108.66666666666669
763.099,-108.14583333333334
763.108,-108.83333333333331
763.117,-107.70833333333331
763.126,-108.22916666666667
763.135,-107.54166666666666
763.144,-107.04166666666666
763.153,-107.8125
763.162,-108.41666666666663
763.171,-108.4375
763.18,-107.99999999999999
763.189,-108.22916666666666
763.198,-109.50000000000001
763.207,-108.47916666666664
763.216,-108.43750000000001
763.225,-108.93749999999999
763.234,-109.27083333333334
763.243,-107.27083333333334
763.252,-108.14583333333336
763.261,-107.27083333333331
763.27,-109.31250000000001
763.279,-108.85416666666667
763.288,-107.58333333333327
763.297,-109.81250000000003
763.306,-109.375
763.315,-109.43750000000001
763.324,-107.89583333333336
763.333,-107.8958333333333
763.342,-109.99999999999997
763.351,-109.72916666666664
763.36,-108.10416666666666
763.369,-108.9375
763.378,-108.0
763.387,-109.8125
763.396,-107.27083333333331
763.405,-107.52083333333333
763.414,-107.91666666666664
763.423,-109.39583333333334
763.432,-108.10416666666664
763.441,-109.27083333333334
763.45,-108.54166666666664
763.459,-109.31249999999999
763.468,-109.29166666666666
763.477,-109.83333333333333
763.486,-108.85416666666666
763.495,-109.75
763.505,-108.93750000000001
763.514,-107.56250000000001
763.523,-108.3125
763.532,-109.68749999999999
763.541,-108.66666666666667
763.55,-109.66666666666666
763.559,-108.9583333333333
763.568,-109.70833333333333
763.577,-107.91666666666663
763.586,-107.54166666666667
763.595,-108.02083333333331
763.604,-108.16666666666664
763.613,-106.45833333333331
763.622,-108.97916666666667
763.631,-107.68750000000001
763.64,-108.95833333333334
763.649,-109.41666666666669
763.658,-108.66666666666666
763.667,-108.45833333333331
763.676,-108.81250000000001
763.685,-107.91666666666666
763.694,-108.54166666666666
763.703,-108.25
763.712,-109.4375
763.721,-108.12499999999999
763.73,-109.08333333333333
763.739,-107.10416666666669
763.748,-107.81250000000001
763.757,-108.52083333333337
763.766,-108.3125
763.775,-107.43749999999997
763.784,-109.04166666666666
763.793,-108.58333333333333
763.802,-107.68750000000001
763.811,-108.6666666666667
763.82,-109.10416666666666
763.829,-108.9791666666667
763.838,-108.83333333333337
763.847,-108.5
763.856,-109.64583333333334
763.865,-109.45833333333333
763.874,-108.27083333333334
763.883,-108.16666666666671
763.892,-107.87500000000004
763.901,-108.72916666666666
763.91,-108.08333333333334
763.919,-107.27083333333333
763.928,-108.54166666666664
763.937,-107.58333333333336
763.946,-107.875
763.955,-109.12500000000001
763.964,-107.81250000000003
763.973,-108.39583333333333
763.982,-107.89583333333334
763.991,-107.95833333333331
764.0,-108.31249999999997
764.009,-107.91666666666669
764.018,-109.12500000000001
764.027,-108.64583333333333
764.036,-108.35416666666666
764.045,-106.79166666666667
764.054,-108.70833333333336
764.063,-107.56250000000001
764.072,-108.77083333333331
764.081,-106.04166666666667
764.09,-107.64583333333334
764.099,-106.0833333333333
764.108,-107.77083333333336
764.117,-108.22916666666667
764.126,-107.79166666666669
764.135,-108.06250000000004
764.144,-107.39583333333331
764.153,-106.93750000000003
764.162,-108.04166666666669
764.171,-107.95833333333333
764.18,-108.52083333333334
764.189,-106.89583333333331
764.198,-106.83333333333331
764.207,-107.75
764.216,-108.25000000000001
764.225,-106.58333333333334
764.234,-107.95833333333333
764.243,-106.81250000000001
764.252,-108.1875
764.261,-106.60416666666667
764.27,-107.3125
764.279,-107.91666666666666
764.288,-107.8333333333333
764.297,-106.79166666666667
764.306,-106.41666666666666
764.315,-108.02083333333331
764.324,-107.89583333333334
764.333,-107.85416666666667
764.342,-108.60416666666666
764.351,-108.08333333333334
764.36,-108.10416666666667
764.369,-108.02083333333336
764.378,-108.45833333333336
764.387,-109.33333333333334
764.396,-107.93750000000001
764.405,-108.0625
764.414,-107.83333333333333
764.423,-107.95833333333334
764.432,-108.8125
764.441,-107.58333333333334
764.45,-107.79166666666666
764.459,-109.04166666666666
764.468,-108.41666666666667
764.477,-108.56250000000001
764.486,-107.9375
764.495,-107.70833333333333
764.505,-108.20833333333334
764.514,-108.31250000000001
764.523,-107.77083333333336
764.532,-107.33333333333333
764.541,-108.18750000000001
764.55,-109.47916666666667
764.559,-108.3125
764.568,-108.77083333333331
764.577,-109.1875
764.586,-108.31250000000001
764.595,-108.0
764.604,-108.20833333333331
764.613,-109.20833333333333
764.622,-108.79166666666666
764.631,-107.91666666666666
764.64,-108.12500000000001
764.649,-108.02083333333334
764.658,-108.85416666666669
764.667,-108.375
764.676,-109.35416666666669
764.685,-108.1875
764.694,-107.81250000000001
764.703,-108.47916666666667
764.712,-109.83333333333333
764.721,-109.27083333333333
764.73,-109.00000000000001
764.739,-108.60416666666667
764.748,-110.0
764.757,-109.04166666666664
764.766,-108.99999999999999
764.775,-108.52083333333331
764.784,-108.99999999999999
764.793,-108.81249999999997
764.802,-109.56250000000001
764.811,-108.58333333333333
764.82,-108.64583333333334
764.829,-109.77083333333334
764.838,-108.02083333333334
764.847,-107.89583333333334
764.856,-108.3125
764.865,-109.91666666666666
764.874,-109.8125
764.883,-109.99999999999999
764.892,-109.1875
764.901,-110.72916666666666
764.91,-108.91666666666667
764.919,-109.14583333333333
764.928,-109.3125
764.937,-107.95833333333337
764.946,-109.27083333333333
764.955,-109.39583333333334
764.964,-109.41666666666667
764.973,-110.54166666666666
764.982,-109.66666666666666
764.991,-110.08333333333333
765.0,-108.75
765.009,-109.87499999999999
765.018,-109.39583333333334
765.027,-109.68750000000001
765.036,-109.60416666666666
765.045,-110.29166666666667
765.054,-109.29166666666669
765.063,-108.91666666666664
765.072,-109.875
765.081,-110.29166666666666
765.09,-110.16666666666667
765.099,-109.89583333333333
765.108,-109.64583333333334
765.117,-110.29166666666667
765.126,-109.83333333333334
765.135,-110.52083333333336
765.144,-109.54166666666666
765.153,-111.29166666666667
765.162,-109.39583333333334
765.171,-110.29166666666667
765.18,-110.12500000000004
765.189,-109.93749999999999
765.198,-109.35416666666669
765.207,-108.875
765.216,-109.87500000000001
765.225,-110.79166666666666
765.234,-110.60416666666666
765.243,-109.31249999999997
765.252,-110.54166666666666
765.261,-111.16666666666669
765.27,-112.02083333333331
765.279,-109.25000000000001
765.288,-109.75000000000003
765.297,-110.20833333333334
765.306,-109.20833333333334
765.315,-109.10416666666667
765.324,-110.06250000000001
765.333,-110.72916666666667
765.342,-109.83333333333333
765.351,-108.25
765.36,-109.83333333333333
765.369,-110.68750000000001
765.378,-109.1875
765.387,-108.7708333333333
765.396,-109.52083333333333
765.405,-110.20833333333333
765.414,-109.18749999999999
765.423,-110.10416666666666
765.432,-110.75000000000001
765.441,-111.16666666666664
765.45,-109.39583333333334
765.459,-109.58333333333333
765.468,-110.10416666666667
765.477,-110.85416666666664
765.486,-110.85416666666666
765.495,-110.64583333333336
765.505,-110.22916666666667
765.514,-111.14583333333334
765.523,-110.06249999999999
765.532,-109.25
765.541,-109.14583333333333
765.55,-111.20833333333333
765.559,-110.5
765.568,-109.47916666666667
765.577,-109.47916666666669
765.586,-110.04166666666669
765.595,-110.64583333333334
765.604,-110.1875
765.613,-109.91666666666667
765.622,-111.10416666666666
765.631,-111.22916666666667
765.64,-109.33333333333333
765.649,-110.33333333333336
765.658,-110.89583333333336
765.667,-111.04166666666663
765.676,-111.10416666666666
765.685,-109.64583333333333
765.694,-110.85416666666669
765.703,-111.77083333333333
765.712,-110.75
765.721,-108.5
765.73,-109.52083333333333
765.739,-111.27083333333331
765.748,-110.27083333333334
765.757,-110.10416666666667
765.766,-111.60416666666666
765.775,-110.10416666666666
765.784,-109.41666666666666
765.793,-109.91666666666667
765.802,-112.20833333333334
765.811,-111.5625
765.82,-110.02083333333333
765.829,-110.16666666666666
765.838,-111.08333333333333
765.847,-110.64583333333333
765.856,-109.99999999999999
765.865,-110.60416666666669
765.874,-109.85416666666667
765.883,-111.6666666666667
765.892,-109.97916666666664
765.901,-110.64583333333334
765.91,-110.75000000000003
765.919,-111.22916666666667
765.928,-110.43750000000001
765.937,-110.41666666666664
765.946,-110.89583333333331
765.955,-111.22916666666664
765.964,-109.47916666666666
765.973,-110.70833333333331
765.982,-111.22916666666671
765.991,-111.97916666666669
766.0,-111.41666666666667
766.009,-111.77083333333334
766.018,-111.45833333333334
766.027,-109.60416666666666
766.036,-110.66666666666667
766.045,-111.64583333333336
766.054,-111.06250000000001
766.063,-111.5625
766.072,-111.62499999999999
766.081,-111.85416666666669
766.09,-111.2083333333333
766.099,-110.62500000000003
766.108,-110.89583333333334
766.117,-111.89583333333336
766.126,-111.35416666666667
766.135,-111.47916666666667
766.144,-111.9375
766.153,-110.60416666666667
766.162,-111.08333333333333
766.171,-110.10416666666667
766.18,-111.14583333333334
766.189,-112.12500000000001
766.198,-111.97916666666669
766.207,-111.14583333333336
766.216,-111.41666666666667
766.225,-111.85416666666667
766.234,-111.64583333333333
766.243,-110.91666666666666
766.252,-111.56250000000003
766.261,-111.14583333333333
766.27,-111.66666666666664
766.279,-111.93750000000001
766.288,-111.72916666666667
766.297,-111.22916666666669
766.306,-110.89583333333339
766.315,-111.85416666666667
766.324,-111.58333333333334
766.333,-111.16666666666667
766.342,-110.6875
766.351,-110.97916666666671
766.36,-111.93749999999999
766.369,-111.20833333333334
766.378,-112.20833333333334
766.387,-111.45833333333334
766.396,-111.29166666666669
766.405,-111.29166666666671
766.414,-112.29166666666669
766.423,-111.54166666666667
766.432,-111.47916666666669
766.441,-110.64583333333334
766.45,-110.9375
766.459,-112.12500000000001
766.468,-110.62500000000001
766.477,-111.04166666666667
766.486,-110.50000000000003
766.495,-111.14583333333333
766.505,-111.10416666666666
766.514,-111.62500000000001
766.523,-111.20833333333337
766.532,-111.12499999999999
766.541,-111.45833333333336
766.55,-110.81249999999999
766.559,-110.95833333333334
766.568,-111.39583333333333
766.577,-111.02083333333334
766.586,-111.18750000000001
766.595,-111.54166666666666
766.604,-110.75
766.613,-111.41666666666669
766.622,-110.9375
766.631,-111.39583333333336
766.64,-111.0625
766.649,-110.45833333333334
766.658,-111.16666666666666
766.667,-110.99999999999999
766.676,-110.97916666666667
766.685,-111.74999999999997
766.694,-111.35416666666667
766.703,-111.60416666666669
766.712,-111.3125
766.721,-111.02083333333334
766.73,-111.68749999999999
766.739,-111.74999999999999
766.748,-110.66666666666667
766.757,-111.43749999999997
766.766,-110.43750000000003
766.775,-111.29166666666666
766.784,-111.37500000000003
766.793,-110.75000000000001
766.802,-111.27083333333331
766.811,-111.85416666666667
766.82,-110.75000000000001
766.829,-110.45833333333336
766.838,-110.79166666666669
766.847,-111.45833333333336
766.856,-111.10416666666666
766.865,-111.54166666666667
766.874,-111.24999999999999
766.883,-111.62500000000003
766.892,-111.18750000000001
766.901,-110.02083333333336
766.91,-110.85416666666669
766.919,-110.97916666666667
766.928,-110.52083333333334
766.937,-112.16666666666669
766.946,-111.12500000000003
766.955,-110.875
766.964,-111.12500000000001
766.973,-110.62500000000001
766.982,-110.25
766.991,-110.89583333333334
767.0,-110.04166666666669
767.009,-110.52083333333336
767.018,-109.54166666666666
767.027,-110.20833333333336
767.036,-110.16666666666664
767.045,-111.31250000000003
767.054,-109.18750000000003
767.063,-108.64583333333334
767.072,-110.00000000000003
767.081,-110.16666666666666
767.09,-109.89583333333334
767.099,-109.77083333333334
767.108,-110.22916666666666
767.117,-109.45833333333331
767.126,-110.39583333333333
767.135,-110.875
767.144,-110.10416666666667
767.153,-109.47916666666666
767.162,-110.39583333333334
767.171,-110.70833333333331
767.18,-110.625
767.189,-110.52083333333336
767.198,-110.22916666666666
767.207,-109.6875
767.216,-110.5416666666667
767.225,-109.72916666666664
767.234,-109.3125
767.243,-108.35416666666666
767.252,-110.16666666666671
767.261,-110.16666666666669
767.27,-109.77083333333331
767.279,-110.56250000000001
767.288,-110.79166666666669
767.297,-110.45833333333331
767.306,-109.3125
767.315,-110.41666666666669
767.324,-109.93750000000001
767.333,-109.27083333333334
767.342,-110.35416666666667
767.351,-109.77083333333334
767.36,-109.625
767.369,-110.58333333333333
767.378,-110.56250000000003
767.387,-109.08333333333336
767.396,-110.08333333333333
767.405,-110.25000000000001
767.414,-110.20833333333336
767.423,-110.125
767.432,-110.0
767.441,-111.0625
767.45,-109.45833333333334
767.459,-108.97916666666667
767.468,-110.04166666666669
767.477,-110.85416666666663
767.486,-111.75000000000001
767.495,-109.7708333333333
767.505,-108.77083333333331
767.514,-110.83333333333337
767.523,-109.375
767.532,-107.58333333333336
767.541,-109.72916666666667
767.55,-111.06249999999999
767.559,-111.02083333333333
767.568,-109.37500000000003
767.577,-109.66666666666667
767.586,-110.83333333333331
767.595,-110.18750000000003
767.604,-108.77083333333331
767.613,-108.95833333333334
767.622,-109.75
767.631,-110.70833333333334
767.64,-109.58333333333334
767.649,-110.97916666666666
767.658,-109.75
767.667,-109.70833333333334
767.676,-110.04166666666666
767.685,-109.16666666666667
767.694,-111.47916666666667
767.703,-110.45833333333334
767.712,-109.60416666666667
767.721,-110.22916666666669
767.73,-110.52083333333331
767.739,-110.49999999999999
767.748,-110.16666666666666
767.757,-109.79166666666669
767.766,-110.24999999999999
767.775,-109.50000000000001
767.784,-110.74999999999999
767.793,-109.47916666666667
767.802,-110.625
767.811,-109.41666666666664
767.82,-108.97916666666667
767.829,-110.22916666666664
767.838,-109.64583333333333
767.847,-109.85416666666667
767.856,-110.0
767.865,-109.14583333333333
767.874,-109.45833333333337
767.883,-109.27083333333334
767.892,-109.18750000000001
767.901,-109.47916666666666
767.91,-110.62500000000001
767.919,-110.02083333333334
767.928,-109.33333333333331
767.937,-108.875
767.946,-109.33333333333336
767.955,-110.45833333333334
767.964,-109.35416666666667
767.973,-109.58333333333331
767.982,-110.04166666666666
767.991,-110.58333333333333
768.0,-111.31249999999999
768.009,-111.10416666666666
768.018,-111.66666666666669
768.027,-110.89583333333333
768.036,-110.95833333333334
768.045,-111.75
768.054,-111.16666666666666
768.063,-109.91666666666666
768.072,-110.85416666666669
768.081,-111.27083333333333
768.09,-110.52083333333334
768.099,-110.70833333333336
768.108,-109.95833333333336
768.117,-110.64583333333334
768.126,-110.33333333333336
768.135,-109.39583333333333
768.144,-110.68750000000001
768.153,-110.39583333333333
768.162,-110.60416666666669
768.171,-109.72916666666666
768.18,-110.27083333333336
768.189,-111.39583333333334
768.198,-110.375
768.207,-109.37500000000003
768.216,-111.37500000000003
768.225,-111.14583333333334
768.234,-110.16666666666664
768.243,-110.33333333333336
768.252,-110.70833333333334
768.261,-111.58333333333336
768.27,-110.72916666666666
768.279,-110.97916666666669
768.288,-111.20833333333334
768.297,-110.91666666666666
768.306,-110.85416666666666
768.315,-110.04166666666667
768.324,-111.33333333333336
768.333,-111.16666666666664
768.342,-110.39583333333334
768.351,-109.77083333333333
768.36,-111.12500000000004
768.369,-110.91666666666666
768.378,-111.56250000000001
768.387,-110.35416666666667
768.396,-110.87499999999999
768.405,-112.125
768.414,-110.60416666666667
768.423,-109.4375
768.432,-109.87500000000001
768.441,-111.27083333333331
768.45,-110.66666666666667
768.459,-109.3958333333333
768.468,-110.72916666666666
768.477,-111.1875
768.486,-110.70833333333334
768.495,-110.37499999999999
768.505,-110.0625
768.514,-111.14583333333334
768.523,-110.60416666666667
768.532,-108.66666666666669
768.541,-110.27083333333336
768.55,-110.33333333333331
768.559,-110.8333333333333
768.568,-110.20833333333336
768.577,-108.97916666666664
768.586,-111.35416666666669
768.595,-109.27083333333331
768.604,-110.29166666666667
768.613,-110.39583333333331
768.622,-111.66666666666667
768.631,-111.50000000000001
768.64,-110.3125
768.649,-110.04166666666667
768.658,-111.08333333333333
768.667,-110.6875
768.676,-109.625
768.685,-110.0
768.694,-111.29166666666666
768.703,-110.45833333333334
768.712,-109.95833333333333
768.721,-110.83333333333334
768.73,-111.45833333333336
768.739,-111.22916666666669
768.748,-111.22916666666666
768.757,-109.08333333333337
768.766,-110.22916666666667
768.775,-111.20833333333333
768.784,-110.85416666666669
768.793,-109.66666666666667
768.802,-111.1875
768.811,-111.35416666666664
768.82,-109.9375
768.829,-109.45833333333336
768.838,-111.20833333333331
768.847,-110.79166666666666
768.856,-111.1875
768.865,-110.31249999999999
768.874,-111.125
768.883,-111.625
768.892,-111.02083333333333
768.901,-110.72916666666666
768.91,-111.68750000000001
768.919,-110.97916666666663
768.928,-110.81249999999997
768.937,-109.81249999999999
768.946,-111.62500000000001
768.955,-110.91666666666664
768.964,-110.125
768.973,-110.64583333333333
768.982,-110.83333333333334
768.991,-110.83333333333334
769.0,-110.45833333333333
769.009,-110.22916666666669
769.018,-111.47916666666666
769.027,-110.68749999999999
769.036,-111.20833333333336
769.045,-110.41666666666667
769.054,-111.1875
769.063,-110.54166666666669
769.072,-110.29166666666669
769.081,-110.0625
769.09,-110.79166666666669
769.099,-111.1875
769.108,-110.39583333333331
769.117,-110.79166666666669
769.126,-111.31250000000001
769.135,-111.29166666666669
769.144,-110.52083333333333
769.153,-111.29166666666667
769.162,-111.77083333333331
769.171,-111.43749999999999
769.18,-109.70833333333333
769.189,-110.56250000000003
769.198,-110.54166666666666
769.207,-111.04166666666667
769.216,-110.43750000000001
769.225,-110.12500000000003
769.234,-110.72916666666669
769.243,-110.83333333333334
769.252,-110.49999999999999
769.261,-111.45833333333334
769.27,-109.875
769.279,-110.3125
769.288,-110.4583333333333
769.297,-110.79166666666666
769.306,-111.79166666666669
769.315,-111.14583333333336
769.324,-110.41666666666669
769.333,-111.0625
769.342,-111.39583333333336
769.351,-111.8125
769.36,-109.54166666666666
769.369,-110.66666666666667
769.378,-111.16666666666667
769.387,-111.72916666666667
769.396,-110.08333333333334
769.405,-110.41666666666666
769.414,-110.89583333333333
769.423,-110.77083333333333
769.432,-111.54166666666664
769.441,-110.22916666666669
769.45,-111.35416666666667
769.459,-110.22916666666667
769.468,-111.54166666666666
769.477,-110.33333333333333
769.486,-111.35416666666666
769.495,-111.56250000000003
769.505,-110.93749999999997
769.514,-110.74999999999999
769.523,-110.70833333333334
769.532,-111.52083333333336
769.541,-110.85416666666669
769.55,-110.95833333333337
769.559,-110.39583333333336
769.568,-110.49999999999999
769.577,-110.41666666666669
769.586,-110.79166666666666
769.595,-111.58333333333336
769.604,-110.9375
769.613,-110.58333333333333
769.622,-110.89583333333337
769.631,-110.58333333333334
769.64,-111.3125
769.649,-110.20833333333336
769.658,-110.875
769.667,-111.04166666666669
769.676,-110.25000000000001
769.685,-110.93749999999999
769.694,-109.70833333333334
769.703,-111.14583333333336
769.712,-110.77083333333336
769.721,-110.79166666666669
769.73,-111.12500000000001
769.739,-111.20833333333336
769.748,-110.72916666666667
769.757,-110.66666666666669
769.766,-111.10416666666666
769.775,-110.72916666666671
769.784,-111.58333333333334
769.793,-111.3125
769.802,-111.4375
769.811,-110.60416666666669
769.82,-110.85416666666669
769.829,-110.74999999999999
769.838,-111.35416666666664
769.847,-111.10416666666667
769.856,-111.18749999999999
769.865,-111.14583333333334
769.874,-110.77083333333334
769.883,-111.08333333333336
769.892,-111.02083333333336
769.901,-111.02083333333333
769.91,-110.83333333333336
769.919,-111.00000000000001
769.928,-111.75
769.937,-111.3125
769.946,-111.0625
769.955,-110.77083333333334
769.964,-110.72916666666666
769.973,-111.31250000000001
769.982,-111.47916666666667
769.991,-111.3125
770.0,-111.37499999999997
770.009,-110.83333333333334
770.018,-111.0625
770.027,-110.31250000000001
770.036,-110.85416666666669
770.045,-110.8125
770.054,-111.70833333333333
770.063,-110.4375
770.072,-111.52083333333333
770.081,-110.52083333333331
770.09,-111.87500000000001
770.099,-111.50000000000001
770.108,-111.52083333333334
770.117,-110.75000000000001
770.126,-111.52083333333333
770.135,-110.20833333333333
770.144,-111.39583333333331
770.153,-110.97916666666667
770.162,-111.77083333333333
770.171,-110.97916666666664
770.18,-111.56249999999999
770.189,-110.47916666666664
770.198,-112.12500000000001
770.207,-111.06250000000001
770.216,-111.70833333333334
770.225,-111.18750000000001
770.234,-111.85416666666669
770.243,-112.04166666666669
770.252,-111.9791666666667
770.261,-111.33333333333334
770.27,-112.10416666666667
770.279,-111.41666666666667
770.288,-111.93749999999997
770.297,-111.25000000000003
770.306,-111.85416666666664
770.315,-111.93749999999997
770.324,-111.64583333333333
770.333,-111.20833333333336
770.342,-112.20833333333333
770.351,-111.16666666666666
770.36,-111.77083333333334
770.369,-111.68750000000004
770.378,-112.24999999999999
770.387,-111.62499999999999
770.396,-111.9375
770.405,-111.72916666666669
770.414,-112.10416666666666
770.423,-111.75000000000003
770.432,-111.97916666666667
770.441,-111.72916666666667
770.45,-112.14583333333334
770.459,-112.47916666666669
770.468,-111.54166666666667
770.477,-112.02083333333331
770.486,-111.7916666666667
770.495,-111.18750000000003
770.505,-111.14583333333334
770.514,-111.25000000000001
770.523,-111.54166666666669
770.532,-112.37500000000003
770.541,-112.25000000000001
770.55,-111.75000000000003
770.559,-111.45833333333336
770.568,-111.99999999999999
770.577,-111.3125
770.586,-111.95833333333336
770.595,-111.56249999999999
770.604,-112.02083333333331
770.613,-111.7708333333333
770.622,-111.62500000000001
770.631,-111.95833333333336
770.64,-111.79166666666669
770.649,-111.6875
770.658,-111.16666666666667
770.667,-111.24999999999997
770.676,-112.20833333333334
770.685,-111.60416666666669
770.694,-111.91666666666667
770.703,-111.52083333333331
770.712,-112.16666666666669
770.721,-111.66666666666669
770.73,-111.91666666666666
770.739,-111.74999999999997
770.748,-111.70833333333336
770.757,-111.85416666666667
770.766,-111.43749999999999
770.775,-111.79166666666664
770.784,-111.37500000000001
770.793,-111.58333333333333
770.802,-111.72916666666669
770.811,-111.37500000000003
770.82,-111.12500000000003
770.829,-111.99999999999997
770.838,-111.89583333333334
770.847,-112.14583333333337
770.856,-111.60416666666667
770.865,-111.87499999999999
770.874,-112.12499999999999
770.883,-111.64583333333333
770.892,-112.02083333333334
770.901,-112.08333333333334
770.91,-112.12500000000001
770.919,-111.72916666666669
770.928,-112.16666666666666
770.937,-111.72916666666666
770.946,-111.97916666666667
770.955,-111.7083333333333
770.964,-112.16666666666666
770.973,-111.91666666666666
770.982,-111.87499999999999
770.991,-112.08333333333333
771.0,-112.375
771.009,-112.33333333333333
771.018,-111.77083333333333
771.027,-111.47916666666669
771.036,-112.39583333333331
771.045,-112.39583333333333
771.054,-112.27083333333334
771.063,-111.79166666666667
771.072,-112.37500000000003
771.081,-112.47916666666669
771.09,-112.25
771.099,-112.02083333333331
771.108,-112.25000000000001
771.117,-112.39583333333334
771.126,-112.04166666666669
771.135,-111.95833333333331
771.144,-112.27083333333334
771.153,-112.5
771.162,-112.18750000000003
771.171,-111.24999999999999
771.18,-111.9375
771.189,-112.39583333333331
771.198,-111.97916666666669
771.207,-112.12500000000003
771.216,-112.16666666666666
771.225,-112.43749999999999
771.234,-112.37500000000003
771.243,-111.95833333333333
771.252,-111.8125
771.261,-112.43749999999999
771.27,-112.47916666666669
771.279,-112.06250000000001
