Receiver;3732-II
Date/Time;15-01-2022 02-52-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220115 3pm
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
591175;;27.9588
591200;;28.9432
591225;;28.9432
591250;;28.9432
591275;;30.103
591300;;28.9432
591325;;28.9432
591350;;28.9432
591375;;28.9432
591400;;28.9432
591425;;30.103
591450;;30.103
591475;;28.9432
591500;;30.8814
591525;;30.103
591550;;30.103
591575;;30.103
591600;;32.0412
591625;;30.8814
591650;;32.0412
591675;;30.8814
591700;;32.0412
591725;;32.0412
591750;;33.0643
591775;;30.8814
591800;;32.0412
591825;;33.0643
591850;;33.0643
591875;;33.0643
591900;;32.0412
591925;;32.0412
591950;;33.0643
591975;;33.0643
592000;;33.0643
592025;;33.0643
592050;;33.9794
592075;;33.0643
592100;;33.9794
592125;;33.9794
592150;;33.9794
592175;;33.9794
592200;;33.0643
592225;;33.0643
592250;;33.0643
592275;;33.0643
592300;;33.0643
592325;;33.0643
592350;;33.0643
592375;;33.0643
592400;;33.0643
592425;;33.9794
592450;;33.0643
592475;;33.9794
592500;;33.0643
592525;;33.0643
592550;;33.9794
592575;;33.9794
592600;;33.9794
592625;;33.9794
592650;;33.9794
592675;;34.9638
592700;;34.9638
592725;;33.9794
592750;;34.9638
592775;;34.9638
592800;;35.9868
592825;;34.9638
592850;;34.9638
592875;;34.9638
592900;;35.9868
592925;;35.9868
592950;;37.0252
592975;;35.9868
593000;;35.9868
593025;;37.0252
593050;;35.9868
593075;;37.0252
593100;;37.0252
593125;;37.0252
593150;;35.9868
593175;;35.9868
593200;;37.0252
593225;;37.0252
593250;;37.0252
593275;;37.0252
593300;;37.0252
593325;;37.0252
593350;;37.0252
593375;;37.9525
593400;;37.0252
593425;;37.0252
593450;;37.0252
593475;;37.0252
593500;;37.0252
593525;;37.0252
593550;;37.0252
593575;;37.0252
593600;;35.9868
593625;;37.0252
593650;;37.0252
593675;;37.0252
593700;;35.9868
593725;;35.9868
593750;;37.0252
593775;;35.9868
593800;;35.9868
593825;;37.0252
593850;;35.9868
593875;;37.0252
593900;;37.0252
593925;;37.0252
593950;;37.0252
593975;;35.9868
594000;;35.9868
594025;;35.9868
594050;;37.0252
594075;;35.9868
594100;;35.9868
594125;;35.9868
594150;;37.0252
594175;;37.0252
594200;;35.9868
594225;;35.9868
594250;;37.0252
594275;;37.0252
594300;;35.9868
594325;;35.9868
594350;;35.9868
594375;;35.9868
594400;;34.9638
594425;;35.9868
594450;;35.9868
594475;;35.9868
594500;;35.9868
594525;;37.0252
594550;;35.9868
594575;;34.9638
594600;;35.9868
594625;;35.9868
594650;;35.9868
594675;;34.9638
594700;;35.9868
594725;;37.0252
594750;;37.0252
594775;;37.0252
594800;;37.0252
594825;;37.0252
594850;;37.0252
594875;;37.0252
594900;;35.9868
594925;;35.9868
594950;;37.0252
594975;;35.9868
595000;;35.9868
595025;;35.9868
595050;;35.9868
595075;;37.0252
595100;;35.9868
595125;;35.9868
595150;;37.0252
595175;;37.0252
595200;;35.9868
595225;;35.9868
595250;;35.9868
595275;;35.9868
595300;;35.9868
595325;;35.9868
595350;;37.0252
595375;;35.9868
595400;;35.9868
595425;;35.9868
595450;;34.9638
595475;;35.9868
595500;;35.9868
595525;;34.9638
595550;;34.9638
595575;;33.9794
595600;;33.9794
595625;;33.9794
595650;;33.0643
595675;;32.0412
595700;;30.103
595725;;30.103
595750;;30.103
595775;;30.103
595800;;30.103
595825;;28.9432
595850;;27.9588
595875;;26.0206
595900;;25.1055
595925;;22.9226
595950;;22.2789
595975;;19.0849
596000;;18.0618
596025;;15.563
596050;;13.9794
596075;;13.9794
596100;;13.9794
596125;;12.0412
596150;;13.9794
596175;;13.9794
596200;;13.9794
596225;;18.0618
596250;;19.0849
596275;;19.0849
596300;;19.0849
596325;;19.0849
596350;;19.0849
596375;;19.0849
596400;;16.902
596425;;15.563
596450;;13.9794
596475;;15.563
596500;;15.563
596525;;15.563
596550;;15.563
596575;;15.563
596600;;15.563
596625;;15.563
596650;;15.563
596675;;13.9794
596700;;13.9794
596725;;15.563
596750;;13.9794
596775;;15.563
596800;;13.9794
596825;;13.9794
596850;;13.9794
596875;;13.9794
596900;;15.563
596925;;13.9794
596950;;12.0412
596975;;15.563
597000;;15.563
597025;;13.9794
597050;;13.9794
597075;;13.9794
597100;;13.9794
597125;;13.9794
597150;;13.9794
597175;;13.9794
597200;;13.9794
597225;;13.9794
597250;;13.9794
597275;;13.9794
597300;;15.563
597325;;12.0412
597350;;13.9794
597375;;13.9794
597400;;15.563
597425;;12.0412
597450;;13.9794
597475;;15.563
597500;;12.0412
597525;;13.9794
597550;;13.9794
597575;;13.9794
597600;;13.9794
597625;;13.9794
597650;;13.9794
597675;;13.9794
597700;;15.563
597725;;13.9794
597750;;15.563
597775;;12.0412
597800;;13.9794
597825;;13.9794
597850;;13.9794
597875;;15.563
597900;;13.9794
597925;;13.9794
597950;;15.563
597975;;13.9794
598000;;13.9794
598025;;13.9794
598050;;15.563
598075;;15.563
598100;;13.9794
598125;;13.9794
598150;;13.9794
598175;;13.9794
598200;;15.563
598225;;15.563
598250;;13.9794
598275;;13.9794
598300;;15.563
598325;;20
598350;;20.8279
598375;;22.2789
598400;;20.8279
598425;;20.8279
598450;;20.8279
598475;;20
598500;;16.902
598525;;13.9794
598550;;13.9794
598575;;15.563
598600;;13.9794
598625;;12.0412
598650;;15.563
598675;;12.0412
598700;;12.0412
598725;;12.0412
598750;;12.0412
598775;;12.0412
598800;;12.0412
598825;;12.0412
598850;;12.0412
598875;;12.0412
598900;;12.0412
598925;;12.0412
598950;;12.0412
598975;;12.0412
599000;;12.0412
599025;;12.0412
599050;;12.0412
599075;;12.0412
599100;;12.0412
599125;;12.0412
599150;;12.0412
599175;;12.0412
599200;;12.0412
599225;;12.0412
599250;;12.0412
599275;;12.0412
599300;;9.54243
599325;;12.0412
599350;;12.0412
599375;;9.54243
599400;;12.0412
599425;;12.0412
599450;;9.54243
599475;;12.0412
599500;;12.0412
599525;;12.0412
599550;;12.0412
599575;;12.0412
599600;;9.54243
599625;;9.54243
599650;;9.54243
599675;;9.54243
599700;;9.54243
599725;;9.54243
599750;;12.0412
599775;;12.0412
599800;;12.0412
599825;;12.0412
599850;;9.54243
599875;;9.54243
599900;;12.0412
599925;;15.563
599950;;15.563
599975;;15.563
600000;;15.563
600025;;16.902
600050;;13.9794
600075;;15.563
600100;;12.0412
600125;;12.0412
600150;;12.0412
600175;;12.0412
600200;;12.0412
600225;;12.0412
600250;;12.0412
600275;;12.0412
600300;;12.0412
600325;;12.0412
600350;;12.0412
600375;;12.0412
600400;;12.0412
600425;;9.54243
600450;;12.0412
600475;;12.0412
600500;;12.0412
600525;;12.0412
600550;;12.0412
600575;;12.0412
600600;;12.0412
600625;;12.0412
600650;;12.0412
600675;;12.0412
600700;;12.0412
600725;;12.0412
600750;;12.0412
600775;;12.0412
600800;;12.0412
600825;;12.0412
600850;;12.0412
600875;;12.0412
600900;;12.0412
600925;;12.0412
600950;;12.0412
600975;;12.0412
601000;;12.0412
601025;;12.0412
601050;;12.0412
601075;;12.0412
601100;;12.0412
601125;;12.0412
601150;;12.0412
601175;;12.0412
601200;;12.0412
601225;;12.0412
601250;;9.54243
601275;;12.0412
601300;;12.0412
601325;;12.0412
601350;;12.0412
601375;;12.0412
601400;;9.54243
601425;;9.54243
601450;;12.0412
601475;;9.54243
601500;;9.54243
601525;;9.54243
601550;;12.0412
601575;;9.54243
601600;;9.54243
601625;;12.0412
601650;;9.54243
601675;;9.54243
601700;;9.54243
601725;;9.54243
601750;;9.54243
601775;;9.54243
601800;;9.54243
601825;;9.54243
601850;;9.54243
601875;;6.0206
601900;;9.54243
601925;;9.54243
601950;;6.0206
601975;;6.0206
602000;;9.54243
602025;;9.54243
602050;;6.0206
602075;;9.54243
602100;;9.54243
602125;;9.54243
602150;;9.54243
602175;;9.54243
602200;;9.54243
602225;;13.9794
602250;;16.902
602275;;15.563
602300;;13.9794
602325;;15.563
602350;;15.563
602375;;15.563
602400;;13.9794
602425;;12.0412
602450;;12.0412
602475;;12.0412
602500;;12.0412
602525;;12.0412
602550;;12.0412
602575;;12.0412
602600;;12.0412
602625;;12.0412
602650;;12.0412
602675;;12.0412
602700;;12.0412
602725;;12.0412
602750;;12.0412
602775;;12.0412
602800;;12.0412
602825;;12.0412
602850;;12.0412
602875;;12.0412
602900;;12.0412
602925;;12.0412
602950;;12.0412
602975;;12.0412
603000;;12.0412
603025;;12.0412
603050;;12.0412
603075;;12.0412
603100;;12.0412
603125;;12.0412
603150;;12.0412
603175;;12.0412
603200;;12.0412
603225;;12.0412
603250;;13.9794
603275;;15.563
603300;;15.563
603325;;13.9794
603350;;15.563
603375;;13.9794
603400;;12.0412
603425;;12.0412
603450;;12.0412
603475;;12.0412
603500;;13.9794
603525;;13.9794
603550;;13.9794
603575;;13.9794
603600;;13.9794
603625;;12.0412
603650;;12.0412
603675;;12.0412
603700;;12.0412
603725;;12.0412
603750;;12.0412
603775;;12.0412
603800;;12.0412
603825;;12.0412
603850;;12.0412
603875;;12.0412
603900;;12.0412
603925;;13.9794
603950;;13.9794
603975;;13.9794
604000;;15.563
604025;;15.563
604050;;15.563
604075;;15.563
604100;;13.9794
604125;;15.563
604150;;13.9794
604175;;13.9794
604200;;13.9794
604225;;15.563
604250;;15.563
604275;;15.563
604300;;13.9794
604325;;13.9794
604350;;12.0412
604375;;13.9794
604400;;15.563
604425;;15.563
604450;;15.563
604475;;15.563
604500;;15.563
604525;;15.563
604550;;13.9794
604575;;15.563
604600;;15.563
604625;;15.563
604650;;16.902
604675;;16.902
604700;;16.902
604725;;16.902
604750;;18.0618
604775;;16.902
604800;;16.902
604825;;16.902
604850;;16.902
604875;;18.0618
604900;;19.0849
604925;;19.0849
604950;;20
604975;;20
605000;;20
605025;;20
605050;;19.0849
605075;;19.0849
605100;;20
605125;;19.0849
605150;;20
605175;;19.0849
605200;;20.8279
605225;;20.8279
605250;;20
605275;;19.0849
605300;;19.0849
605325;;18.0618
605350;;19.0849
605375;;19.0849
605400;;19.0849
605425;;20
605450;;20
605475;;20
605500;;20
605525;;19.0849
605550;;19.0849
605575;;19.0849
605600;;18.0618
605625;;18.0618
605650;;18.0618
605675;;16.902
605700;;18.0618
605725;;16.902
605750;;16.902
605775;;15.563
605800;;15.563
605825;;15.563
605850;;15.563
605875;;15.563
605900;;15.563
605925;;15.563
605950;;16.902
605975;;16.902
606000;;15.563
606025;;15.563
606050;;16.902
606075;;16.902
606100;;15.563
606125;;18.0618
606150;;16.902
606175;;16.902
606200;;16.902
606225;;16.902
606250;;16.902
606275;;15.563
606300;;16.902
606325;;15.563
606350;;16.902
606375;;16.902
606400;;16.902
606425;;16.902
606450;;16.902
606475;;16.902
606500;;15.563
606525;;16.902
606550;;16.902
606575;;16.902
606600;;18.0618
606625;;18.0618
606650;;18.0618
606675;;18.0618
606700;;18.0618
606725;;18.0618
606750;;16.902
606775;;16.902
606800;;16.902
606825;;18.0618
606850;;18.0618
606875;;18.0618
606900;;19.0849
606925;;19.0849
606950;;19.0849
606975;;19.0849
607000;;18.0618
607025;;18.0618
607050;;18.0618
607075;;18.0618
607100;;18.0618
607125;;18.0618
607150;;19.0849
607175;;19.0849
607200;;20
607225;;20
607250;;20
607275;;20.8279
607300;;20.8279
607325;;20.8279
607350;;20
607375;;20.8279
607400;;19.0849
607425;;19.0849
607450;;19.0849
607475;;20
607500;;19.0849
607525;;19.0849
607550;;19.0849
607575;;19.0849
607600;;19.0849
607625;;18.0618
607650;;18.0618
607675;;16.902
607700;;16.902
607725;;16.902
607750;;16.902
607775;;15.563
607800;;15.563
607825;;15.563
607850;;15.563
607875;;15.563
607900;;16.902
607925;;16.902
607950;;16.902
607975;;15.563
608000;;15.563
608025;;15.563
608050;;13.9794
608075;;12.0412
608100;;12.0412
608125;;12.0412
608150;;12.0412
608175;;12.0412
608200;;12.0412
608225;;12.0412
608250;;12.0412
608275;;12.0412
608300;;12.0412
608325;;12.0412
608350;;12.0412
608375;;12.0412
608400;;12.0412
608425;;12.0412
608450;;12.0412
608475;;12.0412
608500;;9.54243
608525;;12.0412
608550;;12.0412
608575;;9.54243
608600;;12.0412
608625;;12.0412
608650;;9.54243
608675;;9.54243
608700;;12.0412
608725;;9.54243
608750;;9.54243
608775;;9.54243
608800;;9.54243
608825;;9.54243
608850;;9.54243
608875;;9.54243
608900;;9.54243
608925;;9.54243
608950;;9.54243
608975;;9.54243
609000;;9.54243
609025;;9.54243
609050;;12.0412
609075;;9.54243
609100;;9.54243
609125;;9.54243
609150;;9.54243
609175;;9.54243
609200;;9.54243
609225;;9.54243
609250;;13.9794
609275;;15.563
609300;;16.902
609325;;15.563
609350;;13.9794
609375;;15.563
609400;;15.563
609425;;12.0412
609450;;12.0412
609475;;12.0412
609500;;9.54243
609525;;9.54243
609550;;9.54243
609575;;9.54243
609600;;9.54243
609625;;9.54243
609650;;9.54243
609675;;9.54243
609700;;9.54243
609725;;6.0206
609750;;6.0206
609775;;6.0206
609800;;6.0206
609825;;6.0206
609850;;6.0206
609875;;6.0206
609900;;6.0206
609925;;9.54243
609950;;9.54243
609975;;9.54243
610000;;6.0206
610025;;6.0206
610050;;9.54243
610075;;6.0206
610100;;6.0206
610125;;6.0206
610150;;6.0206
610175;;6.0206
610200;;6.0206
610225;;6.0206
610250;;6.0206
610275;;6.0206
610300;;6.0206
610325;;6.0206
610350;;6.0206
610375;;6.0206
610400;;6.0206
610425;;6.0206
610450;;6.0206
610475;;6.0206
610500;;6.0206
610525;;6.0206
610550;;6.0206
610575;;6.0206
610600;;6.0206
610625;;6.0206
610650;;9.54243
610675;;6.0206
610700;;6.0206
610725;;6.0206
610750;;6.0206
610775;;6.0206
610800;;6.0206
610825;;6.0206
610850;;6.0206
610875;;6.0206
610900;;6.0206
610925;;6.0206
610950;;6.0206
610975;;6.0206
611000;;6.0206
611025;;6.0206
611050;;6.0206
611075;;6.0206
611100;;6.0206
611125;;6.0206
611150;;6.0206
611175;;6.0206
611200;;6.0206
611225;;6.0206
611250;;6.0206
611275;;6.0206
611300;;9.54243
611325;;6.0206
611350;;6.0206
611375;;6.0206
611400;;9.54243
611425;;6.0206
611450;;6.0206
611475;;6.0206
611500;;6.0206
611525;;6.0206
611550;;6.0206
611575;;6.0206
611600;;6.0206
611625;;6.0206
611650;;6.0206
611675;;6.0206
611700;;6.0206
611725;;6.0206
611750;;6.0206
611775;;6.0206
611800;;6.0206
611825;;6.0206
611850;;6.0206
611875;;6.0206
611900;;6.0206
611925;;6.0206
611950;;6.0206
611975;;6.0206
612000;;6.0206
612025;;9.54243
612050;;6.0206
612075;;6.0206
612100;;6.0206
612125;;6.0206
612150;;6.0206
612175;;6.0206
612200;;6.0206
612225;;6.0206
612250;;6.0206
612275;;6.0206
612300;;6.0206
612325;;6.0206
612350;;6.0206
612375;;6.0206
612400;;6.0206
612425;;6.0206
612450;;9.54243
612475;;6.0206
612500;;6.0206
612525;;6.0206
612550;;6.0206
612575;;6.0206
612600;;6.0206
612625;;6.0206
612650;;6.0206
612675;;6.0206
612700;;6.0206
612725;;6.0206
612750;;6.0206
612775;;6.0206
612800;;6.0206
612825;;6.0206
612850;;6.0206
612875;;6.0206
612900;;6.0206
612925;;6.0206
612950;;6.0206
612975;;6.0206
613000;;6.0206
613025;;6.0206
613050;;6.0206
613075;;6.0206
613100;;6.0206
613125;;6.0206
613150;;6.0206
613175;;6.0206
613200;;6.0206
613225;;6.0206
613250;;6.0206
613275;;6.0206
613300;;6.0206
613325;;6.0206
613350;;6.0206
613375;;6.0206
613400;;6.0206
613425;;6.0206
613450;;6.0206
613475;;6.0206
613500;;0
613525;;6.0206
613550;;6.0206
613575;;6.0206
613600;;6.0206
613625;;6.0206
613650;;6.0206
613675;;6.0206
613700;;6.0206
613725;;6.0206
613750;;6.0206
613775;;6.0206
613800;;6.0206
613825;;6.0206
613850;;6.0206
613875;;6.0206
613900;;6.0206
613925;;6.0206
613950;;6.0206
613975;;6.0206
614000;;6.0206
614025;;6.0206
614050;;6.0206
614075;;6.0206
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;6.0206
614250;;6.0206
614275;;6.0206
614300;;6.0206
614325;;6.0206
614350;;9.54243
614375;;9.54243
614400;;9.54243
614425;;9.54243
614450;;9.54243
614475;;9.54243
614500;;9.54243
614525;;6.0206
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;6.0206
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;6.0206
615075;;6.0206
615100;;6.0206
615125;;6.0206
615150;;6.0206
615175;;6.0206
615200;;6.0206
615225;;6.0206
615250;;6.0206
615275;;6.0206
615300;;6.0206
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;6.0206
615425;;6.0206
615450;;6.0206
615475;;6.0206
615500;;6.0206
615525;;6.0206
615550;;6.0206
615575;;6.0206
615600;;9.54243
615625;;6.0206
615650;;6.0206
615675;;6.0206
615700;;6.0206
615725;;6.0206
615750;;6.0206
615775;;6.0206
615800;;6.0206
615825;;6.0206
615850;;6.0206
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;6.0206
615975;;6.0206
616000;;6.0206
616025;;6.0206
616050;;6.0206
616075;;6.0206
616100;;6.0206
616125;;6.0206
616150;;6.0206
616175;;6.0206
616200;;6.0206
616225;;6.0206
616250;;6.0206
616275;;6.0206
616300;;6.0206
616325;;6.0206
616350;;9.54243
616375;;6.0206
616400;;9.54243
616425;;6.0206
616450;;6.0206
616475;;9.54243
616500;;6.0206
616525;;6.0206
616550;;6.0206
616575;;9.54243
616600;;9.54243
616625;;6.0206
616650;;9.54243
616675;;6.0206
616700;;6.0206
616725;;9.54243
616750;;6.0206
616775;;6.0206
616800;;6.0206
616825;;9.54243
616850;;6.0206
616875;;6.0206
616900;;6.0206
616925;;6.0206
616950;;6.0206
616975;;9.54243
617000;;6.0206
617025;;6.0206
617050;;6.0206
617075;;9.54243
617100;;9.54243
617125;;6.0206
617150;;9.54243
617175;;9.54243
617200;;6.0206
617225;;6.0206
617250;;9.54243
617275;;9.54243
617300;;6.0206
617325;;6.0206
617350;;6.0206
617375;;9.54243
617400;;6.0206
617425;;9.54243
617450;;6.0206
617475;;9.54243
617500;;6.0206
617525;;9.54243
617550;;6.0206
617575;;6.0206
617600;;9.54243
617625;;9.54243
617650;;6.0206
617675;;9.54243
617700;;6.0206
617725;;9.54243
617750;;6.0206
617775;;9.54243
617800;;6.0206
617825;;6.0206
617850;;6.0206
617875;;6.0206
617900;;6.0206
617925;;6.0206
617950;;9.54243
617975;;9.54243
618000;;6.0206
618025;;6.0206
618050;;9.54243
618075;;6.0206
618100;;6.0206
618125;;6.0206
618150;;6.0206
618175;;9.54243
618200;;6.0206
618225;;6.0206
618250;;9.54243
618275;;6.0206
618300;;6.0206
618325;;6.0206
618350;;6.0206
618375;;6.0206
618400;;9.54243
618425;;6.0206
618450;;6.0206
618475;;6.0206
618500;;6.0206
618525;;9.54243
618550;;6.0206
618575;;6.0206
618600;;9.54243
618625;;6.0206
618650;;6.0206
618675;;6.0206
618700;;6.0206
618725;;6.0206
618750;;6.0206
618775;;6.0206
618800;;6.0206
618825;;6.0206
618850;;6.0206
618875;;6.0206
618900;;6.0206
618925;;6.0206
618950;;6.0206
618975;;6.0206
619000;;6.0206
619025;;6.0206
619050;;6.0206
619075;;6.0206
619100;;6.0206
619125;;9.54243
619150;;9.54243
619175;;6.0206
619200;;9.54243
619225;;12.0412
619250;;12.0412
619275;;13.9794
619300;;12.0412
619325;;12.0412
619350;;15.563
619375;;12.0412
619400;;9.54243
619425;;9.54243
619450;;6.0206
619475;;6.0206
619500;;9.54243
619525;;9.54243
619550;;6.0206
619575;;6.0206
619600;;6.0206
619625;;6.0206
619650;;6.0206
619675;;9.54243
619700;;9.54243
619725;;9.54243
619750;;6.0206
619775;;9.54243
619800;;9.54243
619825;;9.54243
619850;;9.54243
619875;;9.54243
619900;;9.54243
619925;;9.54243
619950;;9.54243
619975;;9.54243
620000;;9.54243
620025;;9.54243
620050;;9.54243
620075;;9.54243
620100;;9.54243
620125;;9.54243
620150;;9.54243
620175;;9.54243
620200;;9.54243
620225;;9.54243
620250;;9.54243
620275;;9.54243
620300;;9.54243
620325;;9.54243
620350;;9.54243
620375;;9.54243
620400;;9.54243
620425;;9.54243
620450;;9.54243
620475;;9.54243
620500;;9.54243
620525;;9.54243
620550;;9.54243
620575;;9.54243
620600;;9.54243
620625;;9.54243
620650;;9.54243
620675;;9.54243
620700;;9.54243
620725;;9.54243
620750;;9.54243
620775;;9.54243
620800;;9.54243
620825;;9.54243
620850;;9.54243
620875;;9.54243
620900;;9.54243
620925;;12.0412
620950;;12.0412
620975;;12.0412
621000;;12.0412
621025;;12.0412
621050;;12.0412
621075;;12.0412
621100;;12.0412
621125;;9.54243
621150;;9.54243
621175;;9.54243
621200;;9.54243
621225;;9.54243
621250;;9.54243
621275;;9.54243
621300;;9.54243
621325;;9.54243
621350;;9.54243
621375;;9.54243
621400;;9.54243
621425;;9.54243
621450;;12.0412
621475;;12.0412
621500;;9.54243
621525;;9.54243
621550;;9.54243
621575;;9.54243
621600;;9.54243
621625;;9.54243
621650;;9.54243
621675;;9.54243
621700;;9.54243
621725;;9.54243
621750;;9.54243
621775;;9.54243
621800;;9.54243
621825;;12.0412
621850;;12.0412
621875;;9.54243
621900;;9.54243
621925;;12.0412
621950;;9.54243
621975;;9.54243
622000;;9.54243
622025;;12.0412
622050;;9.54243
622075;;12.0412
622100;;12.0412
622125;;13.9794
622150;;20.8279
622175;;26.8485
622200;;30.8814
622225;;32.0412
622250;;37.9525
622275;;38.9878
622300;;33.9794
622325;;33.0643
622350;;42.9844
622375;;35.9868
622400;;40
622425;;34.9638
622450;;34.9638
622475;;33.9794
622500;;35.9868
622525;;40
622550;;42.0074
622575;;42.0074
622600;;40.9844
622625;;38.9878
622650;;37.9525
622675;;42.0074
622700;;40
622725;;40
622750;;33.9794
622775;;38.9878
622800;;37.9525
622825;;34.9638
622850;;38.9878
622875;;37.9525
622900;;30.8814
622925;;34.9638
622950;;34.9638
622975;;34.9638
623000;;42.0074
623025;;34.9638
623050;;33.9794
623075;;34.9638
623100;;32.0412
623125;;34.9638
623150;;34.9638
623175;;40
623200;;34.9638
623225;;34.9638
623250;;30.8814
623275;;33.9794
623300;;33.0643
623325;;35.9868
623350;;33.9794
623375;;33.0643
623400;;33.0643
623425;;32.0412
623450;;32.0412
623475;;33.0643
623500;;38.9878
623525;;33.0643
623550;;33.0643
623575;;38.9878
623600;;33.0643
623625;;42.0074
623650;;35.9868
623675;;34.9638
623700;;34.9638
623725;;37.0252
623750;;38.9878
623775;;40
623800;;37.0252
623825;;40
623850;;38.9878
623875;;37.0252
623900;;37.0252
623925;;34.9638
623950;;30.8814
623975;;32.0412
624000;;33.9794
624025;;40
624050;;33.9794
624075;;37.9525
624100;;30.8814
624125;;32.0412
624150;;42.9844
624175;;33.0643
624200;;37.9525
624225;;32.0412
624250;;40
624275;;35.9868
624300;;35.9868
624325;;33.9794
624350;;37.9525
624375;;42.0074
624400;;30.8814
624425;;33.9794
624450;;30.8814
624475;;42.0074
624500;;37.0252
624525;;38.9878
624550;;35.9868
624575;;40.9844
624600;;37.0252
624625;;34.9638
624650;;37.9525
624675;;42.0074
624700;;33.9794
624725;;40
624750;;37.0252
624775;;40.9844
624800;;37.9525
624825;;37.0252
624850;;32.0412
624875;;40.9844
624900;;33.9794
624925;;38.9878
624950;;32.0412
624975;;42.0074
625000;;33.9794
625025;;33.9794
625050;;34.9638
625075;;32.0412
625100;;32.0412
625125;;37.0252
625150;;40
625175;;37.0252
625200;;37.9525
625225;;33.0643
625250;;35.9868
625275;;35.9868
625300;;35.9868
625325;;37.0252
625350;;35.9868
625375;;34.9638
625400;;33.9794
625425;;33.0643
625450;;38.9878
625475;;34.9638
625500;;35.9868
625525;;32.0412
625550;;34.9638
625575;;33.0643
625600;;42.0074
625625;;33.9794
625650;;40
625675;;32.0412
625700;;33.9794
625725;;33.0643
625750;;32.0412
625775;;33.0643
625800;;32.0412
625825;;33.0643
625850;;37.9525
625875;;32.0412
625900;;33.9794
625925;;42.0074
625950;;33.0643
625975;;40
626000;;33.0643
626025;;33.0643
626050;;33.9794
626075;;33.0643
626100;;33.0643
626125;;33.9794
626150;;32.0412
626175;;37.0252
626200;;30.8814
626225;;33.9794
626250;;35.9868
626275;;33.9794
626300;;34.9638
626325;;34.9638
626350;;33.0643
626375;;37.0252
626400;;32.0412
626425;;42.0074
626450;;38.9878
626475;;33.9794
626500;;34.9638
626525;;34.9638
626550;;34.9638
626575;;40
626600;;35.9868
626625;;37.0252
626650;;35.9868
626675;;34.9638
626700;;35.9868
626725;;42.0074
626750;;33.9794
626775;;33.0643
626800;;28.9432
626825;;30.103
626850;;24.0824
626875;;19.0849
626900;;13.9794
626925;;9.54243
626950;;9.54243
626975;;9.54243
627000;;9.54243
627025;;6.0206
627050;;6.0206
627075;;6.0206
627100;;9.54243
627125;;6.0206
627150;;6.0206
627175;;9.54243
627200;;9.54243
627225;;9.54243
627250;;9.54243
627275;;13.9794
627300;;20
627325;;25.1055
627350;;28.9432
627375;;32.0412
627400;;30.8814
627425;;30.8814
627450;;40.9844
627475;;30.103
627500;;34.9638
627525;;33.0643
627550;;33.9794
627575;;33.0643
627600;;35.9868
627625;;35.9868
627650;;40
627675;;28.9432
627700;;34.9638
627725;;33.9794
627750;;33.0643
627775;;33.9794
627800;;27.9588
627825;;33.9794
627850;;35.9868
627875;;32.0412
627900;;35.9868
627925;;34.9638
627950;;34.9638
627975;;33.9794
628000;;34.9638
628025;;38.9878
628050;;30.103
628075;;33.9794
628100;;30.103
628125;;34.9638
628150;;34.9638
628175;;30.8814
628200;;37.9525
628225;;38.9878
628250;;30.8814
628275;;40
628300;;34.9638
628325;;24.0824
628350;;37.0252
628375;;30.8814
628400;;34.9638
628425;;37.0252
628450;;42.9844
628475;;42.0074
628500;;34.9638
628525;;28.9432
628550;;33.9794
628575;;32.0412
628600;;38.9878
628625;;28.9432
628650;;33.9794
628675;;35.9868
628700;;33.9794
628725;;34.9638
628750;;37.0252
628775;;35.9868
628800;;33.0643
628825;;33.0643
628850;;33.0643
628875;;30.8814
628900;;37.9525
628925;;34.9638
628950;;37.0252
628975;;33.9794
629000;;40
629025;;32.0412
629050;;30.8814
629075;;45.0084
629100;;30.8814
629125;;30.8814
629150;;32.0412
629175;;30.103
629200;;33.9794
629225;;35.9868
629250;;30.8814
629275;;43.9731
629300;;30.103
629325;;35.9868
629350;;30.8814
629375;;34.9638
629400;;32.0412
629425;;33.0643
629450;;35.9868
629475;;30.8814
629500;;33.0643
629525;;33.0643
629550;;42.9844
629575;;32.0412
629600;;26.8485
629625;;30.8814
629650;;30.103
629675;;34.9638
629700;;33.9794
629725;;33.9794
629750;;32.0412
629775;;33.9794
629800;;35.9868
629825;;37.9525
629850;;34.9638
629875;;42.9844
629900;;33.0643
629925;;34.9638
629950;;43.9731
629975;;33.0643
630000;;33.0643
630025;;42.0074
630050;;32.0412
630075;;30.103
630100;;32.0412
630125;;33.0643
630150;;32.0412
630175;;33.0643
630200;;30.8814
630225;;32.0412
