Receiver;LAV1
Date/Time;23-05-2021 12-29-46 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.21 Mashville 12.30
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
646750;;14
646775;;17
646800;;17
646825;;24
646850;;18
646875;;17
646900;;18
646925;;18
646950;;17
646975;;19
647000;;20
647025;;25
647050;;29
647075;;33
647100;;40
647125;;43
647150;;46
647175;;47
647200;;47
647225;;47
647250;;47
647275;;47
647300;;47
647325;;47
647350;;47
647375;;47
647400;;47
647425;;47
647450;;47
647475;;47
647500;;47
647525;;47
647550;;47
647575;;47
647600;;47
647625;;47
647650;;47
647675;;47
647700;;47
647725;;47
647750;;47
647775;;47
647800;;47
647825;;47
647850;;47
647875;;47
647900;;47
647925;;47
647950;;47
647975;;47
648000;;47
648025;;47
648050;;47
648075;;47
648100;;47
648125;;47
648150;;47
648175;;47
648200;;47
648225;;47
648250;;47
648275;;47
648300;;47
648325;;47
648350;;47
648375;;47
648400;;47
648425;;47
648450;;47
648475;;47
648500;;47
648525;;47
648550;;47
648575;;47
648600;;47
648625;;47
648650;;47
648675;;47
648700;;47
648725;;47
648750;;47
648775;;47
648800;;47
648825;;47
648850;;47
648875;;47
648900;;47
648925;;47
648950;;47
648975;;47
649000;;47
649025;;47
649050;;47
649075;;47
649100;;47
649125;;47
649150;;47
649175;;47
649200;;47
649225;;47
649250;;47
649275;;47
649300;;47
649325;;47
649350;;47
649375;;47
649400;;47
649425;;47
649450;;47
649475;;47
649500;;47
649525;;47
649550;;47
649575;;47
649600;;47
649625;;47
649650;;47
649675;;47
649700;;47
649725;;47
649750;;47
649775;;47
649800;;47
649825;;47
649850;;47
649875;;47
649900;;47
649925;;47
649950;;47
649975;;47
650000;;47
650025;;47
650050;;47
650075;;47
650100;;47
650125;;47
650150;;47
650175;;47
650200;;47
650225;;47
650250;;47
650275;;47
650300;;47
650325;;47
650350;;47
650375;;47
650400;;47
650425;;47
650450;;47
650475;;47
650500;;47
650525;;47
650550;;47
650575;;47
650600;;47
650625;;47
650650;;47
650675;;47
650700;;47
650725;;47
650750;;47
650775;;47
650800;;47
650825;;47
650850;;47
650875;;47
650900;;47
650925;;47
650950;;47
650975;;47
651000;;47
651025;;47
651050;;47
651075;;47
651100;;47
651125;;47
651150;;47
651175;;47
651200;;47
651225;;47
651250;;47
651275;;47
651300;;47
651325;;47
651350;;47
651375;;47
651400;;47
651425;;47
651450;;47
651475;;47
651500;;47
651525;;47
651550;;47
651575;;47
651600;;47
651625;;47
651650;;47
651675;;47
651700;;47
651725;;47
651750;;47
651775;;47
651800;;47
651825;;47
651850;;46
651875;;43
651900;;37
651925;;32
651950;;28
651975;;24
652000;;17
652025;;17
652050;;16
652075;;14
652100;;13
652125;;14
652150;;16
652175;;14
652200;;13
652225;;12
652250;;14
652275;;15
652300;;13
652325;;15
652350;;13
652375;;13
652400;;13
652425;;14
652450;;12
652475;;15
652500;;14
652525;;15
652550;;12
652575;;14
652600;;15
652625;;15
652650;;15
652675;;15
652700;;15
652725;;16
652750;;14
652775;;15
652800;;15
652825;;16
652850;;14
652875;;14
652900;;13
652925;;12
652950;;15
652975;;12
653000;;12
653025;;13
653050;;12
653075;;12
653100;;12
653125;;14
653150;;11
653175;;13
653200;;10
653225;;10
653250;;12
653275;;13
653300;;11
653325;;10
653350;;8
653375;;11
653400;;10
653425;;7
653450;;8
653475;;9
653500;;8
653525;;6
653550;;7
653575;;9
653600;;11
653625;;8
653650;;8
653675;;8
653700;;5
653725;;8
653750;;6
653775;;5
653800;;6
653825;;6
653850;;6
653875;;6
653900;;6
653925;;5
653950;;5
653975;;5
654000;;5
654025;;5
654050;;6
654075;;6
654100;;6
654125;;5
654150;;5
654175;;5
654200;;6
654225;;6
654250;;5
654275;;5
654300;;5
654325;;6
654350;;6
654375;;5
654400;;5
654425;;5
654450;;7
654475;;5
654500;;5
654525;;5
654550;;5
654575;;5
654600;;5
654625;;5
654650;;5
654675;;5
654700;;5
654725;;6
654750;;7
654775;;8
654800;;8
654825;;8
654850;;8
654875;;6
654900;;7
654925;;9
654950;;5
654975;;9
655000;;9
655025;;5
655050;;8
655075;;8
655100;;9
655125;;5
655150;;5
655175;;8
655200;;7
655225;;5
655250;;6
655275;;5
655300;;6
655325;;7
655350;;5
655375;;5
655400;;6
655425;;6
655450;;5
655475;;5
655500;;5
655525;;6
655550;;5
655575;;5
655600;;6
655625;;6
655650;;5
655675;;5
655700;;6
655725;;6
655750;;5
655775;;7
655800;;4
655825;;4
655850;;4
655875;;4
655900;;4
655925;;4
655950;;4
655975;;4
656000;;4
656025;;4
656050;;4
656075;;4
656100;;4
656125;;5
656150;;4
656175;;4
656200;;4
656225;;4
656250;;4
656275;;4
656300;;4
656325;;3
656350;;4
656375;;4
656400;;4
656425;;3
656450;;3
656475;;3
656500;;5
656525;;3
656550;;4
656575;;3
656600;;3
656625;;3
656650;;3
656675;;3
656700;;3
656725;;3
656750;;4
656775;;3
656800;;3
656825;;3
656850;;3
656875;;3
656900;;3
656925;;3
656950;;3
656975;;3
657000;;3
657025;;3
657050;;2
657075;;2
657100;;2
657125;;2
657150;;2
657175;;2
657200;;2
657225;;2
657250;;2
657275;;2
657300;;2
657325;;1
657350;;2
657375;;2
657400;;2
657425;;2
657450;;2
657475;;1
657500;;1
657525;;1
657550;;1
657575;;1
657600;;0
657625;;0
657650;;0
657675;;0
657700;;0
657725;;0
657750;;0
657775;;0
657800;;0
657825;;0
657850;;0
657875;;0
657900;;0
657925;;0
657950;;0
657975;;3
658000;;0
658025;;0
658050;;0
658075;;0
658100;;5
658125;;0
658150;;0
658175;;0
658200;;0
658225;;0
658250;;0
658275;;0
658300;;0
658325;;0
658350;;0
658375;;0
658400;;0
658425;;0
658450;;0
658475;;0
658500;;0
658525;;0
658550;;0
658575;;0
658600;;0
658625;;0
658650;;0
658675;;0
658700;;0
658725;;0
658750;;0
658775;;0
658800;;0
658825;;0
658850;;3
658875;;0
658900;;0
658925;;0
658950;;0
658975;;3
659000;;0
659025;;0
659050;;0
659075;;0
659100;;1
659125;;0
659150;;0
659175;;0
659200;;0
659225;;3
659250;;0
659275;;0
659300;;0
659325;;0
659350;;2
659375;;0
659400;;0
659425;;1
659450;;1
659475;;6
659500;;1
659525;;1
659550;;1
659575;;1
659600;;3
659625;;1
659650;;1
659675;;1
659700;;1
659725;;1
659750;;2
659775;;2
659800;;2
659825;;2
659850;;2
659875;;2
659900;;2
659925;;3
659950;;3
659975;;4
660000;;3
660025;;3
660050;;3
660075;;3
660100;;2
660125;;3
660150;;2
660175;;2
660200;;2
660225;;2
660250;;2
660275;;3
660300;;3
660325;;2
660350;;3
660375;;2
660400;;3
660425;;6
660450;;2
660475;;3
660500;;3
660525;;2
660550;;2
660575;;3
660600;;2
660625;;2
660650;;2
660675;;2
660700;;3
660725;;2
660750;;3
660775;;2
660800;;1
660825;;2
660850;;1
660875;;1
660900;;1
660925;;1
660950;;1
660975;;0
661000;;0
661025;;0
661050;;0
661075;;0
661100;;0
661125;;0
661150;;0
661175;;0
661200;;1
661225;;0
661250;;0
661275;;0
661300;;2
661325;;0
661350;;0
661375;;0
661400;;0
661425;;0
661450;;0
661475;;0
661500;;0
661525;;0
661550;;0
661575;;0
661600;;0
661625;;0
661650;;0
661675;;7
661700;;0
661725;;0
661750;;0
661775;;0
661800;;0
661825;;0
661850;;0
661875;;0
661900;;0
661925;;0
661950;;0
661975;;0
662000;;1
662025;;1
662050;;3
662075;;1
662100;;1
662125;;0
662150;;0
662175;;0
662200;;0
662225;;0
662250;;0
662275;;0
662300;;4
662325;;0
662350;;0
662375;;0
662400;;0
662425;;0
662450;;0
662475;;0
662500;;0
662525;;3
662550;;5
662575;;5
662600;;5
662625;;5
662650;;5
662675;;1
662700;;0
662725;;0
662750;;0
662775;;0
662800;;0
662825;;5
662850;;0
662875;;0
662900;;0
662925;;0
662950;;0
662975;;0
663000;;0
663025;;0
663050;;0
663075;;0
663100;;0
663125;;0
663150;;0
663175;;0
663200;;0
663225;;1
663250;;0
663275;;0
663300;;0
663325;;2
663350;;0
663375;;0
663400;;0
663425;;0
663450;;0
663475;;0
663500;;2
663525;;2
663550;;2
663575;;3
663600;;3
663625;;2
663650;;0
663675;;0
663700;;0
663725;;0
663750;;0
663775;;2
663800;;0
663825;;0
663850;;0
663875;;0
663900;;0
663925;;0
663950;;0
663975;;0
664000;;0
664025;;0
664050;;0
664075;;0
664100;;0
664125;;0
664150;;0
664175;;0
664200;;0
664225;;0
664250;;0
664275;;0
664300;;0
664325;;0
664350;;0
664375;;0
664400;;0
664425;;0
664450;;1
664475;;0
664500;;0
664525;;0
664550;;1
664575;;0
664600;;1
664625;;1
664650;;1
664675;;1
664700;;2
664725;;1
664750;;1
664775;;1
664800;;1
664825;;1
664850;;1
664875;;1
664900;;2
664925;;2
664950;;2
664975;;1
665000;;2
665025;;2
665050;;2
665075;;1
665100;;1
665125;;1
665150;;2
665175;;1
665200;;1
665225;;2
665250;;2
665275;;2
665300;;3
665325;;3
665350;;3
665375;;3
665400;;2
665425;;2
665450;;1
665475;;2
665500;;2
665525;;1
665550;;1
665575;;2
665600;;2
665625;;2
665650;;2
665675;;1
665700;;1
665725;;1
665750;;2
665775;;1
665800;;2
665825;;2
665850;;2
665875;;1
665900;;1
665925;;2
665950;;1
665975;;2
666000;;2
666025;;1
666050;;1
666075;;1
666100;;2
666125;;1
666150;;1
666175;;1
666200;;0
666225;;1
666250;;1
666275;;0
666300;;0
666325;;0
666350;;2
666375;;0
666400;;0
666425;;0
666450;;0
666475;;0
666500;;0
666525;;0
666550;;0
666575;;0
666600;;0
666625;;0
666650;;0
666675;;0
666700;;0
666725;;0
666750;;0
666775;;0
666800;;0
666825;;0
666850;;0
666875;;0
666900;;0
666925;;0
666950;;0
666975;;0
667000;;0
667025;;0
667050;;0
667075;;2
667100;;0
667125;;0
667150;;0
667175;;0
667200;;0
667225;;0
667250;;0
667275;;0
667300;;0
667325;;0
667350;;0
667375;;0
667400;;0
667425;;0
667450;;0
667475;;0
667500;;0
667525;;0
667550;;1
667575;;1
667600;;1
667625;;1
667650;;1
667675;;0
667700;;0
667725;;0
667750;;0
667775;;0
667800;;0
667825;;0
667850;;2
667875;;0
667900;;0
667925;;0
667950;;0
667975;;0
668000;;0
668025;;0
668050;;0
668075;;2
668100;;0
668125;;0
668150;;0
668175;;0
668200;;2
668225;;3
668250;;3
668275;;3
668300;;3
668325;;3
668350;;1
668375;;0
668400;;0
668425;;0
668450;;0
668475;;0
668500;;0
668525;;0
668550;;0
668575;;0
668600;;0
668625;;0
668650;;0
668675;;0
668700;;0
668725;;0
668750;;0
668775;;0
668800;;0
668825;;0
668850;;0
668875;;0
668900;;0
668925;;0
668950;;0
668975;;5
669000;;0
669025;;0
669050;;0
669075;;0
669100;;0
669125;;0
669150;;0
669175;;0
669200;;0
669225;;0
669250;;0
669275;;0
669300;;0
669325;;0
669350;;0
669375;;0
669400;;3
669425;;0
669450;;0
669475;;0
669500;;0
669525;;1
669550;;0
669575;;0
669600;;0
669625;;3
669650;;0
669675;;0
669700;;0
669725;;0
669750;;0
669775;;0
669800;;0
669825;;0
669850;;0
669875;;0
669900;;0
669925;;0
669950;;0
669975;;0
670000;;0
670025;;0
670050;;0
670075;;0
670100;;0
670125;;0
670150;;0
670175;;0
670200;;0
670225;;0
670250;;0
670275;;0
670300;;0
670325;;0
670350;;0
670375;;0
670400;;0
670425;;0
670450;;0
670475;;0
670500;;0
670525;;1
670550;;0
670575;;0
670600;;0
670625;;0
670650;;0
670675;;0
670700;;0
670725;;0
670750;;0
670775;;0
670800;;0
670825;;0
670850;;0
670875;;0
670900;;0
670925;;0
670950;;0
670975;;0
671000;;0
671025;;0
671050;;0
671075;;1
671100;;0
671125;;1
671150;;1
671175;;0
671200;;0
671225;;1
671250;;1
671275;;1
671300;;1
671325;;1
671350;;1
671375;;1
671400;;0
671425;;1
671450;;1
671475;;1
671500;;1
671525;;1
671550;;1
671575;;1
671600;;1
671625;;1
671650;;1
671675;;1
671700;;1
671725;;0
671750;;1
671775;;1
671800;;1
671825;;0
671850;;1
671875;;0
671900;;1
671925;;1
671950;;1
671975;;1
672000;;1
672025;;1
672050;;1
672075;;1
672100;;1
672125;;1
672150;;1
672175;;1
672200;;1
672225;;1
672250;;1
672275;;1
672300;;1
672325;;0
672350;;1
672375;;0
672400;;0
672425;;0
672450;;0
672475;;1
672500;;1
672525;;1
672550;;1
672575;;0
672600;;0
672625;;0
672650;;0
672675;;0
672700;;1
672725;;0
672750;;1
672775;;1
672800;;0
672825;;1
672850;;0
672875;;1
672900;;0
672925;;0
672950;;0
672975;;0
673000;;0
673025;;0
673050;;0
673075;;0
673100;;2
673125;;2
673150;;2
673175;;2
673200;;2
673225;;1
673250;;0
673275;;0
673300;;0
673325;;0
673350;;0
673375;;3
673400;;2
673425;;2
673450;;2
673475;;2
673500;;2
673525;;1
673550;;1
673575;;6
673600;;2
673625;;2
673650;;3
673675;;8
673700;;4
673725;;1
673750;;0
673775;;0
673800;;1
673825;;0
673850;;0
673875;;0
673900;;0
673925;;0
673950;;2
673975;;0
674000;;1
674025;;0
674050;;0
674075;;3
674100;;1
674125;;1
674150;;1
674175;;0
674200;;0
674225;;0
674250;;6
674275;;4
674300;;0
674325;;0
674350;;2
674375;;0
674400;;1
674425;;1
674450;;0
674475;;6
674500;;0
674525;;0
674550;;9
674575;;9
674600;;1
674625;;9
674650;;3
674675;;12
674700;;3
674725;;1
674750;;4
674775;;15
674800;;3
674825;;6
674850;;6
674875;;7
674900;;12
674925;;7
674950;;2
674975;;3
675000;;3
675025;;3
675050;;4
675075;;2
675100;;5
675125;;1
675150;;3
675175;;2
675200;;3
675225;;7
675250;;2
675275;;5
675300;;1
675325;;3
675350;;3
675375;;9
675400;;12
675425;;12
675450;;3
675475;;3
675500;;3
675525;;3
675550;;3
675575;;2
675600;;2
675625;;2
675650;;3
675675;;6
675700;;6
675725;;5
675750;;3
675775;;5
675800;;5
675825;;16
675850;;7
675875;;5
675900;;5
675925;;12
675950;;10
675975;;10
676000;;7
676025;;4
676050;;11
676075;;8
676100;;9
676125;;4
676150;;7
676175;;3
676200;;10
676225;;4
676250;;6
676275;;18
676300;;6
676325;;8
676350;;9
676375;;15
676400;;5
676425;;6
676450;;4
676475;;14
676500;;10
676525;;15
676550;;12
676575;;6
676600;;6
676625;;5
676650;;4
676675;;3
676700;;4
676725;;5
676750;;5
676775;;5
676800;;5
676825;;5
676850;;7
676875;;6
676900;;4
676925;;4
676950;;5
676975;;4
677000;;3
677025;;3
677050;;3
677075;;5
677100;;4
677125;;12
677150;;9
677175;;5
677200;;19
677225;;15
677250;;20
677275;;17
677300;;4
677325;;3
677350;;3
677375;;5
677400;;7
677425;;5
677450;;5
677475;;3
677500;;4
677525;;3
677550;;3
677575;;2
677600;;4
677625;;5
677650;;3
677675;;3
677700;;3
677725;;4
677750;;3
677775;;5
677800;;6
677825;;4
677850;;4
677875;;4
677900;;3
677925;;5
677950;;3
677975;;5
678000;;4
678025;;5
678050;;4
678075;;6
678100;;5
678125;;6
678150;;5
678175;;6
678200;;5
678225;;6
678250;;6
678275;;16
678300;;10
678325;;5
678350;;7
678375;;13
678400;;20
678425;;7
678450;;7
678475;;8
678500;;7
678525;;5
678550;;8
678575;;8
678600;;9
678625;;8
678650;;5
678675;;6
678700;;6
678725;;6
678750;;7
678775;;6
678800;;7
678825;;6
678850;;7
678875;;7
678900;;8
678925;;5
678950;;7
678975;;6
679000;;10
679025;;8
679050;;7
679075;;8
679100;;7
679125;;7
679150;;6
679175;;5
679200;;13
679225;;6
679250;;9
679275;;7
679300;;5
679325;;5
679350;;5
679375;;6
679400;;6
679425;;5
679450;;6
679475;;14
679500;;8
679525;;8
679550;;9
679575;;8
679600;;8
679625;;8
679650;;8
679675;;7
679700;;6
679725;;6
679750;;6
679775;;7
679800;;6
679825;;6
679850;;6
679875;;6
679900;;8
679925;;10
679950;;11
679975;;9
680000;;8
680025;;13
680050;;10
680075;;8
680100;;8
680125;;6
680150;;6
680175;;5
680200;;5
680225;;6
680250;;6
680275;;6
680300;;7
680325;;5
680350;;6
680375;;6
680400;;5
680425;;6
680450;;6
680475;;6
680500;;6
680525;;6
680550;;6
680575;;6
680600;;6
680625;;7
680650;;6
680675;;6
680700;;6
680725;;6
680750;;6
680775;;6
680800;;6
680825;;6
680850;;6
680875;;12
680900;;6
680925;;6
680950;;6
680975;;6
681000;;6
681025;;11
681050;;15
681075;;9
681100;;6
681125;;6
681150;;6
681175;;6
681200;;6
681225;;6
681250;;6
681275;;6
681300;;5
681325;;6
681350;;6
681375;;6
681400;;6
681425;;6
681450;;5
681475;;6
681500;;5
681525;;5
681550;;5
681575;;6
681600;;6
681625;;5
681650;;5
681675;;5
681700;;5
681725;;6
681750;;6
681775;;5
681800;;5
681825;;5
681850;;7
681875;;8
681900;;8
681925;;7
681950;;7
681975;;8
682000;;5
682025;;6
682050;;6
682075;;6
682100;;6
682125;;7
682150;;7
682175;;6
682200;;11
682225;;9
682250;;11
682275;;8
682300;;8
682325;;9
682350;;8
682375;;8
682400;;7
682425;;10
682450;;10
682475;;9
682500;;11
682525;;10
682550;;8
682575;;5
682600;;5
682625;;5
682650;;5
682675;;5
682700;;5
682725;;5
682750;;5
682775;;5
682800;;5
682825;;6
682850;;7
682875;;7
682900;;7
682925;;7
682950;;7
682975;;5
683000;;5
683025;;5
683050;;4
683075;;4
683100;;5
683125;;4
683150;;4
683175;;4
683200;;4
683225;;4
683250;;4
683275;;4
683300;;4
683325;;4
683350;;4
683375;;4
683400;;4
683425;;5
683450;;6
683475;;7
683500;;7
683525;;7
683550;;7
683575;;6
683600;;5
683625;;4
683650;;5
683675;;5
683700;;5
683725;;5
683750;;5
683775;;5
683800;;5
683825;;5
683850;;5
683875;;5
683900;;5
683925;;5
683950;;5
683975;;5
684000;;5
684025;;5
684050;;5
684075;;5
684100;;5
684125;;5
684150;;5
684175;;6
684200;;6
684225;;6
684250;;6
684275;;6
684300;;6
684325;;6
684350;;6
684375;;6
684400;;6
684425;;6
684450;;6
684475;;6
684500;;6
684525;;6
684550;;6
684575;;6
684600;;6
684625;;6
684650;;6
684675;;6
684700;;6
684725;;6
684750;;6
684775;;6
684800;;6
684825;;6
684850;;6
684875;;6
684900;;6
684925;;6
684950;;6
684975;;6
685000;;6
685025;;6
685050;;6
685075;;6
685100;;6
685125;;6
685150;;6
685175;;6
685200;;6
685225;;6
685250;;6
685275;;6
685300;;7
685325;;6
685350;;6
685375;;6
685400;;6
685425;;6
685450;;6
685475;;6
685500;;7
685525;;6
685550;;7
685575;;6
685600;;6
685625;;6
685650;;6
685675;;7
685700;;6
685725;;7
685750;;6
685775;;6
685800;;6
685825;;6
685850;;6
685875;;6
685900;;6
685925;;6
685950;;6
685975;;6
686000;;6
686025;;6
686050;;7
686075;;6
686100;;7
686125;;8
686150;;8
686175;;9
686200;;9
686225;;9
686250;;8
686275;;8
686300;;7
686325;;7
686350;;6
686375;;6
686400;;6
686425;;6
686450;;6
686475;;6
686500;;6
686525;;6
686550;;6
686575;;6
686600;;6
686625;;6
686650;;6
686675;;6
686700;;6
686725;;5
686750;;6
686775;;5
686800;;6
686825;;5
686850;;5
686875;;6
686900;;6
686925;;6
686950;;5
686975;;6
687000;;5
687025;;6
687050;;5
687075;;5
687100;;5
687125;;5
687150;;5
687175;;5
687200;;5
687225;;5
687250;;5
687275;;4
687300;;4
687325;;4
687350;;4
687375;;4
687400;;4
687425;;4
687450;;4
687475;;4
687500;;3
687525;;4
687550;;3
687575;;3
687600;;3
687625;;3
687650;;4
687675;;3
687700;;2
687725;;2
687750;;3
687775;;2
687800;;2
687825;;2
687850;;2
687875;;2
687900;;2
687925;;2
687950;;2
687975;;2
688000;;2
688025;;2
688050;;2
688075;;2
688100;;2
688125;;2
688150;;2
688175;;1
688200;;1
688225;;1
688250;;0
688275;;2
688300;;0
688325;;0
688350;;0
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;0
688700;;0
688725;;0
688750;;0
688775;;0
688800;;0
688825;;0
688850;;0
688875;;0
688900;;0
688925;;0
688950;;6
688975;;0
689000;;0
689025;;0
689050;;0
689075;;0
689100;;0
689125;;0
689150;;0
689175;;0
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;0
689350;;0
689375;;0
689400;;0
689425;;0
689450;;0
689475;;0
689500;;0
689525;;0
689550;;0
689575;;0
689600;;0
689625;;0
689650;;0
689675;;0
689700;;0
689725;;0
689750;;0
689775;;0
689800;;0
689825;;0
689850;;1
689875;;0
689900;;0
689925;;1
689950;;2
689975;;3
690000;;3
690025;;2
690050;;3
690075;;2
690100;;0
690125;;1
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;1
690300;;0
690325;;0
690350;;3
690375;;0
690400;;0
690425;;0
690450;;6
690475;;1
690500;;1
690525;;1
690550;;1
690575;;1
690600;;1
690625;;1
690650;;1
690675;;1
690700;;1
690725;;1
690750;;1
690775;;1
690800;;1
690825;;1
690850;;1
690875;;1
690900;;1
690925;;0
690950;;0
690975;;0
691000;;1
691025;;1
691050;;1
691075;;1
691100;;1
691125;;1
691150;;1
691175;;1
691200;;1
691225;;1
691250;;1
691275;;1
691300;;2
691325;;2
691350;;2
691375;;2
691400;;2
691425;;2
691450;;2
691475;;2
691500;;2
691525;;2
691550;;3
691575;;2
691600;;2
691625;;2
691650;;2
691675;;2
691700;;2
691725;;3
691750;;2
691775;;2
691800;;3
691825;;3
691850;;3
691875;;3
691900;;3
691925;;3
691950;;3
691975;;3
692000;;3
692025;;3
692050;;3
692075;;3
692100;;4
692125;;3
692150;;4
692175;;3
692200;;4
692225;;4
692250;;4
692275;;3
692300;;4
692325;;3
692350;;4
692375;;3
692400;;3
692425;;3
692450;;4
692475;;3
692500;;3
692525;;3
692550;;3
692575;;3
692600;;3
692625;;3
692650;;3
692675;;3
692700;;3
692725;;3
692750;;3
692775;;3
692800;;3
692825;;6
692850;;3
692875;;3
692900;;3
692925;;3
692950;;3
692975;;3
693000;;3
693025;;3
693050;;3
693075;;3
693100;;3
693125;;3
693150;;3
693175;;3
693200;;3
693225;;3
693250;;4
693275;;4
693300;;4
693325;;7
693350;;4
693375;;4
693400;;5
693425;;6
693450;;6
693475;;6
693500;;5
693525;;6
693550;;4
693575;;3
693600;;4
693625;;4
693650;;4
693675;;4
693700;;3
693725;;4
693750;;4
693775;;3
693800;;3
693825;;3
693850;;4
693875;;4
693900;;4
693925;;8
693950;;4
693975;;4
694000;;3
694025;;3
694050;;4
694075;;5
694100;;4
694125;;4
694150;;4
694175;;4
694200;;8
694225;;4
694250;;4
694275;;5
694300;;4
694325;;7
694350;;6
694375;;4
694400;;5
694425;;5
694450;;8
694475;;4
694500;;5
694525;;5
694550;;5
694575;;5
694600;;5
694625;;6
694650;;5
694675;;5
694700;;5
694725;;5
694750;;6
694775;;5
694800;;5
694825;;6
694850;;6
694875;;5
694900;;5
694925;;6
694950;;5
694975;;5
695000;;5
695025;;5
695050;;5
695075;;5
695100;;5
695125;;5
695150;;6
695175;;6
695200;;6
695225;;5
695250;;6
695275;;6
695300;;6
695325;;6
695350;;6
695375;;5
695400;;6
695425;;6
695450;;6
695475;;6
695500;;6
695525;;6
695550;;6
695575;;6
695600;;6
695625;;6
695650;;7
695675;;7
695700;;7
695725;;7
695750;;7
695775;;7
695800;;7
695825;;6
695850;;6
695875;;6
695900;;6
695925;;7
695950;;7
695975;;7
696000;;6
696025;;6
696050;;6
696075;;6
696100;;6
696125;;7
696150;;6
696175;;6
696200;;8
696225;;6
696250;;6
696275;;6
696300;;6
696325;;6
696350;;6
696375;;6
696400;;6
696425;;6
696450;;6
696475;;6
696500;;6
696525;;6
696550;;6
696575;;6
696600;;6
696625;;5
696650;;5
696675;;5
696700;;5
696725;;5
696750;;5
696775;;5
696800;;5
696825;;6
696850;;5
696875;;5
696900;;5
696925;;5
696950;;5
696975;;5
697000;;4
697025;;4
697050;;4
697075;;4
697100;;4
697125;;4
697150;;3
697175;;6
697200;;6
697225;;7
697250;;6
697275;;6
697300;;6
697325;;5
697350;;3
697375;;4
697400;;4
697425;;4
697450;;4
697475;;5
697500;;5
697525;;4
697550;;4
697575;;4
697600;;4
697625;;4
697650;;4
697675;;4
697700;;3
697725;;4
697750;;4
697775;;4
697800;;4
697825;;4
697850;;4
697875;;4
697900;;4
697925;;4
697950;;4
697975;;4
698000;;4
698025;;5
698050;;4
698075;;4
698100;;4
698125;;5
698150;;4
698175;;5
698200;;5
698225;;5
698250;;4
698275;;4
698300;;5
698325;;5
698350;;4
698375;;5
698400;;5
698425;;5
698450;;5
698475;;5
698500;;5
698525;;5
698550;;4
698575;;5
698600;;5
698625;;5
698650;;5
698675;;5
698700;;5
698725;;5
698750;;5
698775;;5
698800;;5
698825;;5
698850;;5
698875;;5
698900;;5
698925;;4
698950;;4
698975;;4
699000;;4
699025;;4
699050;;4
699075;;4
699100;;5
699125;;4
699150;;4
699175;;4
699200;;4
699225;;4
699250;;4
699275;;4
699300;;4
699325;;4
699350;;4
699375;;4
699400;;3
699425;;4
699450;;4
699475;;3
699500;;3
699525;;3
699550;;3
699575;;4
699600;;3
699625;;5
699650;;2
699675;;3
699700;;3
699725;;2
699750;;3
699775;;3
699800;;3
699825;;2
699850;;2
699875;;2
699900;;2
699925;;3
699950;;5
699975;;2
700000;;2
700025;;2
700050;;2
700075;;2
700100;;2
700125;;2
700150;;3
700175;;2
700200;;2
700225;;2
700250;;2
700275;;2
700300;;2
700325;;2
700350;;3
700375;;3
700400;;3
700425;;3
700450;;3
700475;;3
700500;;2
700525;;2
700550;;3
700575;;3
700600;;3
700625;;3
700650;;3
700675;;3
700700;;2
700725;;1
700750;;1
700775;;3
700800;;1
700825;;1
700850;;1
700875;;3
700900;;1
700925;;1
700950;;1
700975;;1
701000;;1
701025;;1
701050;;1
701075;;1
701100;;1
701125;;1
701150;;1
701175;;1
701200;;4
701225;;1
701250;;1
701275;;1
701300;;2
701325;;1
701350;;1
701375;;1
701400;;1
701425;;3
701450;;1
701475;;1
701500;;1
701525;;4
701550;;1
701575;;1
701600;;1
701625;;1
701650;;2
701675;;2
701700;;2
701725;;2
701750;;2
701775;;2
701800;;2
701825;;2
701850;;2
701875;;7
701900;;3
701925;;3
701950;;3
701975;;5
702000;;3
702025;;3
702050;;3
702075;;3
702100;;4
702125;;3
702150;;4
702175;;4
702200;;4
702225;;4
702250;;4
702275;;4
702300;;5
702325;;4
702350;;4
702375;;4
702400;;4
702425;;5
702450;;6
702475;;5
702500;;5
702525;;5
702550;;5
702575;;5
705100;;7
705125;;9
705150;;10
705175;;14
705200;;8
705225;;14
705250;;12
705275;;9
705300;;17
705325;;7
705350;;7
705375;;7
705400;;12
705425;;9
705450;;19
705475;;11
705500;;18
705525;;18
705550;;22
705575;;14
705600;;22
705625;;17
705650;;8
705675;;7
705700;;7
705725;;7
705750;;6
705775;;8
705800;;7
705825;;7
705850;;8
705875;;12
705900;;6
705925;;17
705950;;8
705975;;7
706000;;7
706025;;6
706050;;9
706075;;12
706100;;6
706125;;6
706150;;18
706175;;20
706200;;12
706225;;6
706250;;5
706275;;5
706300;;21
706325;;7
706350;;22
706375;;5
706400;;6
706425;;8
706450;;22
706475;;22
706500;;20
706525;;19
706550;;12
706575;;13
706600;;8
706625;;8
706650;;10
706675;;8
706700;;14
706725;;12
