636.015576,-84.4407
636.025342,-84.3127
636.035108,-84.3969
636.044873,-84.5727
636.054639,-84.5277
636.064405,-84.3824
636.07417,-84.5518
636.083936,-84.5039
636.093701,-84.8784
636.103467,-84.944
636.113233,-84.9536
636.122998,-84.9996
636.132764,-84.7296
636.14253,-84.603
636.152295,-84.6844
636.162061,-84.6691
636.171826,-84.6914
636.181592,-84.8635
636.191358,-84.7576
636.201123,-84.5405
636.210889,-84.5239
636.220655,-84.6251
636.23042,-84.293
636.240186,-84.128
636.249951,-84.3404
636.259717,-84.9609
636.269483,-84.7993
636.279248,-84.2517
636.289014,-84.0384
636.29878,-84.2529
636.308545,-84.3046
636.318311,-84.6154
636.328076,-84.6971
636.337842,-84.261
636.347608,-83.9278
636.357373,-83.973
636.367139,-84.1205
636.376905,-84.2492
636.38667,-84.6898
636.396436,-85.2564
636.406201,-85.1737
636.415967,-84.8519
636.425733,-84.5086
636.435498,-84.2862
636.445264,-84.1935
636.45503,-84.2266
636.464795,-84.1511
636.474561,-84.2784
636.484326,-84.7543
636.494092,-85.0379
636.503858,-85.0521
636.513623,-84.6216
636.523389,-84.3623
636.533155,-84.41
636.54292,-84.4015
636.552686,-84.209
636.562451,-84.353
636.572217,-84.4412
636.581983,-84.6527
636.591748,-84.9387
636.601514,-85.0085
636.61128,-85.0911
636.621045,-84.6552
636.630811,-84.5527
636.640576,-84.7922
636.650342,-84.8458
636.660108,-84.9968
636.669873,-84.8775
636.679639,-84.6161
636.689405,-84.5567
636.69917,-84.3493
636.708936,-84.4326
636.718701,-84.4203
636.728467,-84.3529
636.738233,-84.0558
636.747998,-83.9269
636.757764,-84.0663
636.767529,-84.2749
636.777295,-84.5981
636.787061,-85.0828
636.796826,-85.2529
636.806592,-85.0928
636.816358,-84.8805
636.826123,-84.7663
636.835889,-84.7698
636.845654,-84.3758
636.85542,-84.274
636.865186,-84.0398
636.874951,-84.3173
636.884717,-84.755
636.894483,-84.8062
636.904248,-84.8833
636.914014,-85.1228
636.923779,-85.3771
636.933545,-85.235
636.943311,-85.1651
636.953076,-85.1809
636.962842,-85.081
636.972608,-85.1528
636.982373,-85.3652
636.992139,-85.1698
637.001904,-85.1105
637.01167,-85.2548
637.021436,-85.4734
637.031201,-84.9697
637.040967,-84.8025
637.050733,-84.65
637.060498,-84.5678
637.070264,-84.8015
637.080029,-85.3087
637.089795,-85.5499
637.099561,-85.2695
637.109326,-85.1422
637.119092,-85.3521
637.128858,-85.4117
637.138623,-85.1294
637.148389,-85.054
637.158154,-85.1293
637.16792,-85.3169
637.177686,-85.6854
637.187451,-85.6192
637.197217,-85.1888
637.206983,-84.9714
637.216748,-85.0764
637.226514,-85.1975
637.236279,-85.504
637.246045,-85.418
637.255811,-84.9188
637.265576,-84.4529
637.275342,-84.4831
637.285108,-84.9274
637.294873,-85.133
637.304639,-85.2757
637.314404,-85.2387
637.32417,-85.2193
637.333936,-84.8691
637.343701,-85.0066
637.353467,-85.1605
637.363233,-85.4361
637.372998,-85.6502
637.382764,-85.209
637.392529,-85.1233
637.402295,-85.0181
637.412061,-85.0357
637.421826,-84.9427
637.431592,-84.7182
637.441358,-84.6514
637.451123,-84.827
637.460889,-84.874
637.470654,-84.6163
637.48042,-84.3699
637.490186,-84.4276
637.499951,-84.8971
637.509717,-85.1574
637.519483,-84.9176
637.529248,-84.639
637.539014,-84.6603
637.548779,-84.7741
637.558545,-85.1088
637.568311,-85.3386
637.578076,-85.0396
637.587842,-84.6534
637.597608,-84.6843
637.607373,-84.84
637.617139,-84.8446
637.626904,-84.7176
637.63667,-84.9145
637.646436,-85.033
637.656201,-85.2063
637.665967,-85.1305
637.675733,-84.8446
637.685498,-84.8903
637.695264,-84.9155
637.705029,-85.0224
637.714795,-85.0083
637.724561,-84.8386
637.734326,-84.9853
637.744092,-84.78
637.753858,-84.7687
637.763623,-84.7
637.773389,-84.8157
637.783154,-84.8778
637.79292,-84.8374
637.802686,-84.8785
637.812451,-84.886
637.822217,-84.7537
637.831983,-84.8164
637.841748,-85.196
637.851514,-85.0837
637.861279,-84.8195
637.871045,-84.6495
637.880811,-84.8676
637.890576,-84.9734
637.900342,-85.2435
637.910108,-85.4613
637.919873,-85.492
637.929639,-85.2258
637.939404,-85.1499
637.94917,-84.8244
637.958936,-84.6815
637.968701,-84.7987
637.978467,-84.9084
637.988233,-85.2005
637.997998,-85.5061
638.007764,-85.7179
638.017529,-85.2718
638.027295,-85.1056
638.037061,-85.156
638.046826,-85.1053
638.056592,-85.247
638.066358,-85.3846
638.076123,-85.4869
638.085889,-85.3871
638.095654,-85.2618
638.10542,-85.2429
638.115186,-85.2913
638.124951,-84.9239
638.134717,-84.7659
638.144483,-84.9972
638.154248,-84.8405
638.164014,-84.8641
638.173779,-85.1094
638.183545,-85.165
638.193311,-85.1623
638.203076,-84.8828
638.212842,-84.8556
638.222608,-84.8592
638.232373,-84.855
638.242139,-85.1015
638.251904,-85.2424
638.26167,-84.6642
638.271436,-84.5724
638.281201,-84.5524
638.290967,-85.1766
638.300733,-85.21
638.310498,-85.3602
638.320264,-85.3219
638.330029,-85.0424
638.339795,-84.8285
638.349561,-84.559
638.359326,-84.4617
638.369092,-84.5151
638.378857,-84.439
638.388623,-84.5567
638.398389,-84.8285
638.408154,-84.8843
638.41792,-84.7438
638.427686,-84.7112
638.437451,-84.5569
638.447217,-84.7975
638.456982,-84.4951
638.466748,-84.1466
638.476514,-83.9103
638.486279,-84.0791
638.496045,-84.4372
638.505811,-84.7188
638.515576,-84.7808
638.525342,-84.8546
638.535107,-84.7369
638.544873,-84.5031
638.554639,-84.4345
638.564404,-84.5056
638.57417,-84.539
638.583936,-84.6752
638.593701,-84.761
638.603467,-84.7332
638.613232,-84.4836
638.622998,-84.0102
638.632764,-83.6693
638.642529,-83.7434
638.652295,-84.1814
638.662061,-84.4633
638.671826,-84.6197
638.681592,-84.7295
638.691357,-84.9047
638.701123,-85.0237
638.710889,-84.8445
638.720654,-84.6939
638.73042,-84.6007
638.740186,-84.858
638.749951,-84.9622
638.759717,-84.8574
638.769482,-84.7114
638.779248,-84.8453
638.789014,-85.2314
638.798779,-85.106
638.808545,-84.8969
638.818311,-84.9516
638.828076,-84.6076
638.837842,-84.6758
638.847607,-84.9107
638.857373,-84.6765
638.867139,-84.4771
638.876904,-84.678
638.88667,-85.0642
638.896436,-85.532
638.906201,-85.5543
638.915967,-85.7276
638.925732,-86.2222
638.935498,-86.3922
638.945264,-86.7435
638.955029,-86.7923
638.964795,-86.6792
638.974561,-86.4598
638.984326,-86.5728
638.994092,-86.4485
639.003857,-86.3251
639.013623,-86.2941
639.023389,-86.584
639.033154,-86.8047
639.04292,-86.9155
639.052686,-86.759
639.062451,-86.9699
639.072217,-86.9078
639.081982,-86.9016
639.091748,-86.7126
639.101514,-86.7444
639.111279,-86.3754
639.121045,-86.2097
639.130811,-86.3346
639.140576,-86.5054
639.150342,-86.3581
639.160107,-86.2311
639.169873,-86.2466
639.179639,-86.2363
639.189404,-85.6028
639.19917,-85.6324
639.208936,-86.2142
639.218701,-86.8418
639.228467,-87.572
639.238232,-88.1097
639.247998,-87.8045
639.257764,-87.0063
639.267529,-86.2457
639.277295,-86.1597
639.287061,-86.3694
639.296826,-86.288
639.306592,-86.0903
639.316357,-86.1853
639.326123,-86.5981
639.335889,-86.8539
639.345654,-86.7009
639.35542,-86.4615
639.365186,-86.9144
639.374951,-87.0578
639.384717,-87.1497
639.394482,-86.8652
639.404248,-86.5326
639.414014,-86.6277
639.423779,-86.6911
639.433545,-86.7689
639.443311,-86.8246
639.453076,-86.859
639.462842,-87.0757
639.472607,-86.9193
639.482373,-86.925
639.492139,-86.9527
639.501904,-86.8543
639.51167,-86.4102
639.521436,-86.1348
639.531201,-86.4929
639.540967,-86.5865
639.550732,-86.7084
639.560498,-86.6106
639.570264,-86.3531
639.580029,-86.2629
639.589795,-86.2152
639.599561,-86.2829
639.609326,-86.3275
639.619092,-86.4056
639.628857,-87.0337
639.638623,-87.0148
639.648389,-87.067
639.658154,-87.3077
639.66792,-87.3401
639.677686,-87.0814
639.687451,-86.993
639.697217,-86.7374
639.706982,-86.5838
639.716748,-86.5829
639.726514,-86.7121
639.736279,-86.9343
639.746045,-87.1102
639.755811,-87.1937
639.765576,-86.8959
639.775342,-86.5851
639.785107,-86.7379
639.794873,-86.9218
639.804639,-87.097
639.814404,-86.8555
639.82417,-86.4179
639.833936,-86.37
639.843701,-86.7646
639.853467,-86.9906
639.863232,-86.8553
639.872998,-86.543
639.882764,-86.8746
639.892529,-87.1686
639.902295,-87.2843
639.912061,-86.9978
639.921826,-87.1035
639.931592,-87.148
639.941357,-87.0821
639.951123,-87.204
639.960889,-87.4823
639.970654,-87.3794
639.98042,-87.0954
639.990185,-86.662
639.999951,-86.5466
640.009717,-86.6472
640.019482,-86.7479
640.029248,-86.8228
640.039014,-87.1691
640.048779,-87.3058
640.058545,-87.1904
640.06831,-87.2493
640.078076,-87.6938
640.087842,-88.1776
640.097607,-88.0685
640.107373,-87.609
640.117139,-87.047
640.126904,-87.0536
640.13667,-87.3091
640.146435,-87.725
640.156201,-87.6788
640.165967,-87.0594
640.175732,-86.8163
640.185498,-86.8209
640.195264,-86.9105
640.205029,-86.77
640.214795,-86.7155
640.22456,-87.047
640.234326,-87.136
640.244092,-86.9314
640.253857,-86.9449
640.263623,-86.7008
640.273389,-86.5051
640.283154,-86.5606
640.29292,-86.9814
640.302685,-86.931
640.312451,-86.6211
640.322217,-86.6656
640.331982,-87.1193
640.341748,-87.4364
640.351514,-87.6136
640.361279,-87.781
640.371045,-87.75
640.38081,-87.657
640.390576,-87.708
640.400342,-87.6793
640.410107,-87.6073
640.419873,-87.4074
640.429639,-87.3428
640.439404,-87.5256
640.44917,-87.7002
640.458935,-88.0905
640.468701,-88.0592
640.478467,-88.0825
640.488232,-88.212
640.497998,-87.7775
640.507764,-87.6624
640.517529,-87.6265
640.527295,-87.4305
640.53706,-87.3279
640.546826,-87.1981
640.556592,-87.4645
640.566357,-87.5636
640.576123,-87.7808
640.585889,-87.7066
640.595654,-87.7774
640.60542,-87.7397
640.615185,-87.8066
640.624951,-88.0752
640.634717,-88.1052
640.644482,-88.0308
640.654248,-88.0098
640.664014,-87.9624
640.673779,-88.3437
640.683545,-88.4791
640.69331,-88.511
640.703076,-88.5575
640.712842,-88.1537
640.722607,-88.0952
640.732373,-88.1523
640.742139,-88.1615
640.751904,-88.1616
640.76167,-88.027
640.771435,-87.9503
640.781201,-87.6786
640.790967,-87.6052
640.800732,-87.4919
640.810498,-87.6116
640.820264,-87.7914
640.830029,-87.9384
640.839795,-88.0389
640.84956,-87.9862
640.859326,-87.7471
640.869092,-87.3717
640.878857,-87.277
640.888623,-87.667
640.898389,-87.9198
640.908154,-88.1636
640.91792,-87.7189
640.927685,-87.2439
640.937451,-86.968
640.947217,-87.5358
640.956982,-88.16
640.966748,-88.3257
640.976514,-88.0599
640.986279,-87.6471
640.996045,-87.6145
641.00581,-87.3836
641.015576,-87.2888
641.025342,-87.3653
641.035107,-87.136
641.044873,-87.1979
641.054639,-87.6451
641.064404,-87.9934
641.07417,-87.6759
641.083935,-87.3743
641.093701,-87.1744
641.103467,-87.4158
641.113232,-87.6923
641.122998,-87.5922
641.132764,-87.4578
641.142529,-87.4325
641.152295,-87.6753
641.16206,-87.8269
641.171826,-87.6915
641.181592,-87.5031
641.191357,-87.7429
641.201123,-87.7445
641.210889,-87.9042
641.220654,-87.899
641.23042,-88.0028
641.240185,-87.9716
641.249951,-87.8584
641.259717,-87.6953
641.269482,-87.5275
641.279248,-87.4354
641.289014,-87.411
641.298779,-87.4049
641.308545,-87.4752
641.31831,-87.8897
641.328076,-88.1284
641.337842,-88.0205
641.347607,-87.8627
641.357373,-87.956
641.367139,-88.3371
641.376904,-88.8743
641.38667,-88.8814
641.396435,-88.3456
641.406201,-88.0731
641.415967,-88.2026
641.425732,-88.6403
641.435498,-88.6935
641.445264,-88.5518
641.455029,-88.3449
641.464795,-88.1384
641.47456,-87.8659
641.484326,-87.8838
641.494092,-88.0993
641.503857,-88.4601
641.513623,-88.7103
641.523389,-88.753
641.533154,-88.3651
641.54292,-87.9559
641.552685,-87.9115
641.562451,-88.3954
641.572217,-88.7535
641.581982,-89.2627
641.591748,-89.5715
641.601514,-89.9998
641.611279,-90.2779
641.621045,-90.344
641.63081,-90.1691
641.640576,-90.4162
641.650342,-90.5636
641.660107,-90.8779
641.669873,-90.8172
641.679638,-90.484
641.689404,-90.541
641.69917,-90.4127
641.708935,-90.7716
641.718701,-90.9539
641.728467,-90.8901
641.738232,-90.8317
641.747998,-90.7987
641.757763,-90.6329
641.767529,-90.5769
641.777295,-90.6695
641.78706,-90.7241
641.796826,-90.4244
641.806592,-90.2497
641.816357,-90.5596
641.826123,-90.4719
641.835888,-90.3081
641.845654,-90.5283
641.85542,-90.4196
641.865185,-90.1515
641.874951,-90.1879
641.884717,-89.9359
641.894482,-90.1674
641.904248,-90.2218
641.914013,-90.2597
641.923779,-90.2117
641.933545,-90.4213
641.94331,-90.3547
641.953076,-90.1649
641.962842,-89.9631
641.972607,-89.9484
641.982373,-90.0564
641.992138,-90.1188
642.001904,-90.2839
642.01167,-90.4248
642.021435,-90.6507
642.031201,-90.6715
642.040967,-90.5782
642.050732,-90.5314
642.060498,-90.3577
642.070263,-90.2279
642.080029,-90.3399
642.089795,-90.4225
642.09956,-90.3827
642.109326,-90.5175
642.119092,-90.731
642.128857,-90.8575
642.138623,-91.0567
642.148388,-90.9957
642.158154,-90.3922
642.16792,-90.019
642.177685,-89.9927
642.187451,-90.2472
642.197217,-90.1926
642.206982,-90.0713
642.216748,-90.1555
642.226513,-90.3292
642.236279,-90.4053
642.246045,-90.3862
642.25581,-90.428
642.265576,-90.1311
642.275342,-90.1559
642.285107,-90.2644
642.294873,-90.4361
642.304638,-90.3543
642.314404,-90.1839
642.32417,-90.2001
642.333935,-90.2305
642.343701,-90.1607
642.353467,-90.1188
642.363232,-89.9975
642.372998,-90.3393
642.382763,-90.7578
642.392529,-91.0904
642.402295,-91.2059
642.41206,-90.69
642.421826,-90.1593
642.431592,-89.941
642.441357,-89.9856
642.451123,-90.0788
642.460888,-90.421
642.470654,-90.6721
642.48042,-91.0076
642.490185,-91.1069
642.499951,-91.5263
642.509717,-90.8381
642.519482,-90.3458
642.529248,-90.2164
642.539013,-90.4493
642.548779,-90.5671
642.558545,-90.6945
642.56831,-90.8054
642.578076,-90.4036
642.587842,-90.3594
642.597607,-90.1908
642.607373,-90.2967
642.617138,-90.3925
642.626904,-90.5476
642.63667,-90.6351
642.646435,-90.7996
642.656201,-91.1246
642.665967,-90.9063
642.675732,-90.7539
642.685498,-90.9122
642.695263,-90.5615
642.705029,-90.2817
642.714795,-90.3161
642.72456,-90.6819
642.734326,-90.8286
642.744092,-90.7504
642.753857,-90.5531
642.763623,-90.2697
642.773388,-90.1847
642.783154,-90.1296
642.79292,-90.1189
642.802685,-90.0261
642.812451,-90.3703
642.822217,-90.3503
642.831982,-90.0721
642.841748,-90.0501
642.851513,-90.3757
642.861279,-91.0912
642.871045,-91.5192
642.88081,-90.9779
642.890576,-90.3811
642.900342,-89.9256
642.910107,-89.8397
642.919873,-89.6073
642.929638,-89.6159
642.939404,-89.8628
642.94917,-90.2034
642.958935,-89.9473
642.968701,-90.0543
642.978467,-90.3104
642.988232,-90.391
642.997998,-90.2657
643.007763,-90.2729
643.017529,-90.3772
643.027295,-90.2645
643.03706,-90.263
643.046826,-90.5584
643.056592,-90.7671
643.066357,-90.6825
643.076123,-90.4373
643.085888,-90.1522
643.095654,-90.0128
643.10542,-90.0165
643.115185,-89.9908
643.124951,-90.4197
643.134717,-90.9357
643.144482,-90.6347
643.154248,-90.473
643.164013,-90.6411
643.173779,-90.7793
643.183545,-90.4415
643.19331,-90.2194
643.203076,-90.2897
643.212842,-90.2403
643.222607,-90.1066
643.232373,-90.2425
643.242138,-90.3479
643.251904,-90.4996
643.26167,-90.5685
643.271435,-90.4793
643.281201,-90.4125
643.290966,-90.7864
643.300732,-90.6885
643.310498,-90.874
643.320263,-90.9004
643.330029,-90.5976
643.339795,-90.5398
643.34956,-90.3861
643.359326,-90.3047
643.369091,-90.1272
643.378857,-90.3497
643.388623,-90.4087
643.398388,-90.3506
643.408154,-90.4502
643.41792,-90.7508
643.427685,-91.0764
643.437451,-91.0055
643.447216,-90.9361
643.456982,-91.0629
643.466748,-91.3555
643.476513,-91.0195
643.486279,-90.5396
643.496045,-90.3067
643.50581,-90.284
643.515576,-90.4125
643.525341,-90.317
643.535107,-90.3251
643.544873,-90.1235
643.554638,-90.2737
643.564404,-90.7448
643.57417,-91.1002
643.583935,-91.0463
643.593701,-90.6941
643.603466,-90.454
643.613232,-90.6353
643.622998,-90.7642
643.632763,-90.7362
643.642529,-90.4999
643.652295,-90.3303
643.66206,-90.2847
643.671826,-90.4216
643.681591,-90.1943
643.691357,-90.2323
643.701123,-90.4007
643.710888,-90.4432
643.720654,-90.5134
643.73042,-90.8058
643.740185,-90.6093
643.749951,-90.7034
643.759716,-90.7408
643.769482,-90.6157
643.779248,-90.5129
643.789013,-90.5593
643.798779,-90.4657
643.808545,-90.4871
643.81831,-90.1645
643.828076,-90.3485
643.837841,-90.1857
643.847607,-90.4156
643.857373,-90.4333
643.867138,-90.4566
643.876904,-90.4746
643.88667,-90.5545
643.896435,-90.5132
643.906201,-90.6795
643.915966,-90.8801
643.925732,-90.9913
643.935498,-90.8725
643.945263,-90.5838
643.955029,-90.5946
643.964795,-90.7096
643.97456,-90.7339
643.984326,-90.809
643.994091,-90.5883
644.003857,-90.4794
644.013623,-90.2549
644.023388,-90.0387
644.033154,-89.886
644.04292,-90.0101
644.052685,-89.807
644.062451,-89.5812
644.072216,-89.5676
644.081982,-89.6728
644.091748,-89.7248
644.101513,-89.7242
644.111279,-90.044
644.121045,-90.3632
644.13081,-90.2779
644.140576,-90.0867
644.150341,-90.1256
644.160107,-90.2144
644.169873,-90.2633
644.179638,-90.1986
644.189404,-90.0246
644.19917,-89.9195
644.208935,-89.7283
644.218701,-89.9384
644.228466,-90.0441
644.238232,-90.4656
644.247998,-90.512
644.257763,-90.3542
644.267529,-90.4173
644.277295,-90.4663
644.28706,-90.5342
644.296826,-90.6433
644.306591,-90.6787
644.316357,-90.2647
644.326123,-90.2494
644.335888,-90.1709
644.345654,-90.3627
644.35542,-90.3299
644.365185,-90.1711
644.374951,-89.8745
644.384716,-90.033
644.394482,-90.3581
644.404248,-90.9421
644.414013,-91.239
644.423779,-90.8805
644.433545,-90.5302
644.44331,-90.2887
644.453076,-90.1207
644.462841,-90.2738
644.472607,-90.5328
644.482373,-90.6482
644.492138,-91.0112
644.501904,-90.8974
644.51167,-91.0793
644.521435,-91.0387
644.531201,-90.6533
644.540966,-90.515
644.550732,-90.5212
644.560498,-90.4758
644.570263,-90.6424
644.580029,-90.607
644.589795,-90.7252
644.59956,-90.5912
644.609326,-90.5041
644.619091,-90.0585
644.628857,-90.2903
644.638623,-90.3107
644.648388,-90.5331
644.658154,-90.8949
644.66792,-90.9414
644.677685,-90.8123
644.687451,-90.3326
644.697216,-90.359
644.706982,-90.2519
644.716748,-90.4131
644.726513,-90.3964
644.736279,-90.4144
644.746045,-90.689
644.75581,-91.0177
644.765576,-90.6964
644.775341,-90.4906
644.785107,-90.4511
644.794873,-90.3816
644.804638,-90.319
644.814404,-89.996
644.82417,-90.2649
644.833935,-90.4015
644.843701,-90.4097
644.853466,-90.8511
644.863232,-90.8774
644.872998,-90.5228
644.882763,-90.4804
644.892529,-90.608
644.902294,-90.638
644.91206,-90.9314
644.921826,-90.6419
644.931591,-90.5777
644.941357,-90.7447
644.951123,-90.9426
644.960888,-91.4473
644.970654,-91.071
644.980419,-90.5342
644.990185,-90.1634
644.999951,-90.2716
645.009716,-90.4223
645.019482,-90.2579
645.029248,-90.147
645.039013,-90.3897
645.048779,-90.5828
645.058544,-90.4757
645.06831,-90.3589
645.078076,-90.3889
645.087841,-90.3097
645.097607,-90.42
645.107373,-90.3512
645.117138,-90.503
645.126904,-90.8373
645.136669,-90.8764
645.146435,-90.6578
645.156201,-90.761
645.165966,-90.9362
645.175732,-91.0418
645.185498,-90.9112
645.195263,-90.547
645.205029,-90.0349
645.214794,-89.9968
645.22456,-89.9754
645.234326,-90.1917
645.244091,-90.26
645.253857,-90.4934
645.263623,-90.8608
645.273388,-90.628
645.283154,-90.2281
645.292919,-90.2045
645.302685,-90.5015
645.312451,-90.6686
645.322216,-90.567
645.331982,-90.8115
645.341748,-91.3311
645.351513,-91.3336
645.361279,-90.9592
645.371044,-90.6267
645.38081,-90.432
645.390576,-90.5354
645.400341,-90.4968
645.410107,-90.4524
645.419873,-90.2865
645.429638,-90.3352
645.439404,-90.2203
645.449169,-90.273
645.458935,-90.469
645.468701,-90.5336
645.478466,-90.418
645.488232,-90.1519
645.497998,-89.9924
645.507763,-89.95
645.517529,-89.8272
645.527294,-89.7852
645.53706,-90.0508
645.546826,-90.3922
645.556591,-90.5751
645.566357,-90.8793
645.576123,-90.8833
645.585888,-90.3721
645.595654,-90.256
645.605419,-90.5257
645.615185,-91.1098
645.624951,-90.9376
645.634716,-90.1571
645.644482,-90.0021
645.654248,-90.2013
645.664013,-90.8386
645.673779,-91.1498
645.683544,-90.7334
645.69331,-90.3189
645.703076,-90.0425
645.712841,-90.1497
645.722607,-90.2233
645.732373,-90.4609
645.742138,-90.3227
645.751904,-90.2395
645.761669,-90.0807
645.771435,-90.3409
645.781201,-90.2064
645.790966,-89.8916
645.800732,-89.744
645.810498,-90.1268
645.820263,-90.4397
645.830029,-90.5319
645.839794,-90.1822
645.84956,-89.8508
645.859326,-90.1181
645.869091,-90.4883
645.878857,-90.961
645.888623,-90.8971
645.898388,-90.6112
645.908154,-90.3923
645.917919,-90.1418
645.927685,-89.9874
645.937451,-89.9827
645.947216,-90.1605
645.956982,-90.1626
645.966748,-89.9144
645.976513,-90.1721
645.986279,-90.3786
645.996044,-90.7333
646.00581,-90.5792
646.015576,-90.5096
646.025341,-90.5888
646.035107,-90.7085
646.044873,-90.6989
646.054638,-90.6312
646.064404,-90.6041
646.074169,-90.3723
646.083935,-90.5046
646.093701,-90.3723
646.103466,-90.3312
646.113232,-90.2579
646.122998,-90.5079
646.132763,-90.5764
646.142529,-90.5675
646.152294,-90.6291
646.16206,-90.4535
646.171826,-90.3883
646.181591,-90.3444
646.191357,-90.2737
646.201123,-90.2938
646.210888,-90.2134
646.220654,-90.282
646.230419,-90.4126
646.240185,-90.389
646.249951,-90.5296
646.259716,-90.52
646.269482,-90.6449
646.279248,-90.53
646.289013,-90.5936
646.298779,-90.5842
646.308544,-90.7203
646.31831,-90.9941
646.328076,-90.7957
646.337841,-90.5173
646.347607,-90.2956
646.357373,-90.1336
646.367138,-89.9872
646.376904,-90.0581
646.386669,-90.1601
646.396435,-90.2284
646.406201,-89.8118
646.415966,-89.6569
646.425732,-89.9163
646.435498,-90.1001
646.445263,-90.6439
646.455029,-90.554
646.464794,-90.1786
646.47456,-90.2145
646.484326,-90.3494
646.494091,-90.3521
646.503857,-90.1731
646.513623,-90.34
646.523388,-90.501
646.533154,-90.2356
646.542919,-90.0408
646.552685,-89.8383
646.562451,-89.9336
646.572216,-90.2432
646.581982,-90.5442
646.591747,-90.3697
646.601513,-90.3314
646.611279,-89.9647
646.621044,-89.8928
646.63081,-89.9107
646.640576,-89.7027
646.650341,-89.7854
646.660107,-90.0829
646.669872,-90.1622
646.679638,-90.4768
646.689404,-90.8026
646.699169,-90.7568
646.708935,-90.5794
646.718701,-90.4289
646.728466,-90.3011
646.738232,-90.2078
646.747997,-89.8697
646.757763,-89.9918
646.767529,-90.2062
646.777294,-90.437
646.78706,-90.4798
646.796826,-90.6286
646.806591,-90.7452
646.816357,-90.382
646.826122,-90.3544
646.835888,-90.2969
646.845654,-90.2182
646.855419,-90.4462
646.865185,-90.4671
646.874951,-90.1104
646.884716,-89.9985
646.894482,-90.0809
646.904247,-89.895
646.914013,-89.9566
646.923779,-89.8923
646.933544,-90.0601
646.94331,-90.3703
646.953076,-90.4454
646.962841,-90.3761
646.972607,-90.3839
646.982372,-90.5512
646.992138,-90.9782
647.001904,-91.1395
647.011669,-90.8489
647.021435,-90.3995
647.031201,-90.0929
647.040966,-90.2245
647.050732,-90.279
647.060497,-90.2829
647.070263,-90.4287
647.080029,-90.3968
647.089794,-90.3644
647.09956,-90.1917
647.109326,-89.9283
647.119091,-89.9824
647.128857,-89.8774
647.138622,-90.042
647.148388,-90.1928
647.158154,-90.4864
647.167919,-90.3647
647.177685,-90.3755
647.187451,-90.5355
647.197216,-90.4858
647.206982,-90.1758
647.216747,-90.0389
647.226513,-88.7024
647.236279,-85.4093
647.246044,-83.4519
647.25581,-82.1011
647.265576,-81.6435
647.275341,-81.507
647.285107,-81.4363
647.294872,-81.4397
647.304638,-81.3053
647.314404,-80.9699
647.324169,-81.0514
647.333935,-81.0776
647.343701,-81.3087
647.353466,-81.2684
647.363232,-81.3461
647.372997,-81.5756
647.382763,-81.5218
647.392529,-81.0671
647.402294,-80.4984
647.41206,-80.5948
647.421826,-80.9692
647.431591,-81.1731
647.441357,-81.1197
647.451122,-80.7638
647.460888,-81.1186
647.470654,-81.038
647.480419,-80.7996
647.490185,-80.6788
647.499951,-80.1768
647.509716,-79.868
647.519482,-79.8553
647.529247,-80.0961
647.539013,-80.0036
647.548779,-79.8675
647.558544,-79.7149
647.56831,-79.5348
647.578076,-79.6057
647.587841,-79.3345
647.597607,-79.4175
647.607372,-79.8639
647.617138,-80.6432
647.626904,-80.9943
647.636669,-80.2391
647.646435,-79.9431
647.656201,-79.9906
647.665966,-79.9083
647.675732,-79.65
647.685497,-79.5357
647.695263,-79.4615
647.705029,-79.7448
647.714794,-80.0647
647.72456,-80.4189
647.734326,-80.5756
647.744091,-80.8366
647.753857,-80.8352
647.763622,-80.3646
647.773388,-80.0247
647.783154,-79.643
647.792919,-79.9415
647.802685,-80.0354
647.812451,-79.6123
647.822216,-79.6198
647.831982,-79.9664
647.841747,-80.3656
647.851513,-80.3407
647.861279,-80.3477
647.871044,-80.5238
647.88081,-80.6901
647.890576,-80.7357
647.900341,-80.7042
647.910107,-80.6951
647.919872,-80.6994
647.929638,-80.4563
647.939404,-79.9789
647.949169,-79.7037
647.958935,-79.808
647.968701,-80.1215
647.978466,-80.2432
647.988232,-80.3297
647.997997,-80.2388
648.007763,-80.085
648.017529,-80.017
648.027294,-80.1984
648.03706,-80.0225
648.046826,-79.8082
648.056591,-79.7988
648.066357,-79.677
648.076122,-79.3719
648.085888,-79.4672
648.095654,-79.5983
648.105419,-79.6659
648.115185,-79.6413
648.124951,-79.5562
648.134716,-79.4205
648.144482,-79.5521
648.154247,-79.8401
648.164013,-80.1576
648.173779,-80.0242
648.183544,-79.7348
648.19331,-79.5462
648.203075,-79.6894
648.212841,-79.8293
648.222607,-80.0072
648.232372,-79.932
648.242138,-80.0319
648.251904,-79.7106
648.261669,-79.4003
648.271435,-79.2045
648.2812,-79.2657
648.290966,-79.2091
648.300732,-78.6861
648.310497,-78.3968
648.320263,-78.661
648.330029,-78.9767
648.339794,-79.1786
648.34956,-79.1093
648.359325,-78.9242
648.369091,-78.7236
648.378857,-78.6608
648.388622,-78.6504
648.398388,-78.7002
648.408154,-78.6904
648.417919,-79.0233
648.427685,-79.016
648.43745,-78.8825
648.447216,-78.7226
648.456982,-78.963
648.466747,-79.2769
648.476513,-79.3531
648.486279,-79.1861
648.496044,-78.9188
648.50581,-79.1151
648.515575,-79.0858
648.525341,-79.2265
648.535107,-78.9578
648.544872,-78.6114
648.554638,-78.2116
648.564404,-77.8195
