Receiver;3732-II  L
Date/Time;20-07-2021 01-31-35 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
592400;;32.0412
592425;;33.0643
592450;;33.0643
592475;;33.0643
592500;;33.9794
592525;;33.0643
592550;;33.9794
592575;;33.9794
592600;;34.9638
592625;;34.9638
592650;;34.9638
592675;;34.9638
592700;;34.9638
592725;;34.9638
592750;;34.9638
592775;;34.9638
592800;;35.9868
592825;;35.9868
592850;;34.9638
592875;;35.9868
592900;;34.9638
592925;;35.9868
592950;;35.9868
592975;;34.9638
593000;;35.9868
593025;;35.9868
593050;;35.9868
593075;;35.9868
593100;;35.9868
593125;;34.9638
593150;;34.9638
593175;;34.9638
593200;;34.9638
593225;;35.9868
593250;;33.9794
593275;;34.9638
593300;;34.9638
593325;;34.9638
593350;;34.9638
593375;;34.9638
593400;;34.9638
593425;;34.9638
593450;;34.9638
593475;;34.9638
593500;;34.9638
593525;;34.9638
593550;;34.9638
593575;;34.9638
593600;;35.9868
593625;;34.9638
593650;;35.9868
593675;;34.9638
593700;;34.9638
593725;;34.9638
593750;;34.9638
593775;;34.9638
593800;;34.9638
593825;;35.9868
593850;;35.9868
593875;;35.9868
593900;;34.9638
593925;;35.9868
593950;;35.9868
593975;;34.9638
594000;;35.9868
594025;;35.9868
594050;;34.9638
594075;;34.9638
594100;;35.9868
594125;;35.9868
594150;;35.9868
594175;;37.0252
594200;;35.9868
594225;;34.9638
594250;;37.0252
594275;;34.9638
594300;;33.9794
594325;;34.9638
594350;;34.9638
594375;;34.9638
594400;;34.9638
594425;;34.9638
594450;;34.9638
594475;;34.9638
594500;;35.9868
594525;;34.9638
594550;;34.9638
594575;;34.9638
594600;;33.9794
594625;;34.9638
594650;;34.9638
594675;;34.9638
594700;;34.9638
594725;;34.9638
594750;;34.9638
594775;;34.9638
594800;;33.9794
594825;;33.9794
594850;;33.9794
594875;;34.9638
594900;;34.9638
594925;;33.9794
594950;;33.0643
594975;;33.0643
595000;;33.0643
595025;;33.9794
595050;;33.9794
595075;;33.0643
595100;;33.0643
595125;;33.0643
595150;;33.0643
595175;;33.0643
595200;;32.0412
595225;;32.0412
595250;;32.0412
595275;;30.8814
595300;;30.8814
595325;;32.0412
595350;;30.8814
595375;;30.8814
595400;;30.8814
595425;;30.8814
595450;;30.103
595475;;30.8814
595500;;30.103
595525;;30.103
595550;;30.103
595575;;30.103
595600;;28.9432
595625;;28.9432
595650;;27.9588
595675;;26.8485
595700;;25.1055
595725;;24.0824
595750;;26.8485
595775;;26.0206
595800;;25.1055
595825;;24.0824
595850;;22.9226
595875;;22.2789
595900;;20.8279
595925;;19.0849
595950;;15.563
595975;;13.9794
596000;;12.0412
596025;;9.54243
596050;;6.0206
596075;;6.0206
596100;;6.0206
596125;;0
596150;;0
596175;;6.0206
596200;;6.0206
596225;;9.54243
596250;;12.0412
596275;;12.0412
596300;;9.54243
596325;;9.54243
596350;;12.0412
596375;;12.0412
596400;;9.54243
596425;;6.0206
596450;;6.0206
596475;;6.0206
596500;;6.0206
596525;;6.0206
596550;;6.0206
596575;;6.0206
596600;;6.0206
596625;;6.0206
596650;;6.0206
596675;;6.0206
596700;;6.0206
596725;;6.0206
596750;;6.0206
596775;;6.0206
596800;;6.0206
596825;;6.0206
596850;;6.0206
596875;;6.0206
596900;;6.0206
596925;;6.0206
596950;;6.0206
596975;;6.0206
597000;;6.0206
597025;;6.0206
597050;;6.0206
597075;;6.0206
597100;;6.0206
597125;;6.0206
597150;;6.0206
597175;;6.0206
597200;;6.0206
597225;;6.0206
597250;;6.0206
597275;;6.0206
597300;;6.0206
597325;;6.0206
597350;;6.0206
597375;;6.0206
597400;;9.54243
597425;;9.54243
597450;;9.54243
597475;;9.54243
597500;;9.54243
597525;;9.54243
597550;;9.54243
597575;;9.54243
597600;;9.54243
597625;;9.54243
597650;;9.54243
597675;;9.54243
597700;;9.54243
597725;;9.54243
597750;;9.54243
597775;;9.54243
597800;;9.54243
597825;;9.54243
597850;;9.54243
597875;;9.54243
597900;;9.54243
597925;;9.54243
597950;;9.54243
597975;;9.54243
598000;;9.54243
598025;;9.54243
598050;;9.54243
598075;;9.54243
598100;;9.54243
598125;;9.54243
598150;;9.54243
598175;;9.54243
598200;;9.54243
598225;;9.54243
598250;;9.54243
598275;;9.54243
598300;;16.902
598325;;22.2789
598350;;22.9226
598375;;22.9226
598400;;22.9226
598425;;22.9226
598450;;24.0824
598475;;22.2789
598500;;19.0849
598525;;12.0412
598550;;9.54243
598575;;9.54243
598600;;9.54243
598625;;9.54243
598650;;9.54243
598675;;9.54243
598700;;9.54243
598725;;9.54243
598750;;9.54243
598775;;9.54243
598800;;9.54243
598825;;9.54243
598850;;9.54243
598875;;9.54243
598900;;9.54243
598925;;9.54243
598950;;9.54243
598975;;9.54243
599000;;9.54243
599025;;9.54243
599050;;9.54243
599075;;9.54243
599100;;9.54243
599125;;9.54243
599150;;9.54243
599175;;9.54243
599200;;12.0412
599225;;12.0412
599250;;12.0412
599275;;12.0412
599300;;12.0412
599325;;12.0412
599350;;12.0412
599375;;12.0412
599400;;12.0412
599425;;12.0412
599450;;12.0412
599475;;12.0412
599500;;12.0412
599525;;12.0412
599550;;12.0412
599575;;12.0412
599600;;12.0412
599625;;12.0412
599650;;12.0412
599675;;12.0412
599700;;12.0412
599725;;12.0412
599750;;12.0412
599775;;13.9794
599800;;13.9794
599825;;12.0412
599850;;12.0412
599875;;12.0412
599900;;12.0412
599925;;13.9794
599950;;12.0412
599975;;13.9794
600000;;13.9794
600025;;15.563
600050;;13.9794
600075;;12.0412
600100;;12.0412
600125;;12.0412
600150;;12.0412
600175;;12.0412
600200;;12.0412
600225;;12.0412
600250;;12.0412
600275;;12.0412
600300;;12.0412
600325;;12.0412
600350;;12.0412
600375;;12.0412
600400;;12.0412
600425;;12.0412
600450;;12.0412
600475;;12.0412
600500;;12.0412
600525;;15.563
600550;;13.9794
600575;;13.9794
600600;;13.9794
600625;;13.9794
600650;;13.9794
600675;;12.0412
600700;;13.9794
600725;;13.9794
600750;;15.563
600775;;15.563
600800;;15.563
600825;;15.563
600850;;15.563
600875;;15.563
600900;;15.563
600925;;15.563
600950;;15.563
600975;;15.563
601000;;15.563
601025;;15.563
601050;;15.563
601075;;15.563
601100;;15.563
601125;;15.563
601150;;15.563
601175;;15.563
601200;;15.563
601225;;15.563
601250;;15.563
601275;;15.563
601300;;15.563
601325;;15.563
601350;;15.563
601375;;15.563
601400;;15.563
601425;;13.9794
601450;;13.9794
601475;;15.563
601500;;13.9794
601525;;13.9794
601550;;13.9794
601575;;13.9794
601600;;12.0412
601625;;12.0412
601650;;12.0412
601675;;12.0412
601700;;12.0412
601725;;12.0412
601750;;9.54243
601775;;9.54243
601800;;9.54243
601825;;9.54243
601850;;6.0206
601875;;6.0206
601900;;6.0206
601925;;6.0206
601950;;6.0206
601975;;6.0206
602000;;6.0206
602025;;6.0206
602050;;9.54243
602075;;9.54243
602100;;9.54243
602125;;12.0412
602150;;12.0412
602175;;12.0412
602200;;15.563
602225;;20.8279
602250;;24.0824
602275;;24.0824
602300;;25.1055
602325;;24.0824
602350;;26.0206
602375;;24.0824
602400;;22.2789
602425;;18.0618
602450;;18.0618
602475;;19.0849
602500;;19.0849
602525;;19.0849
602550;;19.0849
602575;;18.0618
602600;;16.902
602625;;18.0618
602650;;16.902
602675;;18.0618
602700;;16.902
602725;;15.563
602750;;16.902
602775;;16.902
602800;;16.902
602825;;15.563
602850;;18.0618
602875;;16.902
602900;;16.902
602925;;18.0618
602950;;16.902
602975;;16.902
603000;;16.902
603025;;15.563
603050;;15.563
603075;;15.563
603100;;12.0412
603125;;12.0412
603150;;12.0412
603175;;12.0412
603200;;12.0412
603225;;12.0412
603250;;12.0412
603275;;12.0412
603300;;12.0412
603325;;12.0412
603350;;12.0412
603375;;12.0412
603400;;12.0412
603425;;12.0412
603450;;12.0412
603475;;12.0412
603500;;12.0412
603525;;13.9794
603550;;13.9794
603575;;13.9794
603600;;12.0412
603625;;13.9794
603650;;12.0412
603675;;13.9794
603700;;13.9794
603725;;15.563
603750;;15.563
603775;;16.902
603800;;15.563
603825;;16.902
603850;;15.563
603875;;16.902
603900;;15.563
603925;;16.902
603950;;16.902
603975;;18.0618
604000;;18.0618
604025;;19.0849
604050;;19.0849
604075;;19.0849
604100;;18.0618
604125;;16.902
604150;;16.902
604175;;18.0618
604200;;16.902
604225;;19.0849
604250;;18.0618
604275;;18.0618
604300;;19.0849
604325;;19.0849
604350;;18.0618
604375;;18.0618
604400;;18.0618
604425;;18.0618
604450;;18.0618
604475;;19.0849
604500;;19.0849
604525;;19.0849
604550;;19.0849
604575;;18.0618
604600;;18.0618
604625;;16.902
604650;;16.902
604675;;16.902
604700;;18.0618
604725;;18.0618
604750;;18.0618
604775;;18.0618
604800;;18.0618
604825;;18.0618
604850;;16.902
604875;;16.902
604900;;16.902
604925;;16.902
604950;;16.902
604975;;18.0618
605000;;18.0618
605025;;18.0618
605050;;19.0849
605075;;18.0618
605100;;18.0618
605125;;19.0849
605150;;19.0849
605175;;19.0849
605200;;20
605225;;19.0849
605250;;19.0849
605275;;19.0849
605300;;19.0849
605325;;19.0849
605350;;18.0618
605375;;18.0618
605400;;18.0618
605425;;19.0849
605450;;19.0849
605475;;20.8279
605500;;20
605525;;20
605550;;20
605575;;19.0849
605600;;19.0849
605625;;20
605650;;18.0618
605675;;19.0849
605700;;19.0849
605725;;19.0849
605750;;19.0849
605775;;19.0849
605800;;19.0849
605825;;18.0618
605850;;19.0849
605875;;19.0849
605900;;20
605925;;20
605950;;19.0849
605975;;19.0849
606000;;18.0618
606025;;19.0849
606050;;18.0618
606075;;18.0618
606100;;18.0618
606125;;19.0849
606150;;19.0849
606175;;20
606200;;19.0849
606225;;19.0849
606250;;20
606275;;20
606300;;19.0849
606325;;20
606350;;19.0849
606375;;19.0849
606400;;19.0849
606425;;19.0849
606450;;19.0849
606475;;19.0849
606500;;19.0849
606525;;19.0849
606550;;19.0849
606575;;19.0849
606600;;20
606625;;20.8279
606650;;20.8279
606675;;20.8279
606700;;20.8279
606725;;20.8279
606750;;20.8279
606775;;20
606800;;22.2789
606825;;20.8279
606850;;22.2789
606875;;20.8279
606900;;22.2789
606925;;22.2789
606950;;22.9226
606975;;22.9226
607000;;22.9226
607025;;22.9226
607050;;22.9226
607075;;22.9226
607100;;22.9226
607125;;22.9226
607150;;22.9226
607175;;24.0824
607200;;24.0824
607225;;22.9226
607250;;22.9226
607275;;22.9226
607300;;22.9226
607325;;24.0824
607350;;24.0824
607375;;22.9226
607400;;24.0824
607425;;22.9226
607450;;22.9226
607475;;22.9226
607500;;22.9226
607525;;22.9226
607550;;22.2789
607575;;22.9226
607600;;22.2789
607625;;20.8279
607650;;20.8279
607675;;20
607700;;19.0849
607725;;18.0618
607750;;18.0618
607775;;19.0849
607800;;18.0618
607825;;15.563
607850;;15.563
607875;;13.9794
607900;;12.0412
607925;;12.0412
607950;;12.0412
607975;;9.54243
608000;;6.0206
608025;;6.0206
608050;;6.0206
608075;;0
608100;;0
608125;;0
608150;;0
608175;;0
608200;;0
608225;;0
608250;;0
608275;;0
608300;;0
608325;;0
608350;;0
608375;;0
608400;;0
608425;;0
608450;;0
608475;;0
608500;;0
608525;;0
608550;;0
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;0
608925;;0
608950;;0
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;6.0206
609575;;6.0206
609600;;6.0206
609625;;6.0206
609650;;6.0206
609675;;6.0206
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;6.0206
609975;;0
610000;;0
610025;;0
610050;;6.0206
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;0
611150;;0
611175;;0
611200;;0
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;0
611700;;0
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;0
612500;;0
612525;;0
612550;;0
612575;;0
612600;;0
612625;;0
612650;;0
612675;;0
612700;;0
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;0
612875;;0
612900;;0
612925;;0
612950;;0
612975;;0
613000;;0
613025;;0
613050;;0
613075;;0
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;12.0412
614225;;0
614250;;0
614275;;0
614300;;0
614325;;0
614350;;0
614375;;0
614400;;0
614425;;0
614450;;0
614475;;0
614500;;0
614525;;0
614550;;0
614575;;0
614600;;0
614625;;0
614650;;0
614675;;0
614700;;0
614725;;0
614750;;0
614775;;0
614800;;0
614825;;0
614850;;6.0206
614875;;0
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;0
615075;;0
615100;;0
615125;;0
615150;;0
615175;;0
615200;;0
615225;;0
615250;;6.0206
615275;;6.0206
615300;;6.0206
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;0
615425;;0
615450;;0
615475;;0
615500;;0
615525;;0
615550;;6.0206
615575;;6.0206
615600;;6.0206
615625;;0
615650;;6.0206
615675;;0
615700;;6.0206
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;0
615875;;0
615900;;0
615925;;0
615950;;0
615975;;0
616000;;0
616025;;6.0206
616050;;0
616075;;0
616100;;6.0206
616125;;0
616150;;0
616175;;0
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;0
616750;;0
616775;;0
616800;;0
616825;;0
616850;;0
616875;;0
616900;;0
616925;;0
616950;;0
616975;;0
617000;;0
617025;;0
617050;;0
617075;;0
617100;;0
617125;;0
617150;;0
617175;;0
617200;;0
617225;;0
617250;;0
617275;;0
617300;;0
617325;;0
617350;;0
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;0
617550;;0
617575;;0
617600;;0
617625;;0
617650;;0
617675;;0
617700;;0
617725;;0
617750;;6.0206
617775;;0
617800;;6.0206
617825;;0
617850;;6.0206
617875;;0
617900;;0
617925;;0
617950;;0
617975;;0
618000;;0
618025;;0
618050;;0
618075;;0
618100;;0
618125;;0
618150;;6.0206
618175;;6.0206
618200;;6.0206
618225;;6.0206
618250;;6.0206
618275;;6.0206
618300;;6.0206
618325;;0
618350;;0
618375;;0
618400;;0
618425;;0
618450;;0
618475;;0
618500;;6.0206
618525;;6.0206
618550;;6.0206
618575;;6.0206
618600;;0
618625;;0
618650;;0
618675;;0
618700;;0
618725;;0
618750;;0
618775;;0
618800;;0
618825;;0
618850;;0
618875;;0
618900;;6.0206
618925;;6.0206
618950;;0
618975;;0
619000;;6.0206
619025;;0
619050;;0
619075;;0
619100;;0
619125;;0
619150;;0
619175;;0
619200;;0
619225;;0
619250;;0
619275;;0
619300;;0
619325;;6.0206
619350;;6.0206
619375;;6.0206
619400;;0
619425;;0
619450;;6.0206
619475;;0
619500;;6.0206
619525;;0
619550;;0
619575;;0
619600;;0
619625;;0
619650;;0
619675;;0
619700;;0
619725;;0
619750;;0
619775;;0
619800;;0
619825;;0
619850;;0
619875;;0
619900;;9.54243
619925;;12.0412
619950;;12.0412
619975;;12.0412
620000;;12.0412
620025;;12.0412
620050;;12.0412
620075;;12.0412
620100;;9.54243
620125;;6.0206
620150;;0
620175;;6.0206
620200;;6.0206
620225;;6.0206
620250;;0
620275;;0
620300;;0
620325;;6.0206
620350;;0
620375;;0
620400;;0
620425;;0
620450;;0
620475;;0
620500;;0
620525;;0
620550;;0
620575;;0
620600;;0
620625;;6.0206
620650;;6.0206
620675;;6.0206
620700;;6.0206
620725;;6.0206
620750;;6.0206
620775;;0
620800;;0
620825;;0
620850;;0
620875;;0
620900;;0
620925;;6.0206
620950;;6.0206
620975;;6.0206
621000;;6.0206
621025;;6.0206
621050;;6.0206
621075;;6.0206
621100;;6.0206
621125;;6.0206
621150;;6.0206
621175;;6.0206
621200;;6.0206
621225;;0
621250;;0
621275;;0
621300;;0
621325;;6.0206
621350;;6.0206
621375;;6.0206
621400;;6.0206
621425;;6.0206
621450;;6.0206
621475;;6.0206
621500;;6.0206
621525;;0
621550;;0
621575;;0
621600;;0
621625;;0
621650;;0
621675;;0
621700;;0
621725;;0
621750;;0
621775;;0
621800;;6.0206
621825;;6.0206
621850;;6.0206
621875;;0
621900;;6.0206
621925;;6.0206
621950;;0
621975;;0
622000;;0
622025;;0
622050;;6.0206
622075;;6.0206
622100;;9.54243
622125;;16.902
622150;;26.8485
622175;;26.8485
622200;;30.8814
622225;;33.0643
622250;;37.9525
622275;;33.9794
622300;;38.9878
622325;;37.9525
622350;;33.0643
622375;;37.0252
622400;;40.9844
622425;;35.9868
622450;;37.0252
622475;;35.9868
622500;;35.9868
622525;;40.9844
622550;;35.9868
622575;;40
622600;;38.9878
622625;;38.9878
622650;;35.9868
622675;;34.9638
622700;;35.9868
622725;;40
622750;;35.9868
622775;;37.9525
622800;;37.0252
622825;;37.0252
622850;;40
622875;;37.0252
622900;;37.0252
622925;;35.9868
622950;;37.0252
622975;;37.0252
623000;;33.0643
623025;;37.0252
623050;;37.0252
623075;;40.9844
623100;;38.9878
623125;;37.0252
623150;;37.0252
623175;;38.9878
623200;;37.0252
623225;;37.0252
623250;;33.9794
623275;;37.0252
623300;;37.0252
623325;;37.0252
623350;;37.0252
623375;;37.0252
623400;;35.9868
623425;;34.9638
623450;;37.0252
623475;;37.9525
623500;;34.9638
623525;;38.9878
623550;;37.0252
623575;;30.8814
623600;;37.0252
623625;;34.9638
623650;;35.9868
623675;;35.9868
623700;;34.9638
623725;;33.0643
623750;;35.9868
623775;;34.9638
623800;;35.9868
623825;;32.0412
623850;;37.9525
623875;;37.0252
623900;;37.0252
623925;;34.9638
623950;;37.9525
623975;;37.0252
624000;;37.0252
624025;;38.9878
624050;;37.9525
624075;;40.9844
624100;;37.9525
624125;;37.0252
624150;;35.9868
624175;;35.9868
624200;;37.9525
624225;;35.9868
624250;;37.9525
624275;;35.9868
624300;;37.9525
624325;;37.9525
624350;;38.9878
624375;;37.0252
624400;;34.9638
624425;;38.9878
624450;;38.9878
624475;;37.0252
624500;;38.9878
624525;;38.9878
624550;;37.9525
624575;;37.9525
624600;;37.9525
624625;;38.9878
624650;;35.9868
624675;;37.0252
624700;;34.9638
624725;;37.9525
624750;;34.9638
624775;;37.9525
624800;;34.9638
624825;;38.9878
624850;;40
624875;;34.9638
624900;;40
624925;;40
624950;;33.0643
624975;;37.0252
625000;;37.0252
625025;;34.9638
625050;;37.0252
625075;;37.0252
625100;;37.9525
625125;;37.0252
625150;;37.0252
625175;;38.9878
625200;;30.8814
625225;;37.9525
625250;;38.9878
625275;;33.9794
625300;;38.9878
625325;;40.9844
625350;;38.9878
625375;;40.9844
625400;;38.9878
625425;;38.9878
625450;;40
625475;;38.9878
625500;;42.0074
625525;;38.9878
625550;;40.9844
625575;;42.0074
625600;;34.9638
625625;;37.9525
625650;;38.9878
625675;;32.0412
625700;;37.9525
625725;;37.9525
625750;;33.9794
625775;;40
625800;;40
625825;;38.9878
625850;;38.9878
625875;;40.9844
625900;;40
625925;;40
625950;;40
625975;;37.9525
626000;;33.0643
626025;;38.9878
626050;;35.9868
626075;;37.0252
626100;;38.9878
626125;;37.9525
626150;;40
626175;;42.0074
626200;;40
626225;;40
626250;;40
626275;;40.9844
626300;;40.9844
626325;;40.9844
626350;;40.9844
626375;;40
626400;;38.9878
626425;;43.9731
626450;;42.0074
626475;;40.9844
626500;;35.9868
626525;;38.9878
626550;;42.0074
626575;;38.9878
626600;;40
626625;;40
626650;;35.9868
626675;;40.9844
626700;;34.9638
626725;;40
626750;;38.9878
626775;;37.9525
626800;;35.9868
626825;;27.9588
626850;;24.0824
626875;;15.563
626900;;16.902
626925;;6.0206
626950;;6.0206
626975;;6.0206
627000;;6.0206
627025;;6.0206
627050;;6.0206
627075;;6.0206
627100;;6.0206
627125;;6.0206
627150;;6.0206
627175;;6.0206
627200;;6.0206
627225;;6.0206
627250;;9.54243
627275;;16.902
627300;;24.0824
627325;;26.0206
627350;;28.9432
627375;;32.0412
627400;;32.0412
627425;;33.9794
627450;;33.9794
627475;;35.9868
627500;;34.9638
627525;;24.0824
627550;;34.9638
627575;;40.9844
627600;;35.9868
627625;;35.9868
627650;;34.9638
627675;;34.9638
627700;;34.9638
627725;;34.9638
627750;;34.9638
627775;;35.9868
627800;;35.9868
627825;;35.9868
627850;;25.1055
627875;;35.9868
627900;;34.9638
627925;;34.9638
627950;;35.9868
627975;;37.0252
628000;;35.9868
628025;;35.9868
628050;;24.0824
628075;;30.103
628100;;33.0643
628125;;37.9525
628150;;34.9638
628175;;34.9638
628200;;34.9638
628225;;34.9638
628250;;34.9638
628275;;35.9868
628300;;34.9638
628325;;35.9868
628350;;34.9638
628375;;33.9794
628400;;30.8814
628425;;37.0252
628450;;33.9794
628475;;26.0206
628500;;30.103
628525;;33.0643
628550;;22.9226
628575;;30.103
628600;;32.0412
628625;;30.8814
628650;;33.9794
628675;;26.0206
628700;;35.9868
628725;;30.103
628750;;30.8814
628775;;33.9794
628800;;34.9638
628825;;34.9638
628850;;34.9638
628875;;33.0643
628900;;34.9638
628925;;33.9794
628950;;34.9638
628975;;34.9638
629000;;34.9638
629025;;34.9638
629050;;34.9638
629075;;37.9525
629100;;33.9794
629125;;33.9794
629150;;33.9794
629175;;33.0643
629200;;34.9638
629225;;33.9794
629250;;34.9638
629275;;34.9638
629300;;33.9794
629325;;34.9638
629350;;33.9794
629375;;33.9794
629400;;33.9794
629425;;33.9794
629450;;33.9794
629475;;34.9638
629500;;30.8814
629525;;33.0643
629550;;32.0412
629575;;30.8814
629600;;30.8814
629625;;32.0412
629650;;30.8814
629675;;30.8814
629700;;32.0412
629725;;35.9868
629750;;37.0252
629775;;37.0252
629800;;37.0252
629825;;30.8814
629850;;32.0412
629875;;30.8814
629900;;32.0412
629925;;33.0643
629950;;33.9794
629975;;28.9432
630000;;33.0643
630025;;30.103
630050;;34.9638
630075;;32.0412
630100;;33.9794
630125;;33.9794
630150;;33.0643
630175;;37.9525
630200;;32.0412
630225;;33.0643
630250;;30.103
630275;;30.103
630300;;30.8814
630325;;28.9432
630350;;30.103
630375;;30.103
630400;;30.8814
630425;;32.0412
630450;;33.0643
630475;;33.0643
630500;;34.9638
630525;;33.0643
630550;;33.0643
630575;;32.0412
630600;;32.0412
630625;;33.0643
630650;;33.0643
630675;;33.0643
630700;;32.0412
630725;;37.9525
630750;;32.0412
630775;;32.0412
630800;;30.8814
630825;;35.9868
630850;;35.9868
630875;;37.9525
630900;;35.9868
630925;;37.9525
630950;;37.0252
630975;;30.103
631000;;32.0412
631025;;32.0412
631050;;37.0252
631075;;33.9794
631100;;35.9868
631125;;33.0643
631150;;33.0643
631175;;33.0643
631200;;28.9432
631225;;40
631250;;28.9432
631275;;30.103
631300;;35.9868
631325;;28.9432
631350;;32.0412
631375;;26.8485
631400;;30.103
631425;;37.0252
631450;;27.9588
631475;;30.103
631500;;27.9588
631525;;27.9588
631550;;30.103
631575;;34.9638
631600;;28.9432
631625;;28.9432
631650;;30.103
631675;;27.9588
631700;;40.9844
631725;;27.9588
631750;;33.0643
631775;;37.9525
631800;;30.103
631825;;27.9588
631850;;30.103
631875;;28.9432
631900;;30.103
631925;;28.9432
631950;;30.103
631975;;27.9588
632000;;30.103
632025;;30.103
632050;;37.9525
632075;;32.0412
632100;;32.0412
632125;;33.0643
632150;;30.8814
632175;;38.9878
632200;;30.8814
632225;;30.8814
632250;;38.9878
632275;;28.9432
632300;;27.9588
632325;;30.8814
632350;;32.0412
632375;;30.8814
632400;;33.9794
632425;;33.9794
632450;;30.8814
632475;;35.9868
632500;;37.9525
632525;;40
632550;;32.0412
632575;;33.0643
632600;;30.103
632625;;33.0643
632650;;38.9878
632675;;33.0643
632700;;33.0643
632725;;37.9525
632750;;32.0412
632775;;32.0412
632800;;32.0412
632825;;34.9638
632850;;30.103
632875;;26.8485
632900;;33.0643
632925;;33.0643
632950;;33.9794
632975;;32.0412
633000;;35.9868
633025;;28.9432
633050;;30.103
633075;;28.9432
633100;;33.0643
633125;;38.9878
633150;;28.9432
633175;;30.8814
633200;;37.0252
633225;;28.9432
633250;;32.0412
633275;;30.8814
633300;;35.9868
633325;;34.9638
633350;;33.9794
633375;;35.9868
633400;;34.9638
633425;;34.9638
633450;;34.9638
633475;;35.9868
633500;;26.8485
633525;;26.8485
633550;;26.8485
633575;;25.1055
633600;;27.9588
633625;;27.9588
633650;;30.103
633675;;33.9794
633700;;26.8485
633725;;25.1055
633750;;27.9588
633775;;27.9588
633800;;26.0206
633825;;34.9638
633850;;34.9638
633875;;32.0412
633900;;32.0412
633925;;33.9794
633950;;33.9794
633975;;32.0412
634000;;33.0643
634025;;33.9794
634050;;33.0643
634075;;37.0252
634100;;33.9794
634125;;24.0824
634150;;33.0643
634175;;25.1055
634200;;32.0412
634225;;27.9588
634250;;33.0643
634275;;33.0643
634300;;32.0412
634325;;33.0643
634350;;32.0412
634375;;33.0643
634400;;33.9794
634425;;33.0643
634450;;33.9794
634475;;34.9638
634500;;34.9638
634525;;34.9638
634550;;38.9878
634575;;33.9794
634600;;33.9794
634625;;33.9794
634650;;32.0412
634675;;33.0643
634700;;33.0643
634725;;28.9432
634750;;33.9794
634775;;26.8485
634800;;26.8485
634825;;34.9638
634850;;28.9432
634875;;26.8485
634900;;35.9868
634925;;35.9868
634950;;26.0206
634975;;26.8485
635000;;34.9638
635025;;38.9878
635050;;30.8814
635075;;32.0412
635100;;26.0206
635125;;28.9432
635150;;26.0206
635175;;28.9432
635200;;26.8485
635225;;37.0252
635250;;27.9588
