586.625,-91.0
586.650,-91.0
586.675,-93.0
586.700,-88.5
586.725,-93.0
586.750,-86.0
586.775,-93.0
586.800,-93.0
586.825,-92.5
586.850,-93.0
586.875,-91.0
586.900,-93.0
586.925,-92.0
586.950,-90.0
586.975,-93.0
587.000,-93.0
587.025,-93.0
587.050,-77.5
587.075,-90.0
587.100,-93.0
587.125,-93.0
587.150,-93.0
587.175,-90.0
587.200,-93.0
587.225,-91.0
587.250,-93.0
587.275,-78.5
587.300,-91.5
587.325,-92.0
587.350,-93.0
587.375,-88.5
587.400,-89.0
587.425,-93.0
587.450,-93.0
587.475,-93.0
587.500,-89.5
587.525,-90.5
587.550,-79.5
587.575,-93.0
587.600,-90.0
587.625,-93.0
587.650,-92.5
587.675,-89.0
587.700,-91.5
587.725,-93.0
587.750,-93.0
587.775,-93.0
587.800,-93.0
587.825,-92.0
587.850,-91.5
587.875,-93.0
587.900,-93.0
587.925,-93.0
587.950,-93.0
587.975,-93.0
588.000,-93.0
588.025,-93.0
588.050,-93.0
588.075,-93.0
588.100,-93.0
588.125,-93.0
588.150,-93.0
588.175,-93.0
588.200,-93.0
588.225,-93.0
588.250,-93.0
588.275,-92.5
588.300,-93.0
588.325,-93.0
588.350,-93.0
588.375,-92.0
588.400,-92.5
588.425,-93.0
588.450,-93.0
588.475,-93.0
588.500,-93.0
588.525,-93.0
588.550,-93.0
588.575,-93.0
588.600,-93.0
588.625,-93.0
588.650,-93.0
588.675,-93.0
588.700,-93.0
588.725,-93.0
588.750,-93.0
588.775,-93.0
588.800,-93.0
588.825,-91.5
588.850,-93.0
588.875,-91.5
588.900,-93.0
588.925,-93.0
588.950,-93.0
588.975,-93.0
589.000,-93.0
589.025,-93.0
589.050,-93.0
589.075,-93.0
589.100,-93.0
589.125,-93.0
589.150,-93.0
589.175,-93.0
589.200,-93.0
589.225,-93.0
589.250,-93.0
589.275,-93.0
589.300,-93.0
589.325,-93.0
589.350,-93.0
589.375,-93.0
589.400,-93.0
589.425,-93.0
589.450,-93.0
589.475,-93.0
589.500,-93.0
589.525,-93.0
589.550,-93.0
589.575,-93.0
589.600,-93.0
589.625,-92.0
589.650,-93.0
589.675,-93.0
589.700,-93.0
589.725,-91.0
589.750,-93.0
589.775,-93.0
589.800,-93.0
589.825,-87.0
589.850,-81.5
589.875,-93.0
589.900,-93.0
589.925,-93.0
589.950,-92.5
589.975,-93.0
590.000,-93.0
590.025,-93.0
590.050,-93.0
590.075,-93.0
590.100,-93.0
590.125,-93.0
590.150,-93.0
590.175,-93.0
590.200,-93.0
590.225,-93.0
590.250,-93.0
590.275,-93.0
590.300,-93.0
590.325,-93.0
590.350,-93.0
590.375,-93.0
590.400,-93.0
590.425,-93.0
590.450,-93.0
590.475,-93.0
590.500,-93.0
590.525,-93.0
590.550,-93.0
590.575,-93.0
590.600,-92.5
590.625,-93.0
590.650,-93.0
590.675,-93.0
590.700,-93.0
590.725,-93.0
590.750,-93.0
590.775,-93.0
590.800,-93.0
590.825,-93.0
590.850,-93.0
590.875,-93.0
590.900,-93.0
590.925,-93.0
590.950,-93.0
590.975,-93.0
591.000,-93.0
591.025,-93.0
591.050,-93.0
591.075,-93.0
591.100,-93.0
591.125,-93.0
591.150,-93.0
591.175,-93.0
591.200,-93.0
591.225,-93.0
591.250,-91.5
591.275,-93.0
591.300,-93.0
591.325,-93.0
591.350,-93.0
591.375,-93.0
591.400,-93.0
591.425,-93.0
591.450,-93.0
591.475,-93.0
591.500,-93.0
591.525,-93.0
591.550,-93.0
591.575,-93.0
591.600,-93.0
591.625,-93.0
591.650,-93.0
591.675,-93.0
591.700,-93.0
591.725,-93.0
591.750,-93.0
591.775,-91.0
591.800,-93.0
591.825,-93.0
591.850,-93.0
591.875,-93.0
591.900,-93.0
591.925,-93.0
591.950,-93.0
591.975,-92.0
592.000,-93.0
592.025,-93.0
592.050,-93.0
592.075,-93.0
592.100,-91.0
592.125,-93.0
592.150,-93.0
592.175,-93.0
592.200,-93.0
592.225,-93.0
592.250,-93.0
592.275,-93.0
592.300,-93.0
592.325,-91.5
592.350,-93.0
592.375,-93.0
592.400,-93.0
592.425,-93.0
592.450,-93.0
592.475,-93.0
592.500,-93.0
592.525,-93.0
592.550,-93.0
592.575,-93.0
592.600,-93.0
592.625,-93.0
592.650,-93.0
592.675,-93.0
592.700,-93.0
592.725,-93.0
592.750,-93.0
592.775,-93.0
592.800,-93.0
592.825,-93.0
592.850,-93.0
592.875,-93.0
592.900,-93.0
592.925,-93.0
592.950,-93.0
592.975,-93.0
593.000,-93.0
593.025,-93.0
593.050,-93.0
593.075,-93.0
593.100,-93.0
593.125,-93.0
593.150,-93.0
593.175,-93.0
593.200,-93.0
593.225,-93.0
593.250,-93.0
593.275,-93.0
593.300,-93.0
593.325,-93.0
593.350,-93.0
593.375,-93.0
593.400,-93.0
593.425,-93.0
593.450,-93.0
593.475,-93.0
593.500,-93.0
593.525,-93.0
593.550,-93.0
593.575,-93.0
593.600,-93.0
593.625,-93.0
593.650,-93.0
593.675,-93.0
593.700,-93.0
593.725,-93.0
593.750,-93.0
593.775,-93.0
593.800,-93.0
593.825,-93.0
593.850,-93.0
593.875,-93.0
593.900,-93.0
593.925,-93.0
593.950,-93.0
593.975,-93.0
594.000,-93.0
594.025,-93.0
594.050,-93.0
594.075,-93.0
594.100,-93.0
594.125,-93.0
594.150,-93.0
594.175,-93.0
594.200,-93.0
594.225,-93.0
594.250,-93.0
594.275,-92.5
594.300,-93.0
594.325,-93.0
594.350,-93.0
594.375,-93.0
594.400,-93.0
594.425,-93.0
594.450,-93.0
594.475,-93.0
594.500,-91.5
594.525,-92.5
594.550,-93.0
594.575,-93.0
594.600,-93.0
594.625,-93.0
594.650,-93.0
594.675,-93.0
594.700,-93.0
594.725,-93.0
594.750,-93.0
594.775,-93.0
594.800,-93.0
594.825,-93.0
594.850,-93.0
594.875,-93.0
594.900,-93.0
594.925,-93.0
594.950,-93.0
594.975,-93.0
595.000,-93.0
595.025,-93.0
595.050,-93.0
595.075,-93.0
595.100,-93.0
595.125,-93.0
595.150,-93.0
595.175,-93.0
595.200,-93.0
595.225,-93.0
595.250,-93.0
595.275,-93.0
595.300,-93.0
595.325,-93.0
595.350,-93.0
595.375,-93.0
595.400,-93.0
595.425,-93.0
595.450,-93.0
595.475,-93.0
595.500,-93.0
595.525,-93.0
595.550,-93.0
595.575,-93.0
595.600,-93.0
595.625,-93.0
595.650,-93.0
595.675,-92.5
595.700,-93.0
595.725,-93.0
595.750,-93.0
595.775,-93.0
595.800,-93.0
595.825,-93.0
595.850,-93.0
595.875,-93.0
595.900,-93.0
595.925,-93.0
595.950,-93.0
595.975,-93.0
596.000,-93.0
596.025,-93.0
596.050,-93.0
596.075,-93.0
596.100,-93.0
596.125,-93.0
596.150,-93.0
596.175,-93.0
596.200,-93.0
596.225,-93.0
596.250,-93.0
596.275,-93.0
596.300,-93.0
596.325,-93.0
596.350,-93.0
596.375,-93.0
596.400,-93.0
596.425,-93.0
596.450,-93.0
596.475,-93.0
596.500,-93.0
596.525,-93.0
596.550,-93.0
596.575,-92.5
596.600,-93.0
596.625,-93.0
596.650,-93.0
596.675,-93.0
596.700,-93.0
596.725,-93.0
596.750,-93.0
596.775,-93.0
596.800,-93.0
596.825,-93.0
596.850,-93.0
596.875,-93.0
596.900,-93.0
596.925,-93.0
596.950,-93.0
596.975,-93.0
597.000,-93.0
597.025,-93.0
597.050,-93.0
597.075,-93.0
597.100,-93.0
597.125,-93.0
597.150,-93.0
597.175,-93.0
597.200,-93.0
597.225,-93.0
597.250,-93.0
597.275,-93.0
597.300,-93.0
597.325,-93.0
597.350,-93.0
597.375,-93.0
597.400,-93.0
597.425,-93.0
597.450,-93.0
597.475,-93.0
597.500,-93.0
597.525,-93.0
597.550,-93.0
597.575,-93.0
597.600,-93.0
597.625,-93.0
597.650,-93.0
597.675,-93.0
597.700,-93.0
597.725,-93.0
597.750,-93.0
597.775,-93.0
597.800,-93.0
597.825,-93.0
597.850,-93.0
597.875,-93.0
597.900,-93.0
597.925,-93.0
597.950,-93.0
597.975,-93.0
598.000,-92.5
598.025,-92.5
598.050,-92.5
598.075,-92.5
598.100,-92.5
598.125,-89.5
598.150,-83.5
598.175,-85.5
598.200,-83.5
598.225,-82.0
598.250,-83.5
598.275,-88.5
598.300,-83.5
598.325,-88.0
598.350,-91.0
598.375,-82.5
598.400,-91.5
598.425,-85.5
598.450,-92.5
598.475,-83.0
598.500,-79.5
598.525,-86.5
598.550,-82.5
598.575,-81.0
598.600,-88.0
598.625,-86.0
598.650,-80.0
598.675,-81.0
598.700,-81.0
598.725,-87.5
598.750,-84.5
598.775,-77.5
598.800,-80.5
598.825,-85.5
598.850,-78.5
598.875,-86.0
598.900,-83.0
598.925,-86.0
598.950,-80.5
598.975,-78.0
599.000,-83.0
599.025,-79.0
599.050,-77.5
599.075,-85.5
599.100,-79.0
599.125,-86.0
599.150,-78.0
599.175,-78.0
599.200,-84.5
599.225,-83.0
599.250,-80.0
599.275,-79.0
599.300,-80.5
599.325,-88.0
599.350,-79.5
599.375,-75.0
599.400,-81.0
599.425,-87.0
599.450,-81.5
599.475,-87.0
599.500,-83.5
599.525,-79.5
599.550,-84.0
599.575,-81.0
599.600,-85.0
599.625,-85.0
599.650,-87.5
599.675,-85.5
599.700,-84.0
599.725,-77.5
599.750,-80.5
599.775,-80.5
599.800,-80.5
599.825,-83.0
599.850,-84.0
599.875,-82.0
599.900,-83.5
599.925,-88.5
599.950,-81.5
599.975,-77.0
600.000,-74.0
600.025,-79.0
600.050,-85.5
600.075,-87.5
600.100,-83.0
600.125,-83.5
600.150,-82.5
600.175,-83.5
600.200,-80.5
600.225,-79.5
600.250,-84.5
600.275,-82.0
600.300,-80.5
600.325,-78.0
600.350,-82.5
600.375,-84.5
600.400,-87.0
600.425,-82.0
600.450,-84.0
600.475,-87.5
600.500,-86.0
600.525,-87.0
600.550,-89.0
600.575,-85.5
600.600,-86.5
600.625,-82.5
600.650,-85.0
600.675,-86.0
600.700,-81.5
600.725,-79.0
600.750,-82.5
600.775,-82.5
600.800,-80.5
600.825,-87.5
600.850,-86.5
600.875,-87.5
600.900,-80.5
600.925,-79.5
600.950,-84.0
600.975,-80.5
601.000,-86.0
601.025,-85.0
601.050,-77.5
601.075,-82.0
601.100,-82.0
601.125,-82.5
601.150,-81.5
601.175,-83.5
601.200,-78.0
601.225,-92.5
601.250,-77.5
601.275,-85.0
601.300,-81.5
601.325,-81.5
601.350,-90.0
601.375,-82.0
601.400,-82.5
601.425,-82.5
601.450,-87.0
601.475,-80.5
601.500,-83.5
601.525,-85.0
601.550,-86.0
601.575,-82.5
601.600,-83.5
601.625,-81.0
601.650,-79.5
601.675,-82.5
601.700,-85.5
601.725,-85.0
601.750,-84.0
601.775,-82.5
601.800,-86.0
601.825,-81.5
601.850,-81.5
601.875,-83.0
601.900,-82.0
601.925,-85.5
601.950,-83.0
601.975,-82.0
602.000,-83.0
602.025,-85.5
602.050,-84.0
602.075,-83.5
602.100,-80.5
602.125,-77.5
602.150,-90.5
602.175,-89.5
602.200,-86.5
602.225,-90.0
602.250,-88.0
602.275,-81.0
602.300,-87.5
602.325,-90.5
602.350,-87.5
602.375,-88.5
602.400,-85.5
602.425,-88.5
602.450,-86.0
602.475,-87.5
602.500,-88.5
602.525,-85.0
602.550,-85.0
602.575,-81.0
602.600,-90.5
602.625,-89.0
602.650,-87.0
602.675,-87.5
602.700,-83.0
602.725,-87.0
602.750,-88.0
602.775,-86.5
602.800,-81.5
602.825,-92.5
602.850,-91.5
602.875,-89.0
602.900,-85.5
602.925,-87.5
602.950,-89.0
602.975,-88.5
603.000,-86.5
603.025,-91.5
603.050,-82.0
603.075,-88.5
603.100,-86.5
603.125,-83.0
603.150,-88.5
603.175,-88.0
603.200,-85.0
603.225,-86.0
603.250,-90.5
603.275,-86.5
603.300,-84.0
603.325,-85.5
603.350,-89.0
603.375,-87.5
603.400,-92.5
603.425,-88.0
603.450,-90.5
603.475,-89.5
603.500,-90.5
603.525,-87.0
603.550,-90.0
603.575,-89.5
603.600,-84.5
603.625,-92.5
603.650,-87.5
603.675,-92.5
603.700,-88.5
603.725,-92.5
603.750,-92.5
603.775,-90.5
603.800,-85.0
603.825,-92.5
603.850,-90.5
603.875,-90.5
603.900,-91.5
603.925,-92.5
603.950,-92.5
603.975,-89.5
604.000,-92.0
604.025,-92.5
604.050,-92.0
604.075,-92.5
604.100,-92.5
604.125,-90.5
604.150,-91.5
604.175,-92.5
604.200,-92.5
604.225,-92.5
604.250,-90.0
604.275,-92.5
604.300,-91.0
604.325,-92.0
604.350,-92.5
604.375,-92.0
604.400,-92.5
604.425,-85.0
604.450,-86.0
604.475,-90.5
604.500,-86.0
604.525,-87.0
604.550,-86.0
604.575,-88.0
604.600,-82.5
604.625,-83.0
604.650,-83.0
604.675,-87.0
604.700,-85.0
604.725,-83.5
604.750,-86.5
604.775,-86.0
604.800,-86.0
604.825,-87.5
604.850,-90.5
604.875,-87.0
604.900,-85.5
604.925,-85.0
604.950,-86.5
604.975,-87.5
605.000,-91.5
605.025,-86.0
605.050,-85.5
605.075,-82.5
605.100,-83.5
605.125,-89.5
605.150,-83.5
605.175,-80.5
605.200,-85.5
605.225,-92.5
605.250,-84.0
605.275,-89.5
605.300,-88.5
605.325,-84.0
605.350,-82.0
605.375,-86.0
605.400,-85.0
605.425,-82.0
605.450,-86.5
605.475,-86.5
605.500,-87.0
605.525,-89.0
605.550,-85.0
605.575,-83.0
605.600,-82.5
605.625,-86.0
605.650,-84.5
605.675,-77.5
605.700,-87.5
605.725,-78.5
605.750,-85.5
605.775,-83.0
605.800,-82.5
605.825,-82.5
605.850,-82.0
605.875,-87.0
605.900,-92.5
605.925,-92.5
605.950,-92.5
605.975,-92.5
606.000,-92.5
606.025,-92.5
606.050,-92.5
606.075,-92.5
606.100,-92.5
606.125,-92.5
606.150,-92.5
606.175,-92.5
606.200,-92.5
606.225,-92.5
606.250,-92.5
606.275,-92.5
606.300,-92.5
606.325,-92.5
606.350,-92.5
606.375,-92.5
606.400,-92.5
606.425,-92.5
606.450,-92.5
606.475,-92.5
606.500,-92.5
606.525,-92.5
606.550,-92.5
606.575,-92.5
606.600,-92.5
606.625,-92.5
606.650,-92.5
606.675,-92.5
606.700,-92.5
606.725,-92.5
606.750,-92.5
606.775,-92.5
606.800,-92.5
606.825,-92.5
606.850,-92.5
606.875,-92.5
606.900,-92.5
606.925,-92.5
606.950,-92.5
606.975,-92.5
607.000,-92.5
607.025,-92.5
607.050,-92.5
607.075,-92.5
607.100,-92.5
607.125,-92.5
607.150,-92.5
607.175,-92.5
607.200,-92.5
607.225,-92.5
607.250,-92.5
607.275,-92.5
607.300,-92.5
607.325,-92.5
607.350,-92.5
607.375,-92.5
607.400,-92.5
607.425,-92.5
607.450,-92.5
607.475,-92.5
607.500,-92.5
607.525,-92.5
607.550,-92.5
607.575,-92.5
607.600,-91.5
607.625,-92.5
607.650,-92.5
607.675,-92.5
607.700,-92.5
607.725,-92.5
607.750,-92.5
607.775,-92.5
607.800,-92.5
607.825,-92.5
607.850,-92.5
607.875,-92.5
607.900,-92.5
607.925,-92.5
607.950,-92.5
607.975,-92.5
608.000,-92.5
608.025,-92.5
608.050,-92.5
608.075,-92.5
608.100,-92.5
608.125,-92.5
608.150,-92.5
608.175,-92.5
608.200,-92.5
608.225,-92.5
608.250,-92.5
608.275,-92.5
608.300,-91.5
608.325,-92.5
608.350,-92.5
608.375,-92.5
608.400,-91.5
608.425,-92.5
608.450,-92.5
608.475,-92.5
608.500,-92.5
608.525,-92.5
608.550,-92.5
608.575,-92.5
608.600,-92.5
608.625,-92.5
608.650,-92.5
608.675,-92.5
608.700,-92.5
608.725,-91.5
608.750,-92.5
608.775,-92.5
608.800,-92.5
608.825,-92.5
608.850,-92.5
608.875,-92.5
608.900,-92.5
608.925,-92.5
608.950,-92.5
608.975,-92.5
609.000,-92.5
609.025,-92.5
609.050,-92.5
609.075,-92.5
609.100,-92.5
609.125,-92.5
609.150,-92.5
609.175,-90.5
609.200,-92.5
609.225,-92.5
609.250,-92.5
609.275,-92.5
609.300,-92.5
609.325,-92.5
609.350,-92.5
609.375,-92.5
609.400,-92.5
609.425,-92.5
609.450,-92.5
609.475,-91.5
609.500,-92.5
609.525,-92.0
609.550,-84.0
609.575,-86.0
609.600,-92.5
609.625,-86.0
609.650,-92.5
609.675,-85.5
609.700,-92.5
609.725,-92.5
609.750,-87.0
609.775,-92.5
609.800,-92.5
609.825,-92.5
609.850,-92.5
609.875,-92.5
609.900,-92.5
609.925,-92.5
609.950,-92.5
609.975,-92.5
610.000,-92.5
610.025,-92.5
610.050,-92.5
610.075,-92.5
610.100,-92.5
610.125,-92.5
610.150,-92.5
610.175,-92.5
610.200,-92.5
610.225,-92.5
610.250,-92.5
610.275,-92.5
610.300,-92.5
610.325,-92.0
610.350,-92.5
610.375,-92.5
610.400,-91.5
610.425,-92.5
610.450,-92.5
610.475,-92.5
610.500,-92.0
610.525,-92.0
610.550,-92.5
610.575,-92.5
610.600,-90.5
610.625,-92.5
610.650,-92.5
610.675,-92.5
610.700,-92.5
610.725,-90.5
610.750,-92.5
610.775,-92.5
610.800,-92.5
610.825,-92.5
610.850,-92.5
610.875,-92.5
610.900,-92.5
610.925,-92.5
610.950,-92.5
610.975,-92.5
611.000,-92.5
611.025,-92.0
611.050,-92.5
611.075,-92.5
611.100,-92.5
611.125,-92.5
611.150,-92.5
611.175,-92.5
611.200,-92.5
611.225,-92.5
611.250,-92.5
611.275,-92.5
611.300,-92.5
611.325,-92.5
611.350,-92.5
611.375,-92.5
611.400,-92.5
611.425,-92.5
611.450,-91.5
611.475,-92.5
611.500,-92.5
611.525,-92.5
611.550,-92.5
611.575,-92.5
611.600,-92.5
611.625,-91.0
611.650,-92.5
611.675,-90.5
611.700,-92.5
611.725,-92.5
611.750,-92.5
611.775,-92.5
611.800,-92.5
611.825,-92.5
611.850,-92.5
611.875,-92.5
611.900,-92.5
611.925,-92.5
611.950,-92.5
611.975,-92.5
612.000,-92.5
612.025,-92.5
612.050,-92.5
612.075,-88.5
612.100,-92.5
612.125,-92.5
612.150,-92.5
612.175,-92.5
612.200,-91.0
612.225,-92.5
612.250,-92.5
612.275,-92.5
612.300,-92.5
612.325,-92.5
612.350,-92.5
612.375,-92.5
612.400,-92.5
612.425,-88.0
612.450,-92.5
612.475,-92.5
612.500,-92.5
612.525,-92.5
612.550,-89.0
612.575,-85.0
612.600,-87.0
612.625,-92.5
612.650,-92.5
612.675,-92.5
612.700,-92.5
612.725,-92.5
612.750,-92.5
612.775,-92.5
612.800,-92.5
612.825,-92.5
612.850,-92.5
612.875,-92.5
612.900,-92.5
612.925,-92.5
612.950,-92.5
612.975,-92.5
613.000,-92.5
613.025,-92.5
613.050,-92.5
613.075,-92.5
613.100,-92.5
613.125,-92.5
613.150,-92.5
613.175,-92.5
613.200,-92.5
613.225,-92.5
613.250,-92.5
613.275,-92.5
613.300,-92.0
613.325,-92.5
613.350,-92.5
613.375,-92.5
613.400,-92.5
613.425,-92.5
613.450,-92.5
613.475,-92.5
613.500,-92.5
613.525,-92.5
613.550,-92.5
613.575,-92.5
613.600,-92.5
613.625,-92.5
613.650,-92.5
613.675,-92.5
613.700,-92.5
613.725,-92.5
613.750,-92.5
613.775,-92.5
613.800,-92.5
613.825,-92.5
613.850,-92.5
613.875,-92.5
613.900,-92.5
613.925,-92.5
613.950,-92.5
613.975,-92.5
614.000,-92.5
614.025,-92.5
614.050,-92.5
614.075,-92.5
614.100,-92.5
614.125,-92.5
614.150,-92.5
614.175,-92.5
614.200,-92.5
614.225,-92.5
614.250,-92.5
614.275,-92.5
614.300,-92.5
614.325,-92.5
614.350,-92.5
614.375,-92.5
614.400,-89.0
614.425,-84.5
614.450,-89.0
614.475,-93.0
614.500,-93.0
614.525,-93.0
614.550,-93.0
614.575,-93.0
614.600,-93.0
614.625,-93.0
614.650,-93.0
614.675,-93.0
614.700,-93.0
614.725,-93.0
614.750,-93.0
614.775,-93.0
614.800,-93.0
614.825,-93.0
614.850,-93.0
614.875,-93.0
614.900,-93.0
614.925,-93.0
614.950,-93.0
614.975,-93.0
615.000,-93.0
615.025,-93.0
615.050,-93.0
615.075,-93.0
615.100,-93.0
615.125,-93.0
615.150,-93.0
615.175,-91.0
615.200,-93.0
615.225,-93.0
615.250,-93.0
615.275,-93.0
615.300,-93.0
615.325,-92.5
615.350,-93.0
615.375,-93.0
615.400,-93.0
615.425,-93.0
615.450,-93.0
615.475,-93.0
615.500,-93.0
615.525,-93.0
615.550,-93.0
615.575,-93.0
615.600,-93.0
615.625,-93.0
615.650,-93.0
615.675,-93.0
615.700,-93.0
615.725,-93.0
615.750,-93.0
615.775,-93.0
615.800,-93.0
615.825,-93.0
615.850,-93.0
615.875,-93.0
615.900,-93.0
615.925,-93.0
615.950,-93.0
615.975,-93.0
616.000,-93.0
616.025,-93.0
616.050,-93.0
616.075,-93.0
616.100,-93.0
616.125,-93.0
616.150,-93.0
616.175,-93.0
616.200,-93.0
616.225,-93.0
616.250,-93.0
616.275,-93.0
616.300,-93.0
616.325,-93.0
616.350,-93.0
616.375,-93.0
616.400,-91.5
616.425,-93.0
616.450,-93.0
616.475,-92.5
616.500,-93.0
616.525,-93.0
616.550,-93.0
616.575,-93.0
616.600,-91.5
616.625,-93.0
616.650,-93.0
616.675,-93.0
616.700,-93.0
616.725,-92.5
616.750,-93.0
616.775,-93.0
616.800,-93.0
616.825,-93.0
616.850,-93.0
616.875,-93.0
616.900,-93.0
616.925,-93.0
616.950,-93.0
616.975,-93.0
617.000,-93.0
617.025,-93.0
617.050,-93.0
617.075,-93.0
617.100,-93.0
617.125,-93.0
617.150,-93.0
617.175,-93.0
617.200,-93.0
617.225,-93.0
617.250,-93.0
617.275,-93.0
617.300,-93.0
617.325,-93.0
617.350,-93.0
617.375,-93.0
617.400,-93.0
617.425,-93.0
617.450,-93.0
617.475,-93.0
617.500,-93.0
617.525,-93.0
617.550,-93.0
617.575,-91.0
617.600,-93.0
617.625,-93.0
617.650,-93.0
617.675,-93.0
617.700,-93.0
617.725,-93.0
617.750,-92.5
617.775,-93.0
617.800,-93.0
617.825,-93.0
617.850,-92.5
617.875,-93.0
617.900,-93.0
617.925,-93.0
617.950,-93.0
617.975,-93.0
618.000,-93.0
618.025,-92.0
618.050,-93.0
618.075,-93.0
618.100,-93.0
618.125,-93.0
618.150,-93.0
618.175,-93.0
618.200,-93.0
618.225,-93.0
618.250,-93.0
618.275,-93.0
618.300,-93.0
618.325,-93.0
618.350,-93.0
618.375,-93.0
618.400,-93.0
618.425,-93.0
618.450,-93.0
618.475,-93.0
618.500,-93.0
618.525,-92.5
618.550,-93.0
618.575,-93.0
618.600,-93.0
618.625,-93.0
618.650,-93.0
618.675,-93.0
618.700,-93.0
618.725,-93.0
618.750,-93.0
618.775,-93.0
618.800,-93.0
618.825,-93.0
618.850,-93.0
618.875,-90.5
618.900,-93.0
618.925,-93.0
618.950,-93.0
618.975,-93.0
619.000,-93.0
619.025,-93.0
619.050,-93.0
619.075,-93.0
619.100,-93.0
619.125,-91.0
619.150,-93.0
619.175,-93.0
619.200,-93.0
619.225,-91.0
619.250,-92.5
619.275,-93.0
619.300,-93.0
619.325,-93.0
619.350,-93.0
619.375,-88.5
619.400,-93.0
619.425,-93.0
619.450,-91.5
619.475,-88.5
619.500,-93.0
619.525,-90.0
619.550,-93.0
619.575,-93.0
619.600,-93.0
619.625,-90.0
619.650,-93.0
619.675,-93.0
619.700,-93.0
619.725,-90.0
619.750,-93.0
619.775,-93.0
619.800,-93.0
619.825,-93.0
619.850,-93.0
619.875,-93.0
619.900,-93.0
619.925,-87.5
619.950,-93.0
619.975,-91.0
620.000,-92.5
620.025,-88.5
620.050,-89.0
620.075,-93.0
620.100,-93.0
620.125,-88.5
620.150,-93.0
620.175,-89.0
620.200,-93.0
620.225,-93.0
620.250,-93.0
620.275,-91.5
620.300,-92.0
620.325,-87.0
620.350,-93.0
620.375,-92.0
620.400,-92.5
620.425,-93.0
620.450,-87.5
620.475,-89.0
620.500,-90.0
620.525,-93.0
620.550,-86.5
620.575,-93.0
620.600,-93.0
620.625,-90.5
620.650,-93.0
620.675,-93.0
620.700,-91.0
620.725,-93.0
620.750,-93.0
620.775,-93.0
620.800,-89.0
620.825,-93.0
620.850,-91.0
620.875,-93.0
620.900,-93.0
620.925,-93.0
620.950,-92.5
620.975,-93.0
621.000,-92.0
621.025,-93.0
621.050,-93.0
621.075,-93.0
621.100,-93.0
621.125,-93.0
621.150,-93.0
621.175,-93.0
621.200,-93.0
621.225,-93.0
621.250,-93.0
621.275,-93.0
621.300,-93.0
621.325,-93.0
621.350,-93.0
621.375,-93.0
621.400,-93.0
621.425,-93.0
621.450,-93.0
621.475,-93.0
621.500,-93.0
621.525,-93.0
621.550,-93.0
621.575,-93.0
621.600,-93.0
621.625,-93.0
621.650,-93.0
621.675,-93.0
621.700,-93.0
621.725,-93.0
621.750,-93.0
621.775,-93.0
621.800,-93.0
621.825,-93.0
621.850,-93.0
621.875,-93.0
621.900,-93.0
621.925,-93.0
621.950,-93.0
621.975,-93.0
622.000,-93.0
622.025,-93.0
622.050,-93.0
622.075,-93.0
622.100,-93.0
622.125,-93.0
622.150,-93.0
622.175,-90.0
622.200,-93.0
622.225,-93.0
622.250,-93.0
622.275,-93.0
622.300,-93.0
622.325,-93.0
622.350,-93.0
622.375,-93.0
622.400,-93.0
622.425,-93.0
622.450,-93.0
622.475,-93.0
622.500,-93.0
622.525,-93.0
622.550,-93.0
622.575,-93.0
622.600,-93.0
622.625,-93.0
622.650,-93.0
622.675,-93.0
622.700,-93.0
622.725,-93.0
622.750,-93.0
622.775,-93.0
622.800,-93.0
622.825,-93.0
622.850,-93.0
622.875,-93.0
622.900,-93.0
622.925,-93.0
622.950,-93.0
622.975,-93.0
623.000,-93.0
623.025,-93.0
623.050,-91.0
623.075,-93.0
623.100,-93.0
623.125,-93.0
623.150,-93.0
623.175,-93.0
623.200,-93.0
623.225,-93.0
623.250,-93.0
623.275,-93.0
623.300,-93.0
623.325,-93.0
623.350,-93.0
623.375,-93.0
623.400,-93.0
623.425,-93.0
623.450,-93.0
623.475,-93.0
623.500,-93.0
623.525,-93.0
623.550,-92.0
623.575,-93.0
623.600,-93.0
623.625,-93.0
623.650,-93.0
623.675,-93.0
623.700,-93.0
623.725,-93.0
623.750,-93.0
623.775,-93.0
623.800,-93.0
623.825,-93.0
623.850,-93.0
623.875,-93.0
623.900,-93.0
623.925,-93.0
623.950,-93.0
623.975,-93.0
624.000,-88.5
624.025,-93.0
624.050,-93.0
624.075,-93.0
624.100,-93.0
624.125,-93.0
624.150,-93.0
624.175,-93.0
624.200,-93.0
624.225,-93.0
624.250,-93.0
624.275,-93.0
624.300,-93.0
624.325,-93.0
624.350,-93.0
624.375,-93.0
624.400,-93.0
624.425,-93.0
624.450,-93.0
624.475,-93.0
624.500,-93.0
624.525,-93.0
624.550,-93.0
624.575,-93.0
624.600,-93.0
624.625,-93.0
624.650,-93.0
624.675,-92.0
624.700,-93.0
624.725,-93.0
624.750,-93.0
624.775,-93.0
624.800,-93.0
624.825,-93.0
624.850,-93.0
624.875,-93.0
624.900,-93.0
624.925,-93.0
624.950,-92.5
624.975,-93.0
625.000,-78.5
625.025,-80.5
625.050,-91.5
625.075,-93.0
625.100,-93.0
625.125,-93.0
625.150,-93.0
625.175,-93.0
625.200,-93.0
625.225,-93.0
625.250,-93.0
625.275,-93.0
625.300,-93.0
625.325,-93.0
625.350,-93.0
625.375,-93.0
625.400,-93.0
625.425,-93.0
625.450,-93.0
625.475,-93.0
