Receiver;RF 1
Date/Time;29-04-2024 10-46-44 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 Morning
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642075;;7
642100;;6
642125;;6
642150;;6
642175;;7
642200;;6
642225;;7
642250;;6
642275;;6
642300;;6
642325;;6
642350;;6
642375;;16
642400;;15
642425;;16
642450;;16
642475;;15
642500;;19
642525;;16
642550;;11
642575;;11
642600;;11
642625;;15
642650;;16
642675;;12
642700;;12
642725;;12
642750;;13
642775;;15
642800;;18
642825;;19
642850;;18
642875;;19
642900;;19
642925;;18
642950;;16
642975;;16
643000;;16
643025;;15
643050;;15
643075;;14
643100;;12
643125;;9
643150;;8
643175;;9
643200;;9
643225;;10
643250;;9
643275;;10
643300;;9
643325;;9
643350;;8
643375;;8
643400;;18
643425;;18
643450;;9
643475;;9
643500;;7
643525;;8
643550;;8
643575;;14
643600;;16
643625;;9
643650;;8
643675;;8
643700;;12
643725;;8
643750;;8
643775;;16
643800;;12
643825;;9
643850;;8
643875;;8
643900;;9
643925;;8
643950;;8
643975;;8
644000;;10
644025;;17
644050;;9
644075;;12
644100;;9
644125;;16
644150;;10
644175;;21
644200;;18
644225;;19
644250;;11
644275;;11
644300;;11
644325;;10
644350;;19
644375;;21
644400;;22
644425;;21
644450;;10
644475;;11
644500;;12
644525;;10
644550;;9
644575;;10
644600;;10
644625;;12
644650;;11
644675;;11
644700;;10
644725;;10
644750;;10
644775;;16
644800;;9
644825;;11
644850;;12
644875;;10
644900;;10
644925;;10
644950;;8
644975;;9
645000;;10
645025;;12
645050;;10
645075;;10
645100;;9
645125;;9
645150;;9
645175;;10
645200;;8
645225;;9
645250;;9
645275;;9
645300;;9
645325;;9
645350;;9
645375;;9
645400;;8
645425;;8
645450;;9
645475;;8
645500;;9
645525;;8
645550;;8
645575;;10
645600;;9
645625;;8
645650;;10
645675;;9
645700;;9
645725;;9
645750;;9
645775;;9
645800;;9
645825;;8
645850;;9
645875;;8
645900;;11
645925;;8
645950;;9
645975;;8
646000;;9
646025;;9
646050;;9
646075;;9
646100;;8
646125;;8
646150;;9
646175;;9
646200;;9
646225;;9
646250;;8
646275;;8
646300;;16
646325;;13
646350;;8
646375;;9
646400;;8
646425;;8
646450;;15
646475;;9
646500;;8
646525;;7
646550;;8
646575;;8
646600;;8
646625;;7
646650;;8
646675;;7
646700;;10
646725;;8
646750;;8
646775;;8
646800;;9
646825;;8
646850;;7
646875;;8
646900;;8
646925;;8
646950;;9
646975;;8
647000;;8
647025;;10
647050;;14
647075;;16
647100;;19
647125;;23
647150;;24
647175;;34
647200;;41
647225;;45
647250;;46
647275;;49
647300;;50
647325;;51
647350;;49
647375;;52
647400;;53
647425;;51
647450;;49
647475;;49
647500;;47
647525;;46
647550;;46
647575;;46
647600;;46
647625;;43
647650;;44
647675;;46
647700;;45
647725;;46
647750;;46
647775;;46
647800;;46
647825;;46
647850;;46
647875;;46
647900;;46
647925;;46
647950;;47
647975;;47
648000;;46
648025;;47
648050;;46
648075;;49
648100;;49
648125;;49
648150;;49
648175;;48
648200;;48
648225;;46
648250;;46
648275;;46
648300;;49
648325;;48
648350;;48
648375;;47
648400;;47
648425;;47
648450;;50
648475;;47
648500;;46
648525;;46
648550;;46
648575;;46
648600;;46
648625;;46
648650;;44
648675;;45
648700;;46
648725;;46
648750;;46
648775;;47
648800;;47
648825;;47
648850;;49
648875;;52
648900;;49
648925;;52
648950;;53
648975;;46
649000;;47
649025;;48
649050;;47
649075;;47
649100;;47
649125;;46
649150;;49
649175;;49
649200;;48
649225;;47
649250;;46
649275;;48
649300;;47
649325;;46
649350;;46
649375;;46
649400;;48
649425;;48
649450;;46
649475;;49
649500;;47
649525;;46
649550;;46
649575;;46
649600;;49
649625;;45
649650;;49
649675;;47
649700;;46
649725;;48
649750;;48
649775;;49
649800;;47
649825;;47
649850;;46
649875;;48
649900;;45
649925;;49
649950;;48
649975;;46
650000;;48
650025;;48
650050;;48
650075;;51
650100;;50
650125;;46
650150;;48
650175;;45
650200;;45
650225;;46
650250;;45
650275;;46
650300;;46
650325;;46
650350;;45
650375;;46
650400;;46
650425;;45
650450;;47
650475;;47
650500;;47
650525;;45
650550;;49
650575;;51
650600;;49
650625;;45
650650;;44
650675;;45
650700;;44
650725;;46
650750;;46
650775;;45
650800;;46
650825;;46
650850;;46
650875;;47
650900;;45
650925;;45
650950;;46
650975;;47
651000;;45
651025;;46
651050;;46
651075;;47
651100;;50
651125;;46
651150;;46
651175;;46
651200;;48
651225;;46
651250;;46
651275;;46
651300;;46
651325;;51
651350;;52
651375;;52
651400;;52
651425;;51
651450;;52
651475;;52
651500;;49
651525;;47
651550;;47
651575;;49
651600;;50
651625;;47
651650;;48
651675;;49
651700;;49
651725;;50
651750;;54
651775;;52
651800;;49
651825;;43
651850;;29
651875;;23
651900;;25
651925;;19
651950;;15
651975;;15
652000;;12
652025;;11
652050;;10
652075;;10
652100;;9
652125;;9
652150;;9
652175;;9
652200;;9
652225;;9
652250;;9
652275;;9
652300;;10
652325;;9
652350;;10
652375;;9
652400;;9
652425;;11
652450;;12
652475;;12
652500;;11
652525;;9
652550;;9
652575;;9
652600;;9
652625;;9
652650;;9
652675;;9
652700;;9
652725;;9
652750;;9
652775;;9
652800;;9
652825;;9
652850;;9
652875;;9
652900;;9
652925;;9
652950;;9
652975;;9
653000;;9
653025;;9
653050;;9
653075;;9
653100;;9
653125;;9
653150;;9
653175;;9
653200;;9
653225;;9
653250;;10
653275;;9
653300;;10
653325;;9
653350;;9
653375;;9
653400;;9
653425;;9
653450;;8
653475;;9
653500;;10
653525;;10
653550;;9
653575;;9
653600;;10
653625;;10
653650;;9
653675;;10
653700;;10
653725;;10
653750;;10
653775;;10
653800;;10
653825;;10
653850;;10
653875;;10
653900;;10
653925;;9
653950;;10
653975;;10
654000;;10
654025;;10
654050;;10
654075;;10
654100;;10
654125;;10
654150;;11
654175;;10
654200;;10
654225;;10
654250;;10
654275;;10
654300;;10
654325;;10
654350;;10
654375;;10
654400;;10
654425;;10
654450;;9
654475;;9
654500;;10
654525;;9
654550;;9
654575;;9
654600;;10
654625;;9
654650;;9
654675;;9
654700;;9
654725;;9
654750;;9
654775;;9
654800;;9
654825;;9
654850;;9
654875;;9
654900;;9
654925;;9
654950;;9
654975;;9
655000;;9
655025;;9
655050;;9
655075;;9
655100;;9
655125;;9
655150;;9
655175;;9
655200;;9
655225;;9
655250;;9
655275;;9
655300;;9
655325;;9
655350;;9
655375;;9
655400;;9
655425;;9
655450;;9
655475;;9
655500;;10
655525;;9
655550;;9
655575;;9
655600;;9
655625;;9
655650;;9
655675;;9
655700;;9
655725;;9
655750;;9
655775;;11
655800;;9
655825;;11
655850;;9
655875;;9
655900;;9
655925;;9
655950;;9
655975;;9
656000;;9
656025;;9
656050;;8
656075;;9
656100;;9
656125;;9
656150;;8
656175;;9
656200;;9
656225;;9
656250;;8
656275;;8
656300;;8
656325;;8
656350;;8
656375;;8
656400;;9
656425;;9
656450;;9
656475;;8
656500;;9
656525;;8
656550;;8
656575;;8
656600;;8
656625;;8
656650;;8
656675;;8
656700;;8
656725;;7
656750;;7
656775;;7
656800;;7
656825;;7
656850;;7
656875;;7
656900;;7
656925;;7
656950;;7
656975;;7
657000;;7
657025;;7
657050;;7
657075;;7
657100;;6
657125;;7
657150;;6
657175;;7
657200;;7
657225;;7
657250;;7
657275;;6
657300;;6
657325;;8
657350;;6
657375;;7
657400;;7
657425;;7
657450;;6
657475;;6
657500;;6
657525;;6
657550;;6
657575;;6
657600;;6
657625;;6
657650;;6
657675;;6
657700;;6
657725;;6
657750;;6
657775;;6
657800;;6
657825;;6
657850;;6
657875;;6
657900;;6
657925;;6
657950;;6
657975;;6
658000;;7
658025;;6
658050;;6
658075;;6
658100;;6
658125;;6
658150;;6
658175;;6
658200;;6
658225;;6
658250;;6
658275;;6
658300;;6
658325;;6
658350;;6
658375;;6
658400;;6
658425;;6
658450;;6
658475;;5
658500;;6
658525;;6
658550;;5
658575;;6
658600;;6
658625;;6
658650;;6
658675;;6
658700;;6
658725;;6
658750;;6
658775;;6
658800;;6
658825;;6
658850;;6
658875;;6
658900;;6
658925;;6
658950;;6
658975;;6
659000;;6
659025;;5
659050;;6
659075;;6
659100;;6
659125;;6
659150;;6
659175;;7
659200;;7
659225;;7
659250;;7
659275;;7
659300;;7
659325;;7
659350;;7
659375;;7
659400;;7
659425;;7
659450;;7
659475;;8
659500;;8
659525;;8
659550;;8
659575;;8
659600;;8
659625;;8
659650;;8
659675;;8
659700;;8
659725;;8
659750;;8
659775;;8
659800;;8
659825;;8
659850;;8
659875;;8
659900;;8
659925;;9
659950;;9
659975;;9
660000;;9
660025;;10
660050;;10
660075;;10
660100;;9
660125;;9
660150;;9
660175;;9
660200;;9
660225;;9
660250;;9
660275;;9
660300;;10
660325;;10
660350;;10
660375;;11
660400;;11
660425;;10
660450;;11
660475;;12
660500;;12
660525;;12
660550;;12
660575;;12
660600;;13
660625;;17
660650;;19
660675;;19
660700;;19
660725;;18
660750;;19
660775;;17
660800;;17
660825;;18
660850;;17
660875;;18
660900;;17
660925;;14
660950;;13
660975;;10
661000;;10
661025;;10
661050;;10
661075;;9
661100;;10
661125;;10
661150;;11
661175;;11
661200;;11
661225;;11
661250;;10
661275;;10
661300;;10
661325;;10
661350;;10
661375;;10
661400;;10
661425;;10
661450;;10
661475;;9
661500;;10
661525;;10
661550;;10
661575;;10
661600;;10
661625;;11
661650;;10
661675;;11
661700;;11
661725;;11
661750;;11
661775;;10
661800;;10
661825;;10
661850;;10
661875;;10
661900;;10
661925;;10
661950;;10
661975;;10
662000;;10
662025;;10
662050;;10
662075;;10
662100;;9
662125;;10
662150;;10
662175;;11
662200;;10
662225;;11
662250;;10
662275;;11
662300;;10
662325;;10
662350;;9
662375;;10
662400;;9
662425;;9
662450;;10
662475;;9
662500;;10
662525;;13
662550;;14
662575;;14
662600;;14
662625;;13
662650;;12
662675;;9
662700;;9
662725;;9
662750;;9
662775;;9
662800;;9
662825;;9
662850;;9
662875;;9
662900;;8
662925;;9
662950;;8
662975;;9
663000;;9
663025;;9
663050;;9
663075;;9
663100;;9
663125;;9
663150;;9
663175;;9
663200;;9
663225;;9
663250;;9
663275;;8
663300;;9
663325;;9
663350;;9
663375;;9
663400;;8
663425;;8
663450;;9
663475;;9
663500;;10
663525;;9
663550;;10
663575;;10
663600;;9
663625;;10
663650;;9
663675;;9
663700;;9
663725;;9
663750;;9
663775;;8
663800;;8
663825;;9
663850;;9
663875;;8
663900;;9
663925;;9
663950;;9
663975;;10
664000;;9
664025;;9
664050;;9
664075;;8
664100;;9
664125;;8
664150;;8
664175;;9
664200;;9
664225;;9
664250;;8
664275;;9
664300;;8
664325;;8
664350;;8
664375;;8
664400;;8
664425;;8
664450;;8
664475;;8
664500;;8
664525;;8
664550;;8
664575;;8
664600;;7
664625;;8
664650;;8
664675;;8
664700;;8
664725;;7
664750;;8
664775;;7
664800;;8
664825;;7
664850;;8
664875;;7
664900;;7
664925;;7
664950;;7
664975;;7
665000;;8
665025;;7
665050;;7
665075;;8
665100;;7
665125;;7
665150;;8
665175;;8
665200;;8
665225;;8
665250;;8
665275;;8
665300;;8
665325;;8
665350;;8
665375;;8
665400;;8
665425;;8
665450;;9
665475;;9
665500;;8
665525;;8
665550;;9
665575;;8
665600;;8
665625;;9
665650;;9
665675;;9
665700;;9
665725;;9
665750;;9
665775;;9
665800;;9
665825;;9
665850;;9
665875;;8
665900;;9
665925;;9
665950;;9
665975;;9
666000;;9
666025;;10
666050;;9
666075;;9
666100;;9
666125;;9
666150;;9
666175;;9
666200;;9
666225;;9
666250;;9
666275;;9
666300;;9
666325;;9
666350;;9
666375;;9
666400;;9
666425;;10
666450;;10
666475;;10
666500;;10
666525;;10
666550;;10
666575;;11
666600;;10
666625;;11
666650;;11
666675;;10
666700;;11
666725;;10
666750;;11
666775;;10
666800;;10
666825;;10
666850;;11
666875;;10
666900;;10
666925;;10
666950;;11
666975;;11
667000;;11
667025;;11
667050;;11
667075;;11
667100;;11
667125;;11
667150;;11
667175;;11
667200;;12
667225;;11
667250;;12
667275;;11
667300;;12
667325;;12
667350;;12
667375;;12
667400;;12
667425;;12
667450;;13
667475;;12
667500;;14
667525;;17
667550;;18
667575;;18
667600;;19
667625;;18
667650;;18
667675;;14
667700;;12
667725;;12
667750;;12
667775;;12
667800;;12
667825;;12
667850;;12
667875;;12
667900;;12
667925;;12
667950;;12
667975;;13
668000;;12
668025;;13
668050;;12
668075;;14
668100;;12
668125;;15
668150;;14
668175;;16
668200;;16
668225;;18
668250;;17
668275;;17
668300;;15
668325;;14
668350;;16
668375;;14
668400;;12
668425;;12
668450;;13
668475;;12
668500;;12
668525;;11
668550;;11
668575;;11
668600;;12
668625;;11
668650;;11
668675;;11
668700;;11
668725;;11
668750;;11
668775;;11
668800;;11
668825;;11
668850;;12
668875;;11
668900;;11
668925;;11
668950;;11
668975;;11
669000;;11
669025;;11
669050;;9
669075;;10
669100;;9
669125;;10
669150;;10
669175;;10
669200;;10
669225;;9
669250;;10
669275;;10
669300;;10
669325;;10
669350;;10
669375;;9
669400;;10
669425;;10
669450;;10
669475;;10
669500;;10
669525;;10
669550;;10
669575;;10
669600;;10
669625;;10
669650;;10
669675;;10
669700;;10
669725;;10
669750;;10
669775;;10
669800;;9
669825;;10
669850;;10
669875;;10
669900;;10
669925;;10
669950;;9
669975;;9
670000;;9
670025;;9
670050;;9
670075;;9
670100;;9
670125;;9
670150;;9
670175;;9
670200;;9
670225;;9
670250;;10
670275;;9
670300;;9
670325;;9
670350;;8
670375;;8
670400;;8
670425;;8
670450;;8
670475;;8
670500;;8
670525;;8
670550;;8
670575;;8
670600;;8
670625;;7
670650;;8
670675;;8
670700;;8
670725;;8
670750;;8
670775;;8
670800;;7
670825;;7
670850;;7
670875;;8
670900;;7
670925;;8
670950;;7
670975;;7
671000;;7
671025;;7
671050;;7
671075;;7
671100;;7
671125;;7
671150;;7
671175;;7
671200;;7
671225;;7
671250;;7
671275;;7
671300;;7
671325;;7
671350;;7
671375;;7
671400;;7
671425;;7
671450;;7
671475;;7
671500;;7
671525;;7
671550;;7
671575;;7
671600;;8
671625;;7
671650;;7
671675;;7
671700;;7
671725;;8
671750;;8
671775;;8
671800;;8
671825;;8
671850;;7
671875;;8
671900;;7
671925;;9
671950;;10
671975;;11
672000;;10
672025;;9
672050;;10
672075;;9
672100;;7
672125;;7
672150;;7
672175;;7
672200;;7
672225;;7
672250;;7
672275;;7
672300;;7
672325;;7
672350;;7
672375;;7
672400;;7
672425;;7
672450;;7
672475;;7
672500;;6
672525;;7
672550;;6
672575;;7
672600;;7
672625;;7
672650;;7
672675;;7
672700;;7
672725;;6
672750;;7
672775;;7
672800;;7
672825;;6
672850;;7
672875;;7
672900;;7
672925;;7
672950;;7
672975;;7
673000;;7
673025;;6
673050;;7
673075;;7
673100;;7
673125;;7
673150;;7
673175;;7
673200;;6
673225;;7
673250;;7
673275;;7
673300;;7
673325;;7
673350;;7
673375;;6
673400;;7
673425;;7
673450;;7
673475;;7
673500;;7
673525;;6
673550;;7
673575;;7
673600;;7
673625;;7
673650;;7
673675;;7
673700;;7
673725;;6
673750;;7
673775;;7
673800;;7
673825;;8
673850;;7
673875;;7
673900;;7
673925;;7
673950;;7
673975;;7
674000;;7
674025;;6
674050;;7
674075;;7
674100;;7
674125;;7
674150;;7
674175;;6
674200;;7
674225;;6
674250;;7
674275;;7
674300;;7
674325;;7
674350;;7
674375;;7
674400;;7
674425;;8
674450;;8
674475;;8
674500;;8
674525;;8
674550;;8
674575;;8
674600;;7
674625;;8
674650;;7
674675;;8
674700;;7
674725;;8
674750;;7
674775;;8
674800;;7
674825;;7
674850;;7
674875;;7
674900;;7
674925;;8
674950;;8
674975;;8
675000;;8
675025;;9
675050;;9
675075;;9
675100;;8
675125;;8
675150;;8
675175;;7
675200;;7
675225;;7
675250;;7
675275;;7
675300;;7
675325;;7
675350;;7
675375;;7
675400;;7
675425;;7
675450;;7
675475;;7
675500;;7
675525;;7
675550;;7
675575;;7
675600;;7
675625;;6
675650;;6
675675;;6
675700;;6
675725;;7
675750;;7
675775;;7
675800;;7
675825;;8
675850;;8
675875;;7
675900;;8
675925;;7
675950;;7
675975;;7
676000;;6
676025;;6
676050;;6
676075;;6
676100;;7
676125;;6
676150;;7
676175;;6
676200;;6
676225;;6
676250;;6
676275;;6
676300;;7
676325;;6
676350;;7
676375;;6
676400;;7
676425;;6
676450;;6
676475;;6
676500;;6
676525;;6
676550;;6
676575;;6
676600;;6
676625;;6
676650;;6
676675;;6
676700;;6
676725;;6
676750;;6
676775;;6
676800;;6
676825;;6
676850;;6
676875;;6
676900;;6
676925;;6
676950;;6
676975;;6
677000;;6
677025;;7
677050;;6
677075;;7
677100;;6
677125;;6
677150;;6
677175;;6
677200;;6
677225;;7
677250;;6
677275;;7
677300;;7
677325;;7
677350;;7
677375;;7
677400;;6
677425;;7
677450;;7
677475;;7
677500;;7
677525;;7
677550;;7
677575;;7
677600;;7
677625;;7
677650;;7
677675;;7
677700;;7
677725;;7
677750;;7
677775;;7
677800;;7
677825;;8
677850;;8
677875;;7
677900;;7
677925;;7
677950;;8
677975;;7
678000;;8
678025;;8
678050;;7
678075;;7
678100;;8
678125;;8
678150;;9
678175;;9
678200;;9
678225;;9
678250;;9
678275;;9
678300;;9
678325;;9
678350;;9
678375;;9
678400;;9
678425;;11
678450;;14
678475;;16
678500;;18
678525;;17
678550;;16
678575;;16
678600;;15
678625;;16
678650;;16
678675;;16
678700;;16
678725;;16
678750;;15
678775;;13
678800;;10
678825;;10
678850;;9
678875;;9
678900;;9
678925;;9
678950;;10
678975;;10
679000;;12
679025;;10
679050;;11
679075;;11
679100;;11
679125;;9
679150;;10
679175;;10
679200;;9
679225;;10
679250;;10
679275;;10
679300;;10
679325;;10
679350;;10
679375;;10
679400;;10
679425;;10
679450;;10
679475;;10
679500;;10
679525;;10
679550;;10
679575;;10
679600;;10
679625;;10
679650;;10
679675;;10
679700;;10
679725;;10
679750;;10
679775;;10
679800;;10
679825;;10
679850;;10
679875;;10
679900;;10
679925;;11
679950;;12
679975;;12
680000;;11
680025;;11
680050;;11
680075;;10
680100;;10
680125;;9
680150;;10
680175;;9
680200;;10
680225;;9
680250;;9
680275;;9
680300;;10
680325;;9
680350;;9
680375;;10
680400;;10
680425;;10
680450;;10
680475;;10
680500;;11
680525;;10
680550;;11
680575;;10
680600;;10
680625;;9
680650;;10
680675;;9
680700;;9
680725;;9
680750;;9
680775;;9
680800;;9
680825;;9
680850;;9
680875;;9
680900;;9
680925;;9
680950;;9
680975;;9
681000;;9
681025;;9
681050;;9
681075;;9
681100;;9
681125;;9
681150;;9
681175;;9
681200;;9
681225;;9
681250;;9
681275;;9
681300;;9
681325;;9
681350;;9
681375;;10
681400;;10
681425;;9
681450;;10
681475;;9
681500;;9
681525;;9
681550;;9
681575;;9
681600;;9
681625;;10
681650;;9
681675;;9
681700;;9
681725;;9
681750;;9
681775;;9
681800;;9
681825;;8
681850;;9
681875;;9
681900;;9
681925;;9
681950;;9
681975;;9
682000;;9
682025;;9
682050;;9
682075;;9
682100;;9
682125;;9
682150;;8
682175;;9
682200;;9
682225;;9
682250;;9
682275;;10
682300;;9
682325;;10
682350;;10
682375;;9
682400;;8
682425;;8
682450;;8
682475;;8
682500;;8
682525;;8
682550;;8
682575;;8
682600;;8
682625;;9
682650;;9
682675;;8
682700;;8
682725;;9
682750;;8
682775;;8
682800;;9
682825;;9
682850;;8
682875;;9
682900;;9
682925;;10
682950;;9
682975;;11
683000;;10
683025;;10
683050;;10
683075;;11
683100;;11
683125;;10
683150;;10
683175;;10
683200;;11
683225;;9
683250;;10
683275;;9
683300;;9
683325;;9
683350;;9
683375;;9
683400;;9
683425;;9
683450;;9
683475;;9
683500;;9
683525;;9
683550;;8
683575;;9
683600;;9
683625;;8
683650;;9
683675;;9
683700;;9
683725;;8
683750;;8
683775;;9
683800;;9
683825;;9
683850;;9
683875;;9
683900;;9
683925;;9
683950;;9
683975;;9
684000;;9
684025;;9
684050;;10
684075;;9
684100;;9
684125;;9
684150;;9
684175;;9
684200;;8
684225;;9
684250;;9
684275;;8
684300;;9
684325;;9
684350;;9
684375;;9
684400;;9
684425;;9
684450;;9
684475;;9
684500;;9
684525;;9
684550;;9
684575;;9
684600;;9
684625;;9
684650;;9
684675;;9
684700;;9
684725;;10
684750;;9
684775;;9
684800;;10
684825;;9
684850;;10
684875;;11
684900;;10
684925;;10
684950;;10
684975;;10
685000;;10
685025;;10
685050;;10
685075;;10
685100;;9
685125;;9
685150;;9
685175;;10
685200;;9
685225;;9
685250;;9
685275;;9
685300;;9
685325;;9
685350;;10
685375;;9
685400;;12
685425;;10
685450;;10
685475;;10
685500;;10
685525;;10
685550;;10
685575;;10
685600;;10
685625;;10
685650;;10
685675;;10
685700;;10
685725;;10
685750;;10
685775;;10
685800;;10
685825;;10
685850;;10
685875;;10
685900;;11
685925;;10
685950;;11
685975;;10
686000;;10
686025;;10
686050;;10
686075;;10
686100;;10
686125;;10
686150;;10
686175;;10
686200;;11
686225;;11
686250;;11
686275;;11
686300;;11
686325;;11
686350;;11
686375;;11
686400;;11
686425;;11
686450;;11
686475;;11
686500;;11
686525;;11
686550;;11
686575;;11
686600;;11
686625;;11
686650;;11
686675;;11
686700;;11
686725;;11
686750;;12
686775;;10
686800;;11
686825;;11
686850;;11
686875;;12
686900;;11
686925;;11
686950;;11
686975;;11
687000;;11
687025;;11
687050;;11
687075;;11
687100;;11
687125;;11
687150;;12
687175;;11
687200;;11
687225;;11
687250;;12
687275;;12
687300;;12
687325;;11
687350;;11
687375;;11
687400;;11
687425;;11
687450;;11
687475;;11
687500;;11
687525;;11
687550;;11
687575;;11
687600;;11
687625;;11
687650;;11
687675;;11
687700;;11
687725;;11
687750;;12
687775;;11
687800;;11
687825;;11
687850;;11
687875;;11
687900;;11
687925;;11
687950;;11
687975;;11
688000;;11
688025;;11
688050;;11
688075;;11
688100;;12
688125;;11
688150;;11
688175;;11
688200;;11
688225;;11
688250;;10
688275;;10
688300;;11
688325;;10
688350;;10
688375;;10
688400;;10
688425;;10
688450;;10
688475;;10
688500;;10
688525;;10
688550;;10
688575;;10
688600;;10
688625;;10
688650;;11
688675;;10
688700;;10
688725;;10
688750;;9
688775;;10
688800;;10
688825;;10
688850;;10
688875;;10
688900;;11
688925;;9
688950;;10
688975;;9
689000;;10
689025;;9
689050;;9
689075;;9
689100;;9
689125;;9
689150;;9
689175;;10
689200;;9
689225;;9
689250;;9
689275;;9
689300;;9
689325;;9
689350;;9
689375;;9
689400;;8
689425;;9
689450;;9
689475;;9
689500;;9
689525;;9
689550;;9
689575;;9
689600;;9
689625;;9
689650;;9
689675;;9
689700;;9
689725;;9
689750;;9
689775;;9
689800;;9
689825;;10
689850;;9
689875;;9
689900;;9
689925;;8
689950;;9
689975;;9
690000;;9
690025;;9
690050;;9
690075;;9
690100;;8
690125;;8
690150;;8
690175;;8
690200;;8
690225;;8
690250;;8
690275;;8
690300;;8
690325;;8
690350;;8
690375;;8
690400;;8
690425;;9
690450;;8
690475;;9
690500;;8
690525;;9
690550;;9
690575;;9
690600;;10
690625;;8
690650;;9
690675;;9
690700;;9
690725;;9
690750;;9
690775;;9
690800;;9
690825;;9
690850;;9
690875;;8
690900;;8
690925;;8
690950;;8
690975;;9
691000;;9
691025;;9
691050;;9
691075;;9
691100;;9
691125;;9
691150;;9
691175;;9
691200;;9
691225;;9
691250;;11
691275;;9
691300;;10
691325;;9
691350;;9
691375;;9
691400;;9
691425;;9
691450;;9
691475;;9
691500;;9
691525;;9
691550;;9
691575;;9
691600;;9
691625;;9
691650;;9
691675;;9
691700;;9
691725;;9
691750;;9
691775;;9
691800;;9
691825;;9
691850;;9
691875;;9
691900;;9
691925;;9
691950;;9
691975;;9
692000;;9
692025;;9
692050;;9
692075;;11
692100;;9
692125;;9
692150;;9
692175;;9
692200;;9
692225;;9
692250;;9
692275;;9
692300;;9
692325;;9
692350;;9
692375;;9
692400;;9
692425;;8
692450;;9
692475;;8
692500;;9
692525;;8
692550;;8
692575;;8
692600;;9
692625;;9
692650;;9
692675;;9
692700;;9
692725;;9
692750;;9
692775;;9
692800;;8
692825;;7
692850;;7
692875;;7
692900;;8
692925;;8
692950;;7
692975;;8
693000;;8
693025;;8
693050;;8
693075;;8
693100;;8
693125;;7
693150;;7
693175;;8
693200;;8
693225;;7
693250;;7
693275;;7
693300;;8
693325;;8
693350;;7
693375;;7
693400;;7
693425;;7
693450;;7
693475;;7
693500;;7
693525;;7
693550;;8
693575;;8
693600;;7
693625;;8
693650;;7
693675;;7
693700;;6
693725;;7
693750;;6
693775;;7
693800;;7
693825;;7
693850;;7
693875;;7
693900;;6
693925;;6
693950;;6
693975;;6
694000;;6
694025;;6
694050;;6
694075;;6
694100;;5
694125;;5
694150;;6
694175;;6
694200;;6
694225;;6
694250;;6
694275;;6
694300;;6
694325;;6
694350;;6
694375;;6
694400;;6
694425;;7
694450;;6
694475;;6
694500;;6
694525;;6
694550;;6
694575;;6
694600;;6
694625;;6
694650;;6
694675;;7
694700;;6
694725;;6
694750;;7
694775;;6
694800;;6
694825;;6
694850;;6
694875;;6
694900;;7
694925;;6
694950;;6
694975;;6
695000;;6
695025;;6
695050;;7
695075;;7
695100;;6
695125;;7
695150;;6
695175;;6
695200;;6
695225;;7
695250;;6
695275;;6
695300;;6
695325;;6
695350;;6
695375;;7
695400;;6
695425;;6
695450;;7
695475;;7
695500;;7
695525;;6
695550;;7
695575;;7
695600;;8
695625;;8
695650;;7
695675;;7
695700;;8
695725;;8
695750;;8
695775;;8
695800;;7
695825;;7
695850;;7
695875;;7
695900;;8
695925;;8
695950;;8
695975;;9
696000;;9
696025;;9
696050;;9
696075;;9
696100;;8
696125;;7
696150;;7
696175;;7
696200;;8
696225;;8
696250;;8
696275;;11
696300;;13
696325;;15
696350;;14
696375;;15
696400;;15
696425;;15
696450;;14
696475;;16
696500;;15
696525;;15
696550;;14
696575;;15
696600;;14
696625;;10
696650;;9
696675;;8
696700;;8
696725;;7
696750;;8
696775;;8
696800;;8
696825;;8
696850;;8
696875;;8
696900;;8
696925;;8
696950;;7
696975;;7
697000;;7
697025;;7
697050;;7
697075;;7
697100;;7
697125;;8
697150;;7
697175;;7
697200;;7
697225;;7
697250;;7
697275;;7
697300;;7
697325;;8
697350;;7
697375;;7
697400;;7
697425;;8
697450;;7
697475;;7
697500;;7
697525;;7
697550;;7
697575;;8
697600;;8
697625;;7
697650;;7
697675;;8
697700;;8
697725;;8
697750;;7
697775;;7
697800;;8
697825;;8
697850;;8
697875;;8
697900;;8
697925;;8
697950;;8
697975;;8
698000;;7
698025;;7
698050;;8
698075;;7
698100;;8
698125;;7
698150;;8
698175;;7
698200;;8
698225;;8
698250;;7
698275;;7
698300;;8
698325;;7
698350;;8
698375;;8
698400;;8
698425;;8
698450;;8
698475;;9
698500;;8
698525;;8
698550;;8
698575;;8
698600;;8
698625;;8
698650;;8
698675;;8
698700;;8
698725;;8
698750;;8
698775;;8
698800;;8
698825;;8
698850;;9
698875;;8
698900;;8
698925;;8
698950;;8
698975;;8
699000;;8
699025;;8
699050;;8
699075;;8
699100;;8
699125;;9
699150;;8
699175;;8
699200;;7
699225;;8
699250;;8
699275;;7
699300;;8
699325;;8
699350;;8
699375;;8
699400;;8
699425;;8
699450;;8
699475;;8
699500;;8
699525;;8
699550;;8
699575;;8
699600;;8
