Receiver;RF 4
Date/Time;21-06-2023 12-32-16 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;AfterHoursSCAN06212023
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642075;;4
642100;;2
642125;;4
642150;;4
642175;;5
642200;;3
642225;;3
642250;;3
642275;;2
642300;;2
642325;;2
642350;;2
642375;;2
642400;;2
642425;;2
642450;;3
642475;;3
642500;;3
642525;;8
642550;;5
642575;;3
642600;;3
642625;;7
642650;;9
642675;;10
642700;;9
642725;;9
642750;;9
642775;;12
642800;;17
642825;;15
642850;;15
642875;;15
642900;;16
642925;;14
642950;;12
642975;;12
643000;;12
643025;;12
643050;;12
643075;;11
643100;;7
643125;;5
643150;;2
643175;;7
643200;;11
643225;;3
643250;;2
643275;;3
643300;;9
643325;;6
643350;;11
643375;;5
643400;;6
643425;;5
643450;;2
643475;;7
643500;;6
643525;;3
643550;;2
643575;;5
643600;;5
643625;;10
643650;;12
643675;;6
643700;;3
643725;;3
643750;;1
643775;;11
643800;;9
643825;;3
643850;;3
643875;;2
643900;;4
643925;;9
643950;;3
643975;;3
644000;;2
644025;;1
644050;;2
644075;;11
644100;;10
644125;;12
644150;;2
644175;;2
644200;;10
644225;;6
644250;;3
644275;;3
644300;;3
644325;;8
644350;;5
644375;;3
644400;;4
644425;;2
644450;;2
644475;;3
644500;;3
644525;;2
644550;;3
644575;;3
644600;;3
644625;;7
644650;;3
644675;;3
644700;;3
644725;;3
644750;;2
644775;;7
644800;;5
644825;;2
644850;;2
644875;;1
644900;;2
644925;;2
644950;;3
644975;;2
645000;;3
645025;;4
645050;;3
645075;;3
645100;;2
645125;;2
645150;;2
645175;;2
645200;;2
645225;;2
645250;;2
645275;;2
645300;;5
645325;;2
645350;;2
645375;;2
645400;;2
645425;;2
645450;;2
645475;;2
645500;;2
645525;;2
645550;;2
645575;;2
645600;;5
645625;;2
645650;;2
645675;;2
645700;;4
645725;;2
645750;;2
645775;;2
645800;;2
645825;;1
645850;;4
645875;;2
645900;;2
645925;;3
645950;;2
645975;;2
646000;;3
646025;;2
646050;;2
646075;;2
646100;;1
646125;;2
646150;;2
646175;;2
646200;;2
646225;;5
646250;;5
646275;;6
646300;;6
646325;;6
646350;;2
646375;;1
646400;;2
646425;;2
646450;;1
646475;;1
646500;;1
646525;;5
646550;;1
646575;;3
646600;;1
646625;;2
646650;;1
646675;;3
646700;;1
646725;;1
646750;;1
646775;;1
646800;;1
646825;;1
646850;;2
646875;;1
646900;;2
646925;;1
646950;;1
646975;;1
647000;;2
647025;;6
647050;;8
647075;;11
647100;;14
647125;;16
647150;;25
647175;;32
647200;;40
647225;;40
647250;;40
647275;;40
647300;;47
647325;;43
647350;;48
647375;;41
647400;;40
647425;;42
647450;;40
647475;;43
647500;;46
647525;;43
647550;;40
647575;;43
647600;;39
647625;;42
647650;;39
647675;;39
647700;;39
647725;;39
647750;;39
647775;;39
647800;;39
647825;;40
647850;;42
647875;;41
647900;;41
647925;;40
647950;;43
647975;;41
648000;;43
648025;;43
648050;;40
648075;;43
648100;;43
648125;;41
648150;;41
648175;;43
648200;;43
648225;;43
648250;;43
648275;;42
648300;;46
648325;;44
648350;;46
648375;;48
648400;;43
648425;;45
648450;;42
648475;;47
648500;;42
648525;;43
648550;;43
648575;;42
648600;;42
648625;;43
648650;;40
648675;;39
648700;;41
648725;;41
648750;;39
648775;;38
648800;;41
648825;;37
648850;;41
648875;;47
648900;;42
648925;;37
648950;;37
648975;;37
649000;;37
649025;;42
649050;;37
649075;;37
649100;;42
649125;;37
649150;;38
649175;;39
649200;;39
649225;;37
649250;;40
649275;;37
649300;;38
649325;;38
649350;;39
649375;;45
649400;;43
649425;;40
649450;;43
649475;;40
649500;;38
649525;;45
649550;;41
649575;;47
649600;;45
649625;;46
649650;;42
649675;;42
649700;;47
649725;;44
649750;;46
649775;;43
649800;;44
649825;;41
649850;;46
649875;;42
649900;;43
649925;;42
649950;;43
649975;;43
650000;;40
650025;;42
650050;;42
650075;;42
650100;;40
650125;;42
650150;;40
650175;;40
650200;;40
650225;;40
650250;;40
650275;;40
650300;;40
650325;;40
650350;;39
650375;;39
650400;;40
650425;;40
650450;;39
650475;;41
650500;;42
650525;;39
650550;;42
650575;;39
650600;;40
650625;;40
650650;;39
650675;;43
650700;;39
650725;;39
650750;;39
650775;;43
650800;;40
650825;;40
650850;;40
650875;;39
650900;;40
650925;;39
650950;;38
650975;;38
651000;;40
651025;;38
651050;;43
651075;;38
651100;;37
651125;;38
651150;;38
651175;;39
651200;;38
651225;;38
651250;;38
651275;;38
651300;;40
651325;;39
651350;;40
651375;;40
651400;;39
651425;;40
651450;;39
651475;;40
651500;;40
651525;;40
651550;;39
651575;;39
651600;;39
651625;;39
651650;;39
651675;;39
651700;;38
651725;;37
651750;;35
651775;;33
651800;;30
651825;;22
651850;;17
651875;;13
651900;;10
651925;;8
651950;;4
651975;;3
652000;;2
652025;;2
652050;;3
652075;;3
652100;;3
652125;;3
652150;;2
652175;;2
652200;;3
652225;;3
652250;;3
652275;;2
652300;;1
652325;;2
652350;;3
652375;;2
652400;;3
652425;;3
652450;;2
652475;;2
652500;;2
652525;;2
652550;;2
652575;;3
652600;;2
652625;;2
652650;;2
652675;;1
652700;;2
652725;;1
652750;;1
652775;;1
652800;;2
652825;;1
652850;;1
652875;;1
652900;;1
652925;;2
652950;;2
652975;;1
653000;;1
653025;;2
653050;;2
653075;;2
653100;;1
653125;;2
653150;;1
653175;;1
653200;;1
653225;;1
653250;;1
653275;;1
653300;;2
653325;;2
653350;;2
653375;;2
653400;;3
653425;;3
653450;;4
653475;;3
653500;;4
653525;;4
653550;;3
653575;;2
653600;;2
653625;;2
653650;;2
653675;;2
653700;;1
653725;;2
653750;;1
653775;;1
653800;;2
653825;;1
653850;;1
653875;;2
653900;;1
653925;;2
653950;;2
653975;;2
654000;;2
654025;;1
654050;;1
654075;;1
654100;;1
654125;;1
654150;;1
654175;;2
654200;;1
654225;;1
654250;;1
654275;;2
654300;;2
654325;;2
654350;;2
654375;;2
654400;;2
654425;;2
654450;;1
654475;;2
654500;;1
654525;;2
654550;;1
654575;;1
654600;;1
654625;;1
654650;;1
654675;;1
654700;;1
654725;;1
654750;;1
654775;;1
654800;;1
654825;;1
654850;;1
654875;;1
654900;;1
654925;;1
654950;;1
654975;;1
655000;;1
655025;;1
655050;;2
655075;;1
655100;;2
655125;;1
655150;;2
655175;;1
655200;;1
655225;;1
655250;;1
655275;;1
655300;;1
655325;;1
655350;;1
655375;;2
655400;;1
655425;;2
655450;;1
655475;;1
655500;;1
655525;;1
655550;;1
655575;;2
655600;;1
655625;;1
655650;;1
655675;;1
655700;;1
655725;;1
655750;;0
655775;;1
655800;;1
655825;;2
655850;;1
655875;;2
655900;;3
655925;;1
655950;;3
655975;;1
656000;;3
656025;;2
656050;;1
656075;;1
656100;;1
656125;;1
656150;;1
656175;;1
656200;;1
656225;;1
656250;;1
656275;;1
656300;;1
656325;;1
656350;;1
656375;;1
656400;;0
656425;;1
656450;;0
656475;;1
656500;;1
656525;;1
656550;;1
656575;;0
656600;;1
656625;;0
656650;;0
656675;;0
656700;;0
656725;;0
656750;;0
656775;;1
656800;;0
656825;;1
656850;;1
656875;;1
656900;;0
656925;;0
656950;;0
656975;;1
657000;;0
657025;;0
657050;;0
657075;;0
657100;;0
657125;;0
657150;;0
657175;;0
657200;;0
657225;;0
657250;;0
657275;;1
657300;;0
657325;;1
657350;;0
657375;;1
657400;;1
657425;;0
657450;;1
657475;;1
657500;;0
657525;;0
657550;;0
657575;;0
657600;;0
657625;;0
657650;;0
657675;;0
657700;;0
657725;;0
657750;;0
657775;;0
657800;;0
657825;;0
657850;;0
657875;;0
657900;;0
657925;;1
657950;;0
657975;;0
658000;;0
658025;;1
658050;;1
658075;;0
658100;;0
658125;;0
658150;;0
658175;;0
658200;;0
658225;;0
658250;;0
658275;;1
658300;;0
658325;;0
658350;;0
658375;;0
658400;;0
658425;;0
658450;;0
658475;;0
658500;;0
658525;;0
658550;;0
658575;;0
658600;;0
658625;;0
658650;;0
658675;;0
658700;;0
658725;;0
658750;;0
658775;;0
658800;;0
658825;;0
658850;;1
658875;;0
658900;;0
658925;;0
658950;;1
658975;;0
659000;;1
659025;;0
659050;;0
659075;;0
659100;;0
659125;;1
659150;;0
659175;;0
659200;;1
659225;;2
659250;;2
659275;;2
659300;;3
659325;;4
659350;;2
659375;;4
659400;;2
659425;;2
659450;;0
659475;;1
659500;;1
659525;;1
659550;;1
659575;;1
659600;;1
659625;;1
659650;;1
659675;;1
659700;;1
659725;;1
659750;;1
659775;;1
659800;;0
659825;;1
659850;;0
659875;;1
659900;;0
659925;;1
659950;;2
659975;;4
660000;;3
660025;;4
660050;;4
660075;;3
660100;;3
660125;;2
660150;;1
660175;;2
660200;;1
660225;;3
660250;;2
660275;;2
660300;;4
660325;;6
660350;;6
660375;;6
660400;;5
660425;;5
660450;;5
660475;;8
660500;;8
660525;;8
660550;;8
660575;;8
660600;;11
660625;;17
660650;;17
660675;;16
660700;;18
660725;;17
660750;;16
660775;;14
660800;;15
660825;;15
660850;;14
660875;;15
660900;;14
660925;;12
660950;;7
660975;;3
661000;;2
661025;;1
661050;;1
661075;;1
661100;;2
661125;;3
661150;;6
661175;;4
661200;;4
661225;;5
661250;;3
661275;;2
661300;;1
661325;;1
661350;;1
661375;;1
661400;;1
661425;;1
661450;;1
661475;;1
661500;;2
661525;;1
661550;;1
661575;;1
661600;;1
661625;;1
661650;;1
661675;;1
661700;;2
661725;;1
661750;;1
661775;;0
661800;;0
661825;;0
661850;;0
661875;;0
661900;;0
661925;;0
661950;;1
661975;;0
662000;;1
662025;;1
662050;;1
662075;;0
662100;;0
662125;;0
662150;;0
662175;;0
662200;;0
662225;;0
662250;;0
662275;;0
662300;;0
662325;;0
662350;;0
662375;;1
662400;;0
662425;;0
662450;;0
662475;;3
662500;;9
662525;;9
662550;;10
662575;;10
662600;;9
662625;;9
662650;;5
662675;;1
662700;;1
662725;;2
662750;;3
662775;;3
662800;;3
662825;;3
662850;;3
662875;;2
662900;;1
662925;;1
662950;;1
662975;;0
663000;;0
663025;;0
663050;;0
663075;;0
663100;;0
663125;;0
663150;;0
663175;;0
663200;;0
663225;;0
663250;;0
663275;;0
663300;;0
663325;;1
663350;;0
663375;;0
663400;;0
663425;;1
663450;;0
663475;;1
663500;;2
663525;;2
663550;;1
663575;;1
663600;;2
663625;;1
663650;;0
663675;;0
663700;;0
663725;;0
663750;;0
663775;;0
663800;;0
663825;;0
663850;;0
663875;;0
663900;;0
663925;;1
663950;;2
663975;;2
664000;;2
664025;;2
664050;;1
664075;;1
664100;;0
664125;;0
664150;;0
664175;;0
664200;;0
664225;;0
664250;;0
664275;;0
664300;;0
664325;;0
664350;;-1
664375;;0
664400;;0
664425;;0
664450;;0
664475;;0
664500;;0
664525;;0
664550;;0
664575;;0
664600;;0
664625;;0
664650;;0
664675;;0
664700;;0
664725;;0
664750;;0
664775;;0
664800;;0
664825;;0
664850;;0
664875;;0
664900;;0
664925;;0
664950;;0
664975;;0
665000;;0
665025;;0
665050;;0
665075;;0
665100;;0
665125;;0
665150;;0
665175;;0
665200;;0
665225;;0
665250;;0
665275;;0
665300;;0
665325;;0
665350;;0
665375;;0
665400;;0
665425;;0
665450;;0
665475;;0
665500;;0
665525;;0
665550;;0
665575;;0
665600;;0
665625;;0
665650;;0
665675;;0
665700;;0
665725;;0
665750;;0
665775;;0
665800;;0
665825;;0
665850;;0
665875;;0
665900;;0
665925;;0
665950;;0
665975;;1
666000;;0
666025;;0
666050;;4
666075;;0
666100;;3
666125;;0
666150;;0
666175;;0
666200;;0
666225;;1
666250;;2
666275;;1
666300;;2
666325;;1
666350;;1
666375;;0
666400;;1
666425;;0
666450;;1
666475;;0
666500;;1
666525;;1
666550;;1
666575;;2
666600;;3
666625;;8
666650;;4
666675;;7
666700;;3
666725;;5
666750;;2
666775;;2
666800;;1
666825;;1
666850;;0
666875;;0
666900;;1
666925;;2
666950;;1
666975;;2
667000;;2
667025;;2
667050;;2
667075;;1
667100;;1
667125;;1
667150;;1
667175;;1
667200;;1
667225;;0
667250;;2
667275;;1
667300;;3
667325;;1
667350;;3
667375;;1
667400;;3
667425;;1
667450;;3
667475;;2
667500;;8
667525;;12
667550;;12
667575;;14
667600;;12
667625;;13
667650;;12
667675;;6
667700;;2
667725;;1
667750;;1
667775;;1
667800;;1
667825;;1
667850;;1
667875;;1
667900;;1
667925;;1
667950;;1
667975;;1
668000;;1
668025;;1
668050;;1
668075;;1
668100;;1
668125;;1
668150;;0
668175;;1
668200;;1
668225;;2
668250;;2
668275;;3
668300;;4
668325;;3
668350;;4
668375;;3
668400;;2
668425;;2
668450;;1
668475;;0
668500;;1
668525;;0
668550;;1
668575;;1
668600;;1
668625;;1
668650;;1
668675;;1
668700;;1
668725;;1
668750;;1
668775;;1
668800;;1
668825;;2
668850;;2
668875;;2
668900;;2
668925;;2
668950;;2
668975;;1
669000;;1
669025;;1
669050;;0
669075;;0
669100;;0
669125;;0
669150;;1
669175;;0
669200;;1
669225;;1
669250;;1
669275;;1
669300;;1
669325;;1
669350;;1
669375;;1
669400;;1
669425;;1
669450;;1
669475;;1
669500;;0
669525;;1
669550;;0
669575;;1
669600;;1
669625;;2
669650;;2
669675;;2
669700;;2
669725;;2
669750;;2
669775;;2
669800;;1
669825;;1
669850;;1
669875;;1
669900;;1
669925;;1
669950;;2
669975;;2
670000;;2
670025;;2
670050;;2
670075;;2
670100;;2
670125;;2
670150;;2
670175;;2
670200;;2
670225;;1
670250;;1
670275;;1
670300;;1
670325;;2
670350;;2
670375;;1
670400;;2
670425;;1
670450;;1
670475;;1
670500;;2
670525;;1
670550;;1
670575;;1
670600;;1
670625;;1
670650;;1
670675;;1
670700;;1
670725;;2
670750;;1
670775;;2
670800;;2
670825;;2
670850;;2
670875;;2
670900;;2
670925;;2
670950;;2
670975;;2
671000;;1
671025;;1
671050;;1
671075;;2
671100;;2
671125;;2
671150;;1
671175;;1
671200;;1
671225;;2
671250;;1
671275;;2
671300;;1
671325;;2
671350;;1
671375;;2
671400;;1
671425;;1
671450;;2
671475;;2
671500;;2
671525;;2
671550;;2
671575;;2
671600;;2
671625;;1
671650;;2
671675;;2
671700;;2
671725;;1
671750;;2
671775;;2
671800;;2
671825;;2
671850;;2
671875;;2
671900;;2
671925;;3
671950;;4
671975;;4
672000;;4
672025;;5
672050;;5
672075;;5
672100;;4
672125;;4
672150;;3
672175;;3
672200;;2
672225;;2
672250;;2
672275;;2
672300;;2
672325;;2
672350;;2
672375;;2
672400;;2
672425;;2
672450;;2
672475;;2
672500;;2
672525;;2
672550;;2
672575;;2
672600;;2
672625;;2
672650;;2
672675;;2
672700;;2
672725;;3
672750;;3
672775;;3
672800;;3
672825;;2
672850;;3
672875;;3
672900;;2
672925;;3
672950;;3
672975;;3
673000;;3
673025;;2
673050;;2
673075;;2
673100;;2
673125;;2
673150;;2
673175;;2
673200;;2
673225;;2
673250;;2
673275;;2
673300;;2
673325;;2
673350;;3
673375;;2
673400;;3
673425;;2
673450;;3
673475;;2
673500;;2
673525;;2
673550;;3
673575;;3
673600;;3
673625;;3
673650;;3
673675;;3
673700;;3
673725;;3
673750;;2
673775;;3
673800;;2
673825;;3
673850;;2
673875;;2
673900;;2
673925;;3
673950;;3
673975;;3
674000;;3
674025;;3
674050;;3
674075;;3
674100;;3
674125;;3
674150;;4
674175;;3
674200;;3
674225;;3
674250;;3
674275;;3
674300;;4
674325;;3
674350;;6
674375;;3
674400;;4
674425;;5
674450;;4
674475;;6
674500;;6
674525;;9
674550;;4
674575;;4
674600;;3
674625;;5
674650;;3
674675;;4
674700;;3
674725;;4
674750;;4
674775;;3
674800;;5
674825;;5
674850;;3
674875;;3
674900;;3
674925;;4
674950;;6
674975;;6
675000;;6
675025;;6
675050;;6
675075;;5
675100;;4
675125;;4
675150;;3
675175;;3
675200;;3
675225;;3
675250;;3
675275;;3
675300;;3
675325;;3
675350;;3
675375;;3
675400;;3
675425;;3
675450;;3
675475;;3
675500;;3
675525;;3
675550;;3
675575;;3
675600;;3
675625;;3
675650;;3
675675;;3
675700;;3
675725;;3
675750;;7
675775;;6
675800;;8
675825;;8
675850;;7
675875;;8
675900;;5
675925;;4
675950;;3
675975;;3
676000;;3
676025;;3
676050;;3
676075;;3
676100;;3
676125;;3
676150;;3
676175;;3
676200;;3
676225;;3
676250;;3
676275;;3
676300;;3
676325;;3
676350;;3
676375;;3
676400;;3
676425;;3
676450;;3
676475;;3
676500;;3
676525;;3
676550;;3
676575;;3
676600;;3
676625;;3
676650;;3
676675;;3
676700;;3
676725;;3
676750;;3
676775;;3
676800;;3
676825;;3
676850;;3
676875;;4
676900;;3
676925;;4
676950;;3
676975;;3
677000;;3
677025;;3
677050;;4
677075;;3
677100;;3
677125;;3
677150;;3
677175;;3
677200;;3
677225;;4
677250;;3
677275;;3
677300;;3
677325;;4
677350;;3
677375;;4
677400;;4
677425;;4
677450;;3
677475;;3
677500;;3
677525;;3
677550;;4
677575;;4
677600;;4
677625;;4
677650;;4
677675;;4
677700;;3
677725;;3
677750;;4
677775;;4
677800;;4
677825;;4
677850;;4
677875;;5
677900;;4
677925;;4
677950;;4
677975;;4
678000;;3
678025;;4
678050;;4
678075;;4
678100;;4
678125;;5
678150;;5
678175;;6
678200;;6
678225;;6
678250;;6
678275;;5
678300;;5
678325;;6
678350;;5
678375;;5
678400;;6
678425;;7
678450;;11
678475;;13
678500;;13
678525;;13
678550;;14
678575;;13
678600;;12
678625;;12
678650;;12
678675;;13
678700;;13
678725;;13
678750;;12
678775;;9
678800;;5
678825;;5
678850;;5
678875;;5
678900;;5
678925;;5
678950;;5
678975;;6
679000;;6
679025;;6
679050;;5
679075;;5
679100;;4
679125;;4
679150;;4
679175;;4
679200;;3
679225;;4
679250;;4
679275;;4
679300;;4
679325;;4
679350;;4
679375;;4
679400;;4
679425;;4
679450;;4
679475;;4
679500;;4
679525;;4
679550;;4
679575;;4
679600;;4
679625;;4
679650;;4
679675;;4
679700;;4
679725;;4
679750;;4
679775;;3
679800;;4
679825;;4
679850;;4
679875;;4
679900;;5
679925;;7
679950;;9
679975;;9
680000;;8
680025;;9
680050;;8
680075;;6
680100;;4
680125;;4
680150;;4
680175;;5
680200;;4
680225;;4
680250;;3
680275;;3
680300;;4
680325;;3
680350;;3
680375;;4
680400;;4
680425;;4
680450;;4
680475;;4
680500;;4
680525;;4
680550;;3
680575;;3
680600;;3
680625;;4
680650;;4
680675;;4
680700;;5
680725;;4
680750;;5
680775;;5
680800;;4
680825;;3
680850;;4
680875;;3
680900;;5
680925;;3
680950;;4
680975;;5
681000;;4
681025;;5
681050;;4
681075;;5
681100;;3
681125;;5
681150;;6
681175;;5
681200;;4
681225;;5
681250;;7
681275;;7
681300;;6
681325;;5
681350;;9
681375;;5
681400;;9
681425;;5
681450;;8
681475;;5
681500;;6
681525;;9
681550;;8
681575;;11
681600;;10
681625;;12
681650;;10
681675;;9
681700;;5
681725;;8
681750;;4
681775;;7
681800;;4
681825;;7
681850;;7
681875;;7
681900;;4
681925;;7
681950;;5
681975;;6
682000;;4
682025;;5
682050;;6
682075;;4
682100;;5
682125;;4
682150;;5
682175;;5
682200;;5
682225;;5
682250;;6
682275;;6
682300;;6
682325;;6
682350;;5
682375;;6
682400;;4
682425;;5
682450;;3
682475;;4
682500;;3
682525;;4
682550;;3
682575;;4
682600;;3
682625;;5
682650;;5
682675;;4
682700;;4
682725;;5
682750;;3
682775;;4
682800;;4
682825;;3
682850;;3
682875;;3
682900;;3
682925;;4
682950;;4
682975;;3
683000;;5
683025;;4
683050;;5
683075;;6
683100;;7
683125;;8
683150;;9
683175;;7
683200;;8
683225;;7
683250;;6
683275;;5
683300;;3
683325;;4
683350;;3
683375;;4
683400;;4
683425;;5
683450;;3
683475;;5
683500;;3
683525;;5
683550;;3
683575;;4
683600;;4
683625;;4
683650;;3
683675;;3
683700;;2
683725;;2
683750;;2
683775;;3
683800;;3
683825;;4
683850;;3
683875;;4
683900;;4
683925;;5
683950;;3
683975;;5
684000;;3
684025;;4
684050;;3
684075;;4
684100;;3
684125;;3
684150;;2
684175;;2
684200;;2
684225;;3
684250;;2
684275;;3
684300;;3
684325;;3
684350;;4
684375;;3
684400;;4
684425;;4
684450;;5
684475;;3
684500;;5
684525;;3
684550;;4
684575;;3
684600;;4
684625;;2
684650;;3
684675;;2
684700;;3
684725;;2
684750;;2
684775;;3
684800;;2
684825;;3
684850;;3
684875;;3
684900;;4
684925;;4
684950;;3
684975;;5
685000;;3
685025;;5
685050;;3
685075;;4
685100;;4
685125;;3
685150;;4
685175;;2
685200;;3
685225;;3
685250;;2
685275;;2
685300;;2
685325;;1
685350;;1
685375;;2
685400;;2
685425;;2
685450;;2
685475;;3
685500;;2
685525;;3
685550;;2
685575;;4
685600;;2
685625;;4
685650;;2
685675;;4
685700;;3
685725;;3
685750;;4
685775;;4
685800;;4
685825;;3
685850;;3
685875;;3
685900;;3
685925;;2
685950;;3
685975;;2
686000;;2
686025;;2
686050;;2
686075;;2
686100;;2
686125;;2
686150;;2
686175;;2
686200;;2
686225;;3
686250;;2
686275;;3
686300;;2
686325;;3
686350;;2
686375;;4
686400;;2
686425;;3
686450;;3
686475;;4
686500;;3
686525;;3
686550;;2
686575;;4
686600;;4
686625;;3
686650;;4
686675;;3
686700;;3
686725;;3
686750;;3
686775;;2
686800;;3
686825;;3
686850;;3
686875;;2
686900;;2
686925;;2
686950;;2
686975;;2
687000;;2
687025;;2
687050;;2
687075;;3
687100;;3
687125;;3
687150;;4
687175;;3
687200;;4
687225;;5
687250;;4
687275;;5
687300;;4
687325;;5
687350;;4
687375;;3
687400;;4
687425;;3
687450;;3
687475;;3
687500;;3
687525;;4
687550;;3
687575;;4
687600;;3
687625;;3
687650;;3
687675;;3
687700;;3
687725;;4
687750;;3
687775;;3
687800;;3
687825;;3
687850;;4
687875;;4
687900;;4
687925;;3
687950;;5
687975;;4
688000;;5
688025;;4
688050;;5
688075;;4
688100;;4
688125;;4
688150;;4
688175;;4
688200;;4
688225;;2
688250;;3
688275;;3
688300;;3
688325;;3
688350;;3
688375;;3
688400;;3
688425;;3
688450;;3
688475;;3
688500;;2
688525;;3
688550;;2
688575;;3
688600;;3
688625;;3
688650;;3
688675;;2
688700;;3
688725;;3
688750;;3
688775;;2
688800;;2
688825;;3
688850;;2
688875;;3
688900;;3
688925;;3
688950;;4
688975;;2
689000;;4
689025;;2
689050;;2
689075;;2
689100;;2
689125;;2
689150;;2
689175;;2
689200;;2
689225;;2
689250;;2
689275;;2
689300;;2
689325;;2
689350;;2
689375;;2
689400;;2
689425;;2
689450;;2
689475;;2
689500;;2
689525;;2
689550;;2
689575;;2
689600;;3
689625;;2
689650;;2
689675;;2
689700;;2
689725;;2
689750;;2
689775;;2
689800;;2
689825;;2
689850;;3
689875;;2
689900;;2
689925;;2
689950;;2
689975;;2
690000;;2
690025;;2
690050;;2
690075;;2
690100;;2
690125;;2
690150;;2
690175;;2
690200;;2
690225;;2
690250;;2
690275;;2
690300;;2
690325;;2
690350;;2
690375;;2
690400;;2
690425;;2
690450;;1
690475;;2
690500;;2
690525;;1
690550;;2
690575;;1
690600;;2
690625;;2
690650;;2
690675;;2
690700;;2
690725;;2
690750;;2
690775;;2
690800;;2
690825;;2
690850;;2
690875;;2
690900;;2
690925;;2
690950;;2
690975;;2
691000;;2
691025;;2
691050;;2
691075;;2
691100;;2
691125;;2
691150;;2
691175;;2
691200;;2
691225;;2
691250;;2
691275;;2
691300;;2
691325;;2
691350;;2
691375;;2
691400;;2
691425;;2
691450;;2
691475;;2
691500;;2
691525;;2
691550;;2
691575;;2
691600;;2
691625;;2
691650;;2
691675;;2
691700;;1
691725;;2
691750;;2
691775;;3
691800;;3
691825;;3
691850;;3
691875;;3
691900;;3
691925;;2
691950;;2
691975;;3
692000;;3
692025;;2
692050;;2
692075;;2
692100;;2
692125;;2
692150;;2
692175;;2
692200;;3
692225;;3
692250;;3
692275;;3
692300;;3
692325;;3
692350;;3
692375;;3
692400;;3
692425;;3
692450;;3
692475;;3
692500;;3
692525;;3
692550;;3
692575;;3
692600;;3
692625;;4
692650;;5
692675;;5
692700;;5
692725;;5
692750;;4
692775;;4
692800;;3
692825;;3
692850;;3
692875;;3
692900;;2
692925;;3
692950;;3
692975;;3
693000;;3
693025;;2
693050;;3
693075;;2
693100;;3
693125;;3
693150;;3
693175;;3
693200;;3
693225;;3
693250;;3
693275;;3
693300;;3
693325;;3
693350;;3
693375;;2
693400;;3
693425;;3
693450;;3
693475;;3
693500;;3
693525;;4
693550;;4
693575;;4
693600;;4
693625;;4
693650;;3
693675;;3
693700;;3
693725;;3
693750;;3
693775;;3
693800;;3
693825;;3
693850;;3
693875;;3
693900;;3
693925;;3
693950;;3
693975;;3
694000;;3
694025;;3
694050;;3
694075;;3
694100;;3
694125;;3
694150;;3
694175;;3
694200;;3
694225;;3
694250;;3
694275;;3
694300;;3
694325;;3
694350;;3
694375;;3
694400;;3
694425;;3
694450;;3
694475;;3
694500;;3
694525;;3
694550;;3
694575;;3
694600;;3
694625;;3
694650;;3
694675;;3
694700;;3
694725;;3
694750;;3
694775;;3
694800;;3
694825;;3
694850;;3
694875;;3
694900;;3
694925;;3
694950;;3
694975;;3
695000;;3
695025;;3
695050;;3
695075;;3
695100;;3
695125;;3
695150;;3
695175;;3
695200;;3
695225;;3
695250;;3
695275;;3
695300;;3
695325;;3
695350;;3
695375;;3
695400;;3
695425;;3
695450;;3
695475;;3
695500;;3
695525;;3
695550;;3
695575;;3
695600;;4
695625;;7
695650;;8
695675;;9
695700;;9
695725;;8
695750;;8
695775;;5
695800;;3
695825;;3
695850;;3
695875;;3
695900;;3
695925;;4
695950;;7
695975;;6
696000;;6
696025;;7
696050;;6
696075;;5
696100;;5
696125;;3
696150;;3
696175;;3
696200;;3
696225;;3
696250;;5
696275;;8
696300;;12
696325;;12
696350;;13
696375;;13
696400;;13
696425;;12
696450;;13
696475;;13
696500;;13
696525;;13
696550;;13
696575;;13
696600;;11
696625;;6
696650;;4
696675;;3
696700;;4
696725;;3
696750;;4
696775;;3
696800;;4
696825;;4
696850;;4
696875;;4
696900;;4
696925;;3
696950;;2
696975;;2
697000;;2
697025;;2
697050;;2
697075;;2
697100;;2
697125;;3
697150;;2
697175;;2
697200;;3
697225;;2
697250;;2
697275;;2
697300;;2
697325;;2
697350;;2
697375;;2
697400;;2
697425;;2
697450;;2
697475;;2
697500;;2
697525;;2
697550;;2
697575;;2
697600;;2
697625;;2
697650;;2
697675;;2
697700;;2
697725;;3
697750;;2
697775;;2
697800;;2
697825;;2
697850;;2
697875;;2
697900;;2
697925;;2
697950;;2
697975;;2
698000;;2
698025;;2
698050;;2
698075;;2
698100;;2
698125;;2
698150;;2
698175;;2
698200;;2
698225;;2
698250;;2
698275;;2
698300;;2
698325;;2
698350;;2
698375;;2
698400;;2
698425;;2
698450;;2
698475;;2
698500;;2
698525;;2
698550;;2
698575;;2
698600;;2
698625;;2
698650;;3
698675;;2
698700;;3
698725;;3
698750;;2
698775;;2
698800;;3
698825;;2
698850;;3
698875;;2
698900;;3
698925;;3
698950;;3
698975;;2
699000;;2
699025;;2
699050;;3
699075;;2
699100;;3
699125;;3
699150;;3
699175;;4
699200;;2
699225;;4
699250;;3
699275;;3
699300;;3
699325;;2
699350;;3
699375;;3
699400;;4
699425;;3
699450;;4
699475;;3
699500;;3
699525;;3
699550;;4
699575;;3
699600;;3
