Receiver;RF1
Date/Time;11-09-2020 04-36-57 IP.
RFUnit;dB
Owner;Riku Metsä-Ketelä
ScanCity;Seinäjoki
ScanComment;Taajuusskannaus tehty EM3732-ll vastaanottimella
ScanCountry;Finland
ScanDescription;Taajuusskannaus teatterilla 11.9.2020
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SJK Teatteri Taajuusskannaus 11092020
ScanPostalCode;60100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
584200;;6.0206
584225;;6.0206
584250;;6.0206
584275;;6.0206
584300;;6.0206
584325;;6.0206
584350;;6.0206
584375;;6.0206
584400;;6.0206
584425;;6.0206
584450;;6.0206
584475;;6.0206
584500;;6.0206
584525;;6.0206
584550;;6.0206
584575;;6.0206
584600;;6.0206
584625;;6.0206
584650;;6.0206
584675;;6.0206
584700;;6.0206
584725;;6.0206
584750;;6.0206
584775;;6.0206
584800;;6.0206
584825;;6.0206
584850;;6.0206
584875;;6.0206
584900;;6.0206
584925;;6.0206
584950;;6.0206
584975;;6.0206
585000;;9.54243
585025;;6.0206
585050;;6.0206
585075;;6.0206
585100;;6.0206
585125;;6.0206
585150;;9.54243
585175;;6.0206
585200;;9.54243
585225;;6.0206
585250;;6.0206
585275;;9.54243
585300;;6.0206
585325;;6.0206
585350;;9.54243
585375;;6.0206
585400;;6.0206
585425;;6.0206
585450;;6.0206
585475;;6.0206
585500;;6.0206
585525;;6.0206
585550;;6.0206
585575;;6.0206
585600;;6.0206
585625;;6.0206
585650;;6.0206
585675;;6.0206
585700;;6.0206
585725;;6.0206
585750;;6.0206
585775;;6.0206
585800;;6.0206
585825;;6.0206
585850;;6.0206
585875;;6.0206
585900;;6.0206
585925;;6.0206
585950;;6.0206
585975;;6.0206
586000;;6.0206
586025;;6.0206
586050;;6.0206
586075;;6.0206
586100;;6.0206
586125;;6.0206
586150;;6.0206
586175;;6.0206
586200;;6.0206
586225;;6.0206
586250;;6.0206
586275;;6.0206
586300;;6.0206
586325;;6.0206
586350;;6.0206
586375;;6.0206
586400;;6.0206
586425;;6.0206
586450;;6.0206
586475;;6.0206
586500;;6.0206
586525;;6.0206
586550;;6.0206
586575;;6.0206
586600;;9.54243
586625;;6.0206
586650;;9.54243
586675;;9.54243
586700;;9.54243
586725;;9.54243
586750;;9.54243
586775;;9.54243
586800;;9.54243
586825;;9.54243
586850;;9.54243
586875;;6.0206
586900;;9.54243
586925;;6.0206
586950;;6.0206
586975;;9.54243
587000;;9.54243
587025;;6.0206
587050;;9.54243
587075;;6.0206
587100;;9.54243
587125;;9.54243
587150;;6.0206
587175;;6.0206
587200;;9.54243
587225;;6.0206
587250;;6.0206
587275;;9.54243
587300;;6.0206
587325;;6.0206
587350;;6.0206
587375;;6.0206
587400;;9.54243
587425;;9.54243
587450;;9.54243
587475;;9.54243
587500;;9.54243
587525;;9.54243
587550;;9.54243
587575;;9.54243
587600;;6.0206
587625;;9.54243
587650;;9.54243
587675;;9.54243
587700;;9.54243
587725;;9.54243
587750;;9.54243
587775;;9.54243
587800;;9.54243
587825;;6.0206
587850;;6.0206
587875;;9.54243
587900;;6.0206
587925;;9.54243
587950;;9.54243
587975;;6.0206
588000;;9.54243
588025;;9.54243
588050;;6.0206
588075;;9.54243
588100;;9.54243
588125;;9.54243
588150;;9.54243
588175;;9.54243
588200;;9.54243
588225;;9.54243
588250;;9.54243
588275;;9.54243
588300;;9.54243
588325;;9.54243
588350;;9.54243
588375;;9.54243
588400;;9.54243
588425;;9.54243
588450;;9.54243
588475;;9.54243
588500;;6.0206
588525;;9.54243
588550;;9.54243
588575;;9.54243
588600;;9.54243
588625;;9.54243
588650;;6.0206
588675;;9.54243
588700;;9.54243
588725;;6.0206
588750;;9.54243
588775;;9.54243
588800;;9.54243
588825;;6.0206
588850;;6.0206
588875;;6.0206
588900;;9.54243
588925;;9.54243
588950;;6.0206
588975;;6.0206
589000;;9.54243
589025;;9.54243
589050;;9.54243
589075;;9.54243
589100;;9.54243
589125;;9.54243
589150;;9.54243
589175;;6.0206
589200;;9.54243
589225;;9.54243
589250;;9.54243
589275;;9.54243
589300;;9.54243
589325;;9.54243
589350;;9.54243
589375;;9.54243
589400;;9.54243
589425;;9.54243
589450;;9.54243
589475;;9.54243
589500;;9.54243
589525;;9.54243
589550;;9.54243
589575;;9.54243
589600;;9.54243
589625;;9.54243
589650;;9.54243
589675;;9.54243
589700;;9.54243
589725;;9.54243
589750;;12.0412
589775;;12.0412
589800;;12.0412
589825;;12.0412
589850;;12.0412
589875;;12.0412
589900;;12.0412
589925;;9.54243
589950;;9.54243
589975;;9.54243
590000;;9.54243
590025;;9.54243
590050;;9.54243
590075;;9.54243
590100;;9.54243
590125;;9.54243
590150;;9.54243
590175;;9.54243
590200;;9.54243
590225;;9.54243
590250;;9.54243
590275;;9.54243
590300;;9.54243
590325;;6.0206
590350;;9.54243
590375;;6.0206
590400;;9.54243
590425;;9.54243
590450;;9.54243
590475;;9.54243
590500;;9.54243
590525;;9.54243
590550;;9.54243
590575;;9.54243
590600;;9.54243
590625;;9.54243
590650;;9.54243
590675;;9.54243
590700;;9.54243
590725;;6.0206
590750;;6.0206
590775;;9.54243
590800;;9.54243
590825;;9.54243
590850;;9.54243
590875;;9.54243
590900;;9.54243
590925;;9.54243
590950;;9.54243
590975;;9.54243
591000;;6.0206
591025;;9.54243
591050;;6.0206
591075;;9.54243
591100;;9.54243
591125;;9.54243
591150;;9.54243
591175;;9.54243
591200;;9.54243
591225;;9.54243
591250;;9.54243
591275;;9.54243
591300;;9.54243
591325;;9.54243
591350;;9.54243
591375;;9.54243
591400;;9.54243
591425;;9.54243
591450;;9.54243
591475;;9.54243
591500;;9.54243
591525;;9.54243
591550;;9.54243
591575;;9.54243
591600;;9.54243
591625;;9.54243
591650;;9.54243
591675;;9.54243
591700;;9.54243
591725;;9.54243
591750;;9.54243
591775;;9.54243
591800;;9.54243
591825;;9.54243
591850;;9.54243
591875;;9.54243
591900;;9.54243
591925;;9.54243
591950;;9.54243
591975;;9.54243
592000;;9.54243
592025;;9.54243
592050;;9.54243
592075;;9.54243
592100;;9.54243
592125;;9.54243
592150;;9.54243
592175;;9.54243
592200;;9.54243
592225;;9.54243
592250;;12.0412
592275;;12.0412
592300;;9.54243
592325;;12.0412
592350;;9.54243
592375;;9.54243
592400;;12.0412
592425;;12.0412
592450;;12.0412
592475;;12.0412
592500;;12.0412
592525;;12.0412
592550;;12.0412
592575;;9.54243
592600;;12.0412
592625;;12.0412
592650;;12.0412
592675;;12.0412
592700;;12.0412
592725;;12.0412
592750;;12.0412
592775;;12.0412
592800;;12.0412
592825;;12.0412
592850;;12.0412
592875;;13.9794
592900;;13.9794
592925;;12.0412
592950;;12.0412
592975;;13.9794
593000;;13.9794
593025;;15.563
593050;;12.0412
593075;;13.9794
593100;;15.563
593125;;15.563
593150;;15.563
593175;;13.9794
593200;;15.563
593225;;15.563
593250;;13.9794
593275;;15.563
593300;;15.563
593325;;15.563
593350;;16.902
593375;;15.563
593400;;15.563
593425;;16.902
593450;;15.563
593475;;15.563
593500;;18.0618
593525;;16.902
593550;;19.0849
593575;;19.0849
593600;;16.902
593625;;19.0849
593650;;22.2789
593675;;22.9226
593700;;20.8279
593725;;22.2789
593750;;22.2789
593775;;22.9226
593800;;25.1055
593825;;30.103
593850;;25.1055
593875;;26.8485
593900;;30.8814
593925;;27.9588
593950;;32.0412
593975;;30.8814
594000;;26.8485
594025;;27.9588
594050;;28.9432
594075;;26.0206
594100;;32.0412
594125;;26.8485
594150;;25.1055
594175;;24.0824
594200;;24.0824
594225;;25.1055
594250;;20.8279
594275;;22.9226
594300;;16.902
594325;;20
594350;;20.8279
594375;;20
594400;;18.0618
594425;;15.563
594450;;16.902
594475;;15.563
594500;;16.902
594525;;16.902
594550;;13.9794
594575;;15.563
594600;;15.563
594625;;15.563
594650;;15.563
594675;;15.563
594700;;15.563
594725;;15.563
594750;;13.9794
594775;;12.0412
594800;;12.0412
594825;;13.9794
594850;;15.563
594875;;12.0412
594900;;12.0412
594925;;12.0412
594950;;12.0412
594975;;12.0412
595000;;12.0412
595025;;12.0412
595050;;12.0412
595075;;12.0412
595100;;12.0412
595125;;12.0412
595150;;12.0412
595175;;9.54243
595200;;9.54243
595225;;9.54243
595250;;9.54243
595275;;9.54243
595300;;12.0412
595325;;9.54243
595350;;9.54243
595375;;9.54243
595400;;9.54243
595425;;9.54243
595450;;9.54243
595475;;9.54243
595500;;9.54243
595525;;9.54243
595550;;9.54243
595575;;9.54243
595600;;9.54243
595625;;9.54243
595650;;12.0412
595675;;9.54243
595700;;9.54243
595725;;9.54243
595750;;9.54243
595775;;9.54243
595800;;9.54243
595825;;9.54243
595850;;9.54243
595875;;9.54243
595900;;9.54243
595925;;12.0412
595950;;12.0412
595975;;12.0412
596000;;9.54243
596025;;9.54243
596050;;9.54243
596075;;9.54243
596100;;9.54243
596125;;9.54243
596150;;9.54243
596175;;9.54243
596200;;9.54243
596225;;9.54243
596250;;9.54243
596275;;9.54243
596300;;9.54243
596325;;9.54243
596350;;9.54243
596375;;9.54243
596400;;9.54243
596425;;9.54243
596450;;9.54243
596475;;9.54243
596500;;9.54243
596525;;9.54243
596550;;9.54243
596575;;9.54243
596600;;9.54243
596625;;9.54243
596650;;9.54243
596675;;9.54243
596700;;9.54243
596725;;6.0206
596750;;6.0206
596775;;9.54243
596800;;9.54243
596825;;6.0206
596850;;6.0206
596875;;9.54243
596900;;9.54243
596925;;6.0206
596950;;9.54243
596975;;6.0206
597000;;6.0206
597025;;6.0206
597050;;6.0206
597075;;6.0206
597100;;6.0206
597125;;6.0206
597150;;6.0206
597175;;6.0206
597200;;6.0206
597225;;6.0206
597250;;6.0206
597275;;6.0206
597300;;6.0206
597325;;6.0206
597350;;9.54243
597375;;6.0206
597400;;9.54243
597425;;9.54243
597450;;9.54243
597475;;9.54243
597500;;9.54243
597525;;9.54243
597550;;9.54243
597575;;9.54243
597600;;9.54243
597625;;6.0206
597650;;6.0206
597675;;6.0206
597700;;6.0206
597725;;6.0206
597750;;6.0206
597775;;9.54243
597800;;6.0206
597825;;6.0206
597850;;6.0206
597875;;6.0206
597900;;6.0206
597925;;6.0206
597950;;6.0206
597975;;6.0206
598000;;9.54243
598025;;12.0412
598050;;18.0618
598075;;22.2789
598100;;22.2789
598125;;24.0824
598150;;25.1055
598175;;25.1055
598200;;26.0206
598225;;26.0206
598250;;25.1055
598275;;25.1055
598300;;25.1055
598325;;26.0206
598350;;24.0824
598375;;22.9226
598400;;24.0824
598425;;22.9226
598450;;22.9226
598475;;22.2789
598500;;24.0824
598525;;22.9226
598550;;22.2789
598575;;22.9226
598600;;22.9226
598625;;22.2789
598650;;22.9226
598675;;22.2789
598700;;24.0824
598725;;22.9226
598750;;22.9226
598775;;22.2789
598800;;22.2789
598825;;22.2789
598850;;22.2789
598875;;22.2789
598900;;22.2789
598925;;22.2789
598950;;22.2789
598975;;22.2789
599000;;22.2789
599025;;22.2789
599050;;22.2789
599075;;22.9226
599100;;22.9226
599125;;24.0824
599150;;22.9226
599175;;24.0824
599200;;22.9226
599225;;22.9226
599250;;22.9226
599275;;22.9226
599300;;22.9226
599325;;22.9226
599350;;22.9226
599375;;22.9226
599400;;22.9226
599425;;22.9226
599450;;24.0824
599475;;24.0824
599500;;24.0824
599525;;24.0824
599550;;24.0824
599575;;25.1055
599600;;25.1055
599625;;25.1055
599650;;25.1055
599675;;25.1055
599700;;25.1055
599725;;25.1055
599750;;25.1055
599775;;25.1055
599800;;24.0824
599825;;25.1055
599850;;25.1055
599875;;26.8485
599900;;26.0206
599925;;26.0206
599950;;26.0206
599975;;26.0206
600000;;26.0206
600025;;25.1055
600050;;25.1055
600075;;25.1055
600100;;26.0206
600125;;25.1055
600150;;25.1055
600175;;25.1055
600200;;25.1055
600225;;26.0206
600250;;25.1055
600275;;25.1055
600300;;25.1055
600325;;25.1055
600350;;25.1055
600375;;26.0206
600400;;26.0206
600425;;26.0206
600450;;26.0206
600475;;26.0206
600500;;26.0206
600525;;26.0206
600550;;26.8485
600575;;26.8485
600600;;26.8485
600625;;26.8485
600650;;26.8485
600675;;26.8485
600700;;26.8485
600725;;27.9588
600750;;27.9588
600775;;26.8485
600800;;26.8485
600825;;26.8485
600850;;26.8485
600875;;26.8485
600900;;26.8485
600925;;26.8485
600950;;26.0206
600975;;26.8485
601000;;26.8485
601025;;26.8485
601050;;26.0206
601075;;26.8485
601100;;26.8485
601125;;26.8485
601150;;26.0206
601175;;26.8485
601200;;26.8485
601225;;26.0206
601250;;26.8485
601275;;26.0206
601300;;26.8485
601325;;26.0206
601350;;26.8485
601375;;27.9588
601400;;27.9588
601425;;26.8485
601450;;27.9588
601475;;26.8485
601500;;26.8485
601525;;27.9588
601550;;27.9588
601575;;27.9588
601600;;27.9588
601625;;26.8485
601650;;26.8485
601675;;26.8485
601700;;26.8485
601725;;26.8485
601750;;26.8485
601775;;26.8485
601800;;26.8485
601825;;26.8485
601850;;27.9588
601875;;26.8485
601900;;26.8485
601925;;26.8485
601950;;27.9588
601975;;27.9588
602000;;27.9588
602025;;28.9432
602050;;27.9588
602075;;27.9588
602100;;28.9432
602125;;28.9432
602150;;28.9432
602175;;28.9432
602200;;28.9432
602225;;28.9432
602250;;30.103
602275;;28.9432
602300;;28.9432
602325;;28.9432
602350;;28.9432
602375;;30.103
602400;;30.103
602425;;30.8814
602450;;28.9432
602475;;30.103
602500;;30.103
602525;;28.9432
602550;;30.103
602575;;30.103
602600;;30.8814
602625;;30.103
602650;;30.8814
602675;;30.103
602700;;30.103
602725;;28.9432
602750;;30.103
602775;;28.9432
602800;;28.9432
602825;;28.9432
602850;;28.9432
602875;;28.9432
602900;;27.9588
602925;;28.9432
602950;;28.9432
602975;;30.103
603000;;28.9432
603025;;28.9432
603050;;28.9432
603075;;28.9432
603100;;28.9432
603125;;28.9432
603150;;30.103
603175;;30.103
603200;;30.103
603225;;30.103
603250;;30.103
603275;;30.103
603300;;28.9432
603325;;30.103
603350;;30.103
603375;;30.103
603400;;30.103
603425;;30.103
603450;;30.103
603475;;30.8814
603500;;30.103
603525;;30.103
603550;;30.103
603575;;30.103
603600;;30.103
603625;;32.0412
603650;;30.8814
603675;;32.0412
603700;;30.8814
603725;;30.103
603750;;30.103
603775;;30.103
603800;;30.103
603825;;30.103
603850;;28.9432
603875;;28.9432
603900;;30.103
603925;;28.9432
603950;;28.9432
603975;;27.9588
604000;;27.9588
604025;;27.9588
604050;;27.9588
604075;;27.9588
604100;;27.9588
604125;;27.9588
604150;;27.9588
604175;;26.8485
604200;;27.9588
604225;;27.9588
604250;;27.9588
604275;;28.9432
604300;;27.9588
604325;;27.9588
604350;;28.9432
604375;;27.9588
604400;;28.9432
604425;;28.9432
604450;;28.9432
604475;;28.9432
604500;;28.9432
604525;;28.9432
604550;;30.103
604575;;30.103
604600;;30.103
604625;;30.103
604650;;30.103
604675;;30.103
604700;;30.103
604725;;30.103
604750;;30.103
604775;;30.103
604800;;30.8814
604825;;30.103
604850;;28.9432
604875;;28.9432
604900;;27.9588
604925;;27.9588
604950;;27.9588
604975;;26.8485
605000;;26.8485
605025;;26.0206
605050;;26.0206
605075;;26.8485
605100;;26.8485
605125;;26.8485
605150;;26.8485
605175;;26.8485
605200;;26.8485
605225;;28.9432
605250;;27.9588
605275;;27.9588
605300;;28.9432
605325;;28.9432
605350;;28.9432
605375;;28.9432
605400;;28.9432
605425;;30.103
605450;;28.9432
605475;;28.9432
605500;;28.9432
605525;;27.9588
605550;;28.9432
605575;;26.8485
605600;;26.8485
605625;;26.8485
605650;;26.8485
605675;;26.0206
605700;;26.0206
605725;;26.8485
605750;;26.0206
605775;;26.0206
605800;;25.1055
605825;;24.0824
605850;;22.9226
605875;;22.9226
605900;;20.8279
605925;;20
605950;;16.902
605975;;12.0412
606000;;9.54243
606025;;6.0206
606050;;6.0206
606075;;6.0206
606100;;13.9794
606125;;18.0618
606150;;20.8279
606175;;24.0824
606200;;26.0206
606225;;26.0206
606250;;27.9588
606275;;26.8485
606300;;27.9588
606325;;28.9432
606350;;28.9432
606375;;27.9588
606400;;28.9432
606425;;28.9432
606450;;27.9588
606475;;28.9432
606500;;28.9432
606525;;28.9432
606550;;28.9432
606575;;28.9432
606600;;30.103
606625;;28.9432
606650;;28.9432
606675;;30.103
606700;;30.103
606725;;30.103
606750;;30.103
606775;;28.9432
606800;;30.103
606825;;30.103
606850;;30.103
606875;;28.9432
606900;;27.9588
606925;;28.9432
606950;;28.9432
606975;;27.9588
607000;;28.9432
607025;;27.9588
607050;;27.9588
607075;;27.9588
607100;;27.9588
607125;;27.9588
607150;;26.8485
607175;;26.8485
607200;;26.8485
607225;;26.0206
607250;;26.0206
607275;;26.8485
607300;;26.8485
607325;;26.0206
607350;;26.0206
607375;;27.9588
607400;;26.0206
607425;;26.0206
607450;;26.8485
607475;;26.8485
607500;;26.8485
607525;;26.8485
607550;;27.9588
607575;;27.9588
607600;;27.9588
607625;;27.9588
607650;;27.9588
607675;;26.8485
607700;;27.9588
607725;;27.9588
607750;;26.8485
607775;;26.8485
607800;;27.9588
607825;;26.8485
607850;;26.8485
607875;;27.9588
607900;;26.0206
607925;;26.0206
607950;;26.0206
607975;;26.0206
608000;;25.1055
608025;;26.0206
608050;;26.0206
608075;;25.1055
608100;;25.1055
608125;;25.1055
608150;;26.0206
608175;;25.1055
608200;;26.0206
608225;;26.8485
608250;;26.0206
608275;;26.0206
608300;;26.0206
608325;;26.0206
608350;;26.0206
608375;;26.0206
608400;;26.0206
608425;;26.0206
608450;;26.0206
608475;;26.0206
608500;;26.0206
608525;;25.1055
608550;;25.1055
608575;;25.1055
608600;;25.1055
608625;;26.0206
608650;;26.0206
608675;;25.1055
608700;;26.0206
608725;;25.1055
608750;;26.0206
608775;;25.1055
608800;;25.1055
608825;;25.1055
608850;;25.1055
608875;;24.0824
608900;;24.0824
608925;;25.1055
608950;;22.9226
608975;;22.9226
609000;;24.0824
609025;;22.9226
609050;;22.9226
609075;;24.0824
609100;;22.9226
609125;;22.9226
609150;;22.2789
609175;;22.2789
609200;;22.2789
609225;;22.9226
609250;;22.2789
609275;;22.2789
609300;;20.8279
609325;;20.8279
609350;;20.8279
609375;;20.8279
609400;;20.8279
609425;;20.8279
609450;;20.8279
609475;;20.8279
609500;;20.8279
609525;;20.8279
609550;;20.8279
609575;;20.8279
609600;;20.8279
609625;;22.2789
609650;;22.2789
609675;;22.2789
609700;;24.0824
609725;;22.9226
609750;;24.0824
609775;;24.0824
609800;;24.0824
609825;;25.1055
609850;;24.0824
609875;;24.0824
609900;;24.0824
609925;;22.9226
609950;;22.9226
609975;;22.9226
610000;;22.9226
610025;;22.2789
610050;;22.2789
610075;;22.9226
610100;;22.9226
610125;;22.9226
610150;;24.0824
610175;;22.9226
610200;;22.9226
610225;;22.9226
610250;;22.9226
610275;;22.9226
610300;;24.0824
610325;;22.9226
610350;;22.9226
610375;;22.2789
610400;;22.9226
610425;;22.9226
610450;;22.9226
610475;;24.0824
610500;;22.9226
610525;;22.9226
610550;;24.0824
610575;;24.0824
610600;;24.0824
610625;;24.0824
610650;;24.0824
610675;;22.9226
610700;;22.9226
610725;;22.2789
610750;;22.2789
610775;;22.2789
610800;;22.2789
610825;;22.2789
610850;;22.2789
610875;;22.9226
610900;;22.9226
610925;;22.9226
610950;;22.9226
610975;;22.9226
611000;;22.9226
611025;;22.9226
611050;;22.9226
611075;;22.9226
611100;;22.9226
611125;;22.9226
611150;;20.8279
611175;;22.2789
611200;;20.8279
611225;;20.8279
611250;;20
611275;;20
611300;;20
611325;;20
611350;;20
611375;;19.0849
611400;;19.0849
611425;;19.0849
611450;;20
611475;;20
611500;;20
611525;;20.8279
611550;;20.8279
611575;;20.8279
611600;;22.2789
611625;;22.9226
611650;;22.9226
611675;;22.2789
611700;;22.9226
611725;;22.9226
611750;;22.9226
611775;;22.9226
611800;;22.2789
611825;;22.2789
611850;;22.9226
611875;;22.2789
611900;;22.2789
611925;;22.2789
611950;;20.8279
611975;;20
612000;;20
612025;;20
612050;;20
612075;;20
612100;;19.0849
612125;;20
612150;;20
612175;;20
612200;;19.0849
612225;;20
612250;;20
612275;;20
612300;;20
612325;;20
612350;;20
612375;;20
612400;;20
612425;;20
612450;;20
612475;;20
612500;;20
612525;;20
612550;;20
612575;;19.0849
612600;;20
612625;;19.0849
612650;;18.0618
612675;;18.0618
612700;;16.902
612725;;16.902
612750;;16.902
612775;;15.563
612800;;15.563
612825;;15.563
612850;;15.563
612875;;15.563
612900;;15.563
612925;;15.563
612950;;15.563
612975;;16.902
613000;;16.902
613025;;16.902
613050;;16.902
613075;;18.0618
613100;;19.0849
613125;;19.0849
613150;;20
613175;;19.0849
613200;;20
613225;;19.0849
613250;;20
613275;;20
613300;;20
613325;;20.8279
613350;;20
613375;;20.8279
613400;;20.8279
613425;;20
613450;;20
613475;;20
613500;;20
613525;;20
613550;;20
613575;;20
613600;;19.0849
613625;;19.0849
613650;;19.0849
613675;;19.0849
613700;;19.0849
613725;;18.0618
613750;;18.0618
613775;;18.0618
613800;;15.563
613825;;15.563
613850;;15.563
613875;;12.0412
613900;;6.0206
613925;;6.0206
613950;;6.0206
613975;;6.0206
614000;;6.0206
614025;;6.0206
614050;;6.0206
614075;;6.0206
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;6.0206
614250;;6.0206
614275;;6.0206
614300;;6.0206
614325;;9.54243
614350;;9.54243
614375;;9.54243
614400;;9.54243
614425;;9.54243
614450;;6.0206
614475;;6.0206
614500;;6.0206
614525;;6.0206
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;6.0206
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;6.0206
615075;;6.0206
615100;;6.0206
615125;;6.0206
615150;;6.0206
615175;;6.0206
615200;;6.0206
615225;;6.0206
615250;;6.0206
615275;;6.0206
615300;;6.0206
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;6.0206
615425;;6.0206
615450;;6.0206
615475;;6.0206
615500;;6.0206
615525;;6.0206
615550;;6.0206
615575;;6.0206
615600;;6.0206
615625;;6.0206
615650;;6.0206
615675;;6.0206
615700;;6.0206
615725;;6.0206
615750;;6.0206
615775;;6.0206
615800;;6.0206
615825;;6.0206
615850;;6.0206
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;13.9794
615975;;12.0412
616000;;6.0206
616025;;6.0206
616050;;9.54243
616075;;9.54243
616100;;9.54243
616125;;9.54243
616150;;9.54243
616175;;9.54243
616200;;9.54243
616225;;6.0206
616250;;6.0206
616275;;6.0206
616300;;6.0206
616325;;6.0206
616350;;6.0206
616375;;6.0206
616400;;6.0206
616425;;6.0206
616450;;6.0206
616475;;6.0206
616500;;6.0206
616525;;6.0206
616550;;6.0206
616575;;6.0206
616600;;6.0206
616625;;6.0206
616650;;6.0206
616675;;6.0206
616700;;6.0206
616725;;6.0206
616750;;6.0206
616775;;6.0206
616800;;6.0206
616825;;6.0206
616850;;6.0206
616875;;6.0206
616900;;6.0206
616925;;6.0206
616950;;6.0206
616975;;6.0206
617000;;6.0206
617025;;6.0206
617050;;6.0206
617075;;6.0206
617100;;6.0206
617125;;6.0206
617150;;6.0206
617175;;6.0206
617200;;6.0206
617225;;6.0206
617250;;6.0206
617275;;0
617300;;6.0206
617325;;6.0206
617350;;6.0206
617375;;6.0206
617400;;6.0206
617425;;6.0206
617450;;6.0206
617475;;6.0206
617500;;6.0206
617525;;6.0206
617550;;6.0206
617575;;6.0206
617600;;6.0206
617625;;0
617650;;6.0206
617675;;6.0206
617700;;6.0206
617725;;0
617750;;6.0206
617775;;0
617800;;6.0206
617825;;0
617850;;6.0206
617875;;0
617900;;6.0206
617925;;6.0206
617950;;6.0206
617975;;0
618000;;6.0206
618025;;6.0206
618050;;6.0206
618075;;6.0206
618100;;6.0206
618125;;6.0206
618150;;6.0206
618175;;0
618200;;6.0206
618225;;6.0206
618250;;0
618275;;0
618300;;6.0206
618325;;6.0206
618350;;6.0206
618375;;6.0206
618400;;6.0206
618425;;6.0206
618450;;6.0206
618475;;6.0206
618500;;6.0206
618525;;6.0206
618550;;6.0206
618575;;6.0206
618600;;6.0206
618625;;6.0206
618650;;6.0206
618675;;6.0206
618700;;6.0206
618725;;6.0206
618750;;6.0206
618775;;6.0206
618800;;6.0206
618825;;6.0206
618850;;6.0206
618875;;6.0206
618900;;6.0206
618925;;6.0206
618950;;6.0206
618975;;6.0206
619000;;6.0206
619025;;6.0206
619050;;6.0206
619075;;6.0206
619100;;6.0206
619125;;6.0206
619150;;6.0206
619175;;6.0206
619200;;6.0206
619225;;6.0206
619250;;6.0206
619275;;6.0206
619300;;6.0206
619325;;6.0206
619350;;6.0206
619375;;6.0206
619400;;6.0206
619425;;6.0206
619450;;6.0206
619475;;6.0206
619500;;6.0206
619525;;6.0206
619550;;6.0206
619575;;6.0206
619600;;0
619625;;6.0206
619650;;6.0206
619675;;6.0206
619700;;0
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;6.0206
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;6.0206
619925;;6.0206
619950;;6.0206
619975;;6.0206
620000;;6.0206
620025;;6.0206
620050;;6.0206
620075;;6.0206
620100;;6.0206
620125;;6.0206
620150;;6.0206
620175;;6.0206
620200;;6.0206
620225;;6.0206
620250;;6.0206
620275;;6.0206
620300;;6.0206
620325;;6.0206
620350;;6.0206
620375;;6.0206
620400;;6.0206
620425;;6.0206
620450;;6.0206
620475;;6.0206
620500;;6.0206
620525;;6.0206
620550;;6.0206
620575;;6.0206
620600;;6.0206
620625;;6.0206
620650;;6.0206
620675;;6.0206
620700;;0
620725;;6.0206
620750;;6.0206
620775;;6.0206
620800;;6.0206
620825;;6.0206
620850;;6.0206
620875;;6.0206
620900;;6.0206
620925;;6.0206
620950;;6.0206
620975;;6.0206
621000;;6.0206
621025;;6.0206
621050;;6.0206
621075;;6.0206
621100;;6.0206
621125;;6.0206
621150;;6.0206
621175;;6.0206
621200;;6.0206
621225;;6.0206
621250;;6.0206
621275;;0
621300;;6.0206
621325;;6.0206
621350;;6.0206
621375;;6.0206
621400;;6.0206
621425;;6.0206
621450;;6.0206
621475;;6.0206
621500;;6.0206
621525;;6.0206
621550;;6.0206
621575;;6.0206
621600;;6.0206
621625;;6.0206
621650;;6.0206
621675;;6.0206
621700;;6.0206
621725;;6.0206
621750;;6.0206
621775;;6.0206
621800;;6.0206
621825;;6.0206
621850;;6.0206
621875;;6.0206
621900;;6.0206
621925;;6.0206
621950;;6.0206
621975;;6.0206
622000;;9.54243
622025;;12.0412
622050;;18.0618
622075;;20.8279
622100;;22.9226
622125;;24.0824
622150;;25.1055
622175;;25.1055
622200;;26.0206
622225;;26.8485
622250;;26.8485
622275;;26.8485
622300;;26.0206
622325;;26.0206
622350;;26.0206
622375;;26.0206
622400;;26.0206
622425;;26.0206
622450;;26.0206
622475;;26.0206
622500;;26.0206
622525;;26.8485
622550;;26.8485
622575;;26.0206
622600;;26.8485
622625;;26.8485
622650;;26.0206
622675;;26.8485
622700;;26.8485
622725;;26.0206
622750;;26.8485
622775;;27.9588
622800;;27.9588
622825;;26.8485
622850;;26.8485
622875;;26.8485
622900;;26.8485
622925;;26.8485
622950;;26.8485
622975;;26.8485
623000;;26.8485
623025;;26.8485
623050;;26.8485
623075;;26.8485
623100;;26.0206
623125;;26.8485
623150;;26.8485
