Receiver;RF 1
Date/Time;07-06-2023 06-46-11 PM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;647P_6723
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642250;;5
642275;;5
642300;;5
642325;;5
642350;;5
642375;;5
642400;;5
642425;;5
642450;;6
642475;;6
642500;;6
642525;;6
642550;;6
642575;;6
642600;;6
642625;;9
642650;;9
642675;;10
642700;;10
642725;;9
642750;;10
642775;;12
642800;;15
642825;;16
642850;;15
642875;;15
642900;;15
642925;;14
642950;;12
642975;;12
643000;;12
643025;;12
643050;;12
643075;;11
643100;;8
643125;;6
643150;;5
643175;;5
643200;;5
643225;;5
643250;;5
643275;;6
643300;;6
643325;;6
643350;;6
643375;;7
643400;;7
643425;;7
643450;;7
643475;;6
643500;;5
643525;;5
643550;;4
643575;;4
643600;;4
643625;;3
643650;;4
643675;;4
643700;;4
643725;;4
643750;;3
643775;;4
643800;;5
643825;;4
643850;;4
643875;;4
643900;;4
643925;;4
643950;;4
643975;;3
644000;;4
644025;;3
644050;;5
644075;;5
644100;;6
644125;;6
644150;;6
644175;;6
644200;;6
644225;;6
644250;;6
644275;;6
644300;;6
644325;;5
644350;;5
644375;;4
644400;;4
644425;;4
644450;;5
644475;;5
644500;;5
644525;;5
644550;;5
644575;;5
644600;;5
644625;;6
644650;;5
644675;;6
644700;;6
644725;;6
644750;;6
644775;;6
644800;;8
644825;;7
644850;;7
644875;;6
644900;;6
644925;;6
644950;;5
644975;;5
645000;;4
645025;;5
645050;;4
645075;;6
645100;;5
645125;;4
645150;;5
645175;;5
645200;;4
645225;;4
645250;;4
645275;;3
645300;;3
645325;;4
645350;;5
645375;;4
645400;;4
645425;;4
645450;;5
645475;;4
645500;;4
645525;;6
645550;;7
645575;;7
645600;;8
645625;;7
645650;;8
645675;;8
645700;;11
645725;;6
645750;;6
645775;;6
645800;;6
645825;;5
645850;;5
645875;;5
645900;;5
645925;;5
645950;;4
645975;;4
646000;;4
646025;;4
646050;;4
646075;;5
646100;;6
646125;;7
646150;;7
646175;;7
646200;;9
646225;;7
646250;;6
646275;;7
646300;;7
646325;;6
646350;;6
646375;;6
646400;;5
646425;;4
646450;;4
646475;;5
646500;;5
646525;;4
646550;;5
646575;;3
646600;;4
646625;;4
646650;;3
646675;;5
646700;;4
646725;;3
646750;;3
646775;;3
646800;;3
646825;;8
646850;;5
646875;;5
646900;;5
646925;;5
646950;;5
646975;;5
647000;;5
647025;;8
647050;;9
647075;;12
647100;;18
647125;;22
647150;;24
647175;;30
647200;;40
647225;;45
647250;;46
647275;;43
647300;;47
647325;;47
647350;;47
647375;;48
647400;;42
647425;;46
647450;;46
647475;;47
647500;;43
647525;;42
647550;;48
647575;;48
647600;;45
647625;;48
647650;;49
647675;;40
647700;;43
647725;;41
647750;;41
647775;;40
647800;;38
647825;;49
647850;;46
647875;;43
647900;;40
647925;;38
647950;;44
647975;;42
648000;;43
648025;;42
648050;;42
648075;;42
648100;;43
648125;;43
648150;;40
648175;;43
648200;;49
648225;;44
648250;;44
648275;;44
648300;;52
648325;;45
648350;;46
648375;;44
648400;;52
648425;;44
648450;;44
648475;;40
648500;;45
648525;;50
648550;;45
648575;;43
648600;;44
648625;;49
648650;;46
648675;;46
648700;;41
648725;;43
648750;;42
648775;;43
648800;;40
648825;;43
648850;;42
648875;;47
648900;;44
648925;;44
648950;;43
648975;;42
649000;;40
649025;;40
649050;;45
649075;;43
649100;;43
649125;;41
649150;;50
649175;;51
649200;;44
649225;;49
649250;;42
649275;;44
649300;;49
649325;;46
649350;;45
649375;;42
649400;;42
649425;;51
649450;;44
649475;;49
649500;;51
649525;;46
649550;;45
649575;;45
649600;;49
649625;;49
649650;;47
649675;;47
649700;;44
649725;;48
649750;;43
649775;;45
649800;;46
649825;;42
649850;;44
649875;;47
649900;;45
649925;;51
649950;;45
649975;;54
650000;;52
650025;;43
650050;;47
650075;;45
650100;;45
650125;;44
650150;;46
650175;;42
650200;;52
650225;;45
650250;;42
650275;;44
650300;;43
650325;;55
650350;;46
650375;;56
650400;;55
650425;;56
650450;;51
650475;;43
650500;;55
650525;;55
650550;;54
650575;;51
650600;;53
650625;;54
650650;;54
650675;;54
650700;;46
650725;;54
650750;;52
650775;;53
650800;;46
650825;;53
650850;;52
650875;;48
650900;;43
650925;;54
650950;;53
650975;;52
651000;;45
651025;;52
651050;;49
651075;;45
651100;;49
651125;;51
651150;;50
651175;;46
651200;;40
651225;;43
651250;;47
651275;;46
651300;;48
651325;;42
651350;;46
651375;;45
651400;;48
651425;;48
651450;;44
651475;;47
651500;;47
651525;;46
651550;;43
651575;;46
651600;;46
651625;;40
651650;;45
651675;;39
651700;;45
651725;;41
651750;;43
651775;;33
651800;;31
651825;;25
651850;;13
651875;;14
651900;;10
651925;;8
651950;;5
651975;;4
652000;;4
652025;;4
652050;;5
652075;;4
652100;;4
652125;;4
652150;;4
652175;;4
652200;;3
652225;;4
652250;;4
652275;;4
652300;;5
652325;;3
652350;;4
652375;;4
652400;;6
652425;;4
652450;;4
652475;;5
652500;;4
652525;;3
652550;;4
652575;;4
652600;;4
652625;;5
652650;;6
652675;;6
652700;;6
652725;;8
652750;;6
652775;;5
652800;;5
652825;;9
652850;;6
652875;;4
652900;;5
652925;;5
652950;;5
652975;;5
653000;;4
653025;;6
653050;;7
653075;;6
653100;;5
653125;;7
653150;;4
653175;;3
653200;;3
653225;;4
653250;;4
653275;;4
653300;;4
653325;;3
653350;;4
653375;;4
653400;;4
653425;;5
653450;;5
653475;;5
653500;;5
653525;;4
653550;;5
653575;;4
653600;;4
653625;;4
653650;;5
653675;;5
653700;;5
653725;;5
653750;;5
653775;;4
653800;;4
653825;;3
653850;;3
653875;;3
653900;;3
653925;;3
653950;;3
653975;;3
654000;;3
654025;;3
654050;;3
654075;;3
654100;;3
654125;;3
654150;;3
654175;;3
654200;;3
654225;;4
654250;;4
654275;;4
654300;;4
654325;;4
654350;;5
654375;;5
654400;;5
654425;;5
654450;;5
654475;;5
654500;;4
654525;;4
654550;;3
654575;;3
654600;;3
654625;;3
654650;;3
654675;;3
654700;;3
654725;;3
654750;;3
654775;;3
654800;;3
654825;;3
654850;;3
654875;;3
654900;;3
654925;;3
654950;;3
654975;;3
655000;;3
655025;;4
655050;;4
655075;;4
655100;;4
655125;;3
655150;;5
655175;;3
655200;;3
655225;;3
655250;;4
655275;;3
655300;;4
655325;;3
655350;;3
655375;;3
655400;;3
655425;;2
655450;;3
655475;;3
655500;;3
655525;;3
655550;;3
655575;;3
655600;;3
655625;;3
655650;;3
655675;;3
655700;;3
655725;;4
655750;;4
655775;;3
655800;;5
655825;;4
655850;;5
655875;;4
655900;;5
655925;;4
655950;;3
655975;;4
656000;;3
656025;;3
656050;;3
656075;;3
656100;;3
656125;;3
656150;;3
656175;;3
656200;;3
656225;;3
656250;;3
656275;;3
656300;;3
656325;;4
656350;;3
656375;;4
656400;;3
656425;;4
656450;;3
656475;;3
656500;;4
656525;;3
656550;;3
656575;;2
656600;;3
656625;;3
656650;;2
656675;;3
656700;;3
656725;;3
656750;;3
656775;;3
656800;;3
656825;;3
656850;;2
656875;;3
656900;;3
656925;;3
656950;;3
656975;;3
657000;;3
657025;;3
657050;;3
657075;;3
657100;;3
657125;;3
657150;;3
657175;;3
657200;;3
657225;;4
657250;;3
657275;;3
657300;;3
657325;;3
657350;;3
657375;;3
657400;;3
657425;;3
657450;;3
657475;;3
657500;;3
657525;;3
657550;;3
657575;;3
657600;;3
657625;;2
657650;;3
657675;;2
657700;;3
657725;;3
657750;;3
657775;;3
657800;;4
657825;;3
657850;;3
657875;;3
657900;;3
657925;;3
657950;;3
657975;;3
658000;;3
658025;;3
658050;;2
658075;;3
658100;;3
658125;;2
658150;;2
658175;;2
658200;;2
658225;;3
658250;;2
658275;;2
658300;;2
658325;;2
658350;;2
658375;;2
658400;;2
658425;;2
658450;;3
658475;;2
658500;;2
658525;;3
658550;;3
658575;;3
658600;;3
658625;;2
658650;;2
658675;;2
658700;;2
658725;;2
658750;;2
658775;;2
658800;;2
658825;;3
658850;;2
658875;;2
658900;;2
658925;;2
658950;;2
658975;;3
659000;;2
659025;;3
659050;;2
659075;;2
659100;;2
659125;;2
659150;;2
659175;;2
659200;;2
659225;;2
659250;;3
659275;;3
659300;;2
659325;;2
659350;;2
659375;;2
659400;;2
659425;;2
659450;;3
659475;;2
659500;;3
659525;;3
659550;;3
659575;;3
659600;;2
659625;;2
659650;;2
659675;;2
659700;;2
659725;;3
659750;;3
659775;;2
659800;;2
659825;;2
659850;;2
659875;;2
659900;;2
659925;;3
659950;;3
659975;;4
660000;;5
660025;;5
660050;;5
660075;;5
660100;;4
660125;;4
660150;;3
660175;;4
660200;;4
660225;;4
660250;;4
660275;;5
660300;;6
660325;;7
660350;;6
660375;;6
660400;;6
660425;;6
660450;;7
660475;;8
660500;;9
660525;;9
660550;;9
660575;;9
660600;;12
660625;;17
660650;;18
660675;;18
660700;;18
660725;;19
660750;;17
660775;;15
660800;;16
660825;;16
660850;;16
660875;;16
660900;;15
660925;;13
660950;;9
660975;;5
661000;;3
661025;;3
661050;;2
661075;;3
661100;;3
661125;;5
661150;;5
661175;;5
661200;;6
661225;;5
661250;;5
661275;;3
661300;;3
661325;;3
661350;;3
661375;;3
661400;;3
661425;;2
661450;;3
661475;;3
661500;;3
661525;;3
661550;;3
661575;;3
661600;;4
661625;;3
661650;;3
661675;;3
661700;;3
661725;;3
661750;;13
661775;;31
661800;;35
661825;;35
661850;;35
661875;;35
661900;;35
661925;;31
661950;;17
661975;;3
662000;;3
662025;;13
662050;;3
662075;;3
662100;;3
662125;;3
662150;;3
662175;;3
662200;;3
662225;;3
662250;;3
662275;;3
662300;;3
662325;;3
662350;;3
662375;;2
662400;;3
662425;;2
662450;;3
662475;;4
662500;;6
662525;;7
662550;;7
662575;;7
662600;;7
662625;;6
662650;;4
662675;;3
662700;;2
662725;;2
662750;;2
662775;;3
662800;;3
662825;;2
662850;;2
662875;;2
662900;;2
662925;;2
662950;;3
662975;;3
663000;;4
663025;;4
663050;;4
663075;;3
663100;;3
663125;;2
663150;;3
663175;;2
663200;;3
663225;;2
663250;;2
663275;;2
663300;;2
663325;;2
663350;;2
663375;;2
663400;;2
663425;;2
663450;;2
663475;;2
663500;;3
663525;;4
663550;;4
663575;;4
663600;;5
663625;;4
663650;;4
663675;;4
663700;;3
663725;;3
663750;;3
663775;;3
663800;;3
663825;;2
663850;;2
663875;;3
663900;;3
663925;;3
663950;;3
663975;;4
664000;;3
664025;;3
664050;;3
664075;;2
664100;;2
664125;;2
664150;;2
664175;;1
664200;;2
664225;;2
664250;;2
664275;;3
664300;;3
664325;;3
664350;;3
664375;;3
664400;;2
664425;;2
664450;;2
664475;;2
664500;;2
664525;;3
664550;;3
664575;;3
664600;;3
664625;;4
664650;;3
664675;;3
664700;;3
664725;;3
664750;;3
664775;;3
664800;;3
664825;;3
664850;;3
664875;;3
664900;;3
664925;;3
664950;;3
664975;;3
665000;;3
665025;;3
665050;;3
665075;;3
665100;;3
665125;;3
665150;;3
665175;;3
665200;;3
665225;;4
665250;;3
665275;;4
665300;;4
665325;;4
665350;;4
665375;;4
665400;;3
665425;;3
665450;;2
665475;;2
665500;;2
665525;;3
665550;;2
665575;;2
665600;;3
665625;;2
665650;;3
665675;;3
665700;;2
665725;;3
665750;;3
665775;;2
665800;;3
665825;;3
665850;;3
665875;;4
665900;;4
665925;;4
665950;;4
665975;;5
666000;;4
666025;;5
666050;;5
666075;;4
666100;;5
666125;;4
666150;;4
666175;;4
666200;;4
666225;;4
666250;;4
666275;;4
666300;;3
666325;;3
666350;;3
666375;;2
666400;;3
666425;;3
666450;;3
666475;;3
666500;;3
666525;;3
666550;;4
666575;;5
666600;;6
666625;;6
666650;;7
666675;;6
666700;;7
666725;;8
666750;;5
666775;;3
666800;;3
666825;;3
666850;;3
666875;;3
666900;;3
666925;;3
666950;;3
666975;;4
667000;;4
667025;;3
667050;;3
667075;;3
667100;;3
667125;;4
667150;;3
667175;;3
667200;;3
667225;;3
667250;;4
667275;;5
667300;;6
667325;;7
667350;;6
667375;;8
667400;;7
667425;;7
667450;;6
667475;;6
667500;;14
667525;;20
667550;;20
667575;;20
667600;;20
667625;;21
667650;;19
667675;;12
667700;;4
667725;;5
667750;;3
667775;;4
667800;;4
667825;;4
667850;;4
667875;;6
667900;;6
667925;;6
667950;;6
667975;;7
668000;;7
668025;;7
668050;;8
668075;;8
668100;;8
668125;;8
668150;;7
668175;;6
668200;;6
668225;;6
668250;;6
668275;;6
668300;;6
668325;;5
668350;;5
668375;;4
668400;;4
668425;;3
668450;;4
668475;;3
668500;;4
668525;;4
668550;;4
668575;;3
668600;;4
668625;;4
668650;;5
668675;;5
668700;;5
668725;;7
668750;;8
668775;;9
668800;;9
668825;;10
668850;;10
668875;;9
668900;;8
668925;;6
668950;;6
668975;;6
669000;;6
669025;;6
669050;;6
669075;;6
669100;;6
669125;;6
669150;;6
669175;;5
669200;;5
669225;;5
669250;;5
669275;;5
669300;;6
669325;;8
669350;;9
669375;;9
669400;;9
669425;;9
669450;;9
669475;;9
669500;;9
669525;;9
669550;;8
669575;;8
669600;;7
669625;;7
669650;;6
669675;;6
669700;;7
669725;;6
669750;;7
669775;;6
669800;;6
669825;;6
669850;;6
669875;;6
669900;;6
669925;;5
669950;;5
669975;;5
670000;;6
670025;;7
670050;;8
670075;;9
670100;;9
670125;;9
670150;;9
670175;;9
670200;;8
670225;;7
670250;;7
670275;;6
670300;;6
670325;;7
670350;;8
670375;;9
670400;;9
670425;;9
670450;;9
670475;;8
670500;;8
670525;;7
670550;;7
670575;;7
670600;;6
670625;;7
670650;;7
670675;;7
670700;;7
670725;;7
670750;;7
670775;;8
670800;;8
670825;;8
670850;;8
670875;;8
670900;;8
670925;;6
670950;;7
670975;;6
671000;;6
671025;;6
671050;;7
671075;;8
671100;;9
671125;;9
671150;;9
671175;;9
671200;;8
671225;;7
671250;;6
671275;;5
671300;;5
671325;;6
671350;;5
671375;;6
671400;;6
671425;;6
671450;;6
671475;;6
671500;;6
671525;;6
671550;;6
671575;;6
671600;;6
671625;;6
671650;;7
671675;;8
671700;;9
671725;;8
671750;;8
671775;;8
671800;;9
671825;;8
671850;;9
671875;;9
671900;;9
671925;;8
671950;;7
671975;;6
672000;;6
672025;;5
672050;;6
672075;;6
672100;;6
672125;;6
672150;;6
672175;;5
672200;;5
672225;;5
672250;;5
672275;;5
672300;;5
672325;;5
672350;;6
672375;;7
672400;;8
672425;;8
672450;;8
672475;;8
672500;;7
672525;;6
672550;;5
672575;;5
672600;;4
672625;;4
672650;;4
672675;;4
672700;;3
672725;;3
672750;;3
672775;;3
672800;;4
672825;;4
672850;;4
672875;;4
672900;;4
672925;;4
672950;;4
672975;;3
673000;;3
673025;;3
673050;;3
673075;;5
673100;;6
673125;;7
673150;;7
673175;;7
673200;;8
673225;;8
673250;;7
673275;;8
673300;;6
673325;;6
673350;;6
673375;;5
673400;;5
673425;;4
673450;;3
673475;;4
673500;;4
673525;;4
673550;;4
673575;;4
673600;;4
673625;;4
673650;;4
673675;;5
673700;;5
673725;;6
673750;;7
673775;;6
673800;;7
673825;;7
673850;;7
673875;;7
673900;;7
673925;;7
673950;;6
673975;;5
674000;;5
674025;;4
674050;;3
674075;;4
674100;;4
674125;;3
674150;;3
674175;;4
674200;;3
674225;;3
674250;;3
674275;;3
674300;;3
674325;;3
674350;;4
674375;;4
674400;;3
674425;;5
674450;;5
674475;;4
674500;;5
674525;;5
674550;;7
674575;;7
674600;;7
674625;;8
674650;;8
674675;;8
674700;;6
674725;;6
674750;;5
674775;;4
674800;;4
674825;;5
674850;;4
674875;;5
674900;;4
674925;;6
674950;;7
674975;;6
675000;;7
675025;;6
675050;;6
675075;;6
675100;;5
675125;;5
675150;;6
675175;;6
675200;;7
675225;;7
675250;;7
675275;;7
675300;;6
675325;;6
675350;;6
675375;;6
675400;;6
675425;;5
675450;;5
675475;;4
675500;;4
675525;;4
675550;;4
675575;;5
675600;;4
675625;;4
675650;;3
675675;;4
675700;;3
675725;;4
675750;;5
675775;;6
675800;;6
675825;;7
675850;;7
675875;;8
675900;;6
675925;;6
675950;;6
675975;;5
676000;;4
676025;;3
676050;;3
676075;;2
676100;;3
676125;;2
676150;;3
676175;;3
676200;;4
676225;;3
676250;;3
676275;;3
676300;;3
676325;;3
676350;;3
676375;;3
676400;;3
676425;;3
676450;;3
676475;;3
676500;;3
676525;;3
676550;;4
676575;;4
676600;;4
676625;;4
676650;;4
676675;;4
676700;;4
676725;;4
676750;;4
676775;;3
676800;;3
676825;;3
676850;;4
676875;;4
676900;;5
676925;;5
676950;;5
676975;;5
677000;;5
677025;;4
677050;;4
677075;;4
677100;;3
677125;;4
677150;;4
677175;;4
677200;;4
677225;;4
677250;;5
677275;;4
677300;;4
677325;;5
677350;;5
677375;;5
677400;;5
677425;;5
677450;;6
677475;;6
677500;;6
677525;;6
677550;;6
677575;;6
677600;;7
677625;;7
677650;;7
677675;;7
677700;;7
677725;;6
677750;;5
677775;;4
677800;;4
677825;;5
677850;;5
677875;;4
677900;;5
677925;;5
677950;;5
677975;;5
678000;;5
678025;;6
678050;;5
678075;;5
678100;;5
678125;;8
678150;;6
678175;;11
678200;;8
678225;;11
678250;;11
678275;;10
678300;;8
678325;;8
678350;;6
678375;;6
678400;;6
678425;;8
678450;;11
678475;;13
678500;;13
678525;;13
678550;;14
678575;;14
678600;;13
678625;;12
678650;;13
678675;;13
678700;;13
678725;;13
678750;;11
678775;;9
678800;;6
678825;;5
678850;;6
678875;;6
678900;;6
678925;;7
678950;;8
678975;;8
679000;;8
679025;;8
679050;;8
679075;;8
679100;;7
679125;;7
679150;;6
679175;;6
679200;;6
679225;;5
679250;;5
679275;;6
679300;;5
679325;;5
679350;;5
679375;;6
679400;;5
679425;;5
679450;;5
679475;;6
679500;;6
679525;;6
679550;;6
679575;;7
679600;;7
679625;;8
679650;;9
679675;;8
679700;;8
679725;;8
679750;;7
679775;;6
679800;;6
679825;;5
679850;;5
679875;;6
679900;;5
679925;;7
679950;;8
679975;;8
680000;;7
680025;;8
680050;;8
680075;;6
680100;;5
680125;;5
680150;;5
680175;;5
680200;;5
680225;;5
680250;;5
680275;;5
680300;;5
680325;;5
680350;;6
680375;;7
680400;;8
680425;;7
680450;;7
680475;;7
680500;;7
680525;;6
680550;;6
680575;;5
680600;;5
680625;;5
680650;;5
680675;;6
680700;;5
680725;;6
680750;;5
680775;;5
680800;;5
680825;;5
680850;;5
680875;;5
680900;;5
680925;;6
680950;;7
680975;;7
681000;;8
681025;;8
681050;;8
681075;;8
681100;;8
681125;;7
681150;;7
681175;;7
681200;;7
681225;;6
681250;;6
681275;;6
681300;;6
681325;;6
681350;;6
681375;;6
681400;;6
681425;;5
681450;;5
681475;;5
681500;;5
681525;;5
681550;;6
681575;;5
681600;;6
681625;;7
681650;;6
681675;;7
681700;;7
681725;;7
681750;;8
681775;;7
681800;;7
681825;;6
681850;;6
681875;;6
681900;;6
681925;;6
681950;;7
681975;;8
682000;;7
682025;;8
682050;;8
682075;;8
682100;;8
682125;;7
682150;;8
682175;;8
682200;;8
682225;;8
682250;;8
682275;;7
682300;;9
682325;;8
682350;;8
682375;;9
682400;;11
682425;;8
682450;;14
682475;;8
682500;;15
682525;;8
682550;;9
682575;;7
682600;;7
682625;;7
682650;;7
682675;;8
682700;;9
682725;;9
682750;;9
682775;;9
682800;;9
682825;;8
682850;;7
682875;;6
682900;;6
682925;;6
682950;;6
682975;;6
683000;;6
683025;;6
683050;;6
683075;;6
683100;;7
683125;;7
683150;;8
683175;;7
683200;;7
683225;;7
683250;;7
683275;;8
683300;;9
683325;;8
683350;;9
683375;;9
683400;;9
683425;;10
683450;;10
683475;;10
683500;;10
683525;;9
683550;;8
683575;;6
683600;;5
683625;;5
683650;;5
683675;;5
683700;;5
683725;;6
683750;;6
683775;;5
683800;;6
683825;;5
683850;;6
683875;;6
683900;;7
683925;;6
683950;;6
683975;;7
684000;;8
684025;;9
684050;;9
684075;;9
684100;;8
684125;;8
684150;;6
684175;;5
684200;;5
684225;;5
684250;;5
684275;;5
684300;;5
684325;;5
684350;;5
684375;;5
684400;;5
684425;;5
684450;;6
684475;;6
684500;;6
684525;;6
684550;;5
684575;;5
684600;;6
684625;;5
684650;;6
684675;;5
684700;;6
684725;;7
684750;;8
684775;;8
684800;;8
684825;;8
684850;;8
684875;;7
684900;;8
684925;;7
684950;;7
684975;;7
685000;;6
685025;;6
685050;;6
685075;;5
685100;;6
685125;;5
685150;;5
685175;;5
685200;;5
685225;;4
685250;;4
685275;;5
685300;;5
685325;;6
685350;;6
685375;;6
685400;;6
685425;;6
685450;;7
685475;;7
685500;;7
685525;;7
685550;;6
685575;;6
685600;;5
685625;;5
685650;;5
685675;;5
685700;;5
685725;;5
685750;;5
685775;;5
685800;;5
685825;;5
685850;;4
685875;;5
685900;;4
685925;;5
685950;;3
685975;;5
686000;;4
686025;;4
686050;;4
686075;;4
686100;;4
686125;;4
686150;;4
686175;;5
686200;;6
686225;;6
686250;;6
686275;;6
686300;;7
686325;;5
686350;;7
686375;;5
686400;;6
686425;;5
686450;;5
686475;;6
686500;;5
686525;;6
686550;;6
686575;;5
686600;;5
686625;;5
686650;;5
686675;;5
686700;;5
686725;;5
686750;;5
686775;;5
686800;;6
686825;;6
686850;;6
686875;;6
686900;;5
686925;;5
686950;;5
686975;;5
687000;;5
687025;;4
687050;;4
687075;;4
687100;;4
687125;;5
687150;;5
687175;;4
687200;;6
687225;;5
687250;;7
687275;;7
687300;;6
687325;;6
687350;;6
687375;;5
687400;;5
687425;;4
687450;;5
687475;;6
687500;;6
687525;;6
687550;;6
687575;;6
687600;;5
687625;;5
687650;;5
687675;;5
687700;;5
687725;;5
687750;;6
687775;;5
687800;;6
687825;;5
687850;;5
687875;;5
687900;;6
687925;;5
687950;;6
687975;;6
688000;;5
688025;;5
688050;;6
688075;;5
688100;;6
688125;;6
688150;;6
688175;;6
688200;;5
688225;;5
688250;;6
688275;;5
688300;;6
688325;;5
688350;;5
688375;;5
688400;;5
688425;;4
688450;;4
688475;;5
688500;;5
688525;;5
688550;;5
688575;;5
688600;;5
688625;;5
688650;;4
688675;;4
688700;;4
688725;;4
688750;;4
688775;;4
688800;;5
688825;;4
688850;;4
688875;;4
688900;;5
688925;;3
688950;;3
688975;;5
689000;;3
689025;;4
689050;;3
689075;;4
689100;;4
689125;;4
689150;;4
689175;;4
689200;;5
689225;;5
689250;;5
689275;;5
689300;;5
689325;;5
689350;;4
689375;;3
689400;;3
689425;;3
689450;;2
689475;;3
689500;;3
689525;;3
689550;;3
689575;;3
689600;;3
689625;;4
689650;;3
689675;;3
689700;;3
689725;;3
689750;;3
689775;;3
689800;;4
689825;;5
689850;;4
689875;;4
689900;;4
689925;;4
689950;;3
689975;;3
690000;;3
690025;;3
690050;;3
690075;;3
690100;;3
690125;;3
690150;;3
690175;;3
690200;;3
690225;;2
690250;;2
690275;;2
690300;;2
690325;;2
690350;;3
690375;;2
690400;;2
690425;;2
690450;;3
690475;;3
690500;;3
690525;;4
690550;;4
690575;;5
690600;;4
690625;;5
690650;;5
690675;;5
690700;;4
690725;;4
690750;;4
690775;;3
690800;;3
690825;;3
690850;;3
690875;;2
690900;;2
690925;;3
690950;;3
690975;;3
691000;;3
691025;;3
691050;;3
691075;;4
691100;;4
691125;;4
691150;;5
691175;;5
691200;;5
691225;;5
691250;;6
691275;;5
691300;;5
691325;;5
691350;;5
691375;;5
691400;;4
691425;;3
691450;;3
691475;;3
691500;;3
691525;;3
691550;;3
691575;;4
691600;;4
691625;;3
691650;;3
691675;;3
691700;;3
691725;;3
691750;;3
691775;;4
691800;;4
691825;;4
691850;;4
691875;;5
691900;;5
691925;;4
691950;;5
691975;;5
692000;;6
692025;;6
692050;;6
692075;;6
692100;;5
692125;;6
692150;;5
692175;;5
692200;;4
692225;;4
692250;;4
692275;;4
692300;;5
692325;;4
692350;;4
692375;;5
692400;;4
692425;;4
692450;;4
692475;;4
692500;;4
692525;;5
692550;;6
692575;;7
692600;;7
692625;;7
692650;;8
692675;;8
692700;;8
692725;;8
692750;;8
692775;;8
692800;;7
692825;;6
692850;;5
692875;;5
692900;;5
692925;;5
692950;;5
692975;;6
693000;;5
693025;;4
693050;;5
693075;;5
693100;;5
693125;;5
693150;;5
693175;;4
693200;;5
693225;;5
693250;;5
693275;;6
693300;;6
693325;;7
693350;;7
693375;;7
693400;;7
693425;;6
693450;;5
693475;;5
693500;;6
693525;;6
693550;;7
693575;;7
693600;;7
693625;;7
693650;;7
693675;;6
693700;;6
693725;;6
693750;;6
693775;;6
693800;;6
693825;;6
693850;;5
693875;;6
693900;;6
693925;;6
693950;;6
693975;;5
694000;;6
694025;;6
694050;;6
694075;;6
694100;;6
694125;;6
694150;;5
694175;;5
694200;;5
694225;;6
694250;;5
694275;;6
694300;;7
694325;;7
694350;;7
694375;;7
694400;;7
694425;;6
694450;;5
694475;;5
694500;;5
694525;;5
694550;;4
694575;;5
694600;;5
694625;;5
694650;;5
694675;;5
694700;;5
694725;;5
694750;;5
694775;;5
694800;;5
694825;;5
694850;;6
694875;;6
694900;;6
694925;;7
694950;;7
694975;;7
695000;;7
695025;;8
695050;;8
695075;;8
695100;;8
695125;;8
695150;;7
695175;;6
695200;;5
695225;;5
695250;;5
695275;;5
695300;;5
695325;;5
695350;;5
695375;;5
695400;;5
695425;;5
695450;;6
695475;;5
695500;;5
695525;;6
695550;;6
695575;;6
695600;;7
695625;;8
695650;;8
695675;;8
695700;;8
695725;;8
695750;;7
695775;;6
695800;;5
695825;;5
695850;;4
695875;;5
695900;;5
695925;;5
695950;;7
695975;;7
696000;;9
696025;;8
696050;;8
696075;;7
696100;;6
696125;;5
696150;;5
696175;;5
696200;;5
696225;;5
696250;;6
696275;;9
696300;;11
696325;;12
696350;;13
696375;;13
696400;;13
696425;;12
696450;;12
696475;;13
696500;;14
696525;;13
696550;;13
696575;;12
696600;;11
696625;;6
696650;;6
696675;;5
696700;;5
696725;;4
696750;;6
696775;;5
696800;;6
696825;;5
696850;;6
696875;;6
696900;;6
696925;;6
696950;;6
696975;;6
697000;;6
697025;;6
697050;;8
697075;;7
697100;;7
697125;;7
697150;;6
697175;;6
697200;;6
697225;;5
697250;;4
697275;;5
697300;;4
697325;;4
697350;;4
697375;;4
697400;;4
697425;;4
697450;;4
697475;;4
697500;;4
697525;;4
697550;;4
697575;;4
697600;;5
697625;;4
697650;;4
697675;;4
697700;;4
697725;;5
697750;;5
697775;;6
697800;;6
697825;;6
697850;;7
697875;;6
697900;;6
697925;;5
697950;;5
697975;;5
698000;;5
698025;;5
698050;;4
698075;;6
698100;;5
698125;;7
698150;;8
698175;;4
698200;;7
698225;;5
698250;;5
698275;;5
698300;;4
698325;;5
698350;;6
698375;;6
698400;;7
698425;;7
698450;;7
698475;;7
698500;;7
698525;;6
698550;;6
698575;;6
698600;;6
698625;;6
698650;;6
698675;;5
698700;;5
698725;;5
698750;;5
698775;;5
698800;;5
698825;;5
698850;;4
698875;;5
698900;;5
698925;;5
698950;;4
698975;;5
699000;;4
699025;;4
699050;;5
699075;;6
699100;;6
699125;;7
699150;;7
699175;;7
699200;;6
699225;;6
699250;;5
699275;;5
699300;;5
699325;;5
699350;;6
699375;;6
699400;;6
699425;;7
699450;;7
699475;;7
699500;;6
699525;;6
699550;;5
699575;;6
699600;;5
699625;;5
699650;;6
699675;;6
699700;;7
699725;;6
699750;;7
699775;;9
699800;;6
699825;;10
