540.033332,-87.14
540.049998,-87.26
540.066664,-87.6
540.08333,-89.26
540.099996,-88.2
540.116662,-90.11
540.133328,-91.15
540.149994,-90.4
540.16666,-92.21
540.183326,-91.65
540.199992,-90.83
540.216658,-91.45
540.233324,-92.52
540.24999,-92.45
540.266656,-91.87
540.283322,-91.63
540.299988,-91.88
540.316654,-89.71
540.33332,-92.78
540.349986,-92.25
540.366652,-91.18
540.383318,-91.76
540.399984,-91.95
540.41665,-92.05
540.433316,-91.77
540.449982,-92.14
540.466648,-92.46
540.483314,-92.53
540.49998,-92.46
540.516646,-91.51
540.533312,-92.1
540.549978,-91.74
540.566644,-92.01
540.58331,-92.39
540.599976,-91.51
540.616642,-91.74
540.633308,-91.58
540.649974,-90.2
540.66664,-90.2
540.683306,-91.34
540.699972,-90.1
540.716638,-91.4
540.733304,-91.11
540.74997,-90.13
540.766636,-90.1
540.783302,-91.01
540.799968,-91.71
540.816634,-91.41
540.8333,-92.11
540.849966,-91.22
540.866632,-91.85
540.883298,-92.26
540.899964,-92.81
540.91663,-92.16
540.933296,-91.34
540.949962,-91.66
540.966628,-91.7
540.983294,-91.22
540.99996,-91.5
541.016626,-91.69
541.033292,-91.44
541.049958,-92.56
541.066624,-92.26
541.08329,-91.05
541.099956,-92.44
541.116622,-92.85
541.133288,-92.95
541.149954,-93.13
541.16662,-91.94
541.183286,-92.41
541.199952,-92.04
541.216618,-91.66
541.233284,-91.01
541.24995,-91.88
541.266616,-91.88
541.283282,-92.65
541.299948,-91.58
541.316614,-91.95
541.33328,-91.48
541.349946,-91.48
541.366612,-92.32
541.383278,-92.36
541.399944,-91.71
541.41661,-90.81
541.433276,-93
541.449942,-91.66
541.466608,-92.75
541.483274,-92.22
541.49994,-92.41
541.516606,-93.08
541.533272,-92.12
541.549938,-91.79
541.566604,-91.75
541.58327,-91.47
541.599936,-90.84
541.616602,-92.6
541.633268,-91.29
541.649934,-91.19
541.6666,-92.9
541.683266,-93.29
541.699932,-91.88
541.716598,-92.43
541.733264,-92.55
541.74993,-92.37
541.766596,-92.66
541.783262,-93.74
541.799928,-92.64
541.816594,-92.4
541.83326,-93.71
541.849926,-93.2
541.866592,-92.41
541.883258,-92.96
541.899924,-92.54
541.91659,-91.48
541.933256,-93.24
541.949922,-93.35
541.966588,-93.03
541.983254,-92.32
541.99992,-92.26
542.016586,-92.04
542.033252,-91.31
542.049918,-90.05
542.066584,-87.75
542.08325,-86.98
542.099916,-84.21
542.116582,-84.31
542.133248,-83.59
542.149914,-82.49
542.16658,-82.71
542.183246,-81.05
542.199912,-80.23
542.216578,-78.96
542.233244,-76.03
542.24991,-74.74
542.266576,-71.94
542.283242,-71.64
542.299908,-70.75
542.316574,-70.37
542.33324,-69.83
542.349906,-70.5
542.366572,-72.2
542.383238,-72.92
542.399904,-74.05
542.41657,-76.15
542.433236,-76.56
542.449902,-76.53
542.466568,-75.7
542.483234,-75.53
542.4999,-75.33
542.516566,-75.96
542.533232,-75.45
542.549898,-75.75
542.566564,-75.75
542.58323,-76.04
542.599896,-75.56
542.616562,-75.16
542.633228,-76.93
542.649894,-75.76
542.66656,-75.96
542.683226,-75.93
542.699892,-76.27
542.716558,-75.55
542.733224,-75.92
542.74989,-75.7
542.766556,-76.74
542.783222,-76.79
542.799888,-76.14
542.816554,-76.71
542.83322,-76.87
542.849886,-76.6
542.866552,-76.05
542.883218,-77.26
542.899884,-76.16
542.91655,-76.92
542.933216,-77.17
542.949882,-77.01
542.966548,-75.82
542.983214,-77.22
542.99988,-77.28
543.016546,-76.36
543.033212,-76.98
543.049878,-76.52
543.066544,-75.59
543.08321,-75.73
543.099876,-76.14
543.116542,-75.58
543.133208,-77.89
543.149874,-76.92
543.16654,-77.18
543.183206,-76.06
543.199872,-77.23
543.216538,-75.9
543.233204,-76.8
543.24987,-76.43
543.266536,-76.74
543.283202,-77.35
543.299868,-76.32
543.316534,-77.73
543.3332,-78.46
543.349866,-77.77
543.366532,-77.41
543.383198,-76.05
543.399864,-76.9
543.41653,-77.21
543.433196,-78.79
543.449862,-78.54
543.466528,-78.44
543.483194,-78.98
543.49986,-78.71
543.516526,-78.2
543.533192,-78.68
543.549858,-78.61
543.566524,-78.6
543.58319,-77.39
543.599856,-77.61
543.616522,-78.25
543.633188,-79.35
543.649854,-76.83
543.66652,-76.79
543.683186,-78.63
543.699852,-78.32
543.716518,-78.55
543.733184,-77.53
543.74985,-76.37
543.766516,-76.93
543.783182,-77.71
543.799848,-76.41
543.816514,-77.75
543.83318,-77.34
543.849846,-75.79
543.866512,-77.27
543.883178,-75.67
543.899844,-75.67
543.91651,-76.57
543.933176,-76.16
543.949842,-76.42
543.966508,-76.83
543.983174,-77.21
543.99984,-75.92
544.016506,-75.5
544.033172,-76.07
544.049838,-76.21
544.066504,-75.79
544.08317,-75.48
544.099836,-75.5
544.116502,-75.4
544.133168,-75.03
544.149834,-74.91
544.1665,-74.86
544.183166,-75.44
544.199832,-75.44
544.216498,-74.95
544.233164,-75.26
544.24983,-74.96
544.266496,-75.3
544.283162,-75.24
544.299828,-73.8
544.316494,-75.42
544.33316,-75.12
544.349826,-74.61
544.366492,-75.49
544.383158,-76.16
544.399824,-73.91
544.41649,-74.72
544.433156,-75.8
544.449822,-75.52
544.466488,-73.32
544.483154,-74.48
544.49982,-74.75
544.516486,-74.68
544.533152,-76.04
544.549818,-75.64
544.566484,-75.18
544.58315,-75.24
544.599816,-75.9
544.616482,-74.84
544.633148,-76.55
544.649814,-74.31
544.66648,-76.19
544.683146,-76.42
544.699812,-74.47
544.716478,-74.47
544.733144,-76.49
544.74981,-76.38
544.766476,-76.4
544.783142,-74.81
544.799808,-75.91
544.816474,-77.49
544.83314,-77.1
544.849806,-76.64
544.866472,-75.68
544.883138,-75.94
544.899804,-75.98
544.91647,-75.71
544.933136,-76.72
544.949802,-76.54
544.966468,-76.81
544.983134,-77.57
544.9998,-77.1
545.016466,-75.75
545.033132,-76.96
545.049798,-76.04
545.066464,-76.29
545.08313,-75.26
545.099796,-75.38
545.116462,-75.81
545.133128,-76.23
545.149794,-75.55
545.16646,-76.24
545.183126,-75.83
545.199792,-76.73
545.216458,-76.71
545.233124,-76.66
545.24979,-76.51
545.266456,-75.6
545.283122,-76.07
545.299788,-76.09
545.316454,-75.19
545.33312,-75.21
545.349786,-75.31
545.366452,-76.29
545.383118,-77.31
545.399784,-75.78
545.41645,-74.82
545.433116,-76.63
545.449782,-76.56
545.466448,-75.76
545.483114,-77.08
545.49978,-77.09
545.516446,-76.77
545.533112,-77.06
545.549778,-74.89
545.566444,-75.26
545.58311,-76.43
545.599776,-76.42
545.616442,-77.43
545.633108,-78.4
545.649774,-77.1
545.66644,-77.22
545.683106,-77.52
545.699772,-77.27
545.716438,-76.17
545.733104,-75.67
545.74977,-75.98
545.766436,-77.04
545.783102,-76.63
545.799768,-76.54
545.816434,-74.65
545.8331,-75.87
545.849766,-77.04
545.866432,-75.43
545.883098,-76.27
545.899764,-77.12
545.91643,-77.02
545.933096,-76.11
545.949762,-76.99
545.966428,-77.48
545.983094,-77.17
545.99976,-76.47
546.016426,-76.47
546.033092,-75.64
546.049758,-75.18
546.066424,-76.55
546.08309,-76.61
546.099756,-75.79
546.116422,-76.77
546.133088,-76.65
546.149754,-76.42
546.16642,-77.24
546.183086,-77.93
546.199752,-77.37
546.216418,-77.19
546.233084,-78.07
546.24975,-77.32
546.266416,-77
546.283082,-77.12
546.299748,-76
546.316414,-77.59
546.33308,-77.67
546.349746,-77.58
546.366412,-77.41
546.383078,-77.42
546.399744,-78.18
546.41641,-78.92
546.433076,-79.13
546.449742,-78.21
546.466408,-78.61
546.483074,-78.13
546.49974,-77.38
546.516406,-77.88
546.533072,-78.77
546.549738,-78.23
546.566404,-77.9
546.58307,-79.09
546.599736,-78.01
546.616402,-78.85
546.633068,-77.62
546.649734,-78.15
546.6664,-78.4
546.683066,-78.05
546.699732,-77.24
546.716398,-77.58
546.733064,-77.28
546.74973,-79.53
546.766396,-78.88
546.783062,-79.1
546.799728,-79.1
546.816394,-77.94
546.83306,-78.8
546.849726,-79.05
546.866392,-79.45
546.883058,-78.96
546.899724,-77.97
546.91639,-77.84
546.933056,-76.28
546.949722,-78.2
546.966388,-78.81
546.983054,-77.29
546.99972,-77.39
547.016386,-78.24
547.033052,-78.16
547.049718,-77.52
547.066384,-77.75
547.08305,-78.05
547.099716,-77.55
547.116382,-77.93
547.133048,-77.73
547.149714,-78.09
547.16638,-77.43
547.183046,-78.95
547.199712,-78.4
547.216378,-78.68
547.233044,-78.02
547.24971,-77.24
547.266376,-78.84
547.283042,-78.25
547.299708,-77.76
547.316374,-77.77
547.33304,-78.95
547.349706,-77.97
547.366372,-78.1
547.383038,-78.53
547.399704,-77.4
547.41637,-78.35
547.433036,-78.03
547.449702,-77.91
547.466368,-78.29
547.483034,-79.22
547.4997,-79.76
547.516366,-79.28
547.533032,-79.65
547.549698,-79.47
547.566364,-80.06
547.58303,-80.38
547.599696,-79.44
547.616362,-80.41
547.633028,-81.3
547.649694,-79.54
547.66636,-78.33
547.683026,-78.67
547.699692,-79.26
547.716358,-80.02
547.733024,-79.36
547.74969,-80.47
547.766356,-82.29
547.783022,-82.52
547.799688,-83.23
547.816354,-83.2
547.83302,-85.46
547.849686,-84.87
547.866352,-86.26
547.883018,-86.92
547.899684,-86.87
547.91635,-89.4
547.933016,-90.24
547.949682,-89.57
547.966348,-91.19
547.983014,-92.47
547.99968,-91.69
548.016346,-90.46
548.033012,-88.86
548.049678,-87.97
548.066344,-86.22
548.08301,-85.33
548.099676,-84.61
548.116342,-83.29
548.133008,-81.57
548.149674,-79.82
548.16634,-81.33
548.183006,-79.92
548.199672,-77.84
548.216338,-74.9
548.233004,-75.79
548.24967,-72.2
548.266336,-71.07
548.283002,-69.68
548.299668,-67.9
548.316334,-68.63
548.333,-69.42
548.349666,-68.65
548.366332,-70.64
548.382998,-71.56
548.399664,-73.04
548.41633,-74.3
548.432996,-73.19
548.449662,-74.23
548.466328,-72.86
548.482994,-74.01
548.49966,-73.82
548.516326,-73.33
548.532992,-71.76
548.549658,-71.88
548.566324,-71.74
548.58299,-72.96
548.599656,-72.75
548.616322,-72.1
548.632988,-72.88
548.649654,-72.26
548.66632,-72.9
548.682986,-73.95
548.699652,-73.34
548.716318,-72.09
548.732984,-72.8
548.74965,-72.48
548.766316,-71.52
548.782982,-73.19
548.799648,-72.01
548.816314,-71
548.83298,-71.34
548.849646,-70.58
548.866312,-72.53
548.882978,-72.93
548.899644,-70.79
548.91631,-70.56
548.932976,-72.5
548.949642,-71.58
548.966308,-71.98
548.982974,-71.98
548.99964,-70.56
549.016306,-70.82
549.032972,-71.72
549.049638,-73.04
549.066304,-72.82
549.08297,-71.7
549.099636,-71.41
549.116302,-72.74
549.132968,-71.71
549.149634,-71.11
549.1663,-71.47
549.182966,-72.65
549.199632,-71.58
549.216298,-72.25
549.232964,-72.73
549.24963,-72.64
549.266296,-73.87
549.282962,-72.73
549.299628,-74.04
549.316294,-73.14
549.33296,-74.01
549.349626,-72.52
549.366292,-73.03
549.382958,-73.91
549.399624,-73.27
549.41629,-72.5
549.432956,-72.41
549.449622,-73.53
549.466288,-71.8
549.482954,-73.67
549.49962,-73.27
549.516286,-73.12
549.532952,-72.68
549.549618,-72.45
549.566284,-72.28
549.58295,-73.18
549.599616,-73.03
549.616282,-73.25
549.632948,-73.42
549.649614,-74.16
549.66628,-73.94
549.682946,-73.66
549.699612,-72.97
549.716278,-72.96
549.732944,-71.57
549.74961,-72.96
549.766276,-72.28
549.782942,-74.1
549.799608,-72.5
549.816274,-72.59
549.83294,-73.17
549.849606,-69.51
549.866272,-71.12
549.882938,-73.46
549.899604,-72.86
549.91627,-72.53
549.932936,-72.75
549.949602,-72.61
549.966268,-73.5
549.982934,-72.47
549.9996,-72.16
550,-71.83
550.016666,-72.41
550.033332,-73.85
550.049998,-72.19
550.066664,-71.46
550.08333,-71.68
550.099996,-72.08
550.116662,-72.18
550.133328,-72.98
550.149994,-71.2
550.16666,-70.78
550.183326,-70.78
550.199992,-70.61
550.216658,-71.07
550.233324,-71.92
550.24999,-71.41
550.266656,-71.14
550.283322,-71.8
550.299988,-72.65
550.316654,-72.48
550.33332,-71.47
550.349986,-71.44
550.366652,-71.25
550.383318,-72.8
550.399984,-70.09
550.41665,-71.09
550.433316,-72.02
550.449982,-71.63
550.466648,-71.09
550.483314,-71.03
550.49998,-70.37
550.516646,-70.47
550.533312,-71.34
550.549978,-69.63
550.566644,-69.59
550.58331,-70.88
550.599976,-71.19
550.616642,-71.21
550.633308,-70.63
550.649974,-71.38
550.66664,-70.65
550.683306,-70.98
550.699972,-71.11
550.716638,-70.4
550.733304,-71.53
550.74997,-70.34
550.766636,-70.3
550.783302,-69.75
550.799968,-70.27
550.816634,-70.82
550.8333,-71.36
550.849966,-70.38
550.866632,-70.51
550.883298,-70.84
550.899964,-69.88
550.91663,-70.86
550.933296,-71.04
550.949962,-70.53
550.966628,-70.26
550.983294,-69.56
550.99996,-68.52
551.016626,-69.14
551.033292,-70.95
551.049958,-70.22
551.066624,-70.19
551.08329,-70.37
551.099956,-70.56
551.116622,-69.64
551.133288,-69.96
551.149954,-68.84
551.16662,-70.41
551.183286,-69.68
551.199952,-69.64
551.216618,-70.91
551.233284,-71.01
551.24995,-70.77
551.266616,-70.02
551.283282,-70.77
551.299948,-71.82
551.316614,-70.89
551.33328,-70.74
551.349946,-69.55
551.366612,-70.82
551.383278,-71.73
551.399944,-70.83
551.41661,-70.63
551.433276,-70.78
551.449942,-71.16
551.466608,-71.78
551.483274,-72.37
551.49994,-71.01
551.516606,-70.45
551.533272,-70.88
551.549938,-71.68
551.566604,-71.76
551.58327,-70.33
551.599936,-70.13
551.616602,-69.92
551.633268,-70.75
551.649934,-70.48
551.6666,-70.4
551.683266,-69.29
551.699932,-69.26
551.716598,-67.08
551.733264,-69.26
551.74993,-69.5
551.766596,-69.6
551.783262,-69.21
551.799928,-68.89
551.816594,-70.3
551.83326,-69.21
551.849926,-69.18
551.866592,-69.82
551.883258,-67.62
551.899924,-68.82
551.91659,-67.93
551.933256,-68.09
551.949922,-68.74
551.966588,-68.74
551.983254,-68.25
551.99992,-69.33
552.016586,-69.08
552.033252,-69.07
552.049918,-68.33
552.066584,-68.29
552.08325,-69.32
552.099916,-68.84
552.116582,-68.34
552.133248,-69.01
552.149914,-68.97
552.16658,-68.7
552.183246,-69.25
552.199912,-66.8
552.216578,-68.15
552.233244,-68.61
552.24991,-66.95
552.266576,-66.98
552.283242,-68.87
552.299908,-67.88
552.316574,-67.4
552.33324,-68.67
552.349906,-67.34
552.366572,-67.21
552.383238,-68.71
552.399904,-68.14
552.41657,-67.81
552.433236,-68.73
552.449902,-68.37
552.466568,-67.83
552.483234,-67.88
552.4999,-66.24
552.516566,-66.94
552.533232,-67.86
552.549898,-67.91
552.566564,-67.86
552.58323,-67.27
552.599896,-66.43
552.616562,-67.6
552.633228,-67.53
552.649894,-66.61
552.66656,-68.14
552.683226,-68.44
552.699892,-69.1
552.716558,-68.43
552.733224,-69.11
552.74989,-68.19
552.766556,-67.31
552.783222,-68.1
552.799888,-67.72
552.816554,-67.1
552.83322,-68.58
552.849886,-68.25
552.866552,-68.17
552.883218,-68.61
552.899884,-68.49
552.91655,-68.46
552.933216,-69.65
552.949882,-68.63
552.966548,-68.28
552.983214,-68.03
552.99988,-67.82
553.016546,-69.31
553.033212,-69.87
553.049878,-69.14
553.066544,-69.33
553.08321,-69.68
553.099876,-69.34
553.116542,-69.5
553.133208,-68.85
553.149874,-68.43
553.16654,-68.53
553.183206,-67.98
553.199872,-68.67
553.216538,-68.54
553.233204,-68.49
553.24987,-67.74
553.266536,-68.33
553.283202,-69
553.299868,-69.06
553.316534,-68.03
553.3332,-68.1
553.349866,-70.09
553.366532,-69.35
553.383198,-68.17
553.399864,-68.19
553.41653,-69.24
553.433196,-70.89
553.449862,-69.01
553.466528,-69.83
553.483194,-70.67
553.49986,-70.45
553.516526,-70.76
553.533192,-71.09
553.549858,-70.08
553.566524,-70.57
553.58319,-71.66
553.599856,-71.38
553.616522,-71.56
553.633188,-71.34
553.649854,-72.02
553.66652,-70.9
553.683186,-70.88
553.699852,-70.95
553.716518,-71.19
553.733184,-71.05
553.74985,-72.92
553.766516,-75.3
553.783182,-75.96
553.799848,-76.47
553.816514,-76.62
553.83318,-78.19
553.849846,-77.79
553.866512,-78.67
553.883178,-79.38
553.899844,-81.1
553.91651,-81.59
553.933176,-83.8
553.949842,-84.85
553.966508,-85.82
553.983174,-88.32
553.99984,-89.48
554.016506,-88.99
554.033172,-86.9
554.049838,-86.86
554.066504,-82.67
554.08317,-82.7
554.099836,-82.02
554.116502,-79.56
554.133168,-79.96
554.149834,-79.23
554.1665,-77.84
554.183166,-77.73
554.199832,-75.54
554.216498,-73.79
554.233164,-72.53
554.24983,-69.88
554.266496,-68.39
554.283162,-67.49
554.299828,-65.94
554.316494,-66.03
554.33316,-65.65
554.349826,-65.76
554.366492,-67.02
554.383158,-69.34
554.399824,-69.14
554.41649,-70.78
554.433156,-70.48
554.449822,-70.35
554.466488,-71.16
554.483154,-70.79
554.49982,-68.62
554.516486,-68.89
554.533152,-71.76
554.549818,-70.55
554.566484,-70.27
554.58315,-69.68
554.599816,-70.35
554.616482,-69.98
554.633148,-70.81
554.649814,-68.12
554.66648,-69.47
554.683146,-69.6
554.699812,-70.38
554.716478,-69.74
554.733144,-69.78
554.74981,-70.01
554.766476,-70.19
554.783142,-71.72
554.799808,-69.2
554.816474,-70.51
554.83314,-69.84
554.849806,-69.55
554.866472,-71.04
554.883138,-71.6
554.899804,-70.13
554.91647,-70.97
554.933136,-69.83
554.949802,-70
554.966468,-71.34
554.983134,-72.3
554.9998,-72.07
555.016466,-72.41
555.033132,-71.54
555.049798,-71.92
555.066464,-71.48
555.08313,-71.47
555.099796,-71.83
555.116462,-71.85
555.133128,-72.5
555.149794,-71.33
555.16646,-72.69
555.183126,-72.88
555.199792,-71.84
555.216458,-71.94
555.233124,-71.94
555.24979,-73.23
555.266456,-72.95
555.283122,-72.42
555.299788,-72.05
555.316454,-73.09
555.33312,-73.37
555.349786,-72.69
555.366452,-73.01
555.383118,-73.63
555.399784,-72.58
555.41645,-74.48
555.433116,-73.66
555.449782,-74.12
555.466448,-73.38
555.483114,-72.99
555.49978,-73.5
555.516446,-74.18
555.533112,-73.66
555.549778,-74.34
555.566444,-71.28
555.58311,-71.02
555.599776,-73.16
555.616442,-73.67
555.633108,-73.87
555.649774,-73.2
555.66644,-71.11
555.683106,-73.58
555.699772,-73.68
555.716438,-73.36
555.733104,-73.56
555.74977,-73.48
555.766436,-72.46
555.783102,-74.38
555.799768,-71.52
555.816434,-72.54
555.8331,-72.88
555.849766,-73.04
555.866432,-70.53
555.883098,-70.62
555.899764,-72.79
555.91643,-72.23
555.933096,-73.77
555.949762,-73.21
555.966428,-73.15
555.983094,-72.62
555.99976,-73.59
556.016426,-73.45
556.033092,-73.47
556.049758,-73.01
556.066424,-72.83
556.08309,-72.59
556.099756,-72.07
556.116422,-71.62
556.133088,-72.71
556.149754,-72.27
556.16642,-71.32
556.183086,-72
556.199752,-71.15
556.216418,-72.72
556.233084,-73.62
556.24975,-71.65
556.266416,-72.35
556.283082,-73.03
556.299748,-71.03
556.316414,-71.35
556.33308,-71.76
556.349746,-70.5
556.366412,-71.47
556.383078,-72.12
556.399744,-71.62
556.41641,-71.8
556.433076,-71.33
556.449742,-72.26
556.466408,-72.2
556.483074,-73.6
556.49974,-71.35
556.516406,-71.15
556.533072,-71.77
556.549738,-71.97
556.566404,-71.36
556.58307,-71.39
556.599736,-71.86
556.616402,-71.79
556.633068,-71.59
556.649734,-72.44
556.6664,-71.88
556.683066,-73.24
556.699732,-72.94
556.716398,-72.79
556.733064,-73.68
556.74973,-72.23
556.766396,-72.86
556.783062,-73.35
556.799728,-71.73
556.816394,-71.75
556.83306,-73.09
556.849726,-73.15
556.866392,-73.27
556.883058,-72.76
556.899724,-73.09
556.91639,-72.65
556.933056,-73.28
556.949722,-73.01
556.966388,-73.42
556.983054,-74.31
556.99972,-73.44
557.016386,-73.25
557.033052,-71.3
557.049718,-74.03
557.066384,-74.02
557.08305,-73.65
557.099716,-72.7
557.116382,-73.23
557.133048,-72.64
557.149714,-72.58
557.16638,-72.74
557.183046,-72.07
557.199712,-72.47
557.216378,-72.96
557.233044,-74.4
557.24971,-72.66
557.266376,-71.96
557.283042,-74.61
557.299708,-73.89
557.316374,-73.79
557.33304,-74.46
557.349706,-72.34
557.366372,-73.29
557.383038,-73.65
557.399704,-73.74
557.41637,-72.56
557.433036,-72.58
557.449702,-71.94
557.466368,-72.38
557.483034,-73.03
557.4997,-69.58
557.516366,-72.84
557.533032,-73.38
557.549698,-72.62
557.566364,-71.23
557.58303,-70.47
557.599696,-70.21
557.616362,-70.77
557.633028,-72.17
557.649694,-71.77
557.66636,-72.36
557.683026,-73.02
557.699692,-70.67
557.716358,-70.9
557.733024,-71.86
557.74969,-70.67
557.766356,-70.38
557.783022,-70.52
557.799688,-70.52
557.816354,-71.77
557.83302,-71.74
557.849686,-70.52
557.866352,-70.69
557.883018,-72.04
557.899684,-70.38
557.91635,-70.75
557.933016,-71.81
557.949682,-71.94
557.966348,-71.4
557.983014,-71.79
557.99968,-71.4
558.016346,-71.8
558.033012,-72.13
558.049678,-70.84
558.066344,-71.1
558.08301,-71.72
558.099676,-71.24
558.116342,-71.24
558.133008,-70.65
558.149674,-70.22
558.16634,-71.49
558.183006,-72.72
558.199672,-71.39
558.216338,-71.87
558.233004,-70.13
558.24967,-68.64
558.266336,-70.87
558.283002,-70.88
558.299668,-71.55
558.316334,-70.9
558.333,-71.11
558.349666,-70.53
558.366332,-70.32
558.382998,-70.38
558.399664,-70.39
558.41633,-70.07
558.432996,-71.03
558.449662,-69.69
558.466328,-69.72
558.482994,-69.56
558.49966,-70.57
558.516326,-69.57
558.532992,-69.95
558.549658,-70.15
558.566324,-69.82
558.58299,-71.47
558.599656,-69.49
558.616322,-69.41
558.632988,-70.27
558.649654,-69.96
558.66632,-70.46
558.682986,-70.48
558.699652,-69.64
558.716318,-69.43
558.732984,-68.49
558.74965,-69.95
558.766316,-69.54
558.782982,-69.83
558.799648,-69.74
558.816314,-69.74
558.83298,-69.91
558.849646,-69.09
558.866312,-69.32
558.882978,-68.76
558.899644,-68.45
558.91631,-70.21
558.932976,-69.19
558.949642,-70.15
558.966308,-69.72
558.982974,-70.48
558.99964,-70.44
559.016306,-70.06
559.032972,-70.88
559.049638,-69.88
559.066304,-70.36
559.08297,-70.65
559.099636,-70.73
559.116302,-69.25
559.132968,-71.01
559.149634,-69.63
559.1663,-70.04
559.182966,-70.03
559.199632,-69.62
559.216298,-69.99
559.232964,-69.58
559.24963,-69.22
559.266296,-68.84
559.282962,-69.78
559.299628,-67.98
559.316294,-68.23
559.33296,-69.52
559.349626,-69.28
559.366292,-68.83
559.382958,-68.44
559.399624,-68.59
559.41629,-67.67
559.432956,-69.04
559.449622,-67.67
559.466288,-67.8
559.482954,-70.52
559.49962,-68.26
559.516286,-68.81
559.532952,-69.06
559.549618,-70.15
559.566284,-70
559.58295,-70.58
559.599616,-69.68
559.616282,-69.68
559.632948,-69.97
559.649614,-69.84
559.66628,-68.65
559.682946,-69.53
559.699612,-67.81
559.716278,-67.91
559.732944,-71.31
559.74961,-70.92
559.766276,-73.29
559.782942,-72.93
559.799608,-72.8
559.816274,-75.02
559.83294,-75.62
559.849606,-75.22
559.866272,-76.81
559.882938,-78.13
559.899604,-78.17
559.91627,-79.31
559.932936,-80.91
559.949602,-81.08
559.966268,-82.76
559.982934,-85.41
559.9996,-87.4
560,-89.91
560.016666,-89.76
560.033332,-91.13
560.049998,-91.37
560.066664,-93.13
560.08333,-94.58
560.099996,-94.37
560.116662,-94.96
560.133328,-94.17
560.149994,-93.18
560.16666,-94.62
560.183326,-94.91
560.199992,-94.87
560.216658,-94.27
560.233324,-93.72
560.24999,-93.64
560.266656,-93.69
560.283322,-93.91
560.299988,-93.9
560.316654,-92.78
560.33332,-93.86
560.349986,-94.24
560.366652,-94.01
560.383318,-95.4
560.399984,-94.74
560.41665,-94.66
560.433316,-94.83
560.449982,-93.98
560.466648,-94.52
560.483314,-93.34
560.49998,-92.73
560.516646,-94.16
560.533312,-95.03
560.549978,-93
560.566644,-92.83
560.58331,-94.99
560.599976,-94.13
560.616642,-94.13
560.633308,-94.77
560.649974,-94.03
560.66664,-94.8
560.683306,-94.99
560.699972,-93.67
560.716638,-94.74
560.733304,-93.37
560.74997,-93.43
560.766636,-93.25
560.783302,-95.17
560.799968,-94.44
560.816634,-94.14
560.8333,-94.35
560.849966,-94.36
560.866632,-94.3
560.883298,-95.24
560.899964,-93.8
560.91663,-92.88
560.933296,-93.48
560.949962,-94.35
560.966628,-94
560.983294,-94.94
560.99996,-94.49
561.016626,-94.15
561.033292,-94.77
561.049958,-94.82
561.066624,-94.22
561.08329,-95.58
561.099956,-94.52
561.116622,-93.3
561.133288,-93.61
561.149954,-93.04
561.16662,-93.05
561.183286,-94.05
561.199952,-93.93
561.216618,-94.96
561.233284,-94.08
561.24995,-93.44
561.266616,-94.29
561.283282,-94.09
561.299948,-94.13
561.316614,-93.38
561.33328,-94.51
561.349946,-94.61
561.366612,-94.76
561.383278,-94.52
561.399944,-94.51
561.41661,-95.01
561.433276,-94.56
561.449942,-94.22
561.466608,-94.02
561.483274,-94.77
561.49994,-94.32
561.516606,-94.95
561.533272,-94.96
561.549938,-94.02
561.566604,-94.06
561.58327,-93.4
561.599936,-94.28
561.616602,-94.05
561.633268,-94.05
561.649934,-92.04
561.6666,-94.14
561.683266,-94.15
561.699932,-94.35
561.716598,-93.53
561.733264,-94.42
561.74993,-93.84
561.766596,-93.92
561.783262,-94.03
561.799928,-94.21
561.816594,-94.5
561.83326,-94.2
561.849926,-94.15
561.866592,-94.3
561.883258,-93.31
561.899924,-93.21
561.91659,-94.23
561.933256,-93.79
561.949922,-93.79
561.966588,-93.69
561.983254,-93.7
561.99992,-93.72
562.016586,-94.66
562.033252,-93.54
562.049918,-94.66
562.066584,-93.19
562.08325,-94.17
562.099916,-94.22
562.116582,-94.16
562.133248,-93.66
562.149914,-93.44
562.16658,-94.01
562.183246,-94.07
562.199912,-93.51
562.216578,-93.04
562.233244,-94.33
562.24991,-93.84
562.266576,-93.68
562.283242,-93.9
562.299908,-94.16
562.316574,-93.98
562.33324,-92.85
562.349906,-92.24
562.366572,-93.46
562.383238,-94.71
562.399904,-93.07
562.41657,-94.07
562.433236,-94.27
562.449902,-92.63
562.466568,-93.16
562.483234,-93.3
562.4999,-93.75
562.516566,-93.4
562.533232,-93.46
562.549898,-92.28
562.566564,-93.2
562.58323,-94.56
562.599896,-94.24
562.616562,-94.43
562.633228,-93.58
562.649894,-94.48
562.66656,-94.16
562.683226,-93.71
562.699892,-93.71
562.716558,-94.04
562.733224,-92.92
562.74989,-94.27
562.766556,-93.44
562.783222,-93.21
562.799888,-93.24
562.816554,-93.75
562.83322,-93.36
562.849886,-94.09
562.866552,-94.47
562.883218,-94.65
562.899884,-93.73
562.91655,-93.59
562.933216,-94.76
562.949882,-94.37
562.966548,-93.63
562.983214,-93.91
562.99988,-93.92
563.016546,-93.97
563.033212,-93.95
563.049878,-94.19
563.066544,-94.24
563.08321,-95.29
563.099876,-94.35
563.116542,-94.16
563.133208,-94.18
563.149874,-92.72
563.16654,-94
563.183206,-94.25
563.199872,-93.63
563.216538,-94.19
563.233204,-94.4
563.24987,-92.63
563.266536,-92.86
563.283202,-93.95
563.299868,-93.75
563.316534,-94.51
563.3332,-93.42
563.349866,-93.42
563.366532,-94.01
