816.277241, -87.5905
816.284933, -87.4859
816.292625, -87.0005
816.300318, -87.2826
816.308010, -87.0151
816.315702, -86.9826
816.323394, -87.0890
816.331087, -87.1747
816.338779, -87.2059
816.346471, -86.9131
816.354164, -86.4936
816.361856, -86.4486
816.369548, -87.0355
816.377241, -86.7945
816.384933, -85.9588
816.392625, -85.3260
816.400318, -87.8708
816.408010, -87.7595
816.415702, -88.2944
816.423394, -88.2654
816.431087, -87.7172
816.438779, -86.9828
816.446471, -86.6615
816.454164, -87.1720
816.461856, -88.2434
816.469548, -88.9436
816.477241, -88.7187
816.484933, -87.9504
816.492625, -86.7917
816.500318, -86.6735
816.508010, -87.5848
816.515702, -88.0658
816.523395, -87.7140
816.531087, -88.1392
816.538779, -87.6619
816.546471, -87.2584
816.554164, -88.1686
816.561856, -88.5729
816.569548, -88.1673
816.577241, -87.9236
816.584933, -88.2644
816.592625, -88.4297
816.600318, -86.9136
816.608010, -86.6786
816.615702, -87.2702
816.623395, -87.5374
816.631087, -87.5749
816.638779, -87.0350
816.646471, -86.1820
816.654164, -86.8329
816.661856, -87.9104
816.669548, -88.2285
816.677241, -87.2555
816.684933, -87.8236
816.692625, -87.8050
816.700318, -87.5654
816.708010, -87.2034
816.715702, -86.8924
816.723395, -86.9492
816.731087, -87.0527
816.738779, -86.8553
816.746472, -86.2103
816.754164, -86.7567
816.761856, -87.5096
816.769548, -87.2155
816.777241, -86.6318
816.784933, -86.6775
816.792625, -87.3896
816.800318, -86.2382
816.808010, -85.8486
816.815702, -86.3093
816.823395, -87.5364
816.831087, -88.7433
816.838779, -88.8736
816.846472, -88.7078
816.854164, -87.2964
816.861856, -86.8377
816.869548, -86.8989
816.877241, -87.1272
816.884933, -87.2701
816.892625, -87.4180
816.900318, -87.5434
816.908010, -87.3776
816.915702, -87.0074
816.923395, -86.7164
816.931087, -86.7152
816.938779, -87.0105
816.946472, -86.9535
816.954164, -86.3686
816.961856, -85.5511
816.969549, -86.3395
816.977241, -86.8944
816.984933, -87.1313
816.992625, -87.2953
817.000318, -85.7217
817.008010, -84.9572
817.015702, -85.1509
817.023395, -85.8164
817.031087, -86.7499
817.038779, -87.2546
817.046472, -86.6895
817.054164, -85.6292
817.061856, -84.9958
817.069549, -84.9983
817.077241, -85.5370
817.084933, -86.1804
817.092626, -86.9550
817.100318, -87.7655
817.108010, -87.7422
817.115702, -86.9381
817.123395, -86.1194
817.131087, -86.1570
817.138779, -85.6726
817.146472, -85.7235
817.154164, -86.0670
817.161856, -86.5632
817.169549, -86.3042
817.177241, -85.3983
817.184933, -84.7727
817.192626, -84.4939
817.200318, -86.5001
817.208010, -86.6168
817.215702, -87.1420
817.223395, -86.9316
817.231087, -87.7161
817.238779, -87.6537
817.246472, -86.7132
817.254164, -86.3551
817.261856, -86.7174
817.269549, -87.5946
817.277241, -87.9089
817.284933, -87.9445
817.292626, -87.5440
817.300318, -86.9754
817.308010, -86.6015
817.315703, -86.7464
817.323395, -87.4258
817.331087, -87.7455
817.338779, -87.4711
817.346472, -87.1235
817.354164, -87.5427
817.361856, -88.5235
817.369549, -89.3689
817.377241, -88.8199
817.384933, -87.2813
817.392626, -85.8498
817.400318, -86.2216
817.408010, -86.1704
817.415703, -86.4119
817.423395, -86.9108
817.431087, -87.2570
817.438779, -86.6827
817.446472, -86.6100
817.454164, -87.0414
817.461856, -86.6059
817.469549, -86.0869
817.477241, -86.0307
817.484933, -86.5547
817.492626, -87.2006
817.500318, -87.9159
817.508010, -88.5880
817.515703, -88.0890
817.523395, -86.3642
817.531087, -85.8288
817.538780, -86.0158
817.546472, -86.6212
817.554164, -87.0331
817.561856, -86.7466
817.569549, -88.0083
817.577241, -88.5367
817.584933, -88.2123
817.592626, -87.6203
817.600318, -88.0396
817.608010, -87.4524
817.615703, -86.7594
817.623395, -86.2635
817.631087, -86.1592
817.638780, -86.3300
817.646472, -86.5357
817.654164, -86.3719
817.661856, -86.8488
817.669549, -86.4885
817.677241, -86.2367
817.684933, -86.7380
817.692626, -87.3699
817.700318, -87.5855
817.708010, -87.3430
817.715703, -87.5441
817.723395, -87.8283
817.731087, -87.3927
817.738780, -86.8472
817.746472, -86.8405
817.754164, -86.9030
817.761857, -86.2508
817.769549, -86.6669
817.777241, -87.2059
817.784933, -87.5654
817.792626, -88.1771
817.800318, -85.2458
817.808010, -85.4481
817.815703, -86.0940
817.823395, -86.4860
817.831087, -86.6161
817.838780, -86.3470
817.846472, -86.2166
817.854164, -86.5402
817.861857, -87.3809
817.869549, -87.7232
817.877241, -87.2112
817.884934, -86.6085
817.892626, -87.0101
817.900318, -87.7137
817.908010, -87.5285
817.915703, -87.0327
817.923395, -86.4486
817.931087, -86.1686
817.938780, -86.3856
817.946472, -85.9539
817.954164, -85.3749
817.961857, -85.9742
817.969549, -85.9026
817.977241, -84.9077
817.984934, -84.6635
817.992626, -85.7921
818.000318, -86.6340
818.008010, -85.9144
818.015703, -85.8278
818.023395, -85.8643
818.031087, -86.0702
818.038780, -86.4002
818.046472, -86.8057
818.054164, -87.0872
818.061857, -86.8349
818.069549, -86.2784
818.077241, -86.0621
818.084934, -86.1281
818.092626, -86.1749
818.100318, -85.9852
818.108011, -85.7647
818.115703, -86.5054
818.123395, -87.1541
818.131087, -86.5539
818.138780, -85.5675
818.146472, -86.8468
818.154164, -87.3265
818.161857, -86.6357
818.169549, -85.7317
818.177241, -85.2085
818.184934, -85.7130
818.192626, -86.1349
818.200318, -85.4625
818.208011, -85.0191
818.215703, -85.8199
818.223395, -85.9348
818.231087, -86.0305
818.238780, -86.6809
818.246472, -87.4366
818.254164, -87.8510
818.261857, -87.6211
818.269549, -87.5714
818.277241, -87.2970
818.284934, -86.7155
818.292626, -86.3622
818.300318, -86.4566
818.308011, -86.8229
818.315703, -86.6963
818.323395, -86.5186
818.331088, -87.3575
818.338780, -88.6420
818.346472, -88.5505
818.354164, -87.8035
818.361857, -87.2937
818.369549, -87.1613
818.377241, -87.4939
818.384934, -87.7384
818.392626, -87.6814
818.400318, -85.3284
818.408011, -85.7696
818.415703, -86.2549
818.423395, -86.9337
818.431088, -88.0332
818.438780, -89.0887
818.446472, -89.6551
818.454164, -89.3890
818.461857, -88.4647
818.469549, -87.8566
818.477241, -87.5132
818.484934, -86.9365
818.492626, -86.1145
818.500318, -85.7779
818.508011, -86.0800
818.515703, -86.6078
818.523395, -86.9545
818.531088, -86.9491
818.538780, -87.0757
818.546472, -87.0130
818.554165, -87.6594
818.561857, -87.8774
818.569549, -87.3369
818.577241, -86.4488
818.584934, -86.3839
818.592626, -86.7876
818.600318, -86.6731
818.608011, -87.5101
818.615703, -87.9162
818.623395, -86.9260
818.631088, -86.5876
818.638780, -86.7741
818.646472, -86.9199
818.654165, -86.8404
818.661857, -86.3852
818.669549, -86.4906
818.677242, -86.5400
818.684934, -86.4009
818.692626, -86.2981
818.700318, -87.4200
818.708011, -87.9853
818.715703, -86.4951
818.723395, -85.7998
818.731088, -85.8332
818.738780, -86.0921
818.746472, -87.6973
818.754165, -87.7842
818.761857, -87.2038
818.769549, -87.0267
818.777242, -86.0378
818.784934, -85.1550
818.792626, -84.5984
818.800318, -85.4161
818.808011, -85.7854
818.815703, -85.7111
818.823395, -85.1752
818.831088, -85.5943
818.838780, -86.5473
818.846472, -87.7108
818.854165, -87.8536
818.861857, -87.0014
818.869549, -86.8022
818.877242, -87.9747
818.884934, -89.2329
818.892626, -89.7491
818.900319, -88.4097
818.908011, -86.3299
818.915703, -85.0780
818.923395, -85.9035
818.931088, -86.5504
818.938780, -87.0767
818.946472, -88.0832
818.954165, -88.4542
818.961857, -87.3269
818.969549, -86.0154
818.977242, -85.7343
818.984934, -86.5272
818.992626, -87.6519
819.000319, -86.8525
819.008011, -86.7352
819.015703, -86.2154
819.023395, -85.4409
819.031088, -85.8498
819.038780, -85.5564
819.046472, -85.5443
819.054165, -84.8540
819.061857, -84.4305
819.069549, -83.7688
819.077242, -84.4614
819.084934, -85.8150
819.092626, -85.8265
819.100319, -85.3102
819.108011, -86.1485
819.115703, -87.0173
819.123396, -87.2866
819.131088, -86.8972
819.138780, -86.3931
819.146472, -85.8018
819.154165, -85.6950
819.161857, -86.1143
819.169549, -85.8444
819.177242, -85.3763
819.184934, -86.0519
819.192626, -87.4359
819.200319, -86.4081
819.208011, -85.6379
819.215703, -85.5788
819.223396, -85.9183
819.231088, -86.3945
819.238780, -86.4666
819.246472, -86.0027
819.254165, -85.9062
819.261857, -85.4906
819.269549, -84.8256
819.277242, -85.1405
819.284934, -86.5577
819.292626, -87.1001
819.300319, -87.6911
819.308011, -88.7054
819.315703, -88.9413
819.323396, -88.1446
819.331088, -87.2202
819.338780, -86.7459
819.346473, -86.6890
819.354165, -87.4088
819.361857, -88.9087
819.369549, -89.5391
819.377242, -89.3207
819.384934, -88.1806
819.392626, -86.7546
819.400319, -88.0534
819.408011, -87.5409
819.415703, -87.2717
819.423396, -86.7918
819.431088, -86.0418
819.438780, -86.8898
819.446473, -86.6918
819.454165, -86.0200
819.461857, -85.6362
819.469550, -86.1111
819.477242, -86.8007
819.484934, -86.6695
819.492626, -87.3575
819.500319, -87.4284
819.508011, -87.0667
819.515703, -86.9839
819.523396, -87.3001
819.531088, -87.3253
819.538780, -86.7337
819.546473, -87.1311
819.554165, -88.0891
819.561857, -88.2038
819.569550, -87.4110
819.577242, -86.7910
819.584934, -86.7059
819.592626, -86.5325
819.600319, -85.5647
819.608011, -85.1486
819.615703, -86.1696
819.623396, -87.1550
819.631088, -88.2030
819.638780, -88.6357
819.646473, -88.4475
819.654165, -88.2315
819.661857, -88.1257
819.669550, -88.1555
819.677242, -87.8838
819.684934, -87.1857
819.692627, -86.2624
819.700319, -86.2566
819.708011, -86.1355
819.715703, -87.2842
819.723396, -88.1130
819.731088, -87.5251
819.738780, -86.6733
819.746473, -86.3196
819.754165, -86.5058
819.761857, -87.0106
819.769550, -87.1248
819.777242, -87.4176
819.784934, -87.2864
819.792627, -87.2027
819.800319, -88.0639
819.808011, -87.2611
819.815703, -87.1316
819.823396, -87.2382
819.831088, -86.9798
819.838780, -86.3608
819.846473, -85.9949
819.854165, -86.5996
819.861857, -87.4032
819.869550, -87.1761
819.877242, -85.8643
819.884934, -85.7051
819.892627, -85.8833
819.900319, -86.1013
819.908011, -86.8466
819.915704, -86.7443
819.923396, -86.9663
819.931088, -86.8080
819.938780, -86.7188
819.946473, -86.4524
819.954165, -85.9248
819.961857, -85.8256
819.969550, -86.2147
819.977242, -86.2316
819.984934, -86.0654
819.992627, -86.2943
820.000319, -87.0256
820.008011, -86.7421
820.015704, -85.9248
820.023396, -86.0187
820.031088, -86.7842
820.038780, -87.0149
820.046473, -86.4792
820.054165, -85.9414
820.061857, -86.4456
820.069550, -86.8788
820.077242, -87.5298
820.084934, -88.0371
820.092627, -87.7265
820.100319, -87.0177
820.108011, -86.4855
820.115704, -86.2227
820.123396, -86.1147
820.131088, -85.8842
820.138781, -85.3873
820.146473, -85.0914
820.154165, -85.5370
820.161857, -85.4622
820.169550, -85.7486
820.177242, -86.0013
820.184934, -86.7435
820.192627, -86.7543
820.200319, -87.9006
820.208011, -87.6448
820.215704, -87.0282
820.223396, -86.6673
820.231088, -87.0776
820.238781, -87.8375
820.246473, -88.1678
820.254165, -87.5453
820.261858, -86.7667
820.269550, -86.5562
820.277242, -86.7295
820.284934, -86.6987
820.292627, -86.5850
820.300319, -86.1575
820.308011, -86.2400
820.315704, -86.2274
820.323396, -86.4117
820.331088, -87.1041
820.338781, -88.0314
820.346473, -88.0236
820.354165, -87.0213
820.361858, -86.2895
820.369550, -86.1485
820.377242, -86.0462
820.384934, -85.5354
820.392627, -85.4304
820.400319, -86.1713
820.408011, -86.3844
820.415704, -86.1643
820.423396, -86.4169
820.431088, -85.7060
820.438781, -85.1366
820.446473, -85.2021
820.454165, -85.7261
820.461858, -85.7215
820.469550, -85.4075
820.477242, -86.0901
820.484935, -87.0403
820.492627, -86.5223
820.500319, -87.1282
820.508011, -87.9663
820.515704, -88.0499
820.523396, -87.4835
820.531088, -86.8499
820.538781, -88.0946
820.546473, -89.4574
820.554165, -88.7751
820.561858, -87.1090
820.569550, -87.3350
820.577242, -87.1787
820.584935, -86.6399
820.592627, -86.8977
820.600319, -85.9894
820.608011, -87.1068
820.615704, -87.6517
820.623396, -87.3790
820.631088, -88.3111
820.638781, -89.0265
820.646473, -89.0419
820.654165, -89.2702
820.661858, -89.6948
820.669550, -88.4317
820.677242, -87.1191
820.684935, -87.4479
820.692627, -87.0327
820.700319, -85.9179
820.708012, -85.1333
820.715704, -84.9421
820.723396, -85.3348
820.731088, -86.0300
820.738781, -86.6097
820.746473, -88.3392
820.754165, -89.8492
820.761858, -88.8644
820.769550, -86.9511
820.777242, -85.4714
820.784935, -84.4815
820.792627, -83.8835
820.800319, -88.0984
820.808012, -87.9048
820.815704, -88.6432
820.823396, -88.6048
820.831088, -87.5854
820.838781, -87.2521
820.846473, -86.9597
820.854165, -86.6976
820.861858, -87.1014
820.869550, -86.6951
820.877242, -85.9647
820.884935, -85.8379
820.892627, -86.6668
820.900319, -87.8393
820.908012, -88.1928
820.915704, -87.6730
820.923396, -86.9691
820.931089, -86.6866
820.938781, -86.8415
820.946473, -87.1389
820.954165, -86.6623
820.961858, -85.6536
820.969550, -86.0033
820.977242, -86.3596
820.984935, -86.1285
820.992627, -87.0306
821.000319, -86.4752
821.008012, -85.9268
821.015704, -85.6419
821.023396, -85.8246
821.031089, -86.3638
821.038781, -86.6419
821.046473, -86.6191
821.054166, -86.7346
821.061858, -86.7807
821.069550, -86.7327
821.077242, -86.5235
821.084935, -86.7105
821.092627, -87.0107
821.100319, -86.7851
821.108012, -86.3506
821.115704, -86.8074
821.123396, -87.1046
821.131089, -87.0043
821.138781, -86.4964
821.146473, -85.6833
821.154166, -85.7245
821.161858, -86.5246
821.169550, -87.2241
821.177242, -86.8015
821.184935, -86.3847
821.192627, -85.6224
821.200319, -87.7560
821.208012, -88.2593
821.215704, -87.5342
821.223396, -86.8469
821.231089, -87.0743
821.238781, -88.0096
821.246473, -88.3768
821.254166, -87.8054
821.261858, -87.0415
821.269550, -86.4300
821.277243, -86.2169
821.284935, -86.0741
821.292627, -85.4497
821.300319, -84.4479
821.308012, -84.6367
821.315704, -85.0309
821.323396, -85.0130
821.331089, -84.9158
821.338781, -84.9162
821.346473, -85.2144
821.354166, -85.6870
821.361858, -85.8109
821.369550, -85.4664
821.377243, -85.1218
821.384935, -86.2105
821.392627, -88.3111
821.400319, -87.8097
821.408012, -89.2478
821.415704, -89.2176
821.423396, -87.7339
821.431089, -86.5145
821.438781, -86.0077
821.446473, -86.0973
821.454166, -85.6764
821.461858, -85.4961
821.469550, -86.5664
821.477243, -89.2403
821.484935, -90.9619
821.492627, -88.8541
821.500320, -86.8364
821.508012, -86.2509
821.515704, -86.5511
821.523396, -86.8012
821.531089, -87.0462
821.538781, -87.0492
821.546473, -86.8598
821.554166, -86.9035
821.561858, -87.4184
821.569550, -88.1194
821.577243, -88.1603
821.584935, -87.4480
821.592627, -86.9661
821.600320, -86.0044
821.608012, -86.6421
821.615704, -87.1940
821.623396, -87.3653
821.631089, -87.9216
821.638781, -89.2932
821.646473, -90.9454
821.654166, -91.0294
821.661858, -89.9065
821.669550, -88.7823
821.677243, -87.5350
821.684935, -86.2233
821.692627, -86.6721
821.700320, -86.8922
821.708012, -86.6542
821.715704, -86.3844
821.723397, -86.3708
821.731089, -86.5835
821.738781, -86.6156
821.746473, -86.8675
821.754166, -87.1233
821.761858, -86.9050
821.769550, -86.4655
821.777243, -86.0968
821.784935, -85.9596
821.792627, -86.4107
821.800320, -84.8851
821.808012, -84.5318
821.815704, -85.0168
821.823397, -85.9290
821.831089, -86.5502
821.838781, -85.9472
821.846474, -86.0091
821.854166, -86.6872
821.861858, -87.2920
821.869550, -87.4540
821.877243, -87.2244
821.884935, -87.1804
821.892627, -87.9527
821.900320, -89.2826
821.908012, -89.6740
821.915704, -88.2383
821.923397, -86.8362
821.931089, -86.1741
821.938781, -85.8782
821.946474, -85.7472
821.954166, -85.8701
821.961858, -86.3030
821.969550, -87.0928
821.977243, -87.6509
821.984935, -87.5740
821.992627, -87.1856
822.000320, -87.3725
822.008012, -86.6441
822.015704, -85.7612
822.023397, -85.1388
822.031089, -84.6431
822.038781, -84.6241
822.046474, -85.3562
822.054166, -86.2848
822.061858, -87.5081
822.069551, -88.3453
822.077243, -88.0958
822.084935, -88.1073
822.092627, -88.2915
822.100320, -88.5274
822.108012, -88.9563
822.115704, -88.6862
822.123397, -88.1539
822.131089, -87.6407
822.138781, -86.9696
822.146474, -86.7017
822.154166, -85.9313
822.161858, -85.3410
822.169551, -85.1997
822.177243, -86.2748
822.184935, -86.3787
822.192627, -85.8066
822.200320, -84.0790
822.208012, -84.3917
822.215704, -85.5217
822.223397, -86.5508
822.231089, -87.1297
822.238781, -87.0816
822.246474, -87.4316
822.254166, -87.5067
822.261858, -86.7974
822.269551, -85.6815
822.277243, -85.6418
822.284935, -85.6939
822.292628, -85.7525
822.300320, -86.6393
822.308012, -86.4174
822.315704, -86.5559
822.323397, -86.5921
822.331089, -86.6975
822.338781, -86.5535
822.346474, -87.0280
822.354166, -86.2672
822.361858, -86.1165
822.369551, -87.0439
822.377243, -87.2508
822.384935, -86.5254
822.392628, -85.9197
822.400320, -86.8850
822.408012, -86.5277
822.415704, -86.8801
822.423397, -87.3110
822.431089, -86.8882
822.438781, -86.4555
822.446474, -86.2241
822.454166, -85.4555
822.461858, -85.5452
822.469551, -86.3760
822.477243, -86.6857
822.484935, -86.5049
822.492628, -86.1765
822.500320, -86.3606
822.508012, -86.8468
822.515705, -87.3551
822.523397, -87.1736
822.531089, -87.1557
822.538781, -87.6183
822.546474, -88.0203
822.554166, -87.4133
822.561858, -86.1747
822.569551, -86.8246
822.577243, -87.0298
822.584935, -86.6041
822.592628, -85.9064
822.600320, -87.6224
822.608012, -87.3695
822.615705, -87.0149
822.623397, -86.5002
822.631089, -86.3469
822.638782, -86.5322
822.646474, -86.9076
822.654166, -88.0540
822.661858, -88.9198
822.669551, -88.9288
822.677243, -87.8662
822.684935, -87.4018
822.692628, -86.7311
822.700320, -86.5436
822.708012, -86.3204
822.715705, -85.4695
822.723397, -85.0527
822.731089, -85.0450
822.738782, -84.9221
822.746474, -85.1420
822.754166, -85.6093
822.761858, -86.1966
822.769551, -87.2375
822.777243, -88.1083
822.784935, -88.9932
822.792628, -88.2979
822.800320, -89.2294
822.808012, -88.1597
822.815705, -87.3936
822.823397, -87.1698
822.831089, -87.2388
822.838782, -86.8506
822.846474, -86.2928
822.854166, -86.1772
822.861859, -86.4936
822.869551, -87.3213
822.877243, -88.2853
822.884935, -88.7026
822.892628, -88.5431
822.900320, -88.1906
822.908012, -87.5433
822.915705, -87.0122
822.923397, -86.8922
822.931089, -86.8968
822.938782, -86.7537
822.946474, -86.1965
822.954166, -87.1486
822.961859, -87.7536
822.969551, -87.8498
822.977243, -87.3654
822.984935, -86.6736
822.992628, -86.5773
823.000320, -85.1664
823.008012, -85.0360
823.015705, -85.9963
823.023397, -87.3076
823.031089, -88.0727
823.038782, -87.6861
823.046474, -87.2092
823.054166, -87.1370
823.061859, -86.8656
823.069551, -86.2259
823.077243, -86.1399
823.084936, -86.8851
823.092628, -87.3842
823.100320, -87.4412
823.108012, -87.2089
823.115705, -87.9614
823.123397, -89.1712
823.131089, -88.7318
823.138782, -87.4601
823.146474, -86.8303
823.154166, -86.6960
823.161859, -86.3803
823.169551, -86.2882
823.177243, -86.4734
823.184936, -86.5396
823.192628, -85.7080
823.200320, -85.9019
823.208012, -85.2867
823.215705, -85.8583
823.223397, -86.4720
823.231089, -86.7525
823.238782, -86.8465
823.246474, -86.5144
823.254166, -86.6407
823.261859, -86.9631
823.269551, -86.8384
823.277243, -86.8550
823.284936, -87.2663
823.292628, -87.2957
823.300320, -86.7778
823.308013, -86.3414
823.315705, -86.3513
823.323397, -86.3771
823.331089, -86.1527
823.338782, -86.1986
823.346474, -86.6970
823.354166, -87.4587
823.361859, -87.8365
823.369551, -87.1433
823.377243, -86.2487
823.384936, -85.8060
823.392628, -85.5899
823.400320, -86.6093
823.408013, -87.1079
823.415705, -87.6972
823.423397, -87.8152
823.431090, -87.5055
823.438782, -86.8934
823.446474, -87.1122
823.454166, -87.8996
823.461859, -87.9877
823.469551, -87.6929
823.477243, -87.7460
823.484936, -87.4321
823.492628, -86.5726
823.500320, -86.4955
823.508013, -86.5765
823.515705, -85.9442
823.523397, -86.2055
823.531090, -85.9654
823.538782, -85.2286
823.546474, -85.4166
823.554166, -85.9280
823.561859, -86.2680
823.569551, -86.4226
823.577243, -86.7958
823.584936, -87.1217
823.592628, -86.0643
823.600320, -86.8874
823.608013, -86.7822
823.615705, -86.6084
823.623397, -86.8465
823.631090, -87.1309
823.638782, -87.1274
823.646474, -87.2154
823.654167, -87.2123
823.661859, -87.4562
823.669551, -87.6035
823.677243, -87.2842
823.684936, -86.8654
823.692628, -87.1167
823.700320, -87.7157
823.708013, -87.9121
823.715705, -87.4125
823.723397, -87.2888
823.731090, -87.5045
823.738782, -86.7774
823.746474, -87.4480
823.754167, -87.8078
823.761859, -87.5374
823.769551, -86.8053
823.777243, -86.8247
823.784936, -87.0254
823.792628, -86.8982
823.800320, -85.3312
823.808013, -85.1612
823.815705, -85.6600
823.823397, -87.1134
823.831090, -88.5070
823.838782, -88.5447
823.846474, -87.4092
823.854167, -86.3457
823.861859, -85.9519
823.869551, -86.1531
823.877244, -86.7242
823.884936, -87.2262
823.892628, -87.4330
823.900320, -87.6470
823.908013, -87.8801
823.915705, -87.7747
823.923397, -87.6098
823.931090, -88.0556
823.938782, -88.7763
823.946474, -88.1870
823.954167, -86.1070
823.961859, -85.6092
823.969551, -85.8946
823.977244, -86.6929
823.984936, -87.1326
823.992628, -86.9942
824.000320, -86.8933
824.008013, -86.6060
824.015705, -86.0899
824.023397, -86.3471
824.031090, -86.7683
824.038782, -86.8801
824.046474, -87.1276
824.054167, -86.6967
824.061859, -86.0315
824.069551, -86.1144
824.077244, -87.0453
824.084936, -88.1154
824.092628, -87.6456
824.100321, -86.1196
824.108013, -85.3014
824.115705, -85.1858
824.123397, -85.9280
824.131090, -86.5990
824.138782, -86.7266
824.146474, -86.6749
824.154167, -87.1451
824.161859, -88.0049
824.169551, -88.3165
824.177244, -87.5163
824.184936, -86.6280
824.192628, -86.3919
824.200321, -87.3621
824.208013, -86.1931
824.215705, -86.2146
824.223398, -86.2109
824.231090, -86.8874
824.238782, -87.8777
824.246474, -88.2582
824.254167, -87.3880
824.261859, -87.2034
824.269551, -87.0102
824.277244, -86.2736
824.284936, -86.8979
824.292628, -87.1011
824.300321, -86.9294
824.308013, -86.6093
824.315705, -86.3774
824.323398, -87.1820
824.331090, -88.6314
824.338782, -88.7238
824.346474, -87.9694
824.354167, -87.3004
824.361859, -87.1614
824.369551, -87.7531
824.377244, -88.6242
824.384936, -88.3333
824.392628, -86.8939
824.400321, -85.9968
824.408013, -87.2398
824.415705, -87.0908
824.423398, -84.7440
824.431090, -80.7102
824.438782, -78.0891
824.446475, -77.4203
824.454167, -78.5132
824.461859, -80.9725
824.469551, -81.9546
824.477244, -79.7375
824.484936, -79.5165
824.492628, -81.0142
824.500321, -82.9276
824.508013, -84.0957
824.515705, -84.5344
824.523398, -84.9718
824.531090, -85.0089
824.538782, -84.6199
824.546475, -84.6482
824.554167, -85.4666
824.561859, -86.6355
824.569551, -87.2211
824.577244, -87.2620
824.584936, -87.4166
824.592628, -87.5170
824.600321, -84.0744
824.608013, -83.9536
824.615705, -84.7429
824.623398, -85.7722
824.631090, -87.0410
824.638782, -87.5581
824.646475, -87.3127
824.654167, -86.8830
824.661859, -86.5443
824.669552, -86.1886
824.677244, -86.0294
824.684936, -86.3088
824.692628, -86.7506
824.700321, -86.6849
824.708013, -86.3999
824.715705, -86.1331
824.723398, -85.4906
824.731090, -85.2038
824.738782, -85.7224
824.746475, -86.3846
824.754167, -86.7508
824.761859, -86.2757
824.769552, -85.6553
824.777244, -85.4132
824.784936, -85.9311
824.792628, -86.7358
824.800321, -86.5168
824.808013, -86.5640
824.815705, -87.1948
824.823398, -87.1799
824.831090, -87.8269
824.838782, -88.6090
824.846475, -88.5396
824.854167, -87.9063
824.861859, -87.1021
824.869552, -86.2504
824.877244, -85.7059
824.884936, -85.7257
824.892629, -86.4097
824.900321, -87.5847
824.908013, -87.5996
824.915705, -85.9444
824.923398, -85.0448
824.931090, -85.1150
824.938782, -85.1372
824.946475, -85.6005
824.954167, -86.7445
824.961859, -87.4408
824.969552, -86.6938
824.977244, -85.8315
824.984936, -85.5727
824.992629, -85.7762
825.000321, -85.1681
825.008013, -85.0040
825.015706, -85.8728
825.023398, -86.4212
825.031090, -86.3517
825.038782, -86.2415
825.046475, -87.1442
825.054167, -87.6981
825.061859, -87.1603
825.069552, -86.2018
825.077244, -86.5334
825.084936, -88.0091
825.092629, -88.6273
825.100321, -88.0828
825.108013, -87.8152
825.115706, -87.7291
825.123398, -87.8069
825.131090, -87.6472
825.138782, -87.5282
825.146475, -87.8428
825.154167, -88.4770
825.161859, -88.6094
825.169552, -88.1251
825.177244, -87.6338
825.184936, -87.5338
825.192629, -87.7642
825.200321, -88.9042
825.208013, -88.7938
825.215706, -87.9790
825.223398, -86.8801
825.231090, -87.1255
825.238783, -86.5071
825.246475, -85.7744
825.254167, -86.6336
825.261859, -86.8919
825.269552, -86.1785
825.277244, -86.7627
825.284936, -86.4951
825.292629, -85.8051
825.300321, -85.6268
825.308013, -85.2116
825.315706, -84.6551
825.323398, -84.4047
825.331090, -84.9616
825.338783, -86.1340
825.346475, -86.7420
825.354167, -86.4112
825.361859, -86.0989
825.369552, -86.0382
825.377244, -86.1526
825.384936, -86.8509
825.392629, -86.9876
825.400321, -86.6235
825.408013, -87.9960
825.415706, -88.7285
825.423398, -87.7784
825.431090, -86.7203
825.438783, -87.1989
825.446475, -87.4948
825.454167, -86.9310
825.461860, -86.4444
825.469552, -86.6009
825.477244, -86.3487
825.484936, -87.2217
825.492629, -88.4800
825.500321, -87.8806
825.508013, -86.3125
825.515706, -86.3216
825.523398, -86.9405
825.531090, -87.1010
825.538783, -87.2892
825.546475, -87.6562
825.554167, -87.8115
825.561860, -87.9721
825.569552, -88.6532
825.577244, -89.7560
825.584936, -90.4362
825.592629, -90.0390
825.600321, -86.6911
825.608013, -85.5351
825.615706, -86.2943
825.623398, -87.1668
825.631090, -86.9707
825.638783, -86.8008
825.646475, -86.8884
825.654167, -86.3662
825.661860, -87.2980
825.669552, -87.8783
825.677244, -87.4269
825.684937, -86.1803
825.692629, -86.1947
825.700321, -87.1082
825.708013, -87.4996
825.715706, -88.1045
825.723398, -89.4213
825.731090, -89.7837
825.738783, -88.9173
825.746475, -87.8931
825.754167, -86.9225
825.761860, -86.6347
825.769552, -86.9747
825.777244, -86.4828
825.784937, -85.5740
825.792629, -85.1225
825.800321, -85.8451
825.808014, -85.7780
825.815706, -86.6922
825.823398, -87.3195
825.831090, -87.7056
825.838783, -87.6944
825.846475, -87.0586
825.854167, -86.0968
825.861860, -85.5473
825.869552, -87.4441
825.877244, -88.0963
825.884937, -87.1871
825.892629, -87.1835
825.900321, -87.2673
825.908014, -87.0875
825.915706, -87.3762
825.923398, -87.2573
825.931090, -86.4090
825.938783, -85.7695
825.946475, -86.0565
825.954167, -86.6038
825.961860, -85.6391
825.969552, -84.5050
825.977244, -84.3357
825.984937, -84.9442
825.992629, -85.6440
826.000321, -87.9813
826.008014, -88.5234
826.015706, -87.7789
826.023398, -87.1732
826.031091, -86.3113
826.038783, -85.7161
826.046475, -86.8311
826.054167, -87.8558
