Freq2D;RFA;RFB;MaxRFA;MaxRFB
665,30;-1,00;-4,00;-1,00;-4,00
665,40;-2,00;-7,00;-2,00;-7,00
665,50;-1,00;-9,00;-1,00;-9,00
665,60;-2,00;-5,00;-2,00;-5,00
665,70;-3,00;-9,00;-3,00;-9,00
665,80;-4,00;-9,00;-4,00;-9,00
665,90;-3,00;-8,00;-3,00;-8,00
666,00;-4,00;-9,00;-4,00;-9,00
666,10;-3,00;-10,00;-3,00;-10,00
666,20;-5,00;-9,00;-5,00;-9,00
666,30;-3,00;-10,00;-3,00;-10,00
666,40;-3,00;-10,00;-3,00;-10,00
666,50;-4,00;-10,00;-4,00;-10,00
666,60;-2,00;-9,00;-2,00;-9,00
666,70;-5,00;-9,00;-5,00;-9,00
666,80;-4,00;-9,00;-4,00;-9,00
666,90;-1,00;-6,00;-1,00;-6,00
667,00;-2,00;-9,00;-2,00;-9,00
667,10;-6,00;-7,00;-6,00;-7,00
667,20;-1,00;-9,00;-1,00;-9,00
667,30;-2,00;-7,00;-2,00;-7,00
667,40;-1,00;-6,00;-1,00;-6,00
667,50;-6,00;-10,00;-6,00;-10,00
667,60;-6,00;-10,00;-6,00;-10,00
667,70;-5,00;-9,00;-5,00;-9,00
667,80;-4,00;-9,00;-4,00;-9,00
667,90;-6,00;-10,00;-6,00;-10,00
668,00;-2,00;-7,00;-2,00;-7,00
668,10;-4,00;-9,00;-4,00;-9,00
668,20;-6,00;-9,00;-6,00;-9,00
668,30;-3,00;-5,00;-3,00;-5,00
668,40;-3,00;-8,00;-3,00;-8,00
668,50;-7,00;-10,00;-7,00;-10,00
668,60;-5,00;-7,00;-5,00;-7,00
668,70;-4,00;-9,00;-4,00;-9,00
668,80;-4,00;-8,00;-4,00;-8,00
668,90;-2,00;-7,00;-2,00;-7,00
669,00;-2,00;-4,00;-2,00;-4,00
669,10;-4,00;-6,00;-4,00;-6,00
669,20;-5,00;-1,00;-5,00;-1,00
669,30;-4,00;-5,00;-4,00;-5,00
669,40;-4,00;-7,00;-4,00;-7,00
669,50;-5,00;-8,00;-5,00;-8,00
669,60;-6,00;-10,00;-6,00;-10,00
669,70;-2,00;-8,00;-2,00;-8,00
669,80;-4,00;-8,00;-4,00;-8,00
669,90;-4,00;-7,00;-4,00;-7,00
670,00;-1,00;-4,00;-1,00;-4,00
670,10;-3,00;-4,00;-3,00;-4,00
670,20;-5,00;-7,00;-5,00;-7,00
670,30;-8,00;-10,00;-8,00;-10,00
670,40;-5,00;-6,00;-5,00;-6,00
670,50;-4,00;-9,00;-4,00;-9,00
670,60;-5,00;-10,00;-5,00;-10,00
670,70;-5,00;-8,00;-5,00;-8,00
670,80;-5,00;-7,00;-5,00;-7,00
670,90;-8,00;-10,00;-8,00;-10,00
671,00;-4,00;-9,00;-4,00;-9,00
671,10;-5,00;-8,00;-5,00;-8,00
671,20;-5,00;-6,00;-5,00;-6,00
671,30;-4,00;-6,00;-4,00;-6,00
671,40;-4,00;-7,00;-4,00;-7,00
671,50;-2,00;-4,00;-2,00;-4,00
671,60;-1,00;-3,00;-1,00;-3,00
671,70;-1,00;-1,00;-1,00;-1,00
671,80;0,00;-2,00;0,00;-2,00
671,90;1,00;0,00;1,00;0,00
672,00;9,00;7,00;9,00;7,00
672,10;0,00;0,00;0,00;0,00
672,20;-2,00;-2,00;-2,00;-2,00
672,30;-1,00;-3,00;-1,00;-3,00
672,40;-1,00;-4,00;-1,00;-4,00
672,50;-2,00;-6,00;-2,00;-6,00
672,60;-2,00;-7,00;-2,00;-7,00
672,70;-3,00;-5,00;-3,00;-5,00
672,80;-5,00;-8,00;-5,00;-8,00
672,90;-2,00;-9,00;-2,00;-9,00
673,00;-3,00;-8,00;-3,00;-8,00
673,10;-3,00;-8,00;-3,00;-8,00
673,20;-5,00;-9,00;-5,00;-9,00
673,30;-4,00;-9,00;-4,00;-9,00
673,40;-3,00;-10,00;-3,00;-10,00
673,50;-3,00;-8,00;-3,00;-8,00
673,60;-4,00;-4,00;-4,00;-4,00
673,70;-3,00;-9,00;-3,00;-9,00
673,80;-3,00;-6,00;-3,00;-6,00
673,90;-5,00;-8,00;-5,00;-8,00
674,00;-1,00;-6,00;-1,00;-6,00
674,10;-5,00;-9,00;-5,00;-9,00
674,20;-7,00;-10,00;-7,00;-10,00
674,30;-4,00;-8,00;-4,00;-8,00
674,40;-4,00;-10,00;-4,00;-10,00
674,50;-6,00;-10,00;-6,00;-10,00
674,60;-4,00;-10,00;-4,00;-10,00
674,70;-6,00;-10,00;-6,00;-10,00
674,80;-7,00;-10,00;-7,00;-10,00
674,90;-2,00;-7,00;-2,00;-7,00
675,00;0,00;0,00;0,00;0,00
675,10;-4,00;-8,00;-4,00;-8,00
675,20;-6,00;-9,00;-6,00;-9,00
675,30;-3,00;-6,00;-3,00;-6,00
675,40;-5,00;-9,00;-5,00;-9,00
675,50;-5,00;-8,00;-5,00;-8,00
675,60;-4,00;-9,00;-4,00;-9,00
675,70;-6,00;-9,00;-6,00;-9,00
675,80;-4,00;-9,00;-4,00;-9,00
675,90;-7,00;-10,00;-7,00;-10,00
676,00;-5,00;-10,00;-5,00;-10,00
676,10;-8,00;-9,00;-8,00;-9,00
676,20;-6,00;-10,00;-6,00;-10,00
676,30;-5,00;-9,00;-5,00;-9,00
676,40;-9,00;-10,00;-9,00;-10,00
676,50;-6,00;-7,00;-6,00;-7,00
676,60;-2,00;-6,00;-2,00;-6,00
676,70;-6,00;-8,00;-6,00;-8,00
676,80;-5,00;-9,00;-5,00;-9,00
676,90;-3,00;-6,00;-3,00;-6,00
677,00;-2,00;-9,00;-2,00;-9,00
677,10;-4,00;-8,00;-4,00;-8,00
677,20;-3,00;-8,00;-3,00;-8,00
677,30;-3,00;-10,00;-3,00;-10,00
677,40;-5,00;-9,00;-5,00;-9,00
677,50;-4,00;-7,00;-4,00;-7,00
677,60;-4,00;-9,00;-4,00;-9,00
677,70;-5,00;-6,00;-5,00;-6,00
677,80;-5,00;-9,00;-5,00;-9,00
677,90;-3,00;-9,00;-3,00;-9,00
678,00;-6,00;-10,00;-6,00;-10,00
678,10;-5,00;-10,00;-5,00;-10,00
678,20;-2,00;-9,00;-2,00;-9,00
678,30;-5,00;-10,00;-5,00;-10,00
678,40;-5,00;-9,00;-5,00;-9,00
678,50;-9,00;-10,00;-9,00;-10,00
678,60;-6,00;-10,00;-6,00;-10,00
678,70;-7,00;-9,00;-7,00;-9,00
678,80;-5,00;-8,00;-5,00;-8,00
678,90;-4,00;-8,00;-4,00;-8,00
679,00;-3,00;-7,00;-3,00;-7,00
679,10;-1,00;-7,00;-1,00;-7,00
679,20;-2,00;-7,00;-2,00;-7,00
679,30;-4,00;-9,00;-4,00;-9,00
679,40;-7,00;-9,00;-7,00;-9,00
679,50;-5,00;-9,00;-5,00;-9,00
679,60;-6,00;-10,00;-6,00;-10,00
679,70;-6,00;-10,00;-6,00;-10,00
679,80;-6,00;-10,00;-6,00;-10,00
679,90;-8,00;-10,00;-8,00;-10,00
680,00;-9,00;-10,00;-9,00;-10,00
680,10;-4,00;-10,00;-4,00;-10,00
680,20;-7,00;-10,00;-7,00;-10,00
680,30;-6,00;-7,00;-6,00;-7,00
680,40;-5,00;-8,00;-5,00;-8,00
680,50;-5,00;-5,00;-5,00;-5,00
680,60;-4,00;-9,00;-4,00;-9,00
680,70;-8,00;-10,00;-8,00;-10,00
680,80;-7,00;-9,00;-7,00;-9,00
680,90;-8,00;-9,00;-8,00;-9,00
681,00;-5,00;-9,00;-5,00;-9,00
681,10;-4,00;-9,00;-4,00;-9,00
681,20;-7,00;-10,00;-7,00;-10,00
681,30;-8,00;-9,00;-8,00;-9,00
681,40;-6,00;-10,00;-6,00;-10,00
681,50;-5,00;-10,00;-5,00;-10,00
681,60;-6,00;-7,00;-6,00;-7,00
681,70;-4,00;-6,00;-4,00;-6,00
681,80;-5,00;-10,00;-5,00;-10,00
681,90;-2,00;-9,00;-2,00;-9,00
682,00;-7,00;-8,00;-7,00;-8,00
682,10;-6,00;-8,00;-6,00;-8,00
682,20;-5,00;-5,00;-5,00;-5,00
682,30;-5,00;-4,00;-5,00;-4,00
682,40;-6,00;-6,00;-6,00;-6,00
682,50;-3,00;-4,00;-3,00;-4,00
682,60;-2,00;1,00;-2,00;1,00
682,70;0,00;4,00;0,00;4,00
682,80;1,00;5,00;1,00;5,00
682,90;-3,00;3,00;-3,00;3,00
683,00;0,00;3,00;0,00;3,00
683,10;0,00;4,00;0,00;4,00
683,20;1,00;7,00;1,00;7,00
683,30;2,00;8,00;2,00;8,00
683,40;1,00;7,00;1,00;7,00
683,50;0,00;5,00;0,00;5,00
683,60;1,00;5,00;1,00;5,00
683,70;2,00;8,00;2,00;8,00
683,80;2,00;8,00;2,00;8,00
683,90;6,00;9,00;6,00;9,00
684,00;20,00;19,00;20,00;19,00
684,10;6,00;9,00;6,00;9,00
684,20;1,00;5,00;1,00;5,00
684,30;2,00;8,00;2,00;8,00
684,40;2,00;8,00;2,00;8,00
684,50;1,00;7,00;1,00;7,00
684,60;0,00;4,00;0,00;4,00
684,70;0,00;4,00;0,00;4,00
684,80;1,00;5,00;1,00;5,00
684,90;3,00;8,00;3,00;8,00
685,00;1,00;6,00;1,00;6,00
685,10;-1,00;4,00;-1,00;4,00
685,20;0,00;3,00;0,00;3,00
685,30;-2,00;0,00;-2,00;0,00
685,40;0,00;4,00;0,00;4,00
685,50;2,00;5,00;2,00;5,00
685,60;0,00;3,00;0,00;3,00
685,70;-4,00;-2,00;-4,00;-2,00
685,80;-3,00;-8,00;-3,00;-8,00
685,90;-5,00;-10,00;-5,00;-10,00
686,00;-5,00;-8,00;-5,00;-8,00
686,10;-4,00;-5,00;-4,00;-5,00
686,20;-3,00;-7,00;-3,00;-7,00
686,30;-5,00;-5,00;-5,00;-5,00
686,40;-5,00;-10,00;-5,00;-10,00
686,50;-8,00;-9,00;-8,00;-9,00
686,60;-6,00;-9,00;-6,00;-9,00
686,70;-4,00;-7,00;-4,00;-7,00
686,80;-8,00;-10,00;-8,00;-10,00
686,90;-9,00;-9,00;-9,00;-9,00
687,00;-6,00;-10,00;-6,00;-10,00
687,10;-8,00;-10,00;-8,00;-10,00
687,20;-6,00;-10,00;-6,00;-10,00
687,30;-7,00;-9,00;-7,00;-9,00
687,40;-10,00;-10,00;-10,00;-10,00
687,50;-4,00;-10,00;-4,00;-10,00
687,60;-6,00;-10,00;-6,00;-10,00
687,70;-6,00;-10,00;-6,00;-10,00
687,80;-3,00;-7,00;-3,00;-7,00
687,90;-5,00;-10,00;-5,00;-10,00
688,00;-4,00;-9,00;-4,00;-9,00
688,10;-5,00;-9,00;-5,00;-9,00
688,20;-4,00;-10,00;-4,00;-10,00
688,30;-6,00;-9,00;-6,00;-9,00
688,40;-6,00;-10,00;-6,00;-10,00
688,50;-6,00;-10,00;-6,00;-10,00
688,60;-4,00;-10,00;-4,00;-10,00
688,70;-4,00;-10,00;-4,00;-10,00
688,80;-6,00;-10,00;-6,00;-10,00
688,90;-7,00;-10,00;-7,00;-10,00
689,00;-7,00;-10,00;-7,00;-10,00
689,10;-8,00;-8,00;-8,00;-8,00
689,20;-3,00;-10,00;-3,00;-10,00
689,30;-4,00;-9,00;-4,00;-9,00
689,40;-6,00;-8,00;-6,00;-8,00
689,50;-4,00;-10,00;-4,00;-10,00
689,60;-5,00;-10,00;-5,00;-10,00
689,70;-4,00;-10,00;-4,00;-10,00
689,80;-9,00;-10,00;-9,00;-10,00
689,90;-5,00;-10,00;-5,00;-10,00
690,00;-7,00;-10,00;-7,00;-10,00
690,10;-7,00;-10,00;-7,00;-10,00
690,20;-8,00;-10,00;-8,00;-10,00
690,30;-8,00;-10,00;-8,00;-10,00
690,40;-8,00;-10,00;-8,00;-10,00
690,50;-7,00;-10,00;-7,00;-10,00
690,60;-7,00;-10,00;-7,00;-10,00
690,70;-6,00;-10,00;-6,00;-10,00
690,80;-6,00;-10,00;-6,00;-10,00
690,90;-2,00;-10,00;-2,00;-10,00
691,00;-3,00;-10,00;-3,00;-10,00
691,10;-7,00;-10,00;-7,00;-10,00
691,20;-4,00;-10,00;-4,00;-10,00
691,30;-7,00;-10,00;-7,00;-10,00
691,40;-7,00;-10,00;-7,00;-10,00
691,50;-5,00;-10,00;-5,00;-10,00
691,60;-5,00;-10,00;-5,00;-10,00
691,70;-7,00;-10,00;-7,00;-10,00
691,80;-7,00;-10,00;-7,00;-10,00
691,90;-5,00;-10,00;-5,00;-10,00
692,00;-9,00;-10,00;-9,00;-10,00
692,10;-9,00;-10,00;-9,00;-10,00
692,20;-8,00;-10,00;-8,00;-10,00
692,30;-5,00;-10,00;-5,00;-10,00
692,40;-9,00;-10,00;-9,00;-10,00
692,50;-9,00;-10,00;-9,00;-10,00
692,60;-8,00;-10,00;-8,00;-10,00
692,70;-7,00;-10,00;-7,00;-10,00
692,80;-8,00;-10,00;-8,00;-10,00
692,90;-6,00;-10,00;-6,00;-10,00
693,00;-4,00;-10,00;-4,00;-10,00
693,10;-6,00;-10,00;-6,00;-10,00
693,20;-6,00;-10,00;-6,00;-10,00
693,30;-6,00;-10,00;-6,00;-10,00
693,40;-5,00;-9,00;-5,00;-9,00
693,50;-7,00;-10,00;-7,00;-10,00
693,60;-10,00;-10,00;-10,00;-10,00
693,70;-9,00;-10,00;-9,00;-10,00
693,80;-8,00;-10,00;-8,00;-10,00
693,90;-9,00;-10,00;-9,00;-10,00
694,00;-8,00;-10,00;-8,00;-10,00
694,10;-7,00;-10,00;-7,00;-10,00
694,20;-7,00;-10,00;-7,00;-10,00
694,30;-8,00;-10,00;-8,00;-10,00
694,40;-7,00;-10,00;-7,00;-10,00
694,50;-7,00;-10,00;-7,00;-10,00
694,60;-8,00;-10,00;-8,00;-10,00
694,70;-7,00;-10,00;-7,00;-10,00
694,80;-4,00;-10,00;-4,00;-10,00
694,90;-8,00;-10,00;-8,00;-10,00
695,00;-7,00;-10,00;-7,00;-10,00
695,10;-7,00;-10,00;-7,00;-10,00
695,20;-6,00;-10,00;-6,00;-10,00
695,30;-8,00;-10,00;-8,00;-10,00
695,40;-10,00;-10,00;-10,00;-10,00
695,50;-4,00;-9,00;-4,00;-9,00
695,60;-4,00;-7,00;-4,00;-7,00
695,70;-2,00;-9,00;-2,00;-9,00
695,80;-2,00;-8,00;-2,00;-8,00
695,90;-2,00;-9,00;-2,00;-9,00
696,00;5,00;0,00;5,00;0,00
696,10;-1,00;-8,00;-1,00;-8,00
696,20;-5,00;-10,00;-5,00;-10,00
696,30;-4,00;-10,00;-4,00;-10,00
696,40;-5,00;-10,00;-5,00;-10,00
696,50;-9,00;-10,00;-9,00;-10,00
696,60;-7,00;-10,00;-7,00;-10,00
696,70;-7,00;-10,00;-7,00;-10,00
696,80;-9,00;-10,00;-9,00;-10,00
696,90;-8,00;-10,00;-8,00;-10,00
697,00;-5,00;-10,00;-5,00;-10,00
697,10;-8,00;-10,00;-8,00;-10,00
697,20;-7,00;-10,00;-7,00;-10,00
697,30;-5,00;-10,00;-5,00;-10,00
697,40;-9,00;-10,00;-9,00;-10,00
697,50;-8,00;-10,00;-8,00;-10,00
697,60;-8,00;-10,00;-8,00;-10,00
697,70;-6,00;-10,00;-6,00;-10,00
697,80;-6,00;-10,00;-6,00;-10,00
697,90;-9,00;-10,00;-9,00;-10,00
698,00;-10,00;-10,00;-10,00;-10,00
698,10;-5,00;-10,00;-5,00;-10,00
698,20;-4,00;-10,00;-4,00;-10,00
698,30;-6,00;-10,00;-6,00;-10,00
698,40;-9,00;-9,00;-9,00;-9,00
698,50;-6,00;-10,00;-6,00;-10,00
698,60;-7,00;-10,00;-7,00;-10,00
698,70;-10,00;-10,00;-10,00;-10,00
698,80;-6,00;-10,00;-6,00;-10,00
698,90;-8,00;-10,00;-8,00;-10,00
699,00;-7,00;-10,00;-7,00;-10,00
699,10;-10,00;-10,00;-10,00;-10,00
699,20;-6,00;-10,00;-6,00;-10,00
699,30;-7,00;-10,00;-7,00;-10,00
699,40;-9,00;-10,00;-9,00;-10,00
699,50;-9,00;-10,00;-9,00;-10,00
699,60;-10,00;-10,00;-10,00;-10,00
699,70;-8,00;-10,00;-8,00;-10,00
699,80;-7,00;-10,00;-7,00;-10,00
699,90;-7,00;-10,00;-7,00;-10,00
700,00;-5,00;-10,00;-5,00;-10,00
