586.625,-100.00
586.650,-101.00
586.675,-101.00
586.700,-101.00
586.725,-101.00
586.750,-99.00
586.775,-100.00
586.800,-100.00
586.825,-100.00
586.850,-100.00
586.875,-99.00
586.900,-100.00
586.925,-100.00
586.950,-100.00
586.975,-100.00
587.000,-98.00
587.025,-99.00
587.050,-98.00
587.075,-99.00
587.100,-99.00
587.125,-100.00
587.150,-100.00
587.175,-100.00
587.200,-100.00
587.225,-101.00
587.250,-100.00
587.275,-99.00
587.300,-100.00
587.325,-99.00
587.350,-100.00
587.375,-100.00
587.400,-99.00
587.425,-99.00
587.450,-99.00
587.475,-99.00
587.500,-99.00
587.525,-99.00
587.550,-99.00
587.575,-99.00
587.600,-100.00
587.625,-99.00
587.650,-99.00
587.675,-99.00
587.700,-99.00
587.725,-99.00
587.750,-99.00
587.775,-99.00
587.800,-99.00
587.825,-99.00
587.850,-99.00
587.875,-99.00
587.900,-100.00
587.925,-99.00
587.950,-99.00
587.975,-99.00
588.000,-99.00
588.025,-99.00
588.050,-98.00
588.075,-99.00
588.100,-98.00
588.125,-98.00
588.150,-98.00
588.175,-100.00
588.200,-100.00
588.225,-99.00
588.250,-99.00
588.275,-98.00
588.300,-99.00
588.325,-99.00
588.350,-99.00
588.375,-99.00
588.400,-99.00
588.425,-99.00
588.450,-99.00
588.475,-99.00
588.500,-99.00
588.525,-99.00
588.550,-99.00
588.575,-99.00
588.600,-99.00
588.625,-99.00
588.650,-99.00
588.675,-99.00
588.700,-99.00
588.725,-99.00
588.750,-99.00
588.775,-98.00
588.800,-99.00
588.825,-99.00
588.850,-99.00
588.875,-99.00
588.900,-98.00
588.925,-99.00
588.950,-99.00
588.975,-98.00
589.000,-98.00
589.025,-98.00
589.050,-99.00
589.075,-99.00
589.100,-99.00
589.125,-99.00
589.150,-99.00
589.175,-99.00
589.200,-99.00
589.225,-98.00
589.250,-99.00
589.275,-97.00
589.300,-98.00
589.325,-97.00
589.350,-97.00
589.375,-98.00
589.400,-98.00
589.425,-99.00
589.450,-99.00
589.475,-98.00
589.500,-98.00
589.525,-98.00
589.550,-98.00
589.575,-97.00
589.600,-97.00
589.625,-97.00
589.650,-98.00
589.675,-97.00
589.700,-97.00
589.725,-98.00
589.750,-98.00
589.775,-96.00
589.800,-95.00
589.825,-93.00
589.850,-97.00
589.875,-97.00
589.900,-97.00
589.925,-98.00
589.950,-99.00
589.975,-98.00
590.000,-98.00
590.025,-97.00
590.050,-98.00
590.075,-98.00
590.100,-98.00
590.125,-98.00
590.150,-97.00
590.175,-97.00
590.200,-97.00
590.225,-98.00
590.250,-98.00
590.275,-99.00
590.300,-99.00
590.325,-99.00
590.350,-99.00
590.375,-99.00
590.400,-95.00
590.425,-97.00
590.450,-99.00
590.475,-98.00
590.500,-98.00
590.525,-97.00
590.550,-96.00
590.575,-97.00
590.600,-97.00
590.625,-96.00
590.650,-97.00
590.675,-97.00
590.700,-100.00
590.725,-100.00
590.750,-99.00
590.775,-98.00
590.800,-97.00
590.825,-97.00
590.850,-98.00
590.875,-98.00
590.900,-98.00
590.925,-98.00
590.950,-98.00
590.975,-97.00
591.000,-98.00
591.025,-98.00
591.050,-97.00
591.075,-98.00
591.100,-98.00
591.125,-98.00
591.150,-96.00
591.175,-96.00
591.200,-97.00
591.225,-97.00
591.250,-96.00
591.275,-96.00
591.300,-96.00
591.325,-97.00
591.350,-96.00
591.375,-96.00
591.400,-97.00
591.425,-97.00
591.450,-97.00
591.475,-97.00
591.500,-97.00
591.525,-98.00
591.550,-99.00
591.575,-98.00
591.600,-98.00
591.625,-98.00
591.650,-98.00
591.675,-98.00
591.700,-98.00
591.725,-97.00
591.750,-97.00
591.775,-96.00
591.800,-96.00
591.825,-96.00
591.850,-97.00
591.875,-97.00
591.900,-97.00
591.925,-95.00
591.950,-96.00
591.975,-98.00
592.000,-97.00
592.025,-97.00
592.050,-97.00
592.075,-97.00
592.100,-97.00
592.125,-96.00
592.150,-97.00
592.175,-96.00
592.200,-96.00
592.225,-96.00
592.250,-96.00
592.275,-96.00
592.300,-96.00
592.325,-96.00
592.350,-97.00
592.375,-96.00
592.400,-96.00
592.425,-95.00
592.450,-96.00
592.475,-96.00
592.500,-96.00
592.525,-96.00
592.550,-97.00
592.575,-96.00
592.600,-96.00
592.625,-96.00
592.650,-96.00
592.675,-95.00
592.700,-96.00
592.725,-96.00
592.750,-96.00
592.775,-96.00
592.800,-95.00
592.825,-96.00
592.850,-97.00
592.875,-96.00
592.900,-95.00
592.925,-95.00
592.950,-95.00
592.975,-96.00
593.000,-96.00
593.025,-96.00
593.050,-95.00
593.075,-96.00
593.100,-95.00
593.125,-96.00
593.150,-96.00
593.175,-95.00
593.200,-95.00
593.225,-95.00
593.250,-96.00
593.275,-95.00
593.300,-95.00
593.325,-95.00
593.350,-95.00
593.375,-95.00
593.400,-95.00
593.425,-95.00
593.450,-95.00
593.475,-95.00
593.500,-95.00
593.525,-95.00
593.550,-95.00
593.575,-96.00
593.600,-97.00
593.625,-96.00
593.650,-96.00
593.675,-96.00
593.700,-96.00
593.725,-96.00
593.750,-95.00
593.775,-95.00
593.800,-95.00
593.825,-95.00
593.850,-94.00
593.875,-96.00
593.900,-94.00
593.925,-94.00
593.950,-94.00
593.975,-94.00
594.000,-94.00
594.025,-95.00
594.050,-95.00
594.075,-96.00
594.100,-96.00
594.125,-95.00
594.150,-95.00
594.175,-96.00
594.200,-95.00
594.225,-95.00
594.250,-95.00
594.275,-95.00
594.300,-95.00
594.325,-95.00
594.350,-94.00
594.375,-95.00
594.400,-96.00
594.425,-95.00
594.450,-95.00
594.475,-94.00
594.500,-95.00
594.525,-96.00
594.550,-97.00
594.575,-96.00
594.600,-96.00
594.625,-96.00
594.650,-96.00
594.675,-96.00
594.700,-95.00
594.725,-95.00
594.750,-95.00
594.775,-95.00
594.800,-95.00
594.825,-95.00
594.850,-95.00
594.875,-96.00
594.900,-96.00
594.925,-96.00
594.950,-96.00
594.975,-96.00
595.000,-95.00
595.025,-95.00
595.050,-96.00
595.075,-96.00
595.100,-94.00
595.125,-94.00
595.150,-95.00
595.175,-95.00
595.200,-95.00
595.225,-95.00
595.250,-95.00
595.275,-96.00
595.300,-95.00
595.325,-95.00
595.350,-96.00
595.375,-96.00
595.400,-95.00
595.425,-95.00
595.450,-96.00
595.475,-95.00
595.500,-93.00
595.525,-93.00
595.550,-93.00
595.575,-94.00
595.600,-96.00
595.625,-95.00
595.650,-96.00
595.675,-96.00
595.700,-94.00
595.725,-95.00
595.750,-94.00
595.775,-95.00
595.800,-97.00
595.825,-96.00
595.850,-96.00
595.875,-95.00
595.900,-95.00
595.925,-95.00
595.950,-94.00
595.975,-94.00
596.000,-94.00
596.025,-94.00
596.050,-94.00
596.075,-94.00
596.100,-95.00
596.125,-96.00
596.150,-96.00
596.175,-97.00
596.200,-96.00
596.225,-94.00
596.250,-94.00
596.275,-95.00
596.300,-97.00
596.325,-96.00
596.350,-96.00
596.375,-95.00
596.400,-95.00
596.425,-95.00
596.450,-95.00
596.475,-95.00
596.500,-96.00
596.525,-96.00
596.550,-96.00
596.575,-95.00
596.600,-96.00
596.625,-96.00
596.650,-95.00
596.675,-94.00
596.700,-95.00
596.725,-94.00
596.750,-94.00
596.775,-94.00
596.800,-94.00
596.825,-93.00
596.850,-92.00
596.875,-93.00
596.900,-93.00
596.925,-94.00
596.950,-93.00
596.975,-94.00
597.000,-95.00
597.025,-95.00
597.050,-94.00
597.075,-95.00
597.100,-94.00
597.125,-94.00
597.150,-94.00
597.175,-94.00
597.200,-94.00
597.225,-94.00
597.250,-93.00
597.275,-92.00
597.300,-92.00
597.325,-92.00
597.350,-93.00
597.375,-93.00
597.400,-94.00
597.425,-94.00
597.450,-94.00
597.475,-93.00
597.500,-94.00
597.525,-93.00
597.550,-92.00
597.575,-92.00
597.600,-92.00
597.625,-91.00
597.650,-91.00
597.675,-92.00
597.700,-92.00
597.725,-92.00
597.750,-92.00
597.775,-93.00
597.800,-91.00
597.825,-91.00
597.850,-91.00
597.875,-92.00
597.900,-92.00
597.925,-93.00
597.950,-92.00
597.975,-93.00
598.000,-93.00
598.025,-93.00
598.050,-93.00
598.075,-93.00
598.100,-93.00
598.125,-93.00
598.150,-92.00
598.175,-92.00
598.200,-92.00
598.225,-93.00
598.250,-93.00
598.275,-93.00
598.300,-93.00
598.325,-92.00
598.350,-92.00
598.375,-92.00
598.400,-92.00
598.425,-91.00
598.450,-90.00
598.475,-90.00
598.500,-90.00
598.525,-90.00
598.550,-90.00
598.575,-89.00
598.600,-89.00
598.625,-90.00
598.650,-90.00
598.675,-90.00
598.700,-90.00
598.725,-90.00
598.750,-90.00
598.775,-90.00
598.800,-91.00
598.825,-91.00
598.850,-91.00
598.875,-91.00
598.900,-90.00
598.925,-91.00
598.950,-91.00
598.975,-90.00
599.000,-90.00
599.025,-91.00
599.050,-91.00
599.075,-91.00
599.100,-91.00
599.125,-90.00
599.150,-90.00
599.175,-91.00
599.200,-91.00
599.225,-91.00
599.250,-91.00
599.275,-91.00
599.300,-91.00
599.325,-90.00
599.350,-90.00
599.375,-90.00
599.400,-90.00
599.425,-88.00
599.450,-89.00
599.475,-89.00
599.500,-88.00
599.525,-89.00
599.550,-89.00
599.575,-89.00
599.600,-90.00
599.625,-90.00
599.650,-90.00
599.675,-90.00
599.700,-89.00
599.725,-90.00
599.750,-89.00
599.775,-89.00
599.800,-89.00
599.825,-90.00
599.850,-90.00
599.875,-90.00
599.900,-90.00
599.925,-91.00
599.950,-90.00
599.975,-90.00
600.000,-89.00
600.025,-91.00
600.050,-91.00
600.075,-91.00
600.100,-92.00
600.125,-91.00
600.150,-90.00
600.175,-90.00
600.200,-90.00
600.225,-89.00
600.250,-90.00
600.275,-90.00
600.300,-91.00
600.325,-90.00
600.350,-90.00
600.375,-90.00
600.400,-90.00
600.425,-89.00
600.450,-89.00
600.475,-89.00
600.500,-89.00
600.525,-89.00
600.550,-89.00
600.575,-90.00
600.600,-89.00
600.625,-89.00
600.650,-89.00
600.675,-89.00
600.700,-89.00
600.725,-90.00
600.750,-89.00
600.775,-90.00
600.800,-90.00
600.825,-90.00
600.850,-89.00
600.875,-91.00
600.900,-91.00
600.925,-90.00
600.950,-90.00
600.975,-90.00
601.000,-90.00
601.025,-90.00
601.050,-89.00
601.075,-90.00
601.100,-91.00
601.125,-90.00
601.150,-90.00
601.175,-90.00
601.200,-90.00
601.225,-90.00
601.250,-91.00
601.275,-91.00
601.300,-91.00
601.325,-91.00
601.350,-92.00
601.375,-92.00
601.400,-92.00
601.425,-92.00
601.450,-92.00
601.475,-91.00
601.500,-91.00
601.525,-90.00
601.550,-90.00
601.575,-89.00
601.600,-90.00
601.625,-89.00
601.650,-89.00
601.675,-88.00
601.700,-88.00
601.725,-89.00
601.750,-88.00
601.775,-89.00
601.800,-88.00
601.825,-89.00
601.850,-90.00
601.875,-90.00
601.900,-90.00
601.925,-89.00
601.950,-93.00
601.975,-93.00
602.000,-94.00
602.025,-93.00
602.050,-93.00
602.075,-93.00
602.100,-93.00
602.125,-92.00
602.150,-94.00
602.175,-94.00
602.200,-93.00
602.225,-93.00
602.250,-94.00
602.275,-94.00
602.300,-94.00
602.325,-94.00
602.350,-93.00
602.375,-93.00
602.400,-93.00
602.425,-93.00
602.450,-94.00
602.475,-93.00
602.500,-94.00
602.525,-94.00
602.550,-94.00
602.575,-94.00
602.600,-95.00
602.625,-96.00
602.650,-95.00
602.675,-93.00
602.700,-94.00
602.725,-94.00
602.750,-94.00
602.775,-93.00
602.800,-94.00
602.825,-94.00
602.850,-94.00
602.875,-94.00
602.900,-93.00
602.925,-94.00
602.950,-93.00
602.975,-93.00
603.000,-94.00
603.025,-94.00
603.050,-94.00
603.075,-95.00
603.100,-95.00
603.125,-95.00
603.150,-95.00
603.175,-95.00
603.200,-94.00
603.225,-95.00
603.250,-95.00
603.275,-94.00
603.300,-93.00
603.325,-93.00
603.350,-94.00
603.375,-94.00
603.400,-93.00
603.425,-92.00
603.450,-93.00
603.475,-93.00
603.500,-93.00
603.525,-93.00
603.550,-93.00
603.575,-92.00
603.600,-93.00
603.625,-93.00
603.650,-93.00
603.675,-93.00
603.700,-93.00
603.725,-93.00
603.750,-93.00
603.775,-94.00
603.800,-94.00
603.825,-94.00
603.850,-94.00
603.875,-94.00
603.900,-94.00
603.925,-94.00
603.950,-94.00
603.975,-94.00
604.000,-94.00
604.025,-93.00
604.050,-93.00
604.075,-93.00
604.100,-93.00
604.125,-93.00
604.150,-93.00
604.175,-93.00
604.200,-92.00
604.225,-93.00
604.250,-94.00
604.275,-94.00
604.300,-93.00
604.325,-93.00
604.350,-93.00
604.375,-92.00
604.400,-92.00
604.425,-93.00
604.450,-94.00
604.475,-93.00
604.500,-94.00
604.525,-93.00
604.550,-93.00
604.575,-93.00
604.600,-93.00
604.625,-94.00
604.650,-93.00
604.675,-94.00
604.700,-93.00
604.725,-94.00
604.750,-93.00
604.775,-93.00
604.800,-90.00
604.825,-93.00
604.850,-93.00
604.875,-94.00
604.900,-93.00
604.925,-94.00
604.950,-93.00
604.975,-93.00
605.000,-94.00
605.025,-95.00
605.050,-94.00
605.075,-94.00
605.100,-94.00
605.125,-93.00
605.150,-93.00
605.175,-93.00
605.200,-94.00
605.225,-94.00
605.250,-94.00
605.275,-93.00
605.300,-94.00
605.325,-93.00
605.350,-93.00
605.375,-94.00
605.400,-94.00
605.425,-94.00
605.450,-93.00
605.475,-95.00
605.500,-94.00
605.525,-94.00
605.550,-94.00
605.575,-94.00
605.600,-94.00
605.625,-94.00
605.650,-93.00
605.675,-94.00
605.700,-94.00
605.725,-94.00
605.750,-94.00
605.775,-95.00
605.800,-94.00
605.825,-94.00
605.850,-94.00
605.875,-93.00
605.900,-94.00
605.925,-94.00
605.950,-94.00
605.975,-94.00
606.000,-93.00
606.025,-93.00
606.050,-93.00
606.075,-94.00
606.100,-94.00
606.125,-93.00
606.150,-94.00
606.175,-94.00
606.200,-94.00
606.225,-94.00
606.250,-93.00
606.275,-93.00
606.300,-93.00
606.325,-93.00
606.350,-93.00
606.375,-93.00
606.400,-94.00
606.425,-95.00
606.450,-95.00
606.475,-94.00
606.500,-94.00
606.525,-94.00
606.550,-93.00
606.575,-93.00
606.600,-93.00
606.625,-93.00
606.650,-94.00
606.675,-94.00
606.700,-94.00
606.725,-94.00
606.750,-94.00
606.775,-94.00
606.800,-94.00
606.825,-94.00
606.850,-93.00
606.875,-94.00
606.900,-94.00
606.925,-94.00
606.950,-94.00
606.975,-94.00
607.000,-94.00
607.025,-94.00
607.050,-94.00
607.075,-95.00
607.100,-94.00
607.125,-92.00
607.150,-93.00
607.175,-92.00
607.200,-92.00
607.225,-95.00
607.250,-94.00
607.275,-95.00
607.300,-92.00
607.325,-94.00
607.350,-95.00
607.375,-93.00
607.400,-93.00
607.425,-93.00
607.450,-93.00
607.475,-93.00
607.500,-94.00
607.525,-93.00
607.550,-93.00
607.575,-93.00
607.600,-93.00
607.625,-93.00
607.650,-93.00
607.675,-93.00
607.700,-93.00
607.725,-94.00
607.750,-92.00
607.775,-92.00
607.800,-92.00
607.825,-93.00
607.850,-93.00
607.875,-93.00
607.900,-93.00
607.925,-94.00
607.950,-93.00
607.975,-93.00
608.000,-94.00
608.025,-93.00
608.050,-94.00
608.075,-94.00
608.100,-95.00
608.125,-93.00
608.150,-94.00
608.175,-94.00
608.200,-94.00
608.225,-95.00
608.250,-94.00
608.275,-94.00
608.300,-93.00
608.325,-93.00
608.350,-93.00
608.375,-93.00
608.400,-90.00
608.425,-91.00
608.450,-92.00
608.475,-92.00
608.500,-94.00
608.525,-93.00
608.550,-94.00
608.575,-94.00
608.600,-94.00
608.625,-94.00
608.650,-93.00
608.675,-93.00
608.700,-92.00
608.725,-93.00
608.750,-93.00
608.775,-93.00
608.800,-94.00
608.825,-94.00
608.850,-94.00
608.875,-94.00
608.900,-94.00
608.925,-94.00
608.950,-94.00
608.975,-94.00
609.000,-93.00
609.025,-92.00
609.050,-93.00
609.075,-92.00
609.100,-92.00
609.125,-93.00
609.150,-94.00
609.175,-94.00
609.200,-93.00
609.225,-92.00
609.250,-92.00
609.275,-93.00
609.300,-93.00
609.325,-94.00
609.350,-94.00
609.375,-94.00
609.400,-94.00
609.425,-94.00
609.450,-93.00
609.475,-94.00
609.500,-93.00
609.525,-93.00
609.550,-93.00
609.575,-93.00
609.600,-93.00
609.625,-94.00
609.650,-94.00
609.675,-93.00
609.700,-93.00
609.725,-93.00
609.750,-93.00
609.775,-93.00
609.800,-93.00
609.825,-93.00
609.850,-93.00
609.875,-94.00
609.900,-93.00
609.925,-93.00
609.950,-93.00
609.975,-93.00
610.000,-93.00
610.025,-94.00
610.050,-95.00
610.075,-95.00
610.100,-94.00
610.125,-94.00
610.150,-93.00
610.175,-94.00
610.200,-94.00
610.225,-94.00
610.250,-94.00
610.275,-93.00
610.300,-93.00
610.325,-92.00
610.350,-92.00
610.375,-92.00
610.400,-93.00
610.425,-93.00
610.450,-93.00
610.475,-93.00
610.500,-94.00
610.525,-93.00
610.550,-94.00
610.575,-93.00
610.600,-94.00
610.625,-95.00
610.650,-95.00
610.675,-94.00
610.700,-94.00
610.725,-94.00
610.750,-94.00
610.775,-94.00
610.800,-94.00
610.825,-93.00
610.850,-95.00
610.875,-94.00
610.900,-94.00
610.925,-93.00
610.950,-93.00
610.975,-93.00
611.000,-93.00
611.025,-96.00
611.050,-94.00
611.075,-94.00
611.100,-94.00
611.125,-94.00
611.150,-94.00
611.175,-93.00
611.200,-93.00
611.225,-93.00
611.250,-93.00
611.275,-94.00
611.300,-94.00
611.325,-94.00
611.350,-95.00
611.375,-94.00
611.400,-95.00
611.425,-94.00
611.450,-95.00
611.475,-95.00
611.500,-94.00
611.525,-94.00
611.550,-94.00
611.575,-93.00
611.600,-93.00
611.625,-93.00
611.650,-93.00
611.675,-94.00
611.700,-94.00
611.725,-94.00
611.750,-94.00
611.775,-93.00
611.800,-93.00
611.825,-93.00
611.850,-93.00
611.875,-93.00
611.900,-94.00
611.925,-94.00
611.950,-94.00
611.975,-94.00
612.000,-93.00
612.025,-93.00
612.050,-94.00
612.075,-94.00
612.100,-94.00
612.125,-93.00
612.150,-94.00
612.175,-93.00
612.200,-93.00
612.225,-93.00
612.250,-94.00
612.275,-93.00
612.300,-96.00
612.325,-96.00
612.350,-94.00
612.375,-94.00
612.400,-94.00
612.425,-94.00
612.450,-94.00
612.475,-94.00
612.500,-94.00
612.525,-94.00
612.550,-95.00
612.575,-95.00
612.600,-94.00
612.625,-93.00
612.650,-92.00
612.675,-94.00
612.700,-94.00
612.725,-96.00
612.750,-94.00
612.775,-94.00
612.800,-94.00
612.825,-94.00
612.850,-93.00
612.875,-95.00
612.900,-95.00
612.925,-94.00
612.950,-94.00
612.975,-94.00
613.000,-93.00
613.025,-94.00
613.050,-94.00
613.075,-95.00
613.100,-94.00
613.125,-95.00
613.150,-95.00
613.175,-94.00
613.200,-94.00
613.225,-95.00
613.250,-94.00
613.275,-94.00
613.300,-94.00
613.325,-93.00
613.350,-94.00
613.375,-93.00
613.400,-94.00
613.425,-95.00
613.450,-94.00
613.475,-94.00
613.500,-95.00
613.525,-93.00
613.550,-95.00
613.575,-94.00
613.600,-94.00
613.625,-93.00
613.650,-94.00
613.675,-93.00
613.700,-93.00
613.725,-92.00
613.750,-92.00
613.775,-92.00
613.800,-93.00
613.825,-92.00
613.850,-93.00
613.875,-93.00
613.900,-93.00
613.925,-94.00
613.950,-94.00
613.975,-94.00
614.000,-94.00
614.025,-93.00
614.050,-93.00
614.075,-94.00
614.100,-94.00
614.125,-94.00
614.150,-93.00
614.175,-94.00
614.200,-94.00
614.225,-93.00
614.250,-93.00
614.275,-93.00
614.300,-93.00
614.325,-93.00
614.350,-93.00
614.375,-93.00
614.400,-93.00
614.425,-93.00
614.450,-94.00
614.475,-94.00
614.500,-94.00
614.525,-95.00
614.550,-94.00
614.575,-94.00
614.600,-94.00
614.625,-94.00
614.650,-94.00
614.675,-93.00
614.700,-93.00
614.725,-92.00
614.750,-93.00
614.775,-92.00
614.800,-94.00
614.825,-95.00
614.850,-95.00
614.875,-94.00
614.900,-95.00
614.925,-96.00
614.950,-95.00
614.975,-94.00
615.000,-94.00
615.025,-93.00
615.050,-94.00
615.075,-93.00
615.100,-94.00
615.125,-94.00
615.150,-93.00
615.175,-94.00
615.200,-95.00
615.225,-94.00
615.250,-94.00
615.275,-96.00
615.300,-93.00
615.325,-94.00
615.350,-94.00
615.375,-93.00
615.400,-94.00
615.425,-95.00
615.450,-94.00
615.475,-95.00
615.500,-94.00
615.525,-94.00
615.550,-92.00
615.575,-94.00
615.600,-94.00
615.625,-94.00
615.650,-94.00
615.675,-94.00
615.700,-94.00
615.725,-95.00
615.750,-94.00
615.775,-94.00
615.800,-96.00
615.825,-94.00
615.850,-94.00
615.875,-93.00
615.900,-94.00
615.925,-95.00
615.950,-95.00
615.975,-94.00
616.000,-94.00
616.025,-93.00
616.050,-95.00
616.075,-94.00
616.100,-95.00
616.125,-95.00
616.150,-93.00
616.175,-94.00
616.200,-93.00
616.225,-92.00
616.250,-93.00
616.275,-92.00
616.300,-92.00
616.325,-92.00
616.350,-92.00
616.375,-91.00
616.400,-92.00
616.425,-92.00
616.450,-92.00
616.475,-92.00
616.500,-92.00
616.525,-93.00
616.550,-94.00
616.575,-93.00
616.600,-93.00
616.625,-93.00
616.650,-93.00
616.675,-93.00
616.700,-92.00
616.725,-92.00
616.750,-92.00
616.775,-92.00
616.800,-92.00
616.825,-92.00
616.850,-92.00
616.875,-93.00
616.900,-93.00
616.925,-92.00
616.950,-92.00
616.975,-93.00
617.000,-94.00
617.025,-94.00
617.050,-94.00
617.075,-93.00
617.100,-93.00
617.125,-93.00
617.150,-93.00
617.175,-94.00
617.200,-94.00
617.225,-93.00
617.250,-92.00
617.275,-92.00
617.300,-92.00
617.325,-93.00
617.350,-93.00
617.375,-93.00
617.400,-93.00
617.425,-93.00
617.450,-93.00
617.475,-92.00
617.500,-93.00
617.525,-92.00
617.550,-93.00
617.575,-92.00
617.600,-92.00
617.625,-93.00
617.650,-92.00
617.675,-93.00
617.700,-94.00
617.725,-93.00
617.750,-93.00
617.775,-92.00
617.800,-92.00
617.825,-92.00
617.850,-92.00
617.875,-92.00
617.900,-93.00
617.925,-92.00
617.950,-93.00
617.975,-94.00
618.000,-93.00
618.025,-92.00
618.050,-92.00
618.075,-92.00
618.100,-92.00
618.125,-92.00
618.150,-92.00
618.175,-93.00
618.200,-93.00
618.225,-91.00
618.250,-87.00
618.275,-92.00
618.300,-93.00
618.325,-93.00
618.350,-92.00
618.375,-92.00
618.400,-92.00
618.425,-92.00
618.450,-92.00
618.475,-93.00
618.500,-93.00
618.525,-92.00
618.550,-92.00
618.575,-93.00
618.600,-93.00
618.625,-94.00
618.650,-95.00
618.675,-94.00
618.700,-94.00
618.725,-94.00
618.750,-94.00
618.775,-93.00
618.800,-93.00
618.825,-93.00
618.850,-93.00
618.875,-93.00
618.900,-93.00
618.925,-94.00
618.950,-94.00
618.975,-94.00
619.000,-92.00
619.025,-93.00
619.050,-93.00
619.075,-93.00
619.100,-93.00
619.125,-94.00
619.150,-94.00
619.175,-94.00
619.200,-92.00
619.225,-94.00
619.250,-94.00
619.275,-93.00
619.300,-93.00
619.325,-93.00
619.350,-93.00
619.375,-93.00
619.400,-93.00
619.425,-94.00
619.450,-94.00
619.475,-94.00
619.500,-95.00
619.525,-94.00
619.550,-94.00
619.575,-94.00
619.600,-94.00
619.625,-95.00
619.650,-95.00
619.675,-96.00
619.700,-94.00
619.725,-93.00
619.750,-93.00
619.775,-93.00
619.800,-93.00
619.825,-93.00
619.850,-93.00
619.875,-94.00
619.900,-94.00
619.925,-93.00
619.950,-92.00
619.975,-91.00
620.000,-91.00
620.025,-91.00
620.050,-92.00
620.075,-93.00
620.100,-93.00
620.125,-92.00
620.150,-92.00
620.175,-92.00
620.200,-92.00
620.225,-92.00
620.250,-93.00
620.275,-93.00
620.300,-92.00
620.325,-92.00
620.350,-90.00
620.375,-87.00
620.400,-87.00
620.425,-87.00
620.450,-88.00
620.475,-88.00
620.500,-88.00
620.525,-89.00
620.550,-88.00
620.575,-88.00
620.600,-88.00
620.625,-88.00
620.650,-88.00
620.675,-88.00
620.700,-88.00
620.725,-88.00
620.750,-87.00
620.775,-87.00
620.800,-87.00
620.825,-87.00
620.850,-87.00
620.875,-86.00
620.900,-86.00
620.925,-86.00
620.950,-86.00
620.975,-86.00
621.000,-86.00
621.025,-86.00
621.050,-86.00
621.075,-86.00
621.100,-86.00
621.125,-87.00
621.150,-86.00
621.175,-88.00
621.200,-88.00
621.225,-88.00
621.250,-88.00
621.275,-89.00
621.300,-90.00
621.325,-90.00
621.350,-90.00
621.375,-91.00
621.400,-89.00
621.425,-90.00
621.450,-90.00
621.475,-91.00
621.500,-90.00
621.525,-89.00
621.550,-89.00
621.575,-89.00
621.600,-89.00
621.625,-88.00
621.650,-88.00
621.675,-88.00
621.700,-88.00
621.725,-87.00
621.750,-88.00
621.775,-87.00
621.800,-88.00
621.825,-88.00
621.850,-89.00
621.875,-89.00
621.900,-89.00
621.925,-88.00
621.950,-89.00
621.975,-88.00
622.000,-87.00
622.025,-87.00
622.050,-88.00
622.075,-88.00
622.100,-89.00
622.125,-90.00
622.150,-90.00
622.175,-90.00
622.200,-91.00
622.225,-91.00
622.250,-92.00
622.275,-92.00
622.300,-91.00
622.325,-90.00
622.350,-92.00
622.375,-92.00
622.400,-91.00
622.425,-91.00
622.450,-90.00
622.475,-90.00
622.500,-89.00
622.525,-87.00
622.550,-87.00
622.575,-86.00
622.600,-87.00
622.625,-86.00
622.650,-85.00
622.675,-86.00
622.700,-86.00
622.725,-86.00
622.750,-85.00
622.775,-85.00
622.800,-85.00
622.825,-85.00
622.850,-85.00
622.875,-86.00
622.900,-86.00
622.925,-87.00
622.950,-86.00
622.975,-87.00
623.000,-88.00
623.025,-89.00
623.050,-90.00
623.075,-90.00
623.100,-89.00
623.125,-91.00
623.150,-91.00
623.175,-91.00
623.200,-90.00
623.225,-90.00
623.250,-90.00
623.275,-89.00
623.300,-90.00
623.325,-90.00
623.350,-88.00
623.375,-88.00
623.400,-89.00
623.425,-89.00
623.450,-88.00
623.475,-89.00
623.500,-89.00
623.525,-89.00
623.550,-88.00
623.575,-88.00
623.600,-88.00
623.625,-88.00
623.650,-88.00
623.675,-89.00
623.700,-88.00
623.725,-88.00
623.750,-87.00
623.775,-88.00
623.800,-87.00
623.825,-87.00
623.850,-88.00
623.875,-89.00
623.900,-89.00
623.925,-89.00
623.950,-90.00
623.975,-89.00
624.000,-90.00
624.025,-91.00
624.050,-89.00
624.075,-89.00
624.100,-87.00
624.125,-87.00
624.150,-87.00
624.175,-86.00
624.200,-85.00
624.225,-84.00
624.250,-84.00
624.275,-84.00
624.300,-83.00
624.325,-83.00
624.350,-83.00
624.375,-83.00
624.400,-83.00
624.425,-83.00
624.450,-82.00
624.475,-83.00
624.500,-83.00
624.525,-83.00
624.550,-84.00
624.575,-84.00
624.600,-85.00
624.625,-85.00
624.650,-86.00
624.675,-86.00
624.700,-86.00
624.725,-86.00
624.750,-85.00
624.775,-85.00
624.800,-84.00
624.825,-84.00
624.850,-84.00
624.875,-83.00
624.900,-83.00
624.925,-83.00
624.950,-83.00
624.975,-83.00
625.000,-83.00
625.025,-83.00
625.050,-84.00
625.075,-84.00
625.100,-84.00
625.125,-84.00
625.150,-84.00
625.175,-85.00
625.200,-85.00
625.225,-85.00
625.250,-85.00
625.275,-84.00
625.300,-84.00
625.325,-84.00
625.350,-83.00
625.375,-83.00
625.400,-83.00
625.425,-82.00
625.450,-82.00
625.475,-82.00
