705.331, -112.0
705.381, -112.0
705.431, -112.0
705.482, -112.0
705.532, -112.0
705.583, -112.0
705.633, -112.0
705.684, -112.0
705.734, -112.0
705.785, -112.0
705.835, -112.0
705.885, -112.0
705.936, -112.0
705.986, -112.0
706.037, -112.0
706.087, -112.0
706.138, -112.0
706.188, -112.0
706.239, -112.0
706.289, -112.0
706.340, -112.0
706.390, -112.0
706.440, -112.0
706.491, -109.0
706.541, -111.0
706.592, -112.0
706.642, -112.0
706.693, -112.0
706.743, -112.0
706.794, -112.0
706.844, -112.0
706.894, -112.0
706.945, -112.0
706.995, -112.0
707.046, -112.0
707.096, -112.0
707.147, -112.0
707.197, -112.0
707.248, -112.0
707.298, -112.0
707.348, -112.0
707.399, -112.0
707.449, -112.0
707.500, -111.0
707.550, -112.0
707.601, -112.0
707.651, -109.0
707.702, -112.0
707.752, -112.0
707.802, -112.0
707.853, -112.0
707.903, -109.0
707.954, -112.0
708.004, -112.0
708.055, -112.0
708.105, -112.0
708.156, -112.0
708.206, -112.0
708.256, -112.0
708.307, -112.0
708.357, -112.0
708.408, -112.0
708.458, -112.0
708.509, -112.0
708.559, -112.0
708.610, -112.0
708.660, -112.0
708.710, -112.0
708.761, -112.0
708.811, -111.0
708.862, -112.0
708.912, -112.0
708.963, -112.0
709.013, -112.0
709.064, -112.0
709.114, -112.0
709.164, -112.0
709.215, -112.0
709.265, -112.0
709.316, -112.0
709.366, -112.0
709.417, -112.0
709.467, -110.0
709.518, -112.0
709.568, -112.0
709.619, -112.0
709.669, -112.0
709.719, -111.0
709.770, -112.0
709.820, -112.0
709.871, -112.0
709.921, -112.0
709.972, -112.0
710.022, -112.0
710.073, -112.0
710.123, -111.0
710.173, -112.0
710.224, -112.0
710.274, -112.0
710.325, -112.0
710.375, -112.0
710.426, -112.0
710.476, -112.0
710.527, -112.0
710.577, -112.0
710.627, -112.0
710.678, -112.0
710.728, -112.0
710.779, -112.0
710.829, -112.0
710.880, -112.0
710.930, -112.0
710.981, -112.0
711.031, -112.0
711.081, -112.0
711.132, -112.0
711.182, -112.0
711.233, -111.0
711.283, -112.0
711.334, -112.0
711.384, -112.0
711.435, -112.0
711.485, -112.0
711.535, -112.0
711.586, -112.0
711.636, -112.0
711.687, -112.0
711.737, -112.0
711.788, -112.0
711.838, -111.0
711.889, -112.0
711.939, -112.0
711.989, -112.0
712.040, -112.0
712.090, -109.0
712.141, -109.0
712.191, -112.0
712.242, -112.0
712.292, -112.0
712.343, -112.0
712.393, -112.0
712.443, -112.0
712.494, -112.0
712.544, -112.0
712.595, -111.0
712.645, -112.0
712.696, -112.0
712.746, -111.0
712.797, -112.0
712.847, -112.0
712.897, -112.0
712.948, -112.0
712.998, -112.0
713.049, -111.0
713.099, -112.0
713.150, -112.0
713.200, -112.0
713.251, -112.0
713.301, -112.0
713.352, -112.0
713.402, -112.0
713.452, -112.0
713.503, -112.0
713.553, -112.0
713.604, -112.0
713.654, -112.0
713.705, -112.0
713.755, -112.0
713.806, -112.0
713.856, -112.0
713.906, -112.0
713.957, -112.0
714.007, -112.0
714.058, -112.0
714.108, -112.0
714.159, -108.0
714.209, -111.0
714.260, -104.0
714.310, -109.0
714.360, -109.0
714.411, -104.0
714.461, -106.0
714.512, -105.0
714.562, -104.0
714.613, -101.0
714.663, -104.0
714.714, -98.0
714.764, -95.0
714.814, -88.0
714.865, -90.0
714.915, -88.0
714.966, -89.0
715.016, -91.0
715.067, -91.0
715.117, -91.0
715.168, -89.0
715.218, -89.0
715.268, -87.0
715.319, -91.0
715.369, -91.0
715.420, -90.0
715.470, -91.0
715.521, -90.0
715.571, -85.0
715.622, -90.0
715.672, -86.0
715.722, -90.0
715.773, -92.0
715.823, -93.0
715.874, -90.0
715.924, -90.0
715.975, -92.0
716.025, -97.0
716.076, -101.0
716.126, -101.0
716.176, -106.0
716.227, -112.0
716.277, -112.0
716.328, -112.0
716.378, -112.0
716.429, -112.0
716.479, -112.0
716.530, -112.0
716.580, -112.0
716.630, -112.0
716.681, -111.0
716.731, -112.0
716.782, -112.0
716.832, -112.0
716.883, -112.0
716.933, -112.0
716.984, -112.0
717.034, -112.0
717.085, -112.0
717.135, -112.0
717.185, -112.0
717.236, -112.0
717.286, -112.0
717.337, -112.0
717.387, -112.0
717.438, -112.0
717.488, -112.0
717.539, -112.0
717.589, -112.0
717.639, -112.0
717.690, -112.0
717.740, -112.0
717.791, -112.0
717.841, -112.0
717.892, -112.0
717.942, -112.0
717.993, -112.0
718.043, -110.0
718.093, -112.0
718.144, -112.0
718.194, -112.0
718.245, -112.0
718.295, -112.0
718.346, -112.0
718.396, -112.0
718.447, -111.0
718.497, -112.0
718.547, -112.0
718.598, -112.0
718.648, -112.0
718.699, -112.0
718.749, -111.0
718.800, -112.0
718.850, -109.0
718.901, -111.0
718.951, -112.0
719.001, -112.0
719.052, -112.0
719.102, -112.0
719.153, -112.0
719.203, -111.0
719.254, -109.0
719.304, -112.0
719.355, -112.0
719.405, -108.0
719.455, -109.0
719.506, -111.0
719.556, -112.0
719.607, -112.0
719.657, -111.0
719.708, -112.0
719.758, -112.0
719.809, -112.0
719.859, -108.0
719.909, -112.0
719.960, -103.0
720.010, -103.0
720.061, -110.0
720.111, -105.0
720.162, -106.0
720.212, -112.0
720.263, -112.0
720.313, -112.0
720.363, -112.0
720.414, -112.0
720.464, -112.0
720.515, -112.0
720.565, -112.0
720.616, -112.0
720.666, -111.0
720.717, -110.0
720.767, -112.0
720.818, -112.0
720.868, -112.0
720.918, -112.0
720.969, -112.0
721.019, -112.0
721.070, -111.0
721.120, -110.0
721.171, -112.0
721.221, -111.0
721.272, -112.0
721.322, -112.0
721.372, -112.0
721.423, -112.0
721.473, -112.0
721.524, -112.0
721.574, -112.0
721.625, -112.0
721.675, -110.0
721.726, -112.0
721.776, -112.0
721.826, -112.0
721.877, -112.0
721.927, -111.0
721.978, -112.0
722.028, -110.0
722.079, -112.0
722.129, -112.0
722.180, -112.0
722.230, -112.0
722.280, -112.0
722.331, -112.0
722.381, -112.0
722.432, -112.0
722.482, -112.0
722.533, -112.0
722.583, -112.0
722.634, -112.0
722.684, -112.0
722.734, -112.0
722.785, -112.0
722.835, -112.0
722.886, -112.0
722.936, -112.0
722.987, -112.0
723.037, -112.0
723.088, -112.0
723.138, -112.0
723.188, -112.0
723.239, -112.0
723.289, -112.0
723.340, -112.0
723.390, -112.0
723.441, -112.0
723.491, -112.0
723.542, -112.0
723.592, -112.0
723.642, -112.0
723.693, -112.0
723.743, -112.0
723.794, -112.0
723.844, -112.0
723.895, -112.0
723.945, -112.0
723.996, -112.0
724.046, -112.0
724.097, -112.0
724.147, -112.0
724.197, -112.0
724.248, -112.0
724.298, -112.0
724.349, -112.0
724.399, -112.0
724.450, -112.0
724.500, -112.0
724.551, -112.0
724.601, -112.0
724.651, -112.0
724.702, -112.0
724.752, -112.0
724.803, -112.0
724.853, -112.0
724.904, -112.0
724.954, -105.0
725.005, -102.0
725.055, -112.0
725.105, -112.0
725.156, -112.0
725.206, -112.0
725.257, -112.0
725.307, -112.0
725.358, -112.0
725.408, -112.0
725.459, -112.0
725.509, -112.0
725.559, -112.0
725.610, -112.0
725.660, -112.0
725.711, -112.0
725.761, -112.0
725.812, -112.0
725.862, -112.0
725.913, -112.0
725.963, -112.0
726.013, -112.0
726.064, -112.0
726.114, -112.0
726.165, -112.0
726.215, -112.0
726.266, -112.0
726.316, -112.0
726.367, -112.0
726.417, -112.0
726.467, -112.0
726.518, -112.0
726.568, -112.0
726.619, -112.0
726.669, -112.0
726.720, -112.0
726.770, -112.0
726.821, -112.0
726.871, -112.0
726.921, -112.0
726.972, -112.0
727.022, -112.0
727.073, -112.0
727.123, -112.0
727.174, -112.0
727.224, -112.0
727.275, -112.0
727.325, -112.0
727.375, -112.0
727.426, -112.0
727.476, -112.0
727.527, -112.0
727.577, -112.0
727.628, -112.0
727.678, -112.0
727.729, -112.0
727.779, -112.0
727.830, -112.0
727.880, -112.0
727.930, -112.0
727.981, -112.0
728.031, -112.0
728.082, -112.0
728.132, -112.0
728.183, -112.0
728.233, -112.0
728.284, -112.0
728.334, -112.0
728.384, -112.0
728.435, -112.0
728.485, -112.0
728.536, -112.0
728.586, -112.0
728.637, -112.0
728.687, -112.0
728.738, -112.0
728.788, -112.0
728.838, -112.0
728.889, -112.0
728.939, -112.0
728.990, -112.0
729.040, -112.0
729.091, -112.0
729.141, -112.0
729.192, -112.0
729.242, -112.0
729.292, -112.0
729.343, -112.0
729.393, -112.0
729.444, -112.0
729.494, -112.0
729.545, -112.0
729.595, -112.0
729.646, -112.0
729.696, -112.0
729.746, -112.0
729.797, -112.0
729.847, -112.0
729.898, -112.0
729.948, -112.0
729.999, -112.0
730.049, -112.0
730.100, -112.0
730.150, -112.0
730.200, -112.0
730.251, -112.0
730.301, -112.0
730.352, -112.0
730.402, -112.0
730.453, -112.0
730.503, -112.0
730.554, -112.0
730.604, -112.0
730.654, -112.0
730.705, -112.0
730.755, -112.0
730.806, -112.0
730.856, -112.0
730.907, -112.0
730.957, -112.0
731.008, -112.0
731.058, -112.0
731.108, -112.0
731.159, -112.0
731.209, -112.0
731.260, -112.0
731.310, -112.0
731.361, -112.0
731.411, -112.0
731.462, -112.0
731.512, -112.0
731.563, -112.0
731.613, -112.0
731.663, -112.0
731.714, -112.0
731.764, -112.0
731.815, -112.0
731.865, -112.0
731.916, -112.0
731.966, -112.0
732.017, -112.0
732.067, -112.0
732.117, -112.0
732.168, -112.0
732.218, -112.0
732.269, -112.0
732.319, -112.0
732.370, -112.0
732.420, -112.0
732.471, -112.0
732.521, -112.0
732.571, -112.0
732.622, -112.0
732.672, -112.0
732.723, -112.0
732.773, -112.0
732.824, -112.0
732.874, -112.0
732.925, -112.0
732.975, -112.0
733.025, -112.0
733.076, -112.0
733.126, -112.0
733.177, -112.0
733.227, -112.0
733.278, -112.0
733.328, -112.0
733.379, -112.0
733.429, -112.0
733.479, -112.0
733.530, -112.0
733.580, -112.0
733.631, -112.0
733.681, -112.0
733.732, -112.0
733.782, -112.0
733.833, -112.0
733.883, -112.0
733.933, -112.0
733.984, -112.0
734.034, -112.0
734.085, -112.0
734.135, -112.0
734.186, -112.0
734.236, -112.0
734.287, -112.0
734.337, -112.0
734.387, -112.0
734.438, -112.0
734.488, -112.0
734.539, -112.0
734.589, -112.0
734.640, -112.0
734.690, -112.0
734.741, -112.0
734.791, -112.0
734.841, -112.0
734.892, -112.0
734.942, -112.0
734.993, -112.0
735.043, -112.0
735.094, -112.0
735.144, -112.0
735.195, -112.0
735.245, -112.0
735.296, -112.0
735.346, -112.0
735.396, -112.0
735.447, -112.0
735.497, -112.0
735.548, -112.0
735.598, -112.0
735.649, -112.0
735.699, -112.0
735.750, -112.0
735.800, -112.0
735.850, -112.0
735.901, -112.0
735.951, -112.0
736.002, -112.0
736.052, -112.0
736.103, -112.0
736.153, -112.0
736.204, -112.0
736.254, -112.0
736.304, -112.0
736.355, -112.0
736.405, -112.0
736.456, -112.0
736.506, -112.0
736.557, -112.0
736.607, -112.0
736.658, -112.0
736.708, -112.0
736.758, -112.0
736.809, -112.0
736.859, -112.0
736.910, -112.0
736.960, -112.0
737.011, -111.0
737.061, -112.0
737.112, -112.0
737.162, -112.0
737.212, -112.0
737.263, -112.0
737.313, -112.0
737.364, -112.0
737.414, -112.0
737.465, -112.0
737.515, -112.0
737.566, -112.0
737.616, -112.0
737.666, -112.0
737.717, -112.0
737.767, -112.0
737.818, -112.0
737.868, -112.0
737.919, -112.0
737.969, -112.0
738.020, -112.0
738.070, -112.0
738.120, -112.0
738.171, -112.0
738.221, -112.0
738.272, -112.0
738.322, -112.0
738.373, -112.0
738.423, -112.0
738.474, -112.0
738.524, -112.0
738.575, -112.0
738.625, -112.0
738.675, -112.0
738.726, -112.0
738.776, -112.0
738.827, -112.0
738.877, -112.0
738.928, -112.0
738.978, -112.0
739.029, -112.0
739.079, -112.0
739.129, -112.0
739.180, -112.0
739.230, -112.0
739.281, -112.0
739.331, -112.0
739.382, -112.0
739.432, -112.0
739.483, -112.0
739.533, -112.0
739.583, -112.0
739.634, -112.0
739.684, -112.0
739.735, -112.0
739.785, -112.0
739.836, -112.0
739.886, -112.0
739.937, -112.0
739.987, -112.0
740.037, -112.0
740.088, -112.0
740.138, -112.0
740.189, -112.0
740.239, -112.0
740.290, -112.0
740.340, -112.0
740.391, -112.0
740.441, -112.0
740.491, -112.0
740.542, -112.0
740.592, -112.0
740.643, -112.0
740.693, -112.0
740.744, -112.0
740.794, -112.0
740.845, -112.0
740.895, -112.0
740.945, -112.0
740.996, -112.0
741.046, -112.0
741.097, -112.0
741.147, -112.0
741.198, -112.0
741.248, -112.0
741.299, -112.0
741.349, -112.0
741.399, -112.0
741.450, -112.0
741.500, -112.0
741.551, -112.0
741.601, -112.0
741.652, -112.0
741.702, -112.0
741.753, -112.0
741.803, -112.0
741.853, -112.0
741.904, -112.0
741.954, -112.0
742.005, -112.0
742.055, -112.0
742.106, -112.0
742.156, -112.0
742.207, -112.0
742.257, -112.0
742.308, -112.0
742.358, -112.0
742.408, -112.0
742.459, -110.0
742.509, -111.0
742.560, -112.0
742.610, -112.0
742.661, -112.0
742.711, -112.0
742.762, -112.0
742.812, -112.0
742.862, -112.0
742.913, -112.0
742.963, -112.0
743.014, -112.0
743.064, -112.0
743.115, -112.0
743.165, -112.0
743.216, -112.0
743.266, -112.0
743.316, -112.0
743.367, -112.0
743.417, -112.0
743.468, -112.0
743.518, -112.0
743.569, -112.0
743.619, -112.0
743.670, -112.0
743.720, -112.0
743.770, -112.0
743.821, -112.0
743.871, -112.0
743.922, -112.0
743.972, -112.0
744.023, -112.0
744.073, -112.0
744.124, -112.0
744.174, -112.0
744.224, -112.0
744.275, -112.0
744.325, -112.0
744.376, -112.0
744.426, -112.0
744.477, -112.0
744.527, -112.0
744.578, -112.0
744.628, -112.0
744.678, -112.0
744.729, -112.0
744.779, -112.0
744.830, -112.0
744.880, -112.0
744.931, -112.0
744.981, -112.0
745.032, -112.0
745.082, -112.0
745.132, -112.0
745.183, -112.0
745.233, -112.0
745.284, -112.0
745.334, -112.0
745.385, -112.0
745.435, -112.0
745.486, -112.0
745.536, -112.0
745.586, -112.0
745.637, -112.0
745.687, -112.0
745.738, -111.0
745.788, -112.0
745.839, -112.0
745.889, -112.0
745.940, -112.0
745.990, -112.0
746.041, -112.0
746.091, -112.0
746.141, -112.0
746.192, -112.0
746.242, -112.0
746.293, -112.0
746.343, -112.0
746.394, -112.0
746.444, -112.0
746.495, -112.0
746.545, -112.0
746.595, -112.0
746.646, -112.0
746.696, -112.0
746.747, -112.0
746.797, -112.0
746.848, -112.0
746.898, -112.0
746.949, -112.0
746.999, -112.0
747.049, -112.0
747.100, -112.0
747.150, -112.0
747.201, -112.0
747.251, -112.0
747.302, -112.0
747.352, -112.0
747.403, -112.0
747.453, -112.0
747.503, -112.0
747.554, -112.0
747.604, -112.0
747.655, -112.0
747.705, -112.0
747.756, -112.0
747.806, -112.0
747.857, -112.0
747.907, -112.0
747.957, -112.0
748.008, -112.0
748.058, -112.0
748.109, -112.0
748.159, -112.0
748.210, -112.0
748.260, -112.0
748.311, -112.0
748.361, -112.0
748.411, -112.0
748.462, -112.0
748.512, -112.0
748.563, -112.0
748.613, -112.0
748.664, -112.0
748.714, -112.0
748.765, -112.0
748.815, -112.0
748.865, -112.0
748.916, -112.0
748.966, -112.0
749.017, -112.0
749.067, -112.0
749.118, -112.0
749.168, -112.0
749.219, -112.0
749.269, -112.0
749.320, -112.0
749.370, -112.0
749.420, -112.0
749.471, -112.0
749.521, -112.0
749.572, -112.0
749.622, -112.0
749.673, -112.0
749.723, -112.0
749.774, -112.0
749.824, -112.0
749.874, -112.0
749.925, -112.0
749.975, -104.0
750.026, -112.0
750.076, -112.0
750.127, -112.0
750.177, -112.0
750.228, -112.0
750.278, -112.0
750.328, -112.0
750.379, -112.0
750.429, -112.0
750.480, -112.0
750.530, -112.0
750.581, -112.0
750.631, -112.0
750.682, -112.0
750.732, -112.0
750.782, -112.0
750.833, -112.0
750.883, -112.0
750.934, -112.0
750.984, -112.0
751.035, -112.0
751.085, -112.0
751.136, -112.0
751.186, -112.0
751.236, -112.0
751.287, -112.0
751.337, -112.0
751.388, -112.0
751.438, -112.0
751.489, -112.0
751.539, -112.0
751.590, -112.0
751.640, -111.0
751.690, -112.0
751.741, -112.0
751.791, -112.0
751.842, -111.0
751.892, -112.0
751.943, -112.0
751.993, -112.0
752.044, -112.0
752.094, -112.0
752.144, -112.0
752.195, -112.0
752.245, -112.0
752.296, -112.0
752.346, -112.0
752.397, -112.0
752.447, -112.0
752.498, -112.0
752.548, -112.0
752.598, -111.0
752.649, -112.0
752.699, -112.0
752.750, -112.0
752.800, -112.0
752.851, -112.0
752.901, -112.0
752.952, -112.0
753.002, -112.0
753.053, -112.0
753.103, -112.0
753.153, -112.0
753.204, -112.0
753.254, -112.0
753.305, -112.0
753.355, -112.0
753.406, -112.0
753.456, -112.0
753.507, -112.0
753.557, -112.0
753.607, -112.0
753.658, -112.0
753.708, -112.0
753.759, -112.0
753.809, -112.0
753.860, -112.0
753.910, -112.0
753.961, -112.0
754.011, -112.0
754.061, -112.0
754.112, -112.0
754.162, -112.0
754.213, -112.0
754.263, -112.0
754.314, -112.0
754.364, -112.0
754.415, -112.0
754.465, -112.0
754.515, -112.0
754.566, -112.0
754.616, -112.0
754.667, -112.0
754.717, -112.0
754.768, -112.0
754.818, -112.0
754.869, -110.0
754.919, -112.0
754.969, -112.0
755.020, -112.0
755.070, -112.0
755.121, -112.0
755.171, -112.0
755.222, -112.0
755.272, -112.0
755.323, -112.0
755.373, -112.0
755.423, -112.0
755.474, -112.0
755.524, -112.0
755.575, -112.0
755.625, -112.0
755.676, -112.0
755.726, -112.0
755.777, -112.0
755.827, -112.0
755.877, -112.0
755.928, -112.0
755.978, -112.0
756.029, -112.0
756.079, -112.0
756.130, -112.0
756.180, -112.0
756.231, -112.0
756.281, -112.0
756.331, -112.0
756.382, -112.0
756.432, -112.0
756.483, -112.0
756.533, -112.0
756.584, -112.0
756.634, -112.0
756.685, -112.0
756.735, -112.0
756.786, -112.0
756.836, -112.0
756.886, -112.0
756.937, -112.0
756.987, -112.0
757.038, -112.0
757.088, -112.0
757.139, -112.0
757.189, -112.0
757.240, -112.0
757.290, -112.0
757.340, -112.0
757.391, -112.0
757.441, -112.0
757.492, -112.0
757.542, -112.0
757.593, -112.0
757.643, -112.0
757.694, -112.0
757.744, -112.0
757.794, -112.0
757.845, -112.0
757.895, -112.0
757.946, -112.0
757.996, -112.0
758.047, -112.0
758.097, -112.0
758.148, -112.0
758.198, -112.0
758.248, -112.0
758.299, -112.0
758.349, -112.0
758.400, -112.0
758.450, -112.0
758.501, -112.0
758.551, -112.0
758.602, -112.0
758.652, -112.0
758.702, -112.0
758.753, -112.0
758.803, -112.0
758.854, -112.0
758.904, -112.0
758.955, -112.0
759.005, -112.0
759.056, -112.0
759.106, -112.0
759.156, -112.0
759.207, -112.0
759.257, -112.0
759.308, -112.0
759.358, -112.0
759.409, -112.0
759.459, -112.0
759.510, -112.0
759.560, -112.0
759.610, -112.0
759.661, -112.0
759.711, -112.0
759.762, -112.0
759.812, -112.0
759.863, -112.0
759.913, -112.0
759.964, -112.0
760.014, -112.0
760.064, -112.0
760.115, -112.0
760.165, -112.0
760.216, -112.0
760.266, -112.0
760.317, -112.0
760.367, -112.0
760.418, -112.0
760.468, -112.0
760.519, -112.0
760.569, -112.0
760.619, -112.0
760.670, -112.0
760.720, -112.0
760.771, -112.0
760.821, -112.0
760.872, -112.0
760.922, -112.0
760.973, -112.0
761.023, -112.0
761.073, -112.0
761.124, -112.0
761.174, -112.0
761.225, -112.0
761.275, -112.0
761.326, -112.0
761.376, -112.0
761.427, -112.0
761.477, -112.0
761.527, -112.0
761.578, -112.0
761.628, -112.0
761.679, -112.0
761.729, -112.0
761.780, -112.0
761.830, -112.0
761.881, -112.0
761.931, -112.0
761.981, -112.0
762.032, -112.0
762.082, -112.0
762.133, -112.0
762.183, -112.0
762.234, -112.0
762.284, -112.0
762.335, -112.0
762.385, -112.0
762.435, -112.0
762.486, -112.0
762.536, -112.0
762.587, -112.0
762.637, -112.0
762.688, -112.0
762.738, -112.0
762.789, -112.0
762.839, -112.0
762.889, -112.0
762.940, -112.0
762.990, -112.0
763.041, -112.0
763.091, -112.0
763.142, -112.0
763.192, -112.0
763.243, -112.0
763.293, -112.0
763.343, -112.0
763.394, -112.0
763.444, -112.0
763.495, -112.0
763.545, -112.0
763.596, -112.0
763.646, -112.0
763.697, -112.0
763.747, -112.0
763.798, -112.0
763.848, -112.0
763.898, -112.0
763.949, -112.0
763.999, -112.0
764.050, -112.0
764.100, -112.0
764.151, -112.0
764.201, -112.0
764.252, -112.0
764.302, -112.0
764.352, -112.0
764.403, -112.0
764.453, -112.0
764.504, -112.0
764.554, -112.0
764.605, -112.0
764.655, -112.0
764.706, -112.0
764.756, -112.0
764.806, -112.0
764.857, -112.0
764.907, -112.0
764.958, -112.0
765.008, -112.0
765.059, -112.0
765.109, -112.0
765.160, -112.0
765.210, -112.0
765.260, -112.0
765.311, -112.0
765.361, -112.0
765.412, -112.0
765.462, -112.0
765.513, -112.0
765.563, -112.0
765.614, -112.0
765.664, -112.0
765.714, -112.0
765.765, -112.0
765.815, -112.0
765.866, -112.0
765.916, -112.0
765.967, -112.0
766.017, -112.0
766.068, -112.0
766.118, -112.0
766.168, -112.0
766.219, -112.0
766.269, -112.0
766.320, -112.0
766.370, -112.0
766.421, -112.0
766.471, -112.0
766.522, -112.0
766.572, -112.0
766.622, -112.0
766.673, -112.0
766.723, -112.0
766.774, -112.0
766.824, -112.0
766.875, -112.0
766.925, -112.0
766.976, -112.0
767.026, -112.0
767.076, -112.0
767.127, -112.0
767.177, -112.0
767.228, -112.0
767.278, -112.0
767.329, -112.0
767.379, -112.0
767.430, -112.0
767.480, -112.0
767.531, -112.0
767.581, -112.0
767.631, -112.0
767.682, -112.0
767.732, -112.0
767.783, -112.0
767.833, -112.0
767.884, -112.0
767.934, -112.0
767.985, -112.0
768.035, -112.0
768.085, -112.0
768.136, -112.0
768.186, -112.0
768.237, -112.0
768.287, -112.0
768.338, -112.0
768.388, -112.0
768.439, -112.0
768.489, -112.0
768.539, -112.0
768.590, -112.0
768.640, -112.0
768.691, -112.0
768.741, -112.0
768.792, -112.0
768.842, -112.0
768.893, -112.0
768.943, -112.0
768.993, -112.0
769.044, -112.0
769.094, -112.0
769.145, -112.0
769.195, -112.0
769.246, -112.0
769.296, -112.0
769.347, -112.0
769.397, -112.0
769.447, -112.0
769.498, -112.0
769.548, -112.0
769.599, -112.0
769.649, -112.0
769.700, -112.0
769.750, -112.0
769.801, -112.0
769.851, -112.0
769.901, -112.0
