Freq2D;RFA;RFB;MaxRFA;MaxRFB
663,40;4,43;-0,90;4,43;-0,90
663,50;6,00;0,67;6,00;0,67
663,60;5,69;0,35;5,69;0,35
663,70;4,12;-1,53;4,12;-1,53
663,80;4,43;-1,22;4,43;-1,22
663,90;4,43;-1,53;4,43;-1,53
664,00;4,43;-1,22;4,43;-1,22
664,10;4,43;-1,53;4,43;-1,53
664,20;4,43;-1,53;4,43;-1,53
664,30;4,75;-1,22;4,75;-1,22
664,40;4,75;-1,22;4,75;-1,22
664,50;4,75;-0,90;4,75;-0,90
664,60;5,06;-0,90;5,06;-0,90
664,70;5,69;-1,22;5,69;-1,22
664,80;4,43;-1,22;4,43;-1,22
664,90;4,12;-1,53;4,12;-1,53
665,00;4,12;-0,90;4,12;-0,90
665,10;4,12;-0,90;4,12;-0,90
665,20;4,12;-0,90;4,12;-0,90
665,30;4,75;-0,59;4,75;-0,59
665,40;4,75;-0,90;4,75;-0,90
665,50;4,12;-1,22;4,12;-1,22
665,60;4,43;-1,22;4,43;-1,22
665,70;4,75;-0,90;4,75;-0,90
665,80;5,06;-0,59;5,06;-0,59
665,90;6,94;-0,90;6,94;-0,90
666,00;10,71;-0,27;10,71;-0,27
666,10;10,39;0,04;10,39;0,04
666,20;6,63;-0,59;6,63;-0,59
666,30;6,63;-0,59;6,63;-0,59
666,40;7,25;-0,27;7,25;-0,27
666,50;7,25;0,04;7,25;0,04
666,60;13,84;0,35;13,84;0,35
666,70;14,78;0,35;14,78;0,35
666,80;9,76;0,35;9,76;0,35
666,90;7,25;0,67;7,25;0,67
667,00;7,25;1,92;7,25;1,92
667,10;7,57;2,86;7,57;2,86
667,20;8,51;2,24;8,51;2,24
667,30;10,71;2,55;10,71;2,55
667,40;11,02;4,12;11,02;4,12
667,50;13,84;8,20;13,84;8,20
667,60;17,92;11,33;17,92;11,33
667,70;16,35;8,82;16,35;8,82
667,80;9,45;3,80;9,45;3,80
667,90;7,25;3,18;7,25;3,18
668,00;6,31;2,86;6,31;2,86
668,10;6,31;1,92;6,31;1,92
668,20;6,00;1,29;6,00;1,29
668,30;6,00;1,29;6,00;1,29
668,40;8,20;0,98;8,20;0,98
668,50;7,88;0,98;7,88;0,98
668,60;6,94;0,98;6,94;0,98
668,70;6,63;0,98;6,63;0,98
668,80;6,00;0,67;6,00;0,67
668,90;5,06;0,04;5,06;0,04
669,00;5,06;0,35;5,06;0,35
669,10;5,06;0,67;5,06;0,67
669,20;5,69;0,98;5,69;0,98
669,30;4,75;0,35;4,75;0,35
669,40;4,43;0,04;4,43;0,04
669,50;4,43;0,35;4,43;0,35
669,60;4,75;1,29;4,75;1,29
669,70;4,75;1,29;4,75;1,29
669,80;4,12;0,04;4,12;0,04
669,90;4,43;0,35;4,43;0,35
670,00;4,75;0,35;4,75;0,35
670,10;4,75;0,35;4,75;0,35
670,20;4,12;0,04;4,12;0,04
670,30;3,80;0,35;3,80;0,35
670,40;3,80;0,04;3,80;0,04
670,50;3,18;0,04;3,18;0,04
670,60;2,55;0,35;2,55;0,35
670,70;3,18;0,35;3,18;0,35
670,80;3,18;0,04;3,18;0,04
670,90;2,24;0,04;2,24;0,04
671,00;1,92;0,04;1,92;0,04
671,10;2,55;0,35;2,55;0,35
671,20;2,86;0,04;2,86;0,04
671,30;2,86;0,04;2,86;0,04
671,40;4,12;-0,27;4,12;-0,27
671,50;4,43;0,35;4,43;0,35
671,60;5,69;0,04;5,69;0,04
671,70;8,20;0,04;8,20;0,04
671,80;16,35;0,67;16,35;0,67
671,90;18,86;0,35;18,86;0,35
672,00;13,84;0,35;13,84;0,35
672,10;6,63;-0,27;6,63;-0,27
672,20;4,43;-0,27;4,43;-0,27
672,30;4,75;0,04;4,75;0,04
672,40;4,12;0,04;4,12;0,04
672,50;3,18;0,04;3,18;0,04
672,60;2,55;-0,27;2,55;-0,27
672,70;1,92;-0,27;1,92;-0,27
672,80;1,61;-0,27;1,61;-0,27
672,90;1,92;-0,27;1,92;-0,27
673,00;1,92;0,04;1,92;0,04
673,10;2,24;0,04;2,24;0,04
673,20;2,86;0,04;2,86;0,04
673,30;2,55;0,04;2,55;0,04
673,40;2,24;0,04;2,24;0,04
673,50;1,29;0,04;1,29;0,04
673,60;2,55;0,35;2,55;0,35
673,70;2,86;0,35;2,86;0,35
673,80;1,92;0,35;1,92;0,35
673,90;1,92;0,35;1,92;0,35
674,00;2,86;0,04;2,86;0,04
674,10;2,86;0,35;2,86;0,35
674,20;1,92;0,67;1,92;0,67
674,30;1,92;0,98;1,92;0,98
674,40;2,86;0,67;2,86;0,67
674,50;3,49;0,67;3,49;0,67
674,60;2,86;1,29;2,86;1,29
674,70;2,55;1,29;2,55;1,29
674,80;2,86;1,29;2,86;1,29
674,90;3,80;0,98;3,80;0,98
675,00;4,43;1,61;4,43;1,61
675,10;3,80;1,61;3,80;1,61
675,20;3,18;1,29;3,18;1,29
675,30;2,86;1,61;2,86;1,61
675,40;3,18;1,61;3,18;1,61
675,50;3,18;1,61;3,18;1,61
675,60;3,18;1,61;3,18;1,61
675,70;3,49;3,18;3,49;3,18
675,80;3,80;5,06;3,80;5,06
675,90;3,80;3,80;3,80;3,80
676,00;3,18;1,92;3,18;1,92
676,10;2,86;2,24;2,86;2,24
676,20;2,86;2,55;2,86;2,55
676,30;2,86;2,55;2,86;2,55
676,40;8,82;6,00;8,82;6,00
676,50;9,45;5,69;9,45;5,69
676,60;5,69;2,55;5,69;2,55
676,70;4,12;2,55;4,12;2,55
676,80;3,49;2,55;3,49;2,55
676,90;3,49;2,55;3,49;2,55
677,00;3,18;2,55;3,18;2,55
677,10;3,80;2,55;3,80;2,55
677,20;4,43;2,55;4,43;2,55
677,30;5,06;2,55;5,06;2,55
677,40;5,37;2,86;5,37;2,86
677,50;5,69;2,55;5,69;2,55
677,60;5,69;2,55;5,69;2,55
677,70;5,06;2,86;5,06;2,86
677,80;5,06;2,86;5,06;2,86
677,90;4,75;2,86;4,75;2,86
678,00;5,06;3,18;5,06;3,18
678,10;5,37;2,86;5,37;2,86
678,20;6,00;2,86;6,00;2,86
678,30;4,75;2,86;4,75;2,86
678,40;4,43;2,86;4,43;2,86
678,50;4,43;3,18;4,43;3,18
678,60;4,43;3,18;4,43;3,18
678,70;4,43;3,18;4,43;3,18
678,80;4,75;2,86;4,75;2,86
678,90;4,43;3,18;4,43;3,18
679,00;4,12;2,86;4,12;2,86
679,10;4,12;2,86;4,12;2,86
679,20;4,12;2,86;4,12;2,86
679,30;4,43;3,18;4,43;3,18
679,40;4,43;3,18;4,43;3,18
679,50;4,12;3,18;4,12;3,18
679,60;3,80;3,18;3,80;3,18
679,70;3,80;3,18;3,80;3,18
679,80;4,12;3,18;4,12;3,18
679,90;6,00;3,18;6,00;3,18
680,00;8,20;3,49;8,20;3,49
680,10;7,25;3,49;7,25;3,49
680,20;4,12;3,18;4,12;3,18
680,30;3,80;3,18;3,80;3,18
680,40;3,80;3,18;3,80;3,18
680,50;3,80;3,49;3,80;3,49
680,60;4,12;3,18;4,12;3,18
680,70;4,12;3,18;4,12;3,18
680,80;3,80;3,49;3,80;3,49
680,90;4,12;3,49;4,12;3,49
681,00;3,80;3,49;3,80;3,49
681,10;3,80;3,18;3,80;3,18
681,20;4,12;3,18;4,12;3,18
681,30;4,12;3,49;4,12;3,49
681,40;4,12;3,49;4,12;3,49
681,50;5,37;3,49;5,37;3,49
681,60;6,31;3,49;6,31;3,49
681,70;5,37;3,80;5,37;3,80
681,80;4,12;3,80;4,12;3,80
681,90;4,43;5,37;4,43;5,37
682,00;4,75;5,06;4,75;5,06
682,10;4,43;3,49;4,43;3,49
682,20;5,06;3,49;5,06;3,49
682,30;5,37;3,49;5,37;3,49
682,40;5,37;3,80;5,37;3,80
682,50;5,37;3,80;5,37;3,80
682,60;5,37;3,80;5,37;3,80
682,70;5,37;3,49;5,37;3,49
682,80;5,06;3,49;5,06;3,49
682,90;5,37;3,80;5,37;3,80
683,00;4,75;3,80;4,75;3,80
683,10;5,37;4,12;5,37;4,12
683,20;5,37;3,80;5,37;3,80
683,30;4,75;3,49;4,75;3,49
683,40;4,75;3,80;4,75;3,80
683,50;4,43;3,49;4,43;3,49
683,60;4,43;3,49;4,43;3,49
683,70;4,12;3,49;4,12;3,49
683,80;3,80;3,49;3,80;3,49
683,90;5,06;3,18;5,06;3,18
684,00;6,00;3,49;6,00;3,49
684,10;5,06;3,18;5,06;3,18
684,20;4,12;3,49;4,12;3,49
684,30;3,49;3,49;3,49;3,49
684,40;3,80;3,49;3,80;3,49
684,50;4,12;3,49;4,12;3,49
684,60;3,80;3,49;3,80;3,49
684,70;3,80;3,49;3,80;3,49
684,80;4,12;3,49;4,12;3,49
684,90;4,12;3,49;4,12;3,49
685,00;4,12;3,49;4,12;3,49
685,10;4,12;3,49;4,12;3,49
685,20;4,12;3,49;4,12;3,49
685,30;4,12;3,49;4,12;3,49
685,40;4,12;3,49;4,12;3,49
685,50;4,43;3,80;4,43;3,80
685,60;5,06;3,80;5,06;3,80
685,70;4,43;3,80;4,43;3,80
685,80;4,12;3,49;4,12;3,49
685,90;4,43;3,49;4,43;3,49
686,00;4,75;3,49;4,75;3,49
686,10;4,43;3,80;4,43;3,80
686,20;4,75;3,80;4,75;3,80
686,30;5,37;4,12;5,37;4,12
686,40;5,37;3,80;5,37;3,80
686,50;4,43;3,80;4,43;3,80
686,60;4,12;3,80;4,12;3,80
686,70;5,37;3,80;5,37;3,80
686,80;4,43;3,49;4,43;3,49
686,90;4,75;3,49;4,75;3,49
687,00;5,37;3,49;5,37;3,49
687,10;6,63;4,12;6,63;4,12
687,20;7,25;3,80;7,25;3,80
687,30;9,14;3,49;9,14;3,49
687,40;17,92;3,49;17,92;3,49
687,50;22,00;4,12;22,00;4,12
687,60;18,55;4,12;18,55;4,12
687,70;9,45;3,80;9,45;3,80
687,80;7,25;4,12;7,25;4,12
687,90;6,31;4,43;6,31;4,43
688,00;7,25;6,63;7,25;6,63
688,10;8,20;8,20;8,20;8,20
688,20;7,57;6,94;7,57;6,94
688,30;6,94;5,37;6,94;5,37
688,40;5,69;5,06;5,69;5,06
688,50;5,06;4,43;5,06;4,43
688,60;5,69;4,12;5,69;4,12
688,70;6,00;4,75;6,00;4,75
688,80;6,63;5,37;6,63;5,37
688,90;7,57;5,69;7,57;5,69
689,00;6,94;4,75;6,94;4,75
689,10;5,37;4,43;5,37;4,43
689,20;5,37;5,06;5,37;5,06
689,30;5,69;5,06;5,69;5,06
689,40;5,69;4,43;5,69;4,43
689,50;6,31;5,06;6,31;5,06
689,60;6,31;5,06;6,31;5,06
689,70;6,00;4,43;6,00;4,43
689,80;5,69;4,75;5,69;4,75
689,90;5,69;4,43;5,69;4,43
690,00;6,00;4,43;6,00;4,43
690,10;6,00;4,75;6,00;4,75
690,20;6,31;4,43;6,31;4,43
690,30;6,31;4,43;6,31;4,43
690,40;5,69;4,43;5,69;4,43
690,50;5,37;4,43;5,37;4,43
690,60;5,06;4,43;5,06;4,43
690,70;5,37;4,43;5,37;4,43
690,80;5,69;4,43;5,69;4,43
690,90;6,00;4,75;6,00;4,75
691,00;6,31;4,43;6,31;4,43
691,10;6,63;4,43;6,63;4,43
691,20;6,63;4,43;6,63;4,43
691,30;6,63;4,43;6,63;4,43
691,40;6,94;4,43;6,94;4,43
691,50;6,63;4,12;6,63;4,12
691,60;6,63;4,43;6,63;4,43
691,70;6,94;4,43;6,94;4,43
691,80;8,20;4,75;8,20;4,75
691,90;7,88;4,75;7,88;4,75
692,00;6,94;4,43;6,94;4,43
692,10;7,25;4,75;7,25;4,75
692,20;9,45;5,37;9,45;5,37
692,30;16,67;7,88;16,67;7,88
692,40;16,04;7,88;16,04;7,88
692,50;9,45;5,37;9,45;5,37
692,60;8,51;4,75;8,51;4,75
692,70;11,02;4,43;11,02;4,43
692,80;23,57;4,43;23,57;4,43
692,90;70,00;38,94;70,00;38,94
693,00;70,00;45,22;70,00;45,22
693,10;70,00;44,27;70,00;44,27
693,20;38,63;7,88;38,63;7,88
693,30;16,04;4,43;16,04;4,43
693,40;13,84;4,43;13,84;4,43
693,50;6,63;4,12;6,63;4,12
693,60;6,31;3,80;6,31;3,80
693,70;6,31;3,80;6,31;3,80
693,80;5,69;4,12;5,69;4,12
693,90;5,37;3,80;5,37;3,80
694,00;5,37;3,80;5,37;3,80
694,10;5,37;4,12;5,37;4,12
694,20;6,00;4,43;6,00;4,43
694,30;6,00;4,12;6,00;4,12
694,40;5,06;3,49;5,06;3,49
694,50;5,69;3,49;5,69;3,49
694,60;5,06;3,49;5,06;3,49
694,70;4,12;3,49;4,12;3,49
694,80;5,69;3,49;5,69;3,49
694,90;5,37;3,80;5,37;3,80
695,00;6,31;3,80;6,31;3,80
695,10;6,00;3,49;6,00;3,49
695,20;5,37;3,49;5,37;3,49
695,30;6,00;3,49;6,00;3,49
695,40;6,00;3,18;6,00;3,18
695,50;6,31;3,49;6,31;3,49
695,60;6,00;3,49;6,00;3,49
695,70;6,94;3,49;6,94;3,49
695,80;6,31;3,49;6,31;3,49
695,90;6,00;3,49;6,00;3,49
696,00;6,00;3,49;6,00;3,49
696,10;6,00;3,18;6,00;3,18
696,20;5,69;3,18;5,69;3,18
696,30;6,00;3,18;6,00;3,18
696,40;6,63;3,18;6,63;3,18
696,50;6,94;3,49;6,94;3,49
696,60;6,94;2,86;6,94;2,86
696,70;6,63;2,86;6,63;2,86
696,80;6,31;2,86;6,31;2,86
696,90;6,63;2,86;6,63;2,86
697,00;6,94;2,86;6,94;2,86
697,10;6,94;3,18;6,94;3,18
697,20;6,94;2,86;6,94;2,86
697,30;6,94;2,86;6,94;2,86
697,40;7,25;2,86;7,25;2,86
697,50;6,94;2,86;6,94;2,86
697,60;7,25;2,86;7,25;2,86
697,70;7,25;3,18;7,25;3,18
697,80;7,25;2,86;7,25;2,86
697,90;7,57;3,18;7,57;3,18
698,00;7,25;2,86;7,25;2,86
698,10;7,88;2,86;7,88;2,86
698,20;7,25;2,55;7,25;2,55
698,30;7,25;2,55;7,25;2,55
698,40;7,25;2,24;7,25;2,24
698,50;7,25;2,24;7,25;2,24
698,60;7,25;2,24;7,25;2,24
698,70;7,25;2,55;7,25;2,55
698,80;7,57;2,55;7,57;2,55
698,90;7,25;2,55;7,25;2,55
699,00;7,57;2,24;7,57;2,24
699,10;8,20;1,92;8,20;1,92
699,20;8,20;2,24;8,20;2,24
699,30;7,57;2,24;7,57;2,24
699,40;7,57;2,55;7,57;2,55
699,50;7,57;2,55;7,57;2,55
699,60;8,20;2,55;8,20;2,55
699,70;10,08;2,55;10,08;2,55
699,80;10,39;2,24;10,39;2,24
699,90;9,45;2,24;9,45;2,24
700,00;9,14;2,24;9,14;2,24
700,10;8,51;1,92;8,51;1,92
700,20;7,57;1,92;7,57;1,92
700,30;9,14;2,24;9,14;2,24
700,40;10,08;2,24;10,08;2,24
700,50;9,45;1,92;9,45;1,92
700,60;7,57;1,61;7,57;1,61
700,70;7,25;1,92;7,25;1,92
700,80;6,94;1,92;6,94;1,92
700,90;6,94;1,92;6,94;1,92
701,00;7,57;1,61;7,57;1,61
701,10;7,57;1,92;7,57;1,92
701,20;7,57;1,92;7,57;1,92
701,30;7,25;1,92;7,25;1,92
701,40;7,25;1,61;7,25;1,61
701,50;7,25;1,61;7,25;1,61
701,60;7,25;1,61;7,25;1,61
701,70;7,25;1,61;7,25;1,61
701,80;7,57;1,61;7,57;1,61
701,90;7,57;1,61;7,57;1,61
702,00;7,25;1,61;7,25;1,61
702,10;7,25;1,61;7,25;1,61
702,20;7,25;1,61;7,25;1,61
702,30;7,25;1,29;7,25;1,29
702,40;7,57;1,61;7,57;1,61
702,50;7,25;1,29;7,25;1,29
702,60;7,57;1,61;7,57;1,61
702,70;7,57;1,61;7,57;1,61
702,80;8,20;1,92;8,20;1,92
702,90;8,51;1,92;8,51;1,92
703,00;12,27;1,29;12,27;1,29
703,10;16,98;1,29;16,98;1,29
703,20;16,35;1,61;16,35;1,61
703,30;10,39;1,29;10,39;1,29
703,40;7,88;1,29;7,88;1,29
703,50;7,57;1,29;7,57;1,29
703,60;7,57;0,98;7,57;0,98
703,70;7,25;1,29;7,25;1,29
703,80;7,57;0,98;7,57;0,98
703,90;7,25;0,98;7,25;0,98
704,00;7,57;1,29;7,57;1,29
704,10;7,57;0,98;7,57;0,98
704,20;7,25;0,98;7,25;0,98
704,30;7,25;1,29;7,25;1,29
704,40;7,25;1,29;7,25;1,29
704,50;6,94;0,98;6,94;0,98
704,60;7,25;0,98;7,25;0,98
704,70;7,25;0,98;7,25;0,98
704,80;7,57;0,98;7,57;0,98
704,90;7,25;0,98;7,25;0,98
705,00;7,88;0,67;7,88;0,67
705,10;8,51;0,98;8,51;0,98
705,20;7,88;0,35;7,88;0,35
705,30;7,25;0,67;7,25;0,67
705,40;7,57;0,67;7,57;0,67
705,50;7,25;0,35;7,25;0,35
705,60;7,25;0,35;7,25;0,35
705,70;7,25;0,35;7,25;0,35
705,80;7,25;0,35;7,25;0,35
705,90;7,57;0,67;7,57;0,67
706,00;7,25;0,35;7,25;0,35
706,10;6,63;0,35;6,63;0,35
706,20;6,31;0,04;6,31;0,04
706,30;6,94;0,04;6,94;0,04
706,40;6,63;0,35;6,63;0,35
706,50;6,94;0,35;6,94;0,35
706,60;7,57;0,35;7,57;0,35
706,70;7,25;0,04;7,25;0,04
706,80;6,63;0,04;6,63;0,04
706,90;6,94;0,04;6,94;0,04
707,00;6,63;0,04;6,63;0,04
707,10;6,63;-0,27;6,63;-0,27
707,20;6,63;-0,27;6,63;-0,27
707,30;6,63;-0,27;6,63;-0,27
707,40;6,94;0,04;6,94;0,04
707,50;7,25;0,04;7,25;0,04
707,60;6,31;-0,27;6,31;-0,27
707,70;6,63;-0,27;6,63;-0,27
707,80;6,63;0,04;6,63;0,04
707,90;6,94;-0,59;6,94;-0,59
708,00;6,94;-0,59;6,94;-0,59
708,10;7,25;-0,27;7,25;-0,27
708,20;6,31;-0,59;6,31;-0,59
708,30;6,31;-0,90;6,31;-0,90
708,40;6,63;-0,90;6,63;-0,90
708,50;7,25;-0,59;7,25;-0,59
708,60;6,63;-0,59;6,63;-0,59
708,70;5,69;-1,22;5,69;-1,22
708,80;5,69;-0,90;5,69;-0,90
708,90;6,63;-0,90;6,63;-0,90
709,00;7,25;-0,27;7,25;-0,27
709,10;7,25;-0,59;7,25;-0,59
709,20;6,94;-0,90;6,94;-0,90
709,30;6,63;-1,22;6,63;-1,22
709,40;6,31;-0,90;6,31;-0,90
709,50;6,31;-0,90;6,31;-0,90
709,60;5,69;-1,22;5,69;-1,22
709,70;5,69;-1,22;5,69;-1,22
709,80;5,37;-1,22;5,37;-1,22
709,90;5,69;-1,53;5,69;-1,53
710,00;5,37;-1,53;5,37;-1,53
710,10;5,06;-1,53;5,06;-1,53
710,20;4,43;-1,53;4,43;-1,53
710,30;5,06;-1,22;5,06;-1,22
710,40;5,37;-1,53;5,37;-1,53
710,50;6,94;-1,53;6,94;-1,53
710,60;7,25;-1,22;7,25;-1,22
710,70;6,00;-1,53;6,00;-1,53
710,80;5,37;-1,53;5,37;-1,53
710,90;5,06;-1,84;5,06;-1,84
711,00;5,69;-1,53;5,69;-1,53
711,10;6,94;-1,84;6,94;-1,84
711,20;8,20;-1,84;8,20;-1,84
711,30;7,57;-1,84;7,57;-1,84
711,40;6,00;-1,53;6,00;-1,53
711,50;5,69;-1,84;5,69;-1,84
711,60;6,00;-1,84;6,00;-1,84
711,70;6,00;-1,22;6,00;-1,22
711,80;6,31;-1,84;6,31;-1,84
711,90;6,63;-1,84;6,63;-1,84
712,00;6,63;-1,84;6,63;-1,84
712,10;7,25;-1,84;7,25;-1,84
712,20;6,31;-1,84;6,31;-1,84
712,30;5,69;-2,16;5,69;-2,16
712,40;5,69;-1,84;5,69;-1,84
712,50;6,31;-2,16;6,31;-2,16
712,60;6,94;-1,84;6,94;-1,84
712,70;7,25;-1,84;7,25;-1,84
712,80;6,31;-2,16;6,31;-2,16
712,90;6,00;-1,84;6,00;-1,84
713,00;5,37;-1,84;5,37;-1,84
713,10;6,00;-2,16;6,00;-2,16
713,20;6,31;-2,16;6,31;-2,16
713,30;6,31;-1,84;6,31;-1,84
713,40;5,69;-2,47;5,69;-2,47
713,50;5,37;-2,16;5,37;-2,16
713,60;7,25;-2,16;7,25;-2,16
713,70;7,88;-1,84;7,88;-1,84
713,80;6,63;-1,84;6,63;-1,84
713,90;6,00;-2,47;6,00;-2,47
714,00;5,69;-2,16;5,69;-2,16
714,10;5,69;-1,84;5,69;-1,84
714,20;5,37;-2,16;5,37;-2,16
714,30;5,37;-2,16;5,37;-2,16
714,40;5,37;-2,16;5,37;-2,16
714,50;5,69;-2,16;5,69;-2,16
714,60;6,00;-2,16;6,00;-2,16
714,70;5,69;-1,84;5,69;-1,84
714,80;5,69;-2,16;5,69;-2,16
714,90;5,69;-2,47;5,69;-2,47
715,00;5,69;-2,78;5,69;-2,78
715,10;5,69;-2,16;5,69;-2,16
715,20;6,94;-1,84;6,94;-1,84
715,30;6,94;-2,16;6,94;-2,16
715,40;5,69;-2,16;5,69;-2,16
715,50;5,06;-2,47;5,06;-2,47
715,60;5,37;-2,16;5,37;-2,16
715,70;5,37;-2,47;5,37;-2,47
715,80;5,37;-2,47;5,37;-2,47
715,90;5,69;-2,16;5,69;-2,16
716,00;5,37;-2,47;5,37;-2,47
716,10;5,69;-2,47;5,69;-2,47
716,20;5,06;-2,47;5,06;-2,47
716,30;5,06;-2,78;5,06;-2,78
716,40;5,06;-2,16;5,06;-2,16
716,50;4,75;-2,47;4,75;-2,47
716,60;5,06;-2,47;5,06;-2,47
716,70;5,37;-2,16;5,37;-2,16
716,80;6,31;-1,53;6,31;-1,53
716,90;6,63;-1,84;6,63;-1,84
717,00;6,00;-1,53;6,00;-1,53
717,10;5,37;-1,53;5,37;-1,53
717,20;5,69;-2,16;5,69;-2,16
717,30;5,69;-2,47;5,69;-2,47
717,40;5,69;-2,47;5,69;-2,47
717,50;6,00;-2,78;6,00;-2,78
717,60;6,00;-2,16;6,00;-2,16
717,70;5,69;-2,16;5,69;-2,16
717,80;6,00;-2,78;6,00;-2,78
717,90;6,31;-2,78;6,31;-2,78
718,00;6,00;-2,47;6,00;-2,47
718,10;6,31;-2,47;6,31;-2,47
718,20;6,31;-3,10;6,31;-3,10
718,30;7,57;-2,16;7,57;-2,16
718,40;8,20;-1,84;8,20;-1,84
718,50;10,08;-2,47;10,08;-2,47
718,60;16,04;-2,47;16,04;-2,47
718,70;24,20;-1,84;24,20;-1,84
718,80;25,14;-1,84;25,14;-1,84
718,90;17,92;-2,47;17,92;-2,47
719,00;10,71;-2,78;10,71;-2,78
719,10;8,51;-2,47;8,51;-2,47
719,20;7,57;-2,78;7,57;-2,78
719,30;7,25;-2,78;7,25;-2,78
719,40;6,63;-2,78;6,63;-2,78
719,50;6,31;-3,10;6,31;-3,10
719,60;6,31;-2,78;6,31;-2,78
719,70;6,31;-3,10;6,31;-3,10
719,80;6,00;-3,10;6,00;-3,10
719,90;10,39;-2,16;10,39;-2,16
720,00;11,96;-2,16;11,96;-2,16
720,10;9,14;-2,47;9,14;-2,47
720,20;6,00;-2,78;6,00;-2,78
720,30;5,69;-2,78;5,69;-2,78
720,40;5,37;-2,78;5,37;-2,78
720,50;5,37;-2,78;5,37;-2,78
720,60;5,37;-3,10;5,37;-3,10
720,70;5,69;-2,78;5,69;-2,78
720,80;5,69;-3,10;5,69;-3,10
720,90;5,37;-3,10;5,37;-3,10
721,00;5,37;-3,41;5,37;-3,41
721,10;5,37;-3,41;5,37;-3,41
721,20;5,37;-3,41;5,37;-3,41
721,30;6,63;-2,78;6,63;-2,78
721,40;7,88;-2,78;7,88;-2,78
721,50;8,51;-1,84;8,51;-1,84
721,60;6,94;-2,78;6,94;-2,78
721,70;6,31;-3,10;6,31;-3,10
721,80;6,31;-3,10;6,31;-3,10
721,90;7,25;-2,78;7,25;-2,78
722,00;8,20;-3,41;8,20;-3,41
722,10;7,88;-3,41;7,88;-3,41
722,20;8,82;-2,47;8,82;-2,47
722,30;9,76;-1,22;9,76;-1,22
722,40;8,82;-2,47;8,82;-2,47
722,50;7,88;-2,78;7,88;-2,78
722,60;9,14;-2,47;9,14;-2,47
722,70;9,14;-2,47;9,14;-2,47
722,80;9,14;-1,84;9,14;-1,84
722,90;11,02;-0,59;11,02;-0,59
723,00;13,84;0,04;13,84;0,04
723,10;15,73;0,35;15,73;0,35
723,20;13,84;0,35;13,84;0,35
723,30;11,96;-0,27;11,96;-0,27
723,40;10,08;-0,90;10,08;-0,90
723,50;9,14;-1,53;9,14;-1,53
723,60;8,51;-1,84;8,51;-1,84
723,70;8,82;-1,84;8,82;-1,84
723,80;10,71;-0,90;10,71;-0,90
723,90;10,71;-1,22;10,71;-1,22
724,00;8,51;-2,16;8,51;-2,16
724,10;7,25;-2,78;7,25;-2,78
724,20;6,94;-2,78;6,94;-2,78
724,30;6,63;-3,41;6,63;-3,41
724,40;6,94;-3,10;6,94;-3,10
724,50;7,57;-2,47;7,57;-2,47
724,60;8,51;-1,84;8,51;-1,84
724,70;7,88;-2,47;7,88;-2,47
724,80;6,00;-3,10;6,00;-3,10
724,90;6,63;-2,78;6,63;-2,78
725,00;6,94;-2,47;6,94;-2,47
725,10;5,69;-3,10;5,69;-3,10
725,20;5,37;-3,41;5,37;-3,41
725,30;5,69;-3,41;5,69;-3,41
725,40;5,69;-2,78;5,69;-2,78
725,50;5,69;-3,10;5,69;-3,10
725,60;5,37;-3,41;5,37;-3,41
725,70;5,37;-3,10;5,37;-3,10
725,80;5,69;-3,10;5,69;-3,10
725,90;6,31;-3,41;6,31;-3,41
726,00;5,69;-3,41;5,69;-3,41
726,10;6,31;-2,47;6,31;-2,47
726,20;6,31;-2,16;6,31;-2,16
726,30;5,69;-3,10;5,69;-3,10
726,40;5,37;-3,41;5,37;-3,41
726,50;5,37;-3,73;5,37;-3,73
726,60;6,00;-3,73;6,00;-3,73
726,70;6,63;-3,41;6,63;-3,41
726,80;6,31;-3,41;6,31;-3,41
726,90;6,31;-3,41;6,31;-3,41
727,00;6,00;-3,10;6,00;-3,10
727,10;7,25;-3,41;7,25;-3,41
727,20;5,69;-3,41;5,69;-3,41
727,30;6,00;-3,41;6,00;-3,41
727,40;6,31;-3,41;6,31;-3,41
727,50;6,00;-3,10;6,00;-3,10
727,60;5,69;-3,10;5,69;-3,10
727,70;6,63;-2,78;6,63;-2,78
727,80;6,31;-2,16;6,31;-2,16
727,90;5,37;-3,41;5,37;-3,41
728,00;6,00;-3,41;6,00;-3,41
728,10;6,00;-3,10;6,00;-3,10
728,20;6,94;-3,41;6,94;-3,41
728,30;6,63;-3,41;6,63;-3,41
728,40;6,63;-2,78;6,63;-2,78
728,50;6,00;-3,41;6,00;-3,41
728,60;6,00;-3,10;6,00;-3,10
728,70;6,00;-3,41;6,00;-3,41
728,80;5,37;-2,78;5,37;-2,78
728,90;5,69;-3,41;5,69;-3,41
729,00;5,06;-3,41;5,06;-3,41
729,10;5,69;-3,10;5,69;-3,10
729,20;6,94;-2,78;6,94;-2,78
729,30;8,51;-2,47;8,51;-2,47
729,40;7,57;-2,47;7,57;-2,47
729,50;5,69;-2,78;5,69;-2,78
729,60;6,00;-2,47;6,00;-2,47
729,70;6,31;-2,47;6,31;-2,47
729,80;6,31;-2,78;6,31;-2,78
729,90;6,31;-2,47;6,31;-2,47
730,00;6,63;-3,10;6,63;-3,10
730,10;6,31;-3,41;6,31;-3,41
730,20;6,31;-3,10;6,31;-3,10
730,30;6,31;-3,41;6,31;-3,41
730,40;6,94;-3,10;6,94;-3,10
730,50;6,31;-3,41;6,31;-3,41
