751.338,-97
751.363,-99
751.388,-96
751.414,-99
751.439,-101
751.464,-98
751.489,-98
751.515,-98
751.54,-100
751.565,-96
751.59,-98
751.615,-96
751.641,-97
751.666,-97
751.691,-94
751.716,-96
751.742,-97
751.767,-95
751.792,-100
751.817,-95
751.842,-96
751.868,-94
751.893,-100
751.918,-101
751.943,-96
751.969,-97
751.994,-100
752.019,-96
752.044,-98
752.069,-100
752.095,-101
752.12,-97
752.145,-96
752.17,-95
752.196,-100
752.221,-99
752.246,-97
752.271,-97
752.296,-101
752.322,-102
752.347,-97
752.372,-99
752.397,-99
752.423,-96
752.448,-97
752.473,-102
752.498,-97
752.523,-99
752.549,-99
752.574,-100
752.599,-102
752.624,-97
752.65,-102
752.675,-100
752.7,-101
752.725,-101
752.75,-99
752.776,-99
752.801,-100
752.826,-98
752.851,-101
752.877,-106
752.902,-99
752.927,-104
752.952,-100
752.977,-103
753.003,-101
753.028,-100
753.053,-102
753.078,-100
753.104,-101
753.129,-102
753.154,-102
753.179,-99
753.205,-103
753.23,-103
753.255,-98
753.28,-101
753.305,-103
753.331,-98
753.356,-100
753.381,-103
753.406,-100
753.432,-98
753.457,-104
753.482,-101
753.507,-101
753.532,-104
753.558,-101
753.583,-104
753.608,-104
753.633,-104
753.659,-105
753.684,-104
753.709,-102
753.734,-103
753.759,-106
753.785,-108
753.81,-108
753.835,-107
753.86,-111
753.886,-111
753.911,-111
753.936,-110
753.961,-111
753.986,-111
754.012,-108
754.037,-109
754.062,-103
754.087,-109
754.113,-108
754.138,-109
754.163,-107
754.188,-105
754.213,-106
754.239,-108
754.264,-104
754.289,-102
754.314,-104
754.34,-104
754.365,-103
754.39,-110
754.415,-105
754.44,-111
754.466,-108
754.491,-110
754.516,-103
754.541,-105
754.567,-105
754.592,-105
754.617,-106
754.642,-100
754.667,-102
754.693,-103
754.718,-104
754.743,-102
754.768,-107
754.794,-100
754.819,-103
754.844,-102
754.869,-102
754.894,-104
754.92,-98
754.945,-103
754.97,-101
754.995,-99
755.021,-99
755.046,-100
755.071,-98
755.096,-104
755.121,-102
755.147,-102
755.172,-105
755.197,-100
755.222,-103
755.248,-103
755.273,-106
755.298,-106
755.323,-104
755.348,-104
755.374,-105
755.399,-105
755.424,-106
755.449,-106
755.475,-110
755.5,-108
755.525,-108
755.55,-107
755.575,-111
755.601,-111
755.626,-110
755.651,-111
755.676,-108
755.702,-110
755.727,-111
755.752,-110
755.777,-111
755.802,-109
755.828,-111
755.853,-111
755.878,-110
755.903,-108
755.929,-109
755.954,-107
755.979,-105
756.004,-102
756.029,-103
756.055,-103
756.08,-104
756.105,-105
756.13,-101
756.156,-104
756.181,-104
756.206,-104
756.231,-103
756.256,-102
756.282,-101
756.307,-105
756.332,-101
756.357,-103
756.383,-102
756.408,-101
756.433,-102
756.458,-100
756.483,-103
756.509,-102
756.534,-101
756.559,-104
756.584,-100
756.61,-105
756.635,-102
756.66,-105
756.685,-104
756.71,-102
756.736,-101
756.761,-100
756.786,-101
756.811,-105
756.837,-103
756.862,-100
756.887,-101
756.912,-102
756.938,-102
756.963,-103
756.988,-101
757.013,-103
757.038,-106
757.064,-104
757.089,-105
757.114,-106
757.139,-106
757.165,-106
757.19,-107
757.215,-108
757.24,-102
757.265,-107
757.291,-110
757.316,-106
757.341,-103
757.366,-105
757.392,-108
757.417,-103
757.442,-108
757.467,-100
757.492,-109
757.518,-105
757.543,-110
757.568,-105
757.593,-110
757.619,-111
757.644,-110
757.669,-106
757.694,-107
757.719,-105
757.745,-109
757.77,-103
757.795,-111
757.82,-111
757.846,-111
757.871,-111
757.896,-111
757.921,-111
757.946,-111
757.972,-111
757.997,-111
758.022,-111
758.047,-111
758.073,-111
758.098,-111
758.123,-111
758.148,-111
758.173,-109
758.199,-107
758.224,-106
758.249,-107
758.274,-105
758.3,-107
758.325,-104
758.35,-108
758.375,-104
758.4,-107
758.426,-107
758.451,-110
758.476,-110
758.501,-111
758.527,-108
758.552,-111
758.577,-111
758.602,-111
758.627,-111
758.653,-111
758.678,-111
758.703,-110
758.728,-110
758.754,-111
758.779,-111
758.804,-111
758.829,-111
758.854,-110
758.88,-111
758.905,-111
758.93,-111
758.955,-111
758.981,-111
759.006,-111
759.031,-111
759.056,-111
759.081,-111
759.107,-111
759.132,-111
759.157,-108
759.182,-110
759.208,-108
759.233,-110
759.258,-109
759.283,-110
759.308,-109
759.334,-104
759.359,-108
759.384,-106
759.409,-105
759.435,-106
759.46,-110
759.485,-110
759.51,-111
759.535,-111
759.561,-111
759.586,-109
759.611,-107
759.636,-107
759.662,-109
759.687,-105
759.712,-104
759.737,-108
759.762,-104
759.788,-102
759.813,-105
759.838,-106
759.863,-104
759.889,-100
759.914,-103
759.939,-101
759.964,-101
759.989,-102
760.015,-101
760.04,-102
760.065,-105
760.09,-104
760.116,-102
760.141,-107
760.166,-107
760.191,-109
760.216,-105
760.242,-106
760.267,-105
760.292,-108
760.317,-106
760.343,-109
760.368,-109
760.393,-104
760.418,-106
760.444,-106
760.469,-104
760.494,-102
760.519,-104
760.544,-105
760.57,-103
760.595,-105
760.62,-103
760.645,-108
760.671,-105
760.696,-106
760.721,-109
760.746,-107
760.771,-107
760.797,-103
760.822,-111
760.847,-108
760.872,-111
760.898,-111
760.923,-111
760.948,-111
760.973,-111
760.998,-111
761.024,-111
761.049,-110
761.074,-104
761.099,-106
761.125,-107
761.15,-105
761.175,-108
761.2,-108
761.225,-107
761.251,-106
761.276,-104
761.301,-106
761.326,-104
761.352,-109
761.377,-107
761.402,-104
761.427,-104
761.452,-105
761.478,-104
761.503,-107
761.528,-103
761.553,-107
761.579,-107
761.604,-106
761.629,-103
761.654,-102
761.679,-104
761.705,-106
761.73,-104
761.755,-102
761.78,-101
761.806,-105
761.831,-102
761.856,-101
761.881,-100
761.906,-103
761.932,-101
761.957,-103
761.982,-98
762.007,-106
762.033,-103
762.058,-104
762.083,-102
762.108,-104
762.133,-102
762.159,-101
762.184,-107
762.209,-104
762.234,-106
762.26,-104
762.285,-106
762.31,-106
762.335,-106
762.36,-104
762.386,-107
762.411,-105
762.436,-106
762.461,-104
762.487,-105
762.512,-108
762.537,-103
762.562,-109
762.587,-104
762.613,-105
762.638,-107
762.663,-105
762.688,-109
762.714,-106
762.739,-110
762.764,-111
762.789,-111
762.814,-107
762.84,-111
762.865,-111
762.89,-111
762.915,-111
762.941,-111
762.966,-111
762.991,-111
763.016,-111
763.041,-111
763.067,-111
763.092,-111
763.117,-111
763.142,-111
763.168,-111
763.193,-111
763.218,-108
763.243,-109
763.268,-107
763.294,-111
763.319,-109
763.344,-104
763.369,-105
763.395,-106
763.42,-105
763.445,-106
763.47,-107
763.495,-105
763.521,-106
763.546,-102
763.571,-105
763.596,-107
763.622,-107
763.647,-103
763.672,-102
763.697,-105
763.722,-104
763.748,-102
763.773,-100
763.798,-103
763.823,-101
763.849,-101
763.874,-101
763.899,-102
763.924,-102
763.949,-103
763.975,-103
764,-102
764.025,-107
764.05,-105
764.076,-101
764.101,-101
764.126,-103
764.151,-102
764.177,-102
764.202,-105
764.227,-104
764.252,-107
764.277,-107
764.303,-104
764.328,-104
764.353,-105
764.378,-107
764.404,-105
764.429,-108
764.454,-106
764.479,-109
764.504,-107
764.53,-107
764.555,-108
764.58,-108
764.605,-109
764.631,-111
764.656,-111
764.681,-110
764.706,-111
764.731,-111
764.757,-111
764.782,-111
764.807,-111
764.832,-111
764.858,-111
764.883,-111
764.908,-111
764.933,-110
764.958,-108
764.984,-107
765.009,-108
765.034,-108
765.059,-105
765.085,-103
765.11,-108
765.135,-107
765.16,-106
765.185,-108
765.211,-111
765.236,-109
765.261,-111
765.286,-107
765.312,-111
765.337,-109
765.362,-108
765.387,-107
765.412,-106
765.438,-104
765.463,-108
765.488,-105
765.513,-108
765.539,-106
765.564,-105
765.589,-108
765.614,-103
765.639,-104
765.665,-104
765.69,-104
765.715,-102
765.74,-105
765.766,-105
765.791,-107
765.816,-111
765.841,-111
765.866,-111
765.892,-111
765.917,-111
765.942,-111
765.967,-111
765.993,-111
766.018,-111
766.043,-111
766.068,-111
766.093,-111
766.119,-111
766.144,-111
766.169,-111
766.194,-111
766.22,-111
766.245,-111
766.27,-111
766.295,-111
766.32,-111
766.346,-111
766.371,-111
766.396,-111
766.421,-111
766.447,-111
766.472,-111
766.497,-111
766.522,-111
766.547,-111
766.573,-111
766.598,-111
766.623,-111
766.648,-111
766.674,-111
766.699,-111
766.724,-111
766.749,-111
766.774,-111
766.8,-111
766.825,-111
766.85,-111
766.875,-111
766.901,-111
766.926,-111
766.951,-111
766.976,-111
767.001,-111
767.027,-111
767.052,-111
767.077,-111
767.102,-111
767.128,-111
767.153,-111
767.178,-111
767.203,-111
767.228,-111
767.254,-111
767.279,-111
767.304,-111
767.329,-111
767.355,-111
767.38,-111
767.405,-111
767.43,-111
767.455,-111
767.481,-111
767.506,-111
767.531,-111
767.556,-111
767.582,-111
767.607,-111
767.632,-111
767.657,-111
767.683,-111
767.708,-111
767.733,-111
767.758,-111
767.783,-111
767.809,-111
767.834,-111
767.859,-111
767.884,-111
767.91,-111
767.935,-111
767.96,-111
767.985,-111
768.01,-111
768.036,-111
768.061,-111
768.086,-111
768.111,-111
768.137,-111
768.162,-111
768.187,-111
768.212,-111
768.237,-111
768.263,-111
768.288,-111
768.313,-111
768.338,-111
768.364,-111
768.389,-111
768.414,-111
768.439,-111
768.464,-111
768.49,-111
768.515,-111
768.54,-111
768.565,-111
768.591,-111
768.616,-111
768.641,-111
768.666,-111
768.691,-111
768.717,-111
768.742,-111
768.767,-111
768.792,-111
768.818,-111
768.843,-111
768.868,-111
768.893,-111
768.918,-111
768.944,-111
768.969,-111
768.994,-111
769.019,-111
769.045,-111
769.07,-111
769.095,-111
769.12,-111
769.145,-111
769.171,-111
769.196,-111
769.221,-111
769.246,-111
769.272,-111
769.297,-111
769.322,-111
769.347,-111
769.372,-111
769.398,-111
769.423,-111
769.448,-111
769.473,-111
769.499,-111
769.524,-111
769.549,-111
769.574,-111
769.599,-111
769.625,-111
769.65,-111
769.675,-111
769.7,-111
769.726,-111
769.751,-111
769.776,-111
769.801,-111
769.826,-111
769.852,-111
769.877,-111
769.902,-111
769.927,-111
769.953,-111
769.978,-111
770.003,-111
770.028,-111
770.053,-111
770.079,-111
770.104,-111
770.129,-111
770.154,-111
770.18,-111
770.205,-111
770.23,-111
770.255,-111
770.28,-111
770.306,-111
770.331,-111
770.356,-111
770.381,-111
770.407,-111
770.432,-111
770.457,-111
770.482,-111
770.507,-111
770.533,-111
770.558,-111
770.583,-111
770.608,-111
770.634,-111
770.659,-111
770.684,-111
770.709,-111
770.734,-111
770.76,-111
770.785,-111
770.81,-111
770.835,-111
770.861,-111
770.886,-111
770.911,-111
770.936,-111
770.961,-111
770.987,-111
771.012,-111
771.037,-111
771.062,-111
771.088,-111
771.113,-111
771.138,-111
771.163,-111
771.189,-111
771.214,-111
771.239,-111
771.264,-111
771.289,-111
771.315,-111
771.34,-111
771.365,-111
771.39,-111
771.416,-111
771.441,-111
771.466,-111
771.491,-111
771.516,-111
771.542,-111
771.567,-111
771.592,-111
771.617,-111
771.643,-111
771.668,-111
771.693,-111
771.718,-111
771.743,-111
771.769,-111
771.794,-111
771.819,-111
771.844,-111
771.87,-111
771.895,-111
771.92,-111
771.945,-111
771.97,-111
771.996,-111
772.021,-111
772.046,-111
772.071,-111
772.097,-111
772.122,-111
772.147,-111
772.172,-111
772.197,-111
772.223,-111
772.248,-111
772.273,-111
772.298,-111
772.324,-111
772.349,-111
772.374,-111
772.399,-111
772.424,-111
772.45,-111
772.475,-111
772.5,-111
772.525,-111
772.551,-111
772.576,-111
772.601,-111
772.626,-111
772.651,-111
772.677,-111
772.702,-111
772.727,-111
772.752,-111
772.778,-111
772.803,-111
772.828,-111
772.853,-111
772.878,-111
772.904,-111
772.929,-111
772.954,-111
772.979,-111
773.005,-111
773.03,-111
773.055,-111
773.08,-111
773.105,-111
773.131,-111
773.156,-111
773.181,-111
773.206,-111
773.232,-111
773.257,-111
773.282,-111
773.307,-111
773.332,-111
773.358,-111
773.383,-111
773.408,-111
773.433,-111
773.459,-111
773.484,-111
773.509,-110
773.534,-111
773.559,-111
773.585,-111
773.61,-111
773.635,-111
773.66,-111
773.686,-111
773.711,-111
773.736,-111
773.761,-111
773.786,-111
773.812,-111
773.837,-111
773.862,-111
773.887,-111
773.913,-111
773.938,-111
773.963,-111
773.988,-111
774.013,-111
774.039,-111
774.064,-111
774.089,-111
774.114,-111
774.14,-111
774.165,-111
774.19,-98
774.215,-100
774.24,-105
774.266,-107
774.291,-102
774.316,-100
774.341,-103
774.367,-100
774.392,-104
774.417,-103
774.442,-106
774.467,-105
774.493,-103
774.518,-106
774.543,-106
774.568,-100
774.594,-104
774.619,-105
774.644,-106
774.669,-107
774.694,-104
774.72,-102
774.745,-107
774.77,-108
774.795,-105
774.821,-105
774.846,-104
774.871,-103
774.896,-107
774.922,-104
774.947,-104
774.972,-106
774.997,-105
775.022,-108
775.048,-105
775.073,-101
775.098,-106
775.123,-108
775.149,-103
775.174,-106
775.199,-107
775.224,-107
775.249,-107
775.275,-110
775.3,-107
775.325,-110
775.35,-111
775.376,-105
775.401,-108
775.426,-106
775.451,-111
775.476,-111
775.502,-108
775.527,-110
775.552,-109
775.577,-111
775.603,-111
775.628,-111
775.653,-111
775.678,-110
775.703,-107
775.729,-111
775.754,-111
775.779,-108
775.804,-109
775.83,-104
775.855,-108
775.88,-110
775.905,-109
775.93,-107
775.956,-106
775.981,-108
776.006,-111
776.031,-108
776.057,-108
776.082,-108
776.107,-107
776.132,-103
776.157,-104
776.183,-107
776.208,-105
776.233,-103
776.258,-108
776.284,-101
776.309,-104
776.334,-104
776.359,-103
776.384,-102
776.41,-99
776.435,-104
776.46,-102
776.485,-105
776.511,-100
776.536,-104
776.561,-103
776.586,-104
776.611,-104
776.637,-104
776.662,-103
776.687,-104
776.712,-103
776.738,-103
776.763,-102
776.788,-101
776.813,-104
776.838,-101
776.864,-103
776.889,-106
776.914,-101
776.939,-101
776.965,-101
776.99,-102
777.015,-101
777.04,-99
777.065,-102
777.091,-103
777.116,-101
777.141,-99
777.166,-101
777.192,-100
777.217,-100
777.242,-96
777.267,-99
777.292,-102
777.318,-100
777.343,-100
777.368,-100
777.393,-99
777.419,-102
777.444,-100
777.469,-101
777.494,-102
777.519,-100
777.545,-104
777.57,-101
777.595,-97
777.62,-99
777.646,-98
777.671,-97
777.696,-98
777.721,-102
777.746,-97
777.772,-101
777.797,-100
777.822,-100
777.847,-98
777.873,-98
777.898,-101
777.923,-100
777.948,-100
777.973,-104
777.999,-100
778.024,-101
778.049,-102
778.074,-100
778.1,-98
778.125,-100
778.15,-101
778.175,-103
778.2,-96
778.226,-100
778.251,-98
778.276,-98
778.301,-100
778.327,-98
778.352,-103
778.377,-101
778.402,-100
778.428,-97
778.453,-103
778.478,-97
778.503,-99
778.528,-96
778.554,-99
778.579,-95
778.604,-98
778.629,-98
778.655,-98
778.68,-96
778.705,-100
778.73,-100
778.755,-95
778.781,-99
778.806,-99
778.831,-99
778.856,-100
778.882,-95
778.907,-98
778.932,-98
778.957,-94
778.982,-98
779.008,-96
779.033,-98
779.058,-97
779.083,-99
779.109,-99
779.134,-99
779.159,-98
779.184,-99
779.209,-99
779.235,-97
779.26,-95
779.285,-92
779.31,-96
779.336,-97
779.361,-94
779.386,-95
779.411,-95
779.436,-95
779.462,-95
779.487,-97
779.512,-96
779.537,-96
779.563,-95
779.588,-100
779.613,-96
779.638,-96
779.663,-97
779.689,-91
779.714,-102
779.739,-97
779.764,-100
779.79,-99
779.815,-100
779.84,-100
779.865,-98
779.89,-101
779.916,-99
779.941,-94
779.966,-96
779.991,-99
780.017,-98
780.042,-99
780.067,-98
780.092,-98
780.117,-97
780.143,-96
780.168,-100
780.193,-97
780.218,-100
780.244,-97
780.269,-97
780.294,-94
780.319,-98
780.344,-98
780.37,-96
780.395,-100
780.42,-102
780.445,-101
780.471,-100
780.496,-99
780.521,-100
780.546,-101
780.571,-98
780.597,-102
780.622,-102
780.647,-103
780.672,-103
780.698,-103
780.723,-101
780.748,-95
780.773,-101
780.798,-101
780.824,-102
780.849,-101
780.874,-101
780.899,-101
780.925,-102
780.95,-103
780.975,-100
781,-100
781.025,-100
781.051,-101
781.076,-104
781.101,-103
781.126,-100
781.152,-99
781.177,-99
781.202,-96
781.227,-101
781.252,-104
781.278,-101
781.303,-100
781.328,-103
781.353,-97
781.379,-100
781.404,-97
781.429,-96
781.454,-101
781.479,-99
781.505,-97
781.53,-96
781.555,-97
781.58,-98
781.606,-94
781.631,-98
781.656,-99
781.681,-100
781.706,-101
781.732,-97
781.757,-98
781.782,-104
781.807,-106
781.833,-111
781.858,-111
781.883,-111
781.908,-111
781.933,-111
781.959,-111
781.984,-111
782.009,-111
782.034,-111
782.06,-111
782.085,-111
782.11,-105
782.135,-95
782.161,-97
782.186,-96
782.211,-92
782.236,-99
782.261,-98
782.287,-97
782.312,-97
782.337,-105
782.362,-98
782.388,-97
782.413,-97
782.438,-100
782.463,-100
782.488,-97
782.514,-98
782.539,-93
782.564,-94
782.589,-95
782.615,-95
782.64,-92
782.665,-94
782.69,-93
782.715,-93
782.741,-94
782.766,-93
782.791,-94
782.816,-98
782.842,-93
782.867,-93
782.892,-94
782.917,-96
782.942,-91
782.968,-95
782.993,-95
783.018,-95
783.043,-94
783.069,-96
783.094,-96
783.119,-97
783.144,-91
783.169,-93
783.195,-95
783.22,-92
783.245,-94
783.27,-94
783.296,-93
783.321,-91
783.346,-97
783.371,-98
783.396,-99
783.422,-97
783.447,-99
783.472,-93
783.497,-98
783.523,-97
783.548,-94
783.573,-94
783.598,-97
783.623,-94
783.649,-94
783.674,-96
783.699,-94
783.724,-96
783.75,-96
783.775,-98
783.8,-99
783.825,-97
783.85,-95
783.876,-93
783.901,-93
783.926,-95
783.951,-92
783.977,-97
784.002,-93
784.027,-90
784.052,-93
784.077,-90
784.103,-95
784.128,-88
784.153,-95
784.178,-93
784.204,-95
784.229,-101
784.254,-98
784.279,-100
784.304,-99
784.33,-95
784.355,-96
784.38,-93
784.405,-95
784.431,-93
784.456,-97
784.481,-94
784.506,-95
784.531,-94
784.557,-97
784.582,-98
784.607,-96
784.632,-93
784.658,-95
784.683,-94
784.708,-94
784.733,-95
784.758,-93
784.784,-94
784.809,-95
784.834,-94
784.859,-95
784.885,-94
784.91,-93
784.935,-95
784.96,-96
784.985,-96
785.011,-100
785.036,-98
785.061,-98
785.086,-99
785.112,-98
785.137,-95
785.162,-97
785.187,-97
785.212,-91
785.238,-97
785.263,-96
785.288,-95
785.313,-93
785.339,-96
785.364,-93
785.389,-95
785.414,-94
785.439,-91
785.465,-95
785.49,-91
785.515,-95
785.54,-97
785.566,-96
785.591,-96
785.616,-96
785.641,-95
785.667,-94
785.692,-97
785.717,-100
785.742,-99
785.767,-96
785.793,-96
785.818,-95
785.843,-97
785.868,-98
785.894,-98
785.919,-100
785.944,-100
785.969,-97
785.994,-98
786.02,-99
786.045,-99
786.07,-98
786.095,-95
786.121,-101
786.146,-98
786.171,-98
786.196,-97
786.221,-93
786.247,-96
786.272,-99
786.297,-99
786.322,-102
786.348,-105
786.373,-98
786.398,-99
786.423,-104
786.448,-109
786.474,-106
786.499,-110
786.524,-111
786.549,-111
786.575,-111
786.6,-107
786.625,-107
786.65,-106
786.675,-105
786.701,-102
786.726,-107
786.751,-107
786.776,-111
786.802,-107
786.827,-107
786.852,-108
786.877,-105
786.902,-105
786.928,-104
786.953,-99
786.978,-103
787.003,-101
787.029,-103
787.054,-104
787.079,-104
787.104,-111
787.129,-109
787.155,-109
787.18,-106
787.205,-105
787.23,-106
787.256,-99
787.281,-100
787.306,-105
787.331,-102
787.356,-102
787.382,-100
787.407,-103
787.432,-102
787.457,-102
787.483,-108
787.508,-109
787.533,-104
787.558,-108
787.583,-108
787.609,-110
787.634,-111
787.659,-103
787.684,-104
787.71,-109
787.735,-106
787.76,-103
787.785,-105
787.81,-107
787.836,-97
787.861,-99
787.886,-102
787.911,-103
787.937,-101
787.962,-103
787.987,-99
788.012,-104
788.037,-105
788.063,-105
788.088,-107
788.113,-103
788.138,-103
788.164,-97
788.189,-97
788.214,-94
788.239,-96
788.264,-98
788.29,-96
788.315,-95
788.34,-98
788.365,-102
788.391,-100
788.416,-106
788.441,-98
788.466,-100
788.491,-102
788.517,-99
788.542,-96
788.567,-96
788.592,-90
788.618,-95
788.643,-92
788.668,-96
788.693,-92
788.718,-94
788.744,-92
788.769,-94
788.794,-96
788.819,-92
788.845,-96
788.87,-97
788.895,-95
788.92,-92
788.945,-99
788.971,-90
788.996,-90
789.021,-96
789.046,-92
789.072,-91
789.097,-96
789.122,-91
789.147,-95
789.173,-98
789.198,-92
789.223,-96
789.248,-99
789.273,-94
789.299,-99
789.324,-95
789.349,-91
789.374,-94
789.4,-96
789.425,-95
789.45,-91
789.475,-93
789.5,-96
789.526,-94
789.551,-94
789.576,-96
789.601,-97
789.627,-97
789.652,-96
789.677,-95
789.702,-97
789.727,-99
789.753,-97
789.778,-97
789.803,-96
789.828,-95
789.854,-98
789.879,-101
789.904,-111
789.929,-111
789.954,-111
789.98,-111
790.005,-111
790.03,-111
790.055,-111
790.081,-111
790.106,-111
790.131,-111
790.156,-111
790.181,-111
790.207,-111
790.232,-111
790.257,-111
790.282,-111
790.308,-111
790.333,-111
790.358,-111
790.383,-111
790.408,-111
790.434,-111
790.459,-111
790.484,-111
790.509,-111
790.535,-111
790.56,-111
790.585,-111
790.61,-111
790.635,-111
790.661,-111
790.686,-111
790.711,-111
790.736,-111
790.762,-111
790.787,-111
790.812,-111
790.837,-111
790.862,-111
790.888,-111
790.913,-111
790.938,-111
790.963,-111
790.989,-111
791.014,-111
791.039,-111
791.064,-111
791.089,-111
791.115,-111
791.14,-111
791.165,-111
791.19,-111
791.216,-111
791.241,-110
791.266,-106
791.291,-91
791.316,-88
791.342,-90
791.367,-88
791.392,-93
791.417,-88
791.443,-91
791.468,-93
791.493,-92
791.518,-90
791.543,-90
791.569,-90
791.594,-91
791.619,-94
791.644,-93
791.67,-94
791.695,-90
791.72,-91
791.745,-91
791.77,-94
791.796,-92
791.821,-91
791.846,-91
791.871,-88
791.897,-92
791.922,-91
791.947,-93
791.972,-88
791.997,-90
792.023,-89
792.048,-91
792.073,-90
792.098,-90
792.124,-92
792.149,-90
792.174,-90
792.199,-89
792.224,-90
792.25,-92
792.275,-88
792.3,-92
792.325,-92
792.351,-88
792.376,-92
792.401,-90
792.426,-93
792.451,-90
792.477,-93
792.502,-88
792.527,-89
792.552,-90
792.578,-87
792.603,-87
792.628,-87
792.653,-90
792.678,-89
792.704,-91
792.729,-93
792.754,-97
792.779,-90
792.805,-85
792.83,-91
792.855,-89
792.88,-91
792.906,-93
792.931,-88
792.956,-94
792.981,-91
793.006,-93
793.032,-91
793.057,-95
793.082,-92
793.107,-91
793.133,-93
793.158,-93
793.183,-91
793.208,-90
793.233,-91
793.259,-89
793.284,-89
793.309,-91
793.334,-90
793.36,-87
793.385,-88
793.41,-89
793.435,-91
793.46,-88
793.486,-90
793.511,-90
793.536,-89
793.561,-92
793.587,-92
793.612,-90
793.637,-90
793.662,-86
793.687,-90
793.713,-87
793.738,-93
793.763,-86
793.788,-92
793.814,-86
793.839,-86
793.864,-84
793.889,-89
793.914,-88
793.94,-86
793.965,-88
793.99,-89
794.015,-91
794.041,-87
794.066,-94
794.091,-85
794.116,-85
794.141,-88
794.167,-87
794.192,-88
794.217,-89
794.242,-89
794.268,-88
794.293,-91
794.318,-86
794.343,-84
794.368,-88
794.394,-88
794.419,-85
794.444,-86
794.469,-88
794.495,-88
794.52,-89
794.545,-88
794.57,-89
794.595,-87
794.621,-88
794.646,-88
794.671,-90
794.696,-88
794.722,-90
794.747,-91
794.772,-87
794.797,-86
794.822,-87
794.848,-89
794.873,-86
794.898,-85
794.923,-86
794.949,-88
794.974,-87
794.999,-93
795.024,-85
795.049,-88
795.075,-87
795.1,-86
795.125,-85
795.15,-90
795.176,-89
795.201,-89
795.226,-88
795.251,-90
795.276,-87
795.302,-88
795.327,-92
795.352,-87
795.377,-87
795.403,-87
795.428,-88
795.453,-88
795.478,-90
795.503,-88
795.529,-89
795.554,-89
795.579,-88
795.604,-86
795.63,-88
795.655,-88
795.68,-88
795.705,-89
795.73,-90
795.756,-91
795.781,-90
795.806,-89
795.831,-89
795.857,-88
795.882,-91
795.907,-89
795.932,-90
795.957,-89
795.983,-93
796.008,-88
796.033,-89
796.058,-90
796.084,-91
796.109,-92
796.134,-93
796.159,-92
796.184,-87
796.21,-91
796.235,-95
796.26,-92
796.285,-91
796.311,-94
796.336,-91
796.361,-91
796.386,-93
796.412,-90
796.437,-90
796.462,-94
796.487,-90
796.512,-97
796.538,-92
796.563,-93
796.588,-90
796.613,-90
796.639,-94
796.664,-94
796.689,-97
796.714,-90
796.739,-94
796.765,-96
796.79,-94
796.815,-92
796.84,-93
796.866,-89
796.891,-91
796.916,-94
796.941,-92
796.966,-91
796.992,-93
797.017,-90
797.042,-93
797.067,-93
797.093,-91
797.118,-93
797.143,-89
797.168,-90
797.193,-92
797.219,-90
797.244,-88
797.269,-88
797.294,-94
797.32,-89
797.345,-91
797.37,-90
797.395,-89
797.42,-89
797.446,-87
797.471,-88
797.496,-88
797.521,-90
797.547,-86
797.572,-88
797.597,-92
797.622,-85
797.647,-92
797.673,-92
797.698,-91
797.723,-90
797.748,-92
797.774,-86
797.799,-90
797.824,-86
797.849,-89
797.874,-93
797.9,-85
797.925,-89
797.95,-87
797.975,-88
798.001,-90
798.026,-82
798.051,-88
798.076,-84
798.101,-89
798.127,-94
798.152,-85
798.177,-87
798.202,-92
798.228,-88
798.253,-92
798.278,-89
798.303,-91
798.328,-87
798.354,-88
798.379,-88
798.404,-86
798.429,-90
798.455,-88
798.48,-90
798.505,-91
798.53,-85
798.555,-93
798.581,-87
798.606,-89
798.631,-89
798.656,-91
798.682,-89
798.707,-92
798.732,-88
798.757,-91
798.782,-88
798.808,-91
798.833,-88
798.858,-87
798.883,-88
798.909,-89
798.934,-88
798.959,-91
798.984,-89
799.009,-90
799.035,-88
799.06,-86
799.085,-87
799.11,-87
799.136,-89
799.161,-89
799.186,-90
799.211,-87
799.236,-87
799.262,-87
799.287,-89
799.312,-89
799.337,-89
799.363,-89
799.388,-89
799.413,-87
799.438,-88
799.463,-86
799.489,-88
799.514,-86
799.539,-86
799.564,-87
799.59,-90
799.615,-89
799.64,-88
799.665,-87
799.69,-87
799.716,-88
799.741,-88
799.766,-94
799.791,-91
799.817,-92
799.842,-90
799.867,-91
799.892,-92
799.917,-90
799.943,-89
799.968,-92
799.993,-93
800.018,-92
800.044,-90
800.069,-95
800.094,-91
800.119,-92
800.145,-93
800.17,-93
800.195,-93
800.22,-93
800.245,-94
800.271,-90
800.296,-93
800.321,-94
800.346,-96
800.372,-91
800.397,-99
800.422,-89
800.447,-92
800.472,-99
800.498,-97
800.523,-105
800.548,-106
800.573,-111
800.599,-111
800.624,-111
800.649,-111
800.674,-111
800.699,-109
800.725,-111
800.75,-111
800.775,-111
800.8,-111
800.826,-111
800.851,-111
800.876,-111
800.901,-111
800.926,-111
800.952,-111
800.977,-111
801.002,-111
801.027,-111
801.053,-111
801.078,-111
801.103,-111
801.128,-111
801.153,-111
801.179,-111
801.204,-111
801.229,-111
801.254,-105
801.28,-105
801.305,-92
801.33,-92
801.355,-90
801.38,-87
801.406,-86
801.431,-100
801.456,-92
801.481,-92
801.507,-85
801.532,-93
801.557,-91
801.582,-88
801.607,-96
801.633,-94
801.658,-89
801.683,-88
801.708,-90
801.734,-91
801.759,-89
