751.338,-116
751.363,-116
751.388,-116
751.414,-116
751.439,-116
751.464,-116
751.489,-116
751.515,-116
751.54,-116
751.565,-116
751.59,-116
751.615,-116
751.641,-116
751.666,-116
751.691,-116
751.716,-116
751.742,-116
751.767,-116
751.792,-116
751.817,-116
751.842,-116
751.868,-116
751.893,-116
751.918,-116
751.943,-116
751.969,-116
751.994,-116
752.019,-116
752.044,-116
752.069,-116
752.095,-116
752.12,-116
752.145,-116
752.17,-116
752.196,-116
752.221,-116
752.246,-116
752.271,-116
752.296,-116
752.322,-116
752.347,-116
752.372,-116
752.397,-116
752.423,-116
752.448,-116
752.473,-116
752.498,-116
752.523,-116
752.549,-116
752.574,-116
752.599,-116
752.624,-116
752.65,-116
752.675,-116
752.7,-116
752.725,-116
752.75,-116
752.776,-116
752.801,-116
752.826,-116
752.851,-116
752.877,-116
752.902,-116
752.927,-116
752.952,-116
752.977,-116
753.003,-116
753.028,-116
753.053,-116
753.078,-116
753.104,-116
753.129,-116
753.154,-116
753.179,-116
753.205,-116
753.23,-116
753.255,-116
753.28,-116
753.305,-116
753.331,-116
753.356,-116
753.381,-116
753.406,-116
753.432,-116
753.457,-116
753.482,-116
753.507,-116
753.532,-116
753.558,-116
753.583,-116
753.608,-116
753.633,-116
753.659,-116
753.684,-116
753.709,-116
753.734,-116
753.759,-116
753.785,-116
753.81,-116
753.835,-116
753.86,-116
753.886,-116
753.911,-116
753.936,-116
753.961,-116
753.986,-116
754.012,-116
754.037,-116
754.062,-116
754.087,-116
754.113,-116
754.138,-116
754.163,-116
754.188,-116
754.213,-116
754.239,-116
754.264,-116
754.289,-116
754.314,-116
754.34,-116
754.365,-116
754.39,-116
754.415,-116
754.44,-116
754.466,-116
754.491,-116
754.516,-116
754.541,-116
754.567,-116
754.592,-116
754.617,-116
754.642,-116
754.667,-116
754.693,-116
754.718,-116
754.743,-116
754.768,-116
754.794,-116
754.819,-116
754.844,-116
754.869,-116
754.894,-116
754.92,-116
754.945,-116
754.97,-116
754.995,-116
755.021,-116
755.046,-116
755.071,-116
755.096,-116
755.121,-116
755.147,-116
755.172,-116
755.197,-116
755.222,-116
755.248,-116
755.273,-116
755.298,-116
755.323,-116
755.348,-116
755.374,-116
755.399,-116
755.424,-116
755.449,-116
755.475,-116
755.5,-116
755.525,-116
755.55,-116
755.575,-116
755.601,-116
755.626,-116
755.651,-116
755.676,-116
755.702,-116
755.727,-116
755.752,-116
755.777,-116
755.802,-116
755.828,-116
755.853,-116
755.878,-116
755.903,-116
755.929,-116
755.954,-116
755.979,-116
756.004,-116
756.029,-116
756.055,-116
756.08,-116
756.105,-116
756.13,-116
756.156,-116
756.181,-116
756.206,-116
756.231,-116
756.256,-116
756.282,-116
756.307,-116
756.332,-116
756.357,-116
756.383,-116
756.408,-116
756.433,-116
756.458,-116
756.483,-116
756.509,-116
756.534,-116
756.559,-116
756.584,-116
756.61,-116
756.635,-116
756.66,-116
756.685,-116
756.71,-116
756.736,-116
756.761,-116
756.786,-116
756.811,-116
756.837,-116
756.862,-116
756.887,-116
756.912,-116
756.938,-116
756.963,-116
756.988,-116
757.013,-116
757.038,-116
757.064,-116
757.089,-116
757.114,-116
757.139,-116
757.165,-116
757.19,-116
757.215,-116
757.24,-116
757.265,-116
757.291,-116
757.316,-116
757.341,-116
757.366,-116
757.392,-116
757.417,-116
757.442,-116
757.467,-116
757.492,-116
757.518,-116
757.543,-116
757.568,-116
757.593,-116
757.619,-116
757.644,-116
757.669,-116
757.694,-116
757.719,-116
757.745,-116
757.77,-116
757.795,-116
757.82,-116
757.846,-116
757.871,-116
757.896,-116
757.921,-116
757.946,-116
757.972,-116
757.997,-116
758.022,-116
758.047,-116
758.073,-116
758.098,-116
758.123,-116
758.148,-116
758.173,-116
758.199,-116
758.224,-116
758.249,-116
758.274,-116
758.3,-116
758.325,-116
758.35,-116
758.375,-116
758.4,-116
758.426,-116
758.451,-116
758.476,-116
758.501,-116
758.527,-116
758.552,-116
758.577,-116
758.602,-116
758.627,-116
758.653,-116
758.678,-116
758.703,-116
758.728,-116
758.754,-116
758.779,-116
758.804,-116
758.829,-116
758.854,-116
758.88,-116
758.905,-116
758.93,-116
758.955,-116
758.981,-116
759.006,-116
759.031,-116
759.056,-116
759.081,-116
759.107,-116
759.132,-116
759.157,-116
759.182,-116
759.208,-116
759.233,-116
759.258,-116
759.283,-116
759.308,-116
759.334,-116
759.359,-116
759.384,-116
759.409,-116
759.435,-116
759.46,-116
759.485,-116
759.51,-116
759.535,-116
759.561,-116
759.586,-116
759.611,-116
759.636,-116
759.662,-116
759.687,-116
759.712,-116
759.737,-116
759.762,-116
759.788,-116
759.813,-116
759.838,-116
759.863,-116
759.889,-116
759.914,-116
759.939,-116
759.964,-116
759.989,-116
760.015,-116
760.04,-116
760.065,-116
760.09,-116
760.116,-116
760.141,-116
760.166,-116
760.191,-116
760.216,-116
760.242,-116
760.267,-116
760.292,-116
760.317,-116
760.343,-116
760.368,-116
760.393,-116
760.418,-116
760.444,-116
760.469,-116
760.494,-116
760.519,-116
760.544,-116
760.57,-116
760.595,-116
760.62,-116
760.645,-116
760.671,-116
760.696,-116
760.721,-116
760.746,-116
760.771,-116
760.797,-116
760.822,-116
760.847,-116
760.872,-116
760.898,-116
760.923,-116
760.948,-116
760.973,-116
760.998,-116
761.024,-116
761.049,-116
761.074,-116
761.099,-116
761.125,-116
761.15,-116
761.175,-116
761.2,-116
761.225,-116
761.251,-116
761.276,-116
761.301,-116
761.326,-116
761.352,-116
761.377,-116
761.402,-116
761.427,-116
761.452,-116
761.478,-116
761.503,-116
761.528,-116
761.553,-116
761.579,-116
761.604,-116
761.629,-116
761.654,-116
761.679,-116
761.705,-116
761.73,-116
761.755,-116
761.78,-116
761.806,-116
761.831,-116
761.856,-116
761.881,-116
761.906,-116
761.932,-116
761.957,-116
761.982,-116
762.007,-116
762.033,-116
762.058,-116
762.083,-116
762.108,-116
762.133,-116
762.159,-116
762.184,-116
762.209,-116
762.234,-116
762.26,-116
762.285,-116
762.31,-116
762.335,-116
762.36,-116
762.386,-116
762.411,-116
762.436,-116
762.461,-116
762.487,-116
762.512,-116
762.537,-116
762.562,-116
762.587,-116
762.613,-116
762.638,-116
762.663,-116
762.688,-116
762.714,-116
762.739,-116
762.764,-116
762.789,-116
762.814,-116
762.84,-116
762.865,-116
762.89,-116
762.915,-116
762.941,-116
762.966,-116
762.991,-116
763.016,-116
763.041,-116
763.067,-116
763.092,-116
763.117,-116
763.142,-116
763.168,-116
763.193,-116
763.218,-116
763.243,-116
763.268,-116
763.294,-116
763.319,-116
763.344,-116
763.369,-116
763.395,-116
763.42,-116
763.445,-116
763.47,-116
763.495,-116
763.521,-116
763.546,-116
763.571,-116
763.596,-116
763.622,-116
763.647,-116
763.672,-116
763.697,-116
763.722,-116
763.748,-116
763.773,-116
763.798,-116
763.823,-116
763.849,-116
763.874,-116
763.899,-116
763.924,-116
763.949,-116
763.975,-116
764,-116
764.025,-116
764.05,-116
764.076,-116
764.101,-116
764.126,-116
764.151,-116
764.177,-116
764.202,-116
764.227,-116
764.252,-116
764.277,-116
764.303,-116
764.328,-116
764.353,-116
764.378,-116
764.404,-116
764.429,-116
764.454,-116
764.479,-116
764.504,-116
764.53,-116
764.555,-116
764.58,-116
764.605,-116
764.631,-116
764.656,-116
764.681,-116
764.706,-116
764.731,-116
764.757,-116
764.782,-116
764.807,-116
764.832,-116
764.858,-116
764.883,-116
764.908,-116
764.933,-116
764.958,-116
764.984,-116
765.009,-116
765.034,-116
765.059,-116
765.085,-116
765.11,-116
765.135,-116
765.16,-116
765.185,-116
765.211,-116
765.236,-116
765.261,-116
765.286,-116
765.312,-116
765.337,-116
765.362,-116
765.387,-116
765.412,-116
765.438,-116
765.463,-116
765.488,-116
765.513,-116
765.539,-116
765.564,-116
765.589,-116
765.614,-116
765.639,-116
765.665,-116
765.69,-116
765.715,-116
765.74,-116
765.766,-116
765.791,-116
765.816,-116
765.841,-116
765.866,-116
765.892,-116
765.917,-116
765.942,-116
765.967,-116
765.993,-116
766.018,-116
766.043,-116
766.068,-116
766.093,-116
766.119,-116
766.144,-116
766.169,-116
766.194,-116
766.22,-116
766.245,-116
766.27,-116
766.295,-116
766.32,-116
766.346,-116
766.371,-116
766.396,-116
766.421,-116
766.447,-116
766.472,-116
766.497,-116
766.522,-116
766.547,-116
766.573,-116
766.598,-116
766.623,-116
766.648,-116
766.674,-116
766.699,-116
766.724,-116
766.749,-116
766.774,-116
766.8,-116
766.825,-116
766.85,-116
766.875,-116
766.901,-116
766.926,-116
766.951,-116
766.976,-116
767.001,-116
767.027,-116
767.052,-116
767.077,-116
767.102,-116
767.128,-116
767.153,-116
767.178,-116
767.203,-116
767.228,-116
767.254,-116
767.279,-116
767.304,-116
767.329,-116
767.355,-116
767.38,-116
767.405,-116
767.43,-116
767.455,-116
767.481,-116
767.506,-116
767.531,-116
767.556,-116
767.582,-116
767.607,-116
767.632,-116
767.657,-116
767.683,-116
767.708,-116
767.733,-116
767.758,-116
767.783,-116
767.809,-116
767.834,-116
767.859,-116
767.884,-116
767.91,-116
767.935,-116
767.96,-116
767.985,-116
768.01,-116
768.036,-116
768.061,-116
768.086,-116
768.111,-116
768.137,-116
768.162,-116
768.187,-116
768.212,-116
768.237,-116
768.263,-116
768.288,-116
768.313,-116
768.338,-116
768.364,-116
768.389,-116
768.414,-116
768.439,-116
768.464,-116
768.49,-116
768.515,-116
768.54,-116
768.565,-116
768.591,-116
768.616,-116
768.641,-116
768.666,-116
768.691,-116
768.717,-116
768.742,-116
768.767,-116
768.792,-116
768.818,-116
768.843,-116
768.868,-116
768.893,-116
768.918,-116
768.944,-116
768.969,-116
768.994,-116
769.019,-116
769.045,-116
769.07,-116
769.095,-116
769.12,-116
769.145,-116
769.171,-116
769.196,-116
769.221,-116
769.246,-116
769.272,-116
769.297,-116
769.322,-116
769.347,-116
769.372,-116
769.398,-116
769.423,-116
769.448,-116
769.473,-116
769.499,-116
769.524,-116
769.549,-116
769.574,-116
769.599,-116
769.625,-116
769.65,-116
769.675,-116
769.7,-116
769.726,-116
769.751,-116
769.776,-116
769.801,-116
769.826,-116
769.852,-116
769.877,-116
769.902,-116
769.927,-116
769.953,-116
769.978,-116
770.003,-116
770.028,-116
770.053,-116
770.079,-116
770.104,-116
770.129,-116
770.154,-116
770.18,-116
770.205,-116
770.23,-116
770.255,-116
770.28,-116
770.306,-116
770.331,-116
770.356,-116
770.381,-116
770.407,-116
770.432,-116
770.457,-116
770.482,-116
770.507,-116
770.533,-116
770.558,-116
770.583,-116
770.608,-116
770.634,-116
770.659,-116
770.684,-116
770.709,-116
770.734,-116
770.76,-116
770.785,-116
770.81,-116
770.835,-116
770.861,-116
770.886,-116
770.911,-116
770.936,-116
770.961,-116
770.987,-116
771.012,-116
771.037,-116
771.062,-116
771.088,-116
771.113,-116
771.138,-116
771.163,-116
771.189,-116
771.214,-116
771.239,-116
771.264,-116
771.289,-116
771.315,-116
771.34,-116
771.365,-116
771.39,-116
771.416,-116
771.441,-116
771.466,-116
771.491,-116
771.516,-116
771.542,-116
771.567,-116
771.592,-116
771.617,-116
771.643,-116
771.668,-116
771.693,-116
771.718,-116
771.743,-116
771.769,-116
771.794,-116
771.819,-116
771.844,-116
771.87,-116
771.895,-116
771.92,-116
771.945,-116
771.97,-116
771.996,-116
772.021,-116
772.046,-116
772.071,-116
772.097,-116
772.122,-116
772.147,-116
772.172,-116
772.197,-116
772.223,-116
772.248,-116
772.273,-116
772.298,-116
772.324,-116
772.349,-116
772.374,-116
772.399,-116
772.424,-116
772.45,-116
772.475,-116
772.5,-116
772.525,-116
772.551,-116
772.576,-116
772.601,-116
772.626,-116
772.651,-116
772.677,-116
772.702,-116
772.727,-116
772.752,-116
772.778,-116
772.803,-116
772.828,-116
772.853,-116
772.878,-116
772.904,-116
772.929,-116
772.954,-116
772.979,-116
773.005,-116
773.03,-116
773.055,-116
773.08,-116
773.105,-116
773.131,-116
773.156,-116
773.181,-116
773.206,-116
773.232,-116
773.257,-116
773.282,-116
773.307,-116
773.332,-116
773.358,-116
773.383,-116
773.408,-116
773.433,-116
773.459,-116
773.484,-116
773.509,-116
773.534,-116
773.559,-116
773.585,-116
773.61,-116
773.635,-116
773.66,-116
773.686,-116
773.711,-116
773.736,-116
773.761,-116
773.786,-116
773.812,-116
773.837,-116
773.862,-116
773.887,-116
773.913,-116
773.938,-116
773.963,-116
773.988,-116
774.013,-116
774.039,-116
774.064,-116
774.089,-116
774.114,-116
774.14,-116
774.165,-116
774.19,-116
774.215,-116
774.24,-116
774.266,-116
774.291,-116
774.316,-116
774.341,-116
774.367,-116
774.392,-116
774.417,-116
774.442,-116
774.467,-116
774.493,-116
774.518,-116
774.543,-116
774.568,-116
774.594,-116
774.619,-116
774.644,-116
774.669,-116
774.694,-116
774.72,-116
774.745,-116
774.77,-116
774.795,-116
774.821,-116
774.846,-116
774.871,-116
774.896,-116
774.922,-116
774.947,-116
774.972,-116
774.997,-116
775.022,-116
775.048,-116
775.073,-116
775.098,-116
775.123,-116
775.149,-116
775.174,-116
775.199,-116
775.224,-116
775.249,-116
775.275,-116
775.3,-116
775.325,-116
775.35,-116
775.376,-116
775.401,-116
775.426,-116
775.451,-116
775.476,-116
775.502,-116
775.527,-116
775.552,-116
775.577,-116
775.603,-116
775.628,-116
775.653,-116
775.678,-116
775.703,-116
775.729,-116
775.754,-116
775.779,-116
775.804,-116
775.83,-116
775.855,-116
775.88,-116
775.905,-116
775.93,-116
775.956,-116
775.981,-116
776.006,-116
776.031,-116
776.057,-116
776.082,-116
776.107,-116
776.132,-116
776.157,-116
776.183,-116
776.208,-116
776.233,-116
776.258,-116
776.284,-116
776.309,-116
776.334,-116
776.359,-116
776.384,-116
776.41,-116
776.435,-116
776.46,-116
776.485,-116
776.511,-116
776.536,-116
776.561,-116
776.586,-116
776.611,-116
776.637,-116
776.662,-116
776.687,-116
776.712,-116
776.738,-116
776.763,-116
776.788,-116
776.813,-116
776.838,-116
776.864,-116
776.889,-116
776.914,-116
776.939,-116
776.965,-116
776.99,-116
777.015,-116
777.04,-116
777.065,-116
777.091,-116
777.116,-116
777.141,-116
777.166,-116
777.192,-116
777.217,-116
777.242,-116
777.267,-116
777.292,-116
777.318,-116
777.343,-116
777.368,-116
777.393,-116
777.419,-116
777.444,-116
777.469,-116
777.494,-116
777.519,-116
777.545,-116
777.57,-116
777.595,-116
777.62,-116
777.646,-116
777.671,-116
777.696,-116
777.721,-116
777.746,-116
777.772,-116
777.797,-116
777.822,-116
777.847,-116
777.873,-116
777.898,-116
777.923,-116
777.948,-116
777.973,-116
777.999,-116
778.024,-116
778.049,-116
778.074,-116
778.1,-116
778.125,-116
778.15,-116
778.175,-116
778.2,-116
778.226,-116
778.251,-116
778.276,-116
778.301,-116
778.327,-116
778.352,-116
778.377,-116
778.402,-116
778.428,-116
778.453,-116
778.478,-116
778.503,-116
778.528,-116
778.554,-116
778.579,-116
778.604,-116
778.629,-116
778.655,-116
778.68,-116
778.705,-116
778.73,-116
778.755,-116
778.781,-116
778.806,-116
778.831,-116
778.856,-116
778.882,-116
778.907,-116
778.932,-116
778.957,-116
778.982,-116
779.008,-116
779.033,-116
779.058,-116
779.083,-116
779.109,-116
779.134,-116
779.159,-116
779.184,-116
779.209,-116
779.235,-116
779.26,-116
779.285,-116
779.31,-116
779.336,-116
779.361,-116
779.386,-116
779.411,-116
779.436,-116
779.462,-116
779.487,-116
779.512,-116
779.537,-116
779.563,-116
779.588,-116
779.613,-116
779.638,-116
779.663,-116
779.689,-116
779.714,-116
779.739,-116
779.764,-116
779.79,-116
779.815,-116
779.84,-116
779.865,-116
779.89,-116
779.916,-116
779.941,-116
779.966,-116
779.991,-106
780.017,-114
780.042,-116
780.067,-116
780.092,-116
780.117,-116
780.143,-116
780.168,-116
780.193,-116
780.218,-116
780.244,-116
780.269,-116
780.294,-116
780.319,-116
780.344,-116
780.37,-116
780.395,-116
780.42,-116
780.445,-116
780.471,-116
780.496,-116
780.521,-116
780.546,-116
780.571,-116
780.597,-116
780.622,-116
780.647,-116
780.672,-116
780.698,-116
780.723,-116
780.748,-116
780.773,-116
780.798,-116
780.824,-116
780.849,-116
780.874,-116
780.899,-116
780.925,-116
780.95,-116
780.975,-116
781,-116
781.025,-116
781.051,-116
781.076,-116
781.101,-116
781.126,-116
781.152,-116
781.177,-116
781.202,-116
781.227,-116
781.252,-116
781.278,-116
781.303,-116
781.328,-116
781.353,-116
781.379,-116
781.404,-116
781.429,-116
781.454,-116
781.479,-116
781.505,-116
781.53,-116
781.555,-116
781.58,-116
781.606,-116
781.631,-116
781.656,-116
781.681,-116
781.706,-116
781.732,-116
781.757,-116
781.782,-116
781.807,-116
781.833,-116
781.858,-116
781.883,-116
781.908,-116
781.933,-116
781.959,-116
781.984,-116
782.009,-116
782.034,-116
782.06,-116
782.085,-116
782.11,-116
782.135,-116
782.161,-116
782.186,-116
782.211,-116
782.236,-116
782.261,-116
782.287,-116
782.312,-116
782.337,-116
782.362,-116
782.388,-116
782.413,-116
782.438,-116
782.463,-116
782.488,-116
782.514,-116
782.539,-116
782.564,-116
782.589,-116
782.615,-116
782.64,-116
782.665,-116
782.69,-116
782.715,-116
782.741,-116
782.766,-116
782.791,-116
782.816,-114
782.842,-116
782.867,-116
782.892,-116
782.917,-116
782.942,-116
782.968,-116
782.993,-116
783.018,-116
783.043,-116
783.069,-116
783.094,-116
783.119,-116
783.144,-116
783.169,-116
783.195,-116
783.22,-116
783.245,-116
783.27,-116
783.296,-116
783.321,-116
783.346,-116
783.371,-116
783.396,-116
783.422,-116
783.447,-116
783.472,-116
783.497,-116
783.523,-116
783.548,-116
783.573,-116
783.598,-116
783.623,-116
783.649,-116
783.674,-116
783.699,-116
783.724,-116
783.75,-116
783.775,-116
783.8,-116
783.825,-116
783.85,-116
783.876,-116
783.901,-116
783.926,-116
783.951,-116
783.977,-116
784.002,-116
784.027,-116
784.052,-116
784.077,-116
784.103,-114
784.128,-115
784.153,-116
784.178,-116
784.204,-116
784.229,-116
784.254,-116
784.279,-116
784.304,-116
784.33,-116
784.355,-116
784.38,-116
784.405,-116
784.431,-116
784.456,-116
784.481,-116
784.506,-116
784.531,-116
784.557,-116
784.582,-116
784.607,-116
784.632,-116
784.658,-116
784.683,-116
784.708,-116
784.733,-116
784.758,-116
784.784,-116
784.809,-116
784.834,-116
784.859,-116
784.885,-116
784.91,-116
784.935,-116
784.96,-116
784.985,-116
785.011,-116
785.036,-116
785.061,-116
785.086,-116
785.112,-116
785.137,-116
785.162,-116
785.187,-116
785.212,-116
785.238,-116
785.263,-116
785.288,-115
785.313,-116
785.339,-116
785.364,-116
785.389,-116
785.414,-116
785.439,-116
785.465,-116
785.49,-116
785.515,-116
785.54,-116
785.566,-116
785.591,-116
785.616,-116
785.641,-116
785.667,-116
785.692,-114
785.717,-116
785.742,-116
785.767,-116
785.793,-116
785.818,-116
785.843,-116
785.868,-116
785.894,-116
785.919,-116
785.944,-116
785.969,-116
785.994,-116
786.02,-116
786.045,-116
786.07,-116
786.095,-116
786.121,-116
786.146,-116
786.171,-116
786.196,-116
786.221,-116
786.247,-116
786.272,-116
786.297,-116
786.322,-116
786.348,-116
786.373,-116
786.398,-116
786.423,-116
786.448,-116
786.474,-116
786.499,-116
786.524,-116
786.549,-116
786.575,-116
786.6,-116
786.625,-116
786.65,-116
786.675,-116
786.701,-116
786.726,-116
786.751,-116
786.776,-116
786.802,-116
786.827,-116
786.852,-116
786.877,-116
786.902,-116
786.928,-116
786.953,-116
786.978,-116
787.003,-116
787.029,-116
787.054,-116
787.079,-116
787.104,-116
787.129,-116
787.155,-116
787.18,-116
787.205,-116
787.23,-116
787.256,-116
787.281,-116
787.306,-116
787.331,-116
787.356,-116
787.382,-116
787.407,-116
787.432,-116
787.457,-116
787.483,-116
787.508,-116
787.533,-116
787.558,-116
787.583,-116
787.609,-116
787.634,-116
787.659,-116
787.684,-116
787.71,-116
787.735,-116
787.76,-116
787.785,-116
787.81,-116
787.836,-116
787.861,-116
787.886,-116
787.911,-116
787.937,-116
787.962,-116
787.987,-116
788.012,-116
788.037,-116
788.063,-116
788.088,-116
788.113,-116
788.138,-116
788.164,-116
788.189,-116
788.214,-116
788.239,-116
788.264,-116
788.29,-116
788.315,-116
788.34,-116
788.365,-116
788.391,-116
788.416,-116
788.441,-116
788.466,-116
788.491,-116
788.517,-116
788.542,-116
788.567,-116
788.592,-116
788.618,-116
788.643,-116
788.668,-116
788.693,-116
788.718,-116
788.744,-116
788.769,-116
788.794,-116
788.819,-116
788.845,-116
788.87,-116
788.895,-116
788.92,-116
788.945,-116
788.971,-116
788.996,-116
789.021,-116
789.046,-116
789.072,-116
789.097,-116
789.122,-116
789.147,-116
789.173,-116
789.198,-116
789.223,-116
789.248,-116
789.273,-116
789.299,-116
789.324,-116
789.349,-116
789.374,-116
789.4,-116
789.425,-116
789.45,-116
789.475,-116
789.5,-116
789.526,-116
789.551,-116
789.576,-116
789.601,-116
789.627,-116
789.652,-116
789.677,-116
789.702,-116
789.727,-116
789.753,-116
789.778,-116
789.803,-116
789.828,-116
789.854,-116
789.879,-116
789.904,-116
789.929,-116
789.954,-116
789.98,-116
790.005,-116
790.03,-116
790.055,-116
790.081,-116
790.106,-116
790.131,-116
790.156,-116
790.181,-116
790.207,-116
790.232,-116
790.257,-116
790.282,-116
790.308,-116
790.333,-116
790.358,-116
790.383,-116
790.408,-116
790.434,-116
790.459,-116
790.484,-116
790.509,-116
790.535,-116
790.56,-116
790.585,-116
790.61,-116
790.635,-116
790.661,-116
790.686,-116
790.711,-116
790.736,-116
790.762,-116
790.787,-116
790.812,-116
790.837,-116
790.862,-116
790.888,-116
790.913,-116
790.938,-116
790.963,-116
790.989,-116
791.014,-116
791.039,-116
791.064,-116
791.089,-116
791.115,-116
791.14,-116
791.165,-116
791.19,-116
791.216,-116
791.241,-116
791.266,-116
791.291,-116
791.316,-116
791.342,-116
791.367,-116
791.392,-116
791.417,-116
791.443,-116
791.468,-116
791.493,-116
791.518,-116
791.543,-116
791.569,-116
791.594,-116
791.619,-116
791.644,-116
791.67,-116
791.695,-116
791.72,-116
791.745,-116
791.77,-116
791.796,-116
791.821,-116
791.846,-116
791.871,-116
791.897,-116
791.922,-116
791.947,-116
791.972,-116
791.997,-116
792.023,-116
792.048,-116
792.073,-116
792.098,-116
792.124,-116
792.149,-116
792.174,-116
792.199,-116
792.224,-116
792.25,-116
792.275,-116
792.3,-116
792.325,-116
792.351,-116
792.376,-116
792.401,-116
792.426,-116
792.451,-116
792.477,-116
792.502,-116
792.527,-116
792.552,-116
792.578,-116
792.603,-116
792.628,-116
792.653,-116
792.678,-116
792.704,-116
792.729,-116
792.754,-116
792.779,-116
792.805,-116
792.83,-116
792.855,-116
792.88,-116
792.906,-116
792.931,-116
792.956,-116
792.981,-116
793.006,-116
793.032,-116
793.057,-116
793.082,-116
793.107,-116
793.133,-116
793.158,-116
793.183,-116
793.208,-116
793.233,-116
793.259,-116
793.284,-116
793.309,-116
793.334,-116
793.36,-116
793.385,-116
793.41,-116
793.435,-116
793.46,-116
793.486,-116
793.511,-116
793.536,-116
793.561,-116
793.587,-116
793.612,-116
793.637,-116
793.662,-116
793.687,-116
793.713,-116
793.738,-116
793.763,-116
793.788,-116
793.814,-116
793.839,-116
793.864,-116
793.889,-116
793.914,-116
793.94,-116
793.965,-116
793.99,-116
794.015,-116
794.041,-116
794.066,-116
794.091,-116
794.116,-116
794.141,-116
794.167,-116
794.192,-116
794.217,-116
794.242,-116
794.268,-116
794.293,-116
794.318,-116
794.343,-116
794.368,-116
794.394,-116
794.419,-116
794.444,-116
794.469,-116
794.495,-116
794.52,-116
794.545,-116
794.57,-116
794.595,-116
794.621,-116
794.646,-116
794.671,-116
794.696,-116
794.722,-116
794.747,-116
794.772,-116
794.797,-116
794.822,-116
794.848,-116
794.873,-116
794.898,-116
794.923,-116
794.949,-116
794.974,-116
794.999,-116
795.024,-116
795.049,-116
795.075,-116
795.1,-116
795.125,-116
795.15,-116
795.176,-116
795.201,-116
795.226,-116
795.251,-116
795.276,-116
795.302,-116
795.327,-116
795.352,-116
795.377,-116
795.403,-116
795.428,-116
795.453,-116
795.478,-116
795.503,-116
795.529,-116
795.554,-116
795.579,-116
795.604,-116
795.63,-116
795.655,-116
795.68,-116
795.705,-116
795.73,-116
795.756,-116
795.781,-116
795.806,-116
795.831,-116
795.857,-116
795.882,-116
795.907,-116
795.932,-116
795.957,-116
795.983,-116
796.008,-116
796.033,-116
796.058,-116
796.084,-116
796.109,-116
796.134,-116
796.159,-116
796.184,-116
796.21,-116
796.235,-116
796.26,-116
796.285,-116
796.311,-116
796.336,-116
796.361,-116
796.386,-116
796.412,-116
796.437,-116
796.462,-116
796.487,-116
796.512,-116
796.538,-116
796.563,-116
796.588,-116
796.613,-116
796.639,-116
796.664,-116
796.689,-116
796.714,-116
796.739,-116
796.765,-116
796.79,-116
796.815,-116
796.84,-116
796.866,-116
796.891,-116
796.916,-116
796.941,-116
796.966,-116
796.992,-116
797.017,-116
797.042,-116
797.067,-116
797.093,-116
797.118,-116
797.143,-116
797.168,-116
797.193,-116
797.219,-116
797.244,-116
797.269,-116
797.294,-116
797.32,-116
797.345,-116
797.37,-116
797.395,-116
797.42,-116
797.446,-116
797.471,-116
797.496,-116
797.521,-116
797.547,-116
797.572,-116
797.597,-116
797.622,-116
797.647,-116
797.673,-116
797.698,-116
797.723,-116
797.748,-116
797.774,-116
797.799,-116
797.824,-116
797.849,-116
797.874,-116
797.9,-116
797.925,-116
797.95,-116
797.975,-116
798.001,-116
798.026,-116
798.051,-116
798.076,-116
798.101,-116
798.127,-116
798.152,-116
798.177,-116
798.202,-116
798.228,-116
798.253,-116
798.278,-116
798.303,-116
798.328,-116
798.354,-116
798.379,-116
798.404,-116
798.429,-116
798.455,-116
798.48,-116
798.505,-116
798.53,-116
798.555,-116
798.581,-116
798.606,-116
798.631,-116
798.656,-116
798.682,-116
798.707,-116
798.732,-116
798.757,-116
798.782,-116
798.808,-116
798.833,-116
798.858,-116
798.883,-116
798.909,-116
798.934,-116
798.959,-116
798.984,-116
799.009,-116
799.035,-116
799.06,-116
799.085,-116
799.11,-116
799.136,-116
799.161,-116
799.186,-116
799.211,-116
799.236,-116
799.262,-116
799.287,-116
799.312,-116
799.337,-116
799.363,-116
799.388,-116
799.413,-116
799.438,-116
799.463,-116
799.489,-116
799.514,-116
799.539,-116
799.564,-116
799.59,-116
799.615,-116
799.64,-116
799.665,-116
799.69,-116
799.716,-116
799.741,-116
799.766,-116
799.791,-116
799.817,-116
799.842,-116
799.867,-116
799.892,-116
799.917,-116
799.943,-116
799.968,-116
799.993,-116
800.018,-116
800.044,-116
800.069,-116
800.094,-116
800.119,-116
800.145,-116
800.17,-116
800.195,-116
800.22,-116
800.245,-116
800.271,-116
800.296,-116
800.321,-116
800.346,-116
800.372,-116
800.397,-116
800.422,-116
800.447,-116
800.472,-116
800.498,-116
800.523,-116
800.548,-116
800.573,-116
800.599,-116
800.624,-116
800.649,-116
800.674,-116
800.699,-116
800.725,-116
800.75,-116
800.775,-116
800.8,-116
800.826,-116
800.851,-116
800.876,-116
800.901,-116
800.926,-116
800.952,-116
800.977,-116
801.002,-116
801.027,-116
801.053,-116
801.078,-116
801.103,-116
801.128,-116
801.153,-116
801.179,-116
801.204,-116
801.229,-116
801.254,-116
801.28,-116
801.305,-116
801.33,-116
801.355,-116
801.38,-116
801.406,-116
801.431,-116
801.456,-116
801.481,-116
801.507,-115
801.532,-115
801.557,-116
801.582,-116
801.607,-116
801.633,-116
801.658,-113
801.683,-116
801.708,-116
801.734,-116
801.759,-112
