Freq2D;RFA;RFB;MaxRFA;MaxRFB
769.00;13.84;13.53;;
769.10;20.43;16.04;;
769.20;17.29;16.04;;
769.30;18.55;18.55;;
769.40;16.04;19.18;;
769.50;12.90;19.49;;
769.60;12.90;21.06;;
769.70;12.27;15.73;;
769.80;13.53;15.10;;
769.90;16.04;15.73;;
770.00;16.35;15.10;;
770.10;13.53;15.41;;
770.20;11.02;13.53;;
770.30;11.02;15.73;;
770.40;12.27;15.10;;
770.50;12.59;14.47;;
770.60;13.84;15.73;;
770.70;15.41;15.73;;
770.80;14.16;15.10;;
770.90;16.04;15.73;;
771.00;15.10;16.04;;
771.10;17.29;16.98;;
771.20;15.10;13.22;;
771.30;13.84;12.27;;
771.40;11.96;10.71;;
771.50;13.84;11.65;;
771.60;13.84;13.22;;
771.70;13.53;13.84;;
771.80;12.59;13.84;;
771.90;15.10;15.41;;
772.00;18.24;16.67;;
772.10;19.18;16.98;;
772.20;19.49;16.04;;
772.30;19.18;15.10;;
772.40;18.24;15.41;;
772.50;12.27;16.35;;
772.60;12.27;16.04;;
772.70;13.53;15.41;;
772.80;12.27;15.10;;
772.90;11.65;14.16;;
773.00;12.27;14.78;;
773.10;11.02;14.16;;
773.20;15.10;13.22;;
773.30;10.39;13.84;;
773.40;9.45;11.65;;
773.50;10.39;11.96;;
773.60;11.65;11.02;;
773.70;13.22;11.65;;
773.80;14.16;12.59;;
773.90;14.78;12.90;;
774.00;13.22;13.22;;
774.10;11.96;13.84;;
774.20;12.90;13.53;;
774.30;10.39;11.96;;
774.40;11.65;13.53;;
774.50;11.65;15.10;;
774.60;13.84;16.67;;
774.70;13.53;16.67;;
774.80;12.90;14.78;;
774.90;11.02;14.16;;
775.00;11.33;11.65;;
775.10;11.96;12.90;;
775.20;13.22;15.41;;
775.30;12.59;15.73;;
775.40;11.96;16.04;;
775.50;12.90;18.24;;
775.60;11.96;14.47;;
775.70;12.90;14.16;;
775.80;12.90;13.84;;
775.90;11.96;12.27;;
776.00;10.39;12.59;;
776.10;9.45;11.02;;
776.20;12.90;12.27;;
776.30;11.02;12.59;;
776.40;10.71;13.84;;
776.50;11.65;14.78;;
776.60;13.53;15.10;;
776.70;15.73;15.41;;
776.80;18.86;16.04;;
776.90;21.37;15.73;;
777.00;18.55;12.27;;
777.10;17.29;14.16;;
777.20;12.59;12.27;;
777.30;10.71;12.90;;
777.40;12.27;14.16;;
777.50;13.22;12.59;;
777.60;13.84;12.59;;
777.70;12.27;12.27;;
777.80;10.08;11.65;;
777.90;9.76;11.65;;
778.00;11.33;12.27;;
778.10;10.39;12.27;;
778.20;10.39;13.53;;
778.30;10.39;14.47;;
778.40;10.71;13.84;;
778.50;11.33;12.59;;
778.60;11.96;12.90;;
778.70;11.65;15.10;;
778.80;10.08;14.47;;
778.90;9.76;15.10;;
779.00;8.51;12.27;;
779.10;8.82;12.59;;
779.20;9.14;14.16;;
779.30;9.45;11.96;;
779.40;10.39;13.84;;
779.50;9.76;11.33;;
779.60;9.76;10.71;;
779.70;9.76;10.71;;
779.80;9.76;11.02;;
779.90;11.02;11.02;;
780.00;9.76;10.71;;
780.10;9.76;11.65;;
780.20;10.71;12.59;;
780.30;10.71;12.90;;
780.40;10.39;13.53;;
780.50;9.76;12.27;;
780.60;10.08;11.96;;
780.70;10.08;11.33;;
780.80;10.39;12.27;;
780.90;9.76;12.59;;
781.00;14.16;12.90;;
781.10;13.53;13.53;;
781.20;12.27;13.53;;
781.30;11.96;14.16;;
781.40;11.96;14.78;;
781.50;13.22;15.73;;
781.60;13.84;16.98;;
781.70;13.84;17.29;;
781.80;13.84;16.98;;
781.90;12.59;14.47;;
782.00;10.08;12.27;;
782.10;10.08;13.22;;
782.20;10.08;13.22;;
782.30;10.08;13.22;;
782.40;10.08;12.90;;
782.50;10.71;13.53;;
782.60;11.02;13.22;;
782.70;10.39;12.27;;
782.80;9.76;12.59;;
782.90;10.71;13.22;;
783.00;13.84;17.29;;
783.10;15.41;16.35;;
783.20;11.65;11.96;;
783.30;11.96;12.27;;
783.40;10.71;13.84;;
783.50;9.14;12.90;;
783.60;9.14;12.90;;
783.70;13.22;19.80;;
783.80;14.16;20.12;;
783.90;12.90;15.10;;
784.00;9.76;13.84;;
784.10;9.45;13.53;;
784.20;10.71;14.47;;
784.30;10.39;13.84;;
784.40;10.71;13.53;;
784.50;10.39;14.16;;
784.60;10.08;14.16;;
784.70;9.14;13.22;;
784.80;9.45;13.22;;
784.90;9.14;11.65;;
785.00;9.14;12.59;;
785.10;9.45;13.22;;
785.20;9.14;13.22;;
785.30;11.02;14.47;;
785.40;9.76;12.59;;
785.50;10.71;12.27;;
785.60;11.33;12.27;;
785.70;10.08;13.53;;
785.80;9.76;12.90;;
785.90;10.71;14.78;;
786.00;10.71;16.04;;
786.10;11.96;16.04;;
786.20;15.10;14.78;;
786.30;16.04;14.16;;
786.40;15.10;13.84;;
786.50;12.59;13.84;;
786.60;13.53;14.78;;
786.70;16.67;16.35;;
786.80;17.92;17.29;;
786.90;11.96;15.10;;
787.00;9.45;13.22;;
787.10;10.08;12.90;;
787.20;11.33;14.16;;
787.30;9.76;12.27;;
787.40;6.94;10.08;;
787.50;6.94;9.45;;
787.60;6.94;9.45;;
787.70;6.94;9.45;;
787.80;6.94;9.45;;
787.90;6.94;9.45;;
788.00;6.94;9.76;;
788.10;7.25;9.45;;
788.20;6.94;9.45;;
788.30;6.94;9.76;;
788.40;6.94;9.45;;
788.50;6.94;9.76;;
788.60;6.94;9.45;;
788.70;6.94;9.45;;
788.80;6.94;9.45;;
788.90;6.94;9.45;;
789.00;7.25;9.76;;
789.10;6.94;9.45;;
789.20;6.94;9.76;;
789.30;6.94;9.45;;
789.40;6.94;9.45;;
789.50;6.94;9.45;;
789.60;6.94;9.76;;
789.70;7.25;9.45;;
789.80;7.25;9.76;;
789.90;6.94;9.76;;
790.00;6.94;9.45;;
790.10;6.63;9.45;;
790.20;6.94;9.76;;
790.30;6.94;9.45;;
790.40;6.94;9.45;;
790.50;6.94;9.45;;
790.60;6.94;9.45;;
790.70;6.94;9.45;;
790.80;6.63;9.45;;
790.90;6.63;9.45;;
791.00;6.94;9.76;;
791.10;6.63;9.45;;
791.20;6.94;9.45;;
791.30;6.94;9.45;;
791.40;6.94;9.45;;
791.50;6.94;9.45;;
791.60;6.94;9.45;;
791.70;6.94;9.45;;
791.80;6.94;9.45;;
791.90;6.94;9.45;;
792.00;6.94;9.45;;
792.10;8.51;11.33;;
792.20;8.82;11.96;;
792.30;6.94;10.08;;
792.40;6.63;9.45;;
792.50;6.94;9.45;;
792.60;6.94;9.45;;
792.70;6.94;9.45;;
792.80;6.94;9.45;;
792.90;6.94;9.45;;
793.00;6.63;9.45;;
793.10;6.94;9.45;;
793.20;6.63;9.45;;
793.30;6.94;9.45;;
793.40;6.94;9.45;;
793.50;6.63;9.45;;
793.60;6.63;9.45;;
793.70;6.63;9.45;;
793.80;6.63;9.45;;
793.90;6.63;9.45;;
794.00;6.63;9.45;;
794.10;6.63;9.45;;
794.20;6.94;9.45;;
794.30;6.94;9.45;;
794.40;6.94;9.45;;
794.50;6.63;9.45;;
794.60;6.63;9.14;;
794.70;6.63;9.45;;
794.80;6.63;9.14;;
794.90;6.63;9.45;;
795.00;6.63;9.45;;
795.10;6.94;9.45;;
795.20;6.63;9.45;;
795.30;6.94;9.45;;
795.40;6.63;9.45;;
795.50;6.94;9.45;;
795.60;6.94;9.45;;
795.70;6.63;9.14;;
795.80;6.63;9.14;;
795.90;6.63;9.45;;
796.00;6.63;9.14;;
796.10;6.63;9.45;;
796.20;6.63;9.45;;
796.30;6.63;9.14;;
796.40;6.63;9.45;;
796.50;6.63;9.45;;
796.60;6.63;9.45;;
796.70;6.63;9.45;;
796.80;6.63;9.45;;
796.90;6.63;9.45;;
797.00;6.94;9.14;;
797.10;6.63;9.14;;
797.20;6.63;9.14;;
797.30;6.63;9.14;;
797.40;6.63;9.14;;
797.50;6.63;9.14;;
797.60;6.63;9.14;;
797.70;6.63;9.45;;
797.80;6.63;9.14;;
797.90;6.63;9.45;;
798.00;6.63;9.45;;
798.10;6.63;9.45;;
798.20;6.63;9.45;;
798.30;6.63;9.45;;
798.40;6.63;9.45;;
798.50;6.31;9.45;;
798.60;6.63;9.45;;
798.70;6.63;9.45;;
798.80;6.63;9.14;;
798.90;6.63;9.45;;
799.00;6.63;9.14;;
799.10;6.63;9.14;;
799.20;6.31;9.14;;
799.30;6.63;9.45;;
799.40;6.63;9.14;;
799.50;6.63;9.14;;
799.60;6.63;9.14;;
799.70;6.63;9.14;;
799.80;6.63;9.14;;
799.90;6.63;9.14;;
800.00;6.31;9.14;;
800.10;6.31;9.14;;
800.20;6.63;9.14;;
800.30;6.63;9.14;;
800.40;6.63;9.14;;
800.50;6.63;9.14;;
800.60;6.63;9.14;;
800.70;6.63;9.14;;
800.80;6.63;9.45;;
800.90;6.31;9.14;;
801.00;6.31;9.14;;
801.10;6.63;9.14;;
801.20;6.31;9.14;;
801.30;6.63;9.14;;
801.40;6.31;9.14;;
801.50;6.31;9.14;;
801.60;6.63;9.14;;
801.70;6.31;9.45;;
801.80;6.63;9.14;;
801.90;6.31;9.14;;
802.00;6.31;9.14;;
802.10;6.31;9.14;;
802.20;6.31;9.14;;
802.30;6.31;9.14;;
802.40;6.31;9.14;;
802.50;6.63;9.14;;
802.60;6.63;9.14;;
802.70;6.31;9.14;;
802.80;6.31;9.14;;
802.90;6.31;9.14;;
803.00;6.31;9.14;;
803.10;6.31;9.14;;
803.20;6.31;9.14;;
803.30;6.31;9.14;;
803.40;6.31;9.14;;
803.50;6.31;9.14;;
803.60;6.31;9.14;;
803.70;6.31;9.14;;
803.80;6.31;9.14;;
803.90;6.31;9.14;;
804.00;6.31;9.14;;
804.10;6.31;9.14;;
804.20;6.31;9.14;;
804.30;6.31;9.14;;
804.40;6.31;9.14;;
804.50;6.31;9.14;;
804.60;6.31;8.82;;
804.70;6.31;9.14;;
804.80;6.31;9.14;;
804.90;6.31;8.82;;
805.00;6.31;8.82;;
805.10;6.31;8.82;;
805.20;6.31;8.82;;
805.30;6.31;9.14;;
805.40;6.31;8.82;;
805.50;6.31;8.82;;
805.60;6.00;9.14;;
805.70;6.31;9.14;;
805.80;6.00;8.82;;
805.90;6.31;8.82;;
806.00;6.31;8.82;;
806.10;6.00;9.14;;
806.20;6.00;8.82;;
806.30;6.00;8.82;;
806.40;6.00;8.82;;
806.50;6.31;8.82;;
806.60;6.00;8.82;;
806.70;6.00;8.82;;
806.80;6.31;8.82;;
806.90;6.31;9.14;;
807.00;6.00;8.82;;
807.10;6.00;9.14;;
807.20;6.31;9.14;;
807.30;6.00;8.82;;
807.40;6.00;8.82;;
807.50;6.31;8.82;;
807.60;6.00;8.82;;
807.70;6.00;9.14;;
807.80;6.00;8.82;;
807.90;6.00;8.82;;
808.00;6.00;8.82;;
808.10;6.00;8.82;;
808.20;6.00;8.82;;
808.30;5.69;8.82;;
808.40;6.00;8.82;;
808.50;6.00;8.82;;
808.60;6.00;8.82;;
808.70;5.69;8.82;;
808.80;6.00;8.82;;
808.90;5.69;8.82;;
809.00;6.00;8.82;;
809.10;6.00;8.82;;
809.20;6.00;8.82;;
809.30;6.00;8.82;;
809.40;5.69;8.82;;
809.50;6.00;8.82;;
809.60;6.00;8.82;;
809.70;6.00;8.82;;
809.80;6.00;8.82;;
809.90;6.00;8.82;;
810.00;5.69;8.82;;
810.10;5.69;8.82;;
810.20;5.69;8.82;;
810.30;5.69;8.82;;
810.40;5.69;8.82;;
810.50;5.69;8.82;;
810.60;5.69;8.82;;
810.70;6.00;8.82;;
810.80;6.00;8.51;;
810.90;5.69;8.82;;
811.00;5.69;9.14;;
811.10;5.69;8.82;;
811.20;5.69;8.82;;
811.30;5.69;8.82;;
811.40;5.69;8.82;;
811.50;5.69;8.82;;
811.60;5.69;8.82;;
811.70;5.69;8.82;;
811.80;6.00;8.51;;
811.90;5.69;8.82;;
812.00;5.69;8.82;;
812.10;5.69;8.82;;
812.20;5.69;8.82;;
812.30;5.69;8.51;;
812.40;5.69;8.82;;
812.50;6.00;8.82;;
812.60;5.69;8.51;;
812.70;5.69;8.51;;
812.80;5.37;8.82;;
812.90;5.69;8.82;;
813.00;5.69;8.51;;
813.10;5.69;8.51;;
813.20;5.69;8.82;;
813.30;5.37;8.51;;
813.40;5.37;8.51;;
813.50;5.37;8.51;;
813.60;5.37;8.51;;
813.70;5.37;8.51;;
813.80;5.37;8.51;;
813.90;5.37;8.51;;
814.00;5.37;8.82;;
814.10;5.69;8.51;;
814.20;5.37;8.51;;
814.30;5.06;8.51;;
814.40;5.37;8.51;;
814.50;5.37;8.51;;
814.60;5.06;8.51;;
814.70;5.37;8.51;;
814.80;5.37;8.51;;
814.90;5.37;8.82;;
815.00;5.37;8.82;;
815.10;5.37;8.51;;
815.20;5.37;8.51;;
815.30;5.37;8.51;;
815.40;5.37;8.51;;
815.50;5.37;8.51;;
815.60;5.37;8.51;;
815.70;5.37;8.51;;
815.80;5.37;8.51;;
815.90;5.37;8.51;;
816.00;5.06;8.51;;
816.10;5.06;8.51;;
816.20;5.06;8.51;;
816.30;5.37;8.51;;
816.40;5.06;8.51;;
816.50;5.37;8.51;;
816.60;5.06;8.51;;
816.70;5.37;8.82;;
816.80;5.06;8.51;;
816.90;5.06;8.51;;
817.00;5.06;8.51;;
817.10;5.06;8.51;;
817.20;5.06;8.51;;
817.30;5.37;8.51;;
817.40;5.06;8.51;;
817.50;5.06;8.51;;
817.60;5.06;8.51;;
817.70;5.06;8.51;;
817.80;5.06;8.51;;
817.90;5.06;8.51;;
818.00;5.06;8.51;;
818.10;5.06;8.51;;
818.20;5.06;8.51;;
818.30;5.06;8.51;;
818.40;5.06;8.51;;
818.50;5.06;8.51;;
818.60;5.06;8.51;;
818.70;5.06;8.51;;
818.80;5.06;8.51;;
818.90;5.06;8.51;;
819.00;5.06;8.51;;
819.10;5.06;8.51;;
819.20;5.06;8.51;;
819.30;5.06;8.51;;
819.40;5.06;8.51;;
819.50;5.06;8.20;;
819.60;4.75;8.51;;
819.70;5.06;8.51;;
819.80;4.75;8.20;;
819.90;5.06;8.51;;
820.00;5.06;8.20;;
820.10;5.06;8.51;;
820.20;4.75;8.20;;
820.30;5.06;8.51;;
820.40;4.75;8.51;;
820.50;5.06;8.51;;
820.60;4.75;8.51;;
820.70;4.75;8.51;;
820.80;5.06;8.20;;
820.90;4.75;8.20;;
821.00;4.75;8.20;;
821.10;5.06;8.51;;
821.20;5.06;8.51;;
821.30;4.75;8.20;;
821.40;4.75;8.20;;
821.50;4.75;8.20;;
821.60;4.75;8.20;;
821.70;4.75;8.20;;
821.80;4.75;8.20;;
821.90;4.75;8.20;;
822.00;4.43;8.20;;
822.10;4.75;8.51;;
822.20;4.75;8.20;;
822.30;4.75;8.20;;
822.40;4.75;8.20;;
822.50;4.75;8.20;;
822.60;4.43;8.51;;
822.70;4.75;8.20;;
822.80;4.43;8.20;;
822.90;4.43;8.51;;
823.00;4.43;8.20;;
823.10;4.75;8.20;;
823.20;4.43;8.20;;
823.30;4.43;8.20;;
823.40;4.43;8.20;;
823.50;4.75;8.51;;
823.60;4.43;8.20;;
823.70;4.43;8.20;;
823.80;4.43;8.20;;
823.90;4.43;8.20;;
824.00;4.43;8.20;;
824.10;4.12;8.20;;
824.20;4.43;8.20;;
824.30;4.12;8.20;;
824.40;4.12;8.20;;
824.50;4.43;8.20;;
824.60;4.43;7.88;;
824.70;4.12;8.20;;
824.80;4.12;8.20;;
824.90;4.43;8.20;;
825.00;4.12;8.20;;
825.10;4.12;8.20;;
825.20;4.43;8.20;;
825.30;4.43;8.20;;
825.40;4.12;8.20;;
825.50;4.12;8.20;;
825.60;4.12;8.20;;
825.70;4.43;8.20;;
825.80;4.12;7.88;;
825.90;4.12;7.88;;
826.00;4.43;7.88;;
826.10;4.12;8.20;;
826.20;4.12;8.20;;
826.30;4.43;8.20;;
826.40;4.12;8.20;;
826.50;4.12;8.20;;
826.60;4.12;8.20;;
826.70;9.76;8.51;;
826.80;5.06;8.20;;
826.90;4.75;8.20;;
827.00;4.12;8.20;;
827.10;4.12;7.88;;
827.20;4.12;7.88;;
827.30;4.12;8.20;;
827.40;4.12;7.88;;
827.50;3.80;7.88;;
827.60;4.12;7.88;;
827.70;4.12;8.20;;
827.80;4.75;7.88;;
827.90;5.37;7.88;;
828.00;5.06;7.88;;
828.10;3.80;7.88;;
828.20;4.12;7.88;;
828.30;4.12;7.88;;
828.40;6.00;7.88;;
828.50;5.37;7.88;;
828.60;4.12;7.88;;
828.70;4.12;7.88;;
828.80;4.12;7.88;;
828.90;3.80;7.88;;
829.00;4.12;7.88;;
829.10;4.12;7.88;;
829.20;4.12;7.88;;
829.30;4.12;7.57;;
829.40;3.80;7.88;;
829.50;3.80;7.88;;
829.60;3.80;7.57;;
829.70;4.12;7.88;;
829.80;4.12;7.88;;
829.90;4.12;7.88;;
830.00;3.80;7.88;;
830.10;3.80;7.88;;
830.20;3.80;7.88;;
830.30;3.80;7.88;;
830.40;3.49;7.88;;
830.50;3.80;7.88;;
830.60;3.80;7.57;;
830.70;3.80;7.57;;
830.80;3.80;7.88;;
830.90;3.80;7.57;;
831.00;3.80;7.57;;
831.10;3.49;7.57;;
831.20;4.12;7.57;;
831.30;3.49;7.88;;
831.40;3.80;7.57;;
831.50;3.80;7.57;;
831.60;3.49;7.57;;
831.70;3.49;7.57;;
831.80;3.49;7.57;;
831.90;3.80;7.57;;
832.00;3.49;7.57;;
832.10;3.49;7.57;;
832.20;3.49;7.57;;
832.30;3.49;7.88;;
832.40;3.49;7.57;;
832.50;3.49;7.57;;
832.60;3.49;7.57;;
832.70;3.49;7.57;;
832.80;3.49;7.57;;
832.90;3.49;7.57;;
833.00;3.49;7.57;;
833.10;3.49;7.57;;
833.20;3.49;7.57;;
833.30;3.49;7.57;;
833.40;3.49;7.57;;
833.50;3.49;7.57;;
833.60;3.49;7.57;;
833.70;3.49;7.57;;
833.80;3.49;7.25;;
833.90;3.49;7.57;;
834.00;3.49;7.57;;
834.10;3.49;7.25;;
834.20;3.18;7.57;;
834.30;3.18;7.57;;
834.40;3.18;7.57;;
834.50;3.18;7.57;;
834.60;3.18;7.25;;
834.70;3.18;7.25;;
834.80;3.49;7.25;;
834.90;3.18;7.25;;
835.00;3.18;7.25;;
835.10;3.49;7.25;;
835.20;3.18;7.57;;
835.30;3.18;7.25;;
835.40;3.18;7.25;;
835.50;3.18;7.25;;
835.60;3.18;7.57;;
835.70;3.18;7.25;;
835.80;3.18;7.25;;
835.90;2.86;7.25;;
836.00;3.49;7.25;;
836.10;2.86;7.25;;
836.20;2.86;7.25;;
836.30;2.86;7.25;;
836.40;2.86;7.25;;
836.50;2.86;6.94;;
836.60;3.18;7.25;;
836.70;3.49;7.25;;
836.80;2.86;7.25;;
836.90;2.86;7.25;;
837.00;2.86;6.94;;
837.10;2.86;7.25;;
837.20;2.86;6.94;;
837.30;2.86;6.94;;
837.40;2.86;6.94;;
837.50;2.86;7.25;;
837.60;2.86;6.94;;
837.70;2.86;6.94;;
837.80;2.86;6.94;;
837.90;2.86;6.94;;
838.00;2.86;6.94;;
838.10;2.86;7.25;;
838.20;2.55;6.94;;
838.30;2.86;6.94;;
838.40;2.86;6.94;;
838.50;2.55;6.94;;
838.60;2.55;7.25;;
838.70;2.86;6.94;;
838.80;2.86;6.94;;
838.90;2.55;6.94;;
839.00;2.86;6.94;;
839.10;2.55;6.94;;
839.20;2.55;6.94;;
839.30;2.55;6.94;;
839.40;2.24;6.63;;
839.50;2.55;6.94;;
839.60;2.55;6.94;;
839.70;2.55;6.94;;
839.80;2.86;8.82;;
839.90;5.06;11.65;;
840.00;7.57;14.47;;
