499.346348, -86.3047
499.354040, -85.4534
499.361733, -84.6430
499.369425, -84.2978
499.377117, -84.2514
499.384810, -84.2015
499.392502, -83.8564
499.400194, -84.7498
499.407887, -84.4548
499.415579, -85.1934
499.423271, -86.0139
499.430964, -85.8002
499.438656, -85.1246
499.446348, -85.5786
499.454040, -85.5158
499.461733, -85.2754
499.469425, -85.1304
499.477117, -85.0902
499.484810, -84.9450
499.492502, -84.7484
499.500194, -84.5914
499.507887, -84.3357
499.515579, -84.2390
499.523271, -84.0518
499.530964, -83.6710
499.538656, -83.6107
499.546348, -84.0578
499.554040, -84.6264
499.561733, -85.7246
499.569425, -86.7737
499.577117, -87.1776
499.584810, -86.5270
499.592502, -86.0606
499.600194, -84.8297
499.607887, -86.6403
499.615579, -86.9867
499.623271, -86.2925
499.630964, -85.5034
499.638656, -85.9483
499.646348, -85.3426
499.654041, -84.4483
499.661733, -84.4153
499.669425, -84.2302
499.677117, -84.0665
499.684810, -84.5959
499.692502, -85.0590
499.700194, -85.3273
499.707887, -85.5634
499.715579, -85.5827
499.723271, -85.4534
499.730964, -86.0955
499.738656, -86.4561
499.746348, -86.7085
499.754041, -86.9333
499.761733, -86.9656
499.769425, -86.4689
499.777117, -85.3742
499.784810, -84.1656
499.792502, -84.1564
499.800194, -83.5738
499.807887, -84.0526
499.815579, -84.6839
499.823271, -84.8841
499.830964, -84.6598
499.838656, -84.0888
499.846348, -83.4183
499.854041, -83.1685
499.861733, -83.0095
499.869425, -83.4562
499.877118, -84.8907
499.884810, -85.0577
499.892502, -84.3362
499.900194, -84.6221
499.907887, -85.9873
499.915579, -86.7511
499.923271, -86.4675
499.930964, -85.7165
499.938656, -85.0747
499.946348, -84.5023
499.954041, -84.1025
499.961733, -83.9142
499.969425, -83.9872
499.977118, -84.4087
499.984810, -84.8605
499.992502, -85.1117
500.000195, -85.3111
500.007887, -86.1793
500.015579, -86.4682
500.023271, -85.9572
500.030964, -85.2348
500.038656, -84.5288
500.046348, -83.8577
500.054041, -83.6349
500.061733, -83.6531
500.069425, -83.8236
500.077118, -84.2338
500.084810, -84.8303
500.092502, -85.7502
500.100195, -86.9460
500.107887, -87.5575
500.115579, -87.1337
500.123271, -86.4893
500.130964, -85.5861
500.138656, -85.0429
500.146348, -85.2449
500.154041, -86.3002
500.161733, -86.0180
500.169425, -86.3903
500.177118, -86.5248
500.184810, -85.9652
500.192502, -85.0010
500.200195, -85.1085
500.207887, -84.9339
500.215579, -84.4622
500.223272, -85.4618
500.230964, -85.6549
500.238656, -85.4114
500.246348, -85.3776
500.254041, -85.8209
500.261733, -85.8345
500.269425, -84.8272
500.277118, -84.1977
500.284810, -83.9752
500.292502, -84.2288
500.300195, -85.0287
500.307887, -86.0595
500.315579, -86.3522
500.323272, -85.7399
500.330964, -84.6102
500.338656, -83.6679
500.346348, -83.5915
500.354041, -83.6283
500.361733, -84.4714
500.369425, -86.2772
500.377118, -87.8212
500.384810, -87.2359
500.392502, -85.7216
500.400195, -86.2445
500.407887, -86.3874
500.415579, -85.1459
500.423272, -83.6428
500.430964, -84.0918
500.438656, -84.4775
500.446349, -84.2930
500.454041, -84.3330
500.461733, -85.3894
500.469425, -85.8823
500.477118, -85.9055
500.484810, -85.9776
500.492502, -86.0473
500.500195, -85.6926
500.507887, -85.2142
500.515579, -84.8555
500.523272, -84.7770
500.530964, -84.6312
500.538656, -84.4202
500.546349, -84.2392
500.554041, -84.3891
500.561733, -84.9422
500.569425, -85.2795
500.577118, -84.8214
500.584810, -83.9804
500.592502, -83.8846
500.600195, -84.0699
500.607887, -84.3630
500.615579, -84.4392
500.623272, -84.3776
500.630964, -84.5112
500.638656, -84.2789
500.646349, -83.8588
500.654041, -83.4011
500.661733, -82.9735
500.669426, -82.7951
500.677118, -83.1033
500.684810, -83.4000
500.692502, -83.5700
500.700195, -83.9756
500.707887, -84.6033
500.715579, -84.5899
500.723272, -84.2727
500.730964, -84.0485
500.738656, -84.0859
500.746349, -84.5646
500.754041, -84.5244
500.761733, -84.6962
500.769426, -85.3442
500.777118, -86.2678
500.784810, -86.8163
500.792503, -86.6680
500.800195, -84.9716
500.807887, -85.9786
500.815579, -86.3975
500.823272, -86.2943
500.830964, -85.9135
500.838656, -85.3217
500.846349, -84.6922
500.854041, -84.1171
500.861733, -83.3889
500.869426, -82.8597
500.877118, -82.7044
500.884810, -82.9747
500.892503, -83.9713
500.900195, -85.4536
500.907887, -86.4229
500.915579, -86.2986
500.923272, -85.9638
500.930964, -85.7645
500.938656, -85.8995
500.946349, -86.6060
500.954041, -87.2792
500.961733, -87.3991
500.969426, -86.7798
500.977118, -85.7111
500.984810, -84.9319
500.992503, -84.7132
501.000195, -83.8506
501.007887, -83.8631
501.015580, -83.7638
501.023272, -84.4049
501.030964, -84.8930
501.038656, -84.0681
501.046349, -83.9439
501.054041, -83.8146
501.061733, -83.8031
501.069426, -84.0574
501.077118, -84.2831
501.084810, -84.4805
501.092503, -84.7629
501.100195, -84.9450
501.107887, -84.9906
501.115580, -84.9255
501.123272, -84.8735
501.130964, -84.8954
501.138656, -84.9160
501.146349, -84.9675
501.154041, -84.9711
501.161733, -85.0890
501.169426, -85.6043
501.177118, -85.7383
501.184810, -85.0328
501.192503, -84.0272
501.200195, -83.9624
501.207887, -84.4780
501.215580, -85.2299
501.223272, -85.4817
501.230964, -85.3172
501.238657, -85.2154
501.246349, -85.1162
501.254041, -85.1420
501.261733, -85.4328
501.269426, -85.7661
501.277118, -85.8008
501.284810, -85.3246
501.292503, -84.3475
501.300195, -83.5566
501.307887, -83.4177
501.315580, -84.1875
501.323272, -85.0036
501.330964, -85.5340
501.338657, -85.2611
501.346349, -84.5458
501.354041, -84.4296
501.361733, -84.7287
501.369426, -85.1562
501.377118, -85.3245
501.384810, -85.1873
501.392503, -85.1224
501.400195, -83.8360
501.407887, -83.6215
501.415580, -83.7155
501.423272, -84.1358
501.430964, -84.3737
501.438657, -84.6115
501.446349, -84.8522
501.454041, -84.4978
501.461734, -83.8248
501.469426, -83.5444
501.477118, -84.1574
501.484810, -84.9746
501.492503, -85.4407
501.500195, -85.4147
501.507887, -84.8097
501.515580, -83.8416
501.523272, -84.1449
501.530964, -84.5893
501.538657, -84.6959
501.546349, -83.9771
501.554041, -82.9891
501.561734, -82.5741
501.569426, -82.6956
501.577118, -83.2230
501.584811, -83.8310
501.592503, -83.8107
501.600195, -84.3090
501.607887, -84.7079
501.615580, -84.4165
501.623272, -83.7641
501.630964, -83.3915
501.638657, -83.9118
501.646349, -84.8569
501.654041, -84.9367
501.661734, -84.6408
501.669426, -84.0045
501.677118, -83.7909
501.684811, -84.1421
501.692503, -84.9303
501.700195, -85.7636
501.707887, -85.7908
501.715580, -84.9768
501.723272, -84.8479
501.730964, -84.6686
501.738657, -84.2606
501.746349, -84.3430
501.754041, -84.1666
501.761734, -84.1857
501.769426, -84.4459
501.777118, -84.9300
501.784811, -85.1020
501.792503, -84.4922
501.800195, -84.3043
501.807888, -83.7811
501.815580, -83.2658
501.823272, -83.2585
501.830964, -83.6293
501.838657, -84.2950
501.846349, -85.0466
501.854041, -85.0923
501.861734, -84.4776
501.869426, -83.7401
501.877118, -83.1496
501.884811, -82.8157
501.892503, -82.7620
501.900195, -82.8603
501.907888, -83.3357
501.915580, -83.9421
501.923272, -85.1999
501.930964, -85.8550
501.938657, -86.4286
501.946349, -87.1202
501.954041, -87.1200
501.961734, -86.4152
501.969426, -85.5186
501.977118, -84.8305
501.984811, -84.3752
501.992503, -84.4118
502.000195, -84.8351
502.007888, -85.5142
502.015580, -85.7594
502.023272, -85.4040
502.030965, -85.3603
502.038657, -85.6821
502.046349, -85.3318
502.054041, -85.1735
502.061734, -84.6603
502.069426, -84.3494
502.077118, -84.4853
502.084811, -84.9034
502.092503, -85.0002
502.100195, -84.6285
502.107888, -84.4979
502.115580, -84.9984
502.123272, -85.7182
502.130965, -85.4618
502.138657, -84.9775
502.146349, -84.8551
502.154041, -84.8566
502.161734, -84.8339
502.169426, -84.4582
502.177118, -84.2374
502.184811, -84.4323
502.192503, -84.7742
502.200195, -85.5248
502.207888, -85.3229
502.215580, -84.8967
502.223272, -84.9460
502.230965, -85.5218
502.238657, -86.2667
502.246349, -86.6919
502.254042, -86.4039
502.261734, -85.6906
502.269426, -85.0771
502.277118, -84.6822
502.284811, -84.6722
502.292503, -85.2528
502.300195, -85.9390
502.307888, -86.3312
502.315580, -86.6445
502.323272, -87.0920
502.330965, -87.4618
502.338657, -87.3805
502.346349, -87.0560
502.354042, -86.9522
502.361734, -87.1804
502.369426, -87.5785
502.377119, -87.3993
502.384811, -86.5300
502.392503, -85.7536
502.400195, -84.3994
502.407888, -84.9695
502.415580, -85.8123
502.423272, -86.2656
502.430965, -86.2901
502.438657, -86.2917
502.446349, -86.0704
502.454042, -85.9419
502.461734, -86.2381
502.469426, -86.6238
502.477119, -86.7329
502.484811, -86.4232
502.492503, -85.8473
502.500195, -85.3129
502.507888, -85.0389
502.515580, -84.8898
502.523272, -84.8985
502.530965, -85.2010
502.538657, -85.8197
502.546349, -86.1652
502.554042, -86.3174
502.561734, -86.7835
502.569426, -87.5313
502.577119, -88.2452
502.584811, -88.2806
502.592503, -87.7438
502.600196, -86.3995
502.607888, -85.9974
502.615580, -85.7463
502.623272, -86.0287
502.630965, -85.6098
502.638657, -85.1501
502.646349, -85.9297
502.654042, -86.6270
502.661734, -86.9396
502.669426, -87.3246
502.677119, -87.5257
502.684811, -87.1951
502.692503, -86.5141
502.700196, -85.8156
502.707888, -85.3765
502.715580, -85.0768
502.723272, -85.0194
502.730965, -85.2480
502.738657, -85.7290
502.746349, -86.4004
502.754042, -86.8368
502.761734, -86.2366
502.769426, -85.2587
502.777119, -84.3528
502.784811, -83.6108
502.792503, -83.5627
502.800196, -84.3627
502.807888, -84.7868
502.815580, -85.1357
502.823273, -85.2332
502.830965, -85.0434
502.838657, -84.7859
502.846349, -84.7550
502.854042, -85.1732
502.861734, -86.0422
502.869426, -86.4816
502.877119, -85.7137
502.884811, -84.7041
502.892503, -84.3207
502.900196, -83.9021
502.907888, -84.0917
502.915580, -84.6469
502.923273, -85.0749
502.930965, -85.2227
502.938657, -85.0219
502.946349, -84.9569
502.954042, -84.6986
502.961734, -85.2194
502.969426, -85.0873
502.977119, -85.3612
502.984811, -85.0660
502.992503, -84.4417
503.000196, -84.2831
503.007888, -84.6484
503.015580, -84.8817
503.023273, -85.0799
503.030965, -85.3648
503.038657, -85.4453
503.046350, -85.1351
503.054042, -84.6384
503.061734, -84.5640
503.069426, -84.3687
503.077119, -84.7682
503.084811, -85.1914
503.092503, -85.3813
503.100196, -85.5780
503.107888, -85.9482
503.115580, -86.2416
503.123273, -86.5198
503.130965, -86.5284
503.138657, -85.8693
503.146350, -84.8334
503.154042, -83.7363
503.161734, -83.4778
503.169427, -83.8943
503.177119, -84.4282
503.184811, -85.4870
503.192503, -85.8749
503.200196, -85.8003
503.207888, -85.6649
503.215580, -85.3352
503.223273, -85.0661
503.230965, -84.8091
503.238657, -84.4924
503.246350, -83.9520
503.254042, -83.6292
503.261734, -83.6881
503.269427, -84.0862
503.277119, -84.5900
503.284811, -84.9641
503.292503, -85.3491
503.300196, -85.5882
503.307888, -85.6301
503.315580, -85.4954
503.323273, -85.2954
503.330965, -85.0942
503.338657, -85.0710
503.346350, -85.1889
503.354042, -85.5331
503.361734, -86.0992
503.369427, -86.1660
503.377119, -85.6922
503.384811, -85.2049
503.392504, -84.6903
503.400196, -84.0929
503.407888, -84.3724
503.415580, -84.6612
503.423273, -84.8306
503.430965, -84.7144
503.438657, -84.4148
503.446350, -84.4284
503.454042, -84.9034
503.461734, -85.9468
503.469427, -87.3881
503.477119, -88.1724
503.484811, -88.1188
503.492504, -87.4880
503.500196, -86.8991
503.507888, -86.9361
503.515580, -87.3314
503.523273, -87.2937
503.530965, -86.4317
503.538657, -85.7883
503.546350, -85.7923
503.554042, -86.6120
503.561734, -87.7293
503.569427, -87.9733
503.577119, -87.6254
503.584811, -86.9066
503.592504, -86.3316
503.600196, -83.5242
503.607888, -84.0588
503.615581, -84.7170
503.623273, -85.3609
503.630965, -85.8665
503.638657, -86.1642
503.646350, -86.4352
503.654042, -86.6338
503.661734, -86.8315
503.669427, -87.1303
503.677119, -86.9238
503.684811, -86.2361
503.692504, -85.6795
503.700196, -85.6559
503.707888, -86.0577
503.715581, -86.3093
503.723273, -86.3492
503.730965, -86.3007
503.738657, -86.3897
503.746350, -86.6361
503.754042, -86.6129
503.761734, -86.2408
503.769427, -85.9692
503.777119, -85.9198
503.784811, -85.8359
503.792504, -85.7223
503.800196, -84.3615
503.807888, -84.6306
503.815581, -84.9909
503.823273, -85.4353
503.830965, -85.8728
503.838658, -86.3715
503.846350, -86.6127
503.854042, -86.5945
503.861734, -86.1194
503.869427, -85.0618
503.877119, -83.7571
503.884811, -83.2871
503.892504, -83.3774
503.900196, -83.4817
503.907888, -84.2146
503.915581, -85.1597
503.923273, -85.9421
503.930965, -86.4025
503.938658, -86.5118
503.946350, -86.5106
503.954042, -86.3541
503.961735, -86.3148
503.969427, -86.5074
503.977119, -86.5465
503.984811, -86.2273
503.992504, -85.8527
504.000196, -85.8123
504.007888, -85.0477
504.015581, -84.4682
504.023273, -84.2868
504.030965, -84.4539
504.038658, -85.0857
504.046350, -86.0358
504.054042, -86.6475
504.061735, -86.1820
504.069427, -85.2188
504.077119, -84.6417
504.084811, -85.5554
504.092504, -86.6245
504.100196, -87.1534
504.107888, -86.7976
504.115581, -85.6738
504.123273, -84.6976
504.130965, -84.1397
504.138658, -84.3085
504.146350, -84.5545
504.154042, -84.7483
504.161735, -84.7147
504.169427, -84.8344
504.177119, -85.4293
504.184812, -85.9533
504.192504, -86.1888
504.200196, -85.8391
504.207888, -87.4924
504.215581, -87.6156
504.223273, -86.6542
504.230965, -85.8104
504.238658, -85.2754
504.246350, -85.0689
504.254042, -85.3808
504.261735, -85.6345
504.269427, -85.6118
504.277119, -85.6492
504.284812, -85.9057
504.292504, -86.2516
504.300196, -86.3650
504.307888, -85.9000
504.315581, -86.7018
504.323273, -86.2131
504.330965, -85.0654
504.338658, -84.2665
504.346350, -84.0261
504.354042, -84.2873
504.361735, -84.2614
504.369427, -84.6546
504.377119, -84.9070
504.384812, -84.9966
504.392504, -85.2844
504.400196, -83.8936
504.407889, -84.8738
504.415581, -85.0713
504.423273, -85.4010
504.430965, -86.2558
504.438658, -86.7320
504.446350, -86.4853
504.454042, -85.9316
504.461735, -85.7498
504.469427, -85.8913
504.477119, -86.3819
504.484812, -86.8444
504.492504, -86.7914
504.500196, -86.5451
504.507889, -85.8881
504.515581, -85.1226
504.523273, -85.0144
504.530965, -85.4756
504.538658, -86.2915
504.546350, -86.9929
504.554042, -87.1070
504.561735, -87.1629
504.569427, -87.5460
504.577119, -87.7707
504.584812, -87.2234
504.592504, -86.2543
504.600196, -85.4466
504.607889, -86.0704
504.615581, -85.6477
504.623273, -84.7267
504.630966, -83.9678
504.638658, -83.5183
504.646350, -83.7161
504.654042, -84.0373
504.661735, -84.2705
504.669427, -84.7477
504.677119, -85.3370
504.684812, -86.3194
504.692504, -86.7996
504.700196, -86.0174
504.707889, -85.2087
504.715581, -84.7032
504.723273, -84.7666
504.730966, -85.4757
504.738658, -86.3155
504.746350, -86.7262
504.754043, -86.3000
504.761735, -85.2012
504.769427, -84.3895
504.777119, -84.1618
504.784812, -84.4250
504.792504, -84.8460
504.800196, -84.1972
504.807889, -84.9733
504.815581, -85.9207
504.823273, -86.5669
504.830966, -86.0519
504.838658, -85.2193
504.846350, -85.0971
504.854043, -85.1584
504.861735, -85.3644
504.869427, -85.4311
504.877119, -84.7998
504.884812, -84.2201
504.892504, -84.2023
504.900196, -84.7917
504.907889, -86.1524
504.915581, -87.4595
504.923273, -87.4124
504.930966, -86.8002
504.938658, -86.6596
504.946350, -86.5923
504.954043, -86.6228
504.961735, -86.8040
504.969427, -86.9800
504.977120, -87.4498
504.984812, -87.7444
504.992504, -86.9314
505.000196, -84.7872
505.007889, -84.8664
505.015581, -84.7626
505.023273, -84.6811
505.030966, -84.5486
505.038658, -84.5178
505.046350, -85.0489
505.054043, -85.9917
505.061735, -86.5309
505.069427, -86.6921
505.077120, -86.8738
505.084812, -87.0842
505.092504, -87.4864
505.100196, -87.7132
505.107889, -87.3513
505.115581, -86.8407
505.123273, -86.5750
505.130966, -86.4195
505.138658, -86.4979
505.146350, -86.5382
505.154043, -86.4447
505.161735, -86.6284
505.169427, -86.9326
505.177120, -86.8853
505.184812, -86.2131
505.192504, -85.3725
505.200197, -85.2603
505.207889, -86.0101
505.215581, -85.8494
505.223273, -85.4163
505.230966, -84.9885
505.238658, -84.7340
505.246350, -84.6161
505.254043, -84.6008
505.261735, -84.8438
505.269427, -85.4315
505.277120, -86.2372
505.284812, -86.4601
505.292504, -85.5764
505.300197, -84.7930
505.307889, -84.7340
505.315581, -85.3758
505.323273, -86.7202
505.330966, -87.9680
505.338658, -88.1828
505.346350, -87.4910
505.354043, -86.9444
505.361735, -86.9064
505.369427, -87.3421
505.377120, -87.5643
505.384812, -87.4412
505.392504, -86.3187
505.400197, -85.8138
505.407889, -84.9314
505.415581, -84.4713
505.423274, -84.5121
505.430966, -84.6153
505.438658, -84.7796
505.446350, -85.3298
505.454043, -86.1796
505.461735, -86.8087
505.469427, -86.8809
505.477120, -86.1198
505.484812, -85.1195
505.492504, -84.6024
505.500197, -84.4192
505.507889, -84.4340
505.515581, -84.5369
505.523274, -85.0420
505.530966, -85.8678
505.538658, -85.5929
505.546351, -85.6742
505.554043, -85.8515
505.561735, -85.8061
505.569427, -85.8893
505.577120, -86.0923
505.584812, -86.4085
505.592504, -86.8876
505.600197, -86.3759
505.607889, -86.7265
505.615581, -85.6577
505.623274, -84.4418
505.630966, -83.7922
505.638658, -84.2115
505.646351, -84.4711
505.654043, -85.7854
505.661735, -86.8918
505.669427, -87.3742
505.677120, -86.9137
505.684812, -86.2839
505.692504, -86.2481
505.700197, -86.7508
505.707889, -86.9617
505.715581, -86.7959
505.723274, -86.5797
505.730966, -85.7421
505.738658, -85.9593
505.746351, -86.5114
505.754043, -86.9542
505.761735, -87.4152
505.769428, -87.6961
505.777120, -87.1712
505.784812, -86.5365
505.792504, -86.2424
505.800197, -85.3272
505.807889, -85.5772
505.815581, -85.0962
505.823274, -85.4979
505.830966, -85.3555
505.838658, -85.3413
505.846351, -85.4338
505.854043, -85.4756
505.861735, -85.3338
505.869428, -85.9680
505.877120, -85.6458
505.884812, -84.9681
505.892504, -84.5503
505.900197, -84.5089
505.907889, -84.9951
505.915581, -85.4980
505.923274, -85.3340
505.930966, -84.9077
505.938658, -85.9028
505.946351, -85.6117
505.954043, -85.8471
505.961735, -86.3404
505.969428, -86.4233
505.977120, -85.9657
505.984812, -85.4841
505.992505, -85.5231
506.000197, -83.7691
506.007889, -84.8725
506.015581, -85.6610
506.023274, -86.1735
506.030966, -86.5783
506.038658, -87.0020
506.046351, -87.2965
506.054043, -87.1322
506.061735, -86.9656
506.069428, -87.1970
506.077120, -87.1732
506.084812, -86.2183
506.092505, -85.2479
506.100197, -84.5644
506.107889, -84.2713
506.115581, -84.4207
506.123274, -84.8246
506.130966, -85.4675
506.138658, -86.3263
506.146351, -87.3074
506.154043, -87.6435
506.161735, -86.8185
506.169428, -85.9272
506.177120, -85.2429
506.184812, -84.9332
506.192505, -84.8607
506.200197, -84.7562
506.207889, -85.2239
506.215582, -85.6838
506.223274, -85.9287
506.230966, -85.8888
506.238658, -85.9180
506.246351, -86.2345
506.254043, -87.0327
506.261735, -88.0700
506.269428, -88.6129
506.277120, -88.3465
506.284812, -87.6629
506.292505, -87.3159
506.300197, -87.4998
506.307889, -87.8895
506.315582, -87.4822
506.323274, -86.1486
506.330966, -85.0419
506.338659, -84.8307
506.346351, -85.5258
506.354043, -86.9406
506.361735, -88.0504
506.369428, -87.6115
506.377120, -86.4889
506.384812, -85.6902
506.392505, -85.5037
506.400197, -85.0902
506.407889, -85.9983
506.415582, -86.7951
506.423274, -87.1608
506.430966, -86.9282
506.438659, -86.4263
506.446351, -86.0885
506.454043, -85.9158
506.461735, -85.9635
506.469428, -86.2715
506.477120, -86.5833
506.484812, -86.9421
506.492505, -87.2698
506.500197, -87.1920
506.507889, -86.5978
506.515582, -85.9188
506.523274, -85.5239
506.530966, -85.5842
506.538659, -85.8430
506.546351, -85.8025
506.554043, -85.8493
506.561736, -86.1257
506.569428, -86.9106
506.577120, -87.9119
506.584812, -87.7045
506.592505, -86.6796
506.600197, -85.2680
506.607889, -85.0921
506.615582, -84.9943
506.623274, -85.1730
506.630966, -85.3823
506.638659, -85.6665
506.646351, -85.8885
506.654043, -85.7450
506.661736, -85.5011
506.669428, -85.4505
506.677120, -85.0314
506.684812, -84.7084
506.692505, -85.4333
506.700197, -86.1978
506.707889, -86.6417
506.715582, -86.1106
506.723274, -85.0163
506.730966, -84.8369
506.738659, -84.1440
506.746351, -83.7293
506.754043, -83.3356
506.761736, -83.2629
506.769428, -83.5088
506.777120, -83.8876
506.784813, -84.4622
506.792505, -85.3218
506.800197, -84.8208
506.807889, -84.8519
506.815582, -84.6270
506.823274, -84.5715
506.830966, -84.7971
506.838659, -85.2298
506.846351, -85.8672
506.854043, -86.0952
506.861736, -85.6225
506.869428, -84.8955
506.877120, -84.6474
506.884813, -84.7522
506.892505, -84.9614
506.900197, -85.9029
506.907889, -86.5783
506.915582, -86.4895
506.923274, -86.1671
506.930966, -86.0102
506.938659, -86.3989
506.946351, -86.8439
506.954043, -86.7408
506.961736, -85.8584
506.969428, -84.6547
506.977120, -84.0580
506.984813, -84.0059
506.992505, -84.4356
507.000197, -85.5900
507.007890, -86.3628
507.015582, -87.0210
507.023274, -87.3637
507.030966, -87.5611
507.038659, -87.5523
507.046351, -87.4760
507.054043, -87.1532
507.061736, -86.4350
507.069428, -85.7080
507.077120, -84.9114
507.084813, -85.1916
507.092505, -85.7800
507.100197, -85.7100
507.107890, -86.3497
507.115582, -87.0623
507.123274, -87.1507
507.130967, -86.7879
507.138659, -86.4424
507.146351, -86.1378
507.154043, -85.9679
507.161736, -86.2976
507.169428, -86.8257
507.177120, -87.0481
507.184813, -86.6375
507.192505, -86.1264
507.200197, -85.4173
507.207890, -85.4978
507.215582, -85.1183
507.223274, -85.4617
507.230967, -85.9664
507.238659, -85.7416
507.246351, -86.8657
507.254043, -87.6168
507.261736, -87.2885
507.269428, -86.7157
507.277120, -86.5135
507.284813, -86.8680
507.292505, -87.5447
507.300197, -88.0880
507.307890, -88.0622
507.315582, -87.4925
507.323274, -86.8147
507.330967, -86.2332
507.338659, -86.3272
507.346351, -87.1191
507.354044, -87.9189
507.361736, -88.1609
507.369428, -87.9065
507.377120, -87.4271
507.384813, -86.3959
507.392505, -85.2131
507.400197, -84.7491
507.407890, -84.5693
507.415582, -84.5693
507.423274, -84.5531
507.430967, -84.5700
507.438659, -84.8660
507.446351, -85.4414
507.454044, -85.8412
507.461736, -85.8540
507.469428, -86.0144
507.477120, -86.1570
507.484813, -85.6342
507.492505, -83.8016
507.500197, -82.7879
507.507890, -81.7992
507.515582, -81.3384
507.523274, -81.3696
507.530967, -82.6975
507.538659, -84.8449
507.546351, -85.7604
507.554044, -86.8033
507.561736, -87.7526
507.569428, -88.2735
507.577121, -88.5639
507.584813, -88.4439
507.592505, -88.0511
507.600197, -85.2874
507.607890, -84.7884
507.615582, -84.7739
507.623274, -84.8015
507.630967, -84.7106
507.638659, -84.8389
507.646351, -84.9948
507.654044, -85.3624
507.661736, -85.6991
507.669428, -85.7723
507.677121, -86.0870
507.684813, -86.5879
507.692505, -86.0611
507.700197, -84.8663
507.707890, -84.2534
507.715582, -84.7061
507.723274, -85.0431
507.730967, -85.6588
507.738659, -85.8766
507.746351, -85.5892
507.754044, -85.2812
507.761736, -85.1374
507.769428, -85.2152
507.777121, -85.3860
507.784813, -85.2253
507.792505, -85.2359
507.800198, -83.9050
507.807890, -84.1826
507.815582, -84.6041
507.823274, -84.9640
507.830967, -85.5003
507.838659, -86.0824
507.846351, -86.1690
507.854044, -86.2181
507.861736, -86.1700
507.869428, -85.5492
507.877121, -84.5460
507.884813, -83.8572
507.892505, -83.6214
507.900198, -83.8570
507.907890, -84.3657
507.915582, -84.6284
507.923275, -84.8752
507.930967, -85.1522
507.938659, -85.3511
507.946351, -85.3629
507.954044, -85.1148
507.961736, -84.7632
507.969428, -84.7430
507.977121, -85.0713
507.984813, -85.5140
507.992505, -86.2146
508.000198, -84.6261
508.007890, -84.8308
508.015582, -84.9064
508.023275, -85.2371
508.030967, -85.0600
508.038659, -85.4197
508.046351, -86.0230
508.054044, -86.4790
508.061736, -86.2406
508.069428, -85.6074
508.077121, -84.5847
508.084813, -83.8190
508.092505, -83.6716
508.100198, -84.0352
508.107890, -84.9737
508.115582, -85.9262
508.123275, -85.9481
508.130967, -84.9362
508.138659, -84.1521
508.146352, -83.9578
508.154044, -84.4374
508.161736, -85.6459
508.169428, -86.6106
508.177121, -86.4810
508.184813, -85.5471
508.192505, -84.8041
508.200198, -85.4040
508.207890, -84.9509
508.215582, -84.3415
508.223275, -84.2079
508.230967, -84.0062
508.238659, -84.3189
508.246352, -85.4244
508.254044, -86.9460
508.261736, -87.6203
508.269428, -87.1827
508.277121, -86.5366
508.284813, -85.9928
508.292505, -85.9627
508.300198, -86.2655
508.307890, -86.3372
508.315582, -86.2133
508.323275, -85.7472
508.330967, -85.0375
508.338659, -84.7758
508.346352, -84.8912
508.354044, -84.9850
508.361736, -84.9127
508.369429, -85.0602
508.377121, -85.2130
508.384813, -85.3558
508.392505, -85.5921
508.400198, -85.1042
508.407890, -84.8618
508.415582, -85.5063
508.423275, -86.6872
508.430967, -87.5344
508.438659, -87.6742
508.446352, -87.2895
508.454044, -86.9098
508.461736, -86.5078
508.469429, -85.9482
508.477121, -85.2835
508.484813, -84.8098
508.492505, -84.9888
508.500198, -85.6942
508.507890, -85.6780
508.515582, -84.6372
508.523275, -84.1456
508.530967, -84.2372
508.538659, -84.7659
508.546352, -85.4678
508.554044, -85.8559
508.561736, -86.0248
508.569429, -86.4045
508.577121, -86.7260
508.584813, -86.8393
508.592506, -86.6423
508.600198, -86.1200
508.607890, -86.4208
508.615582, -86.7415
508.623275, -86.9360
508.630967, -86.7283
508.638659, -86.7685
508.646352, -87.1369
508.654044, -87.2977
508.661736, -86.9883
508.669429, -86.1562
508.677121, -85.3080
508.684813, -84.9672
508.692506, -85.2048
508.700198, -86.2452
508.707890, -87.6300
508.715583, -88.2148
508.723275, -88.2064
508.730967, -87.9863
508.738659, -87.2236
508.746352, -86.2113
508.754044, -85.4754
508.761736, -85.1373
508.769429, -85.1103
508.777121, -84.9994
508.784813, -84.6462
508.792506, -84.4909
508.800198, -85.4008
508.807890, -84.6559
508.815583, -85.2585
508.823275, -86.0311
508.830967, -86.0330
508.838659, -85.6453
508.846352, -85.3283
508.854044, -85.2045
508.861736, -84.9565
508.869429, -84.5589
508.877121, -84.6814
508.884813, -84.3329
508.892506, -84.8994
508.900198, -85.6544
508.907890, -86.2823
508.915583, -86.6853
508.923275, -86.9354
508.930967, -86.9188
508.938660, -86.9434
508.946352, -87.1334
508.954044, -87.2684
508.961736, -87.2569
508.969429, -86.8623
508.977121, -86.2678
508.984813, -85.8032
508.992506, -85.6077
509.000198, -85.1528
509.007890, -85.1279
509.015583, -85.0486
509.023275, -85.0292
509.030967, -84.9088
509.038660, -84.8981
509.046352, -84.8995
509.054044, -85.0346
509.061736, -85.3921
509.069429, -85.4982
509.077121, -85.1837
509.084813, -85.1331
509.092506, -85.3804
509.100198, -85.4582
509.107890, -85.4602
509.115583, -85.3778
509.123275, -85.4303
