Freq2D;RFA;RFB;MaxRFA;MaxRFB
733.20;0.00;-1.00;0.00;-1.00
733.30;0.00;-2.00;0.00;-2.00
733.40;-1.00;-2.00;-1.00;-2.00
733.50;0.00;-2.00;0.00;-2.00
733.60;-1.00;-3.00;-1.00;-3.00
733.70;-1.00;-4.00;-1.00;-4.00
733.80;-1.00;-3.00;-1.00;-3.00
733.90;0.00;-3.00;0.00;-3.00
734.00;0.00;0.00;0.00;0.00
734.10;0.00;-1.00;0.00;-1.00
734.20;0.00;-1.00;0.00;-1.00
734.30;0.00;0.00;0.00;0.00
734.40;0.00;0.00;0.00;0.00
734.50;-1.00;0.00;-1.00;0.00
734.60;0.00;0.00;0.00;0.00
734.70;0.00;0.00;0.00;0.00
734.80;0.00;0.00;0.00;0.00
734.90;0.00;0.00;0.00;0.00
735.00;0.00;0.00;0.00;0.00
735.10;0.00;1.00;0.00;1.00
735.20;0.00;0.00;0.00;0.00
735.30;0.00;0.00;0.00;0.00
735.40;0.00;0.00;0.00;0.00
735.50;0.00;1.00;0.00;1.00
735.60;0.00;0.00;0.00;0.00
735.70;0.00;1.00;0.00;1.00
735.80;0.00;0.00;0.00;0.00
735.90;0.00;0.00;0.00;0.00
736.00;0.00;0.00;0.00;0.00
736.10;0.00;0.00;0.00;0.00
736.20;0.00;0.00;0.00;0.00
736.30;0.00;0.00;0.00;0.00
736.40;0.00;0.00;0.00;0.00
736.50;0.00;0.00;0.00;0.00
736.60;0.00;0.00;0.00;0.00
736.70;0.00;0.00;0.00;0.00
736.80;0.00;0.00;0.00;0.00
736.90;0.00;0.00;0.00;0.00
737.00;-1.00;-3.00;-1.00;-3.00
737.10;-1.00;-3.00;-1.00;-3.00
737.20;-1.00;1.00;-1.00;1.00
737.30;0.00;6.00;0.00;6.00
737.40;0.00;-2.00;0.00;-2.00
737.50;-1.00;-1.00;-1.00;-1.00
737.60;-1.00;-3.00;-1.00;-3.00
737.70;-2.00;-2.00;-2.00;-2.00
737.80;0.00;-2.00;0.00;-2.00
737.90;-1.00;-4.00;-1.00;-4.00
738.00;0.00;-1.00;0.00;-1.00
738.10;-1.00;0.00;-1.00;0.00
738.20;0.00;-1.00;0.00;-1.00
738.30;-1.00;0.00;-1.00;0.00
738.40;0.00;0.00;0.00;0.00
738.50;0.00;-1.00;0.00;-1.00
738.60;-1.00;0.00;-1.00;0.00
738.70;-1.00;0.00;-1.00;0.00
738.80;0.00;-1.00;0.00;-1.00
738.90;0.00;0.00;0.00;0.00
739.00;0.00;0.00;0.00;0.00
739.10;0.00;0.00;0.00;0.00
739.20;0.00;0.00;0.00;0.00
739.30;0.00;0.00;0.00;0.00
739.40;0.00;0.00;0.00;0.00
739.50;0.00;0.00;0.00;0.00
739.60;0.00;0.00;0.00;0.00
739.70;0.00;0.00;0.00;0.00
739.80;0.00;0.00;0.00;0.00
739.90;0.00;1.00;0.00;1.00
740.00;-1.00;0.00;-1.00;0.00
740.10;0.00;0.00;0.00;0.00
740.20;0.00;0.00;0.00;0.00
740.30;0.00;0.00;0.00;0.00
740.40;0.00;0.00;0.00;0.00
740.50;0.00;0.00;0.00;0.00
740.60;0.00;0.00;0.00;0.00
740.70;0.00;0.00;0.00;0.00
740.80;0.00;0.00;0.00;0.00
740.90;0.00;0.00;0.00;0.00
741.00;-2.00;-2.00;-2.00;-2.00
741.10;-2.00;-2.00;-2.00;-2.00
741.20;-1.00;-4.00;-1.00;-4.00
741.30;-2.00;-3.00;-2.00;-3.00
741.40;-1.00;-3.00;-1.00;-3.00
741.50;-1.00;-3.00;-1.00;-3.00
741.60;-2.00;-3.00;-2.00;-3.00
741.70;-2.00;-3.00;-2.00;-3.00
741.80;-1.00;-3.00;-1.00;-3.00
741.90;-2.00;-3.00;-2.00;-3.00
742.00;0.00;-1.00;0.00;-1.00
742.10;0.00;-1.00;0.00;-1.00
742.20;-1.00;0.00;-1.00;0.00
742.30;0.00;0.00;0.00;0.00
742.40;0.00;0.00;0.00;0.00
742.50;-1.00;0.00;-1.00;0.00
742.60;-1.00;0.00;-1.00;0.00
742.70;0.00;0.00;0.00;0.00
742.80;0.00;0.00;0.00;0.00
742.90;0.00;-1.00;0.00;-1.00
743.00;0.00;0.00;0.00;0.00
743.10;0.00;0.00;0.00;0.00
743.20;0.00;0.00;0.00;0.00
743.30;0.00;0.00;0.00;0.00
743.40;0.00;0.00;0.00;0.00
743.50;0.00;0.00;0.00;0.00
743.60;0.00;0.00;0.00;0.00
743.70;0.00;0.00;0.00;0.00
743.80;0.00;0.00;0.00;0.00
743.90;0.00;0.00;0.00;0.00
744.00;0.00;0.00;0.00;0.00
744.10;0.00;0.00;0.00;0.00
744.20;0.00;0.00;0.00;0.00
744.30;0.00;0.00;0.00;0.00
744.40;0.00;0.00;0.00;0.00
744.50;0.00;0.00;0.00;0.00
744.60;0.00;0.00;0.00;0.00
744.70;0.00;0.00;0.00;0.00
744.80;0.00;0.00;0.00;0.00
744.90;0.00;0.00;0.00;0.00
745.00;-2.00;-2.00;-2.00;-2.00
745.10;-2.00;-3.00;-2.00;-3.00
745.20;-1.00;-2.00;-1.00;-2.00
745.30;-1.00;-3.00;-1.00;-3.00
745.40;-1.00;-2.00;-1.00;-2.00
745.50;-1.00;-3.00;-1.00;-3.00
745.60;-2.00;-4.00;-2.00;-4.00
745.70;-2.00;-2.00;-2.00;-2.00
745.80;-2.00;-3.00;-2.00;-3.00
745.90;-3.00;-4.00;-3.00;-4.00
746.00;-1.00;0.00;-1.00;0.00
746.10;-1.00;-1.00;-1.00;-1.00
746.20;-1.00;0.00;-1.00;0.00
746.30;-1.00;0.00;-1.00;0.00
746.40;-1.00;0.00;-1.00;0.00
746.50;-1.00;-1.00;-1.00;-1.00
746.60;-1.00;-1.00;-1.00;-1.00
746.70;-1.00;-1.00;-1.00;-1.00
746.80;0.00;-1.00;0.00;-1.00
746.90;-1.00;0.00;-1.00;0.00
747.00;0.00;0.00;0.00;0.00
747.10;0.00;0.00;0.00;0.00
747.20;0.00;0.00;0.00;0.00
747.30;0.00;0.00;0.00;0.00
747.40;0.00;0.00;0.00;0.00
747.50;0.00;0.00;0.00;0.00
747.60;0.00;0.00;0.00;0.00
747.70;0.00;0.00;0.00;0.00
747.80;0.00;0.00;0.00;0.00
747.90;0.00;0.00;0.00;0.00
748.00;0.00;0.00;0.00;0.00
748.10;0.00;0.00;0.00;0.00
748.20;-1.00;0.00;-1.00;0.00
748.30;0.00;0.00;0.00;0.00
748.40;0.00;0.00;0.00;0.00
748.50;0.00;0.00;0.00;0.00
748.60;-1.00;0.00;-1.00;0.00
748.70;0.00;0.00;0.00;0.00
748.80;0.00;0.00;0.00;0.00
748.90;-1.00;0.00;-1.00;0.00
749.00;-2.00;-3.00;-2.00;-3.00
749.10;-2.00;-3.00;-2.00;-3.00
749.20;-2.00;-2.00;-2.00;-2.00
749.30;-2.00;-3.00;-2.00;-3.00
749.40;-3.00;-3.00;-3.00;-3.00
749.50;-2.00;-1.00;-2.00;-1.00
749.60;-2.00;0.00;-2.00;0.00
749.70;-2.00;-2.00;-2.00;-2.00
749.80;-2.00;-3.00;-2.00;-3.00
749.90;-2.00;-2.00;-2.00;-2.00
750.00;-1.00;0.00;-1.00;0.00
750.10;0.00;-1.00;0.00;-1.00
750.20;0.00;0.00;0.00;0.00
750.30;-1.00;0.00;-1.00;0.00
750.40;-1.00;-1.00;-1.00;-1.00
750.50;-1.00;-2.00;-1.00;-2.00
750.60;0.00;-1.00;0.00;-1.00
750.70;-1.00;-1.00;-1.00;-1.00
750.80;-1.00;0.00;-1.00;0.00
750.90;-1.00;0.00;-1.00;0.00
751.00;0.00;0.00;0.00;0.00
751.10;0.00;1.00;0.00;1.00
751.20;0.00;0.00;0.00;0.00
751.30;0.00;0.00;0.00;0.00
751.40;0.00;0.00;0.00;0.00
751.50;0.00;0.00;0.00;0.00
751.60;0.00;0.00;0.00;0.00
751.70;0.00;0.00;0.00;0.00
751.80;0.00;0.00;0.00;0.00
751.90;0.00;0.00;0.00;0.00
752.00;0.00;0.00;0.00;0.00
752.10;0.00;0.00;0.00;0.00
752.20;0.00;0.00;0.00;0.00
752.30;-1.00;0.00;-1.00;0.00
752.40;0.00;0.00;0.00;0.00
752.50;-1.00;0.00;-1.00;0.00
752.60;0.00;0.00;0.00;0.00
752.70;0.00;0.00;0.00;0.00
752.80;-1.00;0.00;-1.00;0.00
752.90;-2.00;0.00;-2.00;0.00
753.00;-3.00;-3.00;-3.00;-3.00
753.10;-3.00;-3.00;-3.00;-3.00
753.20;-3.00;-3.00;-3.00;-3.00
753.30;-1.00;-3.00;-1.00;-3.00
753.40;-2.00;-3.00;-2.00;-3.00
753.50;-1.00;-4.00;-1.00;-4.00
753.60;-2.00;-3.00;-2.00;-3.00
753.70;-1.00;-2.00;-1.00;-2.00
753.80;-3.00;-2.00;-3.00;-2.00
753.90;-3.00;-4.00;-3.00;-4.00
754.00;-1.00;-2.00;-1.00;-2.00
754.10;-2.00;-2.00;-2.00;-2.00
754.20;-3.00;-1.00;-3.00;-1.00
754.30;-2.00;-1.00;-2.00;-1.00
754.40;-1.00;-2.00;-1.00;-2.00
754.50;-1.00;-1.00;-1.00;-1.00
754.60;0.00;-2.00;0.00;-2.00
754.70;-2.00;-2.00;-2.00;-2.00
754.80;-2.00;-2.00;-2.00;-2.00
754.90;-1.00;-2.00;-1.00;-2.00
755.00;0.00;0.00;0.00;0.00
755.10;0.00;0.00;0.00;0.00
755.20;-1.00;0.00;-1.00;0.00
755.30;0.00;0.00;0.00;0.00
755.40;0.00;0.00;0.00;0.00
755.50;0.00;0.00;0.00;0.00
755.60;0.00;0.00;0.00;0.00
755.70;0.00;-1.00;0.00;-1.00
755.80;0.00;0.00;0.00;0.00
755.90;0.00;0.00;0.00;0.00
756.00;-1.00;0.00;-1.00;0.00
756.10;0.00;-1.00;0.00;-1.00
756.20;-1.00;0.00;-1.00;0.00
756.30;0.00;0.00;0.00;0.00
756.40;-1.00;-1.00;-1.00;-1.00
756.50;0.00;0.00;0.00;0.00
756.60;-1.00;-1.00;-1.00;-1.00
756.70;-1.00;0.00;-1.00;0.00
756.80;0.00;-1.00;0.00;-1.00
756.90;-1.00;0.00;-1.00;0.00
757.00;-2.00;-4.00;-2.00;-4.00
757.10;-2.00;-4.00;-2.00;-4.00
757.20;-2.00;-4.00;-2.00;-4.00
757.30;-3.00;-4.00;-3.00;-4.00
757.40;-2.00;-4.00;-2.00;-4.00
757.50;-2.00;-4.00;-2.00;-4.00
757.60;-3.00;-3.00;-3.00;-3.00
757.70;-2.00;-3.00;-2.00;-3.00
757.80;-2.00;-3.00;-2.00;-3.00
757.90;-2.00;-3.00;-2.00;-3.00
758.00;-1.00;-1.00;-1.00;-1.00
758.10;0.00;-2.00;0.00;-2.00
758.20;-1.00;-2.00;-1.00;-2.00
758.30;-2.00;-1.00;-2.00;-1.00
758.40;-1.00;-2.00;-1.00;-2.00
758.50;1.00;1.00;1.00;1.00
758.60;2.00;1.00;2.00;1.00
758.70;1.00;1.00;1.00;1.00
758.80;1.00;0.00;1.00;0.00
758.90;0.00;0.00;0.00;0.00
759.00;1.00;2.00;1.00;2.00
759.10;1.00;2.00;1.00;2.00
759.20;1.00;1.00;1.00;1.00
759.30;1.00;1.00;1.00;1.00
759.40;1.00;2.00;1.00;2.00
759.50;3.00;3.00;3.00;3.00
759.60;3.00;2.00;3.00;2.00
759.70;3.00;2.00;3.00;2.00
759.80;2.00;2.00;2.00;2.00
759.90;1.00;1.00;1.00;1.00
760.00;1.00;1.00;1.00;1.00
760.10;1.00;1.00;1.00;1.00
760.20;1.00;0.00;1.00;0.00
760.30;2.00;1.00;2.00;1.00
760.40;3.00;2.00;3.00;2.00
760.50;3.00;1.00;3.00;1.00
760.60;1.00;1.00;1.00;1.00
760.70;1.00;1.00;1.00;1.00
760.80;0.00;0.00;0.00;0.00
760.90;0.00;0.00;0.00;0.00
761.00;1.00;-2.00;1.00;-2.00
761.10;0.00;-1.00;0.00;-1.00
761.20;0.00;0.00;0.00;0.00
761.30;1.00;0.00;1.00;0.00
761.40;1.00;0.00;1.00;0.00
761.50;1.00;-1.00;1.00;-1.00
761.60;0.00;0.00;0.00;0.00
761.70;0.00;-1.00;0.00;-1.00
761.80;0.00;0.00;0.00;0.00
761.90;1.00;1.00;1.00;1.00
762.00;0.00;0.00;0.00;0.00
762.10;1.00;0.00;1.00;0.00
762.20;1.00;0.00;1.00;0.00
762.30;1.00;1.00;1.00;1.00
762.40;2.00;0.00;2.00;0.00
762.50;1.00;1.00;1.00;1.00
762.60;0.00;0.00;0.00;0.00
762.70;0.00;0.00;0.00;0.00
762.80;1.00;1.00;1.00;1.00
762.90;1.00;0.00;1.00;0.00
763.00;1.00;1.00;1.00;1.00
763.10;1.00;1.00;1.00;1.00
763.20;1.00;1.00;1.00;1.00
763.30;1.00;2.00;1.00;2.00
763.40;2.00;1.00;2.00;1.00
763.50;2.00;2.00;2.00;2.00
763.60;1.00;0.00;1.00;0.00
763.70;1.00;1.00;1.00;1.00
763.80;2.00;3.00;2.00;3.00
763.90;1.00;2.00;1.00;2.00
764.00;2.00;1.00;2.00;1.00
764.10;1.00;0.00;1.00;0.00
764.20;1.00;0.00;1.00;0.00
764.30;1.00;1.00;1.00;1.00
764.40;1.00;2.00;1.00;2.00
764.50;0.00;1.00;0.00;1.00
764.60;0.00;1.00;0.00;1.00
764.70;1.00;2.00;1.00;2.00
764.80;1.00;1.00;1.00;1.00
764.90;1.00;1.00;1.00;1.00
765.00;0.00;0.00;0.00;0.00
765.10;0.00;-2.00;0.00;-2.00
765.20;0.00;0.00;0.00;0.00
765.30;0.00;0.00;0.00;0.00
765.40;0.00;-1.00;0.00;-1.00
765.50;0.00;0.00;0.00;0.00
765.60;0.00;-2.00;0.00;-2.00
765.70;2.00;0.00;2.00;0.00
765.80;1.00;-1.00;1.00;-1.00
765.90;1.00;0.00;1.00;0.00
766.00;1.00;1.00;1.00;1.00
766.10;1.00;1.00;1.00;1.00
766.20;0.00;0.00;0.00;0.00
766.30;1.00;0.00;1.00;0.00
766.40;2.00;2.00;2.00;2.00
766.50;1.00;0.00;1.00;0.00
766.60;2.00;1.00;2.00;1.00
766.70;1.00;0.00;1.00;0.00
766.80;0.00;0.00;0.00;0.00
766.90;1.00;1.00;1.00;1.00
767.00;2.00;1.00;2.00;1.00
767.10;2.00;2.00;2.00;2.00
767.20;0.00;0.00;0.00;0.00
767.30;0.00;2.00;0.00;2.00
767.40;2.00;2.00;2.00;2.00
767.50;1.00;2.00;1.00;2.00
767.60;1.00;0.00;1.00;0.00
767.70;4.00;3.00;4.00;3.00
767.80;0.00;0.00;0.00;0.00
767.90;-1.00;0.00;-1.00;0.00
768.00;0.00;0.00;0.00;0.00
768.10;-1.00;0.00;-1.00;0.00
768.20;0.00;-1.00;0.00;-1.00
768.30;-1.00;0.00;-1.00;0.00
768.40;0.00;0.00;0.00;0.00
768.50;0.00;0.00;0.00;0.00
768.60;0.00;0.00;0.00;0.00
768.70;-1.00;-1.00;-1.00;-1.00
768.80;-1.00;0.00;-1.00;0.00
768.90;-1.00;-1.00;-1.00;-1.00
769.00;-2.00;-2.00;-2.00;-2.00
769.10;-1.00;-2.00;-1.00;-2.00
769.20;-2.00;-2.00;-2.00;-2.00
769.30;-2.00;-3.00;-2.00;-3.00
769.40;0.00;-2.00;0.00;-2.00
769.50;-2.00;-3.00;-2.00;-3.00
769.60;-1.00;-3.00;-1.00;-3.00
769.70;-1.00;-3.00;-1.00;-3.00
769.80;-2.00;-4.00;-2.00;-4.00
769.90;-2.00;-4.00;-2.00;-4.00
770.00;-2.00;-1.00;-2.00;-1.00
770.10;-1.00;-1.00;-1.00;-1.00
770.20;-1.00;-2.00;-1.00;-2.00
770.30;-1.00;-2.00;-1.00;-2.00
770.40;-1.00;-3.00;-1.00;-3.00
770.50;-1.00;-2.00;-1.00;-2.00
770.60;-1.00;-3.00;-1.00;-3.00
770.70;-3.00;-1.00;-3.00;-1.00
770.80;-2.00;-2.00;-2.00;-2.00
770.90;-2.00;-2.00;-2.00;-2.00
771.00;0.00;0.00;0.00;0.00
771.10;-1.00;0.00;-1.00;0.00
771.20;0.00;0.00;0.00;0.00
771.30;-1.00;-1.00;-1.00;-1.00
771.40;0.00;0.00;0.00;0.00
771.50;0.00;0.00;0.00;0.00
771.60;0.00;-1.00;0.00;-1.00
771.70;0.00;0.00;0.00;0.00
771.80;-1.00;-1.00;-1.00;-1.00
771.90;0.00;-1.00;0.00;-1.00
772.00;-1.00;0.00;-1.00;0.00
772.10;-1.00;0.00;-1.00;0.00
772.20;-1.00;-1.00;-1.00;-1.00
772.30;0.00;-1.00;0.00;-1.00
772.40;0.00;0.00;0.00;0.00
772.50;0.00;-1.00;0.00;-1.00
772.60;-2.00;0.00;-2.00;0.00
772.70;-1.00;-1.00;-1.00;-1.00
772.80;0.00;0.00;0.00;0.00
772.90;0.00;0.00;0.00;0.00
773.00;-3.00;-3.00;-3.00;-3.00
773.10;-3.00;-4.00;-3.00;-4.00
773.20;-1.00;-5.00;-1.00;-5.00
773.30;-2.00;-4.00;-2.00;-4.00
773.40;-3.00;-4.00;-3.00;-4.00
773.50;-3.00;-4.00;-3.00;-4.00
773.60;-3.00;-4.00;-3.00;-4.00
773.70;-2.00;-4.00;-2.00;-4.00
773.80;-2.00;-3.00;-2.00;-3.00
773.90;-3.00;-3.00;-3.00;-3.00
774.00;0.00;-1.00;0.00;-1.00
774.10;-2.00;-1.00;-2.00;-1.00
774.20;-1.00;0.00;-1.00;0.00
774.30;-2.00;-1.00;-2.00;-1.00
774.40;-2.00;-1.00;-2.00;-1.00
774.50;-2.00;-2.00;-2.00;-2.00
774.60;-3.00;-2.00;-3.00;-2.00
774.70;-1.00;-2.00;-1.00;-2.00
774.80;-2.00;-1.00;-2.00;-1.00
774.90;-2.00;-1.00;-2.00;-1.00
775.00;0.00;-1.00;0.00;-1.00
775.10;-2.00;0.00;-2.00;0.00
775.20;0.00;0.00;0.00;0.00
775.30;-1.00;0.00;-1.00;0.00
775.40;0.00;0.00;0.00;0.00
775.50;-1.00;0.00;-1.00;0.00
775.60;0.00;0.00;0.00;0.00
775.70;0.00;0.00;0.00;0.00
775.80;0.00;0.00;0.00;0.00
775.90;0.00;0.00;0.00;0.00
776.00;0.00;0.00;0.00;0.00
776.10;-1.00;0.00;-1.00;0.00
776.20;0.00;-1.00;0.00;-1.00
776.30;-1.00;-1.00;-1.00;-1.00
776.40;-1.00;-2.00;-1.00;-2.00
776.50;0.00;-1.00;0.00;-1.00
776.60;-1.00;-1.00;-1.00;-1.00
776.70;-2.00;0.00;-2.00;0.00
776.80;0.00;-1.00;0.00;-1.00
776.90;0.00;0.00;0.00;0.00
777.00;-2.00;-5.00;-2.00;-5.00
777.10;-2.00;-4.00;-2.00;-4.00
777.20;-2.00;-4.00;-2.00;-4.00
777.30;-2.00;-5.00;-2.00;-5.00
777.40;-2.00;-4.00;-2.00;-4.00
777.50;-2.00;-4.00;-2.00;-4.00
777.60;-3.00;-4.00;-3.00;-4.00
777.70;-2.00;-4.00;-2.00;-4.00
777.80;-3.00;-4.00;-3.00;-4.00
777.90;-2.00;-5.00;-2.00;-5.00
778.00;-2.00;-2.00;-2.00;-2.00
778.10;-1.00;-3.00;-1.00;-3.00
778.20;-1.00;-1.00;-1.00;-1.00
778.30;-1.00;-1.00;-1.00;-1.00
778.40;-2.00;-3.00;-2.00;-3.00
778.50;-2.00;-2.00;-2.00;-2.00
778.60;-1.00;-3.00;-1.00;-3.00
778.70;-1.00;-2.00;-1.00;-2.00
778.80;-1.00;-1.00;-1.00;-1.00
778.90;0.00;-1.00;0.00;-1.00
779.00;0.00;0.00;0.00;0.00
779.10;-1.00;0.00;-1.00;0.00
779.20;0.00;0.00;0.00;0.00
779.30;0.00;0.00;0.00;0.00
779.40;0.00;0.00;0.00;0.00
779.50;0.00;0.00;0.00;0.00
779.60;0.00;0.00;0.00;0.00
779.70;-1.00;-1.00;-1.00;-1.00
779.80;-1.00;0.00;-1.00;0.00
779.90;-1.00;0.00;-1.00;0.00
780.00;0.00;-1.00;0.00;-1.00
780.10;0.00;-2.00;0.00;-2.00
780.20;-1.00;-1.00;-1.00;-1.00
780.30;0.00;-1.00;0.00;-1.00
780.40;0.00;-1.00;0.00;-1.00
780.50;-1.00;-1.00;-1.00;-1.00
780.60;0.00;0.00;0.00;0.00
780.70;0.00;-2.00;0.00;-2.00
780.80;0.00;0.00;0.00;0.00
780.90;-1.00;0.00;-1.00;0.00
781.00;-3.00;-4.00;-3.00;-4.00
781.10;-1.00;-3.00;-1.00;-3.00
781.20;-1.00;-4.00;-1.00;-4.00
781.30;-2.00;-4.00;-2.00;-4.00
781.40;-1.00;-4.00;-1.00;-4.00
781.50;-2.00;-4.00;-2.00;-4.00
781.60;-2.00;-5.00;-2.00;-5.00
781.70;-1.00;-5.00;-1.00;-5.00
781.80;-1.00;-4.00;-1.00;-4.00
781.90;-1.00;-4.00;-1.00;-4.00
782.00;-1.00;-3.00;-1.00;-3.00
782.10;-1.00;-2.00;-1.00;-2.00
782.20;-1.00;-2.00;-1.00;-2.00
782.30;-2.00;-3.00;-2.00;-3.00
782.40;0.00;-1.00;0.00;-1.00
782.50;-1.00;-2.00;-1.00;-2.00
782.60;-1.00;-2.00;-1.00;-2.00
782.70;0.00;-2.00;0.00;-2.00
782.80;0.00;-3.00;0.00;-3.00
782.90;0.00;-2.00;0.00;-2.00
783.00;0.00;0.00;0.00;0.00
783.10;0.00;0.00;0.00;0.00
783.20;0.00;-1.00;0.00;-1.00
783.30;0.00;0.00;0.00;0.00
783.40;0.00;0.00;0.00;0.00
783.50;0.00;0.00;0.00;0.00
783.60;0.00;0.00;0.00;0.00
783.70;1.00;0.00;1.00;0.00
783.80;0.00;0.00;0.00;0.00
783.90;0.00;0.00;0.00;0.00
784.00;0.00;-1.00;0.00;-1.00
784.10;0.00;-1.00;0.00;-1.00
784.20;0.00;-2.00;0.00;-2.00
784.30;0.00;-1.00;0.00;-1.00
784.40;0.00;-2.00;0.00;-2.00
784.50;0.00;-2.00;0.00;-2.00
784.60;0.00;-2.00;0.00;-2.00
784.70;0.00;-2.00;0.00;-2.00
784.80;0.00;-2.00;0.00;-2.00
784.90;-1.00;-2.00;-1.00;-2.00
785.00;-1.00;-5.00;-1.00;-5.00
785.10;0.00;-5.00;0.00;-5.00
785.20;-1.00;-4.00;-1.00;-4.00
785.30;-2.00;-6.00;-2.00;-6.00
785.40;-2.00;-5.00;-2.00;-5.00
785.50;-1.00;-5.00;-1.00;-5.00
785.60;-2.00;-5.00;-2.00;-5.00
785.70;0.00;-5.00;0.00;-5.00
785.80;-2.00;-5.00;-2.00;-5.00
785.90;-3.00;-6.00;-3.00;-6.00
786.00;-2.00;-4.00;-2.00;-4.00
786.10;-1.00;-3.00;-1.00;-3.00
786.20;-2.00;-3.00;-2.00;-3.00
786.30;-3.00;-2.00;-3.00;-2.00
786.40;-2.00;0.00;-2.00;0.00
786.50;-2.00;0.00;-2.00;0.00
786.60;-1.00;-3.00;-1.00;-3.00
786.70;-3.00;-3.00;-3.00;-3.00
786.80;-3.00;-3.00;-3.00;-3.00
786.90;-4.00;-3.00;-4.00;-3.00
787.00;-3.00;-1.00;-3.00;-1.00
787.10;-2.00;-1.00;-2.00;-1.00
787.20;-2.00;-1.00;-2.00;-1.00
787.30;-2.00;-1.00;-2.00;-1.00
787.40;-2.00;-2.00;-2.00;-2.00
787.50;-1.00;-1.00;-1.00;-1.00
787.60;-2.00;-2.00;-2.00;-2.00
787.70;-4.00;-2.00;-4.00;-2.00
787.80;-2.00;-1.00;-2.00;-1.00
787.90;-4.00;-2.00;-4.00;-2.00
788.00;-4.00;-4.00;-4.00;-4.00
788.10;-2.00;-3.00;-2.00;-3.00
788.20;-2.00;-2.00;-2.00;-2.00
788.30;-2.00;-4.00;-2.00;-4.00
788.40;-3.00;-3.00;-3.00;-3.00
788.50;-2.00;-3.00;-2.00;-3.00
788.60;-3.00;-3.00;-3.00;-3.00
788.70;-3.00;-2.00;-3.00;-2.00
788.80;-3.00;-3.00;-3.00;-3.00
788.90;-2.00;-3.00;-2.00;-3.00
789.00;-6.00;-6.00;-6.00;-6.00
789.10;-5.00;-6.00;-5.00;-6.00
789.20;-5.00;-6.00;-5.00;-6.00
789.30;-5.00;-6.00;-5.00;-6.00
789.40;-5.00;-6.00;-5.00;-6.00
789.50;-5.00;-7.00;-5.00;-7.00
789.60;-5.00;-6.00;-5.00;-6.00
789.70;-5.00;-6.00;-5.00;-6.00
789.80;-5.00;-6.00;-5.00;-6.00
789.90;-5.00;-5.00;-5.00;-5.00
790.00;-4.00;-4.00;-4.00;-4.00
790.10;-3.00;-4.00;-3.00;-4.00
790.20;-3.00;-3.00;-3.00;-3.00
790.30;-4.00;-3.00;-4.00;-3.00
790.40;-4.00;-4.00;-4.00;-4.00
790.50;-4.00;-3.00;-4.00;-3.00
790.60;-4.00;-4.00;-4.00;-4.00
790.70;-3.00;-4.00;-3.00;-4.00
790.80;-4.00;-4.00;-4.00;-4.00
790.90;-4.00;-4.00;-4.00;-4.00
791.00;-3.00;-1.00;-3.00;-1.00
791.10;-3.00;-3.00;-3.00;-3.00
791.20;-2.00;-3.00;-2.00;-3.00
791.30;-3.00;-2.00;-3.00;-2.00
791.40;-3.00;-3.00;-3.00;-3.00
791.50;-4.00;-2.00;-4.00;-2.00
791.60;-1.00;-1.00;-1.00;-1.00
791.70;-3.00;-2.00;-3.00;-2.00
791.80;-2.00;-1.00;-2.00;-1.00
791.90;-4.00;-1.00;-4.00;-1.00
792.00;-2.00;-5.00;-2.00;-5.00
792.10;-2.00;-3.00;-2.00;-3.00
792.20;-3.00;-4.00;-3.00;-4.00
792.30;-3.00;-3.00;-3.00;-3.00
792.40;-3.00;-5.00;-3.00;-5.00
792.50;-3.00;-4.00;-3.00;-4.00
792.60;-2.00;-3.00;-2.00;-3.00
792.70;-2.00;-4.00;-2.00;-4.00
792.80;-2.00;-4.00;-2.00;-4.00
792.90;-3.00;-3.00;-3.00;-3.00
793.00;-4.00;-7.00;-4.00;-7.00
793.10;-4.00;-7.00;-4.00;-7.00
793.20;-5.00;-6.00;-5.00;-6.00
793.30;-5.00;-6.00;-5.00;-6.00
793.40;-4.00;-6.00;-4.00;-6.00
793.50;-5.00;-6.00;-5.00;-6.00
793.60;-5.00;-7.00;-5.00;-7.00
793.70;-5.00;-7.00;-5.00;-7.00
793.80;-4.00;-7.00;-4.00;-7.00
793.90;-5.00;-7.00;-5.00;-7.00
794.00;-4.00;-4.00;-4.00;-4.00
794.10;-4.00;-4.00;-4.00;-4.00
794.20;-4.00;-4.00;-4.00;-4.00
794.30;-5.00;-4.00;-5.00;-4.00
794.40;-4.00;-4.00;-4.00;-4.00
794.50;-4.00;-4.00;-4.00;-4.00
794.60;-3.00;-4.00;-3.00;-4.00
794.70;-4.00;-4.00;-4.00;-4.00
794.80;-5.00;-4.00;-5.00;-4.00
794.90;-5.00;-4.00;-5.00;-4.00
795.00;-4.00;-2.00;-4.00;-2.00
795.10;-3.00;-3.00;-3.00;-3.00
795.20;-2.00;-1.00;-2.00;-1.00
795.30;-3.00;-2.00;-3.00;-2.00
795.40;-4.00;-2.00;-4.00;-2.00
795.50;-3.00;-3.00;-3.00;-3.00
795.60;-3.00;-1.00;-3.00;-1.00
795.70;-3.00;-3.00;-3.00;-3.00
795.80;-3.00;-4.00;-3.00;-4.00
795.90;-3.00;-3.00;-3.00;-3.00
796.00;-4.00;-4.00;-4.00;-4.00
796.10;-3.00;-4.00;-3.00;-4.00
796.20;-3.00;-4.00;-3.00;-4.00
