Receiver;CH21 718.375 MHz
Date/Time;11-02-2020 11-15-10 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];718000;790000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
786600;0;0;;;52.5;21
786625;0;0;;;52.5;21
786650;0;0;;;52.5;21
786675;0;0;;;52.5;21
786700;0;0;;;52.5;21
786725;0;0;;;52.5;21
786750;0;0;;;52.5;21
786775;0;0;;;52.5;21
786800;0;0;;;52.5;21
786825;0;0;;;52.5;21
786850;0;0;;;52.5;21
786875;0;0;;;52.5;21
786900;0;0;;;52.5;21
786925;0;0;;;52.5;21
786950;0;0;;;52.5;21
786975;0;0;;;52.5;21
787000;0;0;;;52.5;21
787025;0;0;;;52.5;21
787050;0;0;;;52.5;21
787075;0;0;;;52.5;21
787100;0;0;;;52.5;21
787125;0;0;;;52.5;21
787150;0;0;;;52.5;21
787175;0;0;;;52.5;21
787200;0;0;;;52.5;21
787225;0;0;;;52.5;21
787250;0;0;;;52.5;21
787275;0;0;;;52.5;21
787300;0;0;;;52.5;21
787325;0;0;;;52.5;21
787350;0;0;;;52.5;21
787375;0;0;;;52.5;21
787400;0;0;;;52.5;21
787425;0;0;;;52.5;21
787450;0;0;;;52.5;21
787475;0;0;;;52.5;21
787500;0;0;;;52.5;21
787525;0;0;;;52.5;21
787550;0;0;;;52.5;21
787575;0;0;;;52.5;21
787600;0;0;;;52.5;21
787625;0;0;;;52.5;21
787650;0;0;;;52.5;21
787675;0;0;;;52.5;21
787700;0;0;;;52.5;21
787725;0;0;;;52.5;21
787750;0;0;;;52.5;21
787775;0;0;;;52.5;21
787800;0;0;;;52.5;21
787825;0;0;;;52.5;21
787850;0;0;;;52.5;21
787875;0;0;;;52.5;21
787900;0;0;;;52.5;21
787925;0;0;;;52.5;21
787950;0;0;;;52.5;21
787975;0;0;;;52.5;21
788000;0;0;;;52.5;21
788025;0;0;;;52.5;21
788050;0;0;;;52.5;21
788075;0;0;;;52.5;21
788100;0;0;;;52.5;21
788125;0;0;;;52.5;21
788150;0;0;;;52.5;21
788175;0;0;;;52.5;21
788200;0;0;;;52.5;21
788225;0;0;;;52.5;21
788250;0;0;;;52.5;21
788275;0;0;;;52.5;21
788300;0;0;;;52.5;21
788325;0;0;;;52.5;21
788350;0;0;;;52.5;21
788375;0;0;;;52.5;21
788400;0;0;;;52.5;21
788425;0;0;;;52.5;21
788450;0;0;;;52.5;21
788475;0;0;;;52.5;21
788500;0;0;;;52.5;21
788525;0;0;;;52.5;21
788550;0;0;;;52.5;21
788575;0;0;;;52.5;21
788600;0;0;;;52.5;21
788625;0;0;;;52.5;21
788650;0;0;;;52.5;21
788675;0;0;;;52.5;21
788700;0;0;;;52.5;21
788725;0;0;;;52.5;21
788750;0;0;;;52.5;21
788775;0;0;;;52.5;21
788800;0;0;;;52.5;21
788825;0;0;;;52.5;21
788850;0;0;;;52.5;21
788875;0;0;;;52.5;21
788900;0;0;;;52.5;21
788925;0;0;;;52.5;21
788950;0;0;;;52.5;21
788975;0;0;;;52.5;21
789000;0;0;;;52.5;21
789025;0;0;;;52.5;21
789050;0;0;;;52.5;21
789075;0;0;;;52.5;21
789100;0;0;;;52.5;21
789125;0;0;;;52.5;21
789150;0;0;;;52.5;21
789175;0;0;;;52.5;21
789200;0;0;;;52.5;21
789225;0;0;;;52.5;21
789250;0;0;;;52.5;21
789275;0;0;;;52.5;21
789300;0;0;;;52.5;21
789325;0;0;;;52.5;21
789350;0;0;;;52.5;21
789375;0;0;;;52.5;21
789400;0;0;;;52.5;21
789425;0;0;;;52.5;21
789450;0;0;;;52.5;21
789475;0;0;;;52.5;21
789500;0;0;;;52.5;21
789525;0;0;;;52.5;21
789550;0;0;;;52.5;21
789575;0;0;;;52.5;21
789600;0;0;;;52.5;21
789625;0;0;;;52.5;21
789650;0;0;;;52.5;21
789675;0;0;;;52.5;21
789700;0;0;;;52.5;21
789725;0;0;;;52.5;21
789750;0;0;;;52.5;21
789775;0;0;;;52.5;21
789800;0;0;;;52.5;21
789825;0;0;;;52.5;21
789850;0;0;;;52.5;21
789875;0;0;;;52.5;21
789900;0;0;;;52.5;21
789925;0;0;;;52.5;21
789950;0;0;;;52.5;21
789975;0;0;;;52.5;21
790000;0;0;;;52.5;21

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
