725.825,-116.0
725.850,-116.0
725.875,-116.0
725.900,-116.0
725.925,-116.0
725.950,-116.0
725.975,-116.0
726.000,-116.0
726.025,-116.0
726.050,-116.0
726.075,-116.0
726.100,-116.0
726.125,-116.0
726.150,-115.6
726.175,-116.0
726.200,-116.0
726.225,-116.0
726.250,-116.0
726.275,-116.0
726.300,-116.0
726.325,-116.0
726.350,-116.0
726.375,-116.0
726.400,-116.0
726.425,-116.0
726.450,-116.0
726.475,-116.0
726.500,-116.0
726.525,-116.0
726.550,-116.0
726.575,-116.0
726.600,-116.0
726.625,-116.0
726.650,-116.0
726.675,-116.0
726.700,-116.0
726.725,-116.0
726.750,-116.0
726.775,-116.0
726.800,-116.0
726.825,-116.0
726.850,-115.2
726.875,-116.0
726.900,-116.0
726.925,-116.0
726.950,-116.0
726.975,-116.0
727.000,-116.0
727.025,-116.0
727.050,-116.0
727.075,-116.0
727.100,-116.0
727.125,-116.0
727.150,-116.0
727.175,-114.5
727.200,-116.0
727.225,-116.0
727.250,-116.0
727.275,-116.0
727.300,-116.0
727.325,-116.0
727.350,-116.0
727.375,-116.0
727.400,-116.0
727.425,-116.0
727.450,-116.0
727.475,-116.0
727.500,-116.0
727.525,-116.0
727.550,-116.0
727.575,-116.0
727.600,-116.0
727.625,-115.2
727.650,-116.0
727.675,-116.0
727.700,-116.0
727.725,-116.0
727.750,-116.0
727.775,-116.0
727.800,-116.0
727.825,-116.0
727.850,-116.0
727.875,-116.0
727.900,-114.9
727.925,-116.0
727.950,-116.0
727.975,-116.0
728.000,-116.0
728.025,-116.0
728.050,-116.0
728.075,-116.0
728.100,-116.0
728.125,-116.0
728.150,-116.0
728.175,-115.5
728.200,-116.0
728.225,-116.0
728.250,-116.0
728.275,-116.0
728.300,-116.0
728.325,-116.0
728.350,-116.0
728.375,-116.0
728.400,-116.0
728.425,-116.0
728.450,-116.0
728.475,-116.0
728.500,-116.0
728.525,-116.0
728.550,-116.0
728.575,-116.0
728.600,-116.0
728.625,-116.0
728.650,-116.0
728.675,-116.0
728.700,-116.0
728.725,-116.0
728.750,-116.0
728.775,-116.0
728.800,-116.0
728.825,-116.0
728.850,-116.0
728.875,-115.9
728.900,-116.0
728.925,-116.0
728.950,-116.0
728.975,-116.0
729.000,-116.0
729.025,-116.0
729.050,-116.0
729.075,-116.0
729.100,-116.0
729.125,-116.0
729.150,-116.0
729.175,-116.0
729.200,-116.0
729.225,-116.0
729.250,-116.0
729.275,-116.0
729.300,-116.0
729.325,-116.0
729.350,-116.0
729.375,-116.0
729.400,-116.0
729.425,-116.0
729.450,-116.0
729.475,-116.0
729.500,-116.0
729.525,-116.0
729.550,-116.0
729.575,-116.0
729.600,-116.0
729.625,-116.0
729.650,-116.0
729.675,-116.0
729.700,-116.0
729.725,-116.0
729.750,-116.0
729.775,-116.0
729.800,-116.0
729.825,-116.0
729.850,-116.0
729.875,-116.0
729.900,-116.0
729.925,-116.0
729.950,-116.0
729.975,-116.0
730.000,-116.0
730.025,-116.0
730.050,-116.0
730.075,-116.0
730.100,-116.0
730.125,-116.0
730.150,-116.0
730.175,-116.0
730.200,-116.0
730.225,-114.9
730.250,-116.0
730.275,-116.0
730.300,-116.0
730.325,-116.0
730.350,-116.0
730.375,-116.0
730.400,-116.0
730.425,-116.0
730.450,-116.0
730.475,-116.0
730.500,-116.0
730.525,-116.0
730.550,-116.0
730.575,-116.0
730.600,-116.0
730.625,-116.0
730.650,-116.0
730.675,-116.0
730.700,-116.0
730.725,-116.0
730.750,-116.0
730.775,-116.0
730.800,-115.2
730.825,-116.0
730.850,-116.0
730.875,-116.0
730.900,-116.0
730.925,-116.0
730.950,-116.0
730.975,-116.0
731.000,-116.0
731.025,-116.0
731.050,-116.0
731.075,-116.0
731.100,-116.0
731.125,-116.0
731.150,-116.0
731.175,-116.0
731.200,-116.0
731.225,-112.8
731.250,-114.1
731.275,-116.0
731.300,-116.0
731.325,-111.1
731.350,-116.0
731.375,-116.0
731.400,-111.1
731.425,-116.0
731.450,-116.0
731.475,-116.0
731.500,-116.0
731.525,-116.0
731.550,-116.0
731.575,-116.0
731.600,-116.0
731.625,-116.0
731.650,-116.0
731.675,-116.0
731.700,-116.0
731.725,-116.0
731.750,-116.0
731.775,-116.0
731.800,-114.9
731.825,-116.0
731.850,-116.0
731.875,-116.0
731.900,-116.0
731.925,-116.0
731.950,-116.0
731.975,-116.0
732.000,-116.0
732.025,-116.0
732.050,-116.0
732.075,-115.8
732.100,-116.0
732.125,-116.0
732.150,-116.0
732.175,-116.0
732.200,-116.0
732.225,-116.0
732.250,-116.0
732.275,-116.0
732.300,-116.0
732.325,-116.0
732.350,-115.9
732.375,-116.0
732.400,-116.0
732.425,-116.0
732.450,-116.0
732.475,-116.0
732.500,-116.0
732.525,-116.0
732.550,-116.0
732.575,-116.0
732.600,-116.0
732.625,-116.0
732.650,-116.0
732.675,-116.0
732.700,-116.0
732.725,-115.1
732.750,-116.0
732.775,-115.2
732.800,-115.2
732.825,-116.0
732.850,-116.0
732.875,-116.0
732.900,-116.0
732.925,-116.0
732.950,-116.0
732.975,-116.0
733.000,-116.0
733.025,-116.0
733.050,-116.0
733.075,-116.0
733.100,-116.0
733.125,-116.0
733.150,-116.0
733.175,-116.0
733.200,-116.0
733.225,-116.0
733.250,-116.0
733.275,-116.0
733.300,-116.0
733.325,-116.0
733.350,-116.0
733.375,-116.0
733.400,-116.0
733.425,-116.0
733.450,-116.0
733.475,-116.0
733.500,-116.0
733.525,-116.0
733.550,-116.0
733.575,-116.0
733.600,-116.0
733.625,-116.0
733.650,-116.0
733.675,-116.0
733.700,-116.0
733.725,-116.0
733.750,-116.0
733.775,-116.0
733.800,-116.0
733.825,-116.0
733.850,-116.0
733.875,-116.0
733.900,-116.0
733.925,-116.0
733.950,-116.0
733.975,-116.0
734.000,-116.0
734.025,-116.0
734.050,-116.0
734.075,-116.0
734.100,-114.1
734.125,-116.0
734.150,-116.0
734.175,-116.0
734.200,-116.0
734.225,-116.0
734.250,-116.0
734.275,-115.5
734.300,-116.0
734.325,-116.0
734.350,-116.0
734.375,-116.0
734.400,-113.4
734.425,-116.0
734.450,-115.9
734.475,-113.4
734.500,-114.5
734.525,-116.0
734.550,-116.0
734.575,-116.0
734.600,-116.0
734.625,-116.0
734.650,-116.0
734.675,-116.0
734.700,-116.0
734.725,-116.0
734.750,-116.0
734.775,-116.0
734.800,-114.5
734.825,-116.0
734.850,-116.0
734.875,-116.0
734.900,-116.0
734.925,-113.4
734.950,-116.0
734.975,-116.0
735.000,-116.0
735.025,-116.0
735.050,-116.0
735.075,-116.0
735.100,-116.0
735.125,-116.0
735.150,-116.0
735.175,-116.0
735.200,-116.0
735.225,-116.0
735.250,-116.0
735.275,-116.0
735.300,-116.0
735.325,-116.0
735.350,-116.0
735.375,-116.0
735.400,-116.0
735.425,-116.0
735.450,-116.0
735.475,-116.0
735.500,-116.0
735.525,-116.0
735.550,-116.0
735.575,-116.0
735.600,-116.0
735.625,-115.6
735.650,-116.0
735.675,-116.0
735.700,-116.0
735.725,-116.0
735.750,-116.0
735.775,-116.0
735.800,-116.0
735.825,-116.0
735.850,-116.0
735.875,-116.0
735.900,-116.0
735.925,-116.0
735.950,-116.0
735.975,-116.0
736.000,-116.0
736.025,-116.0
736.050,-116.0
736.075,-116.0
736.100,-116.0
736.125,-116.0
736.150,-116.0
736.175,-116.0
736.200,-115.9
736.225,-116.0
736.250,-116.0
736.275,-116.0
736.300,-116.0
736.325,-116.0
736.350,-116.0
736.375,-116.0
736.400,-116.0
736.425,-116.0
736.450,-116.0
736.475,-116.0
736.500,-116.0
736.525,-116.0
736.550,-116.0
736.575,-116.0
736.600,-116.0
736.625,-116.0
736.650,-116.0
736.675,-116.0
736.700,-116.0
736.725,-116.0
736.750,-116.0
736.775,-116.0
736.800,-116.0
736.825,-116.0
736.850,-116.0
736.875,-116.0
736.900,-116.0
736.925,-116.0
736.950,-116.0
736.975,-116.0
737.000,-116.0
737.025,-116.0
737.050,-116.0
737.075,-116.0
737.100,-116.0
737.125,-115.9
737.150,-116.0
737.175,-116.0
737.200,-116.0
737.225,-116.0
737.250,-116.0
737.275,-116.0
737.300,-115.6
737.325,-116.0
737.350,-116.0
737.375,-116.0
737.400,-116.0
737.425,-116.0
737.450,-116.0
737.475,-116.0
737.500,-116.0
737.525,-116.0
737.550,-116.0
737.575,-116.0
737.600,-116.0
737.625,-116.0
737.650,-116.0
737.675,-116.0
737.700,-116.0
737.725,-115.2
737.750,-116.0
737.775,-116.0
737.800,-116.0
737.825,-116.0
737.850,-116.0
737.875,-116.0
737.900,-116.0
737.925,-115.5
737.950,-116.0
737.975,-116.0
738.000,-116.0
738.025,-116.0
738.050,-116.0
738.075,-116.0
738.100,-116.0
738.125,-116.0
738.150,-116.0
738.175,-116.0
738.200,-116.0
738.225,-116.0
738.250,-116.0
738.275,-116.0
738.300,-116.0
738.325,-116.0
738.350,-115.5
738.375,-116.0
738.400,-116.0
738.425,-115.2
738.450,-116.0
738.475,-116.0
738.500,-116.0
738.525,-116.0
738.550,-116.0
738.575,-116.0
738.600,-116.0
738.625,-116.0
738.650,-116.0
738.675,-116.0
738.700,-116.0
738.725,-116.0
738.750,-116.0
738.775,-116.0
738.800,-116.0
738.825,-116.0
738.850,-116.0
738.875,-116.0
738.900,-116.0
738.925,-116.0
738.950,-114.9
738.975,-116.0
739.000,-116.0
739.025,-116.0
739.050,-116.0
739.075,-114.9
739.100,-116.0
739.125,-116.0
739.150,-116.0
739.175,-116.0
739.200,-116.0
739.225,-116.0
739.250,-116.0
739.275,-116.0
739.300,-116.0
739.325,-116.0
739.350,-116.0
739.375,-116.0
739.400,-116.0
739.425,-116.0
739.450,-115.2
739.475,-116.0
739.500,-116.0
739.525,-116.0
739.550,-116.0
739.575,-116.0
739.600,-116.0
739.625,-116.0
739.650,-116.0
739.675,-116.0
739.700,-116.0
739.725,-116.0
739.750,-116.0
739.775,-116.0
739.800,-116.0
739.825,-116.0
739.850,-116.0
739.875,-116.0
739.900,-116.0
739.925,-116.0
739.950,-116.0
739.975,-116.0
740.000,-114.4
740.025,-116.0
740.050,-116.0
740.075,-116.0
740.100,-116.0
740.125,-116.0
740.150,-116.0
740.175,-116.0
740.200,-114.9
740.225,-116.0
740.250,-116.0
740.275,-116.0
740.300,-116.0
740.325,-116.0
740.350,-116.0
740.375,-116.0
740.400,-116.0
740.425,-116.0
740.450,-116.0
740.475,-116.0
740.500,-116.0
740.525,-116.0
740.550,-116.0
740.575,-116.0
740.600,-116.0
740.625,-116.0
740.650,-116.0
740.675,-116.0
740.700,-116.0
740.725,-116.0
740.750,-116.0
740.775,-116.0
740.800,-116.0
740.825,-116.0
740.850,-116.0
740.875,-116.0
740.900,-116.0
740.925,-116.0
740.950,-116.0
740.975,-116.0
741.000,-116.0
741.025,-116.0
741.050,-116.0
741.075,-116.0
741.100,-116.0
741.125,-116.0
741.150,-116.0
741.175,-116.0
741.200,-116.0
741.225,-116.0
741.250,-114.9
741.275,-116.0
741.300,-116.0
741.325,-116.0
741.350,-116.0
741.375,-116.0
741.400,-116.0
741.425,-116.0
741.450,-116.0
741.475,-115.6
741.500,-116.0
741.525,-116.0
741.550,-116.0
741.575,-116.0
741.600,-116.0
741.625,-115.6
741.650,-116.0
741.675,-116.0
741.700,-116.0
741.725,-116.0
741.750,-116.0
741.775,-116.0
741.800,-116.0
741.825,-116.0
741.850,-116.0
741.875,-115.6
741.900,-116.0
741.925,-116.0
741.950,-116.0
741.975,-116.0
742.000,-116.0
742.025,-116.0
742.050,-116.0
742.075,-116.0
742.100,-116.0
742.125,-116.0
742.150,-116.0
742.175,-116.0
742.200,-116.0
742.225,-116.0
742.250,-116.0
742.275,-116.0
742.300,-116.0
742.325,-116.0
742.350,-116.0
742.375,-116.0
742.400,-116.0
742.425,-116.0
742.450,-116.0
742.475,-116.0
742.500,-116.0
742.525,-116.0
742.550,-116.0
742.575,-116.0
742.600,-116.0
742.625,-116.0
742.650,-116.0
742.675,-116.0
742.700,-116.0
742.725,-114.1
742.750,-116.0
742.775,-116.0
742.800,-116.0
742.825,-116.0
742.850,-116.0
742.875,-116.0
742.900,-116.0
742.925,-116.0
742.950,-116.0
742.975,-116.0
743.000,-116.0
743.025,-116.0
743.050,-116.0
743.075,-116.0
743.100,-116.0
743.125,-116.0
743.150,-116.0
743.175,-116.0
743.200,-116.0
743.225,-115.6
743.250,-116.0
743.275,-115.2
743.300,-116.0
743.325,-116.0
743.350,-116.0
743.375,-116.0
743.400,-116.0
743.425,-116.0
743.450,-116.0
743.475,-116.0
743.500,-116.0
743.525,-116.0
743.550,-116.0
743.575,-116.0
743.600,-116.0
743.625,-116.0
743.650,-116.0
743.675,-116.0
743.700,-116.0
743.725,-116.0
743.750,-116.0
743.775,-116.0
743.800,-116.0
743.825,-116.0
743.850,-116.0
743.875,-116.0
743.900,-116.0
743.925,-115.9
743.950,-116.0
743.975,-112.2
744.000,-115.6
744.025,-116.0
744.050,-116.0
744.075,-116.0
744.100,-116.0
744.125,-116.0
744.150,-116.0
744.175,-116.0
744.200,-116.0
744.225,-116.0
744.250,-116.0
744.275,-116.0
744.300,-116.0
744.325,-116.0
744.350,-116.0
744.375,-116.0
744.400,-116.0
744.425,-116.0
744.450,-116.0
744.475,-116.0
744.500,-116.0
744.525,-116.0
744.550,-116.0
744.575,-116.0
744.600,-116.0
744.625,-116.0
744.650,-116.0
744.675,-116.0
744.700,-116.0
744.725,-115.2
744.750,-115.2
744.775,-116.0
744.800,-115.6
744.825,-116.0
744.850,-116.0
744.875,-116.0
744.900,-116.0
744.925,-116.0
744.950,-116.0
744.975,-116.0
745.000,-116.0
745.025,-116.0
745.050,-115.8
745.075,-116.0
745.100,-116.0
745.125,-116.0
745.150,-116.0
745.175,-116.0
745.200,-116.0
745.225,-116.0
745.250,-116.0
745.275,-116.0
745.300,-116.0
745.325,-116.0
745.350,-116.0
745.375,-116.0
745.400,-116.0
745.425,-116.0
745.450,-116.0
745.475,-116.0
745.500,-116.0
745.525,-116.0
745.550,-116.0
745.575,-116.0
745.600,-116.0
745.625,-116.0
745.650,-116.0
745.675,-116.0
745.700,-115.6
745.725,-115.2
745.750,-116.0
745.775,-116.0
745.800,-116.0
745.825,-116.0
745.850,-116.0
745.875,-116.0
745.900,-116.0
745.925,-116.0
745.950,-116.0
745.975,-116.0
746.000,-116.0
746.025,-116.0
746.050,-116.0
746.075,-116.0
746.100,-116.0
746.125,-116.0
746.150,-116.0
746.175,-116.0
746.200,-116.0
746.225,-116.0
746.250,-116.0
746.275,-116.0
746.300,-116.0
746.325,-116.0
746.350,-116.0
746.375,-116.0
746.400,-116.0
746.425,-115.6
746.450,-113.8
746.475,-116.0
746.500,-116.0
746.525,-116.0
746.550,-116.0
746.575,-115.6
746.600,-113.8
746.625,-116.0
746.650,-116.0
746.675,-116.0
746.700,-116.0
746.725,-116.0
746.750,-116.0
746.775,-116.0
746.800,-116.0
746.825,-116.0
746.850,-116.0
746.875,-116.0
746.900,-116.0
746.925,-116.0
746.950,-116.0
746.975,-116.0
747.000,-116.0
747.025,-116.0
747.050,-116.0
747.075,-116.0
747.100,-116.0
747.125,-116.0
747.150,-116.0
747.175,-116.0
747.200,-116.0
747.225,-116.0
747.250,-116.0
747.275,-116.0
747.300,-116.0
747.325,-116.0
747.350,-116.0
747.375,-116.0
747.400,-116.0
747.425,-116.0
747.450,-116.0
747.475,-116.0
747.500,-116.0
747.525,-116.0
747.550,-115.6
747.575,-116.0
747.600,-116.0
747.625,-116.0
747.650,-116.0
747.675,-116.0
747.700,-116.0
747.725,-116.0
747.750,-116.0
747.775,-116.0
747.800,-115.2
747.825,-116.0
747.850,-116.0
747.875,-116.0
747.900,-116.0
747.925,-116.0
747.950,-116.0
747.975,-116.0
748.000,-116.0
748.025,-116.0
748.050,-116.0
748.075,-116.0
748.100,-116.0
748.125,-116.0
748.150,-116.0
748.175,-116.0
748.200,-116.0
748.225,-116.0
748.250,-116.0
748.275,-115.9
748.300,-116.0
748.325,-116.0
748.350,-115.8
748.375,-116.0
748.400,-116.0
748.425,-116.0
748.450,-116.0
748.475,-116.0
748.500,-116.0
748.525,-116.0
748.550,-115.6
748.575,-116.0
748.600,-116.0
748.625,-116.0
748.650,-116.0
748.675,-116.0
748.700,-116.0
748.725,-116.0
748.750,-115.2
748.775,-116.0
748.800,-116.0
748.825,-116.0
748.850,-115.8
748.875,-116.0
748.900,-116.0
748.925,-116.0
748.950,-116.0
748.975,-116.0
749.000,-116.0
749.025,-116.0
749.050,-116.0
749.075,-116.0
749.100,-116.0
749.125,-116.0
749.150,-116.0
749.175,-116.0
749.200,-116.0
749.225,-116.0
749.250,-116.0
749.275,-116.0
749.300,-116.0
749.325,-116.0
749.350,-116.0
749.375,-116.0
749.400,-116.0
749.425,-116.0
749.450,-116.0
749.475,-116.0
749.500,-116.0
749.525,-116.0
749.550,-116.0
749.575,-116.0
749.600,-116.0
749.625,-116.0
749.650,-116.0
749.675,-116.0
749.700,-116.0
749.725,-116.0
749.750,-116.0
749.775,-116.0
749.800,-116.0
749.825,-116.0
749.850,-116.0
749.875,-116.0
749.900,-116.0
749.925,-116.0
749.950,-116.0
749.975,-116.0
750.000,-116.0
750.025,-116.0
750.050,-116.0
750.075,-116.0
750.100,-116.0
750.125,-116.0
750.150,-116.0
750.175,-116.0
750.200,-116.0
750.225,-116.0
750.250,-116.0
750.275,-116.0
750.300,-116.0
750.325,-116.0
750.350,-116.0
750.375,-116.0
750.400,-115.4
750.425,-115.6
750.450,-116.0
750.475,-116.0
750.500,-116.0
750.525,-116.0
750.550,-116.0
750.575,-116.0
750.600,-116.0
750.625,-116.0
750.650,-115.4
750.675,-115.6
750.700,-116.0
750.725,-116.0
750.750,-116.0
750.775,-116.0
750.800,-115.5
750.825,-116.0
750.850,-116.0
750.875,-116.0
750.900,-116.0
750.925,-116.0
750.950,-116.0
750.975,-116.0
751.000,-116.0
751.025,-116.0
751.050,-116.0
751.075,-116.0
751.100,-116.0
751.125,-116.0
751.150,-116.0
751.175,-116.0
751.200,-116.0
751.225,-116.0
751.250,-116.0
751.275,-116.0
751.300,-116.0
751.325,-116.0
751.350,-115.6
751.375,-116.0
751.400,-116.0
751.425,-116.0
751.450,-116.0
751.475,-116.0
751.500,-116.0
751.525,-116.0
751.550,-116.0
751.575,-116.0
751.600,-116.0
751.625,-116.0
751.650,-116.0
751.675,-116.0
751.700,-115.6
751.725,-116.0
751.750,-116.0
751.775,-116.0
751.800,-116.0
751.825,-116.0
751.850,-116.0
751.875,-116.0
751.900,-116.0
751.925,-116.0
751.950,-116.0
751.975,-116.0
752.000,-116.0
752.025,-116.0
752.050,-116.0
752.075,-116.0
752.100,-116.0
752.125,-116.0
752.150,-116.0
752.175,-116.0
752.200,-116.0
752.225,-116.0
752.250,-116.0
752.275,-116.0
752.300,-115.6
752.325,-116.0
752.350,-116.0
752.375,-116.0
752.400,-115.6
752.425,-116.0
752.450,-116.0
752.475,-116.0
752.500,-116.0
752.525,-116.0
752.550,-115.6
752.575,-116.0
752.600,-116.0
752.625,-116.0
752.650,-115.6
752.675,-116.0
752.700,-116.0
752.725,-116.0
752.750,-116.0
752.775,-116.0
752.800,-116.0
752.825,-116.0
752.850,-116.0
752.875,-116.0
752.900,-116.0
752.925,-116.0
752.950,-116.0
752.975,-116.0
753.000,-116.0
753.025,-116.0
753.050,-116.0
753.075,-116.0
753.100,-116.0
753.125,-116.0
753.150,-116.0
753.175,-116.0
753.200,-116.0
753.225,-116.0
753.250,-116.0
753.275,-116.0
753.300,-116.0
753.325,-116.0
753.350,-116.0
753.375,-116.0
753.400,-116.0
753.425,-116.0
753.450,-116.0
753.475,-116.0
753.500,-116.0
753.525,-116.0
753.550,-116.0
753.575,-116.0
753.600,-116.0
753.625,-116.0
753.650,-116.0
753.675,-116.0
753.700,-116.0
753.725,-116.0
753.750,-116.0
753.775,-116.0
753.800,-116.0
753.825,-116.0
753.850,-116.0
753.875,-116.0
753.900,-116.0
753.925,-116.0
753.950,-116.0
753.975,-116.0
754.000,-116.0
754.025,-116.0
754.050,-116.0
754.075,-116.0
754.100,-116.0
754.125,-116.0
754.150,-116.0
754.175,-115.6
754.200,-116.0
754.225,-116.0
754.250,-116.0
754.275,-115.8
754.300,-116.0
754.325,-116.0
754.350,-115.2
754.375,-116.0
754.400,-116.0
754.425,-116.0
754.450,-116.0
754.475,-116.0
754.500,-116.0
754.525,-116.0
754.550,-116.0
754.575,-116.0
754.600,-116.0
754.625,-116.0
754.650,-116.0
754.675,-116.0
754.700,-116.0
754.725,-116.0
754.750,-116.0
754.775,-116.0
754.800,-116.0
754.825,-116.0
754.850,-116.0
754.875,-116.0
754.900,-116.0
754.925,-116.0
754.950,-116.0
754.975,-116.0
755.000,-115.9
755.025,-116.0
755.050,-116.0
755.075,-116.0
755.100,-116.0
755.125,-116.0
755.150,-116.0
755.175,-116.0
755.200,-116.0
755.225,-116.0
755.250,-114.9
755.275,-116.0
755.300,-116.0
755.325,-116.0
755.350,-116.0
755.375,-116.0
755.400,-116.0
755.425,-116.0
755.450,-116.0
755.475,-116.0
755.500,-116.0
755.525,-116.0
755.550,-116.0
755.575,-116.0
755.600,-116.0
755.625,-116.0
755.650,-116.0
755.675,-116.0
755.700,-116.0
755.725,-116.0
755.750,-116.0
755.775,-116.0
755.800,-116.0
755.825,-116.0
755.850,-116.0
755.875,-116.0
755.900,-116.0
755.925,-116.0
755.950,-116.0
755.975,-116.0
756.000,-116.0
756.025,-116.0
756.050,-116.0
756.075,-116.0
756.100,-116.0
756.125,-116.0
756.150,-116.0
756.175,-116.0
756.200,-116.0
756.225,-116.0
756.250,-116.0
756.275,-116.0
756.300,-116.0
756.325,-116.0
756.350,-116.0
756.375,-116.0
756.400,-116.0
756.425,-116.0
756.450,-116.0
756.475,-116.0
756.500,-116.0
756.525,-116.0
756.550,-116.0
756.575,-116.0
756.600,-116.0
756.625,-116.0
756.650,-115.4
756.675,-116.0
756.700,-116.0
756.725,-115.5
756.750,-116.0
756.775,-116.0
756.800,-116.0
756.825,-116.0
756.850,-116.0
756.875,-116.0
756.900,-114.5
756.925,-116.0
756.950,-116.0
756.975,-115.2
757.000,-116.0
757.025,-116.0
757.050,-116.0
757.075,-116.0
757.100,-116.0
757.125,-116.0
757.150,-116.0
757.175,-116.0
757.200,-116.0
757.225,-116.0
757.250,-116.0
757.275,-116.0
757.300,-116.0
757.325,-116.0
757.350,-116.0
757.375,-116.0
757.400,-116.0
757.425,-116.0
757.450,-116.0
757.475,-116.0
757.500,-115.8
757.525,-116.0
757.550,-116.0
757.575,-116.0
757.600,-116.0
757.625,-116.0
757.650,-116.0
757.675,-116.0
757.700,-116.0
757.725,-116.0
757.750,-116.0
757.775,-116.0
757.800,-114.9
757.825,-116.0
757.850,-116.0
757.875,-116.0
757.900,-116.0
757.925,-116.0
757.950,-116.0
757.975,-116.0
758.000,-116.0
758.025,-116.0
758.050,-116.0
758.075,-116.0
758.100,-115.8
758.125,-116.0
758.150,-116.0
758.175,-116.0
758.200,-116.0
758.225,-116.0
758.250,-116.0
758.275,-116.0
758.300,-116.0
758.325,-116.0
758.350,-116.0
758.375,-116.0
758.400,-116.0
758.425,-116.0
758.450,-116.0
758.475,-116.0
758.500,-116.0
758.525,-116.0
758.550,-116.0
758.575,-116.0
758.600,-113.8
758.625,-116.0
758.650,-116.0
758.675,-116.0
758.700,-116.0
758.725,-116.0
758.750,-116.0
758.775,-116.0
758.800,-116.0
758.825,-116.0
758.850,-116.0
758.875,-116.0
758.900,-116.0
758.925,-116.0
758.950,-116.0
758.975,-116.0
759.000,-116.0
759.025,-116.0
759.050,-116.0
759.075,-116.0
759.100,-116.0
759.125,-116.0
759.150,-116.0
759.175,-116.0
759.200,-116.0
759.225,-116.0
759.250,-116.0
759.275,-116.0
759.300,-116.0
759.325,-116.0
759.350,-116.0
759.375,-116.0
759.400,-116.0
759.425,-116.0
759.450,-116.0
759.475,-116.0
759.500,-116.0
759.525,-116.0
759.550,-116.0
759.575,-116.0
759.600,-116.0
759.625,-116.0
759.650,-116.0
759.675,-116.0
759.700,-116.0
759.725,-116.0
759.750,-116.0
759.775,-116.0
759.800,-116.0
759.825,-116.0
759.850,-116.0
759.875,-116.0
759.900,-116.0
759.925,-116.0
759.950,-116.0
759.975,-116.0
760.000,-110.4
760.025,-116.0
760.050,-116.0
760.075,-116.0
760.100,-116.0
760.125,-116.0
760.150,-116.0
760.175,-116.0
760.200,-116.0
760.225,-116.0
760.250,-116.0
760.275,-116.0
760.300,-116.0
760.325,-116.0
760.350,-116.0
760.375,-116.0
760.400,-116.0
760.425,-116.0
760.450,-116.0
760.475,-116.0
760.500,-116.0
760.525,-116.0
760.550,-116.0
760.575,-115.2
760.600,-116.0
760.625,-116.0
760.650,-116.0
760.675,-116.0
760.700,-116.0
760.725,-116.0
760.750,-116.0
760.775,-116.0
760.800,-116.0
760.825,-116.0
760.850,-116.0
760.875,-116.0
760.900,-116.0
760.925,-116.0
760.950,-116.0
760.975,-115.6
761.000,-116.0
761.025,-115.6
761.050,-116.0
761.075,-116.0
761.100,-116.0
761.125,-116.0
761.150,-116.0
761.175,-116.0
761.200,-116.0
761.225,-116.0
761.250,-116.0
761.275,-116.0
761.300,-116.0
761.325,-116.0
761.350,-116.0
761.375,-116.0
761.400,-116.0
761.425,-116.0
761.450,-116.0
761.475,-116.0
761.500,-116.0
761.525,-116.0
761.550,-116.0
761.575,-116.0
761.600,-116.0
761.625,-116.0
761.650,-116.0
761.675,-116.0
761.700,-116.0
761.725,-116.0
761.750,-115.6
761.775,-116.0
761.800,-116.0
761.825,-116.0
761.850,-114.5
761.875,-116.0
761.900,-116.0
761.925,-116.0
761.950,-116.0
761.975,-116.0
762.000,-116.0
762.025,-116.0
762.050,-116.0
762.075,-116.0
762.100,-116.0
762.125,-116.0
762.150,-116.0
762.175,-115.2
762.200,-116.0
762.225,-116.0
762.250,-116.0
762.275,-116.0
762.300,-116.0
762.325,-116.0
762.350,-116.0
762.375,-116.0
762.400,-116.0
762.425,-116.0
762.450,-116.0
762.475,-115.8
762.500,-116.0
762.525,-116.0
762.550,-116.0
762.575,-116.0
762.600,-116.0
762.625,-116.0
762.650,-116.0
762.675,-116.0
762.700,-116.0
762.725,-116.0
762.750,-116.0
762.775,-116.0
762.800,-116.0
762.825,-116.0
762.850,-116.0
762.875,-116.0
762.900,-116.0
762.925,-116.0
762.950,-116.0
762.975,-116.0
763.000,-116.0
763.025,-116.0
763.050,-116.0
763.075,-115.6
763.100,-116.0
763.125,-115.8
763.150,-116.0
763.175,-116.0
763.200,-116.0
763.225,-116.0
763.250,-116.0
763.275,-116.0
763.300,-116.0
763.325,-116.0
763.350,-115.6
763.375,-116.0
763.400,-116.0
763.425,-116.0
763.450,-116.0
763.475,-116.0
763.500,-116.0
763.525,-116.0
763.550,-116.0
763.575,-116.0
763.600,-116.0
763.625,-116.0
763.650,-116.0
763.675,-116.0
763.700,-116.0
763.725,-116.0
763.750,-116.0
763.775,-116.0
763.800,-116.0
763.825,-115.6
763.850,-116.0
763.875,-116.0
763.900,-116.0
763.925,-116.0
763.950,-116.0
763.975,-116.0
764.000,-116.0
764.025,-113.4
764.050,-116.0
764.075,-116.0
764.100,-116.0
764.125,-116.0
764.150,-116.0
764.175,-116.0
764.200,-116.0
764.225,-116.0
764.250,-116.0
764.275,-116.0
764.300,-116.0
764.325,-116.0
764.350,-116.0
764.375,-116.0
764.400,-116.0
764.425,-116.0
764.450,-116.0
764.475,-116.0
764.500,-115.8
764.525,-116.0
764.550,-116.0
764.575,-116.0
764.600,-116.0
764.625,-116.0
764.650,-116.0
764.675,-116.0
