579.014373, -76.0558
579.042944, -75.4678
579.071515, -74.8965
579.100087, -74.8357
579.128658, -75.4051
579.157230, -76.3766
579.185801, -77.1479
579.214373, -77.8619
579.242944, -77.3077
579.271515, -76.9384
579.300087, -77.1888
579.328658, -77.7765
579.357230, -78.3795
579.385801, -78.7925
579.414373, -78.8211
579.442944, -78.2269
579.471515, -77.4839
579.500087, -77.0227
579.528658, -77.1382
579.557230, -77.8170
579.585801, -78.4823
579.614373, -78.7404
579.642944, -77.8505
579.671516, -76.8661
579.700087, -76.4356
579.728658, -76.7488
579.757230, -77.5579
579.785801, -78.2879
579.814373, -78.6266
579.842944, -78.1921
579.871516, -77.8528
579.900087, -77.8725
579.928658, -78.0126
579.957230, -78.2723
579.985801, -78.4978
580.014373, -78.2552
580.042944, -77.7225
580.071516, -77.2084
580.100087, -76.9924
580.128658, -77.1437
580.157230, -77.6548
580.185801, -78.0997
580.214373, -77.9494
580.242944, -77.3182
580.271516, -76.8183
580.300087, -76.9945
580.328658, -77.7597
580.357230, -78.7068
580.385801, -79.4148
580.414373, -80.7471
580.442944, -80.3474
580.471516, -79.8247
580.500087, -79.5181
580.528658, -79.6899
580.557230, -80.3903
580.585801, -81.1294
580.614373, -82.7656
580.642944, -82.0348
580.671516, -81.1243
580.700087, -80.5516
580.728659, -80.5154
580.757230, -80.9733
580.785801, -81.4582
580.814373, -73.2653
580.842944, -73.8569
580.871516, -75.5327
580.900087, -78.1163
580.928659, -79.6448
580.957230, -80.1054
580.985801, -80.3324
581.014373, -73.2536
581.042944, -72.3015
581.071516, -71.4170
581.100087, -70.9721
581.128659, -71.0290
581.157230, -71.5509
581.185801, -72.2339
581.214373, -75.2512
581.242944, -74.3118
581.271516, -73.2961
581.300087, -72.6435
581.328659, -72.4881
581.357230, -72.7027
581.385801, -72.8867
581.414373, -78.0814
581.442944, -77.8041
581.471516, -77.6385
581.500087, -77.5821
581.528659, -76.0372
581.557230, -75.3404
581.585802, -75.5447
581.614373, -76.4450
581.642944, -76.6060
581.671516, -77.2754
581.700087, -78.2594
581.728659, -78.8470
581.757230, -79.4529
581.785802, -80.1386
581.814373, -75.7509
581.842944, -75.3332
581.871516, -74.7694
581.900087, -74.6079
581.928659, -75.0385
581.957230, -75.9418
581.985802, -76.8207
582.014373, -74.6201
582.042944, -74.1931
582.071516, -73.7527
582.100087, -73.7290
582.128659, -74.1179
582.157230, -74.8379
582.185802, -75.5678
582.214373, -72.1930
582.242944, -71.7537
582.271516, -71.3928
582.300087, -71.5366
582.328659, -72.1787
582.357230, -73.2856
582.385802, -74.2346
582.414373, -72.9658
582.442944, -72.1680
582.471516, -71.3201
582.500087, -70.8597
582.528659, -70.9055
582.557230, -71.3418
582.585802, -71.8835
582.614373, -72.6761
582.642945, -72.4959
582.671516, -72.3837
582.700087, -72.5611
582.728659, -72.8318
582.757230, -73.2548
582.785802, -73.6714
582.814373, -72.7092
582.842945, -71.9191
582.871516, -71.0913
582.900087, -70.8860
582.928659, -71.2803
582.957230, -72.1427
582.985802, -73.0143
583.014373, -74.2976
583.042945, -73.6712
583.071516, -73.0842
583.100087, -72.7953
583.128659, -72.8001
583.157230, -73.1715
583.185802, -73.6004
583.214373, -77.8809
583.242945, -77.2456
583.271516, -75.5687
583.300087, -73.6885
583.328659, -72.9656
583.357230, -73.5858
583.385802, -74.6626
583.414373, -76.1819
583.442945, -75.8675
583.471516, -75.5517
583.500088, -75.5457
583.528659, -76.0240
583.557230, -77.0093
583.585802, -78.0202
583.614373, -78.1588
583.642945, -77.2592
583.671516, -76.4512
583.700088, -75.9899
583.728659, -75.6949
583.757230, -75.6476
583.785802, -75.8083
583.814373, -76.4099
583.842945, -76.4693
583.871516, -76.3616
583.900088, -76.6258
583.928659, -77.6094
583.957230, -79.0020
583.985802, -79.9669
584.014373, -75.1497
584.042945, -74.9173
584.071516, -74.7567
584.100088, -74.8336
584.128659, -75.2610
584.157230, -76.2684
584.185802, -77.5282
584.214373, -77.9065
584.242945, -76.6244
584.271516, -75.1645
584.300088, -72.9180
584.328659, -70.2221
584.357230, -68.6516
584.385802, -68.0475
584.414373, -67.6542
584.442945, -67.1460
584.471516, -66.5910
584.500088, -66.4949
584.528659, -67.1048
584.557231, -68.1330
584.585802, -68.8862
584.614373, -68.2518
584.642945, -67.8432
584.671516, -67.7229
584.700088, -68.1465
584.728659, -68.7694
584.757231, -69.4321
584.785802, -70.0403
584.814373, -70.1222
584.842945, -69.2430
584.871516, -68.0456
584.900088, -67.0495
584.928659, -66.6481
584.957231, -66.9025
584.985802, -67.3170
585.014373, -67.5183
585.042945, -66.9233
585.071516, -66.4905
585.100088, -66.4797
585.128659, -66.6027
585.157231, -66.8633
585.185802, -67.2449
585.214373, -67.3250
585.242945, -67.2506
585.271516, -67.4089
585.300088, -68.1014
585.328659, -69.3060
585.357231, -70.9722
585.385802, -72.6455
585.414374, -74.1987
585.442945, -73.7883
585.471516, -72.9997
585.500088, -72.7561
585.528659, -73.2202
585.557231, -73.9062
585.585802, -74.3151
585.614374, -74.4055
585.642945, -74.0147
585.671516, -73.5936
585.700088, -73.0770
585.728659, -72.6112
585.757231, -72.7313
585.785802, -73.1373
585.814374, -72.2930
585.842945, -71.5122
585.871516, -70.4815
585.900088, -69.6878
585.928659, -69.3248
585.957231, -69.4280
585.985802, -69.6205
586.014374, -68.5945
586.042945, -67.8471
586.071516, -67.2224
586.100088, -67.0548
586.128659, -67.3338
586.157231, -68.0110
586.185802, -68.6667
586.214374, -68.0313
586.242945, -67.2281
586.271516, -66.4897
586.300088, -66.2616
586.328659, -66.4354
586.357231, -66.8509
586.385802, -67.2866
586.414374, -67.9836
586.442945, -67.4670
586.471517, -66.8098
586.500088, -66.3179
586.528659, -66.3852
586.557231, -66.9866
586.585802, -67.6917
586.614374, -68.1180
586.642945, -67.3073
586.671517, -66.5995
586.700088, -66.3509
586.728659, -66.4775
586.757231, -66.8376
586.785802, -67.2755
586.814374, -67.5749
586.842945, -67.3915
586.871517, -67.4582
586.900088, -68.0866
586.928659, -69.2745
586.957231, -70.7103
586.985802, -71.5906
587.014374, -71.5745
587.042945, -70.5739
587.071517, -69.5345
587.100088, -68.9711
587.128659, -68.7745
587.157231, -68.9298
587.185802, -69.2261
587.214374, -69.4166
587.242945, -69.0157
587.271517, -68.6231
587.300088, -68.4796
587.328660, -68.8562
587.357231, -69.7947
587.385802, -70.7059
587.414374, -70.8251
587.442945, -69.8026
587.471517, -68.9170
587.500088, -69.2262
587.528660, -70.9846
587.557231, -73.6990
587.585802, -76.3767
587.614374, -78.0850
587.642945, -77.4998
587.671517, -75.5531
587.700088, -73.1873
587.728660, -71.3420
587.757231, -70.4805
587.785802, -70.0721
587.814374, -69.0262
587.842945, -67.7831
587.871517, -66.7082
587.900088, -66.2461
587.928660, -66.3928
587.957231, -67.1501
587.985802, -67.9639
588.014374, -68.1061
588.042945, -67.5922
588.071517, -67.0987
588.100088, -67.3570
588.128660, -68.4281
588.157231, -69.6775
588.185803, -70.4929
588.214374, -70.6294
588.242945, -69.7282
588.271517, -68.5351
588.300088, -67.4047
588.328660, -66.7741
588.357231, -66.9579
588.385803, -67.4976
588.414374, -67.7953
588.442945, -67.3064
588.471517, -66.8579
588.500088, -66.8626
588.528660, -67.3636
588.557231, -68.1264
588.585803, -68.6562
588.614374, -68.5540
588.642945, -67.6029
588.671517, -66.6970
588.700088, -66.2670
588.728660, -66.4605
588.757231, -67.1244
588.785803, -67.7878
588.814374, -67.7243
588.842945, -67.1925
588.871517, -66.8210
588.900088, -66.6781
588.928660, -66.5148
588.957231, -66.5928
588.985803, -66.9244
589.014374, -67.0625
589.042945, -66.7717
589.071517, -66.3920
589.100088, -66.3636
589.128660, -66.9791
589.157231, -68.1930
589.185803, -69.1400
589.214374, -68.6361
589.242946, -67.5406
589.271517, -66.6970
589.300088, -66.5253
589.328660, -66.7572
589.357231, -67.1414
589.385803, -67.4927
589.414374, -67.2746
589.442946, -66.9699
589.471517, -66.7214
589.500088, -66.7982
589.528660, -67.1226
589.557231, -67.8978
589.585803, -68.6140
589.614374, -68.5739
589.642946, -68.1245
589.671517, -67.8294
589.700088, -68.1596
589.728660, -69.0831
589.757231, -70.4572
589.785803, -71.6320
589.814374, -71.9453
589.842946, -71.1105
589.871517, -70.3919
589.900088, -70.9022
589.928660, -73.2926
589.957231, -77.8072
589.985803, -84.2835
590.014374, -92.5791
590.042946, -94.7152
590.071517, -96.6497
590.100089, -98.2056
590.128660, -98.4605
590.157231, -98.2705
590.185803, -98.0509
590.214374, -95.6135
590.242946, -96.4378
590.271517, -97.3164
590.300089, -97.8163
590.328660, -98.2060
590.357231, -98.8737
590.385803, -99.3277
590.414374, -99.5236
590.442946, -99.2142
590.471517, -98.4853
590.500089, -97.3350
590.528660, -95.7780
590.557231, -95.1413
590.585803, -95.5147
590.614374, -99.3919
590.642946, -98.7521
590.671517, -97.6047
590.700089, -96.7095
590.728660, -96.7999
590.757231, -97.8613
590.785803, -99.0245
590.814374, -98.7281
590.842946, -96.9440
590.871517, -95.0089
590.900089, -94.4631
590.928660, -95.6641
590.957231, -97.7678
590.985803, -99.1840
591.014374, -96.3309
591.042946, -95.3836
591.071517, -95.0188
591.100089, -95.6293
591.128660, -96.8404
591.157232, -98.2173
591.185803, -99.0772
591.214374, -97.3196
591.242946, -97.7289
591.271517, -98.2164
591.300089, -98.5701
591.328660, -98.9296
591.357232, -98.8990
591.385803, -97.8428
591.414374, -98.1832
591.442946, -97.6245
591.471517, -97.3875
591.500089, -97.8489
591.528660, -98.0256
591.557232, -97.8485
591.585803, -97.8637
591.614374, -100.1477
591.642946, -99.4659
591.671517, -98.1831
591.700089, -96.6213
591.728660, -95.9656
591.757232, -96.6846
591.785803, -98.0955
591.814374, -100.3693
591.842946, -99.8431
591.871517, -99.0526
591.900089, -98.6939
591.928660, -99.1439
591.957232, -100.1336
591.985803, -100.8251
592.014375, -100.0896
592.042946, -99.1979
592.071517, -98.4861
592.100089, -98.6314
592.128660, -99.3892
592.157232, -100.1995
592.185803, -100.7473
592.214375, -101.0711
592.242946, -100.5896
592.271517, -99.9179
592.300089, -99.6617
592.328660, -99.9754
592.357232, -100.5545
592.385803, -100.7499
592.414375, -100.6902
592.442946, -100.3344
592.471517, -99.9176
592.500089, -99.8449
592.528660, -100.1340
592.557232, -100.6848
592.585803, -101.0593
592.614375, -100.4538
592.642946, -100.0142
592.671517, -99.5057
592.700089, -99.5074
592.728660, -100.0109
592.757232, -100.7001
592.785803, -101.0963
592.814375, -82.3714
592.842946, -81.9009
592.871517, -81.6529
592.900089, -82.2478
592.928660, -90.4991
592.957232, -98.3657
592.985803, -99.5493
593.014375, -81.7024
593.042946, -81.2622
593.071518, -80.8233
593.100089, -80.7721
593.128660, -81.2418
593.157232, -82.0974
593.185803, -82.8120
593.214375, -91.8348
593.242946, -88.3445
593.271518, -84.4098
593.300089, -81.9949
593.328660, -81.1822
593.357232, -81.3957
593.385803, -81.8207
593.414375, -96.7533
593.442946, -96.4257
593.471518, -95.5175
593.500089, -93.5570
593.528660, -91.5042
593.557232, -91.0612
593.585803, -91.8121
593.614375, -96.2256
593.642946, -95.4417
593.671518, -93.7833
593.700089, -92.3438
593.728660, -92.3775
593.757232, -93.8850
593.785803, -95.6443
593.814375, -95.9794
593.842946, -94.5078
593.871518, -93.2353
593.900089, -93.1724
593.928661, -94.3389
593.957232, -95.7514
593.985803, -96.5286
594.014375, -95.9609
594.042946, -95.5604
594.071518, -95.0832
594.100089, -94.5161
594.128661, -94.3070
594.157232, -94.9254
594.185803, -95.8082
594.214375, -96.6439
594.242946, -96.3628
594.271518, -95.6125
594.300089, -94.8600
594.328661, -94.2767
594.357232, -94.1092
594.385803, -94.2858
594.414375, -94.4918
594.442946, -94.6862
594.471518, -94.8834
594.500089, -95.1391
594.528661, -95.4926
594.557232, -95.7081
594.585803, -95.4195
594.614375, -94.0662
594.642946, -93.0974
594.671518, -93.1312
594.700089, -94.5230
594.728661, -96.0790
594.757232, -96.8468
594.785803, -97.0670
594.814375, -96.3580
594.842946, -94.7868
594.871518, -93.4003
594.900089, -93.3857
594.928661, -94.8057
594.957232, -96.3815
594.985804, -97.0079
595.014375, -97.4145
595.042946, -96.4983
595.071518, -94.7132
595.100089, -93.2470
595.128661, -93.2703
595.157232, -94.7721
595.185804, -96.6187
595.214375, -96.5461
595.242946, -96.2312
595.271518, -95.7720
595.300089, -94.8879
595.328661, -93.8898
595.357232, -93.8974
595.385804, -94.7236
595.414375, -95.9514
595.442946, -96.2236
595.471518, -95.7747
595.500089, -95.6597
595.528661, -96.0164
595.557232, -96.0519
595.585804, -95.7981
595.614375, -96.0347
595.642946, -95.8379
595.671518, -95.9348
595.700089, -95.9980
595.728661, -96.0259
595.757232, -96.5953
595.785804, -97.3137
595.814375, -97.6128
595.842947, -96.5090
595.871518, -95.5593
595.900089, -95.5186
595.928661, -96.2899
595.957232, -97.2807
595.985804, -97.9641
596.014375, -98.4225
596.042947, -97.9507
596.071518, -97.2852
596.100089, -97.0075
596.128661, -97.2813
596.157232, -97.9022
596.185804, -98.4028
596.214375, -98.4058
596.242947, -97.9117
596.271518, -96.6899
596.300089, -92.6565
596.328661, -88.4261
596.357232, -86.2972
596.385804, -85.5438
596.414375, -84.9188
596.442947, -84.3955
596.471518, -83.9866
596.500089, -84.0178
596.528661, -84.5686
596.557232, -85.4691
596.585804, -86.1635
596.614375, -85.8781
596.642947, -85.0317
596.671518, -83.9997
596.700089, -83.3339
596.728661, -83.2372
596.757232, -83.6885
596.785804, -84.2637
596.814375, -83.8294
596.842947, -83.2872
596.871518, -82.8901
596.900090, -82.9322
596.928661, -83.3572
596.957232, -84.2353
596.985804, -85.2150
597.014375, -85.3893
597.042947, -85.1308
597.071518, -84.8495
597.100090, -85.0125
597.128661, -85.5163
597.157232, -86.0731
597.185804, -86.2988
597.214375, -86.0314
597.242947, -85.4348
597.271518, -84.9352
597.300090, -84.8795
597.328661, -85.3336
597.357232, -86.3403
597.385804, -87.5322
597.414375, -88.2253
597.442947, -88.6510
597.471518, -88.8493
597.500090, -89.0676
597.528661, -89.5161
597.557232, -90.2244
597.585804, -90.7054
597.614375, -89.8249
597.642947, -88.9519
597.671518, -88.3136
597.700090, -88.2932
597.728661, -88.5705
597.757233, -88.8568
597.785804, -89.0230
597.814375, -88.9120
597.842947, -88.5308
597.871518, -88.2133
597.900090, -88.0348
597.928661, -87.9882
597.957233, -88.3670
597.985804, -88.9647
598.014375, -88.9345
598.042947, -88.4386
598.071518, -87.6000
598.100090, -86.9307
598.128661, -86.7848
598.157233, -87.1209
598.185804, -87.4207
598.214375, -86.5195
598.242947, -85.4141
598.271518, -84.4854
598.300090, -84.3014
598.328661, -84.8393
598.357233, -85.7793
598.385804, -86.6599
598.414375, -86.3324
598.442947, -86.3246
598.471518, -86.3312
598.500090, -86.3483
598.528661, -86.4974
598.557233, -87.1459
598.585804, -87.9149
598.614375, -87.7312
598.642947, -87.5225
598.671518, -87.1861
598.700090, -87.2341
598.728661, -87.6949
598.757233, -88.2868
598.785804, -88.4137
598.814376, -88.4805
598.842947, -87.5915
598.871518, -86.5166
598.900090, -86.0572
598.928661, -86.5023
598.957233, -88.2434
598.985804, -89.2287
599.014376, -89.1803
599.042947, -88.6683
599.071518, -87.7853
599.100090, -87.1881
599.128661, -87.4042
599.157233, -88.3206
599.185804, -89.0548
599.214376, -88.8143
599.242947, -87.6275
599.271518, -86.3831
599.300090, -85.6389
599.328661, -85.4549
599.357233, -85.6539
599.385804, -85.8675
599.414376, -84.8706
599.442947, -84.2563
599.471518, -83.8049
599.500090, -83.5857
599.528661, -83.5807
599.557233, -84.0412
599.585804, -84.6070
599.614376, -78.5507
599.642947, -79.1803
599.671519, -80.1552
599.700090, -81.3150
599.728661, -82.1736
599.757233, -82.9551
599.785804, -83.5177
599.814376, -76.7829
599.842947, -76.4511
599.871519, -76.1443
599.900090, -76.1398
599.928661, -76.3637
599.957233, -76.9587
599.985804, -77.7697
600.014376, -76.3280
600.042947, -76.0988
600.071519, -75.7389
600.100090, -75.6187
600.128661, -75.9753
600.157233, -76.7977
600.185804, -77.6141
600.214376, -75.8536
600.242947, -75.3349
600.271519, -74.9591
600.300090, -74.9610
600.328661, -75.1918
600.357233, -75.7511
600.385804, -76.4606
600.414376, -77.2639
600.442947, -76.5023
600.471519, -75.5509
600.500090, -75.1407
600.528661, -75.3593
600.557233, -75.8412
600.585804, -76.2899
600.614376, -78.8975
600.642947, -78.4850
600.671519, -77.8823
600.700090, -77.2950
600.728662, -77.0451
600.757233, -77.4201
600.785804, -77.9811
600.814376, -78.5893
600.842947, -77.9244
600.871519, -77.2459
600.900090, -77.1308
600.928662, -77.5924
600.957233, -78.3358
600.985804, -78.9304
601.014376, -78.3969
601.042947, -77.6673
601.071519, -76.8585
601.100090, -76.5457
601.128662, -76.9766
601.157233, -77.9614
601.185804, -78.8517
601.214376, -78.6087
601.242947, -78.3836
601.271519, -78.1243
601.300090, -77.9846
601.328662, -77.9652
601.357233, -78.3049
601.385804, -78.7399
601.414376, -78.2054
601.442947, -77.7612
601.471519, -77.2509
601.500090, -77.1003
601.528662, -77.3169
601.557233, -77.8317
601.585805, -78.3651
601.614376, -79.5203
601.642947, -78.8130
601.671519, -77.8666
601.700090, -77.1021
601.728662, -76.9266
601.757233, -77.4272
601.785805, -78.0591
601.814376, -81.2347
601.842947, -80.4963
601.871519, -79.7966
601.900090, -79.6255
601.928662, -79.9328
601.957233, -80.4562
601.985805, -80.8566
602.014376, -81.5633
602.042947, -81.0791
602.071519, -80.6219
602.100090, -80.6588
602.128662, -81.2322
602.157233, -82.1434
602.185805, -82.8749
602.214376, -80.4373
602.242947, -80.2110
602.271519, -79.7511
602.300090, -78.2233
602.328662, -75.6404
602.357233, -73.9640
602.385805, -73.2680
602.414376, -72.1876
602.442947, -71.5857
602.471519, -71.1009
602.500090, -71.0509
602.528662, -71.4953
602.557233, -72.3810
602.585805, -73.3302
602.614376, -72.9909
602.642948, -72.7925
602.671519, -72.5490
602.700090, -72.6531
602.728662, -73.2609
602.757233, -74.3210
602.785805, -75.3091
602.814376, -75.5829
602.842948, -75.2698
602.871519, -74.9058
602.900090, -74.7496
602.928662, -74.7276
602.957233, -74.9490
602.985805, -75.2600
603.014376, -76.0727
603.042948, -75.3175
603.071519, -74.2610
603.100090, -73.5924
603.128662, -73.7405
603.157233, -74.5828
603.185805, -75.4030
603.214376, -75.3944
603.242948, -74.5833
603.271519, -73.6353
603.300090, -72.9914
603.328662, -72.6950
603.357233, -72.8483
603.385805, -73.2532
603.414376, -72.9788
603.442948, -72.8396
603.471519, -72.4998
603.500091, -72.1672
603.528662, -72.2958
603.557233, -73.0842
603.585805, -73.9149
603.614376, -73.3086
603.642948, -72.4594
603.671519, -71.3263
603.700091, -70.5090
603.728662, -70.3486
603.757233, -70.8361
603.785805, -71.4605
603.814376, -71.1739
603.842948, -70.7080
603.871519, -70.3097
603.900091, -70.1589
603.928662, -70.0405
603.957233, -70.1235
603.985805, -70.3477
604.014376, -70.3319
604.042948, -69.4919
604.071519, -68.5376
604.100091, -68.1036
604.128662, -68.4414
604.157233, -69.3845
604.185805, -70.3476
604.214376, -70.9178
604.242948, -70.6430
604.271519, -70.3396
604.300091, -70.1314
604.328662, -69.8355
604.357233, -69.8179
604.385805, -70.0638
604.414376, -70.5404
604.442948, -69.8084
604.471519, -69.2532
604.500091, -69.0938
604.528662, -69.3291
604.557234, -69.8594
604.585805, -70.3754
604.614376, -70.8005
604.642948, -70.2862
604.671519, -69.9311
604.700091, -70.1132
604.728662, -70.7640
604.757234, -71.6965
604.785805, -72.6160
604.814376, -72.8396
604.842948, -72.8687
604.871519, -72.7323
604.900091, -72.7757
604.928662, -73.6332
604.957234, -74.7370
604.985805, -75.7360
605.014376, -74.8482
605.042948, -74.8257
605.071519, -74.7973
605.100091, -74.9308
605.128662, -75.1952
605.157234, -75.8087
605.185805, -76.5359
605.214376, -77.2319
605.242948, -76.2134
605.271519, -74.9720
605.300091, -74.2395
605.328662, -74.1330
605.357234, -74.3650
605.385805, -74.5273
605.414377, -74.9369
605.442948, -73.8041
605.471519, -72.6649
605.500091, -71.8603
605.528662, -71.5898
605.557234, -71.9693
605.585805, -72.5794
605.614377, -68.8088
605.642948, -68.3452
605.671519, -68.9981
605.700091, -70.6121
605.728662, -71.6078
605.757234, -72.0494
605.785805, -72.2939
605.814377, -69.1935
605.842948, -68.2651
605.871519, -67.3151
605.900091, -66.7730
605.928662, -66.7237
605.957234, -67.1231
605.985805, -67.6153
606.014377, -68.4203
606.042948, -67.8708
606.071519, -67.3722
606.100091, -67.1919
606.128662, -67.3950
606.157234, -67.8526
606.185805, -68.2611
606.214377, -67.0528
606.242948, -66.4330
606.271519, -65.9235
606.300091, -66.1201
606.328662, -66.9280
606.357234, -68.0281
606.385805, -69.0383
606.414377, -67.5628
606.442948, -67.1800
606.471520, -66.7611
606.500091, -66.5223
606.528662, -66.6261
606.557234, -67.1996
606.585805, -67.7733
606.614377, -69.5687
606.642948, -68.3068
606.671520, -67.0653
606.700091, -66.3902
606.728662, -66.3296
606.757234, -66.7288
606.785805, -67.2589
606.814377, -70.5732
606.842948, -70.0795
606.871520, -69.3312
606.900091, -68.7311
606.928662, -68.5387
606.957234, -68.8035
606.985805, -69.1231
607.014377, -68.4556
607.042948, -68.2208
607.071520, -68.1137
607.100091, -68.3330
607.128662, -68.6975
607.157234, -69.2626
607.185805, -69.8391
607.214377, -67.4937
607.242948, -67.1603
607.271520, -66.8128
607.300091, -66.8397
607.328663, -67.2106
607.357234, -67.8358
607.385805, -68.4133
607.414377, -67.2155
607.442948, -66.6386
607.471520, -65.9683
607.500091, -65.4795
607.528663, -65.4198
607.557234, -65.9277
607.585805, -66.5374
607.614377, -66.3012
607.642948, -65.8776
607.671520, -65.5626
607.700091, -65.7008
607.728663, -66.1798
607.757234, -66.8752
607.785805, -67.5379
607.814377, -67.8205
607.842948, -67.0793
607.871520, -66.4799
607.900091, -66.5997
607.928663, -67.4460
607.957234, -68.5051
607.985805, -69.2733
608.014377, -71.4904
608.042948, -70.8482
608.071520, -70.0666
608.100091, -69.5944
608.128663, -69.5519
608.157234, -69.8025
608.185806, -69.9234
608.214377, -72.1689
608.242948, -71.5314
608.271520, -70.7023
608.300091, -70.1810
608.328663, -70.1652
608.357234, -70.6231
608.385806, -71.1585
608.414377, -71.1163
608.442948, -70.5521
608.471520, -70.0402
608.500091, -70.0478
608.528663, -70.4754
608.557234, -71.2435
608.585806, -72.0249
608.614377, -72.5612
608.642948, -71.6031
608.671520, -70.6462
608.700091, -70.0727
608.728663, -70.0468
608.757234, -70.4660
608.785806, -70.9248
608.814377, -76.2722
608.842948, -73.8579
608.871520, -72.0756
608.900091, -71.7566
608.928663, -72.0626
608.957234, -72.4496
608.985806, -72.7187
609.014377, -71.4127
609.042948, -71.2923
609.071520, -71.5648
609.100091, -72.9771
609.128663, -75.3870
609.157234, -77.4536
609.185806, -78.0794
609.214377, -68.7982
609.242949, -68.2658
609.271520, -67.8977
609.300091, -68.1132
609.328663, -68.8446
609.357234, -69.8782
609.385806, -70.8128
609.414377, -70.5656
609.442949, -69.7981
609.471520, -68.7255
609.500091, -68.0166
609.528663, -67.9001
609.557234, -68.2964
609.585806, -68.8171
609.614377, -68.6741
609.642949, -68.1655
609.671520, -67.7933
609.700091, -68.0213
609.728663, -68.8148
609.757234, -69.8302
609.785806, -70.7295
609.814377, -70.3579
609.842949, -69.5619
609.871520, -68.7119
609.900091, -68.1558
609.928663, -67.9651
609.957234, -68.2173
609.985806, -68.5566
610.014377, -69.7100
610.042949, -69.0361
610.071520, -68.3534
610.100092, -68.1871
610.128663, -68.6491
610.157234, -69.4696
610.185806, -70.1340
610.214377, -69.2109
610.242949, -68.8018
610.271520, -68.2827
610.300092, -68.0497
610.328663, -68.2188
610.357234, -68.8695
610.385806, -69.5504
610.414377, -81.3676
610.442949, -74.9028
610.471520, -70.4831
610.500092, -68.1013
610.528663, -67.5536
610.557234, -68.0644
610.585806, -68.7625
610.614377, -98.7757
610.642949, -98.7844
610.671520, -98.7338
610.700092, -98.6333
610.728663, -98.4262
610.757234, -97.2869
610.785806, -90.9840
610.814377, -83.7638
610.842949, -84.5130
610.871520, -86.7222
610.900092, -91.4762
610.928663, -97.1092
610.957234, -98.7704
610.985806, -99.0291
611.014377, -85.2358
611.042949, -84.0568
611.071520, -83.0723
611.100092, -82.6145
611.128663, -82.4879
611.157235, -82.6760
611.185806, -83.0690
611.214377, -85.2675
611.242949, -84.5252
611.271520, -84.2599
611.300092, -84.1591
611.328663, -84.4988
611.357235, -85.2362
611.385806, -85.6345
611.414377, -98.1185
611.442949, -98.3378
611.471520, -98.5275
611.500092, -98.2723
611.528663, -96.7162
611.557235, -94.7814
611.585806, -92.6451
611.614377, -99.3951
611.642949, -98.9409
611.671520, -98.2729
611.700092, -97.8829
611.728663, -97.3827
611.757235, -96.5039
611.785806, -95.6793
611.814377, -95.5820
611.842949, -95.2083
611.871520, -95.8448
611.900092, -97.4016
611.928663, -98.5516
611.957235, -99.2801
611.985806, -99.5893
612.014378, -99.0917
612.042949, -97.9282
612.071520, -96.8665
612.100092, -96.7759
612.128663, -97.6708
612.157235, -98.8180
612.185806, -99.4575
612.214378, -99.2512
612.242949, -97.8346
612.271520, -95.7307
612.300092, -94.5294
612.328663, -95.0749
612.357235, -97.0098
612.385806, -98.7936
612.414378, -99.1442
612.442949, -98.2840
612.471520, -96.9069
612.500092, -95.6955
612.528663, -95.0847
612.557235, -95.4493
612.585806, -96.3963
612.614378, -97.9097
612.642949, -98.9656
612.671520, -98.9959
612.700092, -98.6362
612.728663, -98.2822
612.757235, -97.7944
612.785806, -97.3849
612.814378, -97.9304
612.842949, -97.9150
612.871520, -98.0919
612.900092, -97.9149
612.928663, -97.4532
612.957235, -97.6899
612.985806, -98.2483
613.014378, -98.1621
613.042949, -96.7509
613.071521, -96.0317
613.100092, -96.6871
613.128663, -98.2487
613.157235, -99.5312
613.185806, -100.2128
613.214378, -100.8916
613.242949, -100.1998
613.271521, -99.2099
613.300092, -98.7596
613.328663, -99.1181
613.357235, -99.9083
613.385806, -100.4342
613.414378, -100.8137
613.442949, -100.2657
613.471521, -99.4550
613.500092, -98.6970
613.528663, -98.5514
613.557235, -99.2630
613.585806, -100.1544
613.614378, -100.8163
613.642949, -100.6205
613.671521, -100.0412
613.700092, -99.7272
613.728663, -99.9831
613.757235, -100.6546
613.785806, -101.1358
613.814378, -101.1255
613.842949, -100.7507
613.871521, -100.1996
613.900092, -99.9103
613.928664, -99.9827
613.957235, -100.3992
613.985806, -100.7547
614.014378, -101.1623
614.042949, -100.7659
614.071521, -100.0764
614.100092, -99.5727
614.128664, -99.5707
614.157235, -100.0790
614.185806, -100.5183
614.214378, -99.6153
614.242949, -98.4314
614.271521, -90.5646
614.300092, -81.2160
614.328664, -75.7196
614.357235, -73.2618
614.385806, -72.3531
614.414378, -71.4914
614.442949, -70.6730
614.471521, -69.8896
614.500092, -69.4622
614.528664, -69.5204
614.557235, -69.9821
614.585806, -70.4011
614.614378, -69.7836
614.642949, -69.0956
614.671521, -68.3309
614.700092, -67.7893
614.728664, -67.6707
614.757235, -68.0790
614.785806, -68.5531
614.814378, -68.1151
614.842949, -67.4783
614.871521, -66.7659
614.900092, -66.4145
614.928664, -66.5384
614.957235, -67.2745
614.985807, -68.0458
615.014378, -68.1133
615.042949, -67.6585
615.071521, -67.1804
615.100092, -67.1092
615.128664, -67.4609
615.157235, -68.0807
615.185807, -68.6507
615.214378, -68.7032
615.242949, -68.3510
615.271521, -68.1318
615.300092, -68.3157
615.328664, -68.8844
