1582.180,-101.00
1582.432,-98.00
1582.685,-97.00
1582.937,-101.00
1583.189,-99.00
1583.441,-99.00
1583.694,-98.00
1583.946,-95.00
1584.198,-101.00
1584.450,-99.00
1584.703,-101.00
1584.955,-96.00
1585.207,-101.00
1585.459,-98.00
1585.712,-98.00
1585.964,-101.00
1586.216,-96.00
1586.468,-101.00
1586.721,-101.00
1586.973,-99.00
1587.225,-98.00
1587.477,-98.00
1587.730,-101.00
1587.982,-100.00
1588.234,-98.00
1588.486,-101.00
1588.739,-101.00
1588.991,-101.00
1589.243,-99.00
1589.495,-100.00
1589.748,-99.00
1590.000,-98.00
1590.252,-101.00
1590.505,-100.00
1590.757,-99.00
1591.009,-100.00
1591.261,-101.00
1591.514,-100.00
1591.766,-98.00
1592.018,-100.00
1592.270,-95.00
1592.523,-100.00
1592.775,-101.00
1593.027,-101.00
1593.279,-101.00
1593.532,-100.00
1593.784,-99.00
1594.036,-99.00
1594.288,-99.00
1594.541,-97.00
1594.793,-98.00
1595.045,-96.00
1595.297,-101.00
1595.550,-100.00
1595.802,-99.00
1596.054,-101.00
1596.306,-99.00
1596.559,-101.00
1596.811,-99.00
1597.063,-101.00
1597.315,-101.00
1597.568,-101.00
1597.820,-100.00
1598.072,-99.00
1598.324,-101.00
1598.577,-100.00
1598.829,-101.00
1599.081,-100.00
1599.333,-101.00
1599.586,-99.00
1599.838,-101.00
1600.090,-95.00
1600.342,-97.00
1600.595,-98.00
1600.847,-101.00
1601.099,-100.00
1601.351,-93.00
1601.604,-97.00
1601.856,-95.00
1602.108,-97.00
1602.360,-96.00
1602.613,-98.00
1602.865,-101.00
1603.117,-96.00
1603.369,-98.00
1603.622,-96.00
1603.874,-92.00
1604.126,-99.00
1604.378,-98.00
1604.631,-96.00
1604.883,-98.00
1605.135,-100.00
1605.387,-96.00
1605.640,-100.00
1605.892,-101.00
1606.144,-97.00
1606.396,-101.00
1606.649,-98.00
1606.901,-100.00
1607.153,-101.00
1607.405,-97.00
1607.658,-101.00
1607.910,-96.00
1608.162,-98.00
1608.414,-98.00
1608.667,-98.00
1608.919,-96.00
1609.171,-96.00
1609.423,-100.00
1609.676,-97.00
1609.928,-101.00
1610.180,-99.00
1610.432,-98.00
1610.685,-100.00
1610.937,-96.00
1611.189,-99.00
1611.441,-96.00
1611.694,-96.00
1611.946,-100.00
1612.198,-95.00
1612.450,-97.00
1612.703,-99.00
1612.955,-100.00
1613.207,-98.00
1613.459,-97.00
1613.712,-93.00
1613.964,-95.00
1614.216,-101.00
1614.468,-99.00
1614.721,-99.00
1614.973,-99.00
1615.225,-99.00
1615.477,-100.00
1615.730,-99.00
1615.982,-96.00
1616.234,-99.00
1616.486,-97.00
1616.739,-101.00
1616.991,-100.00
1617.243,-100.00
1617.495,-97.00
1617.748,-101.00
1618.000,-98.00
1618.252,-100.00
1618.505,-99.00
1618.757,-101.00
1619.009,-99.00
1619.261,-101.00
1619.514,-97.00
1619.766,-101.00
1620.018,-96.00
1620.270,-98.00
1620.523,-100.00
1620.775,-100.00
1621.027,-99.00
1621.279,-97.00
1621.532,-98.00
1621.784,-99.00
1622.036,-100.00
1622.288,-101.00
1622.541,-101.00
1622.793,-101.00
1623.045,-98.00
1623.297,-98.00
1623.550,-99.00
1623.802,-99.00
1624.054,-101.00
1624.306,-101.00
1624.559,-92.00
1624.811,-97.00
1625.063,-99.00
1625.315,-96.00
1625.568,-99.00
1625.820,-95.00
1626.072,-100.00
1626.324,-101.00
1626.577,-100.00
1626.829,-100.00
1627.081,-96.00
1627.333,-101.00
1627.586,-100.00
1627.838,-96.00
1628.090,-96.00
1628.342,-97.00
1628.595,-101.00
1628.847,-97.00
1629.099,-99.00
1629.351,-97.00
1629.604,-101.00
1629.856,-101.00
1630.108,-99.00
1630.360,-95.00
1630.613,-96.00
1630.865,-93.00
1631.117,-96.00
1631.369,-97.00
1631.622,-100.00
1631.874,-96.00
1632.126,-95.00
1632.378,-100.00
1632.631,-93.00
1632.883,-97.00
1633.135,-97.00
1633.387,-101.00
1633.640,-96.00
1633.892,-99.00
1634.144,-98.00
1634.396,-99.00
1634.649,-99.00
1634.901,-101.00
1635.153,-98.00
1635.405,-97.00
1635.658,-101.00
1635.910,-100.00
1636.162,-100.00
1636.414,-100.00
1636.667,-101.00
1636.919,-100.00
1637.171,-101.00
1637.423,-99.00
1637.676,-96.00
1637.928,-101.00
1638.180,-101.00
1638.432,-100.00
1638.685,-98.00
1638.937,-100.00
1639.189,-99.00
1639.441,-99.00
1639.694,-100.00
1639.946,-94.00
1640.198,-99.00
1640.450,-98.00
1640.703,-100.00
1640.955,-101.00
1641.207,-101.00
1641.459,-101.00
1641.712,-100.00
1641.964,-101.00
1642.216,-97.00
1642.468,-101.00
1642.721,-99.00
1642.973,-100.00
1643.225,-101.00
1643.477,-98.00
1643.730,-101.00
1643.982,-101.00
1644.234,-101.00
1644.486,-100.00
1644.739,-101.00
1644.991,-100.00
1645.243,-101.00
1645.495,-100.00
1645.748,-99.00
1646.000,-96.00
1646.252,-96.00
1646.505,-98.00
1646.757,-101.00
1647.009,-100.00
1647.261,-99.00
1647.514,-95.00
1647.766,-99.00
1648.018,-101.00
1648.270,-100.00
1648.523,-99.00
1648.775,-99.00
1649.027,-97.00
1649.279,-98.00
1649.532,-99.00
1649.784,-97.00
1650.036,-97.00
1650.288,-90.00
1650.541,-93.00
1650.793,-92.00
1651.045,-81.00
1651.297,-94.00
1651.550,-98.00
1651.802,-99.00
1652.054,-95.00
1652.306,-99.00
1652.559,-99.00
1652.811,-101.00
1653.063,-99.00
1653.315,-99.00
1653.568,-101.00
1653.820,-94.00
1654.072,-97.00
1654.324,-90.00
1654.577,-100.00
1654.829,-101.00
1655.081,-100.00
1655.333,-99.00
1655.586,-98.00
1655.838,-99.00
1656.090,-97.00
1656.342,-98.00
1656.595,-96.00
1656.847,-92.00
1657.099,-100.00
1657.351,-95.00
1657.604,-96.00
1657.856,-96.00
1658.108,-100.00
1658.360,-95.00
1658.613,-96.00
1658.865,-101.00
1659.117,-100.00
1659.369,-98.00
1659.622,-101.00
1659.874,-101.00
1660.126,-97.00
1660.378,-96.00
1660.631,-96.00
1660.883,-97.00
1661.135,-97.00
1661.387,-97.00
1661.640,-99.00
1661.892,-98.00
1662.144,-93.00
1662.396,-98.00
1662.649,-100.00
1662.901,-101.00
1663.153,-99.00
1663.405,-101.00
1663.658,-99.00
1663.910,-98.00
1664.162,-96.00
1664.414,-98.00
1664.667,-97.00
1664.919,-99.00
1665.171,-101.00
1665.423,-99.00
1665.676,-96.00
1665.928,-97.00
1666.180,-101.00
1666.432,-95.00
1666.685,-101.00
1666.937,-95.00
1667.189,-101.00
1667.441,-100.00
1667.694,-97.00
1667.946,-96.00
1668.198,-97.00
1668.450,-96.00
1668.703,-81.00
1668.955,-95.00
1669.207,-95.00
1669.459,-79.00
1669.712,-92.00
1669.964,-98.00
1670.216,-96.00
1670.468,-96.00
1670.721,-98.00
1670.973,-97.00
1671.225,-96.00
1671.477,-97.00
1671.730,-97.00
1671.982,-97.00
1672.234,-98.00
1672.486,-96.00
1672.739,-101.00
1672.991,-88.00
1673.243,-99.00
1673.495,-100.00
1673.748,-97.00
1674.000,-100.00
1674.252,-96.00
1674.505,-101.00
1674.757,-99.00
1675.009,-100.00
1675.261,-97.00
1675.514,-97.00
1675.766,-101.00
1676.018,-98.00
1676.270,-101.00
1676.523,-97.00
1676.775,-100.00
1677.027,-96.00
1677.279,-99.00
1677.532,-101.00
1677.784,-101.00
1678.036,-98.00
1678.288,-99.00
1678.541,-98.00
1678.793,-99.00
1679.045,-101.00
1679.297,-100.00
1679.550,-99.00
1679.802,-97.00
1680.054,-96.00
1680.306,-98.00
1680.559,-96.00
1680.811,-100.00
1681.063,-97.00
1681.315,-98.00
1681.568,-98.00
1681.820,-101.00
1682.072,-93.00
1682.324,-97.00
1682.577,-98.00
1682.829,-99.00
1683.081,-96.00
1683.333,-97.00
1683.586,-101.00
1683.838,-101.00
1684.090,-97.00
1684.342,-100.00
1684.595,-99.00
1684.847,-98.00
1685.099,-96.00
1685.351,-95.00
1685.604,-98.00
1685.856,-95.00
1686.108,-99.00
1686.360,-100.00
1686.613,-95.00
1686.865,-100.00
1687.117,-94.00
1687.369,-98.00
1687.622,-98.00
1687.874,-97.00
1688.126,-100.00
1688.378,-94.00
1688.631,-90.00
1688.883,-98.00
1689.135,-99.00
1689.387,-93.00
1689.640,-97.00
1689.892,-92.00
1690.144,-94.00
1690.396,-93.00
1690.649,-93.00
1690.901,-101.00
1691.153,-101.00
1691.405,-100.00
1691.658,-97.00
1691.910,-99.00
1692.162,-101.00
1692.414,-97.00
1692.667,-98.00
1692.919,-99.00
1693.171,-98.00
1693.423,-99.00
1693.676,-96.00
1693.928,-99.00
1694.180,-101.00
1694.432,-95.00
1694.685,-96.00
1694.937,-101.00
1695.189,-96.00
1695.441,-98.00
1695.694,-100.00
1695.946,-101.00
1696.198,-97.00
1696.450,-99.00
1696.703,-95.00
1696.955,-99.00
1697.207,-101.00
1697.459,-96.00
1697.712,-101.00
1697.964,-100.00
1698.216,-95.00
1698.468,-100.00
1698.721,-100.00
1698.973,-98.00
1699.225,-99.00
1699.477,-98.00
1699.730,-101.00
1699.982,-96.00
1700.234,-100.00
1700.486,-96.00
1700.739,-98.00
1700.991,-94.00
1701.243,-100.00
1701.495,-101.00
1701.748,-101.00
1702.000,-99.00
1702.252,-97.00
1702.505,-100.00
1702.757,-101.00
1703.009,-100.00
1703.261,-100.00
1703.514,-100.00
1703.766,-97.00
1704.018,-98.00
1704.270,-100.00
1704.523,-100.00
1704.775,-93.00
1705.027,-99.00
1705.279,-98.00
1705.532,-94.00
1705.784,-97.00
1706.036,-100.00
1706.288,-100.00
1706.541,-98.00
1706.793,-97.00
1707.045,-97.00
1707.297,-97.00
1707.550,-97.00
1707.802,-100.00
1708.054,-100.00
1708.306,-100.00
1708.559,-99.00
1708.811,-100.00
1709.063,-100.00
1709.315,-97.00
1709.568,-100.00
1709.820,-99.00
1710.072,-97.00
1710.324,-96.00
1710.577,-97.00
1710.829,-100.00
1711.081,-100.00
1711.333,-96.00
1711.586,-97.00
1711.838,-97.00
1712.090,-96.00
1712.342,-96.00
1712.595,-94.00
1712.847,-95.00
1713.099,-97.00
1713.351,-99.00
1713.604,-98.00
1713.856,-96.00
1714.108,-100.00
1714.360,-96.00
1714.613,-93.00
1714.865,-100.00
1715.117,-98.00
1715.369,-86.00
1715.622,-91.00
1715.874,-94.00
1716.126,-94.00
1716.378,-96.00
1716.631,-100.00
1716.883,-81.00
1717.135,-88.00
1717.387,-94.00
1717.640,-99.00
1717.892,-95.00
1718.144,-95.00
1718.396,-75.00
1718.649,-97.00
1718.901,-94.00
1719.153,-98.00
1719.405,-97.00
1719.658,-99.00
1719.910,-94.00
1720.162,-100.00
1720.414,-98.00
1720.667,-98.00
1720.919,-97.00
1721.171,-96.00
1721.423,-100.00
1721.676,-98.00
1721.928,-96.00
1722.180,-97.00
1722.432,-99.00
1722.685,-97.00
1722.937,-98.00
1723.189,-100.00
1723.441,-95.00
1723.694,-100.00
1723.946,-100.00
1724.198,-99.00
1724.450,-100.00
1724.703,-100.00
1724.955,-100.00
1725.207,-91.00
1725.459,-97.00
1725.712,-100.00
1725.964,-99.00
1726.216,-99.00
1726.468,-96.00
1726.721,-100.00
1726.973,-96.00
1727.225,-98.00
1727.477,-100.00
1727.730,-97.00
1727.982,-98.00
1728.234,-96.00
1728.486,-100.00
1728.739,-98.00
1728.991,-99.00
1729.243,-97.00
1729.495,-97.00
1729.748,-97.00
1730.000,-100.00
1730.252,-97.00
1730.505,-98.00
1730.757,-95.00
1731.009,-98.00
1731.261,-97.00
1731.514,-97.00
1731.766,-99.00
1732.018,-99.00
1732.270,-98.00
1732.523,-96.00
1732.775,-100.00
1733.027,-96.00
1733.279,-96.00
1733.532,-97.00
1733.784,-100.00
1734.036,-93.00
1734.288,-98.00
1734.541,-98.00
1734.793,-99.00
1735.045,-94.00
1735.297,-95.00
1735.550,-98.00
1735.802,-97.00
1736.054,-96.00
1736.306,-94.00
1736.559,-96.00
1736.811,-99.00
1737.063,-99.00
1737.315,-98.00
1737.568,-97.00
1737.820,-98.00
1738.072,-95.00
1738.324,-98.00
1738.577,-97.00
1738.829,-98.00
1739.081,-96.00
1739.333,-95.00
1739.586,-95.00
1739.838,-92.00
1740.090,-94.00
1740.342,-98.00
1740.595,-96.00
1740.847,-97.00
1741.099,-99.00
1741.351,-98.00
1741.604,-94.00
1741.856,-96.00
1742.108,-97.00
1742.360,-95.00
1742.613,-98.00
1742.865,-98.00
1743.117,-95.00
1743.369,-98.00
1743.622,-98.00
1743.874,-98.00
1744.126,-97.00
1744.378,-99.00
1744.631,-98.00
1744.883,-95.00
1745.135,-97.00
1745.387,-95.00
1745.640,-97.00
1745.892,-94.00
1746.144,-96.00
1746.396,-96.00
1746.649,-93.00
1746.901,-95.00
1747.153,-93.00
1747.405,-95.00
1747.658,-93.00
1747.910,-97.00
1748.162,-96.00
1748.414,-95.00
1748.667,-98.00
1748.919,-99.00
1749.171,-96.00
1749.423,-96.00
1749.676,-99.00
1749.928,-98.00
1750.180,-97.00
1750.432,-96.00
1750.685,-92.00
1750.937,-96.00
1751.189,-99.00
1751.441,-99.00
1751.694,-99.00
1751.946,-97.00
1752.198,-99.00
1752.450,-99.00
1752.703,-98.00
1752.955,-99.00
1753.207,-97.00
1753.459,-95.00
1753.712,-99.00
1753.964,-99.00
1754.216,-98.00
1754.468,-93.00
1754.721,-98.00
1754.973,-97.00
1755.225,-99.00
1755.477,-98.00
1755.730,-99.00
1755.982,-97.00
1756.234,-98.00
1756.486,-96.00
1756.739,-97.00
1756.991,-96.00
1757.243,-99.00
1757.495,-95.00
1757.748,-96.00
1758.000,-98.00
1758.252,-98.00
1758.505,-97.00
1758.757,-99.00
1759.009,-97.00
1759.261,-99.00
1759.514,-94.00
1759.766,-96.00
1760.018,-95.00
1760.270,-96.00
1760.523,-99.00
1760.775,-97.00
1761.027,-99.00
1761.279,-94.00
1761.532,-96.00
1761.784,-98.00
1762.036,-98.00
1762.288,-99.00
1762.541,-94.00
1762.793,-97.00
1763.045,-99.00
1763.297,-99.00
1763.550,-96.00
1763.802,-94.00
1764.054,-97.00
1764.306,-96.00
1764.559,-98.00
1764.811,-96.00
1765.063,-99.00
1765.315,-97.00
1765.568,-99.00
1765.820,-99.00
1766.072,-96.00
1766.324,-98.00
1766.577,-99.00
1766.829,-99.00
1767.081,-98.00
1767.333,-97.00
1767.586,-97.00
1767.838,-99.00
1768.090,-99.00
1768.342,-99.00
1768.595,-95.00
1768.847,-97.00
1769.099,-95.00
1769.351,-95.00
1769.604,-97.00
1769.856,-94.00
1770.108,-93.00
1770.360,-98.00
1770.613,-95.00
1770.865,-94.00
1771.117,-94.00
1771.369,-98.00
1771.622,-94.00
1771.874,-96.00
1772.126,-94.00
1772.378,-95.00
1772.631,-98.00
1772.883,-95.00
1773.135,-91.00
1773.387,-91.00
1773.640,-95.00
1773.892,-98.00
1774.144,-97.00
1774.396,-96.00
1774.649,-93.00
1774.901,-95.00
1775.153,-94.00
1775.405,-92.00
1775.658,-94.00
1775.910,-93.00
1776.162,-94.00
1776.414,-95.00
1776.667,-96.00
1776.919,-95.00
1777.171,-95.00
1777.423,-98.00
1777.676,-98.00
1777.928,-98.00
1778.180,-92.00
1778.432,-95.00
1778.685,-96.00
1778.937,-98.00
1779.189,-97.00
1779.441,-95.00
1779.694,-97.00
1779.946,-98.00
1780.198,-97.00
1780.450,-94.00
1780.703,-89.00
1780.955,-97.00
1781.207,-92.00
1781.459,-92.00
1781.712,-89.00
1781.964,-95.00
1782.216,-96.00
1782.468,-93.00
1782.721,-93.00
1782.973,-96.00
1783.225,-94.00
1783.477,-93.00
1783.730,-92.00
1783.982,-93.00
1784.234,-97.00
1784.486,-94.00
1784.739,-98.00
1784.991,-95.00
1785.243,-94.00
1785.495,-94.00
1785.748,-94.00
1786.000,-92.00
1786.252,-95.00
1786.505,-97.00
1786.757,-95.00
1787.009,-97.00
1787.261,-94.00
1787.514,-96.00
1787.766,-92.00
1788.018,-95.00
1788.270,-95.00
1788.523,-96.00
1788.775,-91.00
1789.027,-97.00
1789.279,-96.00
1789.532,-98.00
1789.784,-96.00
1790.036,-96.00
1790.288,-98.00
1790.541,-97.00
1790.793,-98.00
1791.045,-95.00
1791.297,-97.00
1791.550,-93.00
1791.802,-97.00
1792.054,-98.00
1792.306,-97.00
1792.559,-96.00
1792.811,-98.00
1793.063,-96.00
1793.315,-98.00
1793.568,-96.00
1793.820,-97.00
1794.072,-98.00
1794.324,-98.00
1794.577,-95.00
1794.829,-94.00
1795.081,-97.00
1795.333,-98.00
1795.586,-95.00
1795.838,-95.00
1796.090,-94.00
1796.342,-98.00
1796.595,-98.00
1796.847,-98.00
1797.099,-98.00
1797.351,-94.00
1797.604,-94.00
1797.856,-98.00
1798.108,-96.00
1798.360,-94.00
1798.613,-93.00
1798.865,-98.00
1799.117,-96.00
1799.369,-94.00
1799.622,-95.00
1799.874,-88.00
1800.126,-95.00
1800.378,-95.00
1800.631,-98.00
1800.883,-94.00
1801.135,-94.00
1801.387,-95.00
1801.640,-98.00
1801.892,-93.00
1802.144,-95.00
1802.396,-93.00
1802.649,-93.00
1802.901,-92.00
1803.153,-91.00
1803.405,-93.00
1803.658,-97.00
1803.910,-97.00
1804.162,-96.00
1804.414,-97.00
1804.667,-95.00
1804.919,-93.00
1805.171,-93.00
1805.423,-91.00
1805.676,-94.00
1805.928,-92.00
1806.180,-94.00
1806.432,-97.00
1806.685,-94.00
1806.937,-95.00
1807.189,-95.00
1807.441,-92.00
1807.694,-97.00
1807.946,-97.00
1808.198,-97.00
1808.450,-97.00
1808.703,-95.00
1808.955,-94.00
1809.207,-96.00
1809.459,-96.00
1809.712,-95.00
1809.964,-96.00
1810.216,-95.00
1810.468,-96.00
1810.721,-96.00
1810.973,-97.00
1811.225,-97.00
1811.477,-97.00
1811.730,-93.00
1811.982,-97.00
1812.234,-95.00
1812.486,-94.00
1812.739,-97.00
1812.991,-97.00
1813.243,-96.00
1813.495,-94.00
1813.748,-80.00
1814.000,-72.00
1814.252,-66.00
1814.505,-68.00
1814.757,-62.00
1815.009,-58.00
1815.261,-56.00
1815.514,-56.00
1815.766,-58.00
1816.018,-62.00
1816.270,-70.00
1816.523,-70.00
1816.775,-67.00
1817.027,-69.00
1817.279,-74.00
1817.532,-61.00
1817.784,-57.00
1818.036,-67.00
1818.288,-51.00
1818.541,-57.00
1818.793,-56.00
1819.045,-58.00
1819.297,-56.00
1819.550,-53.00
1819.802,-69.00
1820.054,-62.00
1820.306,-59.00
1820.559,-60.00
1820.811,-62.00
1821.063,-56.00
1821.315,-73.00
1821.568,-65.00
1821.820,-55.00
1822.072,-69.00
1822.324,-55.00
1822.577,-61.00
1822.829,-59.00
1823.081,-81.00
1823.333,-68.00
1823.586,-72.00
1823.838,-57.00
1824.090,-60.00
1824.342,-55.00
1824.595,-59.00
1824.847,-55.00
1825.099,-59.00
1825.351,-56.00
1825.604,-53.00
1825.856,-55.00
1826.108,-53.00
1826.360,-51.00
1826.613,-64.00
1826.865,-63.00
1827.117,-60.00
1827.369,-59.00
1827.622,-60.00
1827.874,-64.00
1828.126,-63.00
1828.378,-59.00
1828.631,-53.00
1828.883,-51.00
1829.135,-53.00
1829.387,-55.00
1829.640,-57.00
1829.892,-63.00
1830.144,-54.00
1830.396,-58.00
1830.649,-68.00
1830.901,-69.00
1831.153,-63.00
1831.405,-58.00
1831.658,-58.00
1831.910,-59.00
1832.162,-90.00
1832.414,-86.00
1832.667,-92.00
1832.919,-96.00
1833.171,-90.00
1833.423,-93.00
1833.676,-80.00
1833.928,-71.00
1834.180,-72.00
1834.432,-61.00
1834.685,-61.00
1834.937,-70.00
1835.189,-69.00
1835.441,-72.00
1835.694,-58.00
1835.946,-59.00
1836.198,-62.00
1836.450,-61.00
1836.703,-66.00
1836.955,-71.00
1837.207,-69.00
1837.459,-62.00
1837.712,-59.00
1837.964,-73.00
1838.216,-68.00
1838.468,-65.00
1838.721,-77.00
1838.973,-67.00
1839.225,-72.00
1839.477,-69.00
1839.730,-75.00
1839.982,-68.00
1840.234,-62.00
1840.486,-78.00
1840.739,-61.00
1840.991,-77.00
1841.243,-64.00
1841.495,-71.00
1841.748,-59.00
1842.000,-59.00
1842.252,-61.00
1842.505,-64.00
1842.757,-71.00
1843.009,-74.00
1843.261,-73.00
1843.514,-77.00
1843.766,-72.00
1844.018,-58.00
1844.270,-73.00
1844.523,-69.00
1844.775,-75.00
1845.027,-71.00
1845.279,-73.00
1845.532,-73.00
1845.784,-78.00
1846.036,-73.00
1846.288,-67.00
1846.541,-76.00
1846.793,-69.00
1847.045,-70.00
1847.297,-73.00
1847.550,-65.00
1847.802,-72.00
1848.054,-72.00
1848.306,-73.00
1848.559,-67.00
1848.811,-78.00
1849.063,-74.00
1849.315,-77.00
1849.568,-77.00
1849.820,-76.00
1850.072,-63.00
1850.324,-59.00
1850.577,-66.00
1850.829,-67.00
1851.081,-78.00
1851.333,-78.00
1851.586,-76.00
1851.838,-77.00
1852.090,-84.00
1852.342,-90.00
1852.595,-93.00
1852.847,-89.00
1853.099,-90.00
1853.351,-86.00
1853.604,-92.00
1853.856,-91.00
1854.108,-92.00
1854.360,-89.00
1854.613,-96.00
1854.865,-96.00
1855.117,-97.00
1855.369,-92.00
1855.622,-93.00
1855.874,-95.00
1856.126,-96.00
1856.378,-93.00
1856.631,-94.00
1856.883,-87.00
1857.135,-88.00
1857.387,-95.00
1857.640,-93.00
1857.892,-87.00
1858.144,-88.00
1858.396,-91.00
1858.649,-90.00
1858.901,-92.00
1859.153,-94.00
1859.405,-83.00
1859.658,-84.00
1859.910,-87.00
1860.162,-90.00
1860.414,-93.00
1860.667,-89.00
1860.919,-62.00
1861.171,-61.00
1861.423,-67.00
1861.676,-58.00
1861.928,-69.00
1862.180,-54.00
1862.432,-78.00
1862.685,-66.00
1862.937,-76.00
1863.189,-75.00
1863.441,-66.00
1863.694,-82.00
1863.946,-74.00
1864.198,-76.00
1864.450,-63.00
1864.703,-82.00
1864.955,-80.00
1865.207,-80.00
1865.459,-68.00
1865.712,-81.00
1865.964,-82.00
1866.216,-67.00
1866.468,-87.00
1866.721,-65.00
1866.973,-79.00
1867.225,-83.00
1867.477,-68.00
1867.730,-84.00
1867.982,-80.00
1868.234,-83.00
1868.486,-83.00
1868.739,-74.00
1868.991,-88.00
1869.243,-78.00
1869.495,-78.00
1869.748,-79.00
1870.000,-79.00
1870.252,-81.00
1870.505,-81.00
1870.757,-78.00
1871.009,-85.00
1871.261,-77.00
1871.514,-78.00
1871.766,-77.00
1872.018,-77.00
1872.270,-76.00
1872.523,-77.00
1872.775,-78.00
1873.027,-79.00
1873.279,-72.00
1873.532,-78.00
1873.784,-74.00
1874.036,-80.00
1874.288,-71.00
1874.541,-65.00
1874.793,-80.00
1875.045,-77.00
1875.297,-78.00
1875.550,-80.00
1875.802,-80.00
1876.054,-78.00
1876.306,-82.00
1876.559,-81.00
1876.811,-81.00
1877.063,-61.00
1877.315,-79.00
1877.568,-63.00
1877.820,-80.00
1878.072,-74.00
1878.324,-82.00
1878.577,-81.00
1878.829,-73.00
1879.081,-92.00
1879.333,-93.00
1879.586,-95.00
1879.838,-93.00
1880.090,-92.00
1880.342,-94.00
1880.595,-91.00
1880.847,-93.00
1881.099,-92.00
1881.351,-94.00
1881.604,-94.00
1881.856,-94.00
1882.108,-95.00
1882.360,-92.00
1882.613,-95.00
1882.865,-92.00
1883.117,-93.00
1883.369,-95.00
1883.622,-91.00
1883.874,-95.00
1884.126,-95.00
1884.378,-95.00
1884.631,-95.00
1884.883,-95.00
1885.135,-95.00
1885.387,-95.00
1885.640,-94.00
1885.892,-95.00
1886.144,-94.00
1886.396,-95.00
1886.649,-94.00
1886.901,-92.00
1887.153,-93.00
1887.405,-95.00
1887.658,-94.00
1887.910,-92.00
1888.162,-95.00
1888.414,-95.00
1888.667,-95.00
1888.919,-93.00
1889.171,-95.00
1889.423,-95.00
1889.676,-89.00
1889.928,-87.00
1890.180,-90.00
1890.432,-91.00
1890.685,-93.00
1890.937,-95.00
1891.189,-94.00
1891.441,-93.00
1891.694,-94.00
1891.946,-94.00
1892.198,-92.00
1892.450,-95.00
1892.703,-95.00
1892.955,-95.00
1893.207,-90.00
1893.459,-92.00
1893.712,-95.00
1893.964,-90.00
1894.216,-93.00
1894.468,-95.00
1894.721,-93.00
1894.973,-95.00
1895.225,-92.00
1895.477,-93.00
1895.730,-95.00
1895.982,-95.00
1896.234,-95.00
1896.486,-89.00
1896.739,-91.00
1896.991,-93.00
1897.243,-93.00
1897.495,-91.00
1897.748,-94.00
1898.000,-93.00
1898.252,-94.00
1898.505,-94.00
1898.757,-94.00
1899.009,-95.00
1899.261,-95.00
1899.514,-94.00
1899.766,-95.00
1900.018,-93.00
1900.270,-94.00
1900.523,-93.00
1900.775,-94.00
1901.027,-94.00
1901.279,-95.00
1901.532,-92.00
1901.784,-94.00
1902.036,-94.00
1902.288,-93.00
1902.541,-97.00
1902.793,-95.00
1903.045,-95.00
1903.297,-95.00
1903.550,-96.00
1903.802,-94.00
1904.054,-94.00
1904.306,-95.00
1904.559,-96.00
1904.811,-97.00
1905.063,-94.00
1905.315,-97.00
1905.568,-94.00
1905.820,-96.00
1906.072,-96.00
1906.324,-96.00
1906.577,-95.00
1906.829,-93.00
1907.081,-94.00
1907.333,-97.00
1907.586,-94.00
1907.838,-93.00
1908.090,-93.00
1908.342,-97.00
1908.595,-95.00
1908.847,-94.00
1909.099,-97.00
1909.351,-97.00
1909.604,-96.00
1909.856,-97.00
1910.108,-91.00
1910.360,-97.00
1910.613,-96.00
1910.865,-95.00
1911.117,-93.00
1911.369,-90.00
1911.622,-91.00
1911.874,-95.00
1912.126,-91.00
1912.378,-93.00
1912.631,-96.00
1912.883,-95.00
1913.135,-95.00
1913.387,-95.00
1913.640,-94.00
1913.892,-94.00
1914.144,-97.00
1914.396,-97.00
1914.649,-97.00
1914.901,-95.00
1915.153,-91.00
1915.405,-94.00
1915.658,-97.00
1915.910,-97.00
1916.162,-94.00
1916.414,-95.00
1916.667,-97.00
1916.919,-97.00
1917.171,-96.00
1917.423,-95.00
1917.676,-93.00
1917.928,-97.00
1918.180,-91.00
1918.432,-95.00
1918.685,-96.00
1918.937,-96.00
1919.189,-95.00
1919.441,-95.00
1919.694,-97.00
1919.946,-93.00
1920.198,-96.00
1920.450,-97.00
1920.703,-94.00
1920.955,-93.00
1921.207,-92.00
1921.459,-91.00
1921.712,-93.00
1921.964,-96.00
1922.216,-94.00
1922.468,-96.00
1922.721,-95.00
1922.973,-94.00
1923.225,-92.00
1923.477,-96.00
1923.730,-92.00
1923.982,-91.00
1924.234,-93.00
1924.486,-94.00
1924.739,-97.00
1924.991,-94.00
1925.243,-97.00
1925.495,-96.00
1925.748,-95.00
1926.000,-95.00
1926.252,-95.00
1926.505,-97.00
1926.757,-92.00
1927.009,-96.00
1927.261,-97.00
1927.514,-93.00
1927.766,-94.00
1928.018,-96.00
1928.270,-97.00
1928.523,-93.00
1928.775,-97.00
1929.027,-95.00
1929.279,-97.00
1929.532,-96.00
1929.784,-97.00
1930.036,-92.00
1930.288,-88.00
1930.541,-91.00
1930.793,-91.00
1931.045,-93.00
1931.297,-95.00
1931.550,-91.00
1931.802,-81.00
1932.054,-94.00
1932.306,-93.00
1932.559,-94.00
1932.811,-87.00
1933.063,-94.00
1933.315,-93.00
1933.568,-93.00
1933.820,-91.00
1934.072,-92.00
1934.324,-89.00
1934.577,-91.00
1934.829,-91.00
1935.081,-89.00
