740.569519, -73.7013
740.577211, -72.5884
740.584903, -72.2618
740.592596, -72.5033
740.600288, -73.6883
740.607980, -72.2200
740.615673, -72.3130
740.623365, -71.8272
740.631057, -71.7258
740.638750, -71.9847
740.646442, -71.4655
740.654134, -70.2803
740.661827, -69.8672
740.669519, -70.5539
740.677211, -70.7752
740.684903, -72.7418
740.692596, -73.4032
740.700288, -72.9676
740.707980, -72.5421
740.715673, -72.1294
740.723365, -71.3981
740.731057, -70.8731
740.738750, -70.9179
740.746442, -71.5212
740.754134, -71.6955
740.761827, -72.2566
740.769519, -73.4462
740.777211, -73.8857
740.784904, -73.1744
740.792596, -72.2596
740.800288, -73.3993
740.807980, -74.2535
740.815673, -75.6022
740.823365, -75.8648
740.831057, -74.6524
740.838750, -74.1300
740.846442, -74.2344
740.854134, -73.8182
740.861827, -72.4561
740.869519, -72.1134
740.877211, -72.6830
740.884904, -73.1349
740.892596, -73.4966
740.900288, -74.1970
740.907980, -74.8633
740.915673, -74.6336
740.923365, -73.5044
740.931057, -72.3180
740.938750, -72.4823
740.946442, -73.5874
740.954134, -74.4039
740.961827, -74.4749
740.969519, -74.4559
740.977211, -73.2177
740.984904, -72.2292
740.992596, -72.0150
741.000288, -72.5452
741.007981, -73.3925
741.015673, -73.2231
741.023365, -72.1625
741.031057, -72.1799
741.038750, -72.0931
741.046442, -73.5879
741.054134, -75.0223
741.061827, -74.4593
741.069519, -73.1011
741.077211, -72.6463
741.084904, -73.0739
741.092596, -73.4403
741.100288, -72.5727
741.107981, -71.5467
741.115673, -71.4353
741.123365, -72.2510
741.131057, -73.4755
741.138750, -73.6856
741.146442, -72.7729
741.154134, -71.8138
741.161827, -71.6388
741.169519, -71.7747
741.177211, -72.6981
741.184904, -72.9472
741.192596, -72.1788
741.200288, -72.3353
741.207981, -71.2483
741.215673, -71.4590
741.223365, -72.0383
741.231058, -71.4369
741.238750, -70.7957
741.246442, -69.8880
741.254134, -69.3684
741.261827, -69.6553
741.269519, -70.5493
741.277211, -71.2609
741.284904, -70.8021
741.292596, -70.5184
741.300288, -71.0541
741.307981, -71.7472
741.315673, -72.5298
741.323365, -71.8461
741.331058, -72.1578
741.338750, -72.2639
741.346442, -72.4657
741.354135, -73.1918
741.361827, -74.3576
741.369519, -75.1566
741.377211, -75.0166
741.384904, -74.2244
741.392596, -73.0025
741.400288, -73.6550
741.407981, -74.0955
741.415673, -74.5763
741.423365, -73.9346
741.431058, -72.9472
741.438750, -72.5733
741.446442, -73.0488
741.454135, -73.7155
741.461827, -73.5367
741.469519, -72.9152
741.477211, -72.6939
741.484904, -73.1168
741.492596, -73.6466
741.500288, -73.8760
741.507981, -74.1645
741.515673, -74.3024
741.523365, -73.9816
741.531058, -73.3594
741.538750, -72.8889
741.546442, -72.6890
741.554135, -72.4949
741.561827, -72.5428
741.569519, -72.5971
741.577212, -72.5657
741.584904, -72.4171
741.592596, -72.0972
741.600288, -72.9709
741.607981, -72.6294
741.615673, -73.0829
741.623365, -73.8104
741.631058, -74.3491
741.638750, -73.3431
741.646442, -73.1092
741.654135, -72.7093
741.661827, -72.4675
741.669519, -72.4819
741.677212, -72.8756
741.684904, -73.5335
741.692596, -73.2620
741.700288, -72.5811
741.707981, -71.9449
741.715673, -71.5477
741.723365, -74.4883
741.731058, -76.0488
741.738750, -75.3150
741.746442, -73.8478
741.754135, -74.2620
741.761827, -74.7614
741.769519, -74.9867
741.777212, -74.6516
741.784904, -73.8416
741.792596, -72.8917
741.800289, -72.4897
741.807981, -73.7276
741.815673, -74.6293
741.823365, -74.5443
741.831058, -74.0869
741.838750, -73.9512
741.846442, -74.4676
741.854135, -75.4384
741.861827, -75.2785
741.869519, -72.8782
741.877212, -71.2066
741.884904, -70.6443
741.892596, -71.3889
741.900289, -73.5624
741.907981, -74.9808
741.915673, -74.8371
741.923365, -74.3650
741.931058, -74.1428
741.938750, -74.1391
741.946442, -74.1226
741.954135, -73.5181
741.961827, -72.2971
741.969519, -71.5918
741.977212, -71.7838
741.984904, -72.5119
741.992596, -72.5010
742.000289, -72.1633
742.007981, -71.1954
742.015673, -70.4558
742.023366, -70.5917
742.031058, -71.7957
742.038750, -73.2000
742.046442, -73.6261
742.054135, -72.8207
742.061827, -71.8072
742.069519, -71.3281
742.077212, -71.6177
742.084904, -72.3806
742.092596, -73.0658
742.100289, -73.2535
742.107981, -72.7972
742.115673, -72.0563
742.123366, -72.2013
742.131058, -72.1432
742.138750, -73.1510
742.146443, -73.6262
742.154135, -73.1389
742.161827, -72.4824
742.169519, -72.2991
742.177212, -72.5373
742.184904, -73.0838
742.192596, -73.3526
742.200289, -72.4882
742.207981, -71.6559
742.215673, -71.8599
742.223366, -72.1559
742.231058, -71.1616
742.238750, -70.4196
742.246443, -70.8040
742.254135, -71.4033
742.261827, -71.6745
742.269519, -72.0401
742.277212, -72.3605
742.284904, -72.2681
742.292596, -72.5789
742.300289, -73.3818
742.307981, -73.9575
742.315673, -73.4863
742.323366, -72.3793
742.331058, -71.8170
742.338750, -72.0449
742.346443, -72.6010
742.354135, -72.6855
742.361827, -71.8221
742.369520, -71.5740
742.377212, -70.8537
742.384904, -70.3766
742.392596, -71.0287
742.400289, -72.7420
742.407981, -72.1836
742.415673, -71.1934
742.423366, -70.8678
742.431058, -71.4393
742.438750, -72.0807
742.446443, -71.7388
742.454135, -70.6498
742.461827, -69.7160
742.469520, -69.7675
742.477212, -71.1646
742.484904, -73.4892
742.492596, -73.7155
742.500289, -71.3026
742.507981, -71.2330
742.515673, -71.9802
742.523366, -72.6567
742.531058, -73.1830
742.538750, -73.0680
742.546443, -72.5008
742.554135, -72.2132
742.561827, -72.6305
742.569520, -73.5178
742.577212, -74.1898
742.584904, -73.6649
742.592597, -71.9125
742.600289, -71.0183
742.607981, -69.9793
742.615673, -70.2377
742.623366, -69.7938
742.631058, -69.4942
742.638750, -69.8103
742.646443, -70.5797
742.654135, -71.4188
742.661827, -71.8683
742.669520, -71.6493
742.677212, -70.3979
742.684904, -69.2040
742.692597, -69.0361
742.700289, -69.6823
742.707981, -70.1564
742.715673, -70.3566
742.723366, -71.0788
742.731058, -71.9398
742.738750, -71.4934
742.746443, -70.8932
742.754135, -71.1842
742.761827, -71.6863
742.769520, -71.4315
742.777212, -70.8784
742.784904, -70.9702
742.792597, -70.7046
742.800289, -72.0693
742.807981, -70.6272
742.815674, -69.9635
742.823366, -69.7564
742.831058, -70.1271
742.838750, -70.8717
742.846443, -71.2951
742.854135, -70.8696
742.861827, -70.5011
742.869520, -70.8856
742.877212, -71.6040
742.884904, -71.0153
742.892597, -69.5906
742.900289, -68.7328
742.907981, -68.4853
742.915674, -68.5695
742.923366, -68.8643
742.931058, -69.3774
742.938751, -70.0948
742.946443, -71.0799
742.954135, -71.4806
742.961827, -70.5496
742.969520, -69.4074
742.977212, -68.9229
742.984904, -68.7023
742.992597, -68.0778
743.000289, -68.2354
743.007981, -68.0809
743.015674, -68.7616
743.023366, -69.2507
743.031058, -69.2111
743.038751, -68.4592
743.046443, -67.6358
743.054135, -67.9115
743.061827, -69.1064
743.069520, -70.3835
743.077212, -71.8497
743.084904, -71.7943
743.092597, -70.7306
743.100289, -70.1451
743.107981, -70.3792
743.115674, -71.1076
743.123366, -71.1555
743.131058, -70.2138
743.138751, -69.5156
743.146443, -69.6248
743.154135, -70.6402
743.161828, -71.9709
743.169520, -72.6359
743.177212, -72.6505
743.184904, -72.4564
743.192597, -71.9920
743.200289, -71.6632
743.207981, -71.2063
743.215674, -69.8030
743.223366, -68.3588
743.231058, -67.9895
743.238751, -68.7448
743.246443, -70.1366
743.254135, -70.8358
743.261828, -70.4548
743.269520, -69.5211
743.277212, -68.6905
743.284904, -68.3024
743.292597, -68.5601
743.300289, -69.5193
743.307981, -70.4769
743.315674, -70.9667
743.323366, -71.2530
743.331058, -71.8371
743.338751, -72.3288
743.346443, -71.8039
743.354135, -71.0813
743.361828, -70.8076
743.369520, -70.9119
743.377212, -71.3414
743.384905, -71.8421
743.392597, -71.2542
743.400289, -70.4296
743.407981, -70.2873
743.415674, -70.3524
743.423366, -70.9137
743.431058, -71.7977
743.438751, -71.3397
743.446443, -69.9998
743.454135, -69.3095
743.461828, -69.8033
743.469520, -70.8302
743.477212, -70.9549
743.484905, -70.2584
743.492597, -69.6332
743.500289, -69.7523
743.507981, -70.7262
743.515674, -72.4507
743.523366, -73.9429
743.531058, -74.1649
743.538751, -74.1171
743.546443, -74.0073
743.554135, -73.7434
743.561828, -73.7292
743.569520, -74.1597
743.577212, -75.0720
743.584905, -76.0921
743.592597, -76.9442
743.600289, -75.8645
743.607982, -75.4032
743.615674, -75.3380
743.623366, -74.7183
743.631058, -74.9357
743.638751, -75.9552
743.646443, -76.3673
743.654135, -76.1009
743.661828, -75.5359
743.669520, -75.1167
743.677212, -77.3822
743.684905, -78.8954
743.692597, -79.4874
743.700289, -79.8388
743.707982, -80.2161
743.715674, -80.5159
743.723366, -80.2525
743.731059, -80.2344
743.738751, -80.8978
743.746443, -81.7166
743.754135, -81.5277
743.761828, -80.4592
743.769520, -79.2346
743.777212, -78.4017
743.784905, -78.2200
743.792597, -78.4454
743.800289, -77.6959
743.807982, -77.1224
743.815674, -77.7738
743.823366, -78.0560
743.831059, -77.9099
743.838751, -77.7178
743.846443, -77.5638
743.854135, -77.5694
743.861828, -78.0208
743.869520, -78.7796
743.877212, -78.5974
743.884905, -77.6539
743.892597, -77.2921
743.900289, -78.0132
743.907982, -79.3275
743.915674, -79.0925
743.923366, -77.0280
743.931059, -75.2051
743.938751, -74.4409
743.946443, -74.9955
743.954136, -76.6168
743.961828, -78.1756
743.969520, -77.9672
743.977212, -77.2652
743.984905, -77.4959
743.992597, -78.7315
744.000289, -81.2997
744.007982, -79.3662
744.015674, -78.6025
744.023366, -78.5601
744.031059, -79.1891
744.038751, -80.0414
744.046443, -80.6358
744.054136, -80.8355
744.061828, -81.0835
744.069520, -81.1445
744.077212, -81.0192
744.084905, -80.5197
744.092597, -78.7731
744.100289, -76.7970
744.107982, -75.7992
744.115674, -76.0497
744.123366, -77.2678
744.131059, -78.7986
744.138751, -80.1259
744.146443, -81.0151
744.154136, -80.8461
744.161828, -80.2953
744.169520, -80.4002
744.177213, -81.4323
744.184905, -82.1925
744.192597, -81.2578
744.200289, -79.9810
744.207982, -80.4641
744.215674, -80.8134
744.223366, -79.8523
744.231059, -78.6838
744.238751, -78.0044
744.246443, -78.0048
744.254136, -78.6390
744.261828, -79.1284
744.269520, -79.0632
744.277213, -78.3396
744.284905, -77.5282
744.292597, -77.1604
744.300289, -77.3461
744.307982, -78.0905
744.315674, -78.8611
744.323366, -78.8066
744.331059, -78.2651
744.338751, -77.8610
744.346443, -77.8883
744.354136, -78.1446
744.361828, -78.4012
744.369520, -78.2564
744.377213, -77.6409
744.384905, -77.1793
744.392597, -77.2221
744.400290, -79.6415
744.407982, -78.8292
744.415674, -77.5862
744.423366, -76.8397
744.431059, -77.2307
744.438751, -77.9943
744.446443, -77.6732
744.454136, -76.5499
744.461828, -75.8479
744.469520, -75.6683
744.477213, -75.8339
744.484905, -76.4648
744.492597, -77.5129
744.500290, -78.5636
744.507982, -78.9644
744.515674, -78.8322
744.523367, -78.7125
744.531059, -77.8216
744.538751, -75.8779
744.546443, -74.7146
744.554136, -74.9408
744.561828, -76.2597
744.569520, -77.6317
744.577213, -78.0326
744.584905, -78.1885
744.592597, -78.2308
744.600290, -84.5960
744.607982, -85.1855
744.615674, -85.5520
744.623367, -84.3836
744.631059, -82.8421
744.638751, -82.0315
744.646443, -82.2898
744.654136, -83.0665
744.661828, -82.7589
744.669520, -81.5008
744.677213, -80.8706
744.684905, -81.1735
744.692597, -81.9878
744.700290, -82.8036
744.707982, -83.1815
744.715674, -82.5680
744.723367, -81.5979
744.731059, -81.2657
744.738751, -81.4235
744.746444, -81.1699
744.754136, -80.3797
744.761828, -80.2020
744.769520, -80.9450
744.777213, -81.9639
744.784905, -82.3183
744.792597, -82.4092
744.800290, -83.5322
744.807982, -82.3801
744.815674, -81.9672
744.823367, -82.1881
744.831059, -82.4739
744.838751, -81.6564
744.846444, -80.3031
744.854136, -79.6351
744.861828, -79.9882
744.869520, -81.0297
744.877213, -81.6769
744.884905, -80.8051
744.892597, -79.3550
744.900290, -78.4801
744.907982, -78.5856
744.915674, -79.5693
744.923367, -80.5038
744.931059, -80.2281
744.938751, -79.4758
744.946444, -79.5520
744.954136, -80.3808
744.961828, -81.4423
744.969521, -81.7155
744.977213, -81.1528
744.984905, -80.6660
744.992597, -80.6827
745.000290, -81.3778
745.007982, -81.5900
745.015674, -81.8772
745.023367, -81.5204
745.031059, -81.4480
745.038751, -82.0190
745.046444, -82.4604
745.054136, -81.8465
745.061828, -80.5952
745.069521, -79.5390
745.077213, -79.0820
745.084905, -79.0025
745.092597, -79.2980
745.100290, -79.8368
745.107982, -80.6229
745.115674, -81.4073
745.123367, -81.1518
745.131059, -80.1779
745.138751, -79.3484
745.146444, -79.1059
745.154136, -79.4315
745.161828, -80.1182
745.169521, -81.1163
745.177213, -81.6743
745.184905, -81.4741
745.192598, -81.1993
745.200290, -83.8098
745.207982, -84.3109
745.215674, -84.8493
745.223367, -84.8541
745.231059, -84.5595
745.238751, -83.6701
745.246444, -82.4039
745.254136, -81.4227
745.261828, -81.1177
745.269521, -81.4850
745.277213, -82.0807
745.284905, -82.3699
745.292598, -82.1873
745.300290, -81.6584
745.307982, -80.9953
745.315675, -80.5692
745.323367, -80.4371
745.331059, -80.3025
745.338751, -80.0413
745.346444, -80.3115
745.354136, -81.5210
745.361828, -83.2521
745.369521, -83.8981
745.377213, -83.1278
745.384905, -82.6452
745.392598, -83.0149
745.400290, -83.2131
745.407982, -81.3841
745.415675, -79.5077
745.423367, -78.4124
745.431059, -78.7387
745.438751, -80.2891
745.446444, -81.7906
745.454136, -81.2429
745.461828, -79.7753
745.469521, -78.9499
745.477213, -79.1624
745.484905, -80.0597
745.492598, -80.7324
745.500290, -80.6418
745.507982, -80.0467
745.515675, -79.2211
745.523367, -78.6738
745.531059, -79.0638
745.538752, -80.0018
745.546444, -79.9196
745.554136, -78.6265
745.561828, -77.7788
745.569521, -77.9204
745.577213, -78.8817
745.584905, -79.9181
745.592598, -80.4412
745.600290, -85.9268
745.607982, -84.0412
745.615675, -82.1005
745.623367, -80.2937
745.631059, -78.7630
745.638752, -77.8967
745.646444, -77.9227
745.654136, -78.9180
745.661828, -80.2597
745.669521, -80.9575
745.677213, -80.9298
745.684905, -80.5232
745.692598, -79.8438
745.700290, -79.1095
745.707982, -78.9604
745.715675, -79.4843
745.723367, -80.0149
745.731059, -79.9878
745.738752, -80.0378
745.746444, -81.0153
745.754136, -82.5401
745.761829, -83.1674
745.769521, -82.4081
745.777213, -81.4432
745.784905, -81.2356
745.792598, -81.4266
745.800290, -84.8923
745.807982, -83.7139
745.815675, -82.7491
745.823367, -82.4927
745.831059, -82.7062
745.838752, -82.4950
745.846444, -81.6537
745.854136, -81.3966
745.861829, -82.4426
745.869521, -84.9672
745.877213, -88.0420
745.884905, -88.6270
745.892598, -88.0727
745.900290, -88.2291
745.907982, -88.4164
745.915675, -87.0994
745.923367, -85.1416
745.931059, -84.0890
745.938752, -83.9897
745.946444, -84.0137
745.954136, -83.5602
745.961829, -83.4351
745.969521, -84.0636
745.977213, -84.6973
745.984906, -83.6953
745.992598, -81.8062
746.000290, -98.2974
746.007982, -98.7402
746.015675, -98.1567
746.023367, -96.8870
746.031059, -96.2664
746.038752, -96.4616
746.046444, -97.2168
746.054136, -98.3086
746.061829, -99.2210
746.069521, -99.1556
746.077213, -96.7411
746.084906, -92.7743
746.092598, -89.4321
746.100290, -87.0857
746.107983, -85.2644
746.115675, -83.3956
746.123367, -81.5698
746.131059, -80.7766
746.138752, -81.1475
746.146444, -82.5337
746.154136, -83.5482
746.161829, -82.4835
746.169521, -80.9085
746.177213, -79.8821
746.184906, -79.6235
746.192598, -79.8177
746.200290, -84.0885
746.207983, -82.9685
746.215675, -82.7022
746.223367, -82.5699
746.231059, -82.4975
746.238752, -82.3088
746.246444, -81.9680
746.254136, -81.6089
746.261829, -81.1814
746.269521, -80.6890
746.277213, -80.2637
746.284906, -79.9274
746.292598, -79.6151
746.300290, -79.2646
746.307983, -78.8870
746.315675, -78.4824
746.323367, -78.0316
746.331060, -77.6361
746.338752, -77.3831
746.346444, -77.3641
746.354136, -77.3973
746.361829, -77.2953
746.369521, -77.0638
746.377213, -76.7887
746.384906, -76.5265
746.392598, -76.2388
746.400290, -78.3664
746.407983, -77.2300
746.415675, -76.6482
746.423367, -76.0243
746.431060, -75.5252
746.438752, -75.2756
746.446444, -74.9721
746.454136, -74.0770
746.461829, -72.2633
746.469521, -69.3477
746.477213, -64.9971
746.484906, -61.6576
746.492598, -59.1437
746.500290, -57.6682
746.507983, -57.1112
746.515675, -57.1874
746.523367, -57.3777
746.531060, -57.3786
746.538752, -57.3011
746.546444, -57.0878
746.554137, -56.0938
746.561829, -56.0137
746.569521, -55.9614
746.577213, -55.9130
746.584906, -57.3009
746.592598, -57.9804
746.600290, -61.6767
746.607983, -62.7315
746.615675, -63.5368
746.623367, -64.0985
746.631060, -65.6924
746.638752, -67.7129
746.646444, -67.0212
746.654137, -64.2159
746.661829, -61.8513
746.669521, -60.2410
746.677213, -59.0631
746.684906, -58.1602
746.692598, -57.8224
746.700290, -57.6945
746.707983, -57.4414
746.715675, -57.3163
746.723367, -57.6083
746.731060, -58.1462
746.738752, -58.3836
746.746444, -58.1149
746.754137, -57.4743
746.761829, -57.1865
746.769521, -58.0693
746.777214, -60.1101
746.784906, -61.3454
746.792598, -59.9715
746.800290, -55.3678
746.807983, -54.4573
746.815675, -54.2304
746.823367, -54.2507
746.831060, -54.5451
746.838752, -54.6857
746.846444, -55.1010
746.854137, -55.2491
746.861829, -54.5955
746.869521, -53.7664
746.877214, -53.5606
746.884906, -54.6634
746.892598, -55.5945
746.900291, -55.6899
746.907983, -55.5135
746.915675, -55.3122
746.923367, -54.7790
746.931060, -54.7087
746.938752, -54.3948
746.946444, -53.6818
746.954137, -53.8129
746.961829, -54.5777
746.969521, -55.2319
746.977214, -55.0842
746.984906, -54.7123
746.992598, -54.4128
747.000291, -55.9744
747.007983, -56.8469
747.015675, -56.4203
747.023367, -55.7461
747.031060, -55.6363
747.038752, -55.4884
747.046444, -54.8517
747.054137, -54.2903
747.061829, -54.3587
747.069521, -55.0102
747.077214, -55.5322
747.084906, -55.0070
747.092598, -54.0433
747.100291, -53.4862
747.107983, -53.2383
747.115675, -52.8345
747.123368, -52.5543
747.131060, -53.1129
747.138752, -54.6906
747.146444, -55.9445
747.154137, -54.7068
747.161829, -53.0474
747.169521, -52.5835
747.177214, -53.2043
747.184906, -54.1158
747.192598, -54.5298
747.200291, -53.5891
747.207983, -53.1823
747.215675, -52.8864
747.223368, -52.7778
747.231060, -53.1185
747.238752, -53.6590
747.246444, -54.0494
747.254137, -54.2552
747.261829, -54.4458
747.269521, -54.5729
747.277214, -54.0310
747.284906, -53.4035
747.292598, -53.0958
747.300291, -53.3002
747.307983, -53.7873
747.315675, -54.2271
747.323368, -54.2310
747.331060, -53.9135
747.338752, -53.5424
747.346445, -53.0965
747.354137, -53.0096
747.361829, -53.7673
747.369521, -55.0224
747.377214, -55.3025
747.384906, -54.2926
747.392598, -53.2226
747.400291, -53.2882
747.407983, -53.8638
747.415675, -54.1546
747.423368, -53.8113
747.431060, -53.4926
747.438752, -53.0077
747.446445, -52.5832
747.454137, -52.7065
747.461829, -53.2516
747.469521, -53.1690
747.477214, -51.9832
747.484906, -51.3315
747.492598, -51.8429
747.500291, -53.1887
747.507983, -53.6796
747.515675, -53.1205
747.523368, -52.7825
747.531060, -52.7837
747.538752, -52.4624
747.546445, -51.9547
747.554137, -51.8364
747.561829, -52.0634
747.569522, -52.3678
747.577214, -52.3127
747.584906, -52.0004
747.592598, -51.7208
747.600291, -52.8929
747.607983, -52.7533
747.615675, -52.2913
747.623368, -52.7311
747.631060, -53.2440
747.638752, -53.4247
747.646445, -53.6872
747.654137, -53.6931
747.661829, -53.2881
747.669522, -52.9365
747.677214, -52.6812
747.684906, -52.5015
747.692599, -52.3442
747.700291, -52.4990
747.707983, -52.6970
747.715675, -52.8964
747.723368, -53.1265
747.731060, -53.2118
747.738752, -53.1482
747.746445, -53.1700
747.754137, -53.2462
747.761829, -52.4599
747.769522, -51.3055
747.777214, -50.9122
747.784906, -51.2741
747.792599, -52.0653
747.800291, -53.6234
747.807983, -52.9072
747.815675, -52.6313
747.823368, -52.5942
747.831060, -53.7236
747.838752, -54.6394
747.846445, -54.5562
747.854137, -54.4061
747.861829, -54.9482
747.869522, -55.5403
747.877214, -55.7821
747.884906, -56.2957
747.892599, -56.8143
747.900291, -56.6072
747.907983, -56.2832
747.915676, -56.4616
747.923368, -56.7808
747.931060, -57.0411
747.938752, -57.6139
747.946445, -57.8650
747.954137, -57.3911
747.961829, -56.7196
747.969522, -56.3731
747.977214, -56.4872
747.984906, -57.0482
747.992599, -57.4470
748.000291, -51.6243
748.007983, -51.9564
748.015676, -52.0337
748.023368, -52.0942
748.031060, -52.7806
748.038752, -53.7101
748.046445, -53.8550
748.054137, -53.0323
748.061829, -52.1713
748.069522, -51.7353
748.077214, -52.2054
748.084906, -51.8471
748.092599, -51.5090
748.100291, -52.1095
748.107983, -52.8272
748.115676, -52.9511
748.123368, -53.2164
748.131060, -54.4249
748.138753, -55.0637
748.146445, -54.8847
748.154137, -54.0146
748.161829, -53.3220
748.169522, -52.8174
748.177214, -52.5311
748.184906, -52.6914
748.192599, -53.3864
748.200291, -61.7734
748.207983, -63.7391
748.215676, -66.5880
748.223368, -64.2602
748.231060, -61.7127
748.238753, -61.0757
748.246445, -62.3605
748.254137, -65.7700
748.261829, -68.5291
748.269522, -65.0642
748.277214, -61.8867
748.284906, -60.8615
748.292599, -61.9148
748.300291, -65.1834
748.307983, -67.9669
748.315676, -65.5615
748.323368, -62.7765
748.331060, -61.7353
748.338753, -62.4392
748.346445, -64.7871
748.354137, -66.4314
748.361830, -64.2340
748.369522, -62.1042
748.377214, -61.5054
748.384906, -62.5458
748.392599, -64.9894
748.400291, -54.8855
748.407983, -56.0902
748.415676, -57.0430
748.423368, -56.1074
748.431060, -55.1530
748.438753, -55.1369
748.446445, -56.2095
748.454137, -57.8423
748.461830, -59.0672
748.469522, -59.9282
748.477214, -60.8592
748.484907, -59.2100
748.492599, -56.5067
748.500291, -55.4554
748.507983, -56.2985
748.515676, -58.8931
748.523368, -61.4698
748.531060, -60.6465
748.538753, -58.2966
748.546445, -57.1496
748.554137, -57.4966
748.561830, -59.3437
748.569522, -62.4345
748.577214, -65.0624
748.584907, -63.6496
748.592599, -61.3829
748.600291, -58.7652
748.607983, -57.9339
748.615676, -57.7642
748.623368, -57.9461
748.631060, -58.5871
748.638753, -59.1205
748.646445, -59.3503
748.654137, -60.0769
748.661830, -61.7289
748.669522, -62.4516
748.677214, -61.1625
748.684907, -60.0615
748.692599, -59.9280
748.700291, -60.0385
748.707984, -59.2139
748.715676, -56.9933
748.723368, -53.6100
748.731060, -50.8677
748.738753, -49.3199
748.746445, -48.8804
748.754137, -48.9915
748.761830, -49.3829
748.769522, -50.4529
748.777214, -52.5470
748.784907, -55.2455
748.792599, -55.8387
748.800291, -63.8890
748.807984, -60.8466
748.815676, -58.1669
748.823368, -57.1915
748.831060, -57.9234
748.838753, -60.3097
748.846445, -63.1392
748.854137, -62.5230
748.861830, -60.2951
748.869522, -59.3179
748.877214, -59.9170
748.884907, -61.6773
748.892599, -62.6682
748.900291, -60.8648
748.907984, -58.7403
748.915676, -58.1719
748.923368, -59.3645
748.931061, -62.1378
748.938753, -63.2432
748.946445, -61.0043
748.954137, -59.1548
748.961830, -58.8198
748.969522, -60.1290
748.977214, -62.9297
748.984907, -64.4597
748.992599, -61.9268
749.000291, -54.5060
749.007984, -54.9374
749.015676, -55.9395
749.023368, -56.5684
749.031061, -56.7532
749.038753, -56.7064
749.046445, -56.4436
749.054137, -56.3014
749.061830, -56.4915
749.069522, -56.9543
749.077214, -57.2754
749.084907, -57.0015
749.092599, -56.4504
749.100291, -55.9892
749.107984, -55.7205
749.115676, -55.8937
749.123368, -56.2373
749.131061, -56.4095
749.138753, -55.6992
749.146445, -54.7441
749.154138, -54.4486
749.161830, -54.6514
749.169522, -54.6335
749.177214, -54.4304
749.184907, -54.4250
749.192599, -54.6720
749.200291, -62.8879
749.207984, -63.3548
749.215676, -61.5358
749.223368, -59.6721
749.231061, -59.1900
749.238753, -60.0480
749.246445, -61.6191
749.254138, -61.9814
749.261830, -60.5699
749.269522, -59.0979
749.277215, -58.3601
749.284907, -58.1689
749.292599, -57.8599
749.300291, -56.6663
749.307984, -54.7384
749.315676, -53.0342
749.323368, -52.4581
749.331061, -53.1483
749.338753, -54.7704
749.346445, -56.1346
749.354138, -56.3633
749.361830, -56.2854
749.369522, -55.8250
749.377215, -54.4982
749.384907, -52.3983
749.392599, -52.2930
749.400291, -52.3290
749.407984, -52.6212
749.415676, -52.8260
749.423368, -52.4902
749.431061, -51.8808
749.438753, -51.4795
749.446445, -51.7165
749.454138, -52.2530
749.461830, -52.5041
749.469522, -52.4764
749.477215, -52.1102
749.484907, -51.6954
749.492599, -51.6252
749.500292, -51.7500
749.507984, -51.7255
749.515676, -51.7714
749.523368, -52.0992
749.531061, -52.2432
749.538753, -51.6574
749.546445, -51.0363
749.554138, -50.9332
749.561830, -51.0711
749.569522, -51.1543
749.577215, -51.1809
749.584907, -51.5007
749.592599, -51.7967
749.600292, -50.9941
749.607984, -50.6982
749.615676, -50.4299
749.623368, -50.0599
749.631061, -50.1344
749.638753, -50.6469
749.646445, -51.6365
749.654138, -52.5662
749.661830, -52.6179
749.669522, -51.9296
749.677215, -51.5718
749.684907, -51.5900
749.692599, -51.0408
749.700292, -50.0724
749.707984, -49.7166
749.715676, -50.1480
749.723369, -50.6205
749.731061, -51.1213
749.738753, -52.1196
749.746445, -53.5948
749.754138, -54.3111
749.761830, -53.8057
749.769522, -53.3155
749.777215, -53.0442
749.784907, -52.7675
749.792599, -52.4059
749.800292, -53.0040
749.807984, -52.6638
749.815676, -52.4709
749.823369, -52.0284
749.831061, -51.6477
749.838753, -51.5422
749.846445, -51.8918
749.854138, -52.5472
749.861830, -53.4904
749.869522, -53.9783
749.877215, -53.6205
749.884907, -52.9883
749.892599, -52.4392
749.900292, -51.8172
749.907984, -51.7310
749.915676, -51.2193
749.923369, -50.2999
749.931061, -50.0794
749.938753, -50.6449
749.946446, -51.7100
749.954138, -52.1067
749.961830, -52.0895
749.969522, -52.1473
749.977215, -52.1404
749.984907, -51.9623
749.992599, -51.9829
750.000292, -52.7302
750.007984, -52.3999
750.015676, -51.9771
750.023369, -51.6835
750.031061, -51.6621
750.038753, -51.4389
750.046446, -51.0067
750.054138, -50.4767
750.061830, -50.2594
750.069523, -50.7213
750.077215, -51.5026
750.084907, -52.2090
750.092599, -52.5678
750.100292, -52.6926
750.107984, -52.3561
750.115676, -51.6595
750.123369, -51.2300
750.131061, -51.0071
750.138753, -50.5996
750.146446, -50.2734
750.154138, -50.3571
750.161830, -50.7723
750.169523, -51.0163
750.177215, -50.5408
750.184907, -50.0516
750.192599, -50.1767
750.200292, -53.8459
750.207984, -54.6046
750.215676, -56.3838
750.223369, -57.6937
750.231061, -57.1224
750.238753, -55.4974
750.246446, -54.5415
750.254138, -54.7256
750.261830, -55.5802
750.269523, -56.1768
750.277215, -56.4815
750.284907, -60.4250
750.292600, -62.2060
750.300292, -60.1163
750.307984, -58.7827
750.315676, -59.1721
750.323369, -61.3444
750.331061, -63.9329
750.338753, -62.3976
750.346446, -59.4551
