800.585185, -90.7898
800.613757, -91.6715
800.642328, -92.1009
800.670899, -91.7032
800.699471, -91.2274
800.728042, -90.5874
800.756614, -90.3593
800.785185, -90.7922
800.813756, -92.3147
800.842328, -92.1495
800.870899, -91.4074
800.899471, -91.0446
800.928042, -90.9094
800.956613, -90.7647
800.985185, -90.9698
801.013756, -91.7130
801.042328, -92.1599
801.070899, -91.8968
801.099471, -91.0414
801.128042, -90.4262
801.156613, -90.3354
801.185185, -90.6696
801.213756, -91.1811
801.242328, -91.3729
801.270899, -91.9833
801.299470, -91.8785
801.328042, -91.3047
801.356613, -90.9938
801.385185, -91.3329
801.413756, -91.7926
801.442327, -92.3209
801.470899, -91.6518
801.499470, -91.1168
801.528042, -90.4026
801.556613, -90.1771
801.585184, -90.8871
801.613756, -91.2506
801.642327, -91.5486
801.670899, -91.2929
801.699470, -91.0903
801.728042, -91.3035
801.756613, -91.4855
801.785184, -91.5299
801.813756, -91.2566
801.842327, -91.8429
801.870899, -91.8649
801.899470, -91.3322
801.928041, -90.9772
801.956613, -91.2281
801.985184, -91.7915
802.013756, -91.3770
802.042327, -91.3022
802.070898, -91.3589
802.099470, -91.1813
802.128041, -90.7139
802.156613, -90.3376
802.185184, -90.9352
802.213756, -91.7857
802.242327, -91.9368
802.270898, -92.1186
802.299470, -91.4183
802.328041, -90.7823
802.356613, -90.8424
802.385184, -91.3511
802.413755, -91.6557
802.442327, -91.7040
802.470898, -91.4625
802.499470, -90.9195
802.528041, -90.3253
802.556612, -90.5710
802.585184, -91.5138
802.613755, -91.7266
802.642327, -92.4525
802.670898, -92.4087
802.699469, -91.6965
802.728041, -90.7246
802.756612, -90.7661
802.785184, -91.2388
802.813755, -91.4624
802.842327, -92.4207
802.870898, -92.1374
802.899469, -91.0767
802.928041, -90.3821
802.956612, -90.5709
802.985184, -91.3134
803.013755, -91.0476
803.042326, -91.5191
803.070898, -91.4426
803.099469, -90.9368
803.128041, -90.4670
803.156612, -90.3981
803.185183, -90.6712
803.213755, -92.5736
803.242326, -92.1280
803.270898, -91.9379
803.299469, -91.3974
803.328040, -90.7879
803.356612, -90.3774
803.385183, -90.5391
803.413755, -91.1622
803.442326, -91.5750
803.470898, -91.7154
803.499469, -91.5552
803.528040, -91.2233
803.556612, -90.8539
803.585183, -91.1479
803.613755, -91.8931
803.642326, -92.0594
803.670897, -91.8791
803.699469, -90.9245
803.728040, -90.0835
803.756612, -90.2700
803.785183, -91.2358
803.813754, -91.6944
803.842326, -91.5564
803.870897, -91.9832
803.899469, -91.9652
803.928040, -91.4175
803.956611, -90.9084
803.985183, -91.0360
804.013754, -91.5432
804.042326, -91.6041
804.070897, -91.1625
804.099469, -90.6042
804.128040, -90.1855
804.156611, -90.2925
804.185183, -91.1179
804.213754, -91.7936
804.242326, -92.5705
804.270897, -92.6896
804.299468, -91.7452
804.328040, -90.7776
804.356611, -90.5015
804.385183, -90.9589
804.413754, -91.5722
804.442325, -91.6633
804.470897, -91.7069
804.499468, -90.9980
804.528040, -90.5410
804.556611, -90.9142
804.585183, -91.9054
804.613754, -91.8648
804.642325, -92.7342
804.670897, -93.0448
804.699468, -91.8404
804.728040, -90.6351
804.756611, -90.3849
804.785182, -90.9702
804.813754, -91.6518
804.842325, -91.8115
804.870897, -91.5849
804.899468, -91.1845
804.928039, -90.5669
804.956611, -91.1889
804.985182, -92.2355
805.013754, -91.1346
805.042325, -91.2156
805.070896, -90.7295
805.099468, -90.4001
805.128039, -90.6677
805.156611, -91.2502
805.185182, -91.7630
805.213754, -91.5941
805.242325, -92.3301
805.270896, -92.8922
805.299468, -92.4044
805.328039, -91.5407
805.356611, -91.0279
805.385182, -91.1566
805.413753, -91.7714
805.442325, -92.5123
805.470896, -92.0800
805.499468, -90.9668
805.528039, -90.2425
805.556610, -90.3862
805.585182, -90.9185
805.613753, -92.1757
805.642325, -92.5744
805.670896, -92.1034
805.699467, -91.1839
805.728039, -90.4724
805.756610, -90.2649
805.785182, -90.5144
805.813753, -91.1706
805.842325, -91.8931
805.870896, -91.8195
805.899467, -91.1860
805.928039, -90.6428
805.956610, -90.8739
805.985182, -91.5134
806.013753, -92.1415
806.042324, -92.1556
806.070896, -92.1705
806.099467, -91.1635
806.128039, -90.7468
806.156610, -91.0678
806.185181, -91.7813
806.213753, -91.0398
806.242324, -91.0630
806.270896, -91.1666
806.299467, -90.6108
806.328039, -90.3575
806.356610, -90.6283
806.385181, -91.6716
806.413753, -91.9354
806.442324, -91.7914
806.470896, -91.3529
806.499467, -90.6520
806.528038, -90.2795
806.556610, -90.1109
806.585181, -90.4029
806.613753, -91.7427
806.642324, -91.9594
806.670895, -91.3323
806.699467, -90.4829
806.728038, -90.0726
806.756610, -90.3898
806.785181, -91.1463
806.813752, -91.5686
806.842324, -91.5896
806.870895, -91.6156
806.899467, -91.1295
806.928038, -90.8728
806.956610, -91.1496
806.985181, -91.8522
807.013752, -91.4826
807.042324, -91.9244
807.070895, -91.7771
807.099467, -91.3230
807.128038, -91.0925
807.156609, -91.4660
807.185181, -92.0644
807.213752, -91.4414
807.242324, -92.1733
807.270895, -92.2450
807.299466, -91.3812
807.328038, -90.4510
807.356609, -90.2001
807.385181, -90.5552
807.413752, -91.8382
807.442323, -91.8091
807.470895, -91.1211
807.499466, -90.2665
807.528038, -89.7239
807.556609, -90.0011
807.585181, -90.9861
807.613752, -91.3769
807.642323, -91.4506
807.670895, -91.2334
807.699466, -90.4785
807.728038, -90.1711
807.756609, -90.5614
807.785180, -91.5506
807.813752, -92.0701
807.842323, -92.4732
807.870895, -91.9944
807.899466, -91.2577
807.928037, -90.8752
807.956609, -91.1996
807.985180, -92.2820
808.013752, -91.7388
808.042323, -92.0022
808.070894, -91.7022
808.099466, -91.5030
808.128037, -90.9529
808.156609, -90.7036
808.185180, -91.2875
808.213752, -91.3391
808.242323, -91.6522
808.270894, -91.6521
808.299466, -91.3115
808.328037, -90.8807
808.356609, -90.6496
808.385180, -90.8265
808.413751, -92.6677
808.442323, -92.8043
808.470894, -92.0723
808.499466, -91.1307
808.528037, -90.4857
808.556608, -90.6474
808.585180, -91.3151
808.613751, -92.5610
808.642323, -92.3280
808.670894, -91.8872
808.699466, -90.8141
808.728037, -90.3250
808.756608, -90.4931
808.785180, -91.2755
808.813751, -90.8579
808.842323, -88.8991
808.870894, -87.1660
808.899465, -86.2352
808.928037, -87.1567
808.956608, -89.7384
808.985180, -91.7939
809.013751, -91.3818
809.042322, -91.6031
809.070894, -91.7342
809.099465, -91.2971
809.128037, -90.5139
809.156608, -90.3491
809.185179, -90.6159
809.213751, -90.9549
809.242322, -91.4545
809.270894, -91.5830
809.299465, -91.5731
809.328037, -91.5519
809.356608, -91.6506
809.385179, -91.9166
809.413751, -90.8514
809.442322, -91.5114
809.470894, -91.6383
809.499465, -91.3080
809.528036, -90.9667
809.556608, -90.9300
809.585179, -91.3093
809.613751, -91.3089
809.642322, -91.6782
809.670893, -91.8760
809.699465, -91.0575
809.728036, -90.2650
809.756608, -90.2809
809.785179, -91.1587
809.813750, -91.8020
809.842322, -92.5565
809.870893, -92.1513
809.899465, -91.1940
809.928036, -90.5987
809.956608, -90.6270
809.985179, -91.3572
810.013750, -91.6217
810.042322, -92.0582
810.070893, -92.2633
810.099465, -91.9186
810.128036, -91.0607
810.156607, -90.6655
810.185179, -90.9942
810.213750, -91.9787
810.242322, -92.3023
810.270893, -92.2697
810.299464, -91.4463
810.328036, -90.8831
810.356607, -90.8403
810.385179, -91.0696
810.413750, -91.1167
810.442321, -91.6151
810.470893, -91.9941
810.499464, -91.2596
810.528036, -90.3954
810.556607, -90.3794
810.585179, -91.2614
810.613750, -91.2576
810.642321, -91.3339
810.670893, -91.4141
810.699464, -90.8880
810.728036, -90.5724
810.756607, -90.9024
810.785178, -91.6682
810.813750, -91.6679
810.842321, -92.4769
810.870893, -92.6559
810.899464, -92.0850
810.928035, -91.0052
810.956607, -91.1075
810.985178, -91.4806
811.013750, -92.0288
811.042321, -92.7956
811.070893, -92.5810
811.099464, -91.4566
811.128035, -90.2023
811.156607, -89.7694
811.185178, -90.0965
811.213750, -91.8474
811.242321, -91.4244
811.270892, -91.2682
811.299464, -90.5469
811.328035, -89.7886
811.356607, -89.5328
811.385178, -89.7802
811.413749, -90.1539
811.442321, -86.0293
811.470892, -81.0944
811.499464, -76.8810
811.528035, -74.3875
811.556606, -73.8063
811.585178, -74.4289
811.613749, -76.9067
811.642321, -77.7298
811.670892, -77.8399
811.699464, -77.1031
811.728035, -76.2627
811.756606, -76.3096
811.785178, -77.2971
811.813749, -77.9214
811.842321, -77.6434
811.870892, -77.3335
811.899463, -76.5714
811.928035, -76.0659
811.956606, -76.4418
811.985178, -77.5107
812.013749, -77.0444
812.042320, -77.0597
812.070892, -76.7179
812.099463, -76.2054
812.128035, -75.7326
812.156606, -75.8233
812.185177, -76.6922
812.213749, -76.0646
812.242320, -75.6820
812.270892, -74.9153
812.299463, -74.4033
812.328035, -74.6072
812.356606, -75.4790
812.385177, -76.6584
812.413749, -75.2385
812.442320, -74.9488
812.470892, -74.3686
812.499463, -73.9359
812.528034, -73.9960
812.556606, -74.4024
812.585177, -74.9702
812.613749, -77.4248
812.642320, -76.9557
812.670891, -76.7558
812.699463, -75.9902
812.728034, -75.1940
812.756606, -75.2243
812.785177, -76.2729
812.813749, -76.5176
812.842320, -75.8711
812.870891, -75.6246
812.899463, -74.9104
812.928034, -74.2609
812.956606, -74.8480
812.985177, -75.8695
813.013748, -76.4098
813.042320, -76.0463
813.070891, -75.7990
813.099463, -74.8958
813.128034, -74.2520
813.156605, -74.4295
813.185177, -75.2910
813.213748, -76.3394
813.242320, -76.0550
813.270891, -76.1167
813.299462, -75.3406
813.328034, -74.5157
813.356605, -74.5212
813.385177, -75.3569
813.413748, -75.3309
813.442320, -74.7282
813.470891, -73.5182
813.499462, -71.7433
813.528034, -70.6994
813.556605, -70.6943
813.585177, -71.5141
813.613748, -73.4342
813.642319, -73.1380
813.670891, -72.7512
813.699462, -71.8758
813.728034, -71.8011
813.756605, -72.9568
813.785176, -74.6414
813.813748, -76.0481
813.842319, -75.5989
813.870891, -75.4436
813.899462, -74.7031
813.928033, -74.0269
813.956605, -74.0457
813.985176, -74.8813
814.013748, -75.4211
814.042319, -74.8454
814.070891, -74.6095
814.099462, -74.0386
814.128033, -73.8294
814.156605, -74.3261
814.185176, -75.3820
814.213748, -74.6794
814.242319, -74.3126
814.270890, -74.5296
814.299462, -74.0130
814.328033, -72.8446
814.356605, -72.0937
814.385176, -72.7017
814.413747, -76.8263
814.442319, -76.5061
814.470890, -76.5865
814.499462, -76.1151
814.528033, -75.5820
814.556604, -75.6018
814.585176, -76.3894
814.613747, -77.2246
814.642319, -76.9069
814.670890, -76.5409
814.699462, -76.0290
814.728033, -75.8100
814.756604, -76.2636
814.785176, -77.4246
814.813747, -76.4979
814.842319, -76.3083
814.870890, -75.4301
814.899461, -73.9442
814.928033, -72.6264
814.956604, -72.6235
814.985176, -74.1600
815.013747, -73.0791
815.042318, -73.2425
815.070890, -73.4502
815.099461, -72.9846
815.128033, -72.8728
815.156604, -73.7541
815.185176, -75.3825
815.213747, -77.2822
815.242318, -76.7411
815.270890, -76.5767
815.299461, -75.9611
815.328033, -75.4805
815.356604, -75.5967
815.385175, -76.4103
815.413747, -77.7937
815.442318, -78.1152
815.470890, -77.8887
815.499461, -77.2814
815.528032, -76.7642
815.556604, -76.9359
815.585175, -77.9185
815.613747, -75.8948
815.642318, -76.0181
815.670889, -75.6878
815.699461, -73.7783
815.728032, -71.8497
815.756604, -71.2218
815.785175, -72.0380
815.813747, -74.3246
815.842318, -74.3242
815.870889, -75.1289
815.899461, -75.2298
815.928032, -74.6621
815.956604, -74.5803
815.985175, -75.5278
816.013746, -78.2632
816.042318, -77.7502
816.070889, -77.3828
816.099461, -76.2923
816.128032, -75.2056
816.156603, -74.9198
816.185175, -75.6059
816.213746, -75.4596
816.242318, -75.1264
816.270889, -75.3782
816.299460, -75.1841
816.328032, -74.5209
816.356603, -73.9954
816.385175, -74.3618
816.413746, -74.8341
816.442318, -74.2519
816.470889, -74.1971
816.499460, -73.8368
816.528032, -73.8746
816.556603, -74.6426
816.585175, -75.7780
816.613746, -77.2031
816.642317, -76.8114
816.670889, -76.6806
816.699460, -75.9449
816.728032, -75.3358
816.756603, -75.5042
816.785174, -76.4355
816.813746, -77.3693
816.842317, -77.0975
816.870889, -77.0427
816.899460, -76.3397
816.928031, -75.6749
816.956603, -75.6604
816.985174, -76.7800
817.013746, -75.9344
817.042317, -75.2481
817.070889, -74.5090
817.099460, -73.3384
817.128031, -72.9653
817.156603, -73.3179
817.185174, -74.3836
817.213746, -74.5909
817.242317, -74.6637
817.270888, -75.2513
817.299460, -74.8867
817.328031, -73.7974
817.356603, -73.2972
817.385174, -73.9928
817.413745, -77.5418
817.442317, -77.2174
817.470888, -77.1627
817.499460, -76.4007
817.528031, -75.7155
817.556603, -75.8122
817.585174, -76.7499
817.613745, -77.8063
817.642317, -77.3331
817.670888, -77.3041
817.699460, -76.5539
817.728031, -75.4090
817.756602, -74.9739
817.785174, -75.7848
817.813745, -76.6037
817.842317, -76.2331
817.870888, -74.9793
817.899459, -72.7102
817.928031, -71.4242
817.956602, -71.2143
817.985174, -72.2304
818.013745, -77.0774
818.042316, -76.6035
818.070888, -76.3438
818.099459, -75.8274
818.128031, -75.5712
818.156602, -75.5679
818.185174, -76.8474
818.213745, -78.2648
818.242316, -78.0955
818.270888, -78.0502
818.299459, -77.0943
818.328031, -76.1566
818.356602, -75.9918
818.385173, -76.6547
818.413745, -76.1175
818.442316, -76.2682
818.470888, -76.2973
818.499459, -75.1095
818.528030, -73.9310
818.556602, -73.8543
818.585173, -74.9065
818.613745, -67.8877
818.642316, -68.0565
818.670887, -68.2275
818.699459, -68.7057
818.728030, -69.2690
818.756602, -70.3606
818.785173, -71.8851
818.813745, -78.7571
818.842316, -78.2862
818.870887, -77.9981
818.899459, -77.0773
818.928030, -76.3541
818.956602, -76.4178
818.985173, -77.3032
819.013744, -78.6087
819.042316, -78.1407
819.070887, -78.1541
819.099459, -77.5107
819.128030, -76.6767
819.156601, -76.4948
819.185173, -77.1724
819.213744, -75.8189
819.242316, -75.6963
819.270887, -76.0885
819.299458, -76.4581
819.328030, -76.6616
819.356601, -76.8199
819.385173, -77.1646
819.413744, -77.7045
819.442316, -77.1000
819.470887, -76.5076
819.499458, -75.2133
819.528030, -74.3017
819.556601, -74.4118
819.585173, -75.3072
819.613744, -78.2420
819.642315, -77.9387
819.670887, -77.9723
819.699458, -77.3928
819.728030, -76.9964
819.756601, -77.3276
819.785172, -78.2566
819.813744, -77.1454
819.842315, -77.4532
819.870887, -77.5853
819.899458, -77.3323
819.928030, -76.6145
819.956601, -76.3853
819.985172, -77.1048
820.013744, -76.1883
820.042315, -76.8919
820.070887, -77.3373
820.099458, -77.2568
820.128029, -77.0814
820.156601, -77.4062
820.185172, -78.0120
820.213744, -79.3728
820.242315, -79.0576
820.270886, -78.8987
820.299458, -78.0187
820.328029, -77.2556
820.356601, -77.3274
820.385172, -78.2719
820.413743, -79.2019
820.442315, -78.6569
820.470886, -78.8130
820.499458, -79.3825
820.528029, -81.3972
820.556601, -84.9649
820.585172, -88.3934
820.613743, -91.0874
820.642315, -91.1985
820.670886, -91.3123
820.699458, -90.7713
820.728029, -90.2960
820.756600, -90.2062
820.785172, -90.4541
820.813743, -91.8961
820.842315, -91.7303
820.870886, -91.5796
820.899457, -90.7919
820.928029, -89.9712
820.956600, -89.8897
820.985172, -90.6769
821.013743, -92.0978
821.042314, -92.0914
821.070886, -91.7856
821.099457, -90.7571
821.128029, -89.9336
821.156600, -90.0401
821.185172, -90.9738
821.213743, -91.6897
821.242314, -91.7082
821.270886, -91.7816
821.299457, -91.3353
821.328029, -90.8879
821.356600, -90.5813
821.385171, -90.6712
821.413743, -91.9178
821.442314, -91.7918
821.470886, -91.8020
821.499457, -91.0593
821.528028, -90.3117
821.556600, -90.2470
821.585171, -90.7769
821.613743, -91.6185
821.642314, -90.9958
821.670886, -90.6658
821.699457, -90.0307
821.728028, -89.7605
821.756600, -90.2445
821.785171, -91.3083
821.813743, -91.0667
821.842314, -91.4391
821.870885, -91.0252
821.899457, -90.2890
821.928028, -89.9764
821.956600, -90.7006
821.985171, -91.8421
822.013742, -91.7855
822.042314, -92.1690
822.070885, -92.1552
822.099457, -91.1957
822.128028, -90.5805
822.156599, -91.1820
822.185171, -92.4717
822.213742, -91.4237
822.242314, -92.1426
822.270885, -92.2882
822.299457, -91.2048
822.328028, -90.1626
822.356599, -90.3425
822.385171, -91.0190
822.413742, -91.5714
822.442314, -92.2281
822.470885, -92.5055
822.499456, -91.5284
822.528028, -90.6507
822.556599, -90.6855
822.585171, -90.8441
822.613742, -91.6042
822.642313, -92.3690
822.670885, -92.4968
822.699456, -91.8427
822.728028, -90.7358
822.756599, -90.5504
822.785170, -90.9991
822.813742, -91.1571
822.842313, -91.5508
822.870885, -91.5933
822.899456, -91.0796
822.928028, -90.4029
822.956599, -90.4409
822.985170, -91.0919
823.013742, -92.3695
823.042313, -91.8980
823.070885, -91.7628
823.099456, -90.9857
823.128027, -89.9052
823.156599, -89.6347
823.185170, -90.4761
823.213742, -91.8273
823.242313, -92.1838
823.270884, -91.8755
823.299456, -91.0520
823.328027, -90.3183
823.356599, -90.5738
823.385170, -91.8749
823.413741, -91.2010
823.442313, -91.3223
823.470884, -91.6904
823.499456, -91.5274
823.528027, -91.4585
823.556599, -91.6815
823.585170, -91.9960
823.613741, -92.1038
823.642313, -92.2106
823.670884, -91.9674
823.699456, -91.5049
823.728027, -91.6172
823.756598, -91.8781
823.785170, -92.2540
823.813741, -91.7768
823.842313, -91.9378
823.870884, -91.5318
823.899455, -90.9546
823.928027, -90.0607
823.956598, -90.4573
823.985170, -90.9990
824.013741, -91.5805
824.042313, -92.1315
824.070884, -91.7799
824.099455, -90.8989
824.128027, -90.0032
824.156598, -90.0013
824.185170, -90.5696
824.213741, -92.0521
824.242312, -92.0778
824.270884, -92.2425
824.299455, -91.7014
824.328027, -90.8926
824.356598, -90.0265
824.385169, -89.0669
824.413741, -88.6813
824.442312, -87.8131
824.470884, -88.0826
824.499455, -88.9143
824.528026, -89.9124
824.556598, -90.4230
824.585169, -91.1054
824.613741, -92.1550
824.642312, -92.3212
824.670884, -91.9661
824.699455, -91.3478
824.728026, -90.6765
824.756598, -90.9199
824.785169, -91.9114
824.813741, -91.4040
824.842312, -91.7134
824.870883, -91.4608
824.899455, -90.9010
824.928026, -90.3736
824.956598, -90.4846
824.985169, -91.2045
825.013740, -91.2113
825.042312, -91.3523
825.070883, -91.2589
825.099455, -90.8721
825.128026, -90.6150
825.156597, -90.8485
825.185169, -92.0973
825.213740, -92.0668
825.242312, -92.2655
825.270883, -92.5915
825.299455, -91.9114
825.328026, -90.7177
825.356597, -90.3442
825.385169, -91.0281
825.413740, -91.3698
825.442312, -91.5662
825.470883, -91.2666
825.499454, -90.5490
825.528026, -89.8272
825.556597, -89.8548
825.585169, -90.5555
825.613740, -91.2094
825.642311, -91.8559
825.670883, -91.9489
825.699454, -91.6886
825.728026, -91.4213
825.756597, -91.3279
825.785168, -91.9405
825.813740, -92.1546
825.842311, -92.2672
825.870883, -91.7109
825.899454, -90.9400
825.928026, -90.4373
825.956597, -90.4470
825.985168, -90.9017
826.013740, -91.4894
826.042311, -91.8560
826.070883, -91.9370
826.099454, -91.7811
826.128025, -91.7738
826.156597, -91.5165
826.185168, -91.1929
826.213740, -92.4819
826.242311, -92.5391
826.270882, -91.7071
826.299454, -90.6740
826.328025, -90.0346
826.356597, -90.1551
826.385168, -90.8722
826.413740, -91.4776
826.442311, -91.8727
826.470882, -91.9973
826.499454, -91.8394
826.528025, -91.2761
826.556597, -91.0935
826.585168, -91.6112
826.613739, -91.4002
826.642311, -92.3753
826.670882, -92.7050
826.699454, -92.3409
826.728025, -91.6170
826.756596, -91.1082
826.785168, -90.9181
826.813739, -92.4199
826.842311, -93.2804
826.870882, -93.3612
826.899453, -92.2335
826.928025, -91.1382
826.956596, -90.9168
826.985168, -91.5354
827.013739, -91.3396
827.042311, -91.4656
827.070882, -91.7953
827.099453, -91.4844
827.128025, -91.1373
827.156596, -91.2024
827.185168, -91.7347
827.213739, -91.5975
827.242310, -92.2171
827.270882, -91.4775
827.299453, -90.3007
827.328025, -89.6137
827.356596, -89.6009
827.385167, -90.0768
827.413739, -92.0193
827.442310, -92.4097
827.470882, -92.6443
827.499453, -92.4302
827.528024, -91.6983
827.556596, -91.1001
827.585167, -91.4599
827.613739, -91.9083
827.642310, -91.9688
827.670882, -91.2637
827.699453, -90.5700
827.728024, -90.5030
827.756596, -90.8170
827.785167, -91.3857
827.813739, -92.1060
827.842310, -92.0762
827.870881, -91.9635
827.899453, -91.2995
827.928024, -90.8009
827.956596, -90.9547
827.985167, -91.7253
828.013738, -91.8699
828.042310, -92.1168
828.070881, -92.1531
828.099453, -91.1742
828.128024, -90.1933
828.156596, -90.3510
828.185167, -90.9627
828.213738, -92.0848
828.242310, -92.4859
828.270881, -92.4636
828.299453, -92.1629
828.328024, -91.6932
828.356595, -91.5902
828.385167, -91.7641
828.413738, -91.5474
828.442310, -91.7871
828.470881, -91.3971
828.499452, -90.3994
828.528024, -89.9369
828.556595, -90.4454
828.585167, -91.5676
828.613738, -90.7587
828.642309, -91.5336
828.670881, -91.6015
828.699452, -91.0865
828.728024, -90.2724
828.756595, -90.4736
828.785167, -91.0267
828.813738, -91.2640
828.842309, -91.3629
828.870881, -91.1203
828.899452, -90.0775
828.928024, -89.8307
828.956595, -90.5720
828.985166, -91.1469
829.013738, -91.5292
829.042309, -91.8922
829.070881, -91.4805
829.099452, -91.0267
829.128023, -90.5408
829.156595, -90.3726
829.185166, -90.6842
829.213738, -92.0962
829.242309, -92.5290
829.270880, -92.0215
829.299452, -91.1762
829.328023, -90.6692
829.356595, -91.4522
829.385166, -92.2910
829.413738, -91.2142
829.442309, -91.8767
829.470880, -92.0979
829.499452, -91.4201
829.528023, -90.4076
829.556595, -90.4656
829.585166, -90.9899
829.613737, -92.3131
829.642309, -92.2782
829.670880, -91.8055
829.699452, -90.7929
829.728023, -90.2319
829.756594, -90.1656
829.785166, -90.7684
829.813737, -91.5365
829.842309, -91.9727
829.870880, -91.5340
829.899451, -90.8262
829.928023, -90.5719
829.956594, -91.0073
829.985166, -91.8159
830.013737, -92.0595
830.042309, -92.2347
830.070880, -92.2599
830.099451, -91.5641
830.128023, -91.0546
830.156594, -91.1847
830.185166, -91.8617
830.213737, -92.0128
830.242308, -91.4714
830.270880, -91.6560
830.299451, -90.9205
830.328023, -90.0715
830.356594, -89.9484
830.385165, -90.4814
830.413737, -91.1987
830.442308, -91.4846
830.470880, -91.6526
830.499451, -91.2080
830.528023, -90.4335
830.556594, -89.9841
830.585165, -90.5794
830.613737, -90.8236
830.642308, -91.4692
830.670880, -91.2919
830.699451, -90.9773
830.728022, -90.5234
830.756594, -90.6194
830.785165, -91.3461
830.813737, -91.5844
830.842308, -92.2496
830.870879, -92.4124
830.899451, -91.9749
830.928022, -90.9954
830.956594, -90.5772
830.985165, -91.1106
831.013736, -91.4037
831.042308, -91.6768
831.070879, -91.8886
831.099451, -91.4010
831.128022, -90.8705
831.156594, -90.7211
831.185165, -91.1213
831.213736, -91.7252
831.242308, -91.9444
831.270879, -91.7331
831.299451, -91.1005
831.328022, -90.2806
831.356593, -90.2405
831.385165, -90.7299
831.413736, -91.2079
831.442308, -91.9829
831.470879, -92.1949
831.499450, -91.8247
831.528022, -90.9575
831.556593, -90.7812
831.585165, -91.6135
831.613736, -91.2836
831.642307, -92.1580
831.670879, -92.0175
831.699450, -91.3527
831.728022, -90.9642
831.756593, -91.0500
831.785165, -91.4871
831.813736, -92.3029
831.842307, -91.9675
831.870879, -91.5840
831.899450, -91.1663
831.928022, -90.6890
831.956593, -90.8709
831.985164, -91.4370
832.013736, -91.8828
832.042307, -92.2206
832.070879, -91.7074
832.099450, -90.8084
832.128021, -90.1092
832.156593, -90.0821
832.185164, -90.5872
832.213736, -91.9927
832.242307, -92.4260
832.270878, -92.0963
832.299450, -91.4014
832.328021, -90.4355
832.356593, -90.0314
832.385164, -90.5059
832.413736, -91.7043
832.442307, -91.4263
832.470878, -91.0173
832.499450, -90.3334
832.528021, -90.1294
832.556593, -90.4437
832.585164, -91.1250
832.613735, -91.5344
832.642307, -91.8243
832.670878, -92.0779
832.699450, -91.3487
832.728021, -90.4890
832.756592, -90.1735
832.785164, -91.1421
832.813735, -91.0185
832.842307, -91.6262
832.870878, -92.1317
832.899450, -91.4593
832.928021, -90.6152
832.956592, -90.4943
832.985164, -91.0856
833.013735, -90.7459
833.042307, -90.9322
833.070878, -91.2577
833.099449, -90.8445
833.128021, -90.3257
833.156592, -90.4863
833.185164, -91.4080
833.213735, -90.9947
833.242306, -91.4005
833.270878, -91.6302
833.299449, -90.9652
833.328021, -90.5626
833.356592, -90.8707
833.385163, -91.5137
833.413735, -91.6128
833.442306, -91.3127
833.470878, -90.8099
833.499449, -90.1110
833.528021, -90.0212
833.556592, -90.3769
833.585163, -90.9005
833.613735, -91.1172
833.642306, -91.5962
833.670878, -91.9235
833.699449, -91.1297
833.728020, -90.2283
833.756592, -90.0563
833.785163, -90.6187
833.813735, -91.4828
833.842306, -91.5219
833.870877, -91.9558
833.899449, -91.5387
833.928020, -90.4854
833.956592, -89.9374
833.985163, -90.3571
834.013734, -89.1834
834.042306, -88.6736
834.070877, -88.9549
834.099449, -89.5005
834.128020, -90.1582
834.156592, -90.3766
834.185163, -90.4270
834.213734, -91.3372
834.242306, -90.9462
834.270877, -90.6359
834.299449, -90.0377
834.328020, -89.9861
834.356591, -89.9243
834.385163, -89.0926
834.413734, -91.6282
834.442306, -91.9322
834.470877, -92.0745
834.499448, -91.3886
834.528020, -90.8748
834.556591, -91.1841
834.585163, -92.0141
834.613734, -90.9152
834.642306, -91.4097
834.670877, -91.5408
834.699448, -90.7374
834.728020, -90.1462
834.756591, -90.2877
834.785163, -90.9258
834.813734, -90.7856
834.842305, -90.9260
834.870877, -91.1131
834.899448, -90.6312
834.928020, -90.2085
834.956591, -90.4239
834.985162, -91.1529
835.013734, -91.9175
835.042305, -91.8932
835.070877, -91.6568
835.099448, -90.7643
835.128019, -90.1134
835.156591, -90.0936
835.185162, -90.5348
835.213734, -91.9805
835.242305, -92.1098
835.270877, -92.2732
835.299448, -91.5403
835.328019, -90.5651
835.356591, -89.9489
835.385162, -90.0823
835.413734, -90.3488
835.442305, -90.5734
835.470876, -91.3378
835.499448, -91.3611
835.528019, -90.9375
835.556591, -90.9112
835.585162, -91.4296
835.613733, -91.1441
835.642305, -91.0393
835.670876, -91.0531
835.699448, -90.3829
835.728019, -90.0399
835.756590, -90.4672
835.785162, -91.1615
835.813733, -91.4313
835.842305, -91.5245
835.870876, -91.5617
835.899448, -90.7740
835.928019, -89.8628
835.956590, -89.5265
835.985162, -89.9902
836.013733, -91.3597
836.042305, -91.2792
836.070876, -91.3346
836.099447, -90.9574
836.128019, -90.7011
836.156590, -90.7921
836.185162, -91.1728
836.213733, -90.4678
836.242304, -90.4103
836.270876, -90.8833
836.299447, -90.9805
836.328019, -90.7247
836.356590, -90.4734
836.385161, -90.7067
836.413733, -91.2838
836.442304, -91.3069
836.470876, -91.0760
836.499447, -90.3060
836.528019, -90.1304
836.556590, -90.7556
836.585161, -91.6397
836.613733, -92.3121
836.642304, -92.3018
836.670876, -91.9597
836.699447, -90.5706
836.728018, -89.3224
836.756590, -89.2657
836.785161, -90.4052
836.813733, -91.5708
836.842304, -91.5492
836.870875, -91.4535
836.899447, -90.7155
