Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;st petersburg
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181110 ST Petersburg
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
642000;;0
642025;;0
642050;;0
642075;;0
642100;;0
642125;;0
642150;;0
642175;;0
642200;;0
642225;;0
642250;;0
642275;;0
642300;;0
642325;;0
642350;;0
642375;;0
642400;;0
642425;;0
642450;;0
642475;;0
642500;;0
642525;;0
642550;;0
642575;;0
642600;;0
642625;;0
642650;;0
642675;;0
642700;;0
642725;;0
642750;;0
642775;;0
642800;;0
642825;;0
642850;;0
642875;;0
642900;;0
642925;;0
642950;;0
642975;;0
643000;;0
643025;;0
643050;;0
643075;;0
643100;;0
643125;;0
643150;;0
643175;;0
643200;;0
643225;;0
643250;;0
643275;;0
643300;;0
643325;;0
643350;;3
643375;;6
643400;;8
643425;;9
643450;;8
643475;;9
643500;;7
643525;;6
643550;;2
643575;;0
643600;;0
643625;;0
643650;;0
643675;;0
643700;;0
643725;;0
643750;;0
643775;;0
643800;;0
643825;;0
643850;;0
643875;;0
643900;;0
643925;;0
643950;;0
643975;;0
644000;;0
644025;;0
644050;;0
644075;;0
644100;;0
644125;;0
644150;;0
644175;;1
644200;;0
644225;;2
644250;;3
644275;;2
644300;;3
644325;;5
644350;;3
644375;;6
644400;;6
644425;;5
644450;;6
644475;;6
644500;;6
644525;;6
644550;;6
644575;;6
644600;;6
644625;;6
644650;;4
644675;;5
644700;;3
644725;;3
644750;;3
644775;;1
644800;;1
644825;;2
644850;;1
644875;;0
644900;;1
644925;;1
644950;;3
644975;;3
645000;;2
645025;;2
645050;;2
645075;;1
645100;;1
645125;;0
645150;;1
645175;;0
645200;;0
645225;;0
645250;;0
645275;;0
645300;;0
645325;;0
645350;;0
645375;;0
645400;;0
645425;;0
645450;;0
645475;;0
645500;;0
645525;;0
645550;;0
645575;;0
645600;;0
645625;;0
645650;;0
645675;;0
645700;;0
645725;;0
645750;;0
645775;;1
645800;;1
645825;;1
645850;;1
645875;;1
645900;;0
645925;;0
645950;;0
645975;;0
646000;;0
646025;;0
646050;;0
646075;;0
646100;;0
646125;;0
646150;;0
646175;;0
646200;;0
646225;;0
646250;;0
646275;;0
646300;;0
646325;;0
646350;;0
646375;;0
646400;;0
646425;;0
646450;;0
646475;;0
646500;;0
646525;;0
646550;;0
646575;;0
646600;;1
646625;;1
646650;;1
646675;;1
646700;;1
646725;;0
646750;;0
646775;;0
646800;;0
646825;;0
646850;;0
646875;;0
646900;;1
646925;;0
646950;;2
646975;;1
647000;;1
647025;;1
647050;;3
647075;;2
647100;;4
647125;;6
647150;;9
647175;;17
647200;;25
647225;;25
647250;;25
647275;;25
647300;;25
647325;;24
647350;;17
647375;;9
647400;;6
647425;;5
647450;;5
647475;;3
647500;;4
647525;;6
647550;;2
647575;;2
647600;;2
647625;;2
647650;;2
647675;;1
647700;;2
647725;;1
647750;;1
647775;;2
647800;;2
647825;;1
647850;;2
647875;;2
647900;;1
647925;;3
647950;;3
647975;;4
648000;;4
648025;;4
648050;;4
648075;;3
648100;;2
648125;;2
648150;;2
648175;;1
648200;;1
648225;;1
648250;;0
648275;;0
648300;;1
648325;;1
648350;;1
648375;;0
648400;;1
648425;;1
648450;;1
648475;;0
648500;;0
648525;;0
648550;;0
648575;;1
648600;;0
648625;;0
648650;;1
648675;;1
648700;;0
648725;;0
648750;;0
648775;;0
648800;;0
648825;;0
648850;;0
648875;;0
648900;;0
648925;;0
648950;;0
648975;;0
649000;;0
649025;;0
649050;;1
649075;;0
649100;;2
649125;;1
649150;;2
649175;;1
649200;;1
649225;;1
649250;;0
649275;;0
649300;;0
649325;;0
649350;;0
649375;;0
649400;;0
649425;;0
649450;;0
649475;;0
649500;;0
649525;;0
649550;;0
649575;;1
649600;;0
649625;;0
649650;;0
649675;;1
649700;;1
649725;;0
649750;;0
649775;;0
649800;;0
649825;;0
649850;;0
649875;;0
649900;;0
649925;;5
649950;;9
649975;;12
650000;;14
650025;;14
650050;;14
650075;;13
650100;;12
650125;;9
650150;;3
650175;;1
650200;;0
650225;;0
650250;;0
650275;;0
650300;;0
650325;;0
650350;;0
650375;;0
650400;;0
650425;;0
650450;;0
650475;;0
650500;;0
650525;;0
650550;;0
650575;;0
650600;;0
650625;;0
650650;;0
650675;;0
650700;;0
650725;;0
650750;;0
650775;;0
650800;;0
650825;;0
650850;;0
650875;;0
650900;;0
650925;;0
650950;;0
650975;;0
651000;;0
651025;;0
651050;;0
651075;;0
651100;;0
651125;;0
651150;;2
651175;;0
651200;;0
651225;;1
651250;;1
651275;;1
651300;;2
651325;;2
651350;;1
651375;;1
651400;;1
651425;;2
651450;;2
651475;;2
651500;;2
651525;;2
651550;;1
651575;;2
651600;;2
651625;;2
651650;;2
651675;;1
651700;;2
651725;;1
651750;;0
651775;;0
651800;;0
651825;;0
651850;;0
651875;;0
651900;;1
651925;;1
651950;;1
651975;;1
652000;;1
652025;;1
652050;;0
652075;;0
652100;;0
652125;;0
652150;;0
652175;;0
652200;;0
652225;;0
652250;;0
652275;;1
652300;;0
652325;;0
652350;;0
652375;;1
652400;;0
652425;;0
652450;;1
652475;;0
652500;;2
652525;;1
652550;;1
652575;;1
652600;;1
652625;;1
652650;;0
652675;;1
652700;;0
652725;;2
652750;;4
652775;;5
652800;;5
652825;;5
652850;;4
652875;;3
652900;;2
652925;;1
652950;;2
652975;;2
653000;;3
653025;;3
653050;;3
653075;;2
653100;;3
653125;;4
653150;;5
653175;;6
653200;;7
653225;;5
653250;;6
653275;;8
653300;;8
653325;;9
653350;;9
653375;;8
653400;;7
653425;;6
653450;;5
653475;;5
653500;;4
653525;;5
653550;;5
653575;;2
653600;;3
653625;;3
653650;;4
653675;;12
653700;;19
653725;;20
653750;;20
653775;;20
653800;;20
653825;;19
653850;;9
653875;;0
653900;;0
653925;;0
653950;;0
653975;;0
654000;;0
654025;;0
654050;;0
654075;;0
654100;;0
654125;;0
654150;;1
654175;;1
654200;;1
654225;;0
654250;;0
654275;;0
654300;;1
654325;;0
654350;;0
654375;;0
654400;;0
654425;;0
654450;;0
654475;;0
654500;;0
654525;;0
654550;;0
654575;;0
654600;;0
654625;;0
654650;;0
654675;;1
654700;;1
654725;;10
654750;;12
654775;;13
654800;;13
654825;;13
654850;;12
654875;;8
654900;;1
654925;;1
654950;;0
654975;;0
655000;;0
655025;;0
655050;;0
655075;;0
655100;;0
655125;;0
655150;;0
655175;;0
655200;;0
655225;;0
655250;;0
655275;;0
655300;;0
655325;;0
655350;;0
655375;;0
655400;;0
655425;;0
655450;;0
655475;;0
655500;;0
655525;;0
655550;;1
655575;;0
655600;;1
655625;;1
655650;;1
655675;;1
655700;;1
655725;;1
655750;;0
655775;;0
655800;;0
655825;;0
655850;;0
655875;;0
655900;;1
655925;;0
655950;;1
655975;;0
656000;;1
656025;;0
656050;;0
656075;;0
656100;;0
656125;;0
656150;;0
656175;;0
656200;;0
656225;;0
656250;;1
656275;;12
656300;;15
656325;;15
656350;;15
656375;;15
656400;;15
656425;;13
656450;;2
656475;;1
656500;;0
656525;;0
656550;;0
656575;;0
656600;;0
656625;;0
656650;;1
656675;;0
656700;;0
656725;;0
656750;;0
656775;;0
656800;;0
656825;;2
656850;;0
656875;;0
656900;;0
656925;;0
656950;;1
656975;;1
657000;;2
657025;;1
657050;;1
657075;;1
657100;;1
657125;;0
657150;;0
657175;;0
657200;;0
657225;;0
657250;;0
657275;;0
657300;;0
657325;;0
657350;;0
657375;;0
657400;;0
657425;;0
657450;;0
657475;;0
657500;;0
657525;;0
657550;;0
657575;;2
657600;;1
657625;;1
657650;;1
657675;;2
657700;;0
657725;;0
657750;;0
657775;;0
657800;;0
657825;;0
657850;;0
657875;;0
657900;;0
657925;;0
657950;;0
657975;;0
658000;;0
658025;;0
658050;;0
658075;;0
658100;;0
658125;;0
658150;;0
658175;;0
658200;;1
658225;;0
658250;;0
658275;;0
658300;;0
658325;;0
658350;;0
658375;;0
658400;;0
658425;;0
658450;;0
658475;;0
658500;;0
658525;;0
658550;;0
658575;;0
658600;;0
658625;;0
658650;;0
658675;;0
658700;;0
658725;;0
658750;;0
658775;;0
658800;;0
658825;;0
658850;;0
658875;;0
658900;;0
658925;;0
658950;;0
658975;;0
659000;;0
659025;;0
659050;;0
659075;;0
659100;;0
659125;;0
659150;;0
659175;;0
659200;;0
659225;;0
659250;;0
659275;;0
659300;;0
659325;;0
659350;;0
659375;;0
659400;;0
659425;;0
659450;;0
659475;;0
659500;;0
659525;;0
659550;;0
659575;;0
659600;;0
659625;;0
659650;;1
659675;;1
659700;;1
659725;;1
659750;;1
659775;;0
659800;;0
659825;;0
659850;;0
659875;;0
659900;;0
659925;;1
659950;;2
659975;;2
660000;;2
660025;;2
660050;;3
660075;;2
660100;;2
660125;;2
660150;;2
660175;;2
660200;;0
660225;;0
660250;;0
660275;;0
660300;;0
660325;;1
660350;;1
660375;;2
660400;;2
660425;;2
660450;;4
660475;;4
660500;;4
660525;;4
660550;;3
660575;;3
660600;;0
660625;;0
660650;;0
660675;;0
660700;;0
660725;;0
660750;;0
660775;;0
660800;;0
660825;;0
660850;;0
660875;;0
660900;;0
660925;;0
660950;;0
660975;;0
661000;;0
661025;;0
661050;;0
661075;;0
661100;;0
661125;;0
661150;;0
661175;;0
661200;;0
661225;;0
661250;;0
661275;;0
661300;;0
661325;;0
661350;;0
661375;;0
661400;;0
661425;;0
661450;;0
661475;;0
661500;;0
661525;;0
661550;;0
661575;;0
661600;;1
661625;;1
661650;;0
661675;;0
661700;;1
661725;;0
661750;;1
661775;;1
661800;;0
661825;;1
661850;;0
661875;;1
661900;;1
661925;;1
661950;;2
661975;;2
662000;;2
662025;;5
662050;;7
662075;;9
662100;;12
662125;;13
662150;;14
662175;;14
662200;;15
662225;;15
662250;;15
662275;;15
662300;;14
662325;;15
662350;;15
662375;;15
662400;;15
662425;;15
662450;;14
662475;;14
662500;;14
662525;;14
662550;;14
662575;;14
662600;;14
662625;;14
662650;;14
662675;;14
662700;;14
662725;;14
662750;;14
662775;;14
662800;;14
662825;;14
662850;;14
662875;;14
662900;;14
662925;;14
662950;;14
662975;;14
663000;;15
663025;;15
663050;;15
663075;;15
663100;;15
663125;;15
663150;;15
663175;;16
663200;;16
663225;;16
663250;;15
663275;;16
663300;;16
663325;;15
663350;;16
663375;;15
663400;;15
663425;;15
663450;;15
663475;;15
663500;;16
663525;;16
663550;;16
663575;;16
663600;;16
663625;;16
663650;;16
663675;;16
663700;;16
663725;;16
663750;;16
663775;;16
663800;;16
663825;;15
663850;;15
663875;;15
663900;;15
663925;;15
663950;;15
663975;;15
664000;;15
664025;;15
664050;;15
664075;;15
664100;;14
664125;;14
664150;;15
664175;;15
664200;;14
664225;;14
664250;;15
664275;;14
664300;;14
664325;;14
664350;;14
664375;;13
664400;;13
664425;;12
664450;;12
664475;;12
664500;;12
664525;;11
664550;;11
664575;;11
664600;;11
664625;;11
664650;;11
664675;;11
664700;;11
664725;;12
664750;;12
664775;;12
664800;;12
664825;;12
664850;;12
664875;;12
664900;;12
664925;;12
664950;;12
664975;;12
665000;;12
665025;;12
665050;;12
665075;;13
665100;;12
665125;;13
665150;;12
665175;;12
665200;;12
665225;;12
665250;;12
665275;;12
665300;;12
665325;;12
665350;;12
665375;;12
665400;;12
665425;;12
665450;;12
665475;;12
665500;;11
665525;;11
665550;;11
665575;;11
665600;;11
665625;;11
665650;;10
665675;;10
665700;;10
665725;;10
665750;;10
665775;;10
665800;;11
665825;;11
665850;;10
665875;;11
665900;;11
665925;;11
665950;;11
665975;;12
666000;;12
666025;;12
666050;;12
666075;;12
666100;;11
666125;;11
666150;;11
666175;;11
666200;;11
666225;;11
666250;;11
666275;;11
666300;;12
666325;;12
666350;;12
666375;;12
666400;;12
666425;;12
666450;;12
666475;;13
666500;;13
666525;;13
666550;;13
666575;;13
666600;;14
666625;;14
666650;;14
666675;;14
666700;;14
666725;;14
666750;;14
666775;;14
666800;;14
666825;;14
666850;;14
666875;;14
666900;;14
666925;;14
666950;;14
666975;;14
667000;;14
667025;;14
667050;;14
667075;;15
667100;;15
667125;;15
667150;;15
667175;;15
667200;;16
667225;;15
667250;;16
667275;;16
667300;;16
667325;;16
667350;;16
667375;;16
667400;;16
667425;;16
667450;;16
667475;;16
667500;;17
667525;;17
667550;;17
667575;;17
667600;;17
667625;;17
667650;;17
667675;;17
667700;;17
667725;;17
667750;;17
667775;;17
667800;;17
667825;;17
667850;;17
667875;;17
667900;;17
667925;;17
667950;;17
667975;;17
668000;;17
668025;;18
668050;;17
668075;;18
668100;;18
668125;;17
668150;;17
668175;;17
668200;;17
668225;;17
668250;;17
668275;;17
668300;;16
668325;;17
668350;;17
668375;;17
668400;;17
668425;;17
668450;;17
668475;;16
668500;;16
668525;;15
668550;;15
668575;;15
668600;;14
668625;;14
668650;;13
668675;;13
668700;;13
668725;;13
668750;;12
668775;;13
668800;;13
668825;;13
668850;;13
668875;;13
668900;;13
668925;;14
668950;;14
668975;;14
669000;;14
669025;;14
669050;;14
669075;;14
669100;;14
669125;;14
669150;;14
669175;;14
669200;;14
669225;;14
669250;;15
669275;;15
669300;;15
669325;;15
669350;;15
669375;;15
669400;;15
669425;;15
669450;;15
669475;;15
669500;;16
669525;;16
669550;;16
669575;;16
669600;;16
669625;;16
669650;;17
669675;;16
669700;;17
669725;;17
669750;;17
669775;;17
669800;;17
669825;;17
669850;;15
669875;;14
669900;;13
669925;;10
669950;;6
669975;;1
670000;;0
670025;;0
670050;;0
670075;;0
670100;;0
670125;;0
670150;;0
670175;;0
670200;;0
670225;;0
670250;;0
670275;;0
670300;;0
670325;;0
670350;;0
670375;;0
670400;;0
670425;;0
670450;;0
670475;;0
670500;;0
670525;;0
670550;;0
670575;;0
670600;;0
670625;;0
670650;;1
670675;;0
670700;;0
670725;;1
670750;;1
670775;;2
670800;;3
670825;;3
670850;;4
670875;;4
670900;;3
670925;;4
670950;;4
670975;;5
671000;;5
671025;;5
671050;;5
671075;;4
671100;;4
671125;;5
671150;;7
671175;;10
671200;;14
671225;;11
671250;;13
671275;;11
671300;;10
671325;;6
671350;;2
671375;;1
671400;;0
671425;;0
671450;;0
671475;;0
671500;;0
671525;;0
671550;;0
671575;;0
671600;;0
671625;;0
671650;;0
671675;;0
671700;;0
671725;;1
671750;;0
671775;;1
671800;;1
671825;;0
671850;;0
671875;;0
671900;;0
671925;;6
671950;;8
671975;;9
672000;;8
672025;;10
672050;;10
672075;;6
672100;;1
672125;;0
672150;;0
672175;;0
672200;;0
672225;;0
672250;;0
672275;;0
672300;;0
672325;;0
672350;;0
672375;;0
672400;;0
672425;;0
672450;;0
672475;;0
672500;;0
672525;;0
672550;;0
672575;;0
672600;;0
672625;;0
672650;;0
672675;;0
672700;;0
672725;;0
672750;;0
672775;;0
672800;;0
672825;;0
672850;;0
672875;;0
672900;;0
672925;;0
672950;;0
672975;;0
673000;;0
673025;;0
673050;;0
673075;;0
673100;;0
673125;;0
673150;;0
673175;;0
673200;;0
673225;;0
673250;;0
673275;;0
673300;;0
673325;;0
673350;;0
673375;;0
673400;;0
673425;;0
673450;;0
673475;;0
673500;;0
673525;;0
673550;;0
673575;;0
673600;;0
673625;;0
673650;;0
673675;;0
673700;;0
673725;;0
673750;;0
673775;;0
673800;;0
673825;;0
673850;;0
673875;;0
673900;;0
673925;;0
673950;;0
673975;;0
674000;;0
674025;;0
674050;;0
674075;;0
674100;;0
674125;;0
674150;;0
674175;;0
674200;;0
674225;;0
674250;;0
674275;;0
674300;;0
674325;;0
674350;;0
674375;;0
674400;;0
674425;;0
674450;;0
674475;;0
674500;;0
674525;;0
674550;;0
674575;;0
674600;;0
674625;;0
674650;;0
674675;;0
674700;;0
674725;;0
674750;;0
674775;;0
674800;;0
674825;;0
674850;;0
674875;;0
674900;;0
674925;;1
674950;;2
674975;;3
675000;;3
675025;;3
675050;;3
675075;;3
675100;;1
675125;;0
675150;;0
675175;;0
675200;;0
675225;;0
675250;;0
675275;;0
675300;;0
675325;;0
675350;;0
675375;;0
675400;;0
675425;;1
675450;;1
675475;;1
675500;;0
675525;;1
675550;;0
675575;;0
675600;;1
675625;;2
675650;;1
675675;;2
675700;;1
675725;;1
675750;;1
675775;;1
675800;;2
675825;;2
675850;;1
675875;;2
675900;;1
675925;;1
675950;;1
675975;;1
676000;;2
676025;;1
676050;;1
676075;;1
676100;;3
676125;;3
676150;;4
676175;;3
676200;;3
676225;;3
676250;;1
676275;;1
676300;;1
676325;;1
676350;;0
676375;;0
676400;;0
676425;;1
676450;;0
676475;;1
676500;;0
676525;;1
676550;;1
676575;;1
676600;;2
676625;;1
676650;;2
676675;;1
676700;;1
676725;;1
676750;;1
676775;;0
676800;;1
676825;;0
676850;;0
676875;;0
676900;;0
676925;;1
676950;;0
676975;;0
677000;;0
677025;;1
677050;;0
677075;;0
677100;;0
677125;;0
677150;;0
677175;;0
677200;;0
677225;;0
677250;;0
677275;;0
677300;;2
677325;;3
677350;;3
677375;;3
677400;;3
677425;;3
677450;;2
677475;;1
677500;;0
677525;;0
677550;;0
677575;;0
677600;;0
677625;;3
677650;;8
677675;;14
677700;;16
677725;;16
677750;;16
677775;;15
677800;;15
677825;;10
677850;;0
677875;;0
677900;;0
677925;;0
677950;;0
677975;;0
678000;;0
678025;;0
678050;;0
678075;;0
678100;;0
678125;;0
678150;;0
678175;;0
678200;;0
678225;;0
678250;;0
678275;;0
678300;;0
678325;;0
678350;;0
678375;;0
678400;;0
678425;;0
678450;;0
678475;;0
678500;;1
678525;;0
678550;;1
678575;;0
678600;;0
678625;;0
678650;;0
678675;;0
678700;;2
678725;;3
678750;;2
678775;;2
678800;;3
678825;;2
678850;;3
678875;;2
678900;;2
678925;;2
678950;;1
678975;;0
679000;;0
679025;;0
679050;;0
679075;;1
679100;;1
679125;;2
679150;;2
679175;;2
679200;;2
679225;;1
679250;;0
679275;;0
679300;;0
679325;;0
679350;;0
679375;;1
679400;;0
679425;;0
679450;;0
679475;;0
679500;;0
679525;;1
679550;;0
679575;;0
679600;;1
679625;;2
679650;;1
679675;;2
679700;;1
679725;;2
679750;;2
679775;;2
679800;;3
679825;;3
679850;;2
679875;;2
679900;;1
679925;;1
679950;;2
679975;;2
680000;;2
680025;;1
680050;;1
680075;;1
680100;;0
680125;;1
680150;;1
680175;;1
680200;;0
680225;;0
680250;;0
680275;;0
680300;;0
680325;;0
680350;;0
680375;;0
680400;;0
680425;;0
680450;;0
680475;;0
680500;;0
680525;;0
680550;;0
680575;;0
680600;;0
680625;;0
680650;;0
680675;;0
680700;;0
680725;;0
680750;;0
680775;;0
680800;;0
680825;;0
680850;;0
680875;;0
680900;;0
680925;;0
680950;;0
680975;;0
681000;;0
681025;;0
681050;;0
681075;;0
681100;;0
681125;;0
681150;;0
681175;;0
681200;;0
681225;;0
681250;;0
681275;;0
681300;;0
681325;;0
681350;;0
681375;;0
681400;;0
681425;;0
681450;;0
681475;;0
681500;;0
681525;;0
681550;;0
681575;;0
681600;;0
681625;;0
681650;;0
681675;;0
681700;;0
681725;;0
681750;;0
681775;;0
681800;;0
681825;;1
681850;;0
681875;;0
681900;;0
681925;;0
681950;;1
681975;;2
682000;;2
682025;;2
682050;;2
682075;;1
682100;;0
682125;;0
682150;;0
682175;;0
682200;;0
682225;;0
682250;;0
682275;;0
682300;;0
682325;;0
682350;;0
682375;;0
682400;;0
682425;;0
682450;;0
682475;;0
682500;;0
682525;;0
682550;;0
682575;;0
682600;;0
682625;;0
682650;;1
682675;;0
682700;;0
682725;;1
682750;;0
682775;;1
682800;;2
682825;;1
682850;;2
682875;;0
682900;;3
682925;;0
682950;;3
682975;;3
683000;;6
683025;;2
683050;;5
683075;;1
683100;;4
683125;;0
683150;;0
683175;;1
683200;;0
683225;;1
683250;;1
683275;;1
683300;;2
683325;;2
683350;;1
683375;;1
683400;;0
683425;;2
683450;;2
683475;;0
683500;;0
683525;;0
683550;;0
683575;;0
683600;;0
683625;;0
683650;;0
683675;;0
683700;;0
683725;;0
683750;;1
683775;;0
683800;;0
683825;;1
683850;;0
683875;;0
683900;;0
683925;;1
683950;;2
683975;;3
684000;;3
684025;;3
684050;;2
684075;;2
684100;;0
684125;;0
684150;;0
684175;;0
684200;;0
684225;;0
684250;;0
684275;;0
684300;;0
684325;;0
684350;;0
684375;;0
684400;;0
684425;;0
684450;;0
684475;;0
684500;;0
684525;;0
684550;;0
684575;;0
684600;;0
684625;;0
684650;;0
684675;;0
684700;;0
684725;;0
684750;;0
684775;;0
684800;;0
684825;;0
684850;;0
684875;;0
684900;;0
684925;;0
684950;;0
684975;;0
685000;;0
685025;;0
685050;;0
685075;;0
685100;;0
685125;;0
685150;;0
685175;;0
685200;;0
685225;;0
685250;;0
685275;;0
685300;;0
685325;;0
685350;;0
685375;;0
685400;;0
685425;;0
685450;;0
685475;;0
685500;;0
685525;;0
685550;;0
685575;;0
685600;;0
685625;;0
685650;;0
685675;;0
685700;;0
685725;;0
685750;;0
685775;;0
685800;;0
685825;;0
685850;;0
685875;;0
685900;;0
685925;;0
685950;;0
685975;;0
686000;;0
686025;;0
686050;;0
686075;;0
686100;;0
686125;;0
686150;;0
686175;;0
686200;;0
686225;;0
686250;;0
686275;;0
686300;;0
686325;;0
686350;;0
686375;;0
686400;;0
686425;;0
686450;;0
686475;;0
686500;;0
686525;;0
686550;;0
686575;;0
686600;;0
686625;;0
686650;;0
686675;;0
686700;;0
686725;;0
686750;;0
686775;;0
686800;;0
686825;;0
686850;;0
686875;;0
686900;;0
686925;;0
686950;;0
686975;;0
687000;;0
687025;;0
687050;;0
687075;;0
687100;;0
687125;;0
687150;;0
687175;;0
687200;;0
687225;;0
687250;;0
687275;;0
687300;;0
687325;;0
687350;;0
687375;;0
687400;;0
687425;;1
687450;;1
687475;;7
687500;;10
687525;;10
687550;;10
687575;;9
687600;;9
687625;;8
687650;;0
687675;;0
687700;;0
687725;;0
687750;;0
687775;;0
687800;;0
687825;;0
687850;;0
687875;;0
687900;;0
687925;;0
687950;;1
687975;;0
688000;;0
688025;;0
688050;;1
688075;;3
688100;;6
688125;;7
688150;;7
688175;;7
688200;;7
688225;;6
688250;;1
688275;;0
688300;;0
688325;;0
688350;;0
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;0
688700;;0
688725;;0
688750;;0
688775;;0
688800;;0
688825;;0
688850;;0
688875;;0
688900;;0
688925;;0
688950;;0
688975;;0
689000;;0
689025;;0
689050;;0
689075;;0
689100;;0
689125;;0
689150;;0
689175;;0
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;0
689350;;0
689375;;0
689400;;0
689425;;0
689450;;0
689475;;0
689500;;0
689525;;0
689550;;0
689575;;0
689600;;0
689625;;0
689650;;0
689675;;0
689700;;0
689725;;0
689750;;0
689775;;0
689800;;0
689825;;0
689850;;0
689875;;0
689900;;0
689925;;0
689950;;0
689975;;0
690000;;0
690025;;0
690050;;0
690075;;0
690100;;0
690125;;0
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;0
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;0
691025;;0
691050;;0
691075;;0
691100;;0
691125;;0
691150;;1
691175;;2
691200;;1
691225;;2
691250;;1
691275;;0
691300;;0
691325;;0
691350;;0
691375;;0
691400;;0
691425;;0
691450;;0
691475;;0
691500;;0
691525;;0
691550;;0
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;0
691800;;0
691825;;0
691850;;0
691875;;0
691900;;0
691925;;0
691950;;0
691975;;0
692000;;0
692025;;0
692050;;0
692075;;0
692100;;0
692125;;0
692150;;0
692175;;0
692200;;0
692225;;0
692250;;0
692275;;0
692300;;0
692325;;0
692350;;0
692375;;0
692400;;0
692425;;0
692450;;0
692475;;0
692500;;0
692525;;0
692550;;0
692575;;0
692600;;0
692625;;0
692650;;0
692675;;0
692700;;0
692725;;0
692750;;0
692775;;0
692800;;0
692825;;0
692850;;0
692875;;0
692900;;0
692925;;0
692950;;0
692975;;0
693000;;0
693025;;0
693050;;0
693075;;0
693100;;0
693125;;0
693150;;0
693175;;0
693200;;0
693225;;0
693250;;0
693275;;0
693300;;0
693325;;0
693350;;0
693375;;0
693400;;0
693425;;0
693450;;0
693475;;0
693500;;0
693525;;0
693550;;0
693575;;0
693600;;0
693625;;0
693650;;0
693675;;0
693700;;0
693725;;0
693750;;0
693775;;0
693800;;0
693825;;0
693850;;0
693875;;0
693900;;0
693925;;0
693950;;0
693975;;0
694000;;0
694025;;0
694050;;0
694075;;0
694100;;0
694125;;0
694150;;0
694175;;0
694200;;0
694225;;0
694250;;1
694275;;1
694300;;2
694325;;1
694350;;2
694375;;0
694400;;0
694425;;0
694450;;0
694475;;0
694500;;0
694525;;0
694550;;0
694575;;0
694600;;0
694625;;0
694650;;0
694675;;0
694700;;0
694725;;0
694750;;0
694775;;0
694800;;0
694825;;0
694850;;0
694875;;0
694900;;0
694925;;0
694950;;0
694975;;0
695000;;0
695025;;0
695050;;0
695075;;0
695100;;0
695125;;0
695150;;2
695175;;17
695200;;20
695225;;20
695250;;20
695275;;20
695300;;20
695325;;17
695350;;1
695375;;1
695400;;0
695425;;0
695450;;0
695475;;0
695500;;0
695525;;0
695550;;0
695575;;0
695600;;0
695625;;0
695650;;0
695675;;0
695700;;0
695725;;0
695750;;1
695775;;2
695800;;2
695825;;2
695850;;2
695875;;2
695900;;1
695925;;0
695950;;0
695975;;0
696000;;0
696025;;0
696050;;0
696075;;0
696100;;0
696125;;0
696150;;0
696175;;0
696200;;0
696225;;0
696250;;0
696275;;0
696300;;0
696325;;0
696350;;0
696375;;0
696400;;0
696425;;0
696450;;0
696475;;0
696500;;0
696525;;0
696550;;0
696575;;0
696600;;0
696625;;0
696650;;0
696675;;0
696700;;0
696725;;0
696750;;0
696775;;0
696800;;0
696825;;0
696850;;0
696875;;0
696900;;1
696925;;0
696950;;0
696975;;0
697000;;2
697025;;2
697050;;2
697075;;2
697100;;2
697125;;1
697150;;0
697175;;0
697200;;0
697225;;0
697250;;0
697275;;0
697300;;0
697325;;0
697350;;0
697375;;0
697400;;0
697425;;0
697450;;0
697475;;0
697500;;0
697525;;0
697550;;0
697575;;0
697600;;0
697625;;0
697650;;0
697675;;0
697700;;0
697725;;0
697750;;0
697775;;0
697800;;0
697825;;0
697850;;0
697875;;0
697900;;0
697925;;0
697950;;0
697975;;0
698000;;0
698025;;0
698050;;0
698075;;0
698100;;0
698125;;0
698150;;0
698175;;0
698200;;0
698225;;0
698250;;0
698275;;0
698300;;0
698325;;0
698350;;0
698375;;0
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;0
698550;;0
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;0
698775;;0
698800;;0
698825;;0
698850;;0
698875;;0
698900;;0
698925;;0
698950;;0
698975;;0
699000;;0
699025;;0
699050;;0
699075;;0
699100;;0
699125;;0
699150;;0
699175;;0
699200;;0
699225;;0
699250;;0
699275;;0
699300;;0
699325;;0
699350;;0
699375;;0
699400;;0
699425;;0
699450;;0
699475;;0
699500;;0
699525;;0
