789214592.685300, -79.8012
789243164.124986, -80.2131
789271735.564671, -80.1990
789300307.004357, -80.6592
789328878.444043, -80.6696
789357449.883729, -80.5368
789386021.323414, -80.3630
789414592.763100, -80.3853
789443164.202786, -80.1815
789471735.642471, -80.2026
789500307.082157, -80.2305
789528878.521843, -80.1452
789557449.961529, -80.5818
789586021.401214, -80.4405
789614592.840900, -80.4882
789643164.280586, -80.4138
789671735.720271, -79.9755
789700307.159957, -79.5380
789728878.599643, -79.4034
789757450.039329, -79.6573
789786021.479014, -79.9201
789814592.918700, -80.2615
789843164.358386, -80.3048
789871735.798071, -79.7340
789900307.237757, -79.4168
789928878.677443, -79.9214
789957450.117128, -80.8108
789986021.556814, -81.1332
790014592.996500, -80.3479
790043164.436186, -80.4795
790071735.875871, -79.9918
790100307.315557, -79.8142
790128878.755243, -80.1932
790157450.194928, -80.4677
790186021.634614, -80.4549
790214593.074300, -79.8672
790243164.513986, -80.0364
790271735.953671, -80.2458
790300307.393357, -80.5612
790328878.833043, -80.6421
790357450.272728, -80.5811
790386021.712414, -80.9636
790414593.152100, -80.7589
790443164.591786, -80.5987
790471736.031471, -80.2537
790500307.471157, -79.9725
790528878.910843, -79.9983
790557450.350528, -80.1504
790586021.790214, -80.0210
790614593.229900, -80.3727
790643164.669586, -80.2197
790671736.109271, -79.9081
790700307.548957, -79.6378
790728878.988643, -79.9335
790757450.428329, -80.8292
790786021.868014, -81.3055
790814593.307700, -80.8528
790843164.747386, -80.9253
790871736.187071, -80.4541
790900307.626757, -79.7625
790928879.066443, -79.7091
790957450.506129, -79.9021
790986021.945814, -80.2708
791014593.385500, -80.9751
791043164.825186, -80.5962
791071736.264871, -80.1595
791100307.704557, -79.7569
791128879.144243, -80.2065
791157450.583928, -81.1308
791186022.023614, -81.6041
791214593.463300, -80.0948
791243164.902986, -80.0717
791271736.342671, -80.2004
791300307.782357, -80.2542
791328879.222043, -80.2762
791357450.661729, -80.4531
791386022.101414, -80.6679
791414593.541100, -80.2680
791443164.980786, -80.0920
791471736.420471, -79.7414
791500307.860157, -79.9715
791528879.299843, -80.7610
791557450.739528, -81.5294
791586022.179214, -81.9479
791614593.618900, -80.7878
791643165.058586, -80.6141
791671736.498271, -80.0343
791700307.937957, -79.3737
791728879.377643, -79.2751
791757450.817328, -79.7668
791786022.257014, -80.2742
791814593.696700, -80.6910
791843165.136386, -80.4608
791871736.576071, -79.9745
791900308.015757, -79.7700
791928879.455443, -80.0903
791957450.895128, -80.5945
791986022.334814, -80.8633
792014593.774500, -80.3198
792043165.214186, -80.3670
792071736.653871, -79.8839
792100308.093557, -79.4652
792128879.533243, -79.5195
792157450.972929, -80.1566
792186022.412614, -80.5764
792214593.852300, -79.8024
792243165.291986, -79.5225
792271736.731671, -78.9623
792300308.171357, -78.7460
792328879.611043, -79.2942
792357451.050729, -80.0637
792386022.490414, -80.3372
792414593.930100, -79.8515
792443165.369786, -79.6609
792471736.809471, -79.6931
792500308.249157, -80.0098
792528879.688843, -80.2002
792557451.128528, -80.2298
792586022.568214, -80.3099
792614594.007900, -80.4077
792643165.447586, -80.2715
792671736.887271, -79.3860
792700308.326957, -78.7152
792728879.766643, -79.0437
792757451.206329, -79.7763
792786022.646014, -80.4922
792814594.085700, -80.7635
792843165.525386, -80.2732
792871736.965071, -80.1349
792900308.404757, -80.4762
792928879.844443, -80.6934
792957451.284128, -80.7161
792986022.723814, -80.6963
793014594.163500, -79.3647
793043165.603186, -79.1773
793071737.042871, -79.1029
793100308.482557, -79.2771
793128879.922243, -79.4977
793157451.361928, -79.5556
793186022.801614, -79.5336
793214594.241300, -80.2784
793243165.680986, -79.8960
793271737.120671, -78.1458
793300308.560357, -75.8202
793328880.000043, -75.0784
793357451.439728, -76.2106
793386022.879414, -78.5116
793414594.319100, -79.8520
793443165.758786, -80.1817
793471737.198471, -79.9496
793500308.638157, -79.6047
793528880.077843, -79.5900
793557451.517529, -79.9339
793586022.957214, -80.2973
793614594.396900, -80.1249
793643165.836586, -79.9933
793671737.276271, -80.0583
793700308.715957, -80.2869
793728880.155643, -80.5313
793757451.595329, -80.8560
793786023.035014, -81.0846
793814594.474700, -80.4720
793843165.914386, -79.7798
793871737.354071, -79.3076
793900308.793757, -79.4319
793928880.233443, -80.0694
793957451.673128, -80.4272
793986023.112814, -80.5286
794014594.552500, -80.3799
794043165.992186, -80.7203
794071737.431871, -80.7304
794100308.871557, -80.6389
794128880.311243, -80.6931
794157451.750928, -80.8021
794186023.190614, -80.6193
794214594.630300, -80.4262
794243166.069986, -80.7957
794271737.509671, -81.0268
794300308.949357, -81.1480
794328880.389043, -81.1190
794357451.828728, -80.9047
794386023.268414, -80.6470
794414594.708100, -80.6973
794443166.147786, -80.1396
794471737.587471, -79.7479
794500309.027157, -79.6359
794528880.466843, -79.5301
794557451.906528, -79.7802
794586023.346214, -80.3468
794614594.785900, -80.2076
794643166.225586, -80.2605
794671737.665271, -79.8887
794700309.104957, -79.7755
794728880.544643, -80.2973
794757451.984329, -81.2512
794786023.424014, -81.7809
794814594.863700, -80.2586
794843166.303386, -80.4204
794871737.743071, -80.3943
794900309.182757, -80.0425
794928880.622443, -79.9908
794957452.062129, -80.4598
794986023.501814, -80.3436
795014594.941500, -80.3807
795043166.381186, -80.6411
795071737.820871, -80.4646
795100309.260557, -80.2659
795128880.700243, -80.4516
795157452.139928, -80.7248
795186023.579614, -80.5945
795214595.019300, -81.1274
795243166.458986, -80.8258
795271737.898671, -80.3842
795300309.338357, -80.4197
795328880.778043, -80.8006
795357452.217728, -80.8969
795386023.657414, -80.5153
795414595.097100, -80.8730
795443166.536786, -80.9324
795471737.976471, -80.6554
795500309.416157, -80.2667
795528880.855843, -80.2318
795557452.295528, -80.2673
795586023.735214, -80.1028
795614595.174900, -80.9075
795643166.614586, -80.8758
795671738.054271, -80.2606
795700309.493957, -79.8149
795728880.933643, -79.7127
795757452.373328, -79.8152
795786023.813014, -80.0692
795814595.252700, -80.0722
795843166.692386, -80.3370
795871738.132071, -80.1338
795900309.571757, -79.9417
795928881.011443, -80.0427
795957452.451128, -80.1300
795986023.890814, -80.5454
796014595.330500, -79.5431
796043166.770186, -79.9939
796071738.209871, -80.0307
796100309.649557, -79.7164
796128881.089243, -79.3860
796157452.528929, -79.3461
796186023.968614, -79.4849
796214595.408300, -80.1607
796243166.847986, -80.3791
796271738.287671, -80.0672
796300309.727357, -79.6605
796328881.167043, -79.6708
796357452.606729, -80.0188
796386024.046414, -80.2481
796414595.486100, -81.6631
796443166.925786, -80.8409
796471738.365471, -80.4022
796500309.805157, -80.1521
796528881.244843, -80.2010
796557452.684528, -80.4291
796586024.124214, -80.6394
796614595.563900, -79.9717
796643167.003586, -79.9901
796671738.443271, -80.3211
796700309.882957, -80.6890
796728881.322643, -80.7535
796757452.762329, -80.6318
796786024.202014, -80.4109
796814595.641700, -80.9019
796843167.081386, -80.6851
796871738.521071, -80.0132
796900309.960757, -79.6392
796928881.400443, -79.8111
796957452.840128, -80.0484
796986024.279814, -80.0297
797014595.719500, -80.9600
797043167.159186, -80.8712
797071738.598871, -80.3378
797100310.038557, -80.0333
797128881.478243, -80.5508
797157452.917928, -80.8577
797186024.357614, -80.6738
797214595.797300, -80.2406
797243167.236986, -80.0823
797271738.676671, -80.0786
797300310.116357, -80.2226
797328881.556043, -80.7606
797357452.995728, -81.2506
797386024.435414, -81.1964
797414595.875100, -80.7385
797443167.314786, -80.4488
797471738.754471, -79.8676
797500310.194157, -79.7173
797528881.633843, -80.1908
797557453.073529, -80.9147
797586024.513214, -81.3209
797614595.952900, -82.2891
797643167.392586, -82.3017
797671738.832271, -81.3654
797700310.271957, -80.2788
797728881.711643, -79.7201
797757453.151329, -79.9699
797786024.591014, -80.1536
797814596.030700, -79.9123
797843167.470386, -79.7854
797871738.910071, -79.4033
797900310.349757, -79.0977
797928881.789443, -79.3593
797957453.229128, -80.0730
797986024.668814, -80.6285
798014596.108500, -80.7355
798043167.548186, -80.4156
798071738.987871, -80.4187
798100310.427557, -80.4181
798128881.867243, -79.8368
798157453.306929, -80.0508
798186024.746614, -80.3453
798214596.186300, -80.2463
798243167.625986, -80.7607
798271739.065671, -81.0202
798300310.505357, -80.8886
798328881.945043, -80.9143
798357453.384728, -81.0815
798386024.824414, -80.8872
798414596.264100, -80.2020
798443167.703786, -80.0657
798471739.143471, -79.9052
798500310.583157, -79.6994
798528882.022843, -79.9513
798557453.462528, -80.5629
798586024.902214, -80.9475
798614596.341900, -81.1313
798643167.781586, -80.7983
798671739.221271, -80.1891
798700310.660957, -79.7600
798728882.100643, -79.6936
798757453.540329, -79.8813
798786024.980014, -80.1767
798814596.419700, -81.3291
798843167.859386, -81.2641
798871739.299071, -80.6069
798900310.738757, -80.1582
798928882.178443, -80.3086
798957453.618129, -80.6508
798986025.057814, -80.7976
799014596.497500, -79.6382
799043167.937186, -79.4053
799071739.376871, -78.9145
799100310.816557, -78.7960
799128882.256243, -80.1827
799157453.695929, -80.5228
799186025.135614, -81.0752
799214596.575300, -80.9005
799243168.014986, -81.0170
799271739.454671, -80.6847
799300310.894357, -80.4068
799328882.334043, -80.2382
799357453.773728, -80.2474
799386025.213414, -80.0269
799414596.653100, -79.8940
799443168.092786, -79.9664
799471739.532471, -79.6829
799500310.972157, -79.2315
799528882.411843, -80.1073
799557453.851528, -81.1104
799586025.291214, -81.5139
799614596.730900, -80.4203
799643168.170586, -80.2064
799671739.610271, -80.0344
799700311.049957, -79.9397
799728882.489643, -79.9602
799757453.929328, -80.4944
799786025.369014, -80.6956
799814596.808700, -80.2838
799843168.248386, -80.2551
799871739.688071, -80.0942
799900311.127757, -80.1831
799928882.567443, -80.5101
799957454.007128, -80.6579
799986025.446814, -80.4943
800014596.886500, -79.4827
800043168.326186, -78.8360
800071739.765871, -78.6776
800100311.205557, -78.7513
800128882.645243, -79.5171
800157454.084929, -80.2270
800186025.524614, -80.3813
800214596.964300, -80.3661
800243168.403986, -80.5811
800271739.843671, -80.1908
800300311.283357, -79.7260
800328882.723043, -79.8028
800357454.162729, -80.1602
800386025.602414, -80.0102
800414597.042100, -80.1899
800443168.481786, -80.1046
800471739.921471, -79.7296
800500311.361157, -79.4225
800528882.800843, -79.4773
800557454.240528, -79.8983
800586025.680214, -80.3971
800614597.119900, -80.0820
800643168.559586, -79.8785
800671739.999271, -79.5017
800700311.438957, -79.4641
800728882.878643, -79.9082
800757454.318328, -80.7229
800786025.758014, -81.5487
800814597.197700, -79.5093
800843168.637386, -79.8273
800871740.077071, -79.6840
800900311.516757, -79.5945
800928882.956443, -79.7268
800957454.396128, -80.2070
800986025.835814, -80.6871
801014597.275500, -80.0927
801043168.715186, -80.3513
801071740.154871, -80.4275
801100311.594557, -80.5366
801128883.034243, -80.4552
801157454.473928, -81.0271
801186025.913614, -81.1458
801214597.353300, -80.5095
801243168.792986, -80.7331
801271740.232671, -80.2564
801300311.672357, -79.9139
801328883.112043, -79.9450
801357454.551728, -80.1881
801386025.991414, -80.4190
801414597.431100, -79.9455
801443168.870786, -79.8357
801471740.310471, -79.9762
801500311.750157, -80.2281
801528883.189843, -80.3154
801557454.629529, -80.3881
801586026.069214, -80.3130
801614597.508900, -80.6691
801643168.948586, -80.7595
801671740.388271, -80.6096
801700311.827957, -80.2752
801728883.267643, -80.3258
801757454.707329, -80.8387
801786026.147014, -81.0985
801814597.586700, -80.4006
801843169.026386, -80.0734
801871740.466071, -79.4291
801900311.905757, -79.0781
801928883.345443, -79.4887
801957454.785128, -80.2485
801986026.224814, -80.6389
802014597.664500, -80.6346
802043169.104186, -80.2150
802071740.543871, -79.7513
802100311.983557, -80.0005
802128883.423243, -80.2788
802157454.862929, -80.7031
802186026.302614, -80.9658
802214597.742300, -80.0716
802243169.181986, -80.4335
802271740.621671, -80.3866
802300312.061357, -80.3266
802328883.501043, -80.7359
802357454.940728, -81.2177
802386026.380414, -81.2307
802414597.820100, -80.6857
802443169.259786, -80.7344
802471740.699471, -80.1710
802500312.139157, -79.9860
802528883.578843, -80.5305
802557455.018528, -81.1467
802586026.458214, -81.1773
802614597.897900, -81.5556
802643169.337586, -81.5573
802671740.777271, -80.8889
802700312.216957, -80.0583
802728883.656643, -79.6854
802757455.096328, -79.8954
802786026.536014, -80.0593
802814597.975700, -80.5510
802843169.415386, -80.5980
802871740.855071, -80.6009
802900312.294757, -80.4538
802928883.734443, -80.2551
802957455.174129, -80.2706
802986026.613814, -80.2457
803014598.053500, -81.1433
803043169.493186, -80.5721
803071740.932871, -79.8055
803100312.372557, -79.4235
803128883.812243, -79.4866
803157455.251929, -79.6060
803186026.691614, -79.3430
803214598.131300, -80.4472
803243169.570986, -80.0309
803271741.010671, -79.4122
803300312.450357, -78.9178
803328883.890043, -79.3943
803357455.329728, -80.3796
803386026.769414, -80.8503
803414598.209100, -80.3978
803443169.648786, -80.7302
803471741.088471, -80.1589
803500312.528157, -79.5239
803528883.967843, -79.8162
803557455.407528, -80.5223
803586026.847214, -80.5341
803614598.286900, -80.4059
803643169.726586, -80.2785
803671741.166271, -79.9042
803700312.605957, -79.7110
803728884.045643, -79.8661
803757455.485328, -79.9135
803786026.925014, -79.8764
803814598.364700, -80.1383
803843169.804386, -79.9908
803871741.244071, -79.8659
803900312.683757, -80.0098
803928884.123443, -80.3809
803957455.563128, -80.4278
803986027.002814, -80.5014
804014598.442500, -79.8754
804043169.882186, -79.8905
804071741.321871, -79.7983
804100312.761557, -79.4486
804128884.201243, -79.2886
804157455.640929, -79.5112
804186027.080614, -79.6988
804214598.520300, -80.4898
804243169.959986, -80.1692
804271741.399671, -80.4125
804300312.839357, -80.6060
804328884.279043, -80.4643
804357455.718729, -80.3197
804386027.158414, -80.2494
804414598.598100, -80.2949
804443170.037786, -79.9226
804471741.477471, -79.8084
804500312.917157, -79.6423
804528884.356843, -79.6163
804557455.796528, -80.1616
804586027.236214, -80.5295
804614598.675900, -80.4837
804643170.115586, -80.2553
804671741.555271, -79.9334
804700312.994957, -79.9830
804728884.434643, -80.2428
804757455.874328, -80.2096
804786027.314014, -79.8060
804814598.753700, -80.1487
804843170.193386, -80.0322
804871741.633071, -79.8977
804900313.072757, -79.7731
804928884.512443, -80.3535
804957455.952128, -81.1266
804986027.391814, -81.1260
805014598.831500, -79.6816
805043170.271186, -79.7329
805071741.710871, -79.7004
805100313.150557, -79.5735
805128884.590243, -79.5070
805157456.029928, -80.5033
805186027.469614, -81.0734
805214598.909300, -79.7771
805243170.348986, -79.7096
805271741.788671, -79.7031
805300313.228357, -79.6801
805328884.668043, -79.6081
805357456.107728, -80.2184
805386027.547414, -80.3313
805414598.987100, -80.1825
805443170.426786, -80.5510
805471741.866471, -80.6223
805500313.306157, -80.3004
805528884.745843, -80.2196
805557456.185529, -80.4820
805586027.625214, -80.5275
805614599.064900, -81.5665
805643170.504586, -81.2753
805671741.944271, -80.5553
805700313.383957, -80.1043
805728884.823643, -80.1451
805757456.263329, -80.2366
805786027.703014, -80.0146
805814599.142700, -81.0923
805843170.582386, -80.8668
805871742.022071, -80.3451
805900313.461757, -79.7085
805928884.901443, -79.3882
805957456.341128, -79.4524
805986027.780814, -80.0671
806014599.220500, -80.8820
806043170.660186, -80.8290
806071742.099871, -80.6821
806100313.539557, -80.5837
806128884.979243, -80.6623
806157456.418929, -80.9027
806186027.858614, -80.9259
806214599.298300, -80.6011
806243170.737986, -80.7510
806271742.177671, -80.4021
806300313.617357, -80.2132
806328885.057043, -80.5876
806357456.496728, -80.8593
806386027.936414, -80.4087
806414599.376100, -80.2869
806443170.815786, -80.2603
806471742.255471, -80.0319
806500313.695157, -79.9208
806528885.134843, -80.1878
806557456.574528, -80.5929
806586028.014214, -80.6520
806614599.453900, -80.7110
806643170.893586, -80.3020
806671742.333271, -80.1340
806700313.772957, -80.0483
806728885.212643, -80.3876
806757456.652328, -80.7932
806786028.092014, -80.7360
806814599.531700, -80.4044
806843170.971386, -80.1096
806871742.411071, -80.0642
806900313.850757, -80.3793
806928885.290443, -80.7505
806957456.730129, -80.7883
806986028.169814, -80.6742
807014599.609500, -79.3167
807043171.049186, -79.4000
807071742.488871, -79.5525
807100313.928557, -79.9950
807128885.368243, -80.2497
807157456.807929, -80.1013
807186028.247614, -80.2157
807214599.687300, -80.5610
807243171.126986, -80.1499
807271742.566671, -79.8517
807300314.006357, -79.6756
807328885.446043, -79.4917
807357456.885728, -79.5328
807386028.325414, -79.7161
807414599.765100, -80.1852
807443171.204786, -80.1483
807471742.644471, -79.9934
807500314.084157, -79.8165
807528885.523843, -79.7732
807557456.963529, -80.0166
807586028.403214, -80.1200
807614599.842900, -81.2142
807643171.282586, -80.9947
807671742.722271, -80.4508
807700314.161957, -80.1326
807728885.601643, -80.3048
807757457.041328, -80.0622
807786028.481014, -79.7544
807814599.920700, -80.4144
807843171.360386, -80.5175
807871742.800071, -80.4987
807900314.239757, -80.2827
807928885.679443, -80.2607
807957457.119128, -80.2064
807986028.558814, -79.9783
808014599.998500, -80.2685
808043171.438186, -80.2853
808071742.877871, -80.0787
808100314.317557, -79.9240
808128885.757243, -80.0618
808157457.196929, -80.3453
808186028.636614, -80.4413
808214600.076300, -80.2419
808243171.515986, -80.2003
808271742.955671, -80.1095
808300314.395357, -80.3565
808328885.835043, -80.8875
808357457.274729, -81.1835
808386028.714414, -81.0080
808414600.154100, -81.1901
808443171.593786, -81.1721
808471743.033471, -80.4507
808500314.473157, -81.0979
808528885.912843, -81.5775
808557457.352529, -81.5647
808586028.792214, -81.0917
808614600.231900, -79.9776
808643171.671586, -79.6253
808671743.111271, -79.2239
808700314.550957, -79.2055
808728885.990643, -79.6400
808757457.430328, -80.1739
808786028.870014, -80.4711
808814600.309700, -79.4045
808843171.749386, -77.1715
808871743.189071, -75.4441
808900314.628757, -75.1002
808928886.068443, -76.4869
808957457.508128, -79.1432
808986028.947814, -80.7217
809014600.387500, -80.0706
809043171.827186, -79.8380
809071743.266871, -79.6044
809100314.706557, -79.6887
809128886.146243, -80.0034
809157457.585928, -80.2227
809186029.025614, -80.0858
809214600.465300, -81.4951
809243171.904986, -81.1526
809271743.344671, -80.4896
809300314.784357, -80.2253
809328886.224043, -80.3002
809357457.663728, -80.2255
809386029.103414, -80.3540
809414600.543100, -81.3422
809443171.982786, -81.4643
809471743.422471, -80.7093
809500314.862157, -79.8532
809528886.301843, -79.5298
809557457.741529, -79.6264
809586029.181214, -80.1498
809614600.620900, -80.5617
809643172.060586, -80.7563
809671743.500271, -80.9391
809700314.939957, -80.7576
809728886.379643, -80.6650
809757457.819329, -80.5357
809786029.259014, -80.3210
809814600.698700, -80.7684
809843172.138386, -80.5998
809871743.578071, -79.9042
809900315.017757, -79.4425
809928886.457443, -79.7491
809957457.897128, -80.2608
809986029.336814, -80.3838
810014600.776500, -80.2035
810043172.216186, -79.6771
810071743.655871, -79.2683
810100315.095557, -79.2146
810128886.535243, -79.5492
810157457.974928, -80.0169
810186029.414614, -80.5428
810214600.854300, -80.4866
810243172.293986, -80.7985
810271743.733671, -80.8960
810300315.173357, -81.0737
810328886.613043, -81.4403
810357458.052728, -81.6052
810386029.492414, -81.2700
810414600.932100, -80.8684
810443172.371786, -80.5737
810471743.811471, -80.3756
810500315.251157, -80.5795
810528886.690843, -80.7753
810557458.130528, -80.5372
810586029.570214, -80.6590
810614601.009900, -79.5897
810643172.449586, -79.3216
810671743.889271, -79.4552
810700315.328957, -79.6781
810728886.768643, -80.0294
810757458.208328, -80.1383
810786029.648014, -80.1008
810814601.087700, -80.3066
810843172.527386, -80.3494
810871743.967071, -80.0712
810900315.406757, -80.1563
810928886.846443, -80.1281
810957458.286129, -80.2796
810986029.725814, -80.4868
811014601.165500, -80.1527
811043172.605186, -80.1552
811071744.044871, -79.6394
811100315.484557, -79.4639
811128886.924243, -79.9011
811157458.363929, -80.3392
811186029.803614, -80.4134
811214601.243300, -81.0599
811243172.682986, -80.7373
811271744.122671, -79.8476
811300315.562357, -79.3428
811328887.002043, -79.6598
811357458.441728, -80.2303
811386029.881414, -80.1868
811414601.321100, -80.3816
811443172.760786, -80.3942
811471744.200471, -80.1194
811500315.640157, -80.4410
811528887.079843, -81.3933
811557458.519529, -81.6935
811586029.959214, -81.4556
811614601.398900, -81.0622
811643172.838586, -80.6176
811671744.278271, -79.8295
811700315.717957, -79.5612
811728887.157643, -79.6981
811757458.597328, -80.0427
811786030.037014, -79.9701
811814601.476700, -79.7875
811843172.916386, -80.1616
811871744.356071, -80.1678
811900315.795757, -79.9944
811928887.235443, -79.9307
811957458.675128, -80.1168
811986030.114814, -80.2286
812014601.554500, -81.2321
812043172.994186, -80.7556
812071744.433871, -80.0891
812100315.873557, -79.9749
812128887.313243, -80.4187
812157458.752928, -80.8870
812186030.192614, -80.9591
812214601.632300, -79.8435
812243173.071986, -79.9663
812271744.511671, -79.9521
812300315.951357, -79.9911
812328887.391043, -79.9185
812357458.830729, -79.7494
812386030.270414, -79.5762
812414601.710100, -81.5307
812443173.149786, -81.0573
812471744.589471, -80.3969
812500316.029157, -80.5331
812528887.468843, -80.5024
812557458.908529, -80.5218
812586030.348214, -80.9004
812614601.787900, -80.2930
812643173.227586, -80.1406
812671744.667271, -79.6647
812700316.106957, -79.4094
812728887.546643, -79.3010
812757458.986328, -79.7571
812786030.426014, -80.0201
812814601.865700, -81.8745
812843173.305386, -81.4559
812871744.745071, -80.6872
812900316.184757, -79.9016
812928887.624443, -79.9724
812957459.064128, -80.1668
812986030.503814, -80.3857
813014601.943500, -80.2008
813043173.383186, -79.8851
813071744.822871, -79.7643
813100316.262557, -79.5988
813128887.702243, -79.9601
813157459.141928, -80.5397
813186030.581614, -80.7131
813214602.021300, -80.7899
813243173.460986, -80.5209
813271744.900671, -80.0165
813300316.340357, -80.0313
813328887.780043, -80.6187
813357459.219728, -80.9144
813386030.659414, -80.7624
813414602.099100, -80.5030
813443173.538786, -80.0830
813471744.978471, -79.4821
813500316.418157, -79.4664
813528887.857843, -79.9855
813557459.297529, -80.6487
813586030.737214, -80.6928
813614602.176900, -79.4676
813643173.616586, -79.4542
813671745.056271, -79.4677
813700316.495957, -79.5761
813728887.935643, -79.9122
813757459.375329, -80.4767
813786030.815014, -80.8034
813814602.254700, -80.2365
813843173.694386, -80.1562
813871745.134071, -80.1264
813900316.573757, -79.9357
813928888.013443, -79.6188
813957459.453129, -79.5967
813986030.892814, -79.7768
814014602.332500, -80.4189
814043173.772186, -79.8590
814071745.211871, -79.8404
814100316.651557, -79.4874
814128888.091243, -79.3118
814157459.530928, -80.1970
814186030.970614, -80.3331
814214602.410300, -80.6230
814243173.849986, -80.7833
814271745.289671, -80.6196
814300316.729357, -80.4021
814328888.169043, -80.2982
814357459.608728, -80.3377
814386031.048414, -80.2609
814414602.488100, -79.7851
814443173.927786, -80.1642
814471745.367471, -79.8658
814500316.807157, -79.3027
814528888.246843, -79.3468
814557459.686528, -79.9455
814586031.126214, -80.3410
814614602.565900, -80.5140
814643174.005586, -80.0045
814671745.445271, -79.2872
814700316.884957, -79.0324
814728888.324643, -79.8135
814757459.764328, -81.1873
814786031.204014, -81.9474
814814602.643700, -80.7608
814843174.083386, -80.9787
814871745.523071, -80.7596
814900316.962757, -80.4791
814928888.402443, -80.4792
814957459.842129, -80.7870
814986031.281814, -81.0183
815014602.721500, -81.0401
815043174.161186, -80.8542
815071745.600871, -80.4575
815100317.040557, -80.2128
815128888.480243, -79.9840
815157459.919929, -80.3995
815186031.359614, -80.6980
815214602.799300, -80.4552
815243174.238986, -80.3535
815271745.678671, -79.9955
815300317.118357, -79.2804
815328888.558043, -79.2562
815357459.997728, -80.1939
815386031.437414, -80.8466
815414602.877100, -80.5459
815443174.316786, -80.7285
815471745.756471, -80.6192
815500317.196157, -80.5648
815528888.635843, -80.6562
815557460.075529, -80.6458
815586031.515214, -80.7859
815614602.954900, -80.5736
815643174.394586, -80.8311
815671745.834271, -81.0452
815700317.273957, -81.0739
815728888.713643, -80.9525
815757460.153328, -80.7212
815786031.593014, -80.3515
815814603.032700, -80.4276
815843174.472386, -80.5524
815871745.912071, -80.6258
815900317.351757, -80.7655
815928888.791443, -80.7481
815957460.231128, -80.5605
815986031.670814, -80.3703
816014603.110500, -80.2856
816043174.550186, -80.1838
816071745.989871, -80.0963
816100317.429557, -80.0707
816128888.869243, -80.2009
816157460.308928, -80.4627
816186031.748614, -80.4939
816214603.188300, -80.2702
816243174.627986, -80.1346
816271746.067671, -79.9382
816300317.507357, -79.9684
816328888.947043, -80.3200
816357460.386729, -80.9298
816386031.826414, -81.3775
816414603.266100, -80.4558
816443174.705786, -80.3605
816471746.145471, -80.2639
816500317.585157, -80.2998
816528889.024843, -80.5821
816557460.464529, -80.8688
816586031.904214, -80.6405
816614603.343900, -80.1867
816643174.783586, -79.9677
816671746.223271, -79.5993
816700317.662957, -79.5693
816728889.102643, -80.1706
816757460.542328, -81.0818
816786031.982014, -81.5003
816814603.421700, -80.2406
816843174.861386, -80.5441
816871746.301071, -80.2899
816900317.740757, -79.9044
816928889.180443, -79.9363
816957460.620129, -80.1458
816986032.059814, -80.1367
817014603.499500, -80.2070
817043174.939186, -80.5643
817071746.378871, -80.5519
817100317.818557, -80.0219
817128889.258243, -80.1863
817157460.697928, -80.8013
817186032.137614, -80.8328
817214603.577300, -80.4720
817243175.016986, -80.5015
817271746.456671, -80.4307
817300317.896357, -79.7339
817328889.336043, -80.0594
817357460.775728, -80.2625
817386032.215414, -80.5472
817414603.655100, -79.2906
817443175.094786, -79.5338
817471746.534471, -79.5586
817500317.974157, -79.7245
817528889.413843, -80.1392
817557460.853528, -80.4981
817586032.293214, -80.5650
817614603.732900, -80.1747
817643175.172586, -79.9451
817671746.612271, -79.5969
817700318.051957, -79.5864
817728889.491643, -79.8560
817757460.931329, -80.0551
817786032.371014, -80.0765
817814603.810700, -80.5987
817843175.250386, -80.3554
817871746.690071, -80.1271
817900318.129757, -80.0780
817928889.569443, -80.3278
817957461.009129, -80.6709
817986032.448814, -80.7617
818014603.888500, -80.0939
818043175.328186, -80.5005
818071746.767871, -80.8687
818100318.207557, -81.0375
818128889.647243, -80.7549
818157461.086928, -80.4763
818186032.526614, -80.2949
818214603.966300, -80.4057
818243175.405986, -80.1951
818271746.845671, -79.7951
818300318.285357, -79.6778
818328889.725043, -79.9389
818357461.164728, -80.6106
818386032.604414, -80.8271
818414604.044100, -80.3965
818443175.483786, -80.3287
818471746.923471, -80.0959
818500318.363157, -79.9592
818528889.802843, -80.5787
818557461.242528, -80.7967
818586032.682214, -80.8852
818614604.121900, -81.1229
818643175.561586, -81.1769
818671747.001271, -80.6867
818700318.440957, -80.0804
818728889.880643, -79.7875
818757461.320328, -79.9081
818786032.760014, -80.1658
818814604.199700, -80.4915
818843175.639386, -80.2683
818871747.079071, -79.8738
818900318.518757, -79.5827
818928889.958443, -79.7933
818957461.398129, -80.3743
818986032.837814, -80.6637
819014604.277500, -80.0820
819043175.717186, -80.5537
819071747.156871, -80.4839
819100318.596557, -80.2047
819128890.036243, -81.2910
819157461.475929, -82.2271
819186032.915614, -82.2143
819214604.355300, -79.1588
819243175.794986, -79.3060
819271747.234671, -79.5413
819300318.674357, -80.0359
819328890.114043, -80.5543
819357461.553728, -80.7884
819386032.993414, -80.7688
819414604.433100, -80.0359
819443175.872786, -80.2265
819471747.312471, -80.0309
819500318.752157, -80.3439
819528890.191843, -80.3443
819557461.631528, -80.6215
819586033.071214, -80.5919
819614604.510900, -80.8137
819643175.950586, -80.5410
819671747.390271, -80.5241
819700318.829957, -80.8145
819728890.269643, -80.9458
819757461.709328, -80.6861
819786033.149014, -80.1715
819814604.588700, -80.8740
819843176.028386, -80.6323
819871747.468071, -80.4288
819900318.907757, -80.0474
819928890.347443, -79.8308
