Receiver;WL 1
Date/Time;11-06-2023 10-24-51 AM
RFUnit;dB
Owner;
ScanCity;Viitasaari
ScanComment;
ScanCountry;Suomi
ScanDescription;Torinranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Torinranta
ScanPostalCode;44500

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
601975;;0
602000;;6.0206
602025;;9.54243
602050;;9.54243
602075;;9.54243
602100;;9.54243
602125;;9.54243
602150;;9.54243
602175;;9.54243
602200;;6.0206
602225;;0
602250;;0
602275;;0
602300;;-9999
602325;;-9999
602350;;0
602375;;-9999
602400;;-9999
602425;;-9999
602450;;0
602475;;0
602500;;0
602525;;0
602550;;-9999
602575;;0
602600;;-9999
602625;;-9999
602650;;-9999
602675;;0
602700;;-9999
602725;;-9999
602750;;-9999
602775;;-9999
602800;;-9999
602825;;0
602850;;0
602875;;0
602900;;0
602925;;-9999
602950;;0
602975;;0
603000;;0
603025;;0
603050;;0
603075;;0
603100;;0
603125;;0
603150;;0
603175;;0
603200;;0
603225;;0
603250;;0
603275;;-9999
603300;;0
603325;;-9999
603350;;-9999
603375;;-9999
603400;;0
603425;;-9999
603450;;0
603475;;0
603500;;0
603525;;-9999
603550;;0
603575;;0
603600;;0
603625;;0
603650;;0
603675;;0
603700;;0
603725;;0
603750;;0
603775;;-9999
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;-9999
604075;;0
604100;;0
604125;;-9999
604150;;0
604175;;-9999
604200;;-9999
604225;;-9999
604250;;-9999
604275;;-9999
604300;;-9999
604325;;-9999
604350;;0
604375;;-9999
604400;;-9999
604425;;0
604450;;0
604475;;0
604500;;0
604525;;6.0206
604550;;6.0206
604575;;6.0206
604600;;6.0206
604625;;6.0206
604650;;6.0206
604675;;6.0206
604700;;6.0206
604725;;9.54243
604750;;9.54243
604775;;9.54243
604800;;12.0412
604825;;13.9794
604850;;15.563
604875;;15.563
604900;;16.902
604925;;19.0849
604950;;19.0849
604975;;19.0849
605000;;18.0618
605025;;15.563
605050;;15.563
605075;;12.0412
605100;;12.0412
605125;;12.0412
605150;;9.54243
605175;;9.54243
605200;;9.54243
605225;;9.54243
605250;;9.54243
605275;;9.54243
605300;;6.0206
605325;;6.0206
605350;;6.0206
605375;;6.0206
605400;;6.0206
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;0
605575;;0
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;0
605775;;0
605800;;0
605825;;-9999
605850;;-9999
605875;;-9999
605900;;-9999
605925;;-9999
605950;;-9999
605975;;0
606000;;-9999
606025;;-9999
606050;;-9999
606075;;-9999
606100;;-9999
606125;;-9999
606150;;-9999
606175;;0
606200;;-9999
606225;;-9999
606250;;-9999
606275;;-9999
606300;;-9999
606325;;-9999
606350;;-9999
606375;;-9999
606400;;-9999
606425;;-9999
606450;;-9999
606475;;-9999
606500;;-9999
606525;;-9999
606550;;-9999
606575;;-9999
606600;;-9999
606625;;0
606650;;-9999
606675;;0
606700;;-9999
606725;;0
606750;;0
606775;;-9999
606800;;0
606825;;-9999
606850;;0
606875;;0
606900;;-9999
606925;;-9999
606950;;-9999
606975;;-9999
607000;;0
607025;;0
607050;;0
607075;;0
607100;;-9999
607125;;0
607150;;-9999
607175;;-9999
607200;;0
607225;;-9999
607250;;-9999
607275;;-9999
607300;;-9999
607325;;-9999
607350;;-9999
607375;;-9999
607400;;-9999
607425;;-9999
607450;;-9999
607475;;-9999
607500;;-9999
607525;;-9999
607550;;-9999
607575;;-9999
607600;;-9999
607625;;-9999
607650;;-9999
607675;;-9999
607700;;-9999
607725;;-9999
607750;;-9999
607775;;-9999
607800;;-9999
607825;;-9999
607850;;-9999
607875;;0
607900;;6.0206
607925;;9.54243
607950;;12.0412
607975;;12.0412
608000;;12.0412
608025;;12.0412
608050;;12.0412
608075;;9.54243
608100;;6.0206
608125;;0
608150;;0
608175;;0
608200;;0
608225;;0
608250;;0
608275;;0
608300;;0
608325;;0
608350;;0
608375;;0
608400;;0
608425;;0
608450;;0
608475;;0
608500;;0
608525;;0
608550;;0
608575;;0
608600;;0
608625;;-9999
608650;;-9999
608675;;-9999
608700;;-9999
608725;;0
608750;;-9999
608775;;-9999
608800;;0
608825;;-9999
608850;;0
608875;;-9999
608900;;0
608925;;-9999
608950;;0
608975;;0
609000;;0
609025;;-9999
609050;;0
609075;;-9999
609100;;0
609125;;-9999
609150;;-9999
609175;;-9999
609200;;-9999
609225;;-9999
609250;;-9999
609275;;-9999
609300;;-9999
609325;;-9999
609350;;-9999
609375;;0
609400;;-9999
609425;;-9999
609450;;-9999
609475;;-9999
609500;;-9999
609525;;-9999
609550;;-9999
609575;;-9999
609600;;-9999
609625;;-9999
609650;;0
609675;;0
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;-9999
610025;;-9999
610050;;-9999
610075;;0
610100;;0
610125;;0
610150;;6.0206
610175;;6.0206
610200;;0
610225;;0
610250;;6.0206
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;-9999
610425;;-9999
610450;;-9999
610475;;-9999
610500;;-9999
610525;;-9999
610550;;-9999
610575;;-9999
610600;;-9999
610625;;-9999
610650;;-9999
610675;;-9999
610700;;-9999
610725;;-9999
610750;;-9999
610775;;0
610800;;-9999
610825;;0
610850;;-9999
610875;;-9999
610900;;-9999
610925;;-9999
610950;;-9999
610975;;-9999
611000;;-9999
611025;;-9999
611050;;-9999
611075;;-9999
611100;;-9999
611125;;-9999
611150;;-9999
611175;;0
611200;;-9999
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;0
611700;;0
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;6.0206
611950;;0
611975;;6.0206
612000;;0
612025;;6.0206
612050;;0
612075;;0
612100;;0
612125;;0
612150;;6.0206
612175;;6.0206
612200;;6.0206
612225;;6.0206
612250;;6.0206
612275;;6.0206
612300;;6.0206
612325;;6.0206
612350;;9.54243
612375;;9.54243
612400;;9.54243
612425;;9.54243
612450;;12.0412
612475;;12.0412
612500;;12.0412
612525;;13.9794
612550;;12.0412
612575;;12.0412
612600;;12.0412
612625;;9.54243
612650;;9.54243
612675;;6.0206
612700;;6.0206
612725;;6.0206
612750;;0
612775;;0
612800;;6.0206
612825;;0
612850;;0
612875;;0
612900;;0
612925;;0
612950;;0
612975;;0
613000;;-9999
613025;;-9999
613050;;-9999
613075;;-9999
613100;;-9999
613125;;-9999
613150;;-9999
613175;;-9999
613200;;-9999
613225;;-9999
613250;;-9999
613275;;-9999
613300;;-9999
613325;;-9999
613350;;-9999
613375;;-9999
613400;;-9999
613425;;-9999
613450;;-9999
613475;;-9999
613500;;-9999
613525;;0
613550;;-9999
613575;;-9999
613600;;-9999
613625;;0
613650;;0
613675;;0
613700;;0
613725;;-9999
613750;;0
613775;;-9999
613800;;0
613825;;-9999
613850;;-9999
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;-9999
614225;;-9999
614250;;0
614275;;6.0206
614300;;6.0206
614325;;9.54243
614350;;12.0412
614375;;12.0412
614400;;12.0412
614425;;9.54243
614450;;9.54243
614475;;9.54243
614500;;9.54243
614525;;0
614550;;0
614575;;0
614600;;0
614625;;0
614650;;-9999
614675;;0
614700;;0
614725;;0
614750;;0
614775;;-9999
614800;;-9999
614825;;-9999
614850;;-9999
614875;;-9999
614900;;-9999
614925;;-9999
614950;;-9999
614975;;0
615000;;-9999
615025;;-9999
615050;;-9999
615075;;-9999
615100;;-9999
615125;;-9999
615150;;-9999
615175;;-9999
615200;;-9999
615225;;-9999
615250;;-9999
615275;;-9999
615300;;-9999
615325;;-9999
615350;;-9999
615375;;-9999
615400;;-9999
615425;;-9999
615450;;-9999
615475;;-9999
615500;;-9999
615525;;-9999
615550;;-9999
615575;;-9999
615600;;-9999
615625;;-9999
615650;;-9999
615675;;-9999
615700;;-9999
615725;;-9999
615750;;-9999
615775;;-9999
615800;;6.0206
615825;;-9999
615850;;-9999
615875;;0
615900;;9.54243
615925;;15.563
615950;;15.563
615975;;16.902
616000;;15.563
616025;;15.563
616050;;16.902
616075;;13.9794
616100;;12.0412
616125;;6.0206
616150;;-9999
616175;;-9999
616200;;-9999
616225;;0
616250;;-9999
616275;;-9999
616300;;-9999
616325;;-9999
616350;;-9999
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;-9999
616725;;-9999
616750;;-9999
616775;;-9999
616800;;-9999
616825;;-9999
616850;;-9999
616875;;-9999
616900;;-9999
616925;;-9999
616950;;-9999
616975;;-9999
617000;;-9999
617025;;-9999
617050;;-9999
617075;;-9999
617100;;-9999
617125;;-9999
617150;;-9999
617175;;-9999
617200;;-9999
617225;;-9999
617250;;-9999
617275;;-9999
617300;;-9999
617325;;-9999
617350;;-9999
617375;;0
617400;;-9999
617425;;-9999
617450;;0
617475;;0
617500;;0
617525;;0
617550;;-9999
617575;;-9999
617600;;-9999
617625;;-9999
617650;;-9999
617675;;-9999
617700;;-9999
617725;;-9999
617750;;-9999
617775;;-9999
617800;;-9999
617825;;-9999
617850;;-9999
617875;;-9999
617900;;-9999
617925;;-9999
617950;;-9999
617975;;-9999
618000;;-9999
618025;;-9999
618050;;-9999
618075;;0
618100;;-9999
618125;;-9999
618150;;-9999
618175;;-9999
618200;;-9999
618225;;-9999
618250;;-9999
618275;;-9999
618300;;-9999
618325;;-9999
618350;;-9999
618375;;-9999
618400;;-9999
618425;;-9999
618450;;-9999
618475;;-9999
618500;;0
618525;;-9999
618550;;-9999
618575;;0
618600;;-9999
618625;;-9999
618650;;0
618675;;0
618700;;6.0206
618725;;0
618750;;0
618775;;0
618800;;0
618825;;0
618850;;0
618875;;6.0206
618900;;9.54243
618925;;0
618950;;0
618975;;0
619000;;0
619025;;0
619050;;0
619075;;0
619100;;0
619125;;0
619150;;0
619175;;0
619200;;-9999
619225;;-9999
619250;;-9999
619275;;-9999
619300;;-9999
619325;;-9999
619350;;-9999
619375;;-9999
619400;;-9999
619425;;-9999
619450;;-9999
619475;;-9999
619500;;-9999
619525;;-9999
619550;;-9999
619575;;0
619600;;0
619625;;0
619650;;0
619675;;0
619700;;6.0206
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;6.0206
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;6.0206
619925;;12.0412
619950;;12.0412
619975;;12.0412
620000;;12.0412
620025;;13.9794
620050;;15.563
620075;;15.563
620100;;15.563
620125;;13.9794
620150;;12.0412
620175;;12.0412
620200;;12.0412
620225;;9.54243
620250;;9.54243
620275;;6.0206
620300;;6.0206
620325;;6.0206
620350;;6.0206
620375;;6.0206
620400;;6.0206
620425;;6.0206
620450;;6.0206
620475;;6.0206
620500;;6.0206
620525;;0
620550;;0
620575;;0
620600;;0
620625;;0
620650;;0
620675;;0
620700;;0
620725;;0
620750;;0
620775;;-9999
620800;;-9999
620825;;-9999
620850;;-9999
620875;;-9999
620900;;0
620925;;0
620950;;0
620975;;0
621000;;0
621025;;0
621050;;6.0206
621075;;6.0206
621100;;0
621125;;0
621150;;0
621175;;0
621200;;0
621225;;0
621250;;-9999
621275;;0
621300;;-9999
621325;;-9999
621350;;-9999
621375;;-9999
621400;;-9999
621425;;-9999
621450;;-9999
621475;;-9999
621500;;-9999
621525;;-9999
621550;;-9999
621575;;-9999
621600;;-9999
621625;;-9999
621650;;-9999
621675;;-9999
621700;;-9999
621725;;-9999
621750;;-9999
621775;;-9999
621800;;-9999
621825;;-9999
621850;;-9999
621875;;-9999
621900;;-9999
621925;;-9999
621950;;-9999
621975;;-9999
622000;;0
622025;;-9999
622050;;0
622075;;0
622100;;0
622125;;0
622150;;-9999
622175;;-9999
622200;;-9999
622225;;-9999
622250;;-9999
622275;;-9999
622300;;-9999
622325;;-9999
622350;;-9999
622375;;-9999
622400;;-9999
622425;;-9999
622450;;-9999
622475;;-9999
622500;;-9999
622525;;-9999
622550;;-9999
622575;;-9999
622600;;-9999
622625;;-9999
622650;;-9999
622675;;-9999
622700;;-9999
622725;;-9999
622750;;-9999
622775;;-9999
622800;;-9999
622825;;-9999
622850;;-9999
622875;;-9999
622900;;-9999
622925;;-9999
622950;;-9999
622975;;-9999
623000;;-9999
623025;;-9999
623050;;-9999
623075;;-9999
623100;;-9999
623125;;-9999
623150;;-9999
623175;;-9999
623200;;-9999
623225;;-9999
623250;;-9999
623275;;-9999
623300;;-9999
623325;;-9999
623350;;-9999
623375;;-9999
623400;;0
623425;;0
623450;;-9999
623475;;-9999
623500;;-9999
623525;;-9999
623550;;-9999
623575;;0
623600;;0
623625;;0
623650;;0
623675;;0
623700;;0
623725;;0
623750;;0
623775;;0
623800;;0
623825;;0
623850;;6.0206
623875;;0
623900;;9.54243
623925;;12.0412
623950;;12.0412
623975;;15.563
624000;;13.9794
624025;;13.9794
624050;;12.0412
624075;;12.0412
624100;;9.54243
624125;;6.0206
624150;;0
624175;;0
624200;;0
624225;;0
624250;;0
624275;;0
624300;;-9999
624325;;-9999
624350;;0
624375;;-9999
624400;;-9999
624425;;-9999
624450;;-9999
624475;;0
624500;;-9999
624525;;0
624550;;0
624575;;0
624600;;0
624625;;0
624650;;0
624675;;0
624700;;6.0206
624725;;6.0206
624750;;9.54243
624775;;9.54243
624800;;9.54243
624825;;9.54243
624850;;9.54243
624875;;12.0412
624900;;20
624925;;25.1055
624950;;26.0206
624975;;26.0206
625000;;26.0206
625025;;26.8485
625050;;26.0206
625075;;25.1055
625100;;22.9226
625125;;15.563
625150;;9.54243
625175;;9.54243
625200;;9.54243
625225;;9.54243
625250;;9.54243
625275;;6.0206
625300;;6.0206
625325;;6.0206
625350;;6.0206
625375;;0
625400;;0
625425;;0
625450;;0
625475;;0
625500;;0
625525;;0
625550;;0
625575;;6.0206
625600;;6.0206
625625;;6.0206
625650;;6.0206
625675;;6.0206
625700;;0
625725;;0
625750;;0
625775;;0
625800;;0
625825;;0
625850;;0
625875;;0
625900;;0
625925;;0
625950;;0
625975;;0
626000;;0
626025;;0
626050;;0
626075;;0
626100;;0
626125;;0
626150;;0
626175;;0
626200;;0
626225;;0
626250;;0
626275;;0
626300;;0
626325;;0
626350;;0
626375;;0
626400;;0
626425;;0
626450;;0
626475;;0
626500;;0
626525;;0
626550;;0
626575;;9.54243
626600;;13.9794
626625;;15.563
626650;;15.563
626675;;15.563
626700;;15.563
626725;;15.563
626750;;15.563
626775;;12.0412
626800;;6.0206
626825;;0
626850;;0
626875;;0
626900;;0
626925;;0
626950;;0
626975;;0
627000;;0
627025;;0
627050;;0
627075;;0
627100;;0
627125;;0
627150;;0
627175;;6.0206
627200;;6.0206
627225;;6.0206
627250;;6.0206
627275;;6.0206
627300;;9.54243
627325;;9.54243
627350;;9.54243
627375;;9.54243
627400;;9.54243
627425;;9.54243
627450;;9.54243
627475;;9.54243
627500;;12.0412
627525;;12.0412
627550;;13.9794
627575;;15.563
627600;;15.563
627625;;16.902
627650;;18.0618
627675;;18.0618
627700;;15.563
627725;;13.9794
627750;;12.0412
627775;;12.0412
627800;;12.0412
627825;;9.54243
627850;;9.54243
627875;;6.0206
627900;;6.0206
627925;;6.0206
627950;;6.0206
627975;;6.0206
628000;;6.0206
628025;;6.0206
628050;;6.0206
628075;;0
628100;;6.0206
628125;;0
628150;;6.0206
628175;;0
628200;;0
628225;;0
628250;;6.0206
628275;;0
628300;;0
628325;;0
628350;;0
628375;;0
628400;;0
628425;;0
628450;;-9999
628475;;0
628500;;0
628525;;0
628550;;-9999
628575;;0
628600;;-9999
628625;;-9999
628650;;0
628675;;-9999
628700;;-9999
628725;;0
628750;;0
628775;;0
628800;;0
628825;;-9999
628850;;-9999
628875;;-9999
628900;;-9999
628925;;-9999
628950;;-9999
628975;;-9999
629000;;-9999
629025;;0
629050;;-9999
629075;;-9999
629100;;-9999
629125;;-9999
629150;;-9999
629175;;-9999
629200;;-9999
629225;;-9999
629250;;-9999
629275;;-9999
629300;;-9999
629325;;-9999
629350;;-9999
629375;;-9999
629400;;0
629425;;-9999
629450;;-9999
629475;;-9999
629500;;-9999
629525;;-9999
629550;;-9999
629575;;-9999
629600;;-9999
629625;;0
629650;;0
629675;;0
629700;;6.0206
629725;;6.0206
629750;;6.0206
629775;;6.0206
629800;;6.0206
629825;;6.0206
629850;;0
629875;;0
629900;;6.0206
629925;;9.54243
629950;;9.54243
629975;;9.54243
630000;;9.54243
630025;;9.54243
630050;;9.54243
630075;;6.0206
630100;;0
630125;;0
630150;;-9999
630175;;-9999
630200;;-9999
630225;;-9999
630250;;-9999
630275;;-9999
630300;;-9999
630325;;-9999
630350;;-9999
630375;;-9999
630400;;-9999
630425;;-9999
630450;;-9999
630475;;-9999
630500;;-9999
630525;;-9999
630550;;-9999
630575;;-9999
630600;;-9999
630625;;-9999
630650;;-9999
630675;;-9999
630700;;-9999
630725;;-9999
630750;;-9999
630775;;-9999
630800;;-9999
630825;;-9999
630850;;-9999
630875;;-9999
630900;;-9999
630925;;0
630950;;-9999
630975;;-9999
631000;;-9999
631025;;-9999
631050;;-9999
631075;;-9999
631100;;-9999
631125;;-9999
631150;;0
631175;;0
631200;;0
631225;;0
631250;;0
631275;;0
631300;;0
631325;;0
631350;;0
631375;;0
631400;;0
631425;;0
631450;;0
631475;;0
631500;;-9999
631525;;-9999
631550;;-9999
631575;;-9999
631600;;-9999
631625;;-9999
631650;;0
631675;;-9999
631700;;-9999
631725;;-9999
631750;;-9999
631775;;-9999
631800;;-9999
631825;;-9999
631850;;-9999
631875;;0
631900;;9.54243
631925;;15.563
631950;;18.0618
631975;;16.902
632000;;15.563
632025;;15.563
632050;;16.902
632075;;15.563
632100;;12.0412
632125;;6.0206
632150;;0
632175;;-9999
632200;;-9999
632225;;-9999
632250;;-9999
632275;;-9999
632300;;-9999
632325;;-9999
632350;;-9999
632375;;-9999
632400;;-9999
632425;;-9999
632450;;-9999
632475;;-9999
632500;;-9999
632525;;-9999
632550;;-9999
632575;;-9999
632600;;-9999
632625;;-9999
632650;;-9999
632675;;-9999
632700;;-9999
632725;;0
632750;;0
632775;;0
632800;;0
632825;;0
632850;;0
632875;;0
632900;;0
632925;;0
632950;;-9999
632975;;-9999
633000;;-9999
633025;;-9999
633050;;-9999
633075;;-9999
633100;;-9999
633125;;-9999
633150;;-9999
633175;;-9999
633200;;-9999
633225;;-9999
633250;;-9999
633275;;-9999
633300;;-9999
633325;;-9999
633350;;-9999
633375;;-9999
633400;;-9999
633425;;-9999
633450;;-9999
633475;;-9999
633500;;-9999
633525;;-9999
633550;;-9999
633575;;-9999
633600;;-9999
633625;;-9999
633650;;-9999
633675;;-9999
633700;;-9999
633725;;-9999
633750;;-9999
633775;;-9999
633800;;-9999
633825;;-9999
633850;;-9999
633875;;-9999
633900;;-9999
633925;;-9999
633950;;-9999
633975;;-9999
634000;;-9999
634025;;-9999
634050;;-9999
634075;;-9999
634100;;-9999
634125;;-9999
634150;;-9999
634175;;-9999
634200;;-9999
634225;;0
634250;;0
634275;;0
634300;;0
634325;;0
634350;;0
634375;;6.0206
634400;;0
634425;;0
634450;;0
634475;;0
634500;;0
634525;;0
634550;;0
634575;;-9999
634600;;-9999
634625;;-9999
634650;;-9999
634675;;-9999
634700;;-9999
634725;;-9999
634750;;0
634775;;0
634800;;0
634825;;0
634850;;0
634875;;0
634900;;0
634925;;0
634950;;0
634975;;0
635000;;0
635025;;0
635050;;6.0206
635075;;6.0206
635100;;6.0206
635125;;6.0206
635150;;6.0206
635175;;9.54243
635200;;9.54243
635225;;9.54243
635250;;6.0206
635275;;6.0206
635300;;6.0206
635325;;6.0206
635350;;6.0206
635375;;6.0206
635400;;0
635425;;0
635450;;0
635475;;0
635500;;0
635525;;0
635550;;0
635575;;0
635600;;0
635625;;0
635650;;-9999
635675;;-9999
635700;;-9999
635725;;-9999
635750;;-9999
635775;;-9999
635800;;0
635825;;0
635850;;0
635875;;0
635900;;0
635925;;0
635950;;0
635975;;0
636000;;0
636025;;-9999
636050;;-9999
636075;;-9999
636100;;-9999
636125;;-9999
636150;;-9999
636175;;-9999
636200;;-9999
636225;;-9999
636250;;-9999
636275;;-9999
636300;;-9999
636325;;-9999
636350;;-9999
636375;;-9999
636400;;-9999
636425;;-9999
636450;;-9999
636475;;-9999
636500;;-9999
636525;;-9999
636550;;-9999
636575;;-9999
636600;;-9999
636625;;-9999
636650;;-9999
636675;;-9999
636700;;-9999
636725;;-9999
636750;;-9999
636775;;-9999
636800;;-9999
636825;;-9999
636850;;-9999
636875;;-9999
636900;;-9999
636925;;-9999
636950;;-9999
636975;;-9999
637000;;-9999
637025;;-9999
637050;;-9999
637075;;-9999
637100;;-9999
637125;;-9999
637150;;-9999
637175;;-9999
637200;;-9999
637225;;-9999
637250;;-9999
637275;;-9999
637300;;-9999
637325;;-9999
637350;;0
637375;;0
637400;;0
637425;;6.0206
637450;;6.0206
637475;;6.0206
637500;;6.0206
637525;;6.0206
637550;;6.0206
637575;;0
637600;;0
637625;;0
637650;;0
637675;;0
637700;;0
637725;;-9999
637750;;-9999
637775;;-9999
637800;;-9999
637825;;-9999
637850;;-9999
637875;;-9999
637900;;-9999
637925;;-9999
637950;;-9999
637975;;-9999
638000;;-9999
