702.676,-88
702.726,-85
702.777,-89
702.827,-89
702.878,-88
702.928,-86
702.979,-86
703.029,-88
703.08,-84
703.13,-86
703.18,-84
703.231,-87
703.281,-89
703.332,-85
703.382,-86
703.433,-86
703.483,-84
703.534,-87
703.584,-84
703.634,-86
703.685,-88
703.735,-89
703.786,-82
703.836,-83
703.887,-92
703.937,-89
703.988,-87
704.038,-88
704.088,-87
704.139,-86
704.189,-85
704.24,-89
704.29,-87
704.341,-84
704.391,-85
704.442,-82
704.492,-86
704.543,-82
704.593,-87
704.643,-85
704.694,-88
704.744,-85
704.795,-89
704.845,-87
704.896,-86
704.946,-86
704.997,-83
705.047,-80
705.097,-83
705.148,-87
705.198,-89
705.249,-88
705.299,-90
705.35,-92
705.4,-85
705.451,-85
705.501,-87
705.551,-87
705.602,-84
705.652,-86
705.703,-86
705.753,-84
705.804,-83
705.854,-85
705.905,-92
705.955,-85
706.005,-88
706.056,-89
706.106,-91
706.157,-90
706.207,-84
706.258,-87
706.308,-86
706.359,-86
706.409,-83
706.459,-85
706.51,-85
706.56,-88
706.611,-84
706.661,-82
706.712,-85
706.762,-89
706.813,-87
706.863,-88
706.913,-87
706.964,-85
707.014,-89
707.065,-88
707.115,-84
707.166,-88
707.216,-84
707.267,-86
707.317,-86
707.367,-85
707.418,-87
707.468,-84
707.519,-87
707.569,-84
707.62,-84
707.67,-87
707.721,-85
707.771,-85
707.821,-88
707.872,-86
707.922,-86
707.973,-85
708.023,-91
708.074,-89
708.124,-88
708.175,-90
708.225,-85
708.276,-87
708.326,-87
708.376,-90
708.427,-86
708.477,-88
708.528,-90
708.578,-87
708.629,-90
708.679,-90
708.73,-84
708.78,-90
708.83,-88
708.881,-91
708.931,-93
708.982,-87
709.032,-87
709.083,-88
709.133,-89
709.184,-94
709.234,-86
709.284,-88
709.335,-92
709.385,-89
709.436,-87
709.486,-88
709.537,-85
709.587,-88
709.638,-89
709.688,-87
709.738,-91
709.789,-100
709.839,-105
709.89,-109
709.94,-106
709.991,-109
710.041,-109
710.092,-109
710.142,-109
710.192,-106
710.243,-109
710.293,-109
710.344,-109
710.394,-109
710.445,-109
710.495,-109
710.546,-109
710.596,-109
710.646,-108
710.697,-109
710.747,-109
710.798,-109
710.848,-109
710.899,-107
710.949,-109
711,-109
711.05,-109
711.1,-106
711.151,-109
711.201,-109
711.252,-109
711.302,-109
711.353,-103
711.403,-109
711.454,-109
711.504,-109
711.554,-109
711.605,-109
711.655,-109
711.706,-109
711.756,-109
711.807,-109
711.857,-109
711.908,-109
711.958,-109
712.009,-109
712.059,-109
712.109,-108
712.16,-109
712.21,-109
712.261,-109
712.311,-109
712.362,-109
712.412,-109
712.463,-109
712.513,-109
712.563,-109
712.614,-109
712.664,-109
712.715,-109
712.765,-109
712.816,-109
712.866,-109
712.917,-109
712.967,-109
713.017,-109
713.068,-109
713.118,-109
713.169,-109
713.219,-109
713.27,-109
713.32,-109
713.371,-109
713.421,-109
713.471,-109
713.522,-109
713.572,-109
713.623,-109
713.673,-109
713.724,-109
713.774,-109
713.825,-109
713.875,-109
713.925,-109
713.976,-109
714.026,-109
714.077,-109
714.127,-109
714.178,-109
714.228,-109
714.279,-109
714.329,-109
714.379,-109
714.43,-109
714.48,-109
714.531,-109
714.581,-109
714.632,-107
714.682,-109
714.733,-108
714.783,-109
714.833,-109
714.884,-109
714.934,-109
714.985,-109
715.035,-109
715.086,-109
715.136,-109
715.187,-109
715.237,-109
715.288,-109
715.338,-109
715.388,-104
715.439,-109
715.489,-107
715.54,-109
715.59,-109
715.641,-109
715.691,-109
715.742,-109
715.792,-108
715.842,-109
715.893,-109
715.943,-108
715.994,-109
716.044,-109
716.095,-107
716.145,-108
716.196,-108
716.246,-108
716.296,-109
716.347,-108
716.397,-109
716.448,-109
716.498,-109
716.549,-109
716.599,-109
716.65,-109
716.7,-109
716.75,-109
716.801,-109
716.851,-108
716.902,-109
716.952,-109
717.003,-109
717.053,-109
717.104,-109
717.154,-109
717.204,-109
717.255,-108
717.305,-109
717.356,-109
717.406,-109
717.457,-109
717.507,-108
717.558,-108
717.608,-109
717.658,-109
717.709,-108
717.759,-107
717.81,-109
717.86,-107
717.911,-109
717.961,-109
718.012,-109
718.062,-109
718.112,-109
718.163,-101
718.213,-94
718.264,-96
718.314,-88
718.365,-92
718.415,-91
718.466,-91
718.516,-89
718.566,-89
718.617,-90
718.667,-91
718.718,-98
718.768,-91
718.819,-92
718.869,-93
718.92,-91
718.97,-90
719.021,-94
719.071,-93
719.121,-95
719.172,-93
719.222,-95
719.273,-93
719.323,-95
719.374,-95
719.424,-98
719.475,-91
719.525,-93
719.575,-92
719.626,-89
719.676,-98
719.727,-91
719.777,-96
719.828,-94
719.878,-95
719.929,-92
719.979,-92
720.029,-96
720.08,-93
720.13,-95
720.181,-96
720.231,-96
720.282,-93
720.332,-97
720.383,-95
720.433,-93
720.483,-93
720.534,-95
720.584,-92
720.635,-101
720.685,-99
720.736,-94
720.786,-100
720.837,-94
720.887,-97
720.937,-91
720.988,-99
721.038,-95
721.089,-93
721.139,-97
721.19,-95
721.24,-94
721.291,-95
721.341,-98
721.391,-98
721.442,-96
721.492,-95
721.543,-97
721.593,-95
721.644,-92
721.694,-93
721.745,-97
721.795,-96
721.845,-95
721.896,-92
721.946,-92
721.997,-95
722.047,-98
722.098,-94
722.148,-93
722.199,-92
722.249,-96
722.299,-98
722.35,-94
722.4,-96
722.451,-100
722.501,-95
722.552,-93
722.602,-94
722.653,-93
722.703,-96
722.754,-94
722.804,-94
722.854,-93
722.905,-93
722.955,-97
723.006,-95
723.056,-98
723.107,-94
723.157,-97
723.208,-96
723.258,-91
723.308,-97
723.359,-99
723.409,-99
723.46,-97
723.51,-93
723.561,-95
723.611,-99
723.662,-98
723.712,-97
723.762,-101
723.813,-93
723.863,-93
723.914,-91
723.964,-99
724.015,-96
724.065,-96
724.116,-96
724.166,-98
724.216,-98
724.267,-98
724.317,-100
724.368,-94
724.418,-98
724.469,-94
724.519,-98
724.57,-97
724.62,-97
724.67,-94
724.721,-93
724.771,-98
724.822,-99
724.872,-92
724.923,-95
724.973,-90
725.024,-95
725.074,-95
725.124,-91
725.175,-95
725.225,-97
725.276,-95
725.326,-96
725.377,-96
725.427,-92
725.478,-94
725.528,-95
725.578,-92
725.629,-92
725.679,-96
725.73,-91
725.78,-100
725.831,-106
725.881,-108
725.932,-109
725.982,-109
726.032,-109
726.083,-109
726.133,-109
726.184,-109
726.234,-109
726.285,-109
726.335,-109
726.386,-104
726.436,-109
726.487,-109
726.537,-109
726.587,-109
726.638,-109
726.688,-109
726.739,-109
726.789,-109
726.84,-109
726.89,-109
726.941,-109
726.991,-109
727.041,-109
727.092,-108
727.142,-109
727.193,-108
727.243,-109
727.294,-109
727.344,-109
727.395,-109
727.445,-109
727.495,-109
727.546,-108
727.596,-109
727.647,-109
727.697,-109
727.748,-109
727.798,-109
727.849,-109
727.899,-109
727.949,-109
728,-109
728.05,-109
728.101,-109
728.151,-107
728.202,-109
728.252,-108
728.303,-109
728.353,-109
728.403,-109
728.454,-109
728.504,-109
728.555,-109
728.605,-109
728.656,-108
728.706,-109
728.757,-109
728.807,-108
728.857,-109
728.908,-109
728.958,-109
729.009,-109
729.059,-109
729.11,-107
729.16,-109
729.211,-109
729.261,-109
729.311,-109
729.362,-107
729.412,-109
729.463,-109
729.513,-108
729.564,-109
729.614,-106
729.665,-109
729.715,-109
729.766,-109
729.816,-109
729.866,-109
729.917,-109
729.967,-107
730.018,-109
730.068,-109
730.119,-109
730.169,-109
730.22,-109
730.27,-108
730.32,-109
730.371,-109
730.421,-109
730.472,-108
730.522,-109
730.573,-109
730.623,-109
730.674,-109
730.724,-109
730.774,-109
730.825,-109
730.875,-107
730.926,-107
730.976,-105
731.027,-108
731.077,-109
731.128,-109
731.178,-109
731.228,-105
731.279,-109
731.329,-109
731.38,-103
731.43,-106
731.481,-109
731.531,-108
731.582,-109
731.632,-108
731.682,-109
731.733,-109
731.783,-106
731.834,-109
731.884,-107
731.935,-109
731.985,-106
732.036,-108
732.086,-109
732.136,-109
732.187,-109
732.237,-109
732.288,-109
732.338,-109
732.389,-106
732.439,-107
732.49,-108
732.54,-109
732.59,-109
732.641,-108
732.691,-109
732.742,-109
732.792,-109
732.843,-109
732.893,-109
732.944,-109
732.994,-109
733.044,-108
733.095,-109
733.145,-109
733.196,-109
733.246,-109
733.297,-107
733.347,-109
733.398,-109
733.448,-109
733.499,-108
733.549,-109
733.599,-108
733.65,-109
733.7,-105
733.751,-106
733.801,-109
733.852,-109
733.902,-109
733.953,-109
734.003,-106
734.053,-108
734.104,-109
734.154,-106
734.205,-108
734.255,-109
734.306,-109
734.356,-109
734.407,-109
734.457,-109
734.507,-109
734.558,-109
734.608,-109
734.659,-107
734.709,-107
734.76,-109
734.81,-109
734.861,-109
734.911,-109
734.961,-108
735.012,-109
735.062,-109
735.113,-109
735.163,-109
735.214,-109
735.264,-109
735.315,-109
735.365,-109
735.415,-108
735.466,-109
735.516,-109
735.567,-109
735.617,-109
735.668,-109
735.718,-109
735.769,-108
735.819,-109
735.869,-109
735.92,-109
735.97,-109
736.021,-109
736.071,-108
736.122,-109
736.172,-109
736.223,-109
736.273,-108
736.323,-105
736.374,-109
736.424,-107
736.475,-109
736.525,-109
736.576,-108
736.626,-108
736.677,-107
736.727,-109
736.777,-106
736.828,-109
736.878,-108
736.929,-109
736.979,-108
737.03,-109
737.08,-109
737.131,-108
737.181,-109
737.232,-109
737.282,-109
737.332,-109
737.383,-109
737.433,-109
737.484,-109
737.534,-109
737.585,-109
737.635,-109
737.686,-109
737.736,-109
737.786,-109
737.837,-109
737.887,-109
737.938,-107
737.988,-109
738.039,-106
738.089,-106
738.14,-109
738.19,-107
738.24,-109
738.291,-109
738.341,-109
738.392,-107
738.442,-105
738.493,-107
738.543,-109
738.594,-108
738.644,-109
738.694,-109
738.745,-105
738.795,-108
738.846,-107
738.896,-109
738.947,-106
738.997,-107
739.048,-107
739.098,-105
739.148,-109
739.199,-107
739.249,-108
739.3,-109
739.35,-109
739.401,-107
739.451,-108
739.502,-107
739.552,-108
739.602,-109
739.653,-109
739.703,-108
739.754,-104
739.804,-109
739.855,-107
739.905,-109
739.956,-109
740.006,-102
740.056,-109
740.107,-106
740.157,-104
740.208,-102
740.258,-109
740.309,-106
740.359,-105
740.41,-108
740.46,-108
740.51,-105
740.561,-104
740.611,-99
740.662,-109
740.712,-105
740.763,-106
740.813,-105
740.864,-103
740.914,-109
740.965,-109
741.015,-105
741.065,-106
741.116,-105
741.166,-105
741.217,-101
741.267,-102
741.318,-103
741.368,-103
741.419,-101
741.469,-109
741.519,-105
741.57,-105
741.62,-106
741.671,-108
741.721,-100
741.772,-107
741.822,-102
741.873,-99
741.923,-98
741.973,-99
742.024,-101
742.074,-105
742.125,-108
742.175,-79
742.226,-82
742.276,-84
742.327,-79
742.377,-81
742.427,-81
742.478,-85
742.528,-77
742.579,-88
742.629,-83
742.68,-85
742.73,-81
742.781,-87
742.831,-81
742.881,-88
742.932,-82
742.982,-87
743.033,-83
743.083,-82
743.134,-81
743.184,-86
743.235,-87
743.285,-81
743.335,-85
743.386,-85
743.436,-85
743.487,-85
743.537,-82
743.588,-80
743.638,-77
743.689,-84
743.739,-83
743.789,-83
743.84,-81
743.89,-85
743.941,-90
743.991,-84
744.042,-86
744.092,-83
744.143,-85
744.193,-83
744.244,-80
744.294,-84
744.344,-89
744.395,-84
744.445,-81
744.496,-90
744.546,-82
744.597,-80
744.647,-84
744.698,-84
744.748,-80
744.798,-79
744.849,-82
744.899,-84
744.95,-82
745,-82
745.051,-85
745.101,-80
745.152,-82
745.202,-85
745.252,-77
745.303,-88
745.353,-83
745.404,-79
745.454,-79
745.505,-84
745.555,-84
745.606,-81
745.656,-76
745.706,-86
745.757,-84
745.807,-82
745.858,-81
745.908,-84
745.959,-84
746.009,-84
746.06,-83
746.11,-78
746.16,-83
746.211,-81
746.261,-87
746.312,-82
746.362,-82
746.413,-88
746.463,-85
746.514,-81
746.564,-82
746.614,-86
746.665,-82
746.715,-84
746.766,-85
746.816,-81
746.867,-82
746.917,-84
746.968,-85
747.018,-86
747.068,-85
747.119,-82
747.169,-88
747.22,-83
747.27,-84
747.321,-84
747.371,-86
747.422,-85
747.472,-86
747.522,-91
747.573,-84
747.623,-90
747.674,-89
747.724,-86
747.775,-83
747.825,-88
747.876,-81
747.926,-83
747.977,-83
748.027,-91
748.077,-86
748.128,-86
748.178,-90
748.229,-84
748.279,-86
748.33,-86
748.38,-89
748.431,-86
748.481,-91
748.531,-88
748.582,-87
748.632,-84
748.683,-82
748.733,-83
748.784,-87
748.834,-84
748.885,-90
748.935,-81
748.985,-85
749.036,-85
749.086,-85
749.137,-85
749.187,-82
749.238,-86
749.288,-84
749.339,-84
749.389,-84
749.439,-90
749.49,-83
749.54,-84
749.591,-84
749.641,-79
749.692,-83
749.742,-83
749.793,-103
749.843,-109
749.893,-104
749.944,-104
749.994,-107
750.045,-106
750.095,-109
750.146,-99
750.196,-91
750.247,-92
750.297,-91
750.347,-92
750.398,-95
750.448,-91
750.499,-92
750.549,-88
750.6,-91
750.65,-91
750.701,-89
750.751,-91
750.801,-91
750.852,-93
750.902,-93
750.953,-92
751.003,-94
751.054,-92
751.104,-93
751.155,-91
751.205,-90
751.255,-93
751.306,-95
751.356,-92
751.407,-92
751.457,-95
751.508,-93
751.558,-94
751.609,-94
751.659,-92
751.71,-93
751.76,-91
751.81,-93
751.861,-94
751.911,-88
751.962,-92
752.012,-93
752.063,-94
752.113,-94
752.164,-90
752.214,-91
752.264,-96
752.315,-93
752.365,-95
752.416,-93
752.466,-99
752.517,-94
752.567,-91
752.618,-94
752.668,-100
752.718,-97
752.769,-96
752.819,-102
752.87,-93
752.92,-95
752.971,-92
753.021,-98
753.072,-92
753.122,-94
753.172,-97
753.223,-93
753.273,-95
753.324,-97
753.374,-98
753.425,-93
753.475,-95
753.526,-93
753.576,-93
753.626,-95
753.677,-97
753.727,-96
753.778,-102
753.828,-95
753.879,-94
753.929,-95
753.98,-93
754.03,-91
754.08,-94
754.131,-93
754.181,-97
754.232,-95
754.282,-91
754.333,-92
754.383,-93
754.434,-91
754.484,-93
754.534,-91
754.585,-91
754.635,-95
754.686,-97
754.736,-96
754.787,-91
754.837,-92
754.888,-95
754.938,-96
754.989,-92
755.039,-94
755.089,-92
755.14,-95
755.19,-95
755.241,-92
755.291,-98
755.342,-95
755.392,-95
755.443,-95
755.493,-90
755.543,-92
755.594,-100
755.644,-92
755.695,-91
755.745,-92
755.796,-92
755.846,-91
755.897,-101
755.947,-89
755.997,-89
756.048,-89
756.098,-95
756.149,-89
756.199,-88
756.25,-94
756.3,-91
756.351,-91
756.401,-94
756.451,-94
756.502,-95
756.552,-94
756.603,-102
756.653,-92
756.704,-96
756.754,-94
756.805,-91
756.855,-92
756.905,-93
756.956,-94
757.006,-91
757.057,-94
757.107,-93
757.158,-93
757.208,-92
757.259,-93
757.309,-90
757.359,-93
757.41,-93
757.46,-92
757.511,-97
757.561,-94
757.612,-88
757.662,-89
757.713,-93
757.763,-97
757.813,-103
757.864,-109
757.914,-107
757.965,-109
758.015,-109
758.066,-109
758.116,-109
758.167,-103
758.217,-109
758.267,-109
758.318,-104
758.368,-109
758.419,-105
758.469,-109
758.52,-104
758.57,-107
758.621,-109
758.671,-104
758.722,-108
758.772,-109
758.822,-107
758.873,-109
758.923,-109
758.974,-108
759.024,-106
759.075,-107
759.125,-109
759.176,-106
759.226,-107
759.276,-106
759.327,-107
759.377,-107
759.428,-103
759.478,-108
759.529,-109
759.579,-108
759.63,-109
759.68,-106
759.73,-106
759.781,-109
759.831,-108
759.882,-109
759.932,-106
759.983,-104
760.033,-109
760.084,-109
760.134,-107
760.184,-109
760.235,-107
760.285,-109
760.336,-108
760.386,-109
760.437,-105
760.487,-107
760.538,-107
760.588,-109
760.638,-109
760.689,-109
760.739,-106
760.79,-108
760.84,-108
760.891,-109
760.941,-103
760.992,-109
761.042,-103
761.092,-109
761.143,-107
761.193,-109
761.244,-109
761.294,-109
761.345,-104
761.395,-109
761.446,-107
761.496,-107
761.546,-105
761.597,-105
761.647,-107
761.698,-108
761.748,-108
761.799,-106
761.849,-105
761.9,-106
761.95,-108
762,-106
762.051,-105
762.101,-105
762.152,-102
762.202,-105
762.253,-109
762.303,-104
762.354,-109
762.404,-107
762.455,-103
762.505,-109
762.555,-106
762.606,-107
762.656,-109
762.707,-109
762.757,-101
762.808,-108
762.858,-105
762.909,-109
762.959,-102
763.009,-109
763.06,-104
763.11,-109
763.161,-105
763.211,-109
763.262,-109
763.312,-107
763.363,-108
763.413,-107
763.463,-108
763.514,-108
763.564,-103
763.615,-105
763.665,-107
763.716,-108
763.766,-108
763.817,-104
763.867,-103
763.917,-104
763.968,-106
764.018,-109
764.069,-109
764.119,-106
764.17,-109
764.22,-108
764.271,-107
764.321,-104
764.371,-109
764.422,-105
764.472,-108
764.523,-105
764.573,-104
764.624,-109
764.674,-103
764.725,-109
764.775,-107
764.825,-102
764.876,-106
764.926,-108
764.977,-105
765.027,-103
765.078,-108
765.128,-107
765.179,-109
765.229,-109
765.279,-105
765.33,-108
765.38,-109
765.431,-106
765.481,-106
765.532,-108
765.582,-105
765.633,-108
765.683,-106
765.734,-107
765.784,-109
765.834,-104
765.885,-108
765.935,-102
765.986,-109
766.036,-105
766.087,-104
766.137,-101
766.188,-106
766.238,-108
766.288,-106
766.339,-108
766.389,-106
766.44,-107
766.49,-104
766.541,-109
766.591,-109
766.642,-107
766.692,-109
766.742,-108
766.793,-104
766.843,-109
766.894,-105
766.944,-105
766.995,-109
767.045,-104
767.096,-105
767.146,-107
767.196,-109
767.247,-108
767.297,-106
767.348,-106
767.398,-108
767.449,-104
767.499,-107
767.55,-104
767.6,-106
767.65,-106
767.701,-108
767.751,-106
767.802,-105
767.852,-108
767.903,-106
767.953,-109
768.004,-106
768.054,-108
768.104,-109
768.155,-108
768.205,-109
768.256,-105
768.306,-109
768.357,-109
768.407,-104
768.458,-102
768.508,-109
768.558,-104
768.609,-107
768.659,-104
768.71,-106
768.76,-104
768.811,-104
768.861,-107
768.912,-105
768.962,-109
769.012,-105
769.063,-107
769.113,-106
769.164,-108
769.214,-109
769.265,-108
769.315,-109
769.366,-103
769.416,-109
769.467,-107
769.517,-109
769.567,-107
769.618,-104
769.668,-104
769.719,-109
769.769,-109
769.82,-108
769.87,-104
769.921,-103
769.971,-109
770.021,-103
770.072,-105
770.122,-106
770.173,-105
770.223,-107
770.274,-108
770.324,-104
770.375,-106
770.425,-105
770.475,-102
770.526,-106
770.576,-107
770.627,-106
770.677,-107
770.728,-109
770.778,-107
770.829,-109
770.879,-109
770.929,-109
770.98,-109
771.03,-107
771.081,-109
771.131,-107
771.182,-108
771.232,-104
771.283,-104
771.333,-109
771.383,-107
771.434,-106
771.484,-108
771.535,-109
771.585,-107
771.636,-103
771.686,-106
771.737,-109
771.787,-109
771.837,-105
771.888,-105
771.938,-109
771.989,-109
772.039,-108
772.09,-106
772.14,-109
772.191,-101
772.241,-106
772.291,-108
772.342,-104
772.392,-109
772.443,-106
772.493,-107
772.544,-102
772.594,-104
772.645,-109
772.695,-106
772.745,-106
772.796,-107
772.846,-106
772.897,-108
772.947,-109
772.998,-109
773.048,-109
773.099,-107
773.149,-109
773.2,-109
773.25,-109
773.3,-108
773.351,-109
773.401,-109
773.452,-107
773.502,-109
773.553,-109
773.603,-109
773.654,-105
773.704,-105
773.754,-109
773.805,-109
773.855,-109
773.906,-104
773.956,-109
774.007,-107
774.057,-107
774.108,-104
774.158,-105
774.208,-100
774.259,-99
774.309,-93
774.36,-95
774.41,-98
774.461,-96
774.511,-98
774.562,-95
774.612,-93
774.662,-97
774.713,-99
774.763,-101
774.814,-96
774.864,-96
774.915,-98
774.965,-102
775.016,-103
775.066,-96
775.116,-98
775.167,-99
775.217,-93
775.268,-97
775.318,-96
775.369,-101
775.419,-93
775.47,-97
775.52,-99
775.57,-96
775.621,-100
775.671,-94
775.722,-94
775.772,-97
775.823,-101
775.873,-96
775.924,-98
775.974,-97
776.024,-99
776.075,-96
776.125,-100
776.176,-103
776.226,-100
776.277,-100
776.327,-100
776.378,-95
776.428,-94
776.478,-95
776.529,-94
776.579,-100
776.63,-92
776.68,-93
776.731,-95
776.781,-94
776.832,-97
776.882,-95
776.933,-98
776.983,-97
777.033,-98
777.084,-94
777.134,-94
777.185,-97
777.235,-100
777.286,-95
777.336,-95
777.387,-104
777.437,-99
777.487,-92
777.538,-94
777.588,-94
777.639,-102
777.689,-94
777.74,-99
777.79,-97
777.841,-101
777.891,-97
777.941,-101
777.992,-98
778.042,-98
778.093,-101
778.143,-103
778.194,-98
778.244,-100
778.295,-98
778.345,-99
778.395,-101
778.446,-96
778.496,-97
778.547,-95
778.597,-97
778.648,-99
778.698,-104
778.749,-98
778.799,-96
778.849,-102
778.9,-106
778.95,-101
779.001,-96
779.051,-93
779.102,-95
779.152,-93
779.203,-99
779.253,-98
779.303,-96
779.354,-95
779.404,-95
779.455,-94
779.505,-92
779.556,-92
779.606,-93
779.657,-92
779.707,-96
779.757,-92
779.808,-93
779.858,-95
779.909,-88
779.959,-94
780.01,-95
780.06,-89
780.111,-88
780.161,-90
780.212,-92
780.262,-92
780.312,-91
780.363,-93
780.413,-98
780.464,-92
780.514,-90
780.565,-89
780.615,-87
780.666,-89
780.716,-94
780.766,-86
780.817,-91
780.867,-92
780.918,-88
780.968,-87
781.019,-92
781.069,-85
781.12,-92
781.17,-92
781.22,-86
781.271,-91
781.321,-91
781.372,-90
781.422,-86
781.473,-89
781.523,-88
781.574,-89
781.624,-86
781.674,-89
781.725,-90
781.775,-92
781.826,-106
781.876,-109
781.927,-102
781.977,-106
782.028,-109
782.078,-103
782.128,-102
782.179,-108
782.229,-109
782.28,-106
782.33,-109
782.381,-103
782.431,-106
782.482,-102
782.532,-102
782.582,-103
782.633,-100
782.683,-108
782.734,-108
782.784,-104
782.835,-107
782.885,-107
782.936,-105
782.986,-105
783.036,-106
783.087,-109
783.137,-101
783.188,-103
783.238,-107
783.289,-106
783.339,-104
783.39,-102
783.44,-109
783.49,-107
783.541,-104
783.591,-106
783.642,-103
783.692,-105
783.743,-106
783.793,-107
783.844,-105
783.894,-103
783.945,-109
783.995,-106
784.045,-109
784.096,-107
784.146,-103
784.197,-106
784.247,-103
784.298,-104
784.348,-109
784.399,-103
784.449,-101
784.499,-105
784.55,-109
784.6,-101
784.651,-104
784.701,-103
784.752,-103
784.802,-106
784.853,-108
784.903,-103
784.953,-101
785.004,-101
785.054,-99
785.105,-104
785.155,-107
785.206,-109
785.256,-106
785.307,-105
785.357,-102
785.407,-104
785.458,-107
785.508,-103
785.559,-109
785.609,-103
785.66,-106
785.71,-105
785.761,-101
785.811,-109
785.861,-107
785.912,-109
785.962,-101
786.013,-103
786.063,-109
786.114,-109
786.164,-103
786.215,-106
786.265,-107
786.315,-102
786.366,-109
786.416,-109
786.467,-104
786.517,-103
786.568,-107
786.618,-103
786.669,-109
786.719,-106
786.769,-106
786.82,-109
786.87,-107
786.921,-109
786.971,-105
787.022,-107
787.072,-103
787.123,-104
787.173,-107
787.223,-102
787.274,-106
787.324,-108
787.375,-106
787.425,-107
787.476,-109
787.526,-101
787.577,-106
787.627,-100
787.678,-106
787.728,-103
787.778,-108
787.829,-106
787.879,-105
787.93,-103
787.98,-105
788.031,-106
788.081,-109
788.132,-103
788.182,-109
788.232,-103
788.283,-106
788.333,-104
788.384,-105
788.434,-107
788.485,-104
788.535,-105
788.586,-106
788.636,-103
788.686,-101
788.737,-107
788.787,-106
788.838,-107
788.888,-107
788.939,-104
788.989,-101
789.04,-104
789.09,-109
789.14,-105
789.191,-109
789.241,-102
789.292,-107
789.342,-106
789.393,-105
789.443,-109
789.494,-104
789.544,-105
789.594,-107
789.645,-109
789.695,-108
789.746,-109
789.796,-108
789.847,-108
789.897,-108
789.948,-109
789.998,-103
790.048,-102
790.099,-106
790.149,-109
790.2,-109
790.25,-109
790.301,-105
790.351,-107
790.402,-101
790.452,-109
790.502,-106
790.553,-109
790.603,-107
790.654,-108
790.704,-102
790.755,-107
790.805,-105
790.856,-102
790.906,-109
790.957,-109
791.007,-104
791.057,-103
791.108,-79
791.158,-81
791.209,-85
791.259,-88
791.31,-99
791.36,-103
791.411,-107
791.461,-91
791.511,-77
791.562,-87
791.612,-85
791.663,-87
791.713,-86
791.764,-92
791.814,-87
791.865,-88
791.915,-84
791.965,-84
792.016,-86
792.066,-81
792.117,-81
792.167,-88
792.218,-84
792.268,-88
792.319,-86
792.369,-86
792.419,-87
792.47,-85
792.52,-76
792.571,-90
792.621,-88
792.672,-85
792.722,-86
792.773,-85
792.823,-85
792.873,-90
792.924,-89
792.974,-89
793.025,-85
793.075,-85
793.126,-83
793.176,-86
793.227,-85
793.277,-86
793.327,-87
793.378,-86
793.428,-87
793.479,-84
793.529,-85
793.58,-82
793.63,-82
793.681,-86
793.731,-77
793.781,-76
793.832,-86
793.882,-89
793.933,-86
793.983,-85
794.034,-83
794.084,-86
794.135,-87
794.185,-85
794.235,-83
794.286,-86
794.336,-89
794.387,-89
794.437,-87
794.488,-85
794.538,-86
794.589,-86
794.639,-86
794.69,-87
794.74,-82
794.79,-83
794.841,-82
794.891,-81
794.942,-85
794.992,-79
795.043,-89
795.093,-87
795.144,-91
795.194,-88
795.244,-87
795.295,-86
795.345,-87
795.396,-85
795.446,-88
795.497,-92
795.547,-85
795.598,-86
795.648,-83
795.698,-82
795.749,-85
795.799,-82
795.85,-81
795.9,-81
795.951,-80
796.001,-87
796.052,-85
796.102,-85
796.152,-87
796.203,-87
796.253,-86
796.304,-84
796.354,-85
796.405,-81
796.455,-80
796.506,-77
796.556,-82
796.606,-82
796.657,-78
796.707,-77
796.758,-81
796.808,-75
796.859,-83
796.909,-81
796.96,-90
797.01,-80
797.06,-78
797.111,-91
797.161,-83
797.212,-88
797.262,-87
797.313,-86
797.363,-87
797.414,-90
797.464,-87
797.514,-85
797.565,-84
797.615,-80
797.666,-86
797.716,-86
797.767,-85
797.817,-88
797.868,-89
797.918,-82
797.968,-87
798.019,-88
798.069,-85
798.12,-91
798.17,-88
798.221,-87
798.271,-86
798.322,-88
798.372,-86
798.423,-90
798.473,-86
798.523,-89
798.574,-89
798.624,-92
798.675,-87
798.725,-86
798.776,-93
798.826,-86
798.877,-89
798.927,-88
798.977,-85
799.028,-84
799.078,-85
799.129,-79
799.179,-75
799.23,-87
799.28,-76
799.331,-81
799.381,-85
799.431,-83
799.482,-78
799.532,-82
799.583,-83
799.633,-80
799.684,-76
799.734,-86
799.785,-79
799.835,-83
799.885,-79
799.936,-83
799.986,-81
800.037,-81
800.087,-87
800.138,-88
800.188,-84
800.239,-88
800.289,-87
800.339,-79
800.39,-77
800.44,-85
800.491,-92
800.541,-102
800.592,-101
800.642,-107
800.693,-104
800.743,-107
800.793,-106
800.844,-107
800.894,-103
800.945,-103
800.995,-108
801.046,-105
801.096,-104
801.147,-102
801.197,-106
801.247,-104
801.298,-80
801.348,-91
801.399,-96
801.449,-79
801.5,-84
801.55,-81
801.601,-85
801.651,-82
801.701,-81
801.752,-82
801.802,-87
801.853,-83
801.903,-83
801.954,-81
802.004,-85
802.055,-87
802.105,-89
802.156,-87
802.206,-85
802.256,-84
802.307,-82
802.357,-84
802.408,-87
802.458,-84
802.509,-88
802.559,-85
802.61,-83
802.66,-80
802.71,-82
802.761,-82
802.811,-82
802.862,-81
802.912,-81
802.963,-86
803.013,-86
803.064,-90
803.114,-85
803.164,-86
803.215,-87
803.265,-81
803.316,-85
803.366,-87
803.417,-81
803.467,-83
803.518,-87
803.568,-86
