893.135,-109.09374999999999
893.144,-108.84374999999999
893.153,-109.375
893.162,-108.56249999999997
893.171,-108.65625000000003
893.18,-109.21875000000001
893.189,-109.09375
893.198,-108.90624999999997
893.207,-109.0625
893.216,-109.12500000000001
893.225,-109.18749999999997
893.234,-109.46875
893.243,-108.87500000000001
893.252,-109.25
893.261,-109.40624999999999
893.27,-108.59375
893.279,-108.9375
893.288,-108.53124999999999
893.297,-109.34374999999999
893.306,-108.40624999999999
893.315,-108.81250000000001
893.324,-108.37499999999999
893.333,-109.0625
893.342,-108.34375
893.351,-109.09375
893.36,-109.4375
893.369,-108.99999999999997
893.378,-108.75000000000001
893.387,-109.12499999999999
893.396,-108.93749999999999
893.405,-109.15625
893.414,-109.03125
893.423,-108.3125
893.432,-108.875
893.441,-108.90624999999999
893.45,-108.15624999999999
893.459,-108.96874999999999
893.468,-108.8125
893.477,-109.15625
893.486,-108.74999999999999
893.495,-108.90624999999999
893.505,-108.74999999999999
893.514,-108.43749999999999
893.523,-109.03124999999999
893.532,-109.24999999999997
893.541,-109.15624999999999
893.55,-109.46875
893.559,-108.74999999999999
893.568,-108.8125
893.577,-108.625
893.586,-108.78125
893.595,-109.5
893.604,-109.21874999999997
893.613,-109.15625
893.622,-108.78124999999999
893.631,-108.93749999999999
893.64,-108.84374999999999
893.649,-109.25
893.658,-109.40624999999999
893.667,-109.4375
893.676,-109.21875000000001
893.685,-109.24999999999997
893.694,-108.78125000000001
893.703,-109.21874999999997
893.712,-109.37499999999999
893.721,-109.18749999999999
893.73,-108.93749999999999
893.739,-108.9375
893.748,-109.09375000000001
893.757,-108.9375
893.766,-108.87499999999999
893.775,-108.59375000000001
893.784,-109.3125
893.793,-109.0
893.802,-108.9375
893.811,-108.75
893.82,-108.96874999999999
893.829,-109.40625
893.838,-108.78125
893.847,-108.71874999999997
893.856,-109.21875000000001
893.865,-109.06249999999999
893.874,-108.81249999999999
893.883,-109.34375
893.892,-108.87499999999999
893.901,-109.0625
893.91,-109.31249999999999
893.919,-109.24999999999999
893.928,-108.71874999999999
893.937,-109.1875
893.946,-109.24999999999999
893.955,-109.0625
893.964,-109.4375
893.973,-109.40625
893.982,-108.9375
893.991,-109.4375
894.0,-109.06249999999997
894.009,-109.18749999999999
894.018,-108.96874999999997
894.027,-108.875
894.036,-109.21875
894.045,-108.71875000000001
894.054,-109.15625
894.063,-108.68750000000001
894.072,-108.81250000000001
894.081,-108.5
894.09,-109.31249999999999
894.099,-109.43749999999999
894.108,-109.0625
894.117,-109.4375
894.126,-108.59375
894.135,-108.87500000000001
894.144,-109.06249999999999
894.153,-109.21874999999999
894.162,-109.0625
894.171,-109.25
894.18,-109.21874999999997
894.189,-108.59375
894.198,-109.0625
894.207,-108.71874999999999
894.216,-109.21875
894.225,-109.31250000000001
894.234,-109.03124999999999
894.243,-108.62499999999999
894.252,-109.34375
894.261,-109.5
894.27,-109.34375000000001
894.279,-109.15625
894.288,-109.28124999999999
894.297,-109.5
894.306,-109.34374999999999
894.315,-108.90625
894.324,-109.46875
894.333,-109.15625000000001
894.342,-108.31250000000001
894.351,-109.28125000000001
894.36,-109.4375
894.369,-109.40624999999999
894.378,-108.8125
894.387,-109.0625
894.396,-108.90625000000001
894.405,-109.40625
894.414,-109.4375
894.423,-109.28125000000001
894.432,-109.28125000000001
894.441,-109.40625
894.45,-109.5
894.459,-109.40625
894.468,-109.31249999999999
894.477,-109.5
894.486,-108.875
894.495,-108.93749999999999
894.505,-109.3125
894.514,-109.24999999999999
894.523,-109.21874999999997
894.532,-109.18749999999999
894.541,-109.3125
894.55,-109.5
894.559,-109.46875
894.568,-109.46874999999999
894.577,-109.43749999999999
894.586,-109.5
894.595,-109.46875
894.604,-109.37499999999999
894.613,-109.15625
894.622,-109.5
894.631,-109.5
894.64,-108.87499999999999
894.649,-109.34375
894.658,-109.4375
894.667,-109.40625
894.676,-109.4375
894.685,-109.28125000000001
894.694,-109.40625
894.703,-109.3125
894.712,-109.28125000000001
894.721,-109.28125000000001
894.73,-109.5
894.739,-109.46875
894.748,-109.40624999999999
894.757,-108.96875
894.766,-109.40625
894.775,-109.40625
894.784,-109.375
894.793,-109.09375000000001
894.802,-109.5
894.811,-109.40624999999999
894.82,-109.09375
894.829,-109.24999999999999
894.838,-109.375
894.847,-109.5
894.856,-109.40625
894.865,-109.24999999999999
894.874,-109.28125
894.883,-109.40624999999999
894.892,-109.40625
894.901,-109.28125000000001
894.91,-109.21874999999999
894.919,-108.9375
894.928,-109.5
894.937,-109.5
894.946,-109.4375
894.955,-109.5
894.964,-109.28125000000001
894.973,-109.24999999999999
894.982,-109.34375
894.991,-109.34375
895.0,-109.5
895.009,-109.40624999999999
895.018,-109.5
895.027,-109.28125
895.036,-109.5
895.045,-109.46874999999999
895.054,-109.5
895.063,-109.28125
895.072,-109.4375
895.081,-109.31249999999999
895.09,-109.46875
895.099,-109.46875
895.108,-109.5
895.117,-109.1875
895.126,-109.31250000000001
895.135,-109.5
895.144,-109.03125
895.153,-109.5
895.162,-109.5
895.171,-109.375
895.18,-108.93749999999999
895.189,-109.5
895.198,-109.34375
895.207,-109.5
895.216,-109.34374999999999
895.225,-109.46874999999999
895.234,-109.4375
895.243,-109.5
895.252,-109.375
895.261,-109.5
895.27,-109.5
895.279,-109.31249999999999
895.288,-109.18749999999999
895.297,-109.4375
895.306,-109.34375
895.315,-109.5
895.324,-109.15624999999999
895.333,-109.21874999999997
895.342,-109.46874999999999
895.351,-109.5
895.36,-109.4375
895.369,-109.5
895.378,-109.4375
895.387,-109.5
895.396,-109.5
895.405,-109.28125
895.414,-109.5
895.423,-109.5
895.432,-109.31249999999999
895.441,-109.5
895.45,-109.24999999999999
895.459,-109.40624999999999
895.468,-109.5
895.477,-109.5
895.486,-109.46874999999999
895.495,-109.4375
895.505,-109.28125000000001
895.514,-109.375
895.523,-109.5
895.532,-108.90625
895.541,-109.4375
895.55,-109.5
895.559,-109.5
895.568,-109.34375
895.577,-109.375
895.586,-109.37499999999999
895.595,-109.24999999999999
895.604,-109.03124999999999
895.613,-109.46874999999999
895.622,-109.5
895.631,-109.4375
895.64,-109.15625
895.649,-109.46874999999999
895.658,-109.375
895.667,-109.4375
895.676,-109.5
895.685,-109.28125
895.694,-109.375
895.703,-108.74999999999999
895.712,-109.46874999999999
895.721,-109.0
895.73,-109.24999999999997
895.739,-109.40624999999999
895.748,-109.40624999999999
895.757,-109.5
895.766,-109.5
895.775,-109.15625
895.784,-109.5
895.793,-109.25
895.802,-109.5
895.811,-108.93749999999999
895.82,-109.46875
895.829,-109.5
895.838,-109.4375
895.847,-109.4375
895.856,-108.90625
895.865,-109.34375
895.874,-109.31249999999999
895.883,-109.375
895.892,-109.3125
895.901,-109.40625
895.91,-109.09374999999999
895.919,-109.28125000000001
895.928,-109.40624999999999
895.937,-109.5
895.946,-109.40624999999999
895.955,-109.46875
895.964,-109.125
895.973,-109.4375
895.982,-109.24999999999999
895.991,-109.5
896.0,-109.4375
896.009,-109.03125
896.018,-109.28125000000001
896.027,-109.4375
896.036,-109.34375
896.045,-109.03125
896.054,-109.03124999999999
896.063,-109.03124999999997
896.072,-109.25
896.081,-108.93749999999997
896.09,-109.18749999999999
896.099,-109.40624999999999
896.108,-108.84375000000001
896.117,-108.46875
896.126,-109.18749999999997
896.135,-109.31249999999999
896.144,-109.09375000000001
896.153,-108.90625
896.162,-109.34374999999999
896.171,-109.21874999999999
896.18,-108.78125
896.189,-109.28125000000001
896.198,-109.34375
896.207,-109.1875
896.216,-109.12500000000001
896.225,-108.43749999999999
896.234,-109.15625
896.243,-108.84375000000001
896.252,-109.15624999999997
896.261,-108.59375000000001
896.27,-108.53125
896.279,-108.31249999999999
896.288,-108.87499999999999
896.297,-108.84374999999999
896.306,-109.40624999999999
896.315,-109.5
896.324,-108.99999999999999
896.333,-108.81250000000001
896.342,-109.09375
896.351,-109.43749999999999
896.36,-109.15625000000001
896.369,-108.74999999999999
896.378,-108.78124999999999
896.387,-109.09375
896.396,-109.09375000000001
896.405,-108.96874999999999
896.414,-108.6875
896.423,-109.21874999999999
896.432,-108.5
896.441,-109.5
896.45,-108.84374999999999
896.459,-108.21875
896.468,-108.90625
896.477,-108.90625
896.486,-108.8125
896.495,-109.34375000000001
896.505,-109.09375
896.514,-109.40624999999999
896.523,-109.0625
896.532,-108.93749999999999
896.541,-109.21874999999999
896.55,-109.5
896.559,-109.18749999999999
896.568,-108.65625
896.577,-108.9375
896.586,-108.81250000000001
896.595,-108.68749999999999
896.604,-108.3125
896.613,-109.21875000000001
896.622,-108.46874999999999
896.631,-108.78125000000003
896.64,-108.56249999999999
896.649,-108.96874999999999
896.658,-107.90625
896.667,-108.9375
896.676,-108.78125
896.685,-108.3125
896.694,-108.65625
896.703,-108.46874999999997
896.712,-108.81249999999999
896.721,-109.125
896.73,-108.28125000000001
896.739,-108.40625000000001
896.748,-109.40624999999999
896.757,-108.78125
896.766,-108.93749999999999
896.775,-108.56250000000001
896.784,-108.96875
896.793,-108.53125000000001
896.802,-108.8125
896.811,-108.40625
896.82,-108.09375
896.829,-108.78125
896.838,-108.6875
896.847,-108.65625000000001
896.856,-108.24999999999999
896.865,-108.5625
896.874,-108.5625
896.883,-108.21875
896.892,-108.09375
896.901,-108.53125
896.91,-107.96875000000001
896.919,-108.96874999999999
896.928,-109.0
896.937,-109.03125
896.946,-108.6875
896.955,-108.53124999999999
896.964,-108.99999999999999
896.973,-108.59375
896.982,-108.87500000000001
896.991,-109.21875
897.0,-107.78125000000001
897.009,-108.78125
897.018,-109.21875
897.027,-108.28125
897.036,-108.0625
897.045,-109.40624999999999
897.054,-108.84375000000001
897.063,-108.375
897.072,-108.68749999999999
897.081,-107.34375
897.09,-109.15624999999999
897.099,-108.43750000000001
897.108,-109.03124999999999
897.117,-108.59375
897.126,-108.375
897.135,-108.43749999999997
897.144,-108.65625000000003
897.153,-107.37499999999999
897.162,-108.3125
897.171,-108.56250000000001
897.18,-108.99999999999999
897.189,-108.71874999999997
897.198,-109.375
897.207,-108.49999999999996
897.216,-108.5
897.225,-108.6875
897.234,-108.875
897.243,-108.90625
897.252,-108.71875
897.261,-108.15625000000001
897.27,-107.90624999999997
897.279,-107.9375
897.288,-107.65625000000001
897.297,-108.34375
897.306,-108.53125
897.315,-108.31249999999999
897.324,-109.00000000000001
897.333,-108.59375
897.342,-107.68749999999999
897.351,-108.74999999999999
897.36,-107.96875
897.369,-108.71875000000001
897.378,-108.625
897.387,-109.06249999999999
897.396,-108.81249999999999
897.405,-108.625
897.414,-107.65625
897.423,-108.46874999999999
897.432,-109.21874999999999
897.441,-107.62499999999999
897.45,-108.21875
897.459,-109.06250000000001
897.468,-108.9375
897.477,-108.21875000000001
897.486,-108.71875
897.495,-108.6875
897.505,-108.56249999999999
897.514,-108.71874999999999
897.523,-108.4375
897.532,-108.50000000000001
897.541,-107.43749999999997
897.55,-109.5
897.559,-108.84375000000001
897.568,-108.68749999999999
897.577,-107.8125
897.586,-108.5
897.595,-108.96875000000001
897.604,-108.68749999999999
897.613,-107.93749999999999
897.622,-107.875
897.631,-108.46875000000001
897.64,-108.84374999999999
897.649,-108.56250000000001
897.658,-108.96875
897.667,-107.9375
897.676,-107.59375
897.685,-108.93749999999999
897.694,-109.125
897.703,-108.28125
897.712,-108.93749999999999
897.721,-108.46875
897.73,-108.49999999999999
897.739,-109.03124999999999
897.748,-108.15625
897.757,-108.31249999999999
897.766,-108.65625
897.775,-108.53124999999997
897.784,-108.625
897.793,-109.09374999999999
897.802,-108.90624999999999
897.811,-109.06250000000001
897.82,-109.24999999999999
897.829,-108.6875
897.838,-108.84375
897.847,-108.75
897.856,-108.53125
897.865,-108.8125
897.874,-109.15625
897.883,-109.21874999999999
897.892,-108.65625000000001
897.901,-108.96874999999999
897.91,-108.15625000000001
897.919,-108.74999999999999
897.928,-108.31250000000001
897.937,-108.46875
897.946,-108.62500000000001
897.955,-109.21875
897.964,-108.50000000000001
897.973,-109.0625
897.982,-108.875
897.991,-108.65625000000001
898.0,-109.12499999999997
898.009,-108.8125
898.018,-109.24999999999999
898.027,-108.96874999999999
898.036,-108.875
898.045,-109.15624999999997
898.054,-108.71875
898.063,-108.99999999999999
898.072,-108.78125000000001
898.081,-109.21874999999999
898.09,-108.40624999999999
898.099,-109.24999999999997
898.108,-108.71874999999999
898.117,-108.90624999999999
898.126,-108.75
898.135,-109.40624999999999
898.144,-109.28125000000001
898.153,-109.40625
898.162,-108.84375000000003
898.171,-109.12500000000001
898.18,-109.15625
898.189,-109.09374999999999
898.198,-108.5
898.207,-109.34375
898.216,-109.40625
898.225,-108.71874999999999
898.234,-109.15625
898.243,-109.03125
898.252,-109.46874999999999
898.261,-108.75
898.27,-108.96875
898.279,-109.31249999999999
898.288,-109.25
898.297,-109.09375
898.306,-109.25
898.315,-108.74999999999999
898.324,-109.09374999999999
898.333,-109.18749999999999
898.342,-108.84374999999999
898.351,-109.15625
898.36,-109.28125000000001
898.369,-109.28125
898.378,-109.1875
898.387,-109.34375
898.396,-109.21875
898.405,-109.3125
898.414,-109.18749999999999
898.423,-109.09375
898.432,-109.40624999999999
898.441,-109.31249999999999
898.45,-108.71874999999999
898.459,-108.96874999999999
898.468,-109.125
898.477,-109.18750000000001
898.486,-109.12499999999999
898.495,-108.71874999999999
898.505,-109.21875000000001
898.514,-109.03125
898.523,-109.25000000000001
898.532,-109.34375
898.541,-109.40625
898.55,-109.5
898.559,-109.3125
898.568,-109.09375
898.577,-108.68750000000001
898.586,-109.40624999999999
898.595,-108.84374999999999
898.604,-109.5
898.613,-109.375
898.622,-109.43749999999999
898.631,-108.90624999999999
898.64,-109.28125000000001
898.649,-109.28125000000001
898.658,-109.40624999999999
898.667,-109.46875
898.676,-108.625
898.685,-109.24999999999999
898.694,-108.90624999999999
898.703,-109.15625
898.712,-109.0625
898.721,-109.4375
898.73,-109.46874999999999
898.739,-109.40624999999999
898.748,-109.375
898.757,-109.03125
898.766,-109.375
898.775,-109.03124999999999
898.784,-109.28125
898.793,-109.375
898.802,-109.46874999999999
898.811,-109.09375
898.82,-109.09375
898.829,-109.40624999999999
898.838,-109.28125000000001
898.847,-109.25
898.856,-108.96874999999999
898.865,-108.99999999999999
898.874,-109.15624999999999
898.883,-109.5
898.892,-109.46875
898.901,-109.28125
898.91,-109.5
898.919,-109.46874999999999
898.928,-109.3125
898.937,-109.18749999999997
898.946,-109.46874999999999
898.955,-109.46874999999999
898.964,-109.31249999999999
898.973,-109.375
898.982,-109.46874999999999
898.991,-109.25
899.0,-108.46874999999999
899.009,-108.96875
899.018,-109.21875
899.027,-108.96874999999999
899.036,-109.3125
899.045,-109.28125000000001
899.054,-109.46874999999999
899.063,-109.40624999999999
899.072,-109.21875
899.081,-108.84374999999999
899.09,-109.5
899.099,-109.4375
899.108,-109.34375
899.117,-109.25000000000001
899.126,-109.46874999999999
899.135,-108.96875
899.144,-108.875
899.153,-108.74999999999999
899.162,-108.65625000000001
899.171,-108.71874999999999
899.18,-109.03124999999999
899.189,-108.84375000000001
899.198,-109.12499999999999
899.207,-109.40625
899.216,-108.87499999999999
899.225,-109.28125000000001
899.234,-109.46874999999999
899.243,-109.4375
899.252,-108.93749999999999
899.261,-108.84375
899.27,-108.59375
899.279,-108.4375
899.288,-108.34375
899.297,-109.00000000000001
899.306,-108.24999999999999
899.315,-108.53124999999999
899.324,-108.625
899.333,-108.25
899.342,-108.125
899.351,-108.81249999999999
899.36,-108.40624999999999
899.369,-108.59374999999999
899.378,-108.84375
899.387,-108.3125
899.396,-107.90625
899.405,-108.99999999999999
899.414,-108.84374999999999
899.423,-108.96874999999997
899.432,-109.09374999999999
899.441,-107.49999999999999
899.45,-109.125
899.459,-108.99999999999999
899.468,-108.31250000000001
899.477,-108.87499999999999
899.486,-108.59375
899.495,-108.25
899.505,-108.46874999999999
899.514,-108.78125000000001
899.523,-108.4375
899.532,-108.09375
899.541,-107.84374999999999
899.55,-109.46874999999999
899.559,-108.09374999999999
899.568,-109.125
899.577,-108.37500000000001
899.586,-108.125
899.595,-108.15625
899.604,-108.31250000000001
899.613,-108.31249999999999
899.622,-108.00000000000001
899.631,-107.71874999999999
899.64,-107.71874999999999
899.649,-108.31250000000001
899.658,-107.99999999999999
899.667,-107.5625
899.676,-107.875
899.685,-107.93750000000001
899.694,-107.28125000000001
899.703,-107.49999999999999
899.712,-108.34375000000001
899.721,-107.65625
899.73,-108.15624999999997
899.739,-107.96874999999999
899.748,-107.93750000000001
899.757,-108.53125
899.766,-108.65625000000001
899.775,-108.43749999999999
899.784,-108.21875
899.793,-108.87500000000001
899.802,-108.0
899.811,-107.71875
899.82,-106.875
899.829,-107.81249999999997
899.838,-107.3125
899.847,-107.96874999999999
899.856,-107.59375000000001
899.865,-108.06249999999999
899.874,-107.4375
899.883,-107.59375
899.892,-107.125
899.901,-107.43749999999999
899.91,-108.59374999999999
899.919,-107.62500000000001
899.928,-108.21875
899.937,-107.12499999999997
899.946,-108.25
899.955,-107.06250000000001
899.964,-107.625
899.973,-107.12499999999999
899.982,-107.03124999999999
899.991,-107.06250000000001
900.0,-103.90625000000001
900.009,-106.59375
900.018,-107.6875
900.027,-107.875
900.036,-106.375
900.045,-106.5625
900.054,-106.84375
900.063,-106.87499999999999
900.072,-107.56249999999999
900.081,-107.53124999999999
900.09,-107.75
900.099,-107.99999999999999
900.108,-106.8125
900.117,-107.28125
900.126,-108.15624999999997
900.135,-106.9375
900.144,-107.15625000000001
900.153,-106.09375
900.162,-106.87500000000001
900.171,-107.40624999999999
900.18,-107.21874999999999
900.189,-106.90625000000003
900.198,-106.34375
900.207,-107.15625
900.216,-106.96875
900.225,-105.96875
900.234,-107.625
900.243,-106.46875
900.252,-107.21875
900.261,-108.40624999999999
900.27,-106.125
900.279,-107.75
900.288,-107.3125
900.297,-106.15624999999999
900.306,-106.28125
900.315,-106.84374999999999
900.324,-107.71875
900.333,-106.625
900.342,-105.24999999999997
900.351,-106.56249999999997
900.36,-106.875
900.369,-108.34375000000003
900.378,-105.49999999999999
900.387,-106.56249999999999
900.396,-105.65625
900.405,-104.90624999999999
900.414,-106.875
900.423,-107.5625
900.432,-107.4375
900.441,-107.125
900.45,-106.09375
900.459,-107.68749999999999
900.468,-106.65625
900.477,-106.46874999999999
900.486,-106.81250000000001
900.495,-106.59375
900.505,-107.40625
900.514,-106.65624999999999
900.523,-107.56250000000001
900.532,-106.90625
900.541,-107.71875
900.55,-109.40625
900.559,-105.43750000000001
900.568,-105.68750000000001
900.577,-107.75
900.586,-106.15624999999999
900.595,-107.31249999999999
900.604,-107.6875
900.613,-107.03124999999999
900.622,-107.84374999999999
900.631,-106.31250000000001
900.64,-107.59374999999999
900.649,-107.25000000000001
900.658,-106.40625
900.667,-106.4375
900.676,-107.03125
900.685,-106.40625
900.694,-106.84375
900.703,-106.40624999999999
900.712,-107.09375
900.721,-106.09374999999999
900.73,-106.06249999999999
900.739,-107.62499999999999
900.748,-107.65625000000001
900.757,-107.68749999999999
900.766,-108.375
900.775,-105.46875
900.784,-106.68749999999999
900.793,-107.46875
900.802,-106.4375
900.811,-107.18750000000001
900.82,-106.62500000000001
900.829,-107.8125
900.838,-106.46875
900.847,-105.59375000000001
900.856,-107.62500000000003
900.865,-106.375
900.874,-106.25
900.883,-106.65625000000001
900.892,-105.53125
900.901,-106.87499999999999
900.91,-105.84375
900.919,-105.125
900.928,-106.93750000000001
900.937,-106.5625
900.946,-107.06249999999999
900.955,-106.15624999999999
900.964,-106.65625
900.973,-107.03124999999999
900.982,-106.0625
900.991,-107.46875
901.0,-106.96875
901.009,-106.03125
901.018,-107.28125
901.027,-105.49999999999999
901.036,-107.68750000000001
901.045,-107.4375
901.054,-106.71874999999999
901.063,-106.74999999999999
901.072,-106.5
901.081,-106.37499999999999
901.09,-107.59375000000001
901.099,-106.62499999999999
901.108,-107.78125
901.117,-107.59375
901.126,-106.46875000000003
901.135,-107.49999999999999
901.144,-107.59375
901.153,-107.4375
901.162,-108.15625000000001
901.171,-106.87499999999999
901.18,-108.0
901.189,-107.65624999999999
901.198,-108.15625000000001
901.207,-108.31250000000001
901.216,-108.09375
901.225,-107.75
901.234,-108.375
901.243,-107.78125000000003
901.252,-107.43750000000001
901.261,-107.5625
901.27,-107.78125
901.279,-106.49999999999999
901.288,-107.1875
901.297,-107.71875
901.306,-107.59375
901.315,-107.71875000000001
901.324,-108.40625
901.333,-107.84375
901.342,-108.59375000000001
901.351,-107.09375
901.36,-107.68749999999999
901.369,-107.5
901.378,-107.125
901.387,-107.31249999999999
901.396,-108.53124999999997
901.405,-107.53124999999999
901.414,-107.78125000000001
901.423,-107.93750000000003
901.432,-107.21875000000001
901.441,-107.03125
901.45,-108.24999999999999
901.459,-107.21874999999999
901.468,-107.90625000000001
901.477,-107.96874999999999
901.486,-107.59375
901.495,-107.75000000000001
901.505,-108.15625000000001
901.514,-107.71875000000001
901.523,-108.24999999999999
901.532,-108.53124999999999
901.541,-108.53125
901.55,-109.5
901.559,-107.03124999999999
901.568,-109.03125
901.577,-107.40624999999999
901.586,-107.71875
901.595,-108.59375
901.604,-107.71875000000003
901.613,-108.81249999999999
901.622,-108.18749999999999
901.631,-107.65625000000001
901.64,-108.4375
901.649,-107.625
901.658,-108.4375
901.667,-107.90625000000001
901.676,-107.40624999999999
901.685,-108.6875
901.694,-107.81249999999999
901.703,-108.53124999999999
901.712,-107.71874999999999
901.721,-108.40625
901.73,-108.09374999999999
901.739,-107.87500000000001
901.748,-108.12500000000001
901.757,-108.6875
901.766,-107.93749999999997
901.775,-108.15625
901.784,-108.74999999999999
901.793,-108.6875
901.802,-108.34375
901.811,-109.06249999999999
901.82,-108.09375000000001
901.829,-108.4375
901.838,-108.46875
901.847,-107.96875000000001
901.856,-107.9375
901.865,-109.0625
901.874,-107.8125
901.883,-109.09375
901.892,-108.78124999999999
901.901,-108.3125
901.91,-108.46874999999997
901.919,-108.12499999999999
901.928,-109.00000000000001
901.937,-108.71875
901.946,-108.50000000000003
901.955,-108.93749999999999
901.964,-109.03125
901.973,-108.96874999999997
901.982,-108.5
901.991,-108.46874999999999
902.0,-109.375
902.009,-109.34375
902.018,-108.21874999999999
902.027,-108.96874999999999
902.036,-108.9375
902.045,-109.09374999999999
902.054,-109.12499999999999
902.063,-109.03125
902.072,-108.90625
902.081,-108.99999999999999
902.09,-109.21874999999999
902.099,-108.74999999999999
902.108,-108.59375
902.117,-109.24999999999999
902.126,-108.5
902.135,-109.28125
902.144,-109.24999999999999
902.153,-109.00000000000003
902.162,-109.0625
902.171,-109.18749999999999
902.18,-109.21875
902.189,-109.06249999999997
902.198,-108.8125
902.207,-109.46874999999999
902.216,-108.78124999999999
902.225,-109.5
902.234,-108.96874999999999
902.243,-108.96875
902.252,-109.21875
902.261,-109.28125000000001
902.27,-109.46874999999999
902.279,-109.09375
902.288,-108.96875
902.297,-109.18749999999999
902.306,-109.5
902.315,-109.1875
902.324,-109.40625
902.333,-109.40625
902.342,-109.4375
902.351,-109.28125
902.36,-109.5
902.369,-109.24999999999997
902.378,-109.5
902.387,-109.375
902.396,-109.34375
902.405,-109.5
902.414,-109.5
902.423,-109.09375000000001
902.432,-109.15625000000001
902.441,-109.09374999999999
902.45,-109.46874999999999
902.459,-109.40625
902.468,-109.40625
902.477,-109.40625
902.486,-109.21874999999997
902.495,-109.40624999999999
902.505,-109.4375
902.514,-109.5
902.523,-109.5
902.532,-109.46874999999999
902.541,-109.4375
902.55,-109.5
902.559,-109.4375
902.568,-109.40625
902.577,-109.4375
902.586,-109.03125
902.595,-109.34375000000001
902.604,-109.5
902.613,-109.15625
902.622,-109.40624999999999
902.631,-109.375
902.64,-109.375
902.649,-109.4375
902.658,-109.40624999999999
902.667,-109.21875
902.676,-109.5
902.685,-109.5
902.694,-109.28125000000001
902.703,-109.4375
902.712,-109.46874999999999
902.721,-109.09375
902.73,-109.5
902.739,-109.28124999999999
902.748,-109.375
902.757,-108.96874999999999
902.766,-109.3125
902.775,-109.34375
902.784,-109.40624999999999
902.793,-109.43749999999999
902.802,-109.4375
902.811,-109.5
902.82,-109.5
902.829,-109.5
902.838,-109.4375
902.847,-109.40625
902.856,-109.4375
902.865,-109.4375
902.874,-109.5
902.883,-109.5
902.892,-109.00000000000001
902.901,-109.34375000000001
902.91,-109.5
902.919,-109.5
902.928,-109.5
902.937,-109.5
902.946,-109.18749999999999
902.955,-109.24999999999997
902.964,-109.4375
902.973,-109.3125
902.982,-109.5
902.991,-109.43749999999999
903.0,-109.5
903.009,-109.5
903.018,-109.37499999999999
903.027,-108.90625
903.036,-108.96875
903.045,-109.21875
903.054,-109.0625
903.063,-109.5
903.072,-109.5
903.081,-109.4375
903.09,-109.34375
903.099,-109.5
903.108,-108.5625
903.117,-109.4375
903.126,-109.5
903.135,-109.31249999999999
903.144,-109.21874999999997
903.153,-109.4375
903.162,-108.625
903.171,-109.00000000000001
903.18,-109.24999999999999
903.189,-109.31249999999999
903.198,-109.125
903.207,-109.4375
903.216,-108.84375
903.225,-109.28125000000001
903.234,-109.28125
903.243,-109.375
903.252,-109.31249999999999
903.261,-109.03125
903.27,-109.06250000000001
903.279,-109.4375
903.288,-108.87500000000001
903.297,-109.5
903.306,-109.3125
903.315,-109.31250000000001
903.324,-109.375
903.333,-109.09375000000001
903.342,-109.06249999999999
903.351,-109.5
903.36,-109.3125
903.369,-109.46875
903.378,-109.4375
903.387,-109.28125
903.396,-108.93749999999999
903.405,-109.5
903.414,-109.21875
903.423,-109.5
903.432,-109.4375
903.441,-109.24999999999999
903.45,-109.21874999999999
903.459,-109.375
903.468,-109.12500000000001
903.477,-109.3125
903.486,-109.5
903.495,-109.40625
903.505,-109.5
903.514,-109.5
903.523,-109.4375
903.532,-109.40625
903.541,-109.5
903.55,-109.5
903.559,-109.21875
903.568,-109.5
903.577,-109.5
903.586,-109.34375
903.595,-109.0625
903.604,-109.09374999999999
903.613,-109.28125000000001
903.622,-109.06249999999999
903.631,-108.84374999999999
903.64,-109.34375
903.649,-109.31249999999999
903.658,-108.87499999999999
903.667,-109.5
903.676,-109.5
903.685,-109.5
903.694,-109.34375
903.703,-109.5
903.712,-109.4375
903.721,-109.375
903.73,-109.15625
903.739,-109.5
903.748,-109.03125
903.757,-109.28125
903.766,-109.5
903.775,-109.5
903.784,-109.21875
903.793,-108.875
903.802,-109.03125
903.811,-108.87499999999999
903.82,-109.5
903.829,-109.21875
903.838,-109.18749999999999
903.847,-109.5
903.856,-109.18749999999999
903.865,-109.06249999999999
903.874,-108.99999999999999
903.883,-109.3125
903.892,-109.0625
903.901,-109.46874999999999
903.91,-108.99999999999999
903.919,-109.03124999999999
903.928,-109.28125000000001
903.937,-109.5
903.946,-109.03124999999999
903.955,-109.34375
903.964,-108.87500000000001
903.973,-109.46874999999999
903.982,-109.4375
903.991,-109.5
904.0,-108.37499999999997
904.009,-109.18749999999999
904.018,-109.06250000000001
904.027,-109.5
904.036,-109.15625
904.045,-108.90625
904.054,-108.75
904.063,-109.1875
904.072,-109.5
904.081,-109.46874999999999
904.09,-109.24999999999999
904.099,-109.28125
904.108,-109.09375
904.117,-108.0
904.126,-109.21874999999997
904.135,-109.03124999999997
904.144,-109.09375
904.153,-108.18749999999999
904.162,-108.56250000000001
904.171,-108.4375
904.18,-109.25
904.189,-109.5
904.198,-108.6875
904.207,-109.5
904.216,-109.40624999999999
904.225,-109.46874999999999
904.234,-109.34375
904.243,-109.34374999999999
904.252,-109.03124999999999
904.261,-109.15625
904.27,-109.125
904.279,-109.0625
904.288,-109.375
904.297,-108.34375
904.306,-108.81249999999999
904.315,-109.09375
904.324,-109.125
904.333,-108.74999999999999
904.342,-109.21875
904.351,-108.46874999999999
