814.500,-87.0
814.525,-82.0
814.550,-88.5
814.575,-85.5
814.600,-86.5
814.625,-87.5
814.650,-83.5
814.675,-83.5
814.700,-85.0
814.725,-85.0
814.750,-85.0
814.775,-83.0
814.800,-87.0
814.825,-82.5
814.850,-87.0
814.875,-88.5
814.900,-80.5
814.925,-85.0
814.950,-85.5
814.975,-83.5
815.000,-83.0
815.025,-85.5
815.050,-87.0
815.075,-86.5
815.100,-84.5
815.125,-85.5
815.150,-86.5
815.175,-84.5
815.200,-90.5
815.225,-86.5
815.250,-83.5
815.275,-84.0
815.300,-83.0
815.325,-89.5
815.350,-81.0
815.375,-83.5
815.400,-88.5
815.425,-90.5
815.450,-92.0
815.475,-92.5
815.500,-96.5
815.525,-90.5
815.550,-91.0
815.575,-88.0
815.600,-91.0
815.625,-87.0
815.650,-88.0
815.675,-86.0
815.700,-90.5
815.725,-94.0
815.750,-85.0
815.775,-87.0
815.800,-89.0
815.825,-92.0
815.850,-89.0
815.875,-91.5
815.900,-89.5
815.925,-90.5
815.950,-98.0
815.975,-91.0
816.000,-93.0
816.025,-91.0
816.050,-87.5
816.075,-93.0
816.100,-92.5
816.125,-84.0
816.150,-96.0
816.175,-86.5
816.200,-86.5
816.225,-89.0
816.250,-96.5
816.275,-91.0
816.300,-89.0
816.325,-87.0
816.350,-86.5
816.375,-86.5
816.400,-88.5
816.425,-93.5
816.450,-89.5
816.475,-92.0
816.500,-93.0
816.525,-92.0
816.550,-87.5
816.575,-89.5
816.600,-85.0
816.625,-90.0
816.650,-94.5
816.675,-85.0
816.700,-93.0
816.725,-87.5
816.750,-92.0
816.775,-85.5
816.800,-90.5
816.825,-87.5
816.850,-88.5
816.875,-89.5
816.900,-89.5
816.925,-84.5
816.950,-90.5
816.975,-84.5
817.000,-89.5
817.025,-86.5
817.050,-90.5
817.075,-89.5
817.100,-84.0
817.125,-84.5
817.150,-85.0
817.175,-91.0
814.400,-87.0
814.425,-86.5
814.450,-84.5
814.475,-84.0
814.500,-87.0
814.525,-82.0
814.550,-88.5
814.575,-85.5
814.600,-86.5
814.625,-87.5
814.650,-83.5
814.675,-83.5
814.700,-85.0
814.725,-85.0
814.750,-85.0
814.775,-83.0
814.800,-87.0
814.825,-82.5
814.850,-87.0
814.875,-88.5
814.900,-80.5
814.925,-85.0
814.950,-85.5
814.975,-83.5
815.000,-83.0
815.025,-85.5
815.050,-87.0
815.075,-86.5
815.100,-84.5
815.125,-85.5
815.150,-86.5
815.175,-84.5
815.200,-90.5
815.225,-86.5
815.250,-83.5
815.275,-84.0
815.300,-83.0
815.325,-89.5
815.350,-81.0
815.375,-83.5
815.400,-88.5
815.425,-90.5
815.450,-92.0
815.475,-92.5
815.500,-96.5
815.525,-90.5
815.550,-91.0
815.575,-88.0
815.600,-91.0
815.625,-87.0
815.650,-88.0
815.675,-86.0
815.700,-90.5
815.725,-94.0
815.750,-85.0
815.775,-87.0
815.800,-89.0
815.825,-92.0
815.850,-89.0
815.875,-91.5
815.900,-89.5
815.925,-90.5
815.950,-98.0
815.975,-91.0
816.000,-93.0
816.025,-91.0
816.050,-87.5
816.075,-93.0
816.100,-92.5
816.125,-84.0
816.150,-96.0
816.175,-86.5
816.200,-86.5
816.225,-89.0
816.250,-96.5
816.275,-91.0
816.300,-89.0
816.325,-87.0
816.350,-86.5
816.375,-86.5
816.400,-88.5
816.425,-93.5
816.450,-89.5
816.475,-92.0
816.500,-93.0
816.525,-92.0
816.550,-87.5
816.575,-89.5
816.600,-85.0
816.625,-90.0
816.650,-94.5
816.675,-85.0
816.700,-93.0
816.725,-87.5
816.750,-92.0
816.775,-85.5
816.800,-90.5
816.825,-87.5
816.850,-88.5
816.875,-89.5
816.900,-89.5
816.925,-84.5
816.950,-90.5
816.975,-84.5
817.000,-89.5
817.025,-86.5
817.050,-90.5
817.075,-89.5
817.100,-84.0
817.125,-84.5
817.150,-85.0
817.175,-91.0
817.200,-86.5
817.225,-88.0
817.250,-86.0
817.275,-87.0
817.300,-83.0
817.325,-92.5
817.350,-87.5
817.375,-83.5
817.400,-84.0
817.425,-89.0
817.450,-86.0
817.475,-88.0
817.500,-89.0
817.525,-89.5
817.550,-86.0
817.575,-87.5
817.600,-90.0
817.625,-83.0
817.650,-97.5
817.675,-87.5
817.700,-90.0
817.725,-91.5
817.750,-88.0
817.775,-91.5
817.800,-83.5
817.825,-89.0
817.850,-88.0
817.875,-87.5
817.900,-83.0
817.925,-88.0
817.950,-83.5
817.975,-85.5
818.000,-89.5
818.025,-83.5
818.050,-87.5
818.075,-85.5
818.100,-88.0
818.125,-85.0
818.150,-90.0
818.175,-80.5
818.200,-87.5
818.225,-86.5
818.250,-83.5
818.275,-89.5
818.300,-94.0
818.325,-84.5
818.350,-91.0
818.375,-85.5
818.400,-88.0
818.425,-85.5
818.450,-86.0
818.475,-85.5
818.500,-82.5
818.525,-83.5
818.550,-84.0
818.575,-86.5
818.600,-84.5
818.625,-84.0
818.650,-84.5
818.675,-84.0
818.700,-92.5
818.725,-82.5
818.750,-90.5
818.775,-89.5
818.800,-84.0
818.825,-81.5
818.850,-84.0
818.875,-92.5
818.900,-89.0
818.925,-88.0
818.950,-85.5
818.975,-85.0
819.000,-90.5
819.025,-90.5
819.050,-83.5
819.075,-90.0
819.100,-84.5
819.125,-84.0
819.150,-89.5
819.175,-85.0
819.200,-85.0
819.225,-87.0
819.250,-84.5
819.275,-80.0
819.300,-86.0
819.325,-86.0
819.350,-90.0
819.375,-86.0
819.400,-81.5
819.425,-84.5
819.450,-87.5
819.475,-80.5
819.500,-90.0
819.525,-85.0
819.550,-86.5
819.575,-81.5
819.600,-86.0
819.625,-89.5
819.650,-84.5
819.675,-82.5
819.700,-90.0
819.725,-88.5
819.750,-83.5
819.775,-80.0
819.800,-85.0
819.825,-84.5
819.850,-85.5
819.875,-95.0
819.900,-87.0
819.925,-84.0
819.950,-84.0
819.975,-84.0
817.200,-86.5
817.225,-88.0
817.250,-86.0
817.275,-87.0
817.300,-83.0
817.325,-92.5
817.350,-87.5
817.375,-83.5
817.400,-84.0
817.425,-89.0
817.450,-86.0
817.475,-88.0
817.500,-89.0
817.525,-89.5
817.550,-86.0
817.575,-87.5
817.600,-90.0
817.625,-83.0
817.650,-97.5
817.675,-87.5
817.700,-90.0
817.725,-91.5
817.750,-88.0
817.775,-91.5
817.800,-83.5
817.825,-89.0
817.850,-88.0
817.875,-87.5
817.900,-83.0
817.925,-88.0
817.950,-83.5
817.975,-85.5
818.000,-89.5
818.025,-83.5
818.050,-87.5
818.075,-85.5
818.100,-88.0
818.125,-85.0
818.150,-90.0
818.175,-80.5
818.200,-87.5
818.225,-86.5
818.250,-83.5
818.275,-89.5
818.300,-94.0
818.325,-84.5
818.350,-91.0
818.375,-85.5
818.400,-88.0
818.425,-85.5
818.450,-86.0
818.475,-85.5
818.500,-82.5
818.525,-83.5
818.550,-84.0
818.575,-86.5
818.600,-84.5
818.625,-84.0
818.650,-84.5
818.675,-84.0
818.700,-92.5
818.725,-82.5
818.750,-90.5
818.775,-89.5
818.800,-84.0
818.825,-81.5
818.850,-84.0
818.875,-92.5
818.900,-89.0
818.925,-88.0
818.950,-85.5
818.975,-85.0
819.000,-90.5
819.025,-90.5
819.050,-83.5
819.075,-90.0
819.100,-84.5
819.125,-84.0
819.150,-89.5
819.175,-85.0
819.200,-85.0
819.225,-87.0
819.250,-84.5
819.275,-80.0
819.300,-86.0
819.325,-86.0
819.350,-90.0
819.375,-86.0
819.400,-81.5
819.425,-84.5
819.450,-87.5
819.475,-80.5
819.500,-90.0
819.525,-85.0
819.550,-86.5
819.575,-81.5
819.600,-86.0
819.625,-89.5
819.650,-84.5
819.675,-82.5
819.700,-90.0
819.725,-88.5
819.750,-83.5
819.775,-80.0
819.800,-85.0
819.825,-84.5
819.850,-85.5
819.875,-95.0
819.900,-87.0
819.925,-84.0
819.950,-84.0
819.975,-84.0
820.000,-81.0
820.025,-87.0
820.050,-87.5
820.075,-83.5
820.100,-90.0
820.125,-84.0
820.150,-84.5
820.175,-91.0
820.200,-90.5
820.225,-84.0
820.250,-86.0
820.275,-86.0
820.300,-91.5
820.325,-85.0
820.350,-87.0
820.375,-87.0
820.400,-85.5
820.425,-90.5
820.450,-98.0
820.475,-87.0
820.500,-88.0
820.525,-90.5
820.550,-105.5
820.575,-112.0
820.600,-108.5
820.625,-116.0
820.650,-113.5
820.675,-110.0
820.700,-109.5
820.725,-115.5
820.750,-111.5
820.775,-114.5
820.800,-112.5
820.825,-116.0
820.850,-116.0
820.875,-116.0
820.900,-116.0
820.925,-116.0
820.950,-115.0
820.975,-116.0
821.000,-113.5
821.025,-116.0
821.050,-116.0
821.075,-116.0
821.100,-116.0
821.125,-116.0
821.150,-116.0
821.175,-116.0
821.200,-116.0
821.225,-116.0
821.250,-116.0
821.275,-116.0
821.300,-116.0
821.325,-116.0
821.350,-116.0
821.375,-116.0
821.400,-116.0
821.425,-109.5
821.450,-116.0
821.475,-116.0
821.500,-116.0
821.525,-113.0
821.550,-116.0
821.575,-116.0
821.600,-116.0
821.625,-116.0
821.650,-116.0
821.675,-115.5
821.700,-116.0
821.725,-116.0
821.750,-114.5
821.775,-116.0
821.800,-112.0
821.825,-116.0
821.850,-110.5
821.875,-116.0
821.900,-116.0
821.925,-116.0
821.950,-115.5
821.975,-116.0
822.000,-116.0
822.025,-114.0
822.050,-116.0
822.075,-116.0
822.100,-116.0
822.125,-116.0
822.150,-116.0
822.175,-116.0
822.200,-112.0
822.225,-116.0
822.250,-113.5
822.275,-116.0
822.300,-116.0
822.325,-116.0
822.350,-116.0
822.375,-115.0
822.400,-116.0
822.425,-116.0
822.450,-116.0
822.475,-116.0
822.500,-116.0
822.525,-116.0
822.550,-116.0
822.575,-116.0
822.600,-115.0
822.625,-116.0
822.650,-110.0
822.675,-115.5
822.700,-116.0
822.725,-116.0
822.750,-116.0
822.775,-116.0
820.000,-81.0
820.025,-87.0
820.050,-87.5
820.075,-83.5
820.100,-90.0
820.125,-84.0
820.150,-84.5
820.175,-91.0
820.200,-90.5
820.225,-84.0
820.250,-86.0
820.275,-86.0
820.300,-91.5
820.325,-85.0
820.350,-87.0
820.375,-87.0
820.400,-85.5
820.425,-90.5
820.450,-98.0
820.475,-87.0
820.500,-88.0
820.525,-90.5
820.550,-105.5
820.575,-112.0
820.600,-108.5
820.625,-116.0
820.650,-113.5
820.675,-110.0
820.700,-109.5
820.725,-115.5
820.750,-111.5
820.775,-114.5
820.800,-112.5
820.825,-116.0
820.850,-116.0
820.875,-116.0
820.900,-116.0
820.925,-116.0
820.950,-115.0
820.975,-116.0
821.000,-113.5
821.025,-116.0
821.050,-116.0
821.075,-116.0
821.100,-116.0
821.125,-116.0
821.150,-116.0
821.175,-116.0
821.200,-116.0
821.225,-116.0
821.250,-116.0
821.275,-116.0
821.300,-116.0
821.325,-116.0
821.350,-116.0
821.375,-116.0
821.400,-116.0
821.425,-109.5
821.450,-116.0
821.475,-116.0
821.500,-116.0
821.525,-113.0
821.550,-116.0
821.575,-116.0
821.600,-116.0
821.625,-116.0
821.650,-116.0
821.675,-115.5
821.700,-116.0
821.725,-116.0
821.750,-114.5
821.775,-116.0
821.800,-112.0
821.825,-116.0
821.850,-110.5
821.875,-116.0
821.900,-116.0
821.925,-116.0
821.950,-115.5
821.975,-116.0
822.000,-116.0
822.025,-114.0
822.050,-116.0
822.075,-116.0
822.100,-116.0
822.125,-116.0
822.150,-116.0
822.175,-116.0
822.200,-112.0
822.225,-116.0
822.250,-113.5
822.275,-116.0
822.300,-116.0
822.325,-116.0
822.350,-116.0
822.375,-115.0
822.400,-116.0
822.425,-116.0
822.450,-116.0
822.475,-116.0
822.500,-116.0
822.525,-116.0
822.550,-116.0
822.575,-116.0
822.600,-115.0
822.625,-116.0
822.650,-110.0
822.675,-115.5
822.700,-116.0
822.725,-116.0
822.750,-116.0
822.775,-116.0
822.800,-116.0
822.825,-116.0
822.850,-116.0
822.875,-116.0
822.900,-116.0
822.925,-116.0
822.950,-116.0
822.975,-114.0
823.000,-116.0
823.025,-116.0
823.050,-116.0
823.075,-116.0
823.100,-116.0
823.125,-116.0
823.150,-116.0
823.175,-116.0
823.200,-116.0
823.225,-115.5
823.250,-116.0
823.275,-110.5
823.300,-116.0
823.325,-116.0
823.350,-116.0
823.375,-116.0
823.400,-116.0
823.425,-116.0
823.450,-116.0
823.475,-116.0
823.500,-114.5
823.525,-111.0
823.550,-116.0
823.575,-115.5
823.600,-116.0
823.625,-116.0
823.650,-116.0
823.675,-114.5
823.700,-112.5
823.725,-114.5
823.750,-115.0
823.775,-116.0
823.800,-116.0
823.825,-115.5
823.850,-113.5
823.875,-116.0
823.900,-116.0
823.925,-113.0
823.950,-116.0
823.975,-116.0
824.000,-109.5
824.025,-116.0
824.050,-115.0
824.075,-116.0
824.100,-116.0
824.125,-116.0
824.150,-111.0
824.175,-116.0
824.200,-116.0
824.225,-116.0
824.250,-115.0
824.275,-114.5
824.300,-116.0
824.325,-116.0
824.350,-116.0
824.375,-116.0
824.400,-114.0
824.425,-116.0
824.450,-116.0
824.475,-116.0
824.500,-115.0
824.525,-116.0
824.550,-116.0
824.575,-115.5
824.600,-116.0
824.625,-116.0
824.650,-116.0
824.675,-116.0
824.700,-113.0
824.725,-116.0
824.750,-116.0
824.775,-116.0
824.800,-116.0
824.825,-116.0
824.850,-116.0
824.875,-114.5
824.900,-116.0
824.925,-108.5
824.950,-109.5
824.975,-108.0
825.000,-107.0
825.025,-115.0
825.050,-116.0
825.075,-116.0
825.100,-116.0
825.125,-116.0
825.150,-116.0
825.175,-116.0
825.200,-116.0
825.225,-116.0
825.250,-112.5
825.275,-114.0
825.300,-116.0
825.325,-116.0
825.350,-113.5
825.375,-113.0
825.400,-116.0
825.425,-116.0
825.450,-116.0
825.475,-116.0
825.500,-116.0
825.525,-113.0
825.550,-116.0
825.575,-112.0
822.800,-116.0
822.825,-116.0
822.850,-116.0
822.875,-116.0
822.900,-116.0
822.925,-116.0
822.950,-116.0
822.975,-114.0
823.000,-116.0
823.025,-116.0
823.050,-116.0
823.075,-116.0
823.100,-116.0
823.125,-116.0
823.150,-116.0
823.175,-116.0
823.200,-116.0
823.225,-115.5
823.250,-116.0
823.275,-110.5
823.300,-116.0
823.325,-116.0
823.350,-116.0
823.375,-116.0
823.400,-116.0
823.425,-116.0
823.450,-116.0
823.475,-116.0
823.500,-114.5
823.525,-111.0
823.550,-116.0
823.575,-115.5
823.600,-116.0
823.625,-116.0
823.650,-116.0
823.675,-114.5
823.700,-112.5
823.725,-114.5
823.750,-115.0
823.775,-116.0
823.800,-116.0
823.825,-115.5
823.850,-113.5
823.875,-116.0
823.900,-116.0
823.925,-113.0
823.950,-116.0
823.975,-116.0
824.000,-109.5
824.025,-116.0
824.050,-115.0
824.075,-116.0
824.100,-116.0
824.125,-116.0
824.150,-111.0
824.175,-116.0
824.200,-116.0
824.225,-116.0
824.250,-115.0
824.275,-114.5
824.300,-116.0
824.325,-116.0
824.350,-116.0
824.375,-116.0
824.400,-114.0
824.425,-116.0
824.450,-116.0
824.475,-116.0
824.500,-115.0
824.525,-116.0
824.550,-116.0
824.575,-115.5
824.600,-116.0
824.625,-116.0
824.650,-116.0
824.675,-116.0
824.700,-113.0
824.725,-116.0
824.750,-116.0
824.775,-116.0
824.800,-116.0
824.825,-116.0
824.850,-116.0
824.875,-114.5
824.900,-116.0
824.925,-108.5
824.950,-109.5
824.975,-108.0
825.000,-107.0
825.025,-115.0
825.050,-116.0
825.075,-116.0
825.100,-116.0
825.125,-116.0
825.150,-116.0
825.175,-116.0
825.200,-116.0
825.225,-116.0
825.250,-112.5
825.275,-114.0
825.300,-116.0
825.325,-116.0
825.350,-113.5
825.375,-113.0
825.400,-116.0
825.425,-116.0
825.450,-116.0
825.475,-116.0
825.500,-116.0
825.525,-113.0
825.550,-116.0
825.575,-112.0
825.600,-112.5
825.625,-116.0
825.650,-116.0
825.675,-116.0
825.700,-116.0
825.725,-116.0
825.750,-116.0
825.775,-116.0
825.800,-116.0
825.825,-116.0
825.850,-116.0
825.875,-116.0
825.900,-116.0
825.925,-116.0
825.950,-116.0
825.975,-115.0
826.000,-116.0
826.025,-116.0
826.050,-116.0
826.075,-116.0
826.100,-115.5
826.125,-115.0
826.150,-116.0
826.175,-116.0
826.200,-112.5
826.225,-116.0
826.250,-116.0
826.275,-116.0
826.300,-116.0
826.325,-116.0
826.350,-116.0
826.375,-116.0
826.400,-113.5
826.425,-116.0
826.450,-116.0
826.475,-116.0
826.500,-116.0
826.525,-116.0
826.550,-116.0
826.575,-116.0
826.600,-116.0
826.625,-116.0
826.650,-116.0
826.675,-116.0
826.700,-116.0
826.725,-116.0
826.750,-116.0
826.775,-116.0
826.800,-116.0
826.825,-116.0
826.850,-116.0
826.875,-114.0
826.900,-116.0
826.925,-116.0
826.950,-111.0
826.975,-116.0
827.000,-113.0
827.025,-113.5
827.050,-116.0
827.075,-112.5
827.100,-116.0
827.125,-116.0
827.150,-113.0
827.175,-116.0
827.200,-114.0
827.225,-116.0
827.250,-116.0
827.275,-116.0
827.300,-116.0
827.325,-115.5
827.350,-114.0
827.375,-116.0
827.400,-116.0
827.425,-116.0
827.450,-116.0
827.475,-116.0
827.500,-116.0
827.525,-116.0
827.550,-116.0
827.575,-116.0
827.600,-112.0
827.625,-116.0
827.650,-116.0
827.675,-116.0
827.700,-116.0
827.725,-116.0
827.750,-116.0
827.775,-116.0
827.800,-114.5
827.825,-116.0
827.850,-116.0
827.875,-115.0
827.900,-116.0
827.925,-116.0
827.950,-115.0
827.975,-112.0
828.000,-116.0
828.025,-116.0
828.050,-112.5
828.075,-112.0
828.100,-105.0
828.125,-109.5
828.150,-105.0
828.175,-98.5
828.200,-116.0
828.225,-111.5
828.250,-112.0
828.275,-116.0
828.300,-116.0
828.325,-115.0
828.350,-114.0
828.375,-116.0
825.600,-112.5
825.625,-116.0
825.650,-116.0
825.675,-116.0
825.700,-116.0
825.725,-116.0
825.750,-116.0
825.775,-116.0
825.800,-116.0
825.825,-116.0
825.850,-116.0
825.875,-116.0
825.900,-116.0
825.925,-116.0
825.950,-116.0
825.975,-115.0
826.000,-116.0
826.025,-116.0
826.050,-116.0
826.075,-116.0
826.100,-115.5
826.125,-115.0
826.150,-116.0
826.175,-116.0
826.200,-112.5
826.225,-116.0
826.250,-116.0
826.275,-116.0
826.300,-116.0
826.325,-116.0
826.350,-116.0
826.375,-116.0
826.400,-113.5
826.425,-116.0
826.450,-116.0
826.475,-116.0
826.500,-116.0
826.525,-116.0
826.550,-116.0
826.575,-116.0
826.600,-116.0
826.625,-116.0
826.650,-116.0
826.675,-116.0
826.700,-116.0
826.725,-116.0
826.750,-116.0
826.775,-116.0
826.800,-116.0
826.825,-116.0
826.850,-116.0
826.875,-114.0
826.900,-116.0
826.925,-116.0
826.950,-111.0
826.975,-116.0
827.000,-113.0
827.025,-113.5
827.050,-116.0
827.075,-112.5
827.100,-116.0
827.125,-116.0
827.150,-113.0
827.175,-116.0
827.200,-114.0
827.225,-116.0
827.250,-116.0
827.275,-116.0
827.300,-116.0
827.325,-115.5
827.350,-114.0
827.375,-116.0
827.400,-116.0
827.425,-116.0
827.450,-116.0
827.475,-116.0
827.500,-116.0
827.525,-116.0
827.550,-116.0
827.575,-116.0
827.600,-112.0
827.625,-116.0
827.650,-116.0
827.675,-116.0
827.700,-116.0
827.725,-116.0
827.750,-116.0
827.775,-116.0
827.800,-114.5
827.825,-116.0
827.850,-116.0
827.875,-115.0
827.900,-116.0
827.925,-116.0
827.950,-115.0
827.975,-112.0
828.000,-116.0
828.025,-116.0
828.050,-112.5
828.075,-112.0
828.100,-105.0
828.125,-109.5
828.150,-105.0
828.175,-98.5
828.200,-116.0
828.225,-111.5
828.250,-112.0
828.275,-116.0
828.300,-116.0
828.325,-115.0
828.350,-114.0
828.375,-116.0
828.400,-116.0
828.425,-116.0
828.450,-115.5
828.475,-116.0
828.500,-116.0
828.525,-116.0
828.550,-116.0
828.575,-116.0
828.600,-116.0
828.625,-116.0
828.650,-116.0
828.675,-116.0
828.700,-114.5
828.725,-116.0
828.750,-116.0
828.775,-116.0
828.800,-112.5
828.825,-116.0
828.850,-112.0
828.875,-113.0
828.900,-112.5
828.925,-116.0
828.950,-116.0
828.975,-116.0
829.000,-116.0
829.025,-116.0
829.050,-114.0
829.075,-116.0
829.100,-116.0
829.125,-116.0
829.150,-116.0
829.175,-116.0
829.200,-116.0
829.225,-115.0
829.250,-116.0
829.275,-116.0
829.300,-116.0
829.325,-116.0
829.350,-116.0
829.375,-116.0
829.400,-116.0
829.425,-116.0
829.450,-116.0
829.475,-116.0
829.500,-116.0
829.525,-116.0
829.550,-116.0
829.575,-116.0
829.600,-116.0
829.625,-116.0
829.650,-116.0
829.675,-116.0
829.700,-116.0
829.725,-116.0
829.750,-112.5
829.775,-116.0
829.800,-116.0
829.825,-115.5
829.850,-114.0
829.875,-116.0
829.900,-116.0
829.925,-116.0
829.950,-116.0
829.975,-116.0
830.000,-116.0
830.025,-116.0
830.050,-116.0
830.075,-111.0
830.100,-116.0
830.125,-112.5
830.150,-115.0
830.175,-116.0
830.200,-110.5
830.225,-116.0
830.250,-114.5
830.275,-116.0
830.300,-115.0
830.325,-116.0
830.350,-116.0
830.375,-116.0
830.400,-113.5
830.425,-116.0
830.450,-116.0
830.475,-116.0
830.500,-116.0
830.525,-114.0
830.550,-116.0
830.575,-116.0
830.600,-116.0
830.625,-116.0
830.650,-116.0
830.675,-116.0
830.700,-116.0
830.725,-116.0
830.750,-111.5
830.775,-116.0
830.800,-116.0
830.825,-116.0
830.850,-116.0
830.875,-116.0
830.900,-114.0
830.925,-116.0
830.950,-112.0
830.975,-107.0
831.000,-116.0
831.025,-116.0
831.050,-116.0
831.075,-116.0
831.100,-116.0
831.125,-116.0
831.150,-116.0
831.175,-116.0
828.400,-116.0
828.425,-116.0
828.450,-115.5
828.475,-116.0
828.500,-116.0
828.525,-116.0
828.550,-116.0
828.575,-116.0
828.600,-116.0
828.625,-116.0
828.650,-116.0
828.675,-116.0
828.700,-114.5
828.725,-116.0
828.750,-116.0
828.775,-116.0
828.800,-112.5
828.825,-116.0
828.850,-112.0
828.875,-113.0
828.900,-112.5
828.925,-116.0
828.950,-116.0
828.975,-116.0
829.000,-116.0
829.025,-116.0
829.050,-114.0
829.075,-116.0
829.100,-116.0
829.125,-116.0
829.150,-116.0
829.175,-116.0
829.200,-116.0
829.225,-115.0
829.250,-116.0
829.275,-116.0
829.300,-116.0
829.325,-116.0
829.350,-116.0
829.375,-116.0
829.400,-116.0
829.425,-116.0
829.450,-116.0
829.475,-116.0
829.500,-116.0
829.525,-116.0
829.550,-116.0
829.575,-116.0
829.600,-116.0
829.625,-116.0
829.650,-116.0
829.675,-116.0
829.700,-116.0
829.725,-116.0
829.750,-112.5
829.775,-116.0
829.800,-116.0
829.825,-115.5
829.850,-114.0
829.875,-116.0
829.900,-116.0
829.925,-116.0
829.950,-116.0
829.975,-116.0
830.000,-116.0
830.025,-116.0
830.050,-116.0
830.075,-111.0
830.100,-116.0
830.125,-112.5
830.150,-115.0
830.175,-116.0
830.200,-110.5
830.225,-116.0
830.250,-114.5
830.275,-116.0
830.300,-115.0
830.325,-116.0
830.350,-116.0
830.375,-116.0
830.400,-113.5
830.425,-116.0
830.450,-116.0
830.475,-116.0
830.500,-116.0
830.525,-114.0
830.550,-116.0
830.575,-116.0
830.600,-116.0
830.625,-116.0
830.650,-116.0
830.675,-116.0
830.700,-116.0
830.725,-116.0
830.750,-111.5
830.775,-116.0
830.800,-116.0
830.825,-116.0
830.850,-116.0
830.875,-116.0
830.900,-114.0
830.925,-116.0
830.950,-112.0
830.975,-107.0
831.000,-116.0
831.025,-116.0
831.050,-116.0
831.075,-116.0
831.100,-116.0
831.125,-116.0
831.150,-116.0
831.175,-116.0
828.400,-113.0
828.425,-116.0
828.450,-116.0
828.475,-115.0
828.500,-116.0
828.525,-116.0
828.550,-113.0
828.575,-116.0
828.600,-116.0
828.625,-116.0
828.650,-116.0
828.675,-116.0
828.700,-116.0
828.725,-116.0
828.750,-116.0
828.775,-116.0
828.800,-116.0
828.825,-116.0
828.850,-116.0
828.875,-116.0
828.900,-113.5
828.925,-116.0
828.950,-116.0
828.975,-116.0
829.000,-116.0
829.025,-113.5
829.050,-113.5
829.075,-113.5
829.100,-116.0
829.125,-116.0
829.150,-116.0
829.175,-116.0
829.200,-116.0
829.225,-116.0
829.250,-116.0
829.275,-116.0
829.300,-116.0
829.325,-114.5
829.350,-116.0
829.375,-116.0
829.400,-116.0
829.425,-116.0
829.450,-116.0
829.475,-116.0
829.500,-116.0
829.525,-116.0
829.550,-116.0
829.575,-111.0
829.600,-116.0
829.625,-116.0
829.650,-115.0
829.675,-116.0
829.700,-116.0
829.725,-115.5
829.750,-116.0
829.775,-116.0
829.800,-116.0
829.825,-116.0
829.850,-116.0
829.875,-116.0
829.900,-116.0
829.925,-116.0
829.950,-116.0
829.975,-116.0
830.000,-116.0
830.025,-116.0
830.050,-116.0
830.075,-116.0
830.100,-116.0
830.125,-116.0
830.150,-116.0
830.175,-116.0
830.200,-116.0
830.225,-116.0
830.250,-115.0
830.275,-116.0
830.300,-116.0
830.325,-116.0
830.350,-116.0
830.375,-116.0
830.400,-116.0
830.425,-116.0
830.450,-116.0
830.475,-113.5
830.500,-116.0
830.525,-115.0
830.550,-116.0
830.575,-116.0
830.600,-116.0
830.625,-115.5
830.650,-113.5
830.675,-115.5
830.700,-116.0
830.725,-116.0
830.750,-112.5
830.775,-116.0
830.800,-116.0
830.825,-116.0
830.850,-116.0
830.875,-116.0
830.900,-116.0
830.925,-116.0
830.950,-114.0
830.975,-106.5
831.000,-114.0
831.025,-116.0
831.050,-114.0
831.075,-116.0
831.100,-114.0
831.125,-116.0
831.150,-116.0
831.175,-110.5
831.200,-116.0
831.225,-116.0
831.250,-113.0
831.275,-115.0
831.300,-116.0
831.325,-116.0
831.350,-116.0
831.375,-116.0
831.400,-116.0
831.425,-114.0
831.450,-116.0
831.475,-114.5
831.500,-116.0
831.525,-116.0
831.550,-113.0
831.575,-116.0
831.600,-113.0
831.625,-116.0
831.650,-116.0
831.675,-116.0
831.700,-116.0
831.725,-115.0
831.750,-116.0
831.775,-116.0
831.800,-116.0
831.825,-116.0
831.850,-116.0
831.875,-114.5
831.900,-116.0
831.925,-115.5
831.950,-116.0
831.975,-116.0
832.000,-116.0
832.025,-116.0
832.050,-116.0
832.075,-115.5
832.100,-112.5
832.125,-116.0
832.150,-116.0
832.175,-116.0
832.200,-116.0
832.225,-115.0
832.250,-116.0
832.275,-115.5
832.300,-116.0
832.325,-113.5
832.350,-115.0
832.375,-115.5
832.400,-116.0
832.425,-116.0
832.450,-116.0
832.475,-115.5
832.500,-116.0
832.525,-116.0
832.550,-116.0
832.575,-116.0
832.600,-116.0
832.625,-116.0
832.650,-116.0
832.675,-116.0
832.700,-116.0
832.725,-116.0
832.750,-115.5
832.775,-115.5
832.800,-116.0
832.825,-116.0
832.850,-116.0
832.875,-116.0
832.900,-114.5
832.925,-116.0
832.950,-116.0
832.975,-116.0
833.000,-116.0
833.025,-116.0
833.050,-116.0
833.075,-116.0
833.100,-116.0
833.125,-116.0
833.150,-116.0
833.175,-116.0
833.200,-116.0
833.225,-114.0
833.250,-115.0
833.275,-116.0
833.300,-116.0
833.325,-116.0
833.350,-116.0
833.375,-116.0
833.400,-116.0
833.425,-116.0
833.450,-116.0
833.475,-116.0
833.500,-116.0
833.525,-116.0
833.550,-116.0
833.575,-116.0
833.600,-116.0
833.625,-116.0
833.650,-115.0
833.675,-116.0
833.700,-116.0
833.725,-116.0
833.750,-116.0
