1601.279,-91
1601.532,-98
1601.784,-94
1602.036,-97
1602.288,-99
1602.541,-95
1602.793,-97
1603.045,-92
1603.297,-98
1603.55,-96
1603.802,-99
1604.054,-97
1604.306,-98
1604.559,-97
1604.811,-94
1605.063,-94
1605.315,-95
1605.568,-87
1605.82,-88
1606.072,-97
1606.324,-96
1606.577,-95
1606.829,-92
1607.081,-88
1607.333,-89
1607.586,-83
1607.838,-97
1608.09,-91
1608.342,-87
1608.595,-93
1608.847,-90
1609.099,-86
1609.351,-85
1609.604,-83
1609.856,-86
1610.108,-81
1610.36,-87
1610.613,-89
1610.865,-86
1611.117,-91
1611.369,-85
1611.622,-87
1611.874,-85
1612.126,-86
1612.378,-89
1612.631,-91
1612.883,-95
1613.135,-91
1613.387,-90
1613.64,-83
1613.892,-92
1614.144,-87
1614.396,-89
1614.649,-82
1614.901,-87
1615.153,-87
1615.405,-90
1615.658,-95
1615.91,-87
1616.162,-87
1616.414,-91
1616.667,-86
1616.919,-94
1617.171,-90
1617.423,-91
1617.676,-101
1617.928,-89
1618.18,-90
1618.432,-98
1618.685,-95
1618.937,-95
1619.189,-94
1619.441,-93
1619.694,-87
1619.946,-91
1620.198,-89
1620.45,-90
1620.703,-95
1620.955,-98
1621.207,-93
1621.459,-97
1621.712,-93
1621.964,-89
1622.216,-100
1622.468,-96
1622.721,-97
1622.973,-100
1623.225,-94
1623.477,-89
1623.73,-95
1623.982,-97
1624.234,-94
1624.486,-94
1624.739,-95
1624.991,-89
1625.243,-97
1625.495,-93
1625.748,-98
1626,-99
1626.252,-94
1626.505,-95
1626.757,-98
1627.009,-97
1627.261,-97
1627.514,-89
1627.766,-97
1628.018,-97
1628.27,-98
1628.523,-101
1628.775,-98
1629.027,-96
1629.279,-100
1629.532,-97
1629.784,-94
1630.036,-94
1630.288,-90
1630.541,-92
1630.793,-92
1631.045,-97
1631.297,-94
1631.55,-95
1631.802,-92
1632.054,-100
1632.306,-99
1632.559,-97
1632.811,-99
1633.063,-97
1633.315,-92
1633.568,-95
1633.82,-96
1634.072,-94
1634.324,-97
1634.577,-92
1634.829,-96
1635.081,-93
1635.333,-99
1635.586,-100
1635.838,-100
1636.09,-101
1636.342,-99
1636.595,-89
1636.847,-99
1637.099,-101
1637.351,-96
1637.604,-94
1637.856,-96
1638.108,-97
1638.36,-101
1638.613,-100
1638.865,-96
1639.117,-99
1639.369,-100
1639.622,-100
1639.874,-97
1640.126,-97
1640.378,-96
1640.631,-95
1640.883,-98
1641.135,-98
1641.387,-99
1641.64,-96
1641.892,-98
1642.144,-98
1642.396,-98
1642.649,-98
1642.901,-95
1643.153,-96
1643.405,-99
1643.658,-98
1643.91,-100
1644.162,-100
1644.414,-98
1644.667,-98
1644.919,-99
1645.171,-101
1645.423,-99
1645.676,-93
1645.928,-100
1646.18,-98
1646.432,-97
1646.685,-98
1646.937,-96
1647.189,-95
1647.441,-91
1647.694,-89
1647.946,-98
1648.198,-99
1648.45,-100
1648.703,-97
1648.955,-100
1649.207,-96
1649.459,-98
1649.712,-99
1649.964,-101
1650.216,-98
1650.468,-99
1650.721,-95
1650.973,-101
1651.225,-96
1651.477,-96
1651.73,-94
1651.982,-97
1652.234,-99
1652.486,-99
1652.739,-100
1652.991,-97
1653.243,-99
1653.495,-97
1653.748,-97
1654,-99
1654.252,-101
1654.505,-99
1654.757,-100
1655.009,-97
1655.261,-95
1655.514,-97
1655.766,-98
1656.018,-97
1656.27,-100
1656.523,-101
1656.775,-96
1657.027,-99
1657.279,-92
1657.532,-100
1657.784,-99
1658.036,-96
1658.288,-94
1658.541,-97
1658.793,-95
1659.045,-97
1659.297,-101
1659.55,-98
1659.802,-101
1660.054,-95
1660.306,-93
1660.559,-101
1660.811,-94
1661.063,-96
1661.315,-101
1661.568,-100
1661.82,-100
1662.072,-98
1662.324,-96
1662.577,-95
1662.829,-92
1663.081,-92
1663.333,-97
1663.586,-100
1663.838,-97
1664.09,-91
1664.342,-95
1664.595,-92
1664.847,-95
1665.099,-92
1665.351,-92
1665.604,-98
1665.856,-97
1666.108,-97
1666.36,-95
1666.613,-96
1666.865,-99
1667.117,-92
1667.369,-92
1667.622,-93
1667.874,-98
1668.126,-95
1668.378,-98
1668.631,-94
1668.883,-96
1669.135,-86
1669.387,-100
1669.64,-93
1669.892,-85
1670.144,-97
1670.396,-99
1670.649,-94
1670.901,-100
1671.153,-99
1671.405,-84
1671.658,-100
1671.91,-95
1672.162,-100
1672.414,-97
1672.667,-100
1672.919,-93
1673.171,-99
1673.423,-83
1673.676,-96
1673.928,-99
1674.18,-98
1674.432,-96
1674.685,-95
1674.937,-92
1675.189,-97
1675.441,-99
1675.694,-94
1675.946,-98
1676.198,-99
1676.45,-97
1676.703,-98
1676.955,-96
1677.207,-100
1677.459,-96
1677.712,-97
1677.964,-98
1678.216,-91
1678.468,-97
1678.721,-99
1678.973,-87
1679.225,-95
1679.477,-96
1679.73,-94
1679.982,-101
1680.234,-95
1680.486,-97
1680.739,-97
1680.991,-97
1681.243,-91
1681.495,-101
1681.748,-97
1682,-101
1682.252,-96
1682.505,-98
1682.757,-100
1683.009,-100
1683.261,-100
1683.514,-97
1683.766,-98
1684.018,-101
1684.27,-94
1684.523,-100
1684.775,-99
1685.027,-94
1685.279,-100
1685.532,-99
1685.784,-94
1686.036,-100
1686.288,-89
1686.541,-101
1686.793,-99
1687.045,-101
1687.297,-101
1687.55,-96
1687.802,-101
1688.054,-101
1688.306,-101
1688.559,-96
1688.811,-99
1689.063,-98
1689.315,-94
1689.568,-99
1689.82,-96
1690.072,-98
1690.324,-97
1690.577,-99
1690.829,-96
1691.081,-99
1691.333,-97
1691.586,-101
1691.838,-97
1692.09,-98
1692.342,-101
1692.595,-99
1692.847,-94
1693.099,-101
1693.351,-96
1693.604,-100
1693.856,-99
1694.108,-98
1694.36,-97
1694.613,-97
1694.865,-98
1695.117,-94
1695.369,-96
1695.622,-96
1695.874,-98
1696.126,-101
1696.378,-98
1696.631,-94
1696.883,-94
1697.135,-99
1697.387,-99
1697.64,-101
1697.892,-97
1698.144,-101
1698.396,-97
1698.649,-97
1698.901,-95
1699.153,-100
1699.405,-98
1699.658,-99
1699.91,-97
1700.162,-97
1700.414,-92
1700.667,-96
1700.919,-91
1701.171,-92
1701.423,-97
1701.676,-87
1701.928,-94
1702.18,-93
1702.432,-96
1702.685,-96
1702.937,-97
1703.189,-93
1703.441,-95
1703.694,-97
1703.946,-90
1704.198,-98
1704.45,-96
1704.703,-90
1704.955,-90
1705.207,-86
1705.459,-93
1705.712,-97
1705.964,-94
1706.216,-91
1706.468,-86
1706.721,-96
1706.973,-92
1707.225,-96
1707.477,-98
1707.73,-90
1707.982,-94
1708.234,-95
1708.486,-89
1708.739,-100
1708.991,-96
1709.243,-97
1709.495,-100
1709.748,-99
1710,-99
1710.252,-93
1710.505,-96
1710.757,-96
1711.009,-97
1711.261,-97
1711.514,-100
1711.766,-97
1712.018,-97
1712.27,-94
1712.523,-96
1712.775,-89
1713.027,-97
1713.279,-97
1713.532,-86
1713.784,-96
1714.036,-98
1714.288,-95
1714.541,-98
1714.793,-97
1715.045,-97
1715.297,-99
1715.55,-95
1715.802,-93
1716.054,-97
1716.306,-96
1716.559,-97
1716.811,-90
1717.063,-98
1717.315,-98
1717.568,-97
1717.82,-100
1718.072,-96
1718.324,-97
1718.577,-98
1718.829,-98
1719.081,-96
1719.333,-98
1719.586,-96
1719.838,-94
1720.09,-99
1720.342,-98
1720.595,-97
1720.847,-97
1721.099,-97
1721.351,-99
1721.604,-96
1721.856,-100
1722.108,-99
1722.36,-95
1722.613,-96
1722.865,-97
1723.117,-96
1723.369,-97
1723.622,-94
1723.874,-99
1724.126,-99
1724.378,-97
1724.631,-96
1724.883,-94
1725.135,-100
1725.387,-92
1725.64,-96
1725.892,-93
1726.144,-99
1726.396,-95
1726.649,-99
1726.901,-100
1727.153,-98
1727.405,-100
1727.658,-99
1727.91,-97
1728.162,-95
1728.414,-96
1728.667,-98
1728.919,-100
1729.171,-97
1729.423,-95
1729.676,-98
1729.928,-96
1730.18,-98
1730.432,-98
1730.685,-95
1730.937,-97
1731.189,-100
1731.441,-96
1731.694,-100
1731.946,-97
1732.198,-99
1732.45,-99
1732.703,-97
1732.955,-99
1733.207,-98
1733.459,-94
1733.712,-100
1733.964,-95
1734.216,-97
1734.468,-99
1734.721,-95
1734.973,-98
1735.225,-97
1735.477,-100
1735.73,-96
1735.982,-100
1736.234,-94
1736.486,-95
1736.739,-98
1736.991,-94
1737.243,-94
1737.495,-95
1737.748,-96
1738,-96
1738.252,-94
1738.505,-93
1738.757,-95
1739.009,-82
1739.261,-93
1739.514,-99
1739.766,-94
1740.018,-96
1740.27,-95
1740.523,-95
1740.775,-92
1741.027,-99
1741.279,-96
1741.532,-92
1741.784,-94
1742.036,-99
1742.288,-96
1742.541,-94
1742.793,-95
1743.045,-93
1743.297,-96
1743.55,-95
1743.802,-97
1744.054,-96
1744.306,-98
1744.559,-98
1744.811,-97
1745.063,-98
1745.315,-95
1745.568,-96
1745.82,-96
1746.072,-97
1746.324,-99
1746.577,-95
1746.829,-94
1747.081,-99
1747.333,-93
1747.586,-96
1747.838,-94
1748.09,-97
1748.342,-95
1748.595,-93
1748.847,-98
1749.099,-96
1749.351,-94
1749.604,-97
1749.856,-95
1750.108,-98
1750.36,-94
1750.613,-95
1750.865,-95
1751.117,-93
1751.369,-97
1751.622,-94
1751.874,-96
1752.126,-94
1752.378,-94
1752.631,-95
1752.883,-97
1753.135,-97
1753.387,-95
1753.64,-94
1753.892,-94
1754.144,-99
1754.396,-97
1754.649,-94
1754.901,-98
1755.153,-95
1755.405,-98
1755.658,-95
1755.91,-97
1756.162,-99
1756.414,-93
1756.667,-99
1756.919,-97
1757.171,-97
1757.423,-98
1757.676,-95
1757.928,-97
1758.18,-96
1758.432,-98
1758.685,-95
1758.937,-97
1759.189,-95
1759.441,-99
1759.694,-95
1759.946,-98
1760.198,-95
1760.45,-96
1760.703,-98
1760.955,-93
1761.207,-96
1761.459,-99
1761.712,-96
1761.964,-99
1762.216,-97
1762.468,-99
1762.721,-99
1762.973,-93
1763.225,-95
1763.477,-96
1763.73,-94
1763.982,-96
1764.234,-97
1764.486,-99
1764.739,-95
1764.991,-99
1765.243,-93
1765.495,-92
1765.748,-96
1766,-95
1766.252,-97
1766.505,-98
1766.757,-99
1767.009,-96
1767.261,-97
1767.514,-99
1767.766,-99
1768.018,-99
1768.27,-99
1768.523,-99
1768.775,-97
1769.027,-95
1769.279,-96
1769.532,-95
1769.784,-98
1770.036,-98
1770.288,-96
1770.541,-92
1770.793,-98
1771.045,-98
1771.297,-98
1771.55,-93
1771.802,-95
1772.054,-96
1772.306,-93
1772.559,-94
1772.811,-91
1773.063,-93
1773.315,-95
1773.568,-98
1773.82,-93
1774.072,-98
1774.324,-95
1774.577,-98
1774.829,-90
1775.081,-98
1775.333,-97
1775.586,-98
1775.838,-98
1776.09,-92
1776.342,-97
1776.595,-95
1776.847,-95
1777.099,-98
1777.351,-97
1777.604,-93
1777.856,-98
1778.108,-98
1778.36,-97
1778.613,-98
1778.865,-92
1779.117,-98
1779.369,-98
1779.622,-95
1779.874,-97
1780.126,-94
1780.378,-84
1780.631,-89
1780.883,-93
1781.135,-92
1781.387,-92
1781.64,-88
1781.892,-90
1782.144,-94
1782.396,-92
1782.649,-83
1782.901,-86
1783.153,-89
1783.405,-96
1783.658,-96
1783.91,-92
1784.162,-92
1784.414,-92
1784.667,-95
1784.919,-95
1785.171,-90
1785.423,-90
1785.676,-95
1785.928,-91
1786.18,-97
1786.432,-95
1786.685,-92
1786.937,-95
1787.189,-93
1787.441,-97
1787.694,-96
1787.946,-94
1788.198,-92
1788.45,-96
1788.703,-92
1788.955,-96
1789.207,-90
1789.459,-96
1789.712,-95
1789.964,-95
1790.216,-96
1790.468,-95
1790.721,-94
1790.973,-89
1791.225,-97
1791.477,-97
1791.73,-94
1791.982,-94
1792.234,-93
1792.486,-97
1792.739,-91
1792.991,-98
1793.243,-98
1793.495,-98
1793.748,-96
1794,-91
1794.252,-91
1794.505,-93
1794.757,-95
1795.009,-90
1795.261,-86
1795.514,-85
1795.766,-92
1796.018,-88
1796.27,-89
1796.523,-84
1796.775,-91
1797.027,-92
1797.279,-86
1797.532,-97
1797.784,-91
1798.036,-94
1798.288,-88
1798.541,-91
1798.793,-93
1799.045,-94
1799.297,-96
1799.55,-95
1799.802,-94
1800.054,-97
1800.306,-93
1800.559,-94
1800.811,-94
1801.063,-98
1801.315,-96
1801.568,-93
1801.82,-92
1802.072,-96
1802.324,-93
1802.577,-92
1802.829,-96
1803.081,-95
1803.333,-91
1803.586,-93
1803.838,-97
1804.09,-94
1804.342,-96
1804.595,-97
1804.847,-93
1805.099,-91
1805.351,-93
1805.604,-97
1805.856,-95
1806.108,-96
1806.36,-91
1806.613,-95
1806.865,-94
1807.117,-95
1807.369,-97
1807.622,-93
1807.874,-93
1808.126,-92
1808.378,-92
1808.631,-93
1808.883,-96
1809.135,-93
1809.387,-95
1809.64,-92
1809.892,-93
1810.144,-89
1810.396,-89
1810.649,-96
1810.901,-96
1811.153,-93
1811.405,-95
1811.658,-92
1811.91,-97
1812.162,-93
1812.414,-95
1812.667,-94
1812.919,-97
1813.171,-97
1813.423,-93
1813.676,-93
1813.928,-86
1814.18,-90
1814.432,-91
1814.685,-96
1814.937,-93
1815.189,-85
1815.441,-83
1815.694,-83
1815.946,-81
1816.198,-90
1816.45,-88
1816.703,-85
1816.955,-90
1817.207,-93
1817.459,-91
1817.712,-92
1817.964,-90
1818.216,-86
1818.468,-83
1818.721,-84
1818.973,-86
1819.225,-85
1819.477,-90
1819.73,-79
1819.982,-88
1820.234,-84
1820.486,-91
1820.739,-86
1820.991,-81
1821.243,-83
1821.495,-83
1821.748,-85
1822,-82
1822.252,-87
1822.505,-88
1822.757,-87
1823.009,-87
1823.261,-85
1823.514,-90
1823.766,-92
1824.018,-82
1824.27,-88
1824.523,-85
1824.775,-85
1825.027,-83
1825.279,-79
1825.532,-90
1825.784,-82
1826.036,-81
1826.288,-82
1826.541,-88
1826.793,-84
1827.045,-84
1827.297,-80
1827.55,-83
1827.802,-89
1828.054,-80
1828.306,-77
1828.559,-82
1828.811,-85
1829.063,-92
1829.315,-84
1829.568,-81
1829.82,-83
1830.072,-87
1830.324,-87
1830.577,-82
1830.829,-88
1831.081,-86
1831.333,-90
1831.586,-88
1831.838,-90
1832.09,-90
1832.342,-96
1832.595,-93
1832.847,-92
1833.099,-93
1833.351,-91
1833.604,-95
1833.856,-78
1834.108,-79
1834.36,-68
1834.613,-70
1834.865,-68
1835.117,-69
1835.369,-73
1835.622,-67
1835.874,-74
1836.126,-77
1836.378,-67
1836.631,-78
1836.883,-75
1837.135,-62
1837.387,-73
1837.64,-69
1837.892,-66
1838.144,-73
1838.396,-75
1838.649,-66
1838.901,-70
1839.153,-62
1839.405,-67
1839.658,-72
1839.91,-68
1840.162,-76
1840.414,-69
1840.667,-72
1840.919,-85
1841.171,-68
1841.423,-80
1841.676,-81
1841.928,-65
1842.18,-74
1842.432,-68
1842.685,-66
1842.937,-81
1843.189,-62
1843.441,-69
1843.694,-83
1843.946,-65
1844.198,-66
1844.45,-72
1844.703,-76
1844.955,-73
1845.207,-83
1845.459,-62
1845.712,-64
1845.964,-83
1846.216,-77
1846.468,-70
1846.721,-71
1846.973,-68
1847.225,-70
1847.477,-68
1847.73,-69
1847.982,-74
1848.234,-63
1848.486,-73
1848.739,-72
1848.991,-58
1849.243,-63
1849.495,-78
1849.748,-68
1850,-76
1850.252,-62
1850.505,-60
1850.757,-67
1851.009,-69
1851.261,-62
1851.514,-75
1851.766,-71
1852.018,-82
1852.27,-94
1852.523,-90
1852.775,-96
1853.027,-93
1853.279,-94
1853.532,-97
1853.784,-94
1854.036,-97
1854.288,-96
1854.541,-96
1854.793,-91
1855.045,-97
1855.297,-95
1855.55,-96
1855.802,-97
1856.054,-97
1856.306,-96
1856.559,-95
1856.811,-93
1857.063,-96
1857.315,-95
1857.568,-96
1857.82,-96
1858.072,-97
1858.324,-96
1858.577,-97
1858.829,-97
1859.081,-96
1859.333,-96
1859.586,-97
1859.838,-90
1860.09,-95
1860.342,-95
1860.595,-92
1860.847,-94
1861.099,-94
1861.351,-96
1861.604,-94
1861.856,-97
1862.108,-95
1862.36,-96
1862.613,-94
1862.865,-95
1863.117,-90
1863.369,-96
1863.622,-97
1863.874,-94
1864.126,-91
1864.378,-91
1864.631,-95
1864.883,-97
1865.135,-96
1865.387,-97
1865.64,-92
1865.892,-89
1866.144,-94
1866.396,-94
1866.649,-96
1866.901,-96
1867.153,-93
1867.405,-95
1867.658,-93
1867.91,-93
1868.162,-92
1868.414,-95
1868.667,-95
1868.919,-93
1869.171,-90
1869.423,-91
1869.676,-94
1869.928,-92
1870.18,-95
1870.432,-93
1870.685,-95
1870.937,-95
1871.189,-94
1871.441,-95
1871.694,-95
1871.946,-95
1872.198,-95
1872.45,-93
1872.703,-95
1872.955,-92
1873.207,-94
1873.459,-95
1873.712,-95
1873.964,-95
1874.216,-88
1874.468,-93
1874.721,-94
1874.973,-92
1875.225,-95
1875.477,-95
1875.73,-94
1875.982,-93
1876.234,-91
1876.486,-94
1876.739,-95
1876.991,-95
1877.243,-90
1877.495,-95
1877.748,-95
1878,-95
1878.252,-90
1878.505,-95
1878.757,-89
1879.009,-91
1879.261,-95
1879.514,-94
1879.766,-95
1880.018,-91
1880.27,-90
1880.523,-89
1880.775,-94
1881.027,-93
1881.279,-93
1881.532,-95
1881.784,-91
1882.036,-92
1882.288,-93
1882.541,-90
1882.793,-92
1883.045,-95
1883.297,-95
1883.55,-93
1883.802,-93
1884.054,-95
1884.306,-95
1884.559,-95
1884.811,-93
1885.063,-94
1885.315,-92
1885.568,-91
1885.82,-90
1886.072,-95
1886.324,-89
1886.577,-93
1886.829,-95
1887.081,-93
1887.333,-94
1887.586,-94
1887.838,-95
1888.09,-92
1888.342,-90
1888.595,-95
1888.847,-95
1889.099,-95
1889.351,-93
1889.604,-95
1889.856,-89
1890.108,-93
1890.36,-94
1890.613,-95
1890.865,-95
1891.117,-95
1891.369,-95
1891.622,-95
1891.874,-95
1892.126,-93
1892.378,-95
1892.631,-93
1892.883,-94
1893.135,-95
1893.387,-94
1893.64,-95
1893.892,-93
1894.144,-95
1894.396,-95
1894.649,-94
1894.901,-94
1895.153,-95
1895.405,-95
1895.658,-95
1895.91,-90
1896.162,-95
1896.414,-95
1896.667,-95
1896.919,-95
1897.171,-94
1897.423,-95
1897.676,-95
1897.928,-92
1898.18,-93
1898.432,-93
1898.685,-95
1898.937,-91
1899.189,-93
1899.441,-93
1899.694,-95
1899.946,-95
1900.198,-92
1900.45,-94
1900.703,-93
1900.955,-93
1901.207,-96
1901.459,-93
1901.712,-95
1901.964,-94
1902.216,-94
1902.468,-95
1902.721,-94
1902.973,-93
1903.225,-97
1903.477,-92
1903.73,-94
1903.982,-95
1904.234,-94
1904.486,-97
1904.739,-97
1904.991,-95
1905.243,-93
1905.495,-96
1905.748,-93
1906,-96
1906.252,-93
1906.505,-94
1906.757,-96
1907.009,-94
1907.261,-97
1907.514,-97
1907.766,-90
1908.018,-94
1908.27,-96
1908.523,-97
1908.775,-93
1909.027,-93
1909.279,-95
1909.532,-90
1909.784,-92
1910.036,-93
1910.288,-97
1910.541,-95
1910.793,-91
1911.045,-92
1911.297,-93
1911.55,-97
1911.802,-94
1912.054,-97
1912.306,-94
1912.559,-97
1912.811,-92
1913.063,-95
1913.315,-97
1913.568,-92
1913.82,-96
1914.072,-93
1914.324,-93
1914.577,-96
1914.829,-96
1915.081,-94
1915.333,-97
1915.586,-95
1915.838,-95
1916.09,-94
1916.342,-97
1916.595,-96
1916.847,-97
1917.099,-94
1917.351,-94
1917.604,-93
1917.856,-95
1918.108,-93
1918.36,-95
1918.613,-95
1918.865,-97
1919.117,-94
1919.369,-96
1919.622,-97
1919.874,-90
1920.126,-95
1920.378,-95
1920.631,-95
1920.883,-96
1921.135,-97
1921.387,-94
1921.64,-94
1921.892,-95
1922.144,-96
1922.396,-97
1922.649,-97
1922.901,-97
1923.153,-97
1923.405,-96
1923.658,-97
1923.91,-96
1924.162,-97
1924.414,-94
1924.667,-95
1924.919,-94
1925.171,-97
1925.423,-93
1925.676,-95
1925.928,-97
1926.18,-97
1926.432,-96
1926.685,-97
1926.937,-96
1927.189,-95
1927.441,-97
1927.694,-95
1927.946,-97
1928.198,-94
1928.45,-97
1928.703,-94
1928.955,-97
1929.207,-97
1929.459,-94
1929.712,-96
1929.964,-97
1930.216,-90
1930.468,-92
1930.721,-95
1930.973,-93
1931.225,-92
1931.477,-94
1931.73,-91
1931.982,-94
1932.234,-90
1932.486,-90
1932.739,-95
1932.991,-91
1933.243,-90
1933.495,-94
1933.748,-84
1934,-91
1934.252,-85
1934.505,-91
1934.757,-89
1935.009,-85
1935.261,-86
1935.514,-89
1935.766,-92
1936.018,-88
1936.27,-89
1936.523,-92
1936.775,-88
1937.027,-89
1937.279,-93
1937.532,-90
1937.784,-90
1938.036,-90
1938.288,-89
1938.541,-91
1938.793,-89
1939.045,-91
1939.297,-91
1939.55,-93
1939.802,-91
1940.054,-91
1940.306,-91
1940.559,-94
1940.811,-89
1941.063,-92
1941.315,-94
1941.568,-90
1941.82,-94
1942.072,-89
1942.324,-92
1942.577,-91
1942.829,-87
1943.081,-89
1943.333,-91
1943.586,-93
1943.838,-89
1944.09,-88
1944.342,-90
1944.595,-89
1944.847,-91
1945.099,-92
1945.351,-88
1945.604,-91
1945.856,-89
1946.108,-82
1946.36,-81
1946.613,-92
1946.865,-84
1947.117,-78
1947.369,-84
1947.622,-87
1947.874,-89
1948.126,-94
1948.378,-95
1948.631,-90
1948.883,-88
1949.135,-93
1949.387,-91
1949.64,-91
1949.892,-91
1950.144,-88
1950.396,-93
1950.649,-95
1950.901,-93
1951.153,-93
1951.405,-95
1951.658,-94
1951.91,-93
1952.162,-95
1952.414,-95
1952.667,-92
1952.919,-89
1953.171,-92
1953.423,-93
1953.676,-90
1953.928,-92
1954.18,-92
1954.432,-93
1954.685,-93
1954.937,-92
1955.189,-93
1955.441,-94
1955.694,-95
1955.946,-91
1956.198,-93
1956.45,-95
1956.703,-93
1956.955,-93
1957.207,-93
1957.459,-94
1957.712,-90
1957.964,-88
1958.216,-89
1958.468,-90
1958.721,-91
1958.973,-91
1959.225,-94
1959.477,-92
1959.73,-84
1959.982,-86
1960.234,-93
1960.486,-88
1960.739,-89
1960.991,-91
1961.243,-95
1961.495,-79
1961.748,-89
1962,-92
1962.252,-92
1962.505,-90
1962.757,-88
1963.009,-90
1963.261,-90
1963.514,-88
1963.766,-90
1964.018,-89
1964.27,-90
1964.523,-86
1964.775,-95
1965.027,-91
1965.279,-94
1965.532,-95
1965.784,-93
1966.036,-94
1966.288,-94
1966.541,-92
1966.793,-93
1967.045,-93
1967.297,-93
1967.55,-91
1967.802,-94
1968.054,-93
1968.306,-93
1968.559,-96
1968.811,-91
1969.063,-91
1969.315,-90
1969.568,-96
1969.82,-94
1970.072,-96
1970.324,-93
1970.577,-94
1970.829,-93
1971.081,-94
1971.333,-93
1971.586,-93
1971.838,-96
1972.09,-95
1972.342,-93
1972.595,-94
1972.847,-96
1973.099,-93
1973.351,-95
1973.604,-93
1973.856,-96
1974.108,-96
1974.36,-91
1974.613,-95
1974.865,-92
1975.117,-92
1975.369,-94
1975.622,-96
1975.874,-94
1976.126,-96
1976.378,-95
1976.631,-96
1976.883,-94
1977.135,-94
1977.387,-96
1977.64,-93
1977.892,-95
1978.144,-95
1978.396,-96
1978.649,-90
1978.901,-92
1979.153,-91
1979.405,-96
1979.658,-92
1979.91,-90
1980.162,-90
1980.414,-94
1980.667,-93
1980.919,-96
1981.171,-93
1981.423,-94
1981.676,-95
1981.928,-96
1982.18,-92
1982.432,-94
1982.685,-96
1982.937,-96
1983.189,-95
1983.441,-91
1983.694,-90
1983.946,-95
1984.198,-95
1984.45,-92
1984.703,-95
1984.955,-96
1985.207,-92
1985.459,-93
1985.712,-94
1985.964,-93
1986.216,-93
1986.468,-91
1986.721,-93
1986.973,-91
1987.225,-96
1987.477,-96
1987.73,-92
1987.982,-93
1988.234,-92
1988.486,-96
1988.739,-92
1988.991,-96
1989.243,-90
1989.495,-86
1989.748,-92
1990,-89
1990.252,-96
1990.505,-93
1990.757,-90
1991.009,-92
1991.261,-93
1991.514,-95
1991.766,-96
1992.018,-96
1992.27,-92
1992.523,-92
1992.775,-96
1993.027,-94
1993.279,-93
1993.532,-92
1993.784,-94
1994.036,-96
1994.288,-95
1994.541,-95
1994.793,-94
1995.045,-91
1995.297,-93
1995.55,-94
1995.802,-96
1996.054,-96
1996.306,-94
1996.559,-95
1996.811,-92
1997.063,-94
1997.315,-93
1997.568,-91
1997.82,-93
1998.072,-90
1998.324,-92
1998.577,-96
1998.829,-90
1999.081,-91
1999.333,-94
1999.586,-96
1999.838,-96
2000.09,-90
2000.342,-95
2000.595,-94
2000.847,-92
2001.099,-92
2001.351,-96
2001.604,-93
2001.856,-93
2002.108,-96
2002.36,-93
2002.613,-96
2002.865,-93
2003.117,-95
2003.369,-92
2003.622,-96
2003.874,-96
2004.126,-96
2004.378,-93
2004.631,-96
2004.883,-94
2005.135,-92
2005.387,-96
2005.64,-90
2005.892,-92
2006.144,-94
2006.396,-93
2006.649,-93
2006.901,-93
2007.153,-94
2007.405,-92
2007.658,-94
2007.91,-91
2008.162,-92
2008.414,-90
2008.667,-91
2008.919,-91
2009.171,-88
2009.423,-95
2009.676,-96
2009.928,-91
2010.18,-95
2010.432,-95
2010.685,-96
2010.937,-96
2011.189,-92
2011.441,-96
2011.694,-94
2011.946,-93
2012.198,-96
2012.45,-96
2012.703,-92
2012.955,-96
2013.207,-96
2013.459,-95
2013.712,-96
2013.964,-94
2014.216,-94
2014.468,-96
2014.721,-96
2014.973,-90
2015.225,-94
2015.477,-92
2015.73,-96
2015.982,-96
2016.234,-96
2016.486,-93
2016.739,-96
2016.991,-96
2017.243,-95
2017.495,-95
2017.748,-96
