517.665, -114.0
517.691, -114.0
517.716, -114.0
517.741, -114.0
517.766, -114.0
517.791, -114.0
517.817, -114.0
517.842, -114.0
517.867, -114.0
517.892, -114.0
517.918, -114.0
517.943, -114.0
517.968, -114.0
517.993, -114.0
518.018, -114.0
518.044, -114.0
518.069, -114.0
518.094, -114.0
518.119, -114.0
518.145, -114.0
518.170, -114.0
518.195, -114.0
518.220, -114.0
518.245, -114.0
518.271, -114.0
518.296, -114.0
518.321, -114.0
518.346, -114.0
518.372, -114.0
518.397, -114.0
518.422, -114.0
518.447, -114.0
518.472, -114.0
518.498, -114.0
518.523, -114.0
518.548, -114.0
518.573, -114.0
518.599, -114.0
518.624, -114.0
518.649, -114.0
518.674, -114.0
518.699, -114.0
518.725, -114.0
518.750, -114.0
518.775, -114.0
518.800, -114.0
518.826, -114.0
518.851, -114.0
518.876, -114.0
518.901, -114.0
518.926, -114.0
518.952, -114.0
518.977, -114.0
519.002, -114.0
519.027, -114.0
519.053, -114.0
519.078, -114.0
519.103, -114.0
519.128, -114.0
519.153, -114.0
519.179, -114.0
519.204, -114.0
519.229, -114.0
519.254, -114.0
519.280, -114.0
519.305, -114.0
519.330, -114.0
519.355, -114.0
519.380, -114.0
519.406, -114.0
519.431, -114.0
519.456, -114.0
519.481, -114.0
519.507, -114.0
519.532, -114.0
519.557, -114.0
519.582, -114.0
519.607, -114.0
519.633, -114.0
519.658, -114.0
519.683, -114.0
519.708, -114.0
519.734, -114.0
519.759, -114.0
519.784, -114.0
519.809, -114.0
519.834, -114.0
519.860, -114.0
519.885, -114.0
519.910, -114.0
519.935, -114.0
519.961, -114.0
519.986, -114.0
520.011, -114.0
520.036, -114.0
520.061, -114.0
520.087, -114.0
520.112, -114.0
520.137, -114.0
520.162, -114.0
520.188, -114.0
520.213, -114.0
520.238, -114.0
520.263, -114.0
520.288, -114.0
520.314, -114.0
520.339, -114.0
520.364, -114.0
520.389, -114.0
520.415, -114.0
520.440, -114.0
520.465, -114.0
520.490, -114.0
520.515, -114.0
520.541, -114.0
520.566, -114.0
520.591, -114.0
520.616, -114.0
520.642, -114.0
520.667, -114.0
520.692, -114.0
520.717, -114.0
520.743, -114.0
520.768, -114.0
520.793, -114.0
520.818, -114.0
520.843, -114.0
520.869, -114.0
520.894, -114.0
520.919, -114.0
520.944, -114.0
520.970, -114.0
520.995, -114.0
521.020, -114.0
521.045, -114.0
521.070, -114.0
521.096, -114.0
521.121, -114.0
521.146, -114.0
521.171, -114.0
521.197, -114.0
521.222, -114.0
521.247, -114.0
521.272, -114.0
521.297, -114.0
521.323, -114.0
521.348, -114.0
521.373, -114.0
521.398, -114.0
521.424, -114.0
521.449, -114.0
521.474, -114.0
521.499, -114.0
521.524, -114.0
521.550, -114.0
521.575, -114.0
521.600, -114.0
521.625, -114.0
521.651, -114.0
521.676, -114.0
521.701, -114.0
521.726, -114.0
521.751, -114.0
521.777, -114.0
521.802, -114.0
521.827, -114.0
521.852, -114.0
521.878, -114.0
521.903, -114.0
521.928, -114.0
521.953, -114.0
521.978, -114.0
522.004, -114.0
522.029, -114.0
522.054, -114.0
522.079, -114.0
522.105, -114.0
522.130, -114.0
522.155, -114.0
522.180, -114.0
522.205, -114.0
522.231, -114.0
522.256, -114.0
522.281, -114.0
522.306, -114.0
522.332, -114.0
522.357, -114.0
522.382, -114.0
522.407, -114.0
522.432, -114.0
522.458, -114.0
522.483, -114.0
522.508, -114.0
522.533, -114.0
522.559, -114.0
522.584, -114.0
522.609, -114.0
522.634, -114.0
522.659, -114.0
522.685, -114.0
522.710, -114.0
522.735, -114.0
522.760, -114.0
522.786, -114.0
522.811, -114.0
522.836, -114.0
522.861, -114.0
522.886, -114.0
522.912, -114.0
522.937, -114.0
522.962, -114.0
522.987, -114.0
523.013, -114.0
523.038, -114.0
523.063, -114.0
523.088, -114.0
523.113, -114.0
523.139, -114.0
523.164, -114.0
523.189, -114.0
523.214, -114.0
523.240, -114.0
523.265, -114.0
523.290, -114.0
523.315, -114.0
523.340, -114.0
523.366, -114.0
523.391, -114.0
523.416, -114.0
523.441, -114.0
523.467, -114.0
523.492, -114.0
523.517, -114.0
523.542, -114.0
523.567, -114.0
523.593, -114.0
523.618, -114.0
523.643, -114.0
523.668, -114.0
523.694, -114.0
523.719, -114.0
523.744, -114.0
523.769, -114.0
523.794, -114.0
523.820, -114.0
523.845, -114.0
523.870, -114.0
523.895, -114.0
523.921, -114.0
523.946, -114.0
523.971, -114.0
523.996, -114.0
524.021, -114.0
524.047, -114.0
524.072, -114.0
524.097, -114.0
524.122, -114.0
524.148, -114.0
524.173, -114.0
524.198, -114.0
524.223, -114.0
524.248, -114.0
524.274, -114.0
524.299, -114.0
524.324, -114.0
524.349, -114.0
524.375, -114.0
524.400, -114.0
524.425, -114.0
524.450, -114.0
524.476, -114.0
524.501, -114.0
524.526, -114.0
524.551, -114.0
524.576, -114.0
524.602, -114.0
524.627, -114.0
524.652, -114.0
524.677, -114.0
524.703, -114.0
524.728, -114.0
524.753, -114.0
524.778, -114.0
524.803, -114.0
524.829, -114.0
524.854, -114.0
524.879, -114.0
524.904, -114.0
524.930, -114.0
524.955, -114.0
524.980, -114.0
525.005, -114.0
525.030, -114.0
525.056, -114.0
525.081, -114.0
525.106, -114.0
525.131, -114.0
525.157, -114.0
525.182, -114.0
525.207, -114.0
525.232, -114.0
525.257, -114.0
525.283, -114.0
525.308, -114.0
525.333, -114.0
525.358, -114.0
525.384, -114.0
525.409, -114.0
525.434, -114.0
525.459, -114.0
525.484, -114.0
525.510, -114.0
525.535, -114.0
525.560, -114.0
525.585, -114.0
525.611, -114.0
525.636, -114.0
525.661, -114.0
525.686, -114.0
525.711, -114.0
525.737, -114.0
525.762, -114.0
525.787, -114.0
525.812, -114.0
525.838, -114.0
525.863, -114.0
525.888, -114.0
525.913, -114.0
525.938, -114.0
525.964, -114.0
525.989, -114.0
526.014, -114.0
526.039, -114.0
526.065, -114.0
526.090, -114.0
526.115, -114.0
526.140, -114.0
526.165, -114.0
526.191, -114.0
526.216, -114.0
526.241, -114.0
526.266, -114.0
526.292, -114.0
526.317, -114.0
526.342, -114.0
526.367, -114.0
526.392, -114.0
526.418, -114.0
526.443, -114.0
526.468, -114.0
526.493, -114.0
526.519, -114.0
526.544, -114.0
526.569, -114.0
526.594, -114.0
526.619, -114.0
526.645, -114.0
526.670, -114.0
526.695, -114.0
526.720, -114.0
526.746, -114.0
526.771, -114.0
526.796, -114.0
526.821, -114.0
526.846, -114.0
526.872, -114.0
526.897, -114.0
526.922, -114.0
526.947, -114.0
526.973, -114.0
526.998, -114.0
527.023, -114.0
527.048, -114.0
527.073, -114.0
527.099, -114.0
527.124, -114.0
527.149, -114.0
527.174, -114.0
527.200, -114.0
527.225, -114.0
527.250, -114.0
527.275, -114.0
527.300, -114.0
527.326, -114.0
527.351, -114.0
527.376, -114.0
527.401, -114.0
527.427, -114.0
527.452, -114.0
527.477, -114.0
527.502, -114.0
527.527, -114.0
527.553, -114.0
527.578, -114.0
527.603, -114.0
527.628, -114.0
527.654, -114.0
527.679, -114.0
527.704, -114.0
527.729, -114.0
527.754, -114.0
527.780, -114.0
527.805, -114.0
527.830, -114.0
527.855, -114.0
527.881, -114.0
527.906, -114.0
527.931, -114.0
527.956, -114.0
527.982, -114.0
528.007, -114.0
528.032, -114.0
528.057, -114.0
528.082, -114.0
528.108, -114.0
528.133, -114.0
528.158, -114.0
528.183, -114.0
528.209, -114.0
528.234, -114.0
528.259, -114.0
528.284, -114.0
528.309, -114.0
528.335, -114.0
528.360, -114.0
528.385, -114.0
528.410, -114.0
528.436, -114.0
528.461, -114.0
528.486, -114.0
528.511, -114.0
528.536, -114.0
528.562, -114.0
528.587, -114.0
528.612, -114.0
528.637, -114.0
528.663, -114.0
528.688, -114.0
528.713, -114.0
528.738, -114.0
528.763, -114.0
528.789, -114.0
528.814, -114.0
528.839, -114.0
528.864, -114.0
528.890, -114.0
528.915, -114.0
528.940, -114.0
528.965, -114.0
528.990, -114.0
529.016, -114.0
529.041, -114.0
529.066, -114.0
529.091, -114.0
529.117, -114.0
529.142, -114.0
529.167, -114.0
529.192, -114.0
529.217, -114.0
529.243, -114.0
529.268, -114.0
529.293, -114.0
529.318, -114.0
529.344, -114.0
529.369, -114.0
529.394, -114.0
529.419, -114.0
529.444, -114.0
529.470, -114.0
529.495, -114.0
529.520, -114.0
529.545, -114.0
529.571, -114.0
529.596, -114.0
529.621, -114.0
529.646, -114.0
529.671, -114.0
529.697, -114.0
529.722, -114.0
529.747, -114.0
529.772, -114.0
529.798, -114.0
529.823, -114.0
529.848, -114.0
529.873, -114.0
529.898, -114.0
529.924, -114.0
529.949, -114.0
529.974, -114.0
529.999, -114.0
530.025, -114.0
530.050, -114.0
530.075, -114.0
530.100, -114.0
530.125, -114.0
530.151, -114.0
530.176, -114.0
530.201, -114.0
530.226, -114.0
530.252, -114.0
530.277, -114.0
530.302, -114.0
530.327, -114.0
530.352, -114.0
530.378, -114.0
530.403, -114.0
530.428, -114.0
530.453, -114.0
530.479, -114.0
530.504, -114.0
530.529, -114.0
530.554, -114.0
530.579, -114.0
530.605, -114.0
530.630, -114.0
530.655, -114.0
530.680, -114.0
530.706, -114.0
530.731, -114.0
530.756, -114.0
530.781, -114.0
530.806, -114.0
530.832, -114.0
530.857, -114.0
530.882, -114.0
530.907, -114.0
530.933, -114.0
530.958, -114.0
530.983, -114.0
531.008, -114.0
531.033, -114.0
531.059, -114.0
531.084, -114.0
531.109, -114.0
531.134, -114.0
531.160, -114.0
531.185, -114.0
531.210, -114.0
531.235, -114.0
531.260, -114.0
531.286, -114.0
531.311, -114.0
531.336, -114.0
531.361, -114.0
531.387, -114.0
531.412, -114.0
531.437, -114.0
531.462, -114.0
531.487, -114.0
531.513, -114.0
531.538, -114.0
531.563, -114.0
531.588, -114.0
531.614, -114.0
531.639, -114.0
531.664, -114.0
531.689, -114.0
531.715, -114.0
531.740, -114.0
531.765, -114.0
531.790, -114.0
531.815, -114.0
531.841, -114.0
531.866, -114.0
531.891, -114.0
531.916, -114.0
531.942, -114.0
531.967, -114.0
531.992, -114.0
532.017, -114.0
532.042, -114.0
532.068, -114.0
532.093, -114.0
532.118, -114.0
532.143, -114.0
532.169, -114.0
532.194, -114.0
532.219, -114.0
532.244, -114.0
532.269, -114.0
532.295, -114.0
532.320, -114.0
532.345, -114.0
532.370, -114.0
532.396, -114.0
532.421, -114.0
532.446, -114.0
532.471, -114.0
532.496, -114.0
532.522, -114.0
532.547, -114.0
532.572, -114.0
532.597, -114.0
532.623, -114.0
532.648, -114.0
532.673, -114.0
532.698, -114.0
532.723, -114.0
532.749, -114.0
532.774, -114.0
532.799, -114.0
532.824, -114.0
532.850, -114.0
532.875, -114.0
532.900, -114.0
532.925, -114.0
532.950, -114.0
532.976, -114.0
533.001, -114.0
533.026, -114.0
533.051, -114.0
533.077, -114.0
533.102, -114.0
533.127, -114.0
533.152, -114.0
533.177, -114.0
533.203, -114.0
533.228, -114.0
533.253, -114.0
533.278, -114.0
533.304, -114.0
533.329, -114.0
533.354, -114.0
533.379, -114.0
533.404, -114.0
533.430, -114.0
533.455, -114.0
533.480, -114.0
533.505, -114.0
533.531, -114.0
533.556, -114.0
533.581, -114.0
533.606, -114.0
533.631, -114.0
533.657, -114.0
533.682, -114.0
533.707, -114.0
533.732, -114.0
533.758, -114.0
533.783, -114.0
533.808, -114.0
533.833, -114.0
533.858, -114.0
533.884, -114.0
533.909, -114.0
533.934, -114.0
533.959, -114.0
533.985, -114.0
534.010, -114.0
534.035, -114.0
534.060, -114.0
534.085, -114.0
534.111, -114.0
534.136, -114.0
534.161, -114.0
534.186, -114.0
534.212, -114.0
534.237, -114.0
534.262, -114.0
534.287, -114.0
534.312, -114.0
534.338, -114.0
534.363, -114.0
534.388, -114.0
534.413, -114.0
534.439, -114.0
534.464, -114.0
534.489, -114.0
534.514, -114.0
534.539, -114.0
534.565, -114.0
534.590, -114.0
534.615, -114.0
534.640, -114.0
534.666, -114.0
534.691, -114.0
534.716, -114.0
534.741, -114.0
534.766, -114.0
534.792, -114.0
534.817, -114.0
534.842, -114.0
534.867, -114.0
534.893, -114.0
534.918, -114.0
534.943, -114.0
534.968, -114.0
534.993, -114.0
535.019, -114.0
535.044, -114.0
535.069, -114.0
535.094, -114.0
535.120, -114.0
535.145, -114.0
535.170, -114.0
535.195, -114.0
535.221, -114.0
535.246, -114.0
535.271, -114.0
535.296, -114.0
535.321, -114.0
535.347, -114.0
535.372, -114.0
535.397, -114.0
535.422, -114.0
535.448, -114.0
535.473, -114.0
535.498, -114.0
535.523, -114.0
535.548, -114.0
535.574, -114.0
535.599, -114.0
535.624, -114.0
535.649, -114.0
535.675, -114.0
535.700, -114.0
535.725, -114.0
535.750, -114.0
535.775, -114.0
535.801, -114.0
535.826, -114.0
535.851, -114.0
535.876, -114.0
535.902, -114.0
535.927, -114.0
535.952, -114.0
535.977, -114.0
536.002, -114.0
536.028, -114.0
536.053, -114.0
536.078, -114.0
536.103, -114.0
536.129, -114.0
536.154, -114.0
536.179, -114.0
536.204, -114.0
536.229, -114.0
536.255, -114.0
536.280, -114.0
536.305, -114.0
536.330, -114.0
536.356, -114.0
536.381, -114.0
536.406, -114.0
536.431, -114.0
536.456, -114.0
536.482, -114.0
536.507, -114.0
536.532, -114.0
536.557, -114.0
536.583, -114.0
536.608, -114.0
536.633, -114.0
536.658, -114.0
536.683, -114.0
536.709, -114.0
536.734, -114.0
536.759, -114.0
536.784, -114.0
536.810, -114.0
536.835, -114.0
536.860, -114.0
536.885, -114.0
536.910, -114.0
536.936, -114.0
536.961, -114.0
536.986, -114.0
537.011, -114.0
537.037, -114.0
537.062, -114.0
537.087, -114.0
537.112, -114.0
537.137, -114.0
537.163, -114.0
537.188, -114.0
537.213, -114.0
537.238, -114.0
537.264, -114.0
537.289, -114.0
537.314, -114.0
537.339, -114.0
537.364, -114.0
537.390, -114.0
537.415, -114.0
537.440, -114.0
537.465, -114.0
537.491, -114.0
537.516, -114.0
537.541, -114.0
537.566, -114.0
537.591, -114.0
537.617, -114.0
537.642, -114.0
537.667, -114.0
537.692, -114.0
537.718, -114.0
537.743, -114.0
537.768, -114.0
537.793, -114.0
537.818, -114.0
537.844, -114.0
537.869, -114.0
537.894, -114.0
537.919, -114.0
537.945, -114.0
537.970, -114.0
537.995, -114.0
538.020, -114.0
538.045, -114.0
538.071, -114.0
538.096, -114.0
538.121, -114.0
538.146, -114.0
538.172, -114.0
538.197, -114.0
538.222, -114.0
538.247, -114.0
538.272, -114.0
538.298, -114.0
538.323, -114.0
538.348, -114.0
538.373, -114.0
538.399, -114.0
538.424, -114.0
538.449, -114.0
538.474, -114.0
538.499, -114.0
538.525, -114.0
538.550, -114.0
538.575, -114.0
538.600, -114.0
538.626, -114.0
538.651, -114.0
538.676, -114.0
538.701, -114.0
538.726, -114.0
538.752, -114.0
538.777, -114.0
538.802, -114.0
538.827, -114.0
538.853, -114.0
538.878, -114.0
538.903, -114.0
538.928, -114.0
538.954, -114.0
538.979, -114.0
539.004, -114.0
539.029, -114.0
539.054, -114.0
539.080, -114.0
539.105, -114.0
539.130, -114.0
539.155, -114.0
539.181, -114.0
539.206, -114.0
539.231, -114.0
539.256, -114.0
539.281, -114.0
539.307, -114.0
539.332, -114.0
539.357, -114.0
539.382, -114.0
539.408, -114.0
539.433, -114.0
539.458, -114.0
539.483, -114.0
539.508, -114.0
539.534, -114.0
539.559, -114.0
539.584, -114.0
539.609, -114.0
539.635, -114.0
539.660, -114.0
539.685, -114.0
539.710, -114.0
539.735, -114.0
539.761, -114.0
539.786, -114.0
539.811, -114.0
539.836, -114.0
539.862, -114.0
539.887, -114.0
539.912, -114.0
539.937, -114.0
539.962, -114.0
539.988, -107.0
540.013, -114.0
540.038, -114.0
540.063, -114.0
540.089, -114.0
540.114, -114.0
540.139, -114.0
540.164, -114.0
540.189, -114.0
540.215, -114.0
540.240, -114.0
540.265, -114.0
540.290, -114.0
540.316, -114.0
540.341, -114.0
540.366, -114.0
540.391, -114.0
540.416, -114.0
540.442, -114.0
540.467, -114.0
540.492, -114.0
540.517, -114.0
540.543, -114.0
540.568, -114.0
540.593, -114.0
540.618, -114.0
540.643, -113.0
540.669, -113.0
540.694, -113.0
540.719, -113.0
540.744, -113.0
540.770, -113.0
540.795, -113.0
540.820, -113.0
540.845, -113.0
540.870, -113.0
540.896, -113.0
540.921, -113.0
540.946, -113.0
540.971, -113.0
540.997, -113.0
541.022, -113.0
541.047, -113.0
541.072, -113.0
541.097, -113.0
541.123, -113.0
541.148, -113.0
541.173, -113.0
541.198, -113.0
541.224, -113.0
541.249, -113.0
541.274, -113.0
541.299, -113.0
541.324, -113.0
541.350, -113.0
541.375, -113.0
541.400, -113.0
541.425, -113.0
541.451, -113.0
541.476, -113.0
541.501, -113.0
541.526, -113.0
541.551, -113.0
541.577, -113.0
541.602, -113.0
541.627, -113.0
541.652, -113.0
541.678, -113.0
541.703, -113.0
541.728, -113.0
541.753, -113.0
541.778, -113.0
541.804, -113.0
541.829, -113.0
541.854, -113.0
541.879, -113.0
541.905, -113.0
541.930, -113.0
541.955, -113.0
541.980, -113.0
542.005, -113.0
542.031, -113.0
542.056, -113.0
542.081, -113.0
542.106, -113.0
542.132, -113.0
542.157, -113.0
542.182, -113.0
542.207, -113.0
542.232, -113.0
542.258, -113.0
542.283, -111.0
542.308, -110.0
542.333, -112.0
542.359, -111.0
542.384, -113.0
542.409, -110.0
542.434, -113.0
542.460, -113.0
542.485, -111.0
542.510, -113.0
542.535, -113.0
542.560, -110.0
542.586, -113.0
542.611, -111.0
542.636, -112.0
542.661, -112.0
542.687, -113.0
542.712, -113.0
542.737, -113.0
542.762, -113.0
542.787, -108.0
542.813, -113.0
542.838, -107.0
542.863, -108.0
542.888, -112.0
542.914, -110.0
542.939, -113.0
542.964, -113.0
542.989, -110.0
543.014, -113.0
543.040, -113.0
543.065, -113.0
543.090, -113.0
543.115, -113.0
543.141, -113.0
543.166, -113.0
543.191, -113.0
543.216, -113.0
543.241, -113.0
543.267, -113.0
543.292, -107.0
543.317, -113.0
543.342, -111.0
543.368, -113.0
543.393, -112.0
543.418, -112.0
543.443, -113.0
543.468, -113.0
543.494, -112.0
543.519, -112.0
543.544, -110.0
543.569, -113.0
543.595, -113.0
543.620, -113.0
543.645, -111.0
543.670, -113.0
543.695, -112.0
543.721, -113.0
543.746, -111.0
543.771, -113.0
543.796, -113.0
543.822, -112.0
543.847, -113.0
543.872, -113.0
543.897, -109.0
543.922, -112.0
543.948, -108.0
543.973, -113.0
543.998, -109.0
544.023, -111.0
544.049, -109.0
544.074, -111.0
544.099, -110.0
544.124, -108.0
544.149, -109.0
544.175, -109.0
544.200, -107.0
544.225, -108.0
544.250, -108.0
544.276, -105.0
544.301, -105.0
544.326, -108.0
544.351, -108.0
544.376, -108.0
544.402, -106.0
544.427, -111.0
544.452, -108.0
544.477, -109.0
544.503, -105.0
544.528, -111.0
544.553, -109.0
544.578, -110.0
544.603, -113.0
544.629, -113.0
544.654, -109.0
544.679, -110.0
544.704, -113.0
544.730, -113.0
544.755, -111.0
544.780, -112.0
544.805, -112.0
544.830, -112.0
544.856, -113.0
544.881, -112.0
544.906, -111.0
544.931, -113.0
544.957, -112.0
544.982, -110.0
545.007, -113.0
545.032, -112.0
545.057, -112.0
545.083, -110.0
545.108, -111.0
545.133, -109.0
545.158, -113.0
545.184, -109.0
545.209, -110.0
545.234, -109.0
545.259, -113.0
545.284, -113.0
545.310, -113.0
545.335, -113.0
545.360, -113.0
545.385, -113.0
545.411, -112.0
545.436, -113.0
545.461, -113.0
545.486, -113.0
545.511, -113.0
545.537, -113.0
545.562, -113.0
545.587, -113.0
545.612, -113.0
545.638, -113.0
545.663, -113.0
545.688, -113.0
545.713, -113.0
545.738, -113.0
545.764, -113.0
545.789, -113.0
545.814, -113.0
545.839, -113.0
545.865, -113.0
545.890, -113.0
545.915, -113.0
545.940, -113.0
545.966, -113.0
545.991, -113.0
546.016, -112.0
546.041, -113.0
546.066, -113.0
546.092, -113.0
546.117, -113.0
546.142, -113.0
546.167, -113.0
546.193, -113.0
546.218, -113.0
546.243, -113.0
546.268, -112.0
546.293, -113.0
546.319, -112.0
546.344, -113.0
546.369, -113.0
546.394, -113.0
546.420, -113.0
546.445, -113.0
546.470, -113.0
546.495, -112.0
546.520, -113.0
546.546, -113.0
546.571, -113.0
546.596, -113.0
546.621, -113.0
546.647, -113.0
546.672, -112.0
546.697, -113.0
546.722, -113.0
546.747, -113.0
546.773, -111.0
546.798, -113.0
546.823, -110.0
546.848, -113.0
546.874, -113.0
546.899, -113.0
546.924, -113.0
546.949, -113.0
546.974, -113.0
547.000, -113.0
547.025, -113.0
547.050, -110.0
547.075, -113.0
547.101, -112.0
547.126, -113.0
547.151, -113.0
547.176, -113.0
547.201, -113.0
547.227, -113.0
547.252, -113.0
547.277, -113.0
547.302, -113.0
547.328, -113.0
547.353, -113.0
547.378, -111.0
547.403, -113.0
547.428, -113.0
547.454, -113.0
547.479, -110.0
547.504, -113.0
547.529, -113.0
547.555, -113.0
547.580, -111.0
547.605, -113.0
547.630, -113.0
547.655, -113.0
547.681, -113.0
547.706, -113.0
547.731, -113.0
547.756, -113.0
547.782, -113.0
547.807, -113.0
547.832, -113.0
547.857, -113.0
547.882, -113.0
547.908, -113.0
547.933, -113.0
547.958, -113.0
547.983, -113.0
548.009, -113.0
548.034, -113.0
548.059, -113.0
548.084, -113.0
548.109, -112.0
548.135, -113.0
548.160, -110.0
548.185, -111.0
548.210, -110.0
548.236, -113.0
548.261, -109.0
548.286, -111.0
548.311, -111.0
548.336, -113.0
548.362, -113.0
548.387, -112.0
548.412, -112.0
548.437, -113.0
548.463, -111.0
548.488, -112.0
548.513, -113.0
548.538, -113.0
548.563, -113.0
548.589, -112.0
548.614, -113.0
548.639, -110.0
548.664, -113.0
548.690, -113.0
548.715, -111.0
548.740, -113.0
548.765, -113.0
548.790, -113.0
548.816, -113.0
548.841, -113.0
548.866, -113.0
548.891, -113.0
548.917, -113.0
548.942, -113.0
548.967, -113.0
548.992, -113.0
549.017, -113.0
549.043, -113.0
549.068, -113.0
549.093, -113.0
549.118, -113.0
549.144, -113.0
549.169, -113.0
549.194, -113.0
549.219, -113.0
549.244, -113.0
549.270, -113.0
549.295, -113.0
549.320, -113.0
549.345, -113.0
549.371, -113.0
549.396, -113.0
549.421, -113.0
549.446, -113.0
549.471, -108.0
549.497, -113.0
549.522, -113.0
549.547, -111.0
549.572, -112.0
549.598, -113.0
549.623, -113.0
549.648, -113.0
549.673, -113.0
549.699, -112.0
549.724, -113.0
549.749, -113.0
549.774, -113.0
549.799, -113.0
549.825, -113.0
549.850, -113.0
549.875, -113.0
549.900, -113.0
549.926, -113.0
549.951, -113.0
549.976, -113.0
550.001, -113.0
550.026, -113.0
550.052, -113.0
550.077, -113.0
550.102, -113.0
550.127, -113.0
550.153, -113.0
550.178, -113.0
550.203, -113.0
550.228, -113.0
550.253, -113.0
550.279, -113.0
550.304, -113.0
550.329, -113.0
550.354, -113.0
550.380, -113.0
550.405, -113.0
550.430, -113.0
550.455, -113.0
550.480, -113.0
550.506, -113.0
550.531, -113.0
550.556, -113.0
550.581, -113.0
550.607, -113.0
550.632, -113.0
550.657, -113.0
550.682, -113.0
550.707, -113.0
550.733, -113.0
550.758, -113.0
550.783, -113.0
550.808, -113.0
550.834, -113.0
550.859, -113.0
550.884, -113.0
550.909, -113.0
550.934, -113.0
550.960, -113.0
550.985, -113.0
551.010, -113.0
551.035, -113.0
551.061, -113.0
551.086, -113.0
551.111, -113.0
551.136, -113.0
551.161, -113.0
551.187, -113.0
551.212, -113.0
551.237, -113.0
551.262, -113.0
551.288, -113.0
551.313, -113.0
551.338, -113.0
551.363, -113.0
551.388, -113.0
551.414, -113.0
551.439, -113.0
551.464, -113.0
551.489, -113.0
551.515, -113.0
551.540, -113.0
551.565, -113.0
551.590, -113.0
551.615, -113.0
551.641, -113.0
551.666, -113.0
551.691, -113.0
551.716, -113.0
551.742, -113.0
551.767, -113.0
551.792, -113.0
551.817, -113.0
551.842, -113.0
551.868, -113.0
551.893, -113.0
551.918, -113.0
551.943, -113.0
551.969, -113.0
551.994, -113.0
552.019, -113.0
552.044, -113.0
552.069, -113.0
552.095, -113.0
552.120, -113.0
552.145, -113.0
552.170, -113.0
552.196, -113.0
552.221, -113.0
552.246, -113.0
552.271, -113.0
552.296, -113.0
552.322, -113.0
552.347, -113.0
552.372, -113.0
552.397, -113.0
552.423, -113.0
552.448, -113.0
552.473, -113.0
552.498, -113.0
552.523, -113.0
552.549, -113.0
552.574, -113.0
552.599, -113.0
552.624, -113.0
552.650, -113.0
552.675, -113.0
552.700, -113.0
552.725, -113.0
552.750, -113.0
552.776, -113.0
552.801, -113.0
552.826, -113.0
552.851, -113.0
552.877, -113.0
552.902, -113.0
552.927, -113.0
552.952, -113.0
552.977, -113.0
553.003, -113.0
553.028, -113.0
553.053, -113.0
553.078, -113.0
553.104, -113.0
553.129, -113.0
553.154, -113.0
553.179, -113.0
553.205, -113.0
553.230, -113.0
553.255, -113.0
553.280, -113.0
553.305, -113.0
553.331, -113.0
553.356, -113.0
553.381, -113.0
553.406, -113.0
553.432, -113.0
553.457, -113.0
553.482, -113.0
553.507, -113.0
553.532, -113.0
553.558, -113.0
553.583, -113.0
553.608, -113.0
553.633, -113.0
553.659, -113.0
553.684, -113.0
553.709, -113.0
553.734, -113.0
553.759, -113.0
553.785, -113.0
553.810, -113.0
553.835, -113.0
553.860, -113.0
553.886, -113.0
553.911, -113.0
553.936, -113.0
553.961, -113.0
553.986, -113.0
554.012, -113.0
554.037, -113.0
554.062, -113.0
554.087, -113.0
554.113, -113.0
554.138, -113.0
554.163, -113.0
554.188, -113.0
554.213, -113.0
554.239, -113.0
554.264, -113.0
554.289, -113.0
554.314, -113.0
554.340, -113.0
554.365, -113.0
554.390, -113.0
554.415, -113.0
554.440, -113.0
554.466, -113.0
554.491, -113.0
554.516, -113.0
554.541, -113.0
554.567, -113.0
554.592, -113.0
554.617, -113.0
554.642, -113.0
554.667, -113.0
554.693, -113.0
554.718, -113.0
554.743, -113.0
554.768, -113.0
554.794, -113.0
554.819, -113.0
554.844, -113.0
554.869, -113.0
554.894, -113.0
554.920, -113.0
554.945, -113.0
554.970, -113.0
554.995, -113.0
555.021, -113.0
555.046, -113.0
555.071, -113.0
555.096, -113.0
555.121, -113.0
555.147, -113.0
555.172, -113.0
555.197, -113.0
555.222, -113.0
555.248, -113.0
555.273, -113.0
555.298, -113.0
555.323, -113.0
555.348, -113.0
555.374, -113.0
555.399, -113.0
555.424, -113.0
555.449, -113.0
555.475, -113.0
555.500, -113.0
555.525, -113.0
555.550, -113.0
555.575, -113.0
555.601, -113.0
555.626, -113.0
555.651, -113.0
555.676, -113.0
555.702, -113.0
555.727, -113.0
555.752, -113.0
555.777, -113.0
555.802, -113.0
555.828, -113.0
555.853, -113.0
555.878, -113.0
555.903, -113.0
555.929, -113.0
555.954, -113.0
555.979, -113.0
556.004, -113.0
556.029, -113.0
556.055, -113.0
556.080, -113.0
556.105, -113.0
556.130, -113.0
556.156, -113.0
556.181, -113.0
556.206, -113.0
556.231, -113.0
556.256, -113.0
556.282, -113.0
556.307, -113.0
556.332, -113.0
556.357, -113.0
556.383, -113.0
556.408, -113.0
556.433, -113.0
556.458, -113.0
556.483, -113.0
556.509, -113.0
556.534, -113.0
556.559, -113.0
556.584, -113.0
556.610, -113.0
556.635, -113.0
556.660, -113.0
556.685, -113.0
556.710, -113.0
556.736, -113.0
556.761, -112.0
556.786, -113.0
556.811, -113.0
556.837, -113.0
556.862, -113.0
