Receiver;ew G4 493.150 MHz
Date/Time;14-08-2020 04-57-57 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
534950;50;20;;;12.5;5
534975;47.5;19;;;12.5;5
535000;50;20;;;12.5;5
535025;50;20;;;12.5;5
535050;50;20;;;12.5;5
535075;50;20;;;12.5;5
535100;50;20;;;12.5;5
535125;50;20;;;12.5;5
535150;50;20;;;12.5;5
535175;50;20;;;12.5;5
535200;50;20;;;12.5;5
535225;52.5;21;;;12.5;5
535250;50;20;;;12.5;5
535275;50;20;;;12.5;5
535300;50;20;;;12.5;5
535325;50;20;;;12.5;5
535350;50;20;;;12.5;5
535375;50;20;;;12.5;5
535400;50;20;;;12.5;5
535425;50;20;;;12.5;5
535450;50;20;;;12.5;5
535475;50;20;;;12.5;5
535500;52.5;21;;;12.5;5
535525;50;20;;;12.5;5
535550;50;20;;;12.5;5
535575;50;20;;;12.5;5
535600;50;20;;;12.5;5
535625;47.5;19;;;12.5;5
535650;50;20;;;12.5;5
535675;47.5;19;;;12.5;5
535700;42.5;17;;;12.5;5
535725;45;18;;;12.5;5
535750;42.5;17;;;12.5;5
535775;40;16;;;12.5;5
535800;40;16;;;12.5;5
535825;35;14;;;12.5;5
535850;35;14;;;12.5;5
535875;35;14;;;12.5;5
535900;32.5;13;;;12.5;5
535925;30;12;;;12.5;5
535950;27.5;11;;;12.5;5
535975;30;12;;;12.5;5
536000;32.5;13;;;12.5;5
536025;0;0;;;12.5;5
536050;30;12;;;12.5;5
536075;30;12;;;12.5;5
536100;27.5;11;;;12.5;5
536125;20;8;;;12.5;5
536150;20;8;;;12.5;5
536175;20;8;;;12.5;5
536200;22.5;9;;;12.5;5
536225;32.5;13;;;12.5;5
536250;35;14;;;12.5;5
536275;37.5;15;;;12.5;5
536300;40;16;;;12.5;5
536325;37.5;15;;;12.5;5
536350;42.5;17;;;12.5;5
536375;35;14;;;12.5;5
536400;32.5;13;;;12.5;5
536425;27.5;11;;;12.5;5
536450;27.5;11;;;12.5;5
536475;30;12;;;12.5;5
536500;25;10;;;12.5;5
536525;30;12;;;12.5;5
536550;27.5;11;;;12.5;5
536575;30;12;;;12.5;5
536600;32.5;13;;;12.5;5
536625;30;12;;;12.5;5
536650;32.5;13;;;12.5;5
536675;30;12;;;12.5;5
536700;27.5;11;;;12.5;5
536725;32.5;13;;;12.5;5
536750;27.5;11;;;12.5;5
536775;25;10;;;12.5;5
536800;27.5;11;;;12.5;5
536825;30;12;;;12.5;5
536850;27.5;11;;;12.5;5
536875;27.5;11;;;12.5;5
536900;25;10;;;12.5;5
536925;27.5;11;;;12.5;5
536950;25;10;;;12.5;5
536975;25;10;;;12.5;5
537000;22.5;9;;;12.5;5
537025;20;8;;;12.5;5
537050;25;10;;;12.5;5
537075;22.5;9;;;12.5;5
537100;22.5;9;;;12.5;5
537125;22.5;9;;;12.5;5
537150;20;8;;;12.5;5
537175;22.5;9;;;12.5;5
537200;20;8;;;12.5;5
537225;20;8;;;12.5;5
537250;20;8;;;12.5;5
537275;20;8;;;12.5;5
537300;20;8;;;12.5;5
537325;20;8;;;12.5;5
537350;20;8;;;12.5;5
537375;20;8;;;12.5;5
537400;22.5;9;;;12.5;5
537425;27.5;11;;;12.5;5
537450;22.5;9;;;12.5;5
537475;22.5;9;;;12.5;5
537500;25;10;;;12.5;5
537525;25;10;;;12.5;5
537550;27.5;11;;;12.5;5
537575;25;10;;;12.5;5
537600;30;12;;;12.5;5
537625;30;12;;;12.5;5
537650;30;12;;;12.5;5
537675;25;10;;;12.5;5
537700;30;12;;;12.5;5
537725;27.5;11;;;12.5;5
537750;30;12;;;12.5;5
537775;30;12;;;12.5;5
537800;32.5;13;;;12.5;5
537825;32.5;13;;;12.5;5
537850;30;12;;;12.5;5
537875;32.5;13;;;12.5;5
537900;30;12;;;12.5;5
537925;30;12;;;12.5;5
537950;32.5;13;;;12.5;5
537975;35;14;;;12.5;5
538000;37.5;15;;;12.5;5
538025;32.5;13;;;12.5;5
538050;35;14;;;12.5;5
538075;37.5;15;;;12.5;5
538100;35;14;;;12.5;5
538125;32.5;13;;;12.5;5
538150;35;14;;;12.5;5
538175;37.5;15;;;12.5;5
538200;35;14;;;12.5;5
538225;35;14;;;12.5;5
538250;37.5;15;;;12.5;5
538275;32.5;13;;;12.5;5
538300;35;14;;;12.5;5
538325;32.5;13;;;12.5;5
538350;32.5;13;;;12.5;5
538375;37.5;15;;;12.5;5
538400;35;14;;;12.5;5
538425;35;14;;;12.5;5
538450;37.5;15;;;12.5;5
538475;35;14;;;12.5;5
538500;32.5;13;;;12.5;5
538525;35;14;;;12.5;5
538550;32.5;13;;;12.5;5
538575;37.5;15;;;12.5;5
538600;37.5;15;;;12.5;5
538625;35;14;;;12.5;5
538650;35;14;;;12.5;5
538675;32.5;13;;;12.5;5
538700;35;14;;;12.5;5
538725;37.5;15;;;12.5;5
538750;37.5;15;;;12.5;5
538775;37.5;15;;;12.5;5
538800;40;16;;;12.5;5
538825;37.5;15;;;12.5;5
538850;35;14;;;12.5;5
538875;32.5;13;;;12.5;5
538900;40;16;;;12.5;5
538925;37.5;15;;;12.5;5
538950;37.5;15;;;12.5;5
538975;37.5;15;;;12.5;5
539000;40;16;;;12.5;5
539025;37.5;15;;;12.5;5
539050;40;16;;;12.5;5
539075;37.5;15;;;12.5;5
539100;35;14;;;12.5;5
539125;37.5;15;;;12.5;5
539150;35;14;;;12.5;5
539175;35;14;;;12.5;5
539200;35;14;;;12.5;5
539225;37.5;15;;;12.5;5
539250;32.5;13;;;12.5;5
539275;37.5;15;;;12.5;5
539300;37.5;15;;;12.5;5
539325;50;20;;;12.5;5
539350;75;30;;;12.5;5
539375;92.5;37;;;12.5;5
539400;100;41;;;12.5;5
539425;100;44;;;12.5;5
539450;100;44;;;12.5;5
539475;100;45;;;12.5;5
539500;100;45;;;12.5;5
539525;100;45;;;12.5;5
539550;100;44;;;12.5;5
539575;100;42;;;12.5;5
539600;95;38;;;12.5;5
539625;87.5;35;;;12.5;5
539650;72.5;29;;;12.5;5
539675;52.5;21;;;12.5;5
539700;37.5;15;;;12.5;5
539725;37.5;15;;;12.5;5
539750;40;16;;;12.5;5
539775;40;16;;;12.5;5
539800;37.5;15;;;12.5;5
539825;40;16;;;12.5;5
539850;37.5;15;;;12.5;5
539875;40;16;;;12.5;5
539900;40;16;;;12.5;5
539925;37.5;15;;;12.5;5
539950;40;16;;;12.5;5
539975;40;16;;;12.5;5
540000;45;18;;;12.5;5
540025;42.5;17;;;12.5;5
540050;47.5;19;;;12.5;5
540075;42.5;17;;;12.5;5
540100;42.5;17;;;12.5;5
540125;45;18;;;12.5;5
540150;45;18;;;12.5;5
540175;45;18;;;12.5;5
540200;45;18;;;12.5;5
540225;45;18;;;12.5;5
540250;45;18;;;12.5;5
540275;47.5;19;;;12.5;5
540300;45;18;;;12.5;5
540325;42.5;17;;;12.5;5
540350;45;18;;;12.5;5
540375;40;16;;;12.5;5
540400;45;18;;;12.5;5
540425;42.5;17;;;12.5;5
540450;42.5;17;;;12.5;5
540475;47.5;19;;;12.5;5
540500;42.5;17;;;12.5;5
540525;45;18;;;12.5;5
540550;45;18;;;12.5;5
540575;45;18;;;12.5;5
540600;45;18;;;12.5;5
540625;45;18;;;12.5;5
540650;42.5;17;;;12.5;5
540675;45;18;;;12.5;5
540700;47.5;19;;;12.5;5
540725;47.5;19;;;12.5;5
540750;47.5;19;;;12.5;5
540775;45;18;;;12.5;5
540800;45;18;;;12.5;5
540825;40;16;;;12.5;5
540850;42.5;17;;;12.5;5
540875;42.5;17;;;12.5;5
540900;42.5;17;;;12.5;5
540925;47.5;19;;;12.5;5
540950;45;18;;;12.5;5
540975;45;18;;;12.5;5
541000;47.5;19;;;12.5;5
541025;47.5;19;;;12.5;5
541050;42.5;17;;;12.5;5
541075;47.5;19;;;12.5;5
541100;47.5;19;;;12.5;5
541125;47.5;19;;;12.5;5
541150;47.5;19;;;12.5;5
541175;47.5;19;;;12.5;5
541200;45;18;;;12.5;5
541225;45;18;;;12.5;5
541250;47.5;19;;;12.5;5
541275;50;20;;;12.5;5
541300;47.5;19;;;12.5;5
541325;47.5;19;;;12.5;5
541350;47.5;19;;;12.5;5
541375;45;18;;;12.5;5
541400;47.5;19;;;12.5;5
541425;45;18;;;12.5;5
541450;45;18;;;12.5;5
541475;45;18;;;12.5;5
541500;45;18;;;12.5;5
541525;42.5;17;;;12.5;5
541550;42.5;17;;;12.5;5
541575;42.5;17;;;12.5;5
541600;40;16;;;12.5;5
541625;40;16;;;12.5;5
541650;37.5;15;;;12.5;5
541675;37.5;15;;;12.5;5
541700;35;14;;;12.5;5
541725;32.5;13;;;12.5;5
541750;30;12;;;12.5;5
541775;32.5;13;;;12.5;5
541800;27.5;11;;;12.5;5
541825;25;10;;;12.5;5
541850;27.5;11;;;12.5;5
541875;22.5;9;;;12.5;5
541900;22.5;9;;;12.5;5
541925;20;8;;;12.5;5
541950;17.5;7;;;12.5;5
541975;17.5;7;;;12.5;5
542000;20;8;;;12.5;5
542025;2.5;1;;;12.5;5
542050;17.5;7;;;12.5;5
542075;17.5;7;;;12.5;5
542100;15;6;;;12.5;5
542125;15;6;;;12.5;5
542150;12.5;5;;;12.5;5
542175;15;6;;;12.5;5
542200;12.5;5;;;12.5;5
542225;15;6;;;12.5;5
542250;15;6;;;12.5;5
542275;17.5;7;;;12.5;5
542300;17.5;7;;;12.5;5
542325;22.5;9;;;12.5;5
542350;25;10;;;12.5;5
542375;20;8;;;12.5;5
542400;15;6;;;12.5;5
542425;12.5;5;;;12.5;5
542450;15;6;;;12.5;5
542475;15;6;;;12.5;5
542500;15;6;;;12.5;5
542525;17.5;7;;;12.5;5
542550;12.5;5;;;12.5;5
542575;12.5;5;;;12.5;5
542600;12.5;5;;;12.5;5
542625;15;6;;;12.5;5
542650;12.5;5;;;12.5;5
542675;17.5;7;;;12.5;5
542700;12.5;5;;;12.5;5
542725;12.5;5;;;12.5;5
542750;15;6;;;12.5;5
542775;15;6;;;12.5;5
542800;15;6;;;12.5;5
542825;10;4;;;12.5;5
542850;15;6;;;12.5;5
542875;12.5;5;;;12.5;5
542900;15;6;;;12.5;5
542925;15;6;;;12.5;5
542950;15;6;;;12.5;5
542975;15;6;;;12.5;5
543000;15;6;;;12.5;5
543025;12.5;5;;;12.5;5
543050;10;4;;;12.5;5
543075;10;4;;;12.5;5
543100;12.5;5;;;12.5;5
543125;12.5;5;;;12.5;5
543150;12.5;5;;;12.5;5
543175;15;6;;;12.5;5
543200;12.5;5;;;12.5;5
543225;12.5;5;;;12.5;5
543250;12.5;5;;;12.5;5
543275;10;4;;;12.5;5
543300;12.5;5;;;12.5;5
543325;15;6;;;12.5;5
543350;17.5;7;;;12.5;5
543375;15;6;;;12.5;5
543400;15;6;;;12.5;5
543425;12.5;5;;;12.5;5
543450;17.5;7;;;12.5;5
543475;17.5;7;;;12.5;5
543500;12.5;5;;;12.5;5
543525;17.5;7;;;12.5;5
543550;12.5;5;;;12.5;5
543575;20;8;;;12.5;5
543600;17.5;7;;;12.5;5
543625;17.5;7;;;12.5;5
543650;17.5;7;;;12.5;5
543675;17.5;7;;;12.5;5
543700;20;8;;;12.5;5
543725;17.5;7;;;12.5;5
543750;20;8;;;12.5;5
543775;15;6;;;12.5;5
543800;15;6;;;12.5;5
543825;17.5;7;;;12.5;5
543850;17.5;7;;;12.5;5
543875;17.5;7;;;12.5;5
543900;17.5;7;;;12.5;5
543925;17.5;7;;;12.5;5
543950;20;8;;;12.5;5
543975;22.5;9;;;12.5;5
544000;27.5;11;;;12.5;5
544025;30;12;;;12.5;5
544050;30;12;;;12.5;5
544075;25;10;;;12.5;5
544100;25;10;;;12.5;5
544125;17.5;7;;;12.5;5
544150;17.5;7;;;12.5;5
544175;15;6;;;12.5;5
544200;17.5;7;;;12.5;5
544225;12.5;5;;;12.5;5
544250;15;6;;;12.5;5
544275;15;6;;;12.5;5
544300;10;4;;;12.5;5
544325;10;4;;;12.5;5
544350;10;4;;;12.5;5
544375;12.5;5;;;12.5;5
544400;15;6;;;12.5;5
544425;12.5;5;;;12.5;5
544450;12.5;5;;;12.5;5
544475;12.5;5;;;12.5;5
544500;12.5;5;;;12.5;5
544525;12.5;5;;;12.5;5
544550;12.5;5;;;12.5;5
544575;17.5;7;;;12.5;5
544600;15;6;;;12.5;5
544625;15;6;;;12.5;5
544650;15;6;;;12.5;5
544675;15;6;;;12.5;5
544700;12.5;5;;;12.5;5
544725;12.5;5;;;12.5;5
544750;12.5;5;;;12.5;5
544775;15;6;;;12.5;5
544800;17.5;7;;;12.5;5
544825;17.5;7;;;12.5;5
544850;15;6;;;12.5;5
544875;17.5;7;;;12.5;5
544900;15;6;;;12.5;5
544925;12.5;5;;;12.5;5
544950;15;6;;;12.5;5
544975;12.5;5;;;12.5;5
545000;17.5;7;;;12.5;5
545025;17.5;7;;;12.5;5
545050;15;6;;;12.5;5
545075;15;6;;;12.5;5
545100;12.5;5;;;12.5;5
545125;17.5;7;;;12.5;5
545150;15;6;;;12.5;5
545175;15;6;;;12.5;5
545200;17.5;7;;;12.5;5
545225;20;8;;;12.5;5
545250;12.5;5;;;12.5;5
545275;15;6;;;12.5;5
545300;15;6;;;12.5;5
545325;15;6;;;12.5;5
545350;12.5;5;;;12.5;5
545375;12.5;5;;;12.5;5
545400;15;6;;;12.5;5
545425;15;6;;;12.5;5
545450;12.5;5;;;12.5;5
545475;15;6;;;12.5;5
545500;12.5;5;;;12.5;5
545525;15;6;;;12.5;5
545550;10;4;;;12.5;5
545575;12.5;5;;;12.5;5
545600;15;6;;;12.5;5
545625;15;6;;;12.5;5
545650;15;6;;;12.5;5
545675;15;6;;;12.5;5
545700;10;4;;;12.5;5
545725;15;6;;;12.5;5
545750;10;4;;;12.5;5
545775;10;4;;;12.5;5
545800;15;6;;;12.5;5
545825;12.5;5;;;12.5;5
545850;15;6;;;12.5;5
545875;15;6;;;12.5;5
545900;12.5;5;;;12.5;5
545925;15;6;;;12.5;5
545950;15;6;;;12.5;5
545975;17.5;7;;;12.5;5
546000;15;6;;;12.5;5
546025;17.5;7;;;12.5;5
546050;17.5;7;;;12.5;5
546075;15;6;;;12.5;5
546100;15;6;;;12.5;5
546125;10;4;;;12.5;5
546150;12.5;5;;;12.5;5
546175;10;4;;;12.5;5
546200;12.5;5;;;12.5;5
546225;12.5;5;;;12.5;5
546250;12.5;5;;;12.5;5
546275;15;6;;;12.5;5
546300;15;6;;;12.5;5
546325;15;6;;;12.5;5
546350;12.5;5;;;12.5;5
546375;12.5;5;;;12.5;5
546400;12.5;5;;;12.5;5
546425;17.5;7;;;12.5;5
546450;17.5;7;;;12.5;5
546475;12.5;5;;;12.5;5
546500;15;6;;;12.5;5
546525;15;6;;;12.5;5
546550;17.5;7;;;12.5;5
546575;12.5;5;;;12.5;5
546600;10;4;;;12.5;5
546625;12.5;5;;;12.5;5
546650;15;6;;;12.5;5
546675;15;6;;;12.5;5
546700;17.5;7;;;12.5;5
546725;17.5;7;;;12.5;5
546750;22.5;9;;;12.5;5
546775;22.5;9;;;12.5;5
546800;25;10;;;12.5;5
546825;25;10;;;12.5;5
546850;20;8;;;12.5;5
546875;20;8;;;12.5;5
546900;17.5;7;;;12.5;5
546925;15;6;;;12.5;5
546950;15;6;;;12.5;5
546975;12.5;5;;;12.5;5
547000;15;6;;;12.5;5
547025;15;6;;;12.5;5
547050;15;6;;;12.5;5
547075;12.5;5;;;12.5;5
547100;12.5;5;;;12.5;5
547125;15;6;;;12.5;5
547150;15;6;;;12.5;5
547175;10;4;;;12.5;5
547200;12.5;5;;;12.5;5
547225;15;6;;;12.5;5
547250;12.5;5;;;12.5;5
547275;12.5;5;;;12.5;5
547300;12.5;5;;;12.5;5
547325;15;6;;;12.5;5
547350;10;4;;;12.5;5
547375;12.5;5;;;12.5;5
547400;12.5;5;;;12.5;5
547425;10;4;;;12.5;5
547450;12.5;5;;;12.5;5
547475;12.5;5;;;12.5;5
547500;10;4;;;12.5;5
547525;10;4;;;12.5;5
547550;12.5;5;;;12.5;5
547575;10;4;;;12.5;5
547600;10;4;;;12.5;5
547625;12.5;5;;;12.5;5
547650;12.5;5;;;12.5;5
547675;12.5;5;;;12.5;5
547700;12.5;5;;;12.5;5
547725;10;4;;;12.5;5
547750;12.5;5;;;12.5;5
547775;12.5;5;;;12.5;5
547800;10;4;;;12.5;5
547825;10;4;;;12.5;5
547850;10;4;;;12.5;5
547875;10;4;;;12.5;5
547900;12.5;5;;;12.5;5
547925;15;6;;;12.5;5
547950;15;6;;;12.5;5
547975;22.5;9;;;12.5;5
548000;25;10;;;12.5;5
548025;7.5;3;;;12.5;5
548050;22.5;9;;;12.5;5
548075;20;8;;;12.5;5
548100;17.5;7;;;12.5;5
548125;12.5;5;;;12.5;5
548150;10;4;;;12.5;5
548175;10;4;;;12.5;5
548200;12.5;5;;;12.5;5
548225;12.5;5;;;12.5;5
548250;12.5;5;;;12.5;5
548275;10;4;;;12.5;5
548300;7.5;3;;;12.5;5
548325;12.5;5;;;12.5;5
548350;15;6;;;12.5;5
548375;12.5;5;;;12.5;5
548400;10;4;;;12.5;5
548425;10;4;;;12.5;5
548450;12.5;5;;;12.5;5
548475;10;4;;;12.5;5
548500;10;4;;;12.5;5
548525;10;4;;;12.5;5
548550;12.5;5;;;12.5;5
548575;12.5;5;;;12.5;5
548600;12.5;5;;;12.5;5
548625;12.5;5;;;12.5;5
548650;12.5;5;;;12.5;5
548675;10;4;;;12.5;5
548700;12.5;5;;;12.5;5
548725;10;4;;;12.5;5
548750;12.5;5;;;12.5;5
548775;12.5;5;;;12.5;5
548800;12.5;5;;;12.5;5
548825;12.5;5;;;12.5;5
548850;12.5;5;;;12.5;5
548875;12.5;5;;;12.5;5
548900;10;4;;;12.5;5
548925;10;4;;;12.5;5
548950;7.5;3;;;12.5;5
548975;12.5;5;;;12.5;5
549000;12.5;5;;;12.5;5
549025;12.5;5;;;12.5;5
549050;10;4;;;12.5;5
549075;10;4;;;12.5;5
549100;12.5;5;;;12.5;5
549125;10;4;;;12.5;5
549150;10;4;;;12.5;5
549175;10;4;;;12.5;5
549200;10;4;;;12.5;5
549225;10;4;;;12.5;5
549250;10;4;;;12.5;5
549275;10;4;;;12.5;5
549300;10;4;;;12.5;5
549325;12.5;5;;;12.5;5
549350;12.5;5;;;12.5;5
549375;12.5;5;;;12.5;5
549400;10;4;;;12.5;5
549425;10;4;;;12.5;5
549450;10;4;;;12.5;5
549475;10;4;;;12.5;5
549500;10;4;;;12.5;5
549525;12.5;5;;;12.5;5
549550;10;4;;;12.5;5
549575;10;4;;;12.5;5
549600;12.5;5;;;12.5;5
549625;10;4;;;12.5;5
549650;10;4;;;12.5;5
549675;15;6;;;12.5;5
549700;12.5;5;;;12.5;5
549725;12.5;5;;;12.5;5
549750;12.5;5;;;12.5;5
549775;12.5;5;;;12.5;5
549800;12.5;5;;;12.5;5
549825;15;6;;;12.5;5
549850;17.5;7;;;12.5;5
549875;15;6;;;12.5;5
549900;25;10;;;12.5;5
549925;37.5;15;;;12.5;5
549950;40;16;;;12.5;5
549975;47.5;19;;;12.5;5
550000;45;18;;;12.5;5
550025;42.5;17;;;12.5;5
550050;42.5;17;;;12.5;5
550075;35;14;;;12.5;5
550100;25;10;;;12.5;5
550125;15;6;;;12.5;5
550150;12.5;5;;;12.5;5
550175;12.5;5;;;12.5;5
550200;12.5;5;;;12.5;5
550225;12.5;5;;;12.5;5
550250;12.5;5;;;12.5;5
550275;12.5;5;;;12.5;5
550300;12.5;5;;;12.5;5
550325;10;4;;;12.5;5
550350;12.5;5;;;12.5;5
550375;15;6;;;12.5;5
550400;12.5;5;;;12.5;5
550425;12.5;5;;;12.5;5
550450;10;4;;;12.5;5
550475;12.5;5;;;12.5;5
550500;15;6;;;12.5;5
550525;12.5;5;;;12.5;5
550550;12.5;5;;;12.5;5
550575;10;4;;;12.5;5
550600;12.5;5;;;12.5;5
550625;10;4;;;12.5;5
550650;10;4;;;12.5;5
550675;12.5;5;;;12.5;5
550700;10;4;;;12.5;5
550725;12.5;5;;;12.5;5
550750;12.5;5;;;12.5;5
550775;12.5;5;;;12.5;5
550800;12.5;5;;;12.5;5
550825;10;4;;;12.5;5
550850;12.5;5;;;12.5;5
550875;12.5;5;;;12.5;5
550900;15;6;;;12.5;5
550925;15;6;;;12.5;5
550950;12.5;5;;;12.5;5
550975;10;4;;;12.5;5
551000;10;4;;;12.5;5
551025;10;4;;;12.5;5
551050;10;4;;;12.5;5
551075;10;4;;;12.5;5
551100;10;4;;;12.5;5
551125;10;4;;;12.5;5
551150;12.5;5;;;12.5;5
551175;12.5;5;;;12.5;5
551200;7.5;3;;;12.5;5
551225;12.5;5;;;12.5;5
551250;12.5;5;;;12.5;5
551275;12.5;5;;;12.5;5
551300;10;4;;;12.5;5
551325;10;4;;;12.5;5
551350;10;4;;;12.5;5
551375;12.5;5;;;12.5;5
551400;12.5;5;;;12.5;5
551425;12.5;5;;;12.5;5
551450;12.5;5;;;12.5;5
551475;12.5;5;;;12.5;5
551500;12.5;5;;;12.5;5
551525;12.5;5;;;12.5;5
551550;12.5;5;;;12.5;5
551575;12.5;5;;;12.5;5
551600;10;4;;;12.5;5
551625;12.5;5;;;12.5;5
551650;12.5;5;;;12.5;5
551675;15;6;;;12.5;5
551700;12.5;5;;;12.5;5
551725;15;6;;;12.5;5
551750;12.5;5;;;12.5;5
551775;10;4;;;12.5;5
551800;12.5;5;;;12.5;5
551825;10;4;;;12.5;5
551850;12.5;5;;;12.5;5
551875;10;4;;;12.5;5
551900;12.5;5;;;12.5;5
551925;15;6;;;12.5;5
551950;17.5;7;;;12.5;5
551975;17.5;7;;;12.5;5
552000;27.5;11;;;12.5;5
552025;25;10;;;12.5;5
552050;27.5;11;;;12.5;5
552075;25;10;;;12.5;5
552100;20;8;;;12.5;5
552125;12.5;5;;;12.5;5
552150;17.5;7;;;12.5;5
552175;15;6;;;12.5;5
552200;12.5;5;;;12.5;5
552225;12.5;5;;;12.5;5
552250;12.5;5;;;12.5;5
552275;12.5;5;;;12.5;5
552300;10;4;;;12.5;5
552325;15;6;;;12.5;5
552350;10;4;;;12.5;5
552375;12.5;5;;;12.5;5
552400;12.5;5;;;12.5;5
552425;10;4;;;12.5;5
552450;12.5;5;;;12.5;5
552475;12.5;5;;;12.5;5
552500;15;6;;;12.5;5
552525;10;4;;;12.5;5
552550;12.5;5;;;12.5;5
552575;12.5;5;;;12.5;5
552600;12.5;5;;;12.5;5
552625;12.5;5;;;12.5;5
552650;12.5;5;;;12.5;5
552675;12.5;5;;;12.5;5
552700;10;4;;;12.5;5
552725;12.5;5;;;12.5;5
552750;12.5;5;;;12.5;5
552775;12.5;5;;;12.5;5
552800;10;4;;;12.5;5
552825;12.5;5;;;12.5;5
552850;12.5;5;;;12.5;5
552875;20;8;;;12.5;5
552900;22.5;9;;;12.5;5
552925;20;8;;;12.5;5
552950;22.5;9;;;12.5;5
552975;25;10;;;12.5;5
553000;15;6;;;12.5;5
553025;20;8;;;12.5;5
553050;15;6;;;12.5;5
553075;12.5;5;;;12.5;5
553100;10;4;;;12.5;5
553125;12.5;5;;;12.5;5
553150;12.5;5;;;12.5;5
553175;10;4;;;12.5;5
553200;10;4;;;12.5;5
553225;12.5;5;;;12.5;5
553250;12.5;5;;;12.5;5
553275;10;4;;;12.5;5
553300;12.5;5;;;12.5;5
553325;12.5;5;;;12.5;5
553350;12.5;5;;;12.5;5
553375;15;6;;;12.5;5
553400;10;4;;;12.5;5
553425;12.5;5;;;12.5;5
553450;7.5;3;;;12.5;5
553475;7.5;3;;;12.5;5
553500;12.5;5;;;12.5;5
553525;12.5;5;;;12.5;5
553550;10;4;;;12.5;5
553575;12.5;5;;;12.5;5
553600;12.5;5;;;12.5;5
553625;12.5;5;;;12.5;5
553650;12.5;5;;;12.5;5
553675;10;4;;;12.5;5
553700;7.5;3;;;12.5;5
553725;12.5;5;;;12.5;5
553750;10;4;;;12.5;5
553775;7.5;3;;;12.5;5
553800;10;4;;;12.5;5
553825;10;4;;;12.5;5
553850;10;4;;;12.5;5
553875;10;4;;;12.5;5
553900;7.5;3;;;12.5;5
553925;12.5;5;;;12.5;5
553950;12.5;5;;;12.5;5
553975;15;6;;;12.5;5
554000;20;8;;;12.5;5
554025;2.5;1;;;12.5;5
554050;15;6;;;12.5;5
554075;17.5;7;;;12.5;5
554100;12.5;5;;;12.5;5
554125;10;4;;;12.5;5
554150;7.5;3;;;12.5;5
554175;2.5;1;;;12.5;5
554200;10;4;;;12.5;5
554225;10;4;;;12.5;5
554250;10;4;;;12.5;5
554275;10;4;;;12.5;5
554300;7.5;3;;;12.5;5
554325;7.5;3;;;12.5;5
554350;10;4;;;12.5;5
554375;7.5;3;;;12.5;5
554400;7.5;3;;;12.5;5
554425;10;4;;;12.5;5
554450;7.5;3;;;12.5;5
554475;5;2;;;12.5;5
554500;12.5;5;;;12.5;5
554525;7.5;3;;;12.5;5
554550;7.5;3;;;12.5;5
554575;7.5;3;;;12.5;5
554600;7.5;3;;;12.5;5
554625;10;4;;;12.5;5
554650;7.5;3;;;12.5;5
554675;10;4;;;12.5;5
554700;7.5;3;;;12.5;5
554725;7.5;3;;;12.5;5
554750;10;4;;;12.5;5
554775;7.5;3;;;12.5;5
554800;7.5;3;;;12.5;5
554825;7.5;3;;;12.5;5
554850;7.5;3;;;12.5;5
554875;10;4;;;12.5;5
554900;7.5;3;;;12.5;5
554925;10;4;;;12.5;5
554950;10;4;;;12.5;5
554975;7.5;3;;;12.5;5
555000;10;4;;;12.5;5
555025;7.5;3;;;12.5;5
555050;12.5;5;;;12.5;5
555075;10;4;;;12.5;5
555100;10;4;;;12.5;5
555125;10;4;;;12.5;5
555150;7.5;3;;;12.5;5
555175;5;2;;;12.5;5
555200;10;4;;;12.5;5
555225;7.5;3;;;12.5;5
555250;10;4;;;12.5;5
555275;10;4;;;12.5;5
555300;10;4;;;12.5;5
555325;10;4;;;12.5;5
555350;10;4;;;12.5;5
555375;7.5;3;;;12.5;5
555400;10;4;;;12.5;5
555425;12.5;5;;;12.5;5
555450;10;4;;;12.5;5
555475;10;4;;;12.5;5
555500;15;6;;;12.5;5
555525;10;4;;;12.5;5
555550;10;4;;;12.5;5
555575;10;4;;;12.5;5
555600;10;4;;;12.5;5
555625;12.5;5;;;12.5;5
555650;7.5;3;;;12.5;5
555675;12.5;5;;;12.5;5
555700;12.5;5;;;12.5;5
555725;10;4;;;12.5;5
555750;12.5;5;;;12.5;5
555775;10;4;;;12.5;5
555800;10;4;;;12.5;5
555825;12.5;5;;;12.5;5
555850;10;4;;;12.5;5
555875;10;4;;;12.5;5
555900;15;6;;;12.5;5
555925;17.5;7;;;12.5;5
555950;27.5;11;;;12.5;5
555975;32.5;13;;;12.5;5
556000;37.5;15;;;12.5;5
556025;35;14;;;12.5;5
556050;32.5;13;;;12.5;5
556075;37.5;15;;;12.5;5
556100;30;12;;;12.5;5
556125;20;8;;;12.5;5
556150;15;6;;;12.5;5
556175;12.5;5;;;12.5;5
556200;12.5;5;;;12.5;5
556225;10;4;;;12.5;5
556250;15;6;;;12.5;5
556275;10;4;;;12.5;5
556300;15;6;;;12.5;5
556325;15;6;;;12.5;5
556350;10;4;;;12.5;5
556375;12.5;5;;;12.5;5
556400;12.5;5;;;12.5;5
556425;10;4;;;12.5;5
556450;12.5;5;;;12.5;5
556475;10;4;;;12.5;5
556500;15;6;;;12.5;5
556525;17.5;7;;;12.5;5
556550;15;6;;;12.5;5
556575;15;6;;;12.5;5
556600;15;6;;;12.5;5
