Receiver;3732-II
Date/Time;19-03-2022 10-56-04 AM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220319_11a
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
590500;;28.9432
590525;;28.9432
590550;;28.9432
590575;;30.103
590600;;28.9432
590625;;30.8814
590650;;30.103
590675;;30.103
590700;;30.8814
590725;;30.8814
590750;;30.8814
590775;;30.8814
590800;;32.0412
590825;;32.0412
590850;;32.0412
590875;;32.0412
590900;;32.0412
590925;;30.8814
590950;;30.8814
590975;;30.8814
591000;;32.0412
591025;;32.0412
591050;;33.9794
591075;;33.0643
591100;;33.0643
591125;;32.0412
591150;;32.0412
591175;;33.0643
591200;;32.0412
591225;;33.0643
591250;;32.0412
591275;;33.0643
591300;;33.0643
591325;;33.0643
591350;;33.0643
591375;;33.0643
591400;;33.0643
591425;;32.0412
591450;;33.0643
591475;;33.0643
591500;;33.0643
591525;;33.0643
591550;;33.0643
591575;;33.0643
591600;;33.9794
591625;;33.9794
591650;;33.9794
591675;;33.9794
591700;;33.0643
591725;;33.9794
591750;;34.9638
591775;;33.9794
591800;;33.9794
591825;;33.9794
591850;;34.9638
591875;;33.9794
591900;;33.9794
591925;;33.9794
591950;;34.9638
591975;;34.9638
592000;;34.9638
592025;;35.9868
592050;;34.9638
592075;;35.9868
592100;;34.9638
592125;;35.9868
592150;;35.9868
592175;;35.9868
592200;;35.9868
592225;;35.9868
592250;;35.9868
592275;;34.9638
592300;;35.9868
592325;;34.9638
592350;;35.9868
592375;;35.9868
592400;;35.9868
592425;;37.0252
592450;;35.9868
592475;;37.0252
592500;;35.9868
592525;;35.9868
592550;;35.9868
592575;;35.9868
592600;;35.9868
592625;;35.9868
592650;;35.9868
592675;;35.9868
592700;;37.9525
592725;;35.9868
592750;;35.9868
592775;;35.9868
592800;;37.0252
592825;;35.9868
592850;;37.0252
592875;;37.0252
592900;;37.0252
592925;;35.9868
592950;;37.0252
592975;;35.9868
593000;;35.9868
593025;;35.9868
593050;;37.0252
593075;;37.0252
593100;;35.9868
593125;;35.9868
593150;;37.0252
593175;;37.0252
593200;;37.0252
593225;;35.9868
593250;;37.0252
593275;;35.9868
593300;;35.9868
593325;;35.9868
593350;;35.9868
593375;;35.9868
593400;;35.9868
593425;;35.9868
593450;;37.0252
593475;;35.9868
593500;;35.9868
593525;;35.9868
593550;;37.0252
593575;;37.0252
593600;;37.0252
593625;;37.0252
593650;;37.9525
593675;;37.0252
593700;;37.0252
593725;;37.0252
593750;;37.0252
593775;;37.0252
593800;;37.0252
593825;;37.9525
593850;;37.0252
593875;;37.0252
593900;;37.0252
593925;;37.0252
593950;;37.9525
593975;;37.0252
594000;;37.0252
594025;;37.0252
594050;;37.0252
594075;;35.9868
594100;;37.0252
594125;;37.0252
594150;;37.0252
594175;;37.0252
594200;;37.0252
594225;;37.0252
594250;;35.9868
594275;;35.9868
594300;;37.0252
594325;;35.9868
594350;;35.9868
594375;;35.9868
594400;;37.0252
594425;;35.9868
594450;;35.9868
594475;;37.0252
594500;;37.0252
594525;;37.0252
594550;;37.0252
594575;;37.0252
594600;;37.0252
594625;;37.0252
594650;;35.9868
594675;;37.0252
594700;;37.0252
594725;;37.9525
594750;;37.9525
594775;;37.0252
594800;;37.9525
594825;;37.0252
594850;;37.0252
594875;;37.9525
594900;;37.9525
594925;;37.0252
594950;;37.0252
594975;;37.0252
595000;;37.0252
595025;;37.0252
595050;;37.0252
595075;;37.0252
595100;;37.0252
595125;;37.0252
595150;;37.0252
595175;;37.0252
595200;;37.0252
595225;;37.0252
595250;;35.9868
595275;;35.9868
595300;;34.9638
595325;;34.9638
595350;;35.9868
595375;;35.9868
595400;;34.9638
595425;;34.9638
595450;;35.9868
595475;;34.9638
595500;;34.9638
595525;;34.9638
595550;;33.9794
595575;;33.9794
595600;;33.9794
595625;;33.0643
595650;;33.0643
595675;;32.0412
595700;;30.8814
595725;;30.103
595750;;30.103
595775;;30.8814
595800;;30.8814
595825;;27.9588
595850;;27.9588
595875;;27.9588
595900;;26.0206
595925;;24.0824
595950;;22.2789
595975;;19.0849
596000;;18.0618
596025;;13.9794
596050;;12.0412
596075;;12.0412
596100;;12.0412
596125;;12.0412
596150;;12.0412
596175;;12.0412
596200;;15.563
596225;;19.0849
596250;;20.8279
596275;;20.8279
596300;;20.8279
596325;;22.2789
596350;;22.2789
596375;;24.0824
596400;;20
596425;;16.902
596450;;15.563
596475;;15.563
596500;;15.563
596525;;15.563
596550;;16.902
596575;;16.902
596600;;16.902
596625;;16.902
596650;;16.902
596675;;16.902
596700;;16.902
596725;;16.902
596750;;15.563
596775;;16.902
596800;;16.902
596825;;16.902
596850;;16.902
596875;;16.902
596900;;15.563
596925;;16.902
596950;;16.902
596975;;16.902
597000;;15.563
597025;;15.563
597050;;16.902
597075;;15.563
597100;;15.563
597125;;15.563
597150;;15.563
597175;;15.563
597200;;15.563
597225;;15.563
597250;;15.563
597275;;15.563
597300;;15.563
597325;;15.563
597350;;15.563
597375;;15.563
597400;;15.563
597425;;15.563
597450;;15.563
597475;;15.563
597500;;15.563
597525;;16.902
597550;;15.563
597575;;15.563
597600;;15.563
597625;;15.563
597650;;15.563
597675;;15.563
597700;;15.563
597725;;15.563
597750;;15.563
597775;;15.563
597800;;15.563
597825;;15.563
597850;;15.563
597875;;15.563
597900;;15.563
597925;;15.563
597950;;15.563
597975;;15.563
598000;;15.563
598025;;15.563
598050;;15.563
598075;;15.563
598100;;15.563
598125;;15.563
598150;;18.0618
598175;;15.563
598200;;15.563
598225;;15.563
598250;;15.563
598275;;15.563
598300;;19.0849
598325;;24.0824
598350;;25.1055
598375;;25.1055
598400;;25.1055
598425;;25.1055
598450;;25.1055
598475;;24.0824
598500;;20.8279
598525;;15.563
598550;;15.563
598575;;13.9794
598600;;15.563
598625;;15.563
598650;;15.563
598675;;13.9794
598700;;15.563
598725;;15.563
598750;;15.563
598775;;13.9794
598800;;15.563
598825;;13.9794
598850;;13.9794
598875;;13.9794
598900;;13.9794
598925;;15.563
598950;;15.563
598975;;15.563
599000;;15.563
599025;;15.563
599050;;15.563
599075;;15.563
599100;;15.563
599125;;15.563
599150;;15.563
599175;;15.563
599200;;15.563
599225;;13.9794
599250;;15.563
599275;;13.9794
599300;;15.563
599325;;15.563
599350;;13.9794
599375;;13.9794
599400;;13.9794
599425;;15.563
599450;;15.563
599475;;15.563
599500;;15.563
599525;;15.563
599550;;15.563
599575;;15.563
599600;;15.563
599625;;15.563
599650;;13.9794
599675;;15.563
599700;;15.563
599725;;15.563
599750;;15.563
599775;;15.563
599800;;15.563
599825;;15.563
599850;;15.563
599875;;15.563
599900;;15.563
599925;;15.563
599950;;16.902
599975;;18.0618
600000;;16.902
600025;;16.902
600050;;18.0618
600075;;16.902
600100;;15.563
600125;;16.902
600150;;15.563
600175;;15.563
600200;;15.563
600225;;15.563
600250;;15.563
600275;;15.563
600300;;15.563
600325;;15.563
600350;;15.563
600375;;18.0618
600400;;15.563
600425;;15.563
600450;;15.563
600475;;15.563
600500;;15.563
600525;;13.9794
600550;;15.563
600575;;15.563
600600;;15.563
600625;;15.563
600650;;15.563
600675;;15.563
600700;;13.9794
600725;;13.9794
600750;;15.563
600775;;15.563
600800;;15.563
600825;;15.563
600850;;18.0618
600875;;13.9794
600900;;15.563
600925;;13.9794
600950;;13.9794
600975;;15.563
601000;;13.9794
601025;;13.9794
601050;;13.9794
601075;;18.0618
601100;;13.9794
601125;;15.563
601150;;13.9794
601175;;13.9794
601200;;13.9794
601225;;13.9794
601250;;13.9794
601275;;15.563
601300;;13.9794
601325;;13.9794
601350;;13.9794
601375;;13.9794
601400;;12.0412
601425;;13.9794
601450;;13.9794
601475;;15.563
601500;;13.9794
601525;;13.9794
601550;;16.902
601575;;12.0412
601600;;13.9794
601625;;15.563
601650;;12.0412
601675;;13.9794
601700;;13.9794
601725;;12.0412
601750;;13.9794
601775;;12.0412
601800;;12.0412
601825;;13.9794
601850;;13.9794
601875;;13.9794
601900;;13.9794
601925;;13.9794
601950;;13.9794
601975;;12.0412
602000;;12.0412
602025;;12.0412
602050;;12.0412
602075;;13.9794
602100;;12.0412
602125;;12.0412
602150;;12.0412
602175;;13.9794
602200;;13.9794
602225;;18.0618
602250;;20
602275;;20
602300;;20
602325;;20.8279
602350;;20.8279
602375;;20.8279
602400;;18.0618
602425;;15.563
602450;;15.563
602475;;15.563
602500;;15.563
602525;;16.902
602550;;16.902
602575;;15.563
602600;;18.0618
602625;;15.563
602650;;15.563
602675;;15.563
602700;;15.563
602725;;16.902
602750;;15.563
602775;;15.563
602800;;18.0618
602825;;16.902
602850;;16.902
602875;;15.563
602900;;15.563
602925;;15.563
602950;;16.902
602975;;16.902
603000;;16.902
603025;;16.902
603050;;16.902
603075;;16.902
603100;;16.902
603125;;16.902
603150;;16.902
603175;;16.902
603200;;15.563
603225;;18.0618
603250;;18.0618
603275;;16.902
603300;;16.902
603325;;16.902
603350;;16.902
603375;;16.902
603400;;15.563
603425;;16.902
603450;;16.902
603475;;18.0618
603500;;18.0618
603525;;19.0849
603550;;18.0618
603575;;19.0849
603600;;18.0618
603625;;16.902
603650;;16.902
603675;;16.902
603700;;16.902
603725;;18.0618
603750;;18.0618
603775;;18.0618
603800;;18.0618
603825;;19.0849
603850;;18.0618
603875;;19.0849
603900;;19.0849
603925;;19.0849
603950;;20
603975;;20
604000;;20
604025;;20.8279
604050;;20
604075;;19.0849
604100;;19.0849
604125;;18.0618
604150;;19.0849
604175;;19.0849
604200;;20
604225;;20.8279
604250;;20.8279
604275;;20.8279
604300;;20.8279
604325;;19.0849
604350;;20
604375;;20
604400;;19.0849
604425;;19.0849
604450;;20
604475;;19.0849
604500;;20
604525;;20
604550;;20.8279
604575;;20
604600;;19.0849
604625;;19.0849
604650;;19.0849
604675;;20
604700;;20
604725;;20
604750;;20.8279
604775;;19.0849
604800;;19.0849
604825;;19.0849
604850;;20
604875;;20
604900;;20.8279
604925;;20.8279
604950;;20.8279
604975;;20.8279
605000;;20.8279
605025;;20.8279
605050;;20.8279
605075;;20
605100;;20
605125;;20.8279
605150;;20.8279
605175;;22.2789
605200;;22.2789
605225;;20.8279
605250;;20.8279
605275;;20.8279
605300;;22.2789
605325;;20.8279
605350;;20.8279
605375;;20.8279
605400;;20.8279
605425;;22.2789
605450;;22.2789
605475;;22.2789
605500;;22.2789
605525;;20.8279
605550;;20.8279
605575;;22.2789
605600;;20.8279
605625;;22.9226
605650;;22.2789
605675;;22.2789
605700;;22.2789
605725;;22.2789
605750;;20.8279
605775;;20.8279
605800;;20
605825;;20.8279
605850;;20
605875;;20.8279
605900;;20.8279
605925;;20.8279
605950;;20
605975;;20
606000;;20
606025;;19.0849
606050;;20
606075;;20
606100;;20
606125;;20
606150;;20
606175;;20.8279
606200;;20.8279
606225;;20
606250;;20.8279
606275;;20
606300;;20
606325;;20.8279
606350;;20
606375;;20.8279
606400;;20
606425;;20.8279
606450;;20
606475;;20.8279
606500;;20
606525;;20
606550;;20.8279
606575;;20.8279
606600;;20.8279
606625;;20
606650;;20
606675;;20.8279
606700;;20.8279
606725;;20.8279
606750;;20.8279
606775;;22.2789
606800;;20.8279
606825;;20.8279
606850;;22.2789
606875;;22.2789
606900;;22.2789
606925;;22.2789
606950;;20.8279
606975;;22.2789
607000;;22.2789
607025;;22.2789
607050;;20.8279
607075;;22.2789
607100;;22.2789
607125;;22.2789
607150;;22.9226
607175;;22.2789
607200;;22.9226
607225;;22.9226
607250;;22.9226
607275;;24.0824
607300;;22.9226
607325;;22.9226
607350;;22.9226
607375;;22.2789
607400;;22.2789
607425;;22.2789
607450;;22.2789
607475;;22.2789
607500;;22.9226
607525;;22.2789
607550;;22.9226
607575;;22.2789
607600;;22.2789
607625;;22.2789
607650;;20.8279
607675;;20.8279
607700;;20
607725;;20.8279
607750;;19.0849
607775;;20
607800;;19.0849
607825;;19.0849
607850;;19.0849
607875;;18.0618
607900;;16.902
607925;;16.902
607950;;15.563
607975;;15.563
608000;;15.563
608025;;15.563
608050;;13.9794
608075;;12.0412
608100;;12.0412
608125;;12.0412
608150;;12.0412
608175;;12.0412
608200;;12.0412
608225;;12.0412
608250;;12.0412
608275;;12.0412
608300;;12.0412
608325;;12.0412
608350;;12.0412
608375;;12.0412
608400;;12.0412
608425;;12.0412
608450;;12.0412
608475;;12.0412
608500;;12.0412
608525;;12.0412
608550;;12.0412
608575;;12.0412
608600;;12.0412
608625;;12.0412
608650;;12.0412
608675;;12.0412
608700;;12.0412
608725;;12.0412
608750;;9.54243
608775;;12.0412
608800;;12.0412
608825;;12.0412
608850;;12.0412
608875;;12.0412
608900;;9.54243
608925;;12.0412
608950;;12.0412
608975;;12.0412
609000;;12.0412
609025;;12.0412
609050;;12.0412
609075;;12.0412
609100;;12.0412
609125;;12.0412
609150;;12.0412
609175;;9.54243
609200;;9.54243
609225;;12.0412
609250;;15.563
609275;;16.902
609300;;15.563
609325;;15.563
609350;;15.563
609375;;18.0618
609400;;15.563
609425;;15.563
609450;;12.0412
609475;;12.0412
609500;;12.0412
609525;;12.0412
609550;;9.54243
609575;;12.0412
609600;;9.54243
609625;;9.54243
609650;;9.54243
609675;;9.54243
609700;;9.54243
609725;;9.54243
609750;;12.0412
609775;;9.54243
609800;;9.54243
609825;;12.0412
609850;;9.54243
609875;;9.54243
609900;;9.54243
609925;;9.54243
609950;;9.54243
609975;;9.54243
610000;;9.54243
610025;;9.54243
610050;;9.54243
610075;;9.54243
610100;;9.54243
610125;;9.54243
610150;;9.54243
610175;;12.0412
610200;;9.54243
610225;;9.54243
610250;;12.0412
610275;;9.54243
610300;;9.54243
610325;;9.54243
610350;;9.54243
610375;;9.54243
610400;;9.54243
610425;;9.54243
610450;;9.54243
610475;;9.54243
610500;;9.54243
610525;;9.54243
610550;;9.54243
610575;;9.54243
610600;;9.54243
610625;;9.54243
610650;;9.54243
610675;;12.0412
610700;;9.54243
610725;;12.0412
610750;;9.54243
610775;;9.54243
610800;;9.54243
610825;;9.54243
610850;;9.54243
610875;;9.54243
610900;;12.0412
610925;;9.54243
610950;;9.54243
610975;;9.54243
611000;;12.0412
611025;;9.54243
611050;;9.54243
611075;;12.0412
611100;;9.54243
611125;;9.54243
611150;;12.0412
611175;;9.54243
611200;;9.54243
611225;;12.0412
611250;;12.0412
611275;;9.54243
611300;;9.54243
611325;;9.54243
611350;;9.54243
611375;;9.54243
611400;;12.0412
611425;;12.0412
611450;;9.54243
611475;;9.54243
611500;;9.54243
611525;;12.0412
611550;;9.54243
611575;;9.54243
611600;;9.54243
611625;;9.54243
611650;;9.54243
611675;;9.54243
611700;;9.54243
611725;;9.54243
611750;;9.54243
611775;;9.54243
611800;;9.54243
611825;;9.54243
611850;;9.54243
611875;;9.54243
611900;;9.54243
611925;;9.54243
611950;;12.0412
611975;;9.54243
612000;;9.54243
612025;;9.54243
612050;;9.54243
612075;;9.54243
612100;;9.54243
612125;;9.54243
612150;;9.54243
612175;;9.54243
612200;;9.54243
612225;;9.54243
612250;;9.54243
612275;;9.54243
612300;;6.0206
612325;;9.54243
612350;;9.54243
612375;;12.0412
612400;;9.54243
612425;;9.54243
612450;;9.54243
612475;;6.0206
612500;;6.0206
612525;;6.0206
612550;;6.0206
612575;;9.54243
612600;;6.0206
612625;;9.54243
612650;;6.0206
612675;;6.0206
612700;;9.54243
612725;;9.54243
612750;;6.0206
612775;;6.0206
612800;;9.54243
612825;;6.0206
612850;;6.0206
612875;;6.0206
612900;;6.0206
612925;;6.0206
612950;;9.54243
612975;;6.0206
613000;;6.0206
613025;;6.0206
613050;;6.0206
613075;;6.0206
613100;;6.0206
613125;;6.0206
613150;;6.0206
613175;;6.0206
613200;;6.0206
613225;;6.0206
613250;;6.0206
613275;;6.0206
613300;;6.0206
613325;;6.0206
613350;;6.0206
613375;;6.0206
613400;;6.0206
613425;;6.0206
613450;;6.0206
613475;;6.0206
613500;;6.0206
613525;;9.54243
613550;;9.54243
613575;;6.0206
613600;;6.0206
613625;;6.0206
613650;;9.54243
613675;;9.54243
613700;;9.54243
613725;;6.0206
613750;;6.0206
613775;;6.0206
613800;;6.0206
613825;;6.0206
613850;;6.0206
613875;;6.0206
613900;;6.0206
613925;;9.54243
613950;;6.0206
613975;;6.0206
614000;;6.0206
614025;;6.0206
614050;;6.0206
614075;;6.0206
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;6.0206
614250;;6.0206
614275;;6.0206
614300;;6.0206
614325;;9.54243
614350;;6.0206
614375;;6.0206
614400;;6.0206
614425;;6.0206
614450;;6.0206
614475;;6.0206
614500;;6.0206
614525;;6.0206
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;6.0206
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;6.0206
615075;;6.0206
615100;;6.0206
615125;;6.0206
615150;;6.0206
615175;;6.0206
615200;;6.0206
615225;;6.0206
615250;;9.54243
615275;;6.0206
615300;;6.0206
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;6.0206
615425;;6.0206
615450;;6.0206
615475;;6.0206
615500;;6.0206
615525;;6.0206
615550;;6.0206
615575;;6.0206
615600;;6.0206
615625;;6.0206
615650;;6.0206
615675;;6.0206
615700;;6.0206
615725;;6.0206
615750;;6.0206
615775;;6.0206
615800;;6.0206
615825;;6.0206
615850;;6.0206
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;6.0206
615975;;6.0206
616000;;6.0206
616025;;6.0206
616050;;6.0206
616075;;6.0206
616100;;6.0206
616125;;6.0206
616150;;6.0206
616175;;6.0206
616200;;6.0206
616225;;6.0206
616250;;6.0206
616275;;6.0206
616300;;6.0206
616325;;6.0206
616350;;6.0206
616375;;6.0206
616400;;6.0206
616425;;6.0206
616450;;6.0206
616475;;6.0206
616500;;9.54243
616525;;6.0206
616550;;6.0206
616575;;6.0206
616600;;6.0206
616625;;6.0206
616650;;6.0206
616675;;6.0206
616700;;6.0206
616725;;9.54243
616750;;9.54243
616775;;6.0206
616800;;9.54243
616825;;6.0206
616850;;9.54243
616875;;6.0206
616900;;9.54243
616925;;9.54243
616950;;9.54243
616975;;9.54243
617000;;9.54243
617025;;9.54243
617050;;9.54243
617075;;6.0206
617100;;9.54243
617125;;9.54243
617150;;9.54243
617175;;9.54243
617200;;9.54243
617225;;9.54243
617250;;9.54243
617275;;9.54243
617300;;9.54243
617325;;9.54243
617350;;9.54243
617375;;9.54243
617400;;9.54243
617425;;9.54243
617450;;9.54243
617475;;9.54243
617500;;9.54243
617525;;9.54243
617550;;9.54243
617575;;9.54243
617600;;9.54243
617625;;9.54243
617650;;9.54243
617675;;9.54243
617700;;9.54243
617725;;9.54243
617750;;9.54243
617775;;9.54243
617800;;9.54243
617825;;12.0412
617850;;9.54243
617875;;9.54243
617900;;9.54243
617925;;9.54243
617950;;9.54243
617975;;9.54243
618000;;9.54243
618025;;9.54243
618050;;9.54243
618075;;9.54243
618100;;9.54243
618125;;9.54243
618150;;9.54243
618175;;12.0412
618200;;9.54243
618225;;9.54243
618250;;9.54243
618275;;12.0412
618300;;9.54243
618325;;9.54243
618350;;9.54243
618375;;9.54243
618400;;9.54243
618425;;9.54243
618450;;12.0412
618475;;9.54243
618500;;9.54243
618525;;9.54243
618550;;9.54243
618575;;9.54243
618600;;9.54243
618625;;9.54243
618650;;9.54243
618675;;9.54243
618700;;9.54243
618725;;9.54243
618750;;9.54243
618775;;9.54243
618800;;9.54243
618825;;9.54243
618850;;9.54243
618875;;9.54243
618900;;6.0206
618925;;9.54243
618950;;9.54243
618975;;9.54243
619000;;6.0206
619025;;12.0412
619050;;9.54243
619075;;9.54243
619100;;6.0206
619125;;9.54243
619150;;9.54243
619175;;9.54243
619200;;9.54243
619225;;12.0412
619250;;12.0412
619275;;12.0412
619300;;12.0412
619325;;13.9794
619350;;12.0412
619375;;12.0412
619400;;12.0412
619425;;9.54243
619450;;9.54243
619475;;9.54243
619500;;9.54243
619525;;9.54243
619550;;9.54243
619575;;9.54243
619600;;9.54243
619625;;9.54243
619650;;9.54243
619675;;9.54243
619700;;9.54243
619725;;9.54243
619750;;9.54243
619775;;9.54243
619800;;9.54243
619825;;12.0412
619850;;9.54243
619875;;9.54243
619900;;12.0412
619925;;12.0412
619950;;13.9794
619975;;12.0412
620000;;12.0412
620025;;13.9794
620050;;15.563
620075;;12.0412
620100;;12.0412
620125;;9.54243
620150;;9.54243
620175;;12.0412
620200;;9.54243
620225;;9.54243
620250;;12.0412
620275;;9.54243
620300;;9.54243
620325;;12.0412
620350;;12.0412
620375;;12.0412
620400;;12.0412
620425;;12.0412
620450;;12.0412
620475;;12.0412
620500;;12.0412
620525;;12.0412
620550;;12.0412
620575;;12.0412
620600;;12.0412
620625;;12.0412
620650;;12.0412
620675;;12.0412
620700;;12.0412
620725;;12.0412
620750;;12.0412
620775;;12.0412
620800;;12.0412
620825;;12.0412
620850;;12.0412
620875;;12.0412
620900;;12.0412
620925;;12.0412
620950;;12.0412
620975;;12.0412
621000;;12.0412
621025;;12.0412
621050;;12.0412
621075;;12.0412
621100;;12.0412
621125;;12.0412
621150;;12.0412
621175;;12.0412
621200;;12.0412
621225;;12.0412
621250;;12.0412
621275;;12.0412
621300;;12.0412
621325;;12.0412
621350;;12.0412
621375;;12.0412
621400;;12.0412
621425;;12.0412
621450;;12.0412
621475;;12.0412
621500;;12.0412
621525;;12.0412
621550;;12.0412
621575;;12.0412
621600;;12.0412
621625;;12.0412
621650;;12.0412
621675;;12.0412
621700;;12.0412
621725;;12.0412
621750;;12.0412
621775;;12.0412
621800;;12.0412
621825;;12.0412
621850;;12.0412
621875;;12.0412
621900;;12.0412
621925;;12.0412
621950;;12.0412
621975;;12.0412
622000;;12.0412
622025;;12.0412
622050;;12.0412
622075;;12.0412
622100;;12.0412
622125;;20
622150;;28.9432
622175;;34.9638
622200;;38.9878
622225;;40
622250;;32.0412
622275;;32.0412
622300;;37.0252
622325;;33.0643
622350;;40
622375;;45.0084
622400;;43.9731
622425;;37.0252
622450;;43.9731
622475;;43.9731
622500;;45.0084
622525;;45.0084
622550;;43.9731
622575;;45.0084
622600;;35.9868
622625;;45.9771
622650;;37.9525
622675;;40.9844
622700;;40
622725;;40.9844
622750;;37.9525
622775;;35.9868
622800;;38.9878
622825;;38.9878
622850;;40.9844
622875;;40.9844
622900;;40.9844
622925;;40.9844
622950;;40
622975;;43.9731
623000;;35.9868
623025;;42.0074
623050;;38.9878
623075;;40.9844
623100;;42.9844
623125;;40
623150;;42.9844
623175;;42.0074
623200;;40
623225;;45.0084
623250;;40
623275;;42.9844
623300;;42.9844
623325;;38.9878
623350;;40.9844
623375;;42.0074
623400;;42.9844
623425;;42.0074
623450;;40
623475;;42.0074
623500;;40
623525;;40
623550;;40.9844
623575;;38.9878
623600;;40.9844
623625;;40.9844
623650;;40.9844
623675;;40
623700;;40.9844
623725;;40
623750;;40
623775;;40
623800;;40.9844
623825;;42.0074
623850;;38.9878
623875;;40
623900;;38.9878
623925;;42.0074
623950;;38.9878
623975;;42.0074
624000;;42.0074
624025;;42.9844
624050;;40
624075;;37.9525
624100;;40
624125;;37.9525
624150;;40
624175;;40
624200;;38.9878
624225;;37.9525
624250;;37.9525
624275;;40
624300;;37.0252
624325;;38.9878
624350;;43.9731
624375;;42.9844
624400;;35.9868
624425;;40
624450;;38.9878
624475;;40.9844
624500;;37.9525
624525;;37.9525
624550;;35.9868
624575;;40.9844
624600;;37.9525
624625;;38.9878
624650;;37.0252
624675;;40
624700;;40
624725;;37.9525
624750;;37.9525
624775;;43.9731
624800;;42.0074
624825;;43.9731
624850;;43.9731
624875;;38.9878
624900;;42.0074
624925;;40
624950;;40.9844
624975;;40
625000;;42.0074
625025;;37.9525
625050;;38.9878
625075;;40.9844
625100;;42.0074
625125;;40.9844
625150;;42.9844
625175;;42.9844
625200;;42.9844
625225;;43.9731
625250;;43.9731
625275;;42.9844
625300;;45.0084
625325;;38.9878
625350;;42.9844
625375;;45.0084
625400;;45.9771
625425;;43.9731
625450;;45.0084
625475;;40.9844
625500;;38.9878
625525;;38.9878
625550;;38.9878
625575;;38.9878
625600;;38.9878
625625;;45.0084
625650;;45.0084
625675;;42.0074
625700;;42.9844
625725;;38.9878
625750;;40.9844
625775;;38.9878
625800;;38.9878
625825;;42.0074
625850;;42.9844
625875;;40.9844
625900;;42.0074
625925;;38.9878
625950;;45.0084
625975;;43.9731
626000;;43.9731
626025;;42.9844
626050;;42.0074
626075;;40.9844
626100;;45.0084
626125;;40.9844
626150;;40.9844
626175;;45.0084
626200;;40
626225;;42.0074
626250;;40.9844
626275;;40
626300;;45.0084
626325;;40.9844
626350;;37.9525
626375;;40
626400;;42.0074
626425;;38.9878
626450;;40.9844
626475;;38.9878
626500;;40
626525;;40
626550;;42.9844
626575;;38.9878
626600;;38.9878
626625;;45.0084
626650;;40.9844
626675;;43.9731
626700;;40.9844
626725;;37.9525
626750;;43.9731
626775;;35.9868
626800;;42.0074
626825;;37.9525
626850;;30.103
626875;;26.8485
626900;;18.0618
626925;;13.9794
626950;;9.54243
626975;;9.54243
627000;;9.54243
627025;;9.54243
627050;;9.54243
627075;;9.54243
627100;;9.54243
627125;;9.54243
627150;;9.54243
627175;;9.54243
627200;;9.54243
627225;;9.54243
627250;;9.54243
627275;;15.563
627300;;22.2789
627325;;27.9588
627350;;27.9588
627375;;30.8814
627400;;33.0643
627425;;28.9432
627450;;33.0643
627475;;35.9868
627500;;35.9868
627525;;33.9794
627550;;33.9794
627575;;34.9638
627600;;35.9868
627625;;33.9794
627650;;30.103
627675;;33.9794
627700;;38.9878
627725;;35.9868
627750;;34.9638
627775;;34.9638
627800;;40
627825;;32.0412
627850;;33.0643
627875;;32.0412
627900;;33.0643
627925;;35.9868
627950;;37.0252
627975;;37.9525
628000;;37.9525
628025;;38.9878
628050;;38.9878
628075;;40
628100;;38.9878
628125;;38.9878
628150;;30.103
628175;;40
628200;;38.9878
628225;;37.9525
628250;;40
628275;;38.9878
628300;;35.9868
628325;;40.9844
628350;;38.9878
628375;;38.9878
628400;;40.9844
628425;;40
628450;;40
628475;;40.9844
628500;;40
628525;;40.9844
628550;;40
628575;;40
628600;;38.9878
628625;;40
628650;;40
628675;;40.9844
628700;;32.0412
628725;;42.0074
628750;;42.9844
628775;;42.0074
628800;;42.9844
628825;;42.0074
628850;;42.0074
628875;;42.9844
628900;;42.0074
628925;;43.9731
628950;;42.9844
628975;;43.9731
629000;;43.9731
629025;;42.9844
629050;;42.0074
629075;;43.9731
629100;;42.9844
629125;;42.0074
629150;;43.9731
629175;;42.0074
629200;;42.0074
629225;;42.0074
629250;;37.0252
629275;;33.0643
629300;;26.8485
629325;;37.0252
629350;;30.103
629375;;42.9844
629400;;27.9588
629425;;42.0074
629450;;40.9844
629475;;30.103
629500;;27.9588
629525;;30.8814
629550;;37.0252
629575;;34.9638
629600;;40
629625;;40.9844
629650;;42.9844
629675;;35.9868
629700;;42.0074
629725;;35.9868
629750;;37.0252
629775;;40.9844
629800;;35.9868
629825;;40.9844
629850;;42.0074
629875;;38.9878
629900;;40
629925;;37.9525
629950;;40.9844
629975;;42.0074
630000;;40
630025;;40
630050;;40
630075;;40
630100;;38.9878
630125;;40
630150;;40
630175;;40
630200;;37.9525
630225;;40
630250;;38.9878
