Freq2D;RFA;RFB;MaxRFA;MaxRFB
669,50;-0,90;1,61;-0,27;2,55
669,60;-0,27;2,55;-0,27;2,86
669,70;-1,53;1,92;0,04;3,49
669,80;-3,10;0,98;-1,53;2,55
669,90;-3,73;0,35;-3,10;1,92
670,00;-4,04;0,35;-3,73;1,92
670,10;-3,73;-0,59;-3,10;0,98
670,20;-2,47;0,67;-2,47;0,67
670,30;-4,35;-1,22;-4,04;0,67
670,40;-3,73;0,04;-3,73;0,35
670,50;-4,04;0,04;-2,16;0,35
670,60;-3,41;-0,90;-2,78;0,67
670,70;-3,73;-0,59;-3,10;0,04
670,80;-3,10;-0,27;-3,10;-0,27
670,90;-3,41;-0,59;-1,84;1,29
671,00;-4,04;-1,53;-3,41;0,04
671,10;-3,41;-0,90;-3,41;-0,90
671,20;-4,35;-0,90;-3,73;-0,90
671,30;-4,67;-1,22;-4,35;-0,90
671,40;-4,67;-1,22;-4,35;-0,90
671,50;-4,67;-1,22;-4,04;-1,22
671,60;-4,35;-0,90;-4,35;-0,90
671,70;-4,35;-1,53;-4,35;-1,53
671,80;-4,04;-1,22;-4,04;-1,22
671,90;-3,10;-0,59;-3,10;-0,59
672,00;-1,84;0,35;-1,84;0,35
672,10;-2,78;-1,53;-2,78;-1,22
672,20;-3,41;-0,90;-3,41;-0,90
672,30;-3,41;-2,16;-3,41;-1,22
672,40;-3,73;-1,84;-3,73;-0,90
672,50;-4,35;-2,47;-4,04;-0,90
672,60;-4,67;-2,47;-4,35;-0,90
672,70;-4,67;-1,84;-4,35;-1,84
672,80;-4,35;-0,59;-4,35;-0,59
672,90;-4,04;-1,53;-4,04;-1,53
673,00;-4,04;-1,53;-4,04;-1,53
673,10;-4,04;-1,84;-4,04;-1,53
673,20;-3,73;-1,84;-3,10;-1,22
673,30;-3,73;-0,90;-3,41;-0,90
673,40;-3,73;-1,22;-3,73;-1,22
673,50;-2,78;-1,84;-2,78;-0,90
673,60;-3,73;-1,84;-2,47;-1,53
673,70;-3,73;-1,53;-2,47;-1,53
673,80;-4,04;-1,53;-2,78;-1,53
673,90;-3,10;-1,53;-2,47;-1,53
674,00;-4,35;-1,84;-2,78;-0,59
674,10;-3,73;-1,84;-2,78;-1,22
674,20;-3,41;-1,84;-2,16;-1,22
674,30;-3,10;-0,90;-2,47;-0,90
674,40;-3,10;-0,90;-2,47;-0,90
674,50;-3,10;-1,22;-2,78;-1,22
674,60;-3,10;-1,22;-2,78;-1,22
674,70;-3,41;-1,22;-2,16;-1,22
674,80;-2,47;-1,84;-2,47;-0,27
674,90;-1,53;0,67;-1,53;1,61
675,00;-1,53;0,67;-0,59;1,61
675,10;-1,53;-1,53;-1,53;-0,90
675,20;-1,53;-1,22;-1,53;0,04
675,30;-2,78;-0,90;-2,78;-0,90
675,40;-1,53;0,04;-1,53;0,04
675,50;-2,47;-1,53;-2,47;-0,90
675,60;-3,10;-1,22;-1,84;-0,90
675,70;-1,53;0,04;-1,53;0,04
675,80;0,35;1,61;0,35;1,61
675,90;0,67;1,61;0,98;2,55
676,00;-1,22;0,04;-0,90;0,04
676,10;-2,47;0,04;-1,22;0,04
676,20;-2,47;-0,27;-1,53;0,04
676,30;-2,78;-0,59;-0,59;-0,59
676,40;-1,53;-0,90;-0,90;0,04
676,50;-0,90;-0,59;0,04;0,04
676,60;-1,53;0,35;-0,27;0,35
676,70;-1,84;-0,90;-0,59;-0,90
676,80;-2,16;-0,90;-1,53;-0,90
676,90;-1,84;-1,22;-0,59;-0,90
677,00;-1,84;-0,59;-1,22;-0,59
677,10;-1,84;0,04;-0,90;0,04
677,20;-1,84;0,67;0,04;0,67
677,30;-2,16;0,04;0,04;0,04
677,40;-2,16;0,35;-0,27;0,35
677,50;-1,84;-0,59;-0,59;0,04
677,60;-1,22;0,04;-0,27;0,98
677,70;-1,53;-0,59;-0,59;0,04
677,80;-1,53;0,04;0,04;0,35
677,90;-2,16;-0,59;0,35;0,35
678,00;-2,16;0,98;0,35;1,61
678,10;-2,47;0,67;0,35;1,92
678,20;-1,53;1,29;0,35;1,92
678,30;-0,90;0,67;0,04;0,67
678,40;-2,16;0,35;0,35;0,35
678,50;-0,90;0,35;0,04;0,35
678,60;-2,16;-0,59;-0,27;-0,59
678,70;-0,90;0,67;-0,59;0,67
678,80;-1,22;-1,53;-0,59;-0,90
678,90;-1,22;-0,59;-0,90;0,04
679,00;-0,59;-2,16;0,04;0,67
679,10;-1,84;-2,16;-1,22;-1,22
679,20;-0,90;0,04;0,04;0,67
679,30;-1,53;0,04;-0,59;0,04
679,40;-2,47;-1,22;-0,90;0,04
679,50;-1,84;-1,84;0,04;1,29
679,60;-2,47;-2,47;0,04;-0,59
679,70;-3,10;-1,22;-0,90;0,67
679,80;-2,16;-0,90;0,04;0,98
679,90;-3,10;-1,53;-0,90;-0,59
680,00;-2,16;0,98;-0,27;0,98
680,10;-2,78;0,98;-0,27;0,98
680,20;-3,41;-0,90;-1,22;-0,59
680,30;-2,47;0,04;-1,22;0,67
680,40;-2,16;-0,90;-0,59;0,67
680,50;-1,53;0,04;-1,53;0,04
680,60;-2,78;1,29;-1,53;1,29
680,70;-1,84;1,92;-1,22;1,92
680,80;0,04;-0,59;0,04;-0,59
680,90;-0,59;-3,41;-0,59;-0,59
681,00;-0,59;-0,90;-0,59;1,61
681,10;-1,53;-0,27;-0,59;1,29
681,20;-1,84;-1,84;-1,53;-1,22
681,30;-0,59;-2,16;-0,59;0,04
681,40;-0,90;-0,27;-0,90;1,92
681,50;-1,22;-1,22;-1,22;0,35
681,60;-2,78;-1,53;-2,16;-0,90
681,70;-1,84;-0,27;-1,22;0,98
681,80;-0,59;1,92;-0,59;1,92
681,90;-0,90;2,24;-0,59;2,24
682,00;-0,27;1,61;0,35;1,61
682,10;-1,22;1,29;-1,22;1,29
682,20;-2,78;1,61;-1,53;1,61
682,30;-3,10;0,67;-1,53;0,67
682,40;-3,73;-0,27;-2,78;-0,27
682,50;-3,41;-1,84;-3,10;-1,22
682,60;-2,16;-1,22;-2,16;0,67
682,70;-2,16;0,04;-1,53;1,29
682,80;-2,16;0,35;-1,22;0,35
682,90;-2,16;-1,53;-1,53;-0,59
683,00;-2,78;-2,47;-1,84;-1,53
683,10;-2,78;-2,47;-2,16;-0,90
683,20;-2,16;-1,53;-1,53;0,04
683,30;-1,53;-0,90;-1,22;0,04
683,40;-1,53;-0,90;-1,53;0,67
683,50;-2,47;-1,84;-2,16;-0,90
683,60;-3,73;-2,78;-3,10;-1,84
683,70;-3,73;-2,47;-2,78;-1,84
683,80;-3,10;-0,90;-2,47;-0,90
683,90;-2,78;-1,22;-2,16;-1,22
684,00;-1,84;-0,90;-0,27;-0,90
684,10;-0,90;-0,90;-0,90;-0,90
684,20;-1,22;-3,10;-1,22;-1,84
684,30;-1,84;-3,41;-1,22;-2,16
684,40;-2,16;-2,47;-1,84;-2,47
684,50;-3,10;-3,41;-2,16;-2,47
684,60;-4,04;-3,10;-2,78;-2,78
684,70;-4,35;-1,84;-3,41;-1,84
684,80;-3,10;-1,22;-2,78;-1,22
684,90;-2,78;-1,22;-1,84;-1,22
685,00;-2,78;-1,84;-2,78;-1,53
685,10;-2,78;-1,84;-2,16;-1,53
685,20;-3,41;-0,59;-2,47;-0,59
685,30;-3,41;-1,22;-2,78;-1,22
685,40;-3,10;-1,84;-1,53;-1,22
685,50;-3,41;-1,84;-1,84;-1,84
685,60;-2,16;-1,53;-2,16;-1,53
685,70;-3,10;-1,84;-2,78;-1,84
685,80;-3,41;-2,16;-3,10;-2,16
685,90;-4,04;-2,16;-3,73;-1,84
686,00;-4,04;-2,47;-3,73;-2,47
686,10;-4,67;-1,84;-4,35;-1,84
686,20;-3,73;-1,22;-3,73;-1,22
686,30;-4,35;-0,59;-4,04;-0,59
686,40;-4,98;0,04;-3,41;0,04
686,50;-4,67;-0,90;-3,10;-0,90
686,60;-4,35;-1,53;-4,35;-1,22
686,70;-4,35;-0,90;-3,10;-0,90
686,80;-4,35;-0,90;-4,35;-0,90
686,90;-4,35;-0,59;-4,35;-0,27
687,00;-4,04;-0,90;-4,04;-0,90
687,10;-4,35;-1,22;-4,35;-1,22
687,20;-4,67;-0,90;-4,04;-0,90
687,30;-4,35;-0,59;-4,04;-0,59
687,40;-4,35;0,04;-4,35;0,04
687,50;-3,73;-0,59;-3,73;-0,59
687,60;-5,92;-1,84;-4,67;-1,84
687,70;-4,67;-0,59;-4,67;-0,59
687,80;-7,18;-1,22;-4,98;-1,22
687,90;-4,35;0,04;-4,35;0,35
688,00;-4,67;-0,90;-4,35;0,98
688,10;-1,84;2,55;-0,90;3,49
688,20;-0,90;2,55;-0,90;2,55
688,30;-4,98;-0,59;-4,35;0,35
688,40;-5,61;-0,90;-4,35;-0,27
688,50;-6,55;-1,53;-4,35;-0,27
688,60;-6,55;-1,22;-4,67;0,04
688,70;-7,18;-1,84;-4,98;-0,27
688,80;-8,43;-1,53;-7,80;-0,90
688,90;-7,18;-1,53;-6,86;-0,27
689,00;-8,43;-1,22;-7,80;-0,27
689,10;-8,12;-1,53;-5,92;0,35
689,20;-8,43;-0,90;-8,12;0,35
689,30;-8,43;-0,27;-4,98;0,67
689,40;-7,18;-1,22;-7,18;0,98
689,50;-7,18;-1,22;-5,92;1,29
689,60;-8,12;-0,59;-4,67;1,61
689,70;-6,86;0,04;-5,61;1,29
689,80;-6,86;-0,59;-5,61;2,55
689,90;-6,86;-0,90;-6,24;1,29
690,00;-6,55;0,04;-4,04;0,98
690,10;-6,24;-0,27;-4,98;0,98
690,20;-4,98;0,35;-4,98;0,35
690,30;-5,61;0,04;-4,67;0,35
690,40;-4,98;-0,27;-4,67;0,04
690,50;-5,92;0,04;-4,35;0,35
690,60;-4,35;0,04;-4,35;0,67
690,70;-4,67;0,04;-4,67;0,67
690,80;-4,35;0,35;-3,41;0,67
690,90;-4,67;0,98;-4,04;0,98
691,00;-4,04;0,35;-4,04;1,29
691,10;-4,04;0,67;-4,04;0,67
691,20;-3,10;0,35;-3,10;0,35
691,30;-3,41;0,67;-3,41;0,67
691,40;-2,47;0,35;-2,47;0,35
691,50;-3,10;0,04;-3,10;0,04
691,60;-3,10;-0,59;-3,10;0,35
691,70;-3,10;-0,59;-2,78;0,35
691,80;-3,10;-0,27;-3,10;0,35
691,90;-2,47;-0,90;-2,47;0,04
692,00;-2,47;-0,59;-1,84;0,67
692,10;-2,47;-0,59;-2,16;0,67
692,20;-1,53;0,67;-1,53;0,67
692,30;-1,84;0,98;-1,84;1,29
692,40;-1,53;1,29;-1,53;1,61
692,50;-1,53;0,67;-0,90;1,29
692,60;-1,53;0,67;-0,90;1,29
692,70;-0,27;0,98;-0,27;0,98
692,80;1,92;1,61;1,92;1,92
692,90;6,00;4,12;6,00;6,63
693,00;7,88;5,69;7,88;7,25
693,10;6,31;3,18;6,63;5,06
693,20;2,24;0,35;2,86;0,35
693,30;0,35;0,67;0,98;0,67
693,40;0,35;0,35;0,35;0,35
693,50;0,04;0,67;0,04;0,67
693,60;-0,90;0,35;0,04;0,35
693,70;-0,59;0,98;-0,59;0,98
693,80;-0,90;0,35;-0,90;0,35
693,90;-1,53;0,67;-1,22;0,67
694,00;-1,53;-0,90;-1,22;-0,59
694,10;-1,53;-0,90;-0,90;-0,90
694,20;-1,22;-0,90;0,04;-0,90
694,30;-0,59;0,67;0,04;0,67
694,40;-0,27;-0,27;-0,27;-0,27
694,50;-0,90;0,04;-0,59;0,04
694,60;-0,59;-1,84;-0,59;-1,53
694,70;-0,27;-1,22;-0,27;-1,22
694,80;0,04;-0,90;0,04;-0,90
694,90;-1,53;-1,84;-0,90;-1,22
695,00;-1,53;-1,22;-0,90;-1,22
695,10;-1,22;-0,59;-0,90;-0,59
695,20;-1,53;-1,22;-1,53;-1,22
695,30;-1,84;-1,22;-1,84;-1,22
695,40;-2,16;-1,53;-1,53;-1,53
695,50;-1,53;-1,84;-1,53;-1,84
695,60;-1,84;-0,59;-1,84;-0,59
695,70;-2,47;-1,22;-1,84;-1,22
695,80;-2,47;-1,53;-2,16;-1,53
695,90;-1,53;-2,47;-1,53;-2,47
696,00;-1,53;-2,78;-1,53;-2,16
696,10;-0,27;-2,47;-0,27;-2,16
696,20;-0,59;-1,22;-0,59;-1,22
696,30;-1,53;-1,22;-1,53;-1,22
696,40;-2,16;-0,90;-1,53;-0,90
696,50;-3,41;-1,53;-1,84;-1,53
696,60;-3,10;-0,90;-2,47;-0,90
696,70;-3,41;-2,47;-2,47;-2,47
696,80;-3,73;-3,10;-3,10;-2,47
696,90;-3,73;-2,16;-3,10;-1,84
697,00;-3,73;-3,10;-3,10;-1,53
697,10;-3,10;-2,47;-2,78;-2,16
697,20;-2,78;-3,10;-2,78;-1,84
697,30;-2,78;-3,10;-2,78;-2,47
697,40;-2,78;-2,78;-2,47;-2,47
697,50;-2,78;-2,47;-2,78;-2,16
697,60;-2,78;-1,84;-2,47;-1,53
697,70;-3,41;-2,16;-3,10;-2,16
697,80;-3,73;-2,78;-3,41;-2,78
697,90;-4,04;-2,47;-3,41;-2,16
698,00;-4,04;-2,16;-3,73;-2,16
698,10;-4,04;-2,47;-3,41;-2,47
698,20;-4,04;-2,16;-3,41;-1,84
698,30;-3,73;-3,73;-3,41;-1,53
698,40;-3,73;-3,41;-3,73;-3,10
698,50;-3,41;-3,41;-3,41;-3,41
698,60;-3,41;-2,78;-3,41;-2,78
698,70;-3,73;-4,35;-3,73;-3,41
698,80;-3,41;-3,41;-3,41;-3,41
698,90;-3,41;-4,04;-3,41;-2,47
699,00;-3,41;-2,47;-3,10;-2,47
699,10;-3,41;-2,47;-3,41;-2,47
699,20;-3,73;-4,04;-3,73;-3,10
699,30;-3,73;-4,35;-3,73;-3,10
699,40;-3,73;-3,41;-3,73;-3,10
699,50;-3,10;-3,10;-3,10;-3,10
699,60;-3,41;-3,73;-3,41;-3,73
699,70;-3,41;-4,04;-3,41;-4,04
699,80;-3,10;-3,73;-3,10;-3,73
699,90;-1,22;-1,53;-0,59;-1,53
700,00;1,61;1,92;1,61;1,92
700,10;0,98;-0,90;0,98;-0,90
700,20;-3,10;-3,73;-2,78;-3,73
700,30;-2,78;-3,41;-2,78;-3,41
700,40;-1,84;-2,16;-1,84;-2,16
700,50;-2,78;-3,10;-2,78;-3,10
700,60;-4,04;-3,41;-3,10;-3,41
700,70;-3,73;-3,41;-3,10;-3,41
700,80;-3,41;-3,73;-2,78;-3,73
700,90;-1,84;-2,78;-1,84;-2,78
701,00;-2,78;-4,04;-2,47;-3,73
701,10;-2,78;-4,04;-2,47;-3,73
701,20;-2,47;-3,73;-2,47;-3,73
701,30;-2,78;-3,73;-2,47;-3,73
701,40;-2,78;-4,35;-2,78;-4,35
701,50;-3,41;-4,67;-3,10;-4,35
701,60;-3,73;-5,61;3,18;3,49
701,70;-3,10;-4,67;2,55;2,86
701,80;-3,10;-4,67;2,86;3,49
701,90;-3,10;-3,41;-2,16;-2,78
702,00;-2,47;-2,16;-2,16;-1,53
702,10;-3,73;-4,35;-2,47;-4,04
702,20;-3,41;-4,67;-3,10;-4,04
702,30;-2,78;-4,67;-0,59;-0,27
702,40;-3,41;-4,04;2,55;5,06
702,50;-3,73;-4,04;3,18;6,00
702,60;-3,10;-4,35;2,86;6,00
702,70;-3,41;-4,35;0,35;3,80
702,80;-3,10;-3,73;-2,16;0,67
702,90;-3,10;-3,73;-3,10;-2,16
703,00;-3,10;-3,73;-0,90;2,55
703,10;-3,73;-3,41;-0,59;5,69
703,20;-3,73;-4,04;-2,78;0,98
703,30;-3,73;-3,41;-0,27;5,69
703,40;-3,41;-3,73;0,35;8,20
703,50;-3,41;-3,73;-3,41;0,35
703,60;-3,41;-4,04;-3,41;2,86
703,70;-3,41;-3,10;-1,22;6,94
703,80;-3,41;-2,47;-3,10;3,80
703,90;-3,10;-2,78;-2,78;5,37
704,00;-3,10;-3,10;-3,10;1,61
704,10;-3,41;-2,47;-3,41;-1,22
704,20;-4,35;-3,41;-3,41;8,20
704,30;-4,35;-2,47;-3,73;5,06
704,40;-4,67;-2,47;-4,67;6,31
704,50;-4,67;-2,78;-4,04;7,25
704,60;-4,35;-0,59;-4,04;8,51
704,70;-4,04;-2,78;-4,04;4,12
704,80;-4,04;-2,47;-3,41;3,18
704,90;-4,04;-2,78;-3,41;2,24
705,00;-3,73;-2,47;0,35;8,51
705,10;-3,73;-2,47;-1,53;8,51
705,20;-3,73;-2,47;-3,10;0,98
705,30;-3,10;-2,78;-0,27;7,25
705,40;-3,41;-2,47;-1,22;6,00
705,50;-3,73;-3,10;0,04;8,82
705,60;-4,04;-2,78;0,04;7,25
705,70;-4,35;-2,47;-2,78;3,49
705,80;-4,98;-2,47;0,04;7,25
705,90;-4,67;-3,10;-4,35;-1,53
706,00;-3,73;-3,73;-3,41;1,29
706,10;-3,10;-2,78;-3,10;-2,47
706,20;-3,73;-3,73;-2,78;2,55
706,30;-3,10;-3,41;3,49;10,08
706,40;-2,78;-2,78;2,24;8,20
706,50;-1,53;-2,16;3,18;9,76
706,60;-1,22;-1,84;3,18;8,82
706,70;-3,73;-2,78;2,55;9,14
706,80;-4,35;-2,78;-2,16;1,92
706,90;-4,35;-3,10;-4,35;-1,53
707,00;-4,67;-3,10;-3,73;0,98
707,10;-4,67;-2,78;-4,67;-1,84
707,20;-4,98;-3,10;-4,35;-2,78
707,30;-4,67;-3,73;-4,04;-2,78
707,40;-4,67;-3,41;-3,41;-2,16
707,50;-4,35;-4,04;0,67;5,37
707,60;-4,04;-3,41;0,04;4,12
707,70;-4,35;-3,41;-1,53;1,92
707,80;-4,67;-4,04;-1,53;3,80
707,90;-4,67;-4,04;-1,53;2,24
708,00;-4,98;-4,04;-2,16;2,55
708,10;-6,24;-3,73;-3,73;-1,22
708,20;-6,86;-4,04;-3,73;-2,47
708,30;-6,55;-3,73;-4,04;-2,47
708,40;-6,86;-3,73;-4,04;-2,47
708,50;-6,24;-4,04;-0,90;1,61
708,60;-4,98;-4,35;-3,41;-4,04
708,70;-4,98;-4,35;-4,35;-4,04
708,80;-4,67;-4,04;-1,53;1,29
708,90;-4,67;-4,35;-3,73;-3,73
709,00;-3,41;-4,04;-3,41;-4,04
709,10;-3,41;-4,35;-3,41;-4,35
709,20;-3,73;-3,73;-3,73;-3,73
709,30;-3,41;-4,35;-3,41;-4,35
709,40;0,67;-4,04;1,29;-0,27
709,50;1,61;-3,41;2,55;0,98
709,60;-4,04;-4,35;-3,41;-3,41
709,70;-4,35;-4,35;-4,35;2,86
709,80;-4,98;-4,98;-4,98;-3,41
709,90;-4,67;-3,73;-4,35;-3,73
710,00;-4,04;-4,04;-4,04;-4,04
710,10;-3,10;-4,04;-3,10;3,80
710,20;-2,16;-3,10;-2,16;3,80
710,30;-1,84;-4,98;-1,84;1,92
710,40;-1,84;-4,35;-1,84;-0,27
710,50;-1,84;-3,73;-1,84;3,80
710,60;-1,53;-4,04;-1,53;-1,84
710,70;-1,53;-4,04;-1,53;2,86
710,80;-2,16;-3,73;-2,16;4,12
710,90;-2,47;-3,73;-2,47;-3,10
711,00;-2,78;-4,04;-2,78;-4,04
711,10;-3,73;-4,04;-3,73;-4,04
711,20;-3,41;-2,78;-3,41;1,29
711,30;-3,10;-2,78;-3,10;-2,78
711,40;-2,78;-3,41;-2,78;-3,10
711,50;-2,16;-3,73;-2,16;-3,10
711,60;-1,53;-4,04;-1,22;0,98
711,70;-0,59;-4,35;-0,59;-4,04
711,80;0,04;-3,41;0,04;-3,41
711,90;0,35;-3,73;0,35;-3,41
712,00;0,67;-2,78;0,67;1,61
712,10;0,04;-2,78;0,04;0,67
712,20;-0,59;-2,78;-0,59;1,92
712,30;-0,90;-3,41;2,86;6,31
712,40;-1,22;-3,41;0,35;4,43
712,50;-1,53;-3,41;-1,53;-3,41
712,60;0,67;-2,78;0,98;1,92
712,70;3,49;0,35;4,43;2,24
712,80;2,86;-3,10;2,86;-3,10
712,90;-0,59;-4,04;0,04;3,49
713,00;0,04;-4,04;0,04;-1,53
713,10;0,98;-2,47;2,24;6,00
713,20;0,67;-3,10;1,61;4,12
713,30;0,98;-3,41;1,29;3,80
713,40;0,67;-3,10;0,67;-3,10
713,50;0,35;-3,10;0,35;2,24
713,60;-0,27;-3,73;-0,27;-3,73
713,70;-0,59;-2,78;1,29;3,80
713,80;-1,53;-2,78;1,61;4,43
713,90;-1,84;-2,47;2,55;6,31
714,00;-1,53;-1,22;-1,53;0,04
714,10;-1,84;-2,47;2,24;4,75
714,20;-1,22;-1,53;4,12;6,63
714,30;-0,59;-1,84;2,55;5,37
714,40;-0,59;-2,78;-0,59;0,67
714,50;0,35;-2,47;0,35;-2,47
714,60;0,35;-1,84;0,35;-1,84
714,70;0,04;-2,78;0,98;4,12
714,80;-0,90;-3,41;-0,90;-0,59
714,90;-0,90;-2,16;1,92;4,75
715,00;-1,84;-1,84;1,92;4,43
715,10;-2,16;-2,16;-1,53;0,67
715,20;-2,16;-0,90;-0,90;1,61
715,30;-3,10;-1,53;-1,84;0,67
715,40;-2,78;-0,59;0,35;2,24
715,50;-3,10;-0,90;4,12;7,25
715,60;-2,78;-0,90;0,98;3,80
715,70;-2,47;-0,90;3,49;6,63
715,80;-2,16;-0,90;0,35;1,61
715,90;-1,84;-0,27;4,43;6,63
716,00;-1,84;-1,22;-1,84;-0,90
716,10;-1,84;-0,90;5,06;7,57
716,20;-2,16;-1,53;-2,16;-1,22
716,30;-2,16;-0,90;-0,90;0,67
716,40;-1,84;-0,27;-1,84;-0,27
716,50;-3,10;-0,59;-3,10;-0,59
716,60;-2,78;-0,59;3,49;4,43
716,70;-2,78;-0,27;-2,78;-0,27
716,80;-2,16;1,29;0,67;1,29
716,90;-2,47;2,55;-2,47;2,55
717,00;-2,16;0,35;0,35;1,29
717,10;-2,16;-0,27;-2,16;0,35
717,20;-1,53;0,35;-1,53;0,35
717,30;-1,53;-0,27;1,61;0,67
717,40;-1,22;-0,27;-1,22;-0,27
717,50;-0,90;-0,27;-0,90;-0,27
717,60;-0,59;0,35;-0,59;0,35
717,70;0,04;0,67;0,04;0,67
717,80;0,98;1,61;0,98;1,61
717,90;-0,59;0,04;0,98;2,24
718,00;-0,90;0,04;0,35;0,98
718,10;-1,22;0,04;-1,22;0,04
718,20;-0,90;0,35;-0,90;0,35
718,30;-0,90;0,35;-0,90;0,35
718,40;-1,22;0,35;-0,90;1,61
718,50;-1,53;0,04;-1,53;0,04
718,60;-1,53;0,04;-1,53;0,04
718,70;-1,22;0,98;-1,22;0,98
718,80;1,92;7,88;1,92;7,88
718,90;3,18;8,82;3,18;8,82
719,00;-0,59;0,67;0,04;2,86
719,10;-1,53;0,04;-1,53;0,04
719,20;-1,84;-1,22;-1,84;-0,90
719,30;-1,84;-1,53;-1,84;-0,90
719,40;-2,47;-0,27;-2,47;-0,27
719,50;-2,16;-0,27;-2,16;0,04
719,60;-1,84;-0,27;-1,84;0,35
719,70;-2,16;-0,90;-2,16;0,35
719,80;-2,16;-2,16;-2,16;-0,59
719,90;-2,16;0,04;-2,16;0,67
720,00;-0,59;2,24;-0,27;2,55
720,10;-0,59;1,29;-0,59;1,29
720,20;-3,41;-3,41;-2,78;-1,84
720,30;-3,41;-3,73;-2,16;-1,84
720,40;-2,78;-1,84;-2,78;-1,84
720,50;-3,41;-2,78;-2,78;-1,84
720,60;-4,04;-3,10;-3,41;-2,16
720,70;-4,35;-2,47;-3,41;-1,84
720,80;-4,04;-3,10;-3,41;-1,84
720,90;-4,04;-4,04;-3,41;-2,16
721,00;-4,35;-3,10;-3,73;-1,84
721,10;-4,35;-2,78;-3,73;-2,16
721,20;-4,35;-3,41;-3,41;-2,16
721,30;-4,35;-4,35;-3,73;-2,78
721,40;-4,67;-4,35;-4,04;-3,41
721,50;-4,67;-3,73;-4,04;-3,10
721,60;-4,35;-3,73;-3,41;-3,10
721,70;-4,35;-3,73;-3,41;-3,10
721,80;-4,04;-4,67;-3,10;-3,41
721,90;-4,04;-4,67;-3,41;-2,47
722,00;-4,35;-4,35;-3,41;-3,41
722,10;-4,67;-4,98;-3,73;-3,41
722,20;-4,67;-4,35;-3,73;-3,73
722,30;-4,04;-4,35;-4,04;-4,35
722,40;-4,35;-4,67;-3,73;-3,73
722,50;-4,67;-3,73;-3,73;-3,73
722,60;-4,67;-4,35;-3,73;-4,35
722,70;-4,35;-4,98;-4,04;-4,35
722,80;-4,35;-4,98;-3,41;-4,67
722,90;-4,67;-4,67;-3,73;-4,04
723,00;-4,04;-4,04;-4,04;-4,04
723,10;-4,04;-6,24;-4,04;-4,67
723,20;-3,73;-4,98;-3,73;-3,73
723,30;-4,35;-4,67;-4,04;-4,04
723,40;-4,04;-5,61;-4,04;-3,73
723,50;-3,10;-4,67;-3,10;-3,73
723,60;-4,04;-4,98;-4,04;-3,73
723,70;-4,67;-5,92;-4,67;-3,73
723,80;-4,67;-4,67;-4,67;-3,10
723,90;-4,04;-3,41;-4,04;-2,78
724,00;-4,67;-3,10;-4,04;-2,47
724,10;-4,35;-3,10;-4,35;-1,84
724,20;-4,98;-3,73;-4,04;-0,90
724,30;-4,35;-2,47;-3,73;-0,27
724,40;-4,67;-0,27;-3,73;0,04
724,50;-4,35;0,35;-2,78;1,29
724,60;-4,35;2,24;-4,04;2,24
724,70;-4,98;1,92;-3,73;1,92
724,80;-4,35;2,24;-4,04;2,24
724,90;-2,16;3,18;-2,16;3,18
725,00;0,35;5,06;0,35;5,06
725,10;-1,84;1,92;-1,84;1,92
725,20;-4,04;0,35;-4,04;1,61
725,30;-4,67;0,98;-4,04;1,92
725,40;-4,67;1,29;-4,35;2,24
725,50;-4,35;-0,27;-4,04;1,92
725,60;-4,98;-0,27;-4,35;2,24
725,70;-4,04;1,29;-4,04;2,24
725,80;-4,98;1,29;-4,04;1,92
725,90;-4,98;1,92;-4,04;2,55
726,00;-4,98;0,98;-4,35;2,55
726,10;-6,24;0,04;-4,35;1,92
726,20;-4,98;0,35;-4,04;1,61
726,30;-6,24;2,24;-4,67;2,24
726,40;-5,92;2,55;-4,67;2,55
726,50;-4,98;2,55;-4,35;2,55
726,60;-4,67;3,18;-3,73;3,18
726,70;-4,98;2,86;-4,67;2,86
726,80;-4,35;2,55;-3,73;2,86
726,90;-4,04;1,92;-3,41;2,55
727,00;-3,73;0,98;-3,73;2,55
727,10;-3,73;0,67;-3,73;2,86
727,20;-4,04;0,67;-4,04;1,92
727,30;-4,35;0,67;-4,35;2,24
727,40;-3,73;0,67;-3,73;2,24
727,50;-4,35;0,67;-3,73;2,24
727,60;-4,35;0,67;-3,41;1,92
727,70;-4,04;1,92;-3,73;1,92
727,80;-4,35;1,61;-3,73;1,61
727,90;-3,73;0,67;-3,73;1,61
728,00;-4,04;0,35;-3,73;1,29
728,10;-2,78;0,98;-2,78;2,24
728,20;-1,84;1,92;-1,84;2,86
728,30;-4,67;0,67;-4,04;1,29
728,40;-4,67;0,04;-4,35;0,98
728,50;-3,73;-1,22;-3,73;0,67
728,60;-4,04;-2,78;-4,04;0,67
728,70;-4,67;0,35;-4,04;0,67
728,80;-3,10;-0,90;-3,10;0,35
728,90;-4,35;-0,59;-4,35;0,35
729,00;-3,73;0,35;-3,73;0,67
729,10;-4,04;-1,84;-3,73;0,04
729,20;-3,73;-1,22;-3,73;-1,22
729,30;-3,73;-0,90;-3,73;-0,90
729,40;-4,04;-1,84;-4,04;-1,22
729,50;-4,35;-2,78;-4,35;-1,84
729,60;-3,41;-1,22;-3,41;-1,22
729,70;-4,35;-2,47;-4,04;-1,84
729,80;-4,35;-2,16;-4,35;-2,16
729,90;-3,41;-2,16;-3,41;-1,84
730,00;-3,73;-1,84;-3,73;-1,84
730,10;-3,73;-3,10;-3,73;-2,78
