Receiver;RF 1
Date/Time;29-04-2024 06-20-23 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642075;;6
642100;;6
642125;;7
642150;;6
642175;;7
642200;;7
642225;;7
642250;;7
642275;;7
642300;;6
642325;;7
642350;;8
642375;;7
642400;;7
642425;;7
642450;;7
642475;;8
642500;;11
642525;;9
642550;;8
642575;;8
642600;;8
642625;;10
642650;;12
642675;;13
642700;;13
642725;;12
642750;;12
642775;;14
642800;;18
642825;;19
642850;;19
642875;;19
642900;;19
642925;;18
642950;;16
642975;;16
643000;;16
643025;;16
643050;;15
643075;;14
643100;;11
643125;;9
643150;;7
643175;;7
643200;;7
643225;;7
643250;;7
643275;;7
643300;;8
643325;;8
643350;;8
643375;;8
643400;;8
643425;;7
643450;;11
643475;;7
643500;;7
643525;;6
643550;;7
643575;;6
643600;;6
643625;;6
643650;;6
643675;;6
643700;;6
643725;;6
643750;;6
643775;;6
643800;;6
643825;;7
643850;;6
643875;;6
643900;;6
643925;;6
643950;;6
643975;;6
644000;;6
644025;;6
644050;;6
644075;;6
644100;;6
644125;;6
644150;;6
644175;;6
644200;;6
644225;;7
644250;;7
644275;;8
644300;;8
644325;;8
644350;;8
644375;;8
644400;;6
644425;;6
644450;;6
644475;;6
644500;;6
644525;;6
644550;;6
644575;;6
644600;;7
644625;;7
644650;;7
644675;;7
644700;;9
644725;;8
644750;;7
644775;;7
644800;;7
644825;;5
644850;;5
644875;;6
644900;;6
644925;;6
644950;;8
644975;;7
645000;;6
645025;;8
645050;;6
645075;;6
645100;;6
645125;;6
645150;;6
645175;;6
645200;;6
645225;;5
645250;;6
645275;;5
645300;;6
645325;;5
645350;;5
645375;;5
645400;;5
645425;;5
645450;;5
645475;;6
645500;;5
645525;;5
645550;;7
645575;;5
645600;;5
645625;;5
645650;;6
645675;;6
645700;;6
645725;;5
645750;;5
645775;;5
645800;;8
645825;;5
645850;;6
645875;;5
645900;;5
645925;;5
645950;;5
645975;;6
646000;;6
646025;;5
646050;;6
646075;;6
646100;;7
646125;;6
646150;;7
646175;;6
646200;;6
646225;;6
646250;;6
646275;;6
646300;;6
646325;;7
646350;;8
646375;;6
646400;;7
646425;;6
646450;;6
646475;;7
646500;;6
646525;;5
646550;;6
646575;;6
646600;;6
646625;;5
646650;;6
646675;;6
646700;;6
646725;;6
646750;;5
646775;;7
646800;;6
646825;;6
646850;;6
646875;;8
646900;;6
646925;;6
646950;;6
646975;;6
647000;;6
647025;;11
647050;;11
647075;;13
647100;;18
647125;;21
647150;;26
647175;;34
647200;;41
647225;;46
647250;;47
647275;;45
647300;;45
647325;;49
647350;;45
647375;;46
647400;;49
647425;;44
647450;;50
647475;;46
647500;;46
647525;;47
647550;;45
647575;;47
647600;;44
647625;;46
647650;;45
647675;;48
647700;;48
647725;;45
647750;;47
647775;;43
647800;;43
647825;;45
647850;;43
647875;;43
647900;;42
647925;;43
647950;;43
647975;;45
648000;;42
648025;;44
648050;;45
648075;;43
648100;;43
648125;;45
648150;;46
648175;;43
648200;;44
648225;;53
648250;;43
648275;;47
648300;;47
648325;;46
648350;;46
648375;;48
648400;;47
648425;;45
648450;;47
648475;;48
648500;;49
648525;;48
648550;;48
648575;;46
648600;;48
648625;;46
648650;;47
648675;;45
648700;;45
648725;;46
648750;;46
648775;;45
648800;;43
648825;;47
648850;;46
648875;;46
648900;;52
648925;;45
648950;;46
648975;;46
649000;;46
649025;;49
649050;;46
649075;;47
649100;;48
649125;;46
649150;;46
649175;;47
649200;;48
649225;;49
649250;;48
649275;;48
649300;;47
649325;;51
649350;;50
649375;;48
649400;;47
649425;;49
649450;;44
649475;;48
649500;;48
649525;;50
649550;;50
649575;;49
649600;;49
649625;;50
649650;;48
649675;;51
649700;;49
649725;;53
649750;;53
649775;;52
649800;;50
649825;;49
649850;;51
649875;;50
649900;;49
649925;;52
649950;;49
649975;;47
650000;;46
650025;;48
650050;;48
650075;;48
650100;;48
650125;;46
650150;;47
650175;;51
650200;;46
650225;;46
650250;;47
650275;;45
650300;;44
650325;;49
650350;;45
650375;;47
650400;;45
650425;;43
650450;;52
650475;;46
650500;;46
650525;;45
650550;;47
650575;;46
650600;;51
650625;;47
650650;;51
650675;;47
650700;;47
650725;;45
650750;;48
650775;;46
650800;;46
650825;;47
650850;;48
650875;;50
650900;;50
650925;;48
650950;;50
650975;;49
651000;;48
651025;;44
651050;;51
651075;;49
651100;;49
651125;;44
651150;;49
651175;;45
651200;;46
651225;;44
651250;;44
651275;;51
651300;;49
651325;;49
651350;;50
651375;;48
651400;;46
651425;;51
651450;;51
651475;;48
651500;;49
651525;;49
651550;;50
651575;;49
651600;;49
651625;;49
651650;;48
651675;;49
651700;;49
651725;;48
651750;;47
651775;;44
651800;;41
651825;;37
651850;;27
651875;;22
651900;;20
651925;;18
651950;;13
651975;;12
652000;;10
652025;;6
652050;;8
652075;;7
652100;;7
652125;;7
652150;;6
652175;;7
652200;;7
652225;;7
652250;;6
652275;;7
652300;;6
652325;;6
652350;;6
652375;;7
652400;;6
652425;;6
652450;;7
652475;;5
652500;;6
652525;;6
652550;;6
652575;;6
652600;;7
652625;;6
652650;;17
652675;;8
652700;;7
652725;;6
652750;;7
652775;;6
652800;;6
652825;;6
652850;;6
652875;;6
652900;;6
652925;;5
652950;;6
652975;;9
653000;;6
653025;;6
653050;;6
653075;;6
653100;;6
653125;;6
653150;;6
653175;;6
653200;;6
653225;;6
653250;;6
653275;;6
653300;;6
653325;;7
653350;;7
653375;;11
653400;;8
653425;;7
653450;;7
653475;;6
653500;;6
653525;;6
653550;;6
653575;;7
653600;;6
653625;;6
653650;;6
653675;;6
653700;;6
653725;;6
653750;;6
653775;;6
653800;;6
653825;;6
653850;;6
653875;;6
653900;;6
653925;;6
653950;;7
653975;;5
654000;;6
654025;;6
654050;;6
654075;;6
654100;;7
654125;;6
654150;;6
654175;;6
654200;;6
654225;;6
654250;;6
654275;;6
654300;;6
654325;;6
654350;;6
654375;;6
654400;;6
654425;;6
654450;;6
654475;;6
654500;;6
654525;;6
654550;;6
654575;;5
654600;;6
654625;;6
654650;;5
654675;;6
654700;;6
654725;;6
654750;;5
654775;;6
654800;;6
654825;;6
654850;;5
654875;;6
654900;;6
654925;;6
654950;;6
654975;;6
655000;;6
655025;;6
655050;;6
655075;;6
655100;;6
655125;;7
655150;;6
655175;;6
655200;;6
655225;;7
655250;;6
655275;;6
655300;;7
655325;;6
655350;;7
655375;;6
655400;;7
655425;;6
655450;;6
655475;;6
655500;;6
655525;;6
655550;;7
655575;;6
655600;;7
655625;;6
655650;;6
655675;;6
655700;;5
655725;;6
655750;;6
655775;;6
655800;;6
655825;;7
655850;;6
655875;;7
655900;;6
655925;;7
655950;;7
655975;;6
656000;;6
656025;;6
656050;;6
656075;;6
656100;;6
656125;;5
656150;;6
656175;;6
656200;;6
656225;;5
656250;;6
656275;;5
656300;;6
656325;;6
656350;;5
656375;;6
656400;;5
656425;;5
656450;;5
656475;;5
656500;;5
656525;;5
656550;;5
656575;;5
656600;;6
656625;;5
656650;;5
656675;;5
656700;;5
656725;;6
656750;;5
656775;;5
656800;;5
656825;;5
656850;;5
656875;;4
656900;;5
656925;;5
656950;;5
656975;;5
657000;;5
657025;;5
657050;;4
657075;;5
657100;;4
657125;;4
657150;;4
657175;;4
657200;;4
657225;;5
657250;;4
657275;;4
657300;;4
657325;;4
657350;;4
657375;;5
657400;;4
657425;;4
657450;;4
657475;;4
657500;;4
657525;;4
657550;;4
657575;;4
657600;;4
657625;;4
657650;;4
657675;;3
657700;;4
657725;;4
657750;;3
657775;;4
657800;;4
657825;;4
657850;;3
657875;;4
657900;;3
657925;;4
657950;;3
657975;;4
658000;;4
658025;;3
658050;;3
658075;;3
658100;;3
658125;;3
658150;;3
658175;;3
658200;;3
658225;;3
658250;;3
658275;;3
658300;;3
658325;;3
658350;;3
658375;;3
658400;;3
658425;;4
658450;;3
658475;;3
658500;;3
658525;;3
658550;;3
658575;;3
658600;;3
658625;;3
658650;;3
658675;;3
658700;;3
658725;;3
658750;;3
658775;;3
658800;;3
658825;;3
658850;;3
658875;;3
658900;;3
658925;;4
658950;;3
658975;;3
659000;;3
659025;;3
659050;;3
659075;;3
659100;;3
659125;;3
659150;;3
659175;;4
659200;;4
659225;;4
659250;;4
659275;;4
659300;;4
659325;;5
659350;;5
659375;;5
659400;;4
659425;;4
659450;;3
659475;;4
659500;;3
659525;;3
659550;;3
659575;;3
659600;;3
659625;;3
659650;;3
659675;;4
659700;;4
659725;;3
659750;;4
659775;;4
659800;;3
659825;;3
659850;;3
659875;;3
659900;;3
659925;;4
659950;;5
659975;;6
660000;;6
660025;;6
660050;;7
660075;;6
660100;;5
660125;;5
660150;;3
660175;;5
660200;;4
660225;;5
660250;;4
660275;;5
660300;;6
660325;;8
660350;;8
660375;;7
660400;;8
660425;;8
660450;;8
660475;;10
660500;;10
660525;;10
660550;;11
660575;;11
660600;;12
660625;;18
660650;;19
660675;;20
660700;;20
660725;;19
660750;;19
660775;;17
660800;;17
660825;;18
660850;;17
660875;;17
660900;;16
660925;;15
660950;;11
660975;;5
661000;;5
661025;;4
661050;;3
661075;;4
661100;;4
661125;;6
661150;;7
661175;;7
661200;;7
661225;;6
661250;;7
661275;;5
661300;;4
661325;;5
661350;;4
661375;;4
661400;;4
661425;;4
661450;;4
661475;;4
661500;;4
661525;;3
661550;;4
661575;;3
661600;;3
661625;;4
661650;;4
661675;;4
661700;;4
661725;;4
661750;;3
661775;;3
661800;;3
661825;;3
661850;;3
661875;;2
661900;;3
661925;;3
661950;;3
661975;;3
662000;;4
662025;;4
662050;;3
662075;;3
662100;;3
662125;;3
662150;;2
662175;;3
662200;;3
662225;;3
662250;;3
662275;;3
662300;;4
662325;;3
662350;;3
662375;;3
662400;;3
662425;;3
662450;;3
662475;;3
662500;;10
662525;;13
662550;;14
662575;;14
662600;;14
662625;;14
662650;;12
662675;;7
662700;;5
662725;;5
662750;;5
662775;;6
662800;;5
662825;;6
662850;;6
662875;;5
662900;;4
662925;;3
662950;;3
662975;;3
663000;;3
663025;;3
663050;;3
663075;;3
663100;;3
663125;;3
663150;;3
663175;;3
663200;;3
663225;;3
663250;;3
663275;;3
663300;;2
663325;;3
663350;;3
663375;;3
663400;;3
663425;;3
663450;;3
663475;;3
663500;;4
663525;;5
663550;;5
663575;;4
663600;;5
663625;;4
663650;;3
663675;;3
663700;;3
663725;;3
663750;;3
663775;;3
663800;;3
663825;;3
663850;;3
663875;;3
663900;;3
663925;;4
663950;;4
663975;;5
664000;;4
664025;;5
664050;;4
664075;;4
664100;;3
664125;;3
664150;;3
664175;;3
664200;;3
664225;;4
664250;;3
664275;;3
664300;;3
664325;;3
664350;;3
664375;;3
664400;;3
664425;;3
664450;;3
664475;;3
664500;;3
664525;;3
664550;;3
664575;;3
664600;;3
664625;;3
664650;;3
664675;;3
664700;;3
664725;;3
664750;;3
664775;;3
664800;;3
664825;;3
664850;;3
664875;;3
664900;;4
664925;;3
664950;;3
664975;;4
665000;;4
665025;;3
665050;;4
665075;;3
665100;;4
665125;;3
665150;;4
665175;;4
665200;;4
665225;;4
665250;;3
665275;;3
665300;;4
665325;;3
665350;;3
665375;;4
665400;;4
665425;;4
665450;;4
665475;;4
665500;;3
665525;;3
665550;;4
665575;;4
665600;;4
665625;;3
665650;;3
665675;;3
665700;;4
665725;;3
665750;;4
665775;;3
665800;;3
665825;;3
665850;;3
665875;;4
665900;;3
665925;;3
665950;;4
665975;;4
666000;;3
666025;;5
666050;;4
666075;;5
666100;;4
666125;;5
666150;;4
666175;;4
666200;;3
666225;;4
666250;;4
666275;;4
666300;;3
666325;;4
666350;;4
666375;;4
666400;;4
666425;;4
666450;;4
666475;;4
666500;;5
666525;;5
666550;;5
666575;;5
666600;;6
666625;;6
666650;;9
666675;;8
666700;;8
666725;;6
666750;;7
666775;;5
666800;;6
666825;;6
666850;;5
666875;;6
666900;;6
666925;;6
666950;;6
666975;;6
667000;;6
667025;;6
667050;;6
667075;;7
667100;;7
667125;;7
667150;;6
667175;;7
667200;;6
667225;;6
667250;;6
667275;;6
667300;;7
667325;;6
667350;;7
667375;;7
667400;;8
667425;;9
667450;;9
667475;;10
667500;;12
667525;;18
667550;;17
667575;;17
667600;;17
667625;;17
667650;;16
667675;;12
667700;;10
667725;;10
667750;;10
667775;;10
667800;;10
667825;;10
667850;;10
667875;;10
667900;;10
667925;;10
667950;;10
667975;;10
668000;;10
668025;;11
668050;;10
668075;;10
668100;;11
668125;;11
668150;;12
668175;;17
668200;;20
668225;;21
668250;;21
668275;;20
668300;;20
668325;;19
668350;;14
668375;;11
668400;;11
668425;;10
668450;;10
668475;;10
668500;;10
668525;;10
668550;;9
668575;;9
668600;;10
668625;;10
668650;;10
668675;;10
668700;;10
668725;;10
668750;;10
668775;;10
668800;;10
668825;;9
668850;;9
668875;;9
668900;;9
668925;;9
668950;;9
668975;;9
669000;;8
669025;;8
669050;;8
669075;;8
669100;;8
669125;;8
669150;;8
669175;;8
669200;;8
669225;;7
669250;;8
669275;;8
669300;;8
669325;;8
669350;;8
669375;;8
669400;;8
669425;;8
669450;;8
669475;;9
669500;;9
669525;;9
669550;;9
669575;;9
669600;;9
669625;;9
669650;;10
669675;;10
669700;;11
669725;;10
669750;;10
669775;;10
669800;;10
669825;;10
669850;;11
669875;;11
669900;;10
669925;;11
669950;;10
669975;;10
670000;;10
670025;;10
670050;;9
670075;;9
670100;;9
670125;;9
670150;;10
670175;;10
670200;;10
670225;;9
670250;;9
670275;;9
670300;;8
670325;;8
670350;;8
670375;;8
670400;;7
670425;;7
670450;;7
670475;;6
670500;;6
670525;;6
670550;;6
670575;;5
670600;;5
670625;;5
670650;;5
670675;;5
670700;;5
670725;;5
670750;;5
670775;;5
670800;;5
670825;;5
670850;;5
670875;;5
670900;;5
670925;;5
670950;;5
670975;;5
671000;;5
671025;;5
671050;;5
671075;;5
671100;;5
671125;;5
671150;;5
671175;;5
671200;;6
671225;;5
671250;;5
671275;;6
671300;;5
671325;;5
671350;;5
671375;;5
671400;;5
671425;;5
671450;;5
671475;;5
671500;;5
671525;;5
671550;;5
671575;;6
671600;;5
671625;;6
671650;;5
671675;;5
671700;;6
671725;;6
671750;;6
671775;;6
671800;;6
671825;;6
671850;;6
671875;;6
671900;;7
671925;;9
671950;;10
671975;;9
672000;;10
672025;;9
672050;;9
672075;;8
672100;;7
672125;;7
672150;;6
672175;;6
672200;;6
672225;;5
672250;;5
672275;;6
672300;;5
672325;;5
672350;;5
672375;;5
672400;;5
672425;;5
672450;;5
672475;;5
672500;;5
672525;;6
672550;;5
672575;;5
672600;;5
672625;;5
672650;;5
672675;;5
672700;;5
672725;;5
672750;;5
672775;;5
672800;;5
672825;;5
672850;;5
672875;;5
672900;;5
672925;;5
672950;;5
672975;;5
673000;;5
673025;;5
673050;;5
673075;;5
673100;;5
673125;;4
673150;;5
673175;;5
673200;;5
673225;;5
673250;;5
673275;;5
673300;;5
673325;;5
673350;;5
673375;;5
673400;;5
673425;;5
673450;;5
673475;;5
673500;;5
673525;;5
673550;;4
673575;;5
673600;;5
673625;;5
673650;;5
673675;;5
673700;;5
673725;;5
673750;;5
673775;;5
673800;;5
673825;;5
673850;;5
673875;;5
673900;;5
673925;;5
673950;;4
673975;;5
674000;;5
674025;;5
674050;;5
674075;;5
674100;;5
674125;;5
674150;;5
674175;;5
674200;;5
674225;;6
674250;;5
674275;;6
674300;;5
674325;;6
674350;;6
674375;;5
674400;;7
674425;;6
674450;;7
674475;;7
674500;;7
674525;;8
674550;;7
674575;;7
674600;;7
674625;;7
674650;;7
674675;;6
674700;;6
674725;;6
674750;;5
674775;;5
674800;;5
674825;;4
674850;;4
674875;;5
674900;;5
674925;;6
674950;;7
674975;;8
675000;;7
675025;;8
675050;;8
675075;;8
675100;;7
675125;;6
675150;;6
675175;;6
675200;;5
675225;;5
675250;;5
675275;;5
675300;;4
675325;;5
675350;;5
675375;;4
675400;;4
675425;;4
675450;;4
675475;;4
675500;;4
675525;;5
675550;;5
675575;;5
675600;;5
675625;;4
675650;;4
675675;;4
675700;;4
675725;;4
675750;;5
675775;;5
675800;;5
675825;;6
675850;;6
675875;;6
675900;;5
675925;;5
675950;;5
675975;;5
676000;;4
676025;;4
676050;;4
676075;;4
676100;;5
676125;;4
676150;;5
676175;;4
676200;;4
676225;;4
676250;;5
676275;;4
676300;;5
676325;;4
676350;;5
676375;;4
676400;;4
676425;;4
676450;;4
676475;;4
676500;;4
676525;;5
676550;;5
676575;;4
676600;;5
676625;;4
676650;;4
676675;;4
676700;;5
676725;;4
676750;;4
676775;;4
676800;;5
676825;;4
676850;;4
676875;;5
676900;;4
676925;;4
676950;;4
676975;;4
677000;;5
677025;;5
677050;;4
677075;;5
677100;;5
677125;;5
677150;;3
677175;;4
677200;;4
677225;;4
677250;;4
677275;;4
677300;;5
677325;;5
677350;;5
677375;;5
677400;;5
677425;;5
677450;;4
677475;;4
677500;;5
677525;;4
677550;;5
677575;;5
677600;;5
677625;;5
677650;;4
677675;;5
677700;;4
677725;;4
677750;;5
677775;;4
677800;;4
677825;;5
677850;;5
677875;;5
677900;;5
677925;;5
677950;;5
677975;;4
678000;;4
678025;;4
678050;;4
678075;;3
678100;;5
678125;;6
678150;;6
678175;;7
678200;;7
678225;;8
678250;;7
678275;;6
678300;;6
678325;;6
678350;;7
678375;;6
678400;;7
678425;;9
678450;;13
678475;;15
678500;;16
678525;;17
678550;;17
678575;;16
678600;;15
678625;;15
678650;;16
678675;;16
678700;;16
678725;;16
678750;;15
678775;;13
678800;;8
678825;;7
678850;;7
678875;;7
678900;;7
678925;;6
678950;;6
678975;;8
679000;;7
679025;;7
679050;;7
679075;;6
679100;;5
679125;;5
679150;;4
679175;;5
679200;;4
679225;;5
679250;;5
679275;;5
679300;;5
679325;;5
679350;;6
679375;;5
679400;;6
679425;;6
679450;;6
679475;;5
679500;;5
679525;;5
679550;;5
679575;;5
679600;;5
679625;;5
679650;;4
679675;;5
679700;;5
679725;;5
679750;;4
679775;;4
679800;;5
679825;;5
679850;;6
679875;;5
679900;;6
679925;;8
679950;;10
679975;;10
680000;;10
680025;;10
680050;;9
680075;;8
680100;;5
680125;;6
680150;;5
680175;;6
680200;;5
680225;;5
680250;;5
680275;;5
680300;;4
680325;;5
680350;;5
680375;;5
680400;;5
680425;;5
680450;;6
680475;;5
680500;;6
680525;;5
680550;;5
680575;;5
680600;;5
680625;;5
680650;;5
680675;;5
680700;;6
680725;;5
680750;;5
680775;;6
680800;;5
680825;;5
680850;;4
680875;;5
680900;;5
680925;;5
680950;;5
680975;;5
681000;;5
681025;;6
681050;;5
681075;;6
681100;;5
681125;;4
681150;;5
681175;;4
681200;;5
681225;;5
681250;;5
681275;;6
681300;;6
681325;;6
681350;;6
681375;;7
681400;;6
681425;;6
681450;;6
681475;;5
681500;;6
681525;;5
681550;;6
681575;;5
681600;;6
681625;;6
681650;;6
681675;;6
681700;;6
681725;;5
681750;;5
681775;;5
681800;;4
681825;;5
681850;;5
681875;;5
681900;;5
681925;;6
681950;;5
681975;;6
682000;;5
682025;;5
682050;;6
682075;;6
682100;;5
682125;;5
682150;;5
682175;;5
682200;;5
682225;;6
682250;;6
682275;;7
682300;;7
682325;;7
682350;;6
682375;;6
682400;;5
682425;;5
682450;;5
682475;;5
682500;;4
682525;;5
682550;;5
682575;;5
682600;;5
682625;;5
682650;;5
682675;;5
682700;;5
682725;;6
682750;;5
682775;;6
682800;;5
682825;;5
682850;;5
682875;;6
682900;;5
682925;;6
682950;;6
682975;;7
683000;;5
683025;;7
683050;;6
683075;;7
683100;;8
683125;;11
683150;;8
683175;;9
683200;;8
683225;;8
683250;;7
683275;;6
683300;;6
683325;;5
683350;;6
683375;;5
683400;;6
683425;;6
683450;;5
683475;;6
683500;;5
683525;;6
683550;;5
683575;;5
683600;;5
683625;;5
683650;;4
683675;;4
683700;;4
683725;;4
683750;;4
683775;;4
683800;;4
683825;;5
683850;;5
683875;;4
683900;;5
683925;;5
683950;;5
683975;;5
684000;;6
684025;;5
684050;;5
684075;;5
684100;;4
684125;;5
684150;;4
684175;;4
684200;;3
684225;;3
684250;;4
684275;;4
684300;;4
684325;;4
684350;;4
684375;;5
684400;;4
684425;;4
684450;;4
684475;;5
684500;;4
684525;;5
684550;;5
684575;;6
684600;;4
684625;;4
684650;;4
684675;;4
684700;;3
684725;;4
684750;;4
684775;;3
684800;;4
684825;;4
684850;;4
684875;;5
684900;;4
684925;;4
684950;;5
684975;;5
685000;;5
685025;;4
685050;;5
685075;;5
685100;;4
685125;;4
685150;;4
685175;;4
685200;;4
685225;;3
685250;;3
685275;;3
685300;;3
685325;;3
685350;;3
685375;;4
685400;;3
685425;;3
685450;;3
685475;;3
685500;;4
685525;;4
685550;;4
685575;;4
685600;;4
685625;;4
685650;;4
685675;;5
685700;;4
685725;;5
685750;;5
685775;;5
685800;;4
685825;;4
685850;;3
685875;;4
685900;;4
685925;;3
685950;;3
685975;;4
686000;;4
686025;;3
686050;;4
686075;;3
686100;;3
686125;;3
686150;;3
686175;;3
686200;;3
686225;;3
686250;;4
686275;;4
686300;;4
686325;;5
686350;;5
686375;;4
686400;;4
686425;;5
686450;;4
686475;;5
686500;;5
686525;;5
686550;;4
686575;;5
686600;;4
686625;;5
686650;;4
686675;;4
686700;;5
686725;;4
686750;;4
686775;;3
686800;;4
686825;;4
686850;;4
686875;;5
686900;;4
686925;;4
686950;;4
686975;;4
687000;;4
687025;;4
687050;;4
687075;;4
687100;;4
687125;;4
687150;;5
687175;;5
687200;;6
687225;;7
687250;;6
687275;;7
687300;;7
687325;;5
687350;;6
687375;;5
687400;;5
687425;;5
687450;;5
687475;;5
687500;;5
687525;;5
687550;;5
687575;;4
687600;;4
687625;;4
687650;;5
687675;;4
687700;;5
687725;;4
687750;;4
687775;;5
687800;;5
687825;;4
687850;;5
687875;;5
687900;;5
687925;;5
687950;;5
687975;;5
688000;;5
688025;;5
688050;;6
688075;;6
688100;;6
688125;;8
688150;;6
688175;;7
688200;;7
688225;;4
688250;;6
688275;;5
688300;;6
688325;;5
688350;;4
688375;;5
688400;;4
688425;;4
688450;;4
688475;;4
688500;;4
688525;;4
688550;;4
688575;;4
688600;;4
688625;;5
688650;;4
688675;;5
688700;;4
688725;;5
688750;;4
688775;;4
688800;;4
688825;;4
688850;;3
688875;;4
688900;;4
688925;;4
688950;;5
688975;;6
689000;;4
689025;;6
689050;;4
689075;;4
689100;;4
689125;;3
689150;;4
689175;;4
689200;;3
689225;;4
689250;;4
689275;;3
689300;;3
689325;;4
689350;;3
689375;;3
689400;;3
689425;;3
689450;;4
689475;;3
689500;;3
689525;;3
689550;;3
689575;;3
689600;;3
689625;;3
689650;;3
689675;;4
689700;;3
689725;;4
689750;;3
689775;;3
689800;;4
689825;;3
689850;;3
689875;;3
689900;;3
689925;;4
689950;;4
689975;;3
690000;;3
690025;;3
690050;;3
690075;;3
690100;;3
690125;;3
690150;;3
690175;;3
690200;;3
690225;;3
690250;;3
690275;;3
690300;;3
690325;;3
690350;;3
690375;;3
690400;;3
690425;;3
690450;;3
690475;;3
690500;;3
690525;;3
690550;;3
690575;;3
690600;;3
690625;;3
690650;;4
690675;;3
690700;;3
690725;;3
690750;;3
690775;;3
690800;;3
690825;;3
690850;;3
690875;;3
690900;;3
690925;;3
690950;;3
690975;;3
691000;;3
691025;;4
691050;;3
691075;;3
691100;;4
691125;;3
691150;;3
691175;;3
691200;;3
691225;;3
691250;;3
691275;;3
691300;;3
691325;;3
691350;;3
691375;;4
691400;;3
691425;;3
691450;;3
691475;;4
691500;;4
691525;;4
691550;;3
691575;;4
691600;;4
691625;;4
691650;;3
691675;;4
691700;;3
691725;;4
691750;;4
691775;;4
691800;;5
691825;;5
691850;;5
691875;;5
691900;;5
691925;;5
691950;;4
691975;;4
692000;;4
692025;;4
692050;;4
692075;;4
692100;;4
692125;;4
692150;;4
692175;;4
692200;;4
692225;;4
692250;;5
692275;;5
692300;;5
692325;;5
692350;;4
692375;;5
692400;;5
692425;;4
692450;;4
692475;;5
692500;;4
692525;;4
692550;;5
692575;;5
692600;;5
692625;;5
692650;;6
692675;;7
692700;;7
692725;;7
692750;;7
692775;;7
692800;;6
692825;;4
692850;;5
692875;;5
692900;;5
692925;;5
692950;;5
692975;;5
693000;;5
693025;;5
693050;;5
693075;;5
693100;;5
693125;;5
693150;;5
693175;;5
693200;;5
693225;;5
693250;;5
693275;;5
693300;;5
693325;;5
693350;;4
693375;;5
693400;;5
693425;;5
693450;;5
693475;;5
693500;;5
693525;;6
693550;;6
693575;;6
693600;;6
693625;;6
693650;;6
693675;;5
693700;;5
693725;;5
693750;;5
693775;;5
693800;;5
693825;;5
693850;;5
693875;;5
693900;;4
693925;;5
693950;;5
693975;;5
694000;;5
694025;;5
694050;;5
694075;;5
694100;;5
694125;;5
694150;;5
694175;;5
694200;;5
694225;;5
694250;;5
694275;;5
694300;;5
694325;;5
694350;;5
694375;;5
694400;;5
694425;;5
694450;;5
694475;;5
694500;;5
694525;;5
694550;;5
694575;;5
694600;;5
694625;;5
694650;;5
694675;;5
694700;;5
694725;;5
694750;;5
694775;;5
694800;;5
694825;;5
694850;;5
694875;;5
694900;;5
694925;;5
694950;;6
694975;;4
695000;;5
695025;;5
695050;;5
695075;;5
695100;;5
695125;;5
695150;;5
695175;;5
695200;;5
695225;;5
695250;;5
695275;;5
695300;;5
695325;;5
695350;;5
695375;;5
695400;;5
695425;;5
695450;;5
695475;;5
695500;;5
695525;;5
695550;;6
695575;;6
695600;;7
695625;;8
695650;;9
695675;;10
695700;;10
695725;;10
695750;;10
695775;;9
695800;;7
695825;;6
695850;;5
695875;;5
695900;;5
695925;;6
695950;;6
695975;;8
696000;;8
696025;;8
696050;;8
696075;;7
696100;;7
696125;;6
696150;;6
696175;;6
696200;;6
696225;;6
696250;;7
696275;;10
696300;;13
696325;;15
696350;;15
696375;;16
696400;;15
696425;;15
696450;;14
696475;;16
696500;;16
696525;;16
696550;;16
696575;;15
696600;;13
696625;;9
696650;;7
696675;;6
696700;;7
696725;;6
696750;;6
696775;;6
696800;;6
696825;;6
696850;;7
696875;;6
696900;;6
696925;;6
696950;;5
696975;;6
697000;;5
697025;;6
697050;;5
697075;;6
697100;;5
697125;;6
697150;;5
697175;;5
697200;;5
697225;;5
697250;;5
697275;;5
697300;;5
697325;;5
697350;;5
697375;;5
697400;;5
697425;;4
697450;;4
697475;;4
697500;;5
697525;;4
697550;;4
697575;;4
697600;;4
697625;;5
697650;;4
697675;;4
697700;;4
697725;;5
697750;;4
697775;;4
697800;;4
697825;;4
697850;;4
697875;;4
697900;;5
697925;;5
697950;;4
697975;;5
698000;;4
698025;;5
698050;;4
698075;;4
698100;;4
698125;;5
698150;;4
698175;;5
698200;;4
698225;;5
698250;;4
698275;;4
698300;;4
698325;;4
698350;;4
698375;;4
698400;;4
698425;;4
698450;;5
698475;;4
698500;;5
698525;;5
698550;;5
698575;;5
698600;;5
698625;;5
698650;;5
698675;;5
698700;;5
698725;;5
698750;;5
698775;;5
698800;;5
698825;;5
698850;;5
698875;;5
698900;;5
698925;;5
698950;;5
698975;;5
699000;;5
699025;;5
699050;;5
699075;;5
699100;;5
699125;;5
699150;;5
699175;;5
699200;;5
699225;;5
699250;;5
699275;;5
699300;;5
699325;;5
699350;;5
699375;;5
699400;;5
699425;;5
699450;;6
699475;;6
699500;;6
699525;;6
699550;;6
699575;;5
699600;;5
