675.625,-102.00
675.650,-102.00
675.675,-102.00
675.700,-102.00
675.725,-102.00
675.750,-102.00
675.775,-102.00
675.800,-101.00
675.825,-101.00
675.850,-102.00
675.875,-103.00
675.900,-102.00
675.925,-102.00
675.950,-102.00
675.975,-102.00
676.000,-102.00
676.025,-101.00
676.050,-102.00
676.075,-101.00
676.100,-101.00
676.125,-101.00
676.150,-101.00
676.175,-101.00
676.200,-101.00
676.225,-102.00
676.250,-102.00
676.275,-103.00
676.300,-102.00
676.325,-102.00
676.350,-102.00
676.375,-102.00
676.400,-102.00
676.425,-101.00
676.450,-102.00
676.475,-102.00
676.500,-102.00
676.525,-102.00
676.550,-102.00
676.575,-102.00
676.600,-102.00
676.625,-102.00
676.650,-102.00
676.675,-102.00
676.700,-103.00
676.725,-102.00
676.750,-102.00
676.775,-102.00
676.800,-101.00
676.825,-102.00
676.850,-102.00
676.875,-102.00
676.900,-102.00
676.925,-102.00
676.950,-102.00
676.975,-102.00
677.000,-102.00
677.025,-102.00
677.050,-102.00
677.075,-103.00
677.100,-103.00
677.125,-103.00
677.150,-103.00
677.175,-102.00
677.200,-103.00
677.225,-102.00
677.250,-103.00
677.275,-102.00
677.300,-102.00
677.325,-102.00
677.350,-102.00
677.375,-102.00
677.400,-102.00
677.425,-102.00
677.450,-102.00
677.475,-102.00
677.500,-102.00
677.525,-103.00
677.550,-101.00
677.575,-102.00
677.600,-101.00
677.625,-101.00
677.650,-101.00
677.675,-100.00
677.700,-101.00
677.725,-101.00
677.750,-101.00
677.775,-102.00
677.800,-102.00
677.825,-101.00
677.850,-102.00
677.875,-101.00
677.900,-101.00
677.925,-101.00
677.950,-101.00
677.975,-101.00
678.000,-101.00
678.025,-101.00
678.050,-101.00
678.075,-100.00
678.100,-97.00
678.125,-100.00
678.150,-100.00
678.175,-101.00
678.200,-101.00
678.225,-102.00
678.250,-101.00
678.275,-101.00
678.300,-101.00
678.325,-101.00
678.350,-102.00
678.375,-102.00
678.400,-102.00
678.425,-101.00
678.450,-102.00
678.475,-101.00
678.500,-101.00
678.525,-102.00
678.550,-101.00
678.575,-101.00
678.600,-101.00
678.625,-101.00
678.650,-101.00
678.675,-101.00
678.700,-100.00
678.725,-101.00
678.750,-101.00
678.775,-101.00
678.800,-103.00
678.825,-102.00
678.850,-102.00
678.875,-102.00
678.900,-101.00
678.925,-102.00
678.950,-102.00
678.975,-102.00
679.000,-101.00
679.025,-101.00
679.050,-102.00
679.075,-102.00
679.100,-102.00
679.125,-102.00
679.150,-102.00
679.175,-103.00
679.200,-103.00
679.225,-102.00
679.250,-102.00
679.275,-102.00
679.300,-102.00
679.325,-102.00
679.350,-102.00
679.375,-101.00
679.400,-102.00
679.425,-102.00
679.450,-101.00
679.475,-101.00
679.500,-102.00
679.525,-102.00
679.550,-102.00
679.575,-101.00
679.600,-102.00
679.625,-103.00
679.650,-101.00
679.675,-102.00
679.700,-102.00
679.725,-102.00
679.750,-103.00
679.775,-102.00
679.800,-102.00
679.825,-102.00
679.850,-98.00
679.875,-102.00
679.900,-102.00
679.925,-101.00
679.950,-101.00
679.975,-97.00
680.000,-91.00
680.025,-100.00
680.050,-101.00
680.075,-103.00
680.100,-102.00
680.125,-101.00
680.150,-100.00
680.175,-101.00
680.200,-101.00
680.225,-101.00
680.250,-102.00
680.275,-101.00
680.300,-101.00
680.325,-102.00
680.350,-102.00
680.375,-99.00
680.400,-98.00
680.425,-100.00
680.450,-101.00
680.475,-102.00
680.500,-102.00
680.525,-102.00
680.550,-102.00
680.575,-102.00
680.600,-103.00
680.625,-102.00
680.650,-102.00
680.675,-102.00
680.700,-102.00
680.725,-102.00
680.750,-102.00
680.775,-102.00
680.800,-102.00
680.825,-102.00
680.850,-102.00
680.875,-102.00
680.900,-102.00
680.925,-103.00
680.950,-102.00
680.975,-102.00
681.000,-102.00
681.025,-102.00
681.050,-102.00
681.075,-102.00
681.100,-102.00
681.125,-102.00
681.150,-101.00
681.175,-102.00
681.200,-102.00
681.225,-102.00
681.250,-101.00
681.275,-102.00
681.300,-101.00
681.325,-102.00
681.350,-103.00
681.375,-103.00
681.400,-101.00
681.425,-102.00
681.450,-102.00
681.475,-101.00
681.500,-102.00
681.525,-102.00
681.550,-102.00
681.575,-101.00
681.600,-101.00
681.625,-102.00
681.650,-102.00
681.675,-101.00
681.700,-102.00
681.725,-102.00
681.750,-102.00
681.775,-102.00
681.800,-102.00
681.825,-102.00
681.850,-102.00
681.875,-102.00
681.900,-102.00
681.925,-102.00
681.950,-101.00
681.975,-101.00
682.000,-102.00
682.025,-102.00
682.050,-101.00
682.075,-101.00
682.100,-102.00
682.125,-102.00
682.150,-102.00
682.175,-102.00
682.200,-102.00
682.225,-102.00
682.250,-102.00
682.275,-103.00
682.300,-102.00
682.325,-102.00
682.350,-102.00
682.375,-102.00
682.400,-102.00
682.425,-101.00
682.450,-102.00
682.475,-102.00
682.500,-102.00
682.525,-101.00
682.550,-101.00
682.575,-102.00
682.600,-101.00
682.625,-102.00
682.650,-101.00
682.675,-101.00
682.700,-102.00
682.725,-101.00
682.750,-101.00
682.775,-101.00
682.800,-102.00
682.825,-101.00
682.850,-101.00
682.875,-101.00
682.900,-101.00
682.925,-101.00
682.950,-101.00
682.975,-101.00
683.000,-102.00
683.025,-101.00
683.050,-101.00
683.075,-101.00
683.100,-102.00
683.125,-101.00
683.150,-101.00
683.175,-101.00
683.200,-101.00
683.225,-101.00
683.250,-101.00
683.275,-101.00
683.300,-102.00
683.325,-101.00
683.350,-102.00
683.375,-102.00
683.400,-102.00
683.425,-102.00
683.450,-102.00
683.475,-101.00
683.500,-102.00
683.525,-102.00
683.550,-101.00
683.575,-102.00
683.600,-103.00
683.625,-102.00
683.650,-102.00
683.675,-101.00
683.700,-101.00
683.725,-102.00
683.750,-101.00
683.775,-102.00
683.800,-101.00
683.825,-101.00
683.850,-102.00
683.875,-103.00
683.900,-103.00
683.925,-102.00
683.950,-103.00
683.975,-102.00
684.000,-103.00
684.025,-102.00
684.050,-102.00
684.075,-103.00
684.100,-103.00
684.125,-102.00
684.150,-103.00
684.175,-103.00
684.200,-103.00
684.225,-103.00
684.250,-104.00
684.275,-103.00
684.300,-103.00
684.325,-104.00
684.350,-103.00
684.375,-103.00
684.400,-102.00
684.425,-104.00
684.450,-102.00
684.475,-102.00
684.500,-95.00
684.525,-102.00
684.550,-102.00
684.575,-104.00
684.600,-103.00
684.625,-104.00
684.650,-103.00
684.675,-104.00
684.700,-104.00
684.725,-104.00
684.750,-104.00
684.775,-104.00
684.800,-104.00
684.825,-104.00
684.850,-104.00
684.875,-105.00
684.900,-104.00
684.925,-104.00
684.950,-104.00
684.975,-104.00
685.000,-104.00
685.025,-104.00
685.050,-104.00
685.075,-103.00
685.100,-104.00
685.125,-104.00
685.150,-105.00
685.175,-104.00
685.200,-104.00
685.225,-104.00
685.250,-104.00
685.275,-104.00
685.300,-103.00
685.325,-102.00
685.350,-104.00
685.375,-103.00
685.400,-103.00
685.425,-104.00
685.450,-104.00
685.475,-104.00
685.500,-104.00
685.525,-104.00
685.550,-104.00
685.575,-104.00
685.600,-104.00
685.625,-104.00
685.650,-104.00
685.675,-104.00
685.700,-104.00
685.725,-103.00
685.750,-104.00
685.775,-104.00
685.800,-104.00
685.825,-104.00
685.850,-104.00
685.875,-104.00
685.900,-104.00
685.925,-104.00
685.950,-105.00
685.975,-104.00
686.000,-105.00
686.025,-105.00
686.050,-105.00
686.075,-105.00
686.100,-104.00
686.125,-103.00
686.150,-102.00
686.175,-102.00
686.200,-101.00
686.225,-101.00
686.250,-101.00
686.275,-101.00
686.300,-101.00
686.325,-102.00
686.350,-101.00
686.375,-101.00
686.400,-101.00
686.425,-104.00
686.450,-103.00
686.475,-102.00
686.500,-102.00
686.525,-101.00
686.550,-102.00
686.575,-102.00
686.600,-101.00
686.625,-101.00
686.650,-102.00
686.675,-101.00
686.700,-102.00
686.725,-102.00
686.750,-102.00
686.775,-102.00
686.800,-102.00
686.825,-102.00
686.850,-103.00
686.875,-103.00
686.900,-102.00
686.925,-102.00
686.950,-102.00
686.975,-103.00
687.000,-103.00
687.025,-102.00
687.050,-101.00
687.075,-102.00
687.100,-102.00
687.125,-102.00
687.150,-102.00
687.175,-101.00
687.200,-101.00
687.225,-101.00
687.250,-102.00
687.275,-101.00
687.300,-102.00
687.325,-102.00
687.350,-101.00
687.375,-101.00
687.400,-101.00
687.425,-102.00
687.450,-102.00
687.475,-102.00
687.500,-101.00
687.525,-102.00
687.550,-101.00
687.575,-101.00
687.600,-101.00
687.625,-101.00
687.650,-102.00
687.675,-101.00
687.700,-103.00
687.725,-102.00
687.750,-101.00
687.775,-96.00
687.800,-99.00
687.825,-97.00
687.850,-99.00
687.875,-97.00
687.900,-99.00
687.925,-98.00
687.950,-100.00
687.975,-97.00
688.000,-100.00
688.025,-95.00
688.050,-100.00
688.075,-87.00
688.100,-99.00
688.125,-87.00
688.150,-99.00
688.175,-87.00
688.200,-98.00
688.225,-91.00
688.250,-99.00
688.275,-99.00
688.300,-99.00
688.325,-99.00
688.350,-96.00
688.375,-96.00
688.400,-98.00
688.425,-96.00
688.450,-99.00
688.475,-96.00
688.500,-99.00
688.525,-98.00
688.550,-101.00
688.575,-100.00
688.600,-99.00
688.625,-99.00
688.650,-99.00
688.675,-99.00
688.700,-101.00
688.725,-102.00
688.750,-101.00
688.775,-99.00
688.800,-99.00
688.825,-100.00
688.850,-99.00
688.875,-100.00
688.900,-101.00
688.925,-100.00
688.950,-101.00
688.975,-102.00
689.000,-101.00
689.025,-100.00
689.050,-99.00
689.075,-99.00
689.100,-101.00
689.125,-100.00
689.150,-99.00
689.175,-99.00
689.200,-99.00
689.225,-99.00
689.250,-100.00
689.275,-100.00
689.300,-100.00
689.325,-99.00
689.350,-99.00
689.375,-99.00
689.400,-99.00
689.425,-99.00
689.450,-99.00
689.475,-99.00
689.500,-100.00
689.525,-99.00
689.550,-100.00
689.575,-100.00
689.600,-99.00
689.625,-99.00
689.650,-99.00
689.675,-99.00
689.700,-100.00
689.725,-100.00
689.750,-99.00
689.775,-100.00
689.800,-100.00
689.825,-100.00
689.850,-101.00
689.875,-101.00
689.900,-101.00
689.925,-101.00
689.950,-101.00
689.975,-100.00
690.000,-100.00
690.025,-101.00
690.050,-100.00
690.075,-100.00
690.100,-100.00
690.125,-100.00
690.150,-101.00
690.175,-100.00
690.200,-101.00
690.225,-101.00
690.250,-101.00
690.275,-101.00
690.300,-101.00
690.325,-101.00
690.350,-101.00
690.375,-101.00
690.400,-100.00
690.425,-101.00
690.450,-100.00
690.475,-101.00
690.500,-101.00
690.525,-101.00
690.550,-101.00
690.575,-101.00
690.600,-100.00
690.625,-100.00
690.650,-101.00
690.675,-101.00
690.700,-102.00
690.725,-102.00
690.750,-101.00
690.775,-101.00
690.800,-101.00
690.825,-101.00
690.850,-101.00
690.875,-101.00
690.900,-100.00
690.925,-100.00
690.950,-101.00
690.975,-101.00
691.000,-101.00
691.025,-101.00
691.050,-100.00
691.075,-101.00
691.100,-101.00
691.125,-102.00
691.150,-102.00
691.175,-101.00
691.200,-100.00
691.225,-102.00
691.250,-102.00
691.275,-101.00
691.300,-101.00
691.325,-100.00
691.350,-101.00
691.375,-101.00
691.400,-101.00
691.425,-101.00
691.450,-100.00
691.475,-100.00
691.500,-100.00
691.525,-102.00
691.550,-101.00
691.575,-101.00
691.600,-101.00
691.625,-100.00
691.650,-101.00
691.675,-100.00
691.700,-101.00
691.725,-101.00
691.750,-101.00
691.775,-101.00
691.800,-101.00
691.825,-100.00
691.850,-101.00
691.875,-102.00
691.900,-103.00
691.925,-103.00
691.950,-102.00
691.975,-102.00
692.000,-102.00
692.025,-103.00
692.050,-102.00
692.075,-103.00
692.100,-102.00
692.125,-102.00
692.150,-102.00
692.175,-102.00
692.200,-102.00
692.225,-102.00
692.250,-103.00
692.275,-103.00
692.300,-102.00
692.325,-102.00
692.350,-102.00
692.375,-102.00
692.400,-103.00
692.425,-103.00
692.450,-103.00
692.475,-102.00
692.500,-99.00
692.525,-101.00
692.550,-103.00
692.575,-103.00
692.600,-102.00
692.625,-102.00
692.650,-102.00
692.675,-102.00
692.700,-102.00
692.725,-102.00
692.750,-102.00
692.775,-102.00
692.800,-101.00
692.825,-102.00
692.850,-102.00
692.875,-102.00
692.900,-102.00
692.925,-101.00
692.950,-101.00
692.975,-102.00
693.000,-103.00
693.025,-102.00
693.050,-102.00
693.075,-101.00
693.100,-102.00
693.125,-103.00
693.150,-102.00
693.175,-103.00
693.200,-103.00
693.225,-103.00
693.250,-103.00
693.275,-103.00
693.300,-103.00
693.325,-102.00
693.350,-103.00
693.375,-102.00
693.400,-103.00
693.425,-103.00
693.450,-103.00
693.475,-103.00
693.500,-104.00
693.525,-103.00
693.550,-103.00
693.575,-103.00
693.600,-104.00
693.625,-103.00
693.650,-104.00
693.675,-104.00
693.700,-104.00
693.725,-104.00
693.750,-104.00
693.775,-103.00
693.800,-103.00
693.825,-103.00
693.850,-103.00
693.875,-103.00
693.900,-105.00
693.925,-105.00
693.950,-105.00
693.975,-105.00
694.000,-105.00
694.025,-105.00
694.050,-102.00
694.075,-101.00
694.100,-101.00
694.125,-100.00
694.150,-102.00
694.175,-101.00
694.200,-101.00
694.225,-101.00
694.250,-100.00
694.275,-100.00
694.300,-102.00
694.325,-100.00
694.350,-101.00
694.375,-101.00
694.400,-101.00
694.425,-101.00
694.450,-101.00
694.475,-100.00
694.500,-100.00
694.525,-101.00
694.550,-101.00
694.575,-101.00
694.600,-102.00
694.625,-100.00
694.650,-101.00
694.675,-100.00
694.700,-100.00
694.725,-100.00
694.750,-100.00
694.775,-101.00
694.800,-100.00
694.825,-101.00
694.850,-101.00
694.875,-101.00
694.900,-101.00
694.925,-102.00
694.950,-100.00
694.975,-101.00
695.000,-101.00
695.025,-101.00
695.050,-101.00
695.075,-101.00
695.100,-101.00
695.125,-100.00
695.150,-100.00
695.175,-101.00
695.200,-101.00
695.225,-101.00
695.250,-101.00
695.275,-100.00
695.300,-101.00
695.325,-103.00
695.350,-103.00
695.375,-102.00
695.400,-102.00
695.425,-103.00
695.450,-101.00
695.475,-102.00
695.500,-102.00
695.525,-102.00
695.550,-102.00
695.575,-102.00
695.600,-102.00
695.625,-103.00
695.650,-103.00
695.675,-103.00
695.700,-101.00
695.725,-102.00
695.750,-102.00
695.775,-103.00
695.800,-103.00
695.825,-102.00
695.850,-102.00
695.875,-102.00
695.900,-101.00
695.925,-102.00
695.950,-101.00
695.975,-102.00
696.000,-102.00
696.025,-101.00
696.050,-102.00
696.075,-102.00
696.100,-102.00
696.125,-102.00
696.150,-102.00
696.175,-103.00
696.200,-102.00
696.225,-103.00
696.250,-103.00
696.275,-102.00
696.300,-103.00
696.325,-103.00
696.350,-103.00
696.375,-103.00
696.400,-102.00
696.425,-102.00
696.450,-102.00
696.475,-103.00
696.500,-102.00
696.525,-101.00
696.550,-101.00
696.575,-103.00
696.600,-105.00
696.625,-105.00
696.650,-105.00
696.675,-105.00
696.700,-104.00
696.725,-104.00
696.750,-103.00
696.775,-105.00
696.800,-104.00
696.825,-104.00
696.850,-104.00
696.875,-105.00
696.900,-104.00
696.925,-104.00
696.950,-105.00
696.975,-105.00
697.000,-105.00
697.025,-104.00
697.050,-105.00
697.075,-105.00
697.100,-105.00
697.125,-104.00
697.150,-105.00
697.175,-104.00
697.200,-104.00
697.225,-105.00
697.250,-104.00
697.275,-104.00
697.300,-104.00
697.325,-104.00
697.350,-104.00
697.375,-105.00
697.400,-105.00
697.425,-105.00
697.450,-105.00
697.475,-105.00
697.500,-105.00
697.525,-105.00
697.550,-105.00
697.575,-105.00
697.600,-105.00
697.625,-105.00
697.650,-104.00
697.675,-104.00
697.700,-105.00
697.725,-104.00
697.750,-104.00
697.775,-104.00
697.800,-104.00
697.825,-104.00
697.850,-104.00
697.875,-104.00
697.900,-105.00
697.925,-104.00
697.950,-104.00
697.975,-104.00
698.000,-104.00
698.025,-104.00
698.050,-104.00
698.075,-104.00
698.100,-104.00
698.125,-104.00
698.150,-104.00
698.175,-104.00
698.200,-104.00
698.225,-105.00
698.250,-104.00
698.275,-105.00
698.300,-105.00
698.325,-104.00
698.350,-104.00
698.375,-104.00
698.400,-104.00
698.425,-104.00
698.450,-104.00
698.475,-104.00
698.500,-104.00
698.525,-104.00
698.550,-104.00
698.575,-104.00
698.600,-104.00
698.625,-105.00
698.650,-104.00
698.675,-104.00
698.700,-104.00
698.725,-105.00
698.750,-104.00
698.775,-105.00
698.800,-105.00
698.825,-105.00
698.850,-105.00
698.875,-104.00
698.900,-105.00
698.925,-105.00
698.950,-104.00
698.975,-104.00
699.000,-105.00
699.025,-104.00
699.050,-104.00
699.075,-104.00
699.100,-104.00
699.125,-104.00
699.150,-105.00
699.175,-105.00
699.200,-105.00
699.225,-104.00
699.250,-104.00
699.275,-105.00
699.300,-104.00
699.325,-104.00
699.350,-105.00
699.375,-105.00
699.400,-105.00
699.425,-105.00
699.450,-105.00
699.475,-105.00
699.500,-105.00
699.525,-105.00
699.550,-105.00
699.575,-105.00
699.600,-104.00
699.625,-105.00
699.650,-104.00
699.675,-105.00
699.700,-105.00
699.725,-105.00
699.750,-105.00
699.775,-104.00
699.800,-104.00
699.825,-104.00
699.850,-104.00
699.875,-105.00
699.900,-105.00
699.925,-105.00
699.950,-105.00
699.975,-105.00
700.000,-104.00
700.025,-105.00
700.050,-105.00
700.075,-106.00
700.100,-105.00
700.125,-105.00
700.150,-105.00
700.175,-104.00
700.200,-105.00
700.225,-105.00
700.250,-104.00
700.275,-105.00
700.300,-105.00
700.325,-104.00
700.350,-104.00
700.375,-105.00
700.400,-104.00
700.425,-103.00
700.450,-103.00
700.475,-103.00
700.500,-103.00
700.525,-104.00
700.550,-103.00
700.575,-104.00
700.600,-103.00
700.625,-103.00
700.650,-103.00
700.675,-103.00
700.700,-103.00
700.725,-104.00
700.750,-103.00
700.775,-103.00
700.800,-103.00
700.825,-104.00
700.850,-104.00
700.875,-103.00
700.900,-103.00
700.925,-103.00
700.950,-104.00
700.975,-103.00
701.000,-104.00
701.025,-104.00
701.050,-103.00
701.075,-103.00
701.100,-103.00
701.125,-103.00
701.150,-104.00
701.175,-104.00
701.200,-104.00
701.225,-103.00
701.250,-104.00
701.275,-103.00
701.300,-104.00
701.325,-104.00
701.350,-104.00
701.375,-104.00
701.400,-104.00
701.425,-104.00
701.450,-104.00
701.475,-103.00
701.500,-103.00
701.525,-103.00
701.550,-103.00
701.575,-103.00
701.600,-103.00
701.625,-103.00
701.650,-104.00
701.675,-104.00
701.700,-104.00
701.725,-103.00
701.750,-103.00
701.775,-103.00
701.800,-103.00
701.825,-103.00
701.850,-103.00
701.875,-103.00
701.900,-102.00
701.925,-103.00
701.950,-103.00
701.975,-103.00
702.000,-103.00
702.025,-103.00
702.050,-104.00
702.075,-103.00
702.100,-103.00
702.125,-104.00
702.150,-103.00
702.175,-103.00
702.200,-103.00
702.225,-103.00
702.250,-102.00
702.275,-103.00
702.300,-103.00
702.325,-103.00
702.350,-103.00
702.375,-102.00
702.400,-102.00
702.425,-103.00
702.450,-102.00
702.475,-103.00
702.500,-103.00
702.525,-103.00
702.550,-103.00
702.575,-103.00
702.600,-103.00
702.625,-103.00
702.650,-103.00
702.675,-102.00
702.700,-102.00
702.725,-103.00
702.750,-102.00
702.775,-102.00
702.800,-102.00
702.825,-102.00
702.850,-102.00
702.875,-102.00
702.900,-102.00
702.925,-102.00
702.950,-102.00
702.975,-103.00
703.000,-102.00
703.025,-102.00
703.050,-102.00
703.075,-104.00
703.100,-102.00
703.125,-102.00
703.150,-102.00
703.175,-103.00
703.200,-101.00
703.225,-102.00
703.250,-103.00
703.275,-103.00
703.300,-102.00
703.325,-103.00
703.350,-103.00
703.375,-103.00
703.400,-103.00
703.425,-103.00
703.450,-103.00
703.475,-103.00
703.500,-103.00
703.525,-103.00
703.550,-102.00
703.575,-102.00
703.600,-103.00
703.625,-103.00
703.650,-102.00
703.675,-103.00
703.700,-102.00
703.725,-103.00
703.750,-103.00
703.775,-103.00
703.800,-103.00
703.825,-103.00
703.850,-103.00
703.875,-103.00
703.900,-103.00
703.925,-104.00
703.950,-103.00
703.975,-103.00
704.000,-103.00
704.025,-102.00
704.050,-102.00
704.075,-102.00
704.100,-102.00
704.125,-102.00
704.150,-101.00
704.175,-101.00
704.200,-101.00
704.225,-98.00
704.250,-96.00
704.275,-94.00
704.300,-95.00
704.325,-96.00
704.350,-95.00
704.375,-96.00
704.400,-93.00
704.425,-95.00
704.450,-95.00
704.475,-95.00
704.500,-96.00
704.525,-96.00
704.550,-96.00
704.575,-97.00
704.600,-103.00
704.625,-104.00
704.650,-103.00
704.675,-104.00
704.700,-104.00
704.725,-104.00
704.750,-104.00
704.775,-104.00
704.800,-104.00
704.825,-104.00
704.850,-103.00
704.875,-104.00
704.900,-104.00
704.925,-101.00
704.950,-96.00
704.975,-95.00
705.000,-94.00
705.025,-96.00
705.050,-95.00
705.075,-96.00
705.100,-97.00
705.125,-96.00
705.150,-94.00
705.175,-95.00
705.200,-96.00
705.225,-95.00
705.250,-95.00
705.275,-94.00
705.300,-95.00
705.325,-95.00
705.350,-96.00
705.375,-94.00
705.400,-95.00
705.425,-94.00
705.450,-95.00
705.475,-97.00
705.500,-98.00
705.525,-99.00
705.550,-98.00
705.575,-98.00
705.600,-98.00
705.625,-97.00
705.650,-98.00
705.675,-98.00
705.700,-98.00
705.725,-98.00
705.750,-98.00
705.775,-97.00
705.800,-98.00
705.825,-96.00
705.850,-97.00
705.875,-97.00
705.900,-97.00
705.925,-96.00
705.950,-96.00
705.975,-96.00
706.000,-96.00
706.025,-98.00
706.050,-98.00
706.075,-101.00
706.100,-100.00
706.125,-99.00
706.150,-100.00
706.175,-100.00
706.200,-99.00
706.225,-99.00
706.250,-100.00
706.275,-98.00
706.300,-99.00
706.325,-99.00
706.350,-101.00
706.375,-99.00
706.400,-101.00
706.425,-99.00
706.450,-100.00
706.475,-99.00
706.500,-100.00
706.525,-100.00
706.550,-99.00
706.575,-100.00
706.600,-100.00
706.625,-98.00
706.650,-99.00
706.675,-99.00
706.700,-100.00
706.725,-98.00
706.750,-99.00
706.775,-100.00
706.800,-98.00
706.825,-100.00
706.850,-97.00
706.875,-99.00
706.900,-97.00
706.925,-99.00
706.950,-102.00
706.975,-102.00
707.000,-102.00
707.025,-102.00
707.050,-101.00
707.075,-101.00
707.100,-103.00
707.125,-102.00
707.150,-101.00
707.175,-102.00
707.200,-103.00
707.225,-101.00
707.250,-101.00
707.275,-102.00
707.300,-103.00
707.325,-103.00
707.350,-102.00
707.375,-103.00
707.400,-103.00
707.425,-102.00
707.450,-102.00
707.475,-102.00
707.500,-103.00
707.525,-103.00
707.550,-103.00
707.575,-103.00
707.600,-103.00
707.625,-103.00
707.650,-103.00
707.675,-103.00
707.700,-103.00
707.725,-103.00
707.750,-102.00
707.775,-103.00
707.800,-103.00
707.825,-102.00
707.850,-103.00
707.875,-102.00
707.900,-102.00
707.925,-103.00
707.950,-102.00
707.975,-103.00
708.000,-102.00
708.025,-103.00
708.050,-98.00
708.075,-98.00
708.100,-97.00
708.125,-98.00
708.150,-98.00
708.175,-98.00
708.200,-97.00
708.225,-97.00
708.250,-97.00
708.275,-97.00
708.300,-97.00
708.325,-98.00
708.350,-98.00
708.375,-99.00
708.400,-97.00
708.425,-99.00
708.450,-99.00
708.475,-99.00
708.500,-98.00
708.525,-99.00
708.550,-98.00
708.575,-99.00
708.600,-99.00
708.625,-98.00
708.650,-98.00
708.675,-99.00
708.700,-99.00
708.725,-98.00
708.750,-98.00
708.775,-100.00
708.800,-97.00
708.825,-99.00
708.850,-98.00
708.875,-100.00
708.900,-99.00
708.925,-99.00
708.950,-99.00
708.975,-99.00
709.000,-99.00
709.025,-99.00
709.050,-98.00
709.075,-98.00
709.100,-99.00
709.125,-99.00
709.150,-98.00
709.175,-98.00
709.200,-97.00
709.225,-98.00
709.250,-97.00
709.275,-99.00
709.300,-100.00
709.325,-100.00
709.350,-100.00
709.375,-100.00
709.400,-100.00
709.425,-99.00
709.450,-99.00
709.475,-101.00
709.500,-100.00
709.525,-99.00
709.550,-101.00
709.575,-101.00
709.600,-100.00
709.625,-100.00
709.650,-100.00
709.675,-101.00
709.700,-102.00
709.725,-100.00
709.750,-101.00
709.775,-101.00
709.800,-101.00
709.825,-101.00
709.850,-101.00
709.875,-101.00
709.900,-101.00
709.925,-101.00
709.950,-101.00
709.975,-101.00
710.000,-101.00
710.025,-101.00
710.050,-101.00
710.075,-102.00
710.100,-102.00
710.125,-102.00
710.150,-102.00
710.175,-102.00
710.200,-103.00
710.225,-102.00
710.250,-103.00
710.275,-102.00
710.300,-103.00
710.325,-102.00
710.350,-102.00
710.375,-101.00
710.400,-102.00
710.425,-102.00
710.450,-101.00
710.475,-101.00
710.500,-101.00
710.525,-102.00
710.550,-101.00
710.575,-104.00
710.600,-104.00
710.625,-104.00
710.650,-104.00
710.675,-104.00
710.700,-103.00
710.725,-104.00
710.750,-104.00
710.775,-103.00
710.800,-103.00
710.825,-104.00
710.850,-104.00
710.875,-104.00
710.900,-104.00
710.925,-104.00
710.950,-104.00
710.975,-104.00
711.000,-104.00
711.025,-104.00
711.050,-104.00
711.075,-104.00
711.100,-103.00
711.125,-103.00
711.150,-104.00
711.175,-103.00
711.200,-103.00
711.225,-103.00
711.250,-103.00
711.275,-103.00
711.300,-103.00
711.325,-102.00
711.350,-102.00
711.375,-103.00
711.400,-103.00
711.425,-103.00
711.450,-103.00
711.475,-103.00
711.500,-103.00
711.525,-103.00
711.550,-102.00
711.575,-102.00
711.600,-102.00
711.625,-102.00
711.650,-101.00
711.675,-101.00
711.700,-101.00
711.725,-102.00
711.750,-101.00
711.775,-101.00
711.800,-100.00
711.825,-101.00
711.850,-100.00
711.875,-99.00
711.900,-100.00
711.925,-100.00
711.950,-100.00
711.975,-99.00
712.000,-100.00
712.025,-100.00
712.050,-100.00
712.075,-99.00
712.100,-100.00
712.125,-100.00
712.150,-99.00
712.175,-100.00
712.200,-99.00
712.225,-100.00
712.250,-99.00
712.275,-100.00
712.300,-99.00
712.325,-100.00
712.350,-100.00
712.375,-99.00
712.400,-99.00
712.425,-99.00
712.450,-100.00
712.475,-99.00
712.500,-99.00
712.525,-99.00
712.550,-100.00
712.575,-99.00
712.600,-99.00
712.625,-100.00
712.650,-99.00
712.675,-100.00
712.700,-100.00
712.725,-100.00
712.750,-100.00
712.775,-100.00
712.800,-99.00
712.825,-99.00
712.850,-99.00
712.875,-98.00
712.900,-99.00
712.925,-100.00
712.950,-98.00
712.975,-98.00
713.000,-98.00
713.025,-98.00
713.050,-97.00
713.075,-99.00
713.100,-98.00
713.125,-77.00
713.150,-75.00
713.175,-75.00
713.200,-77.00
713.225,-76.00
713.250,-78.00
713.275,-77.00
713.300,-76.00
713.325,-77.00
713.350,-76.00
713.375,-76.00
713.400,-77.00
713.425,-75.00
713.450,-77.00
713.475,-78.00
713.500,-77.00
713.525,-76.00
713.550,-78.00
713.575,-77.00
713.600,-76.00
713.625,-77.00
713.650,-78.00
713.675,-76.00
713.700,-76.00
713.725,-75.00
713.750,-75.00
713.775,-77.00
713.800,-77.00
713.825,-77.00
713.850,-75.00
713.875,-74.00
713.900,-74.00
713.925,-74.00
713.950,-73.00
713.975,-74.00
714.000,-74.00
714.025,-74.00
714.050,-75.00
714.075,-73.00
714.100,-75.00
714.125,-74.00
714.150,-75.00
714.175,-74.00
714.200,-74.00
714.225,-75.00
714.250,-75.00
714.275,-74.00
714.300,-74.00
714.325,-74.00
714.350,-74.00
714.375,-74.00
714.400,-77.00
714.425,-76.00
714.450,-74.00
714.475,-76.00
