Freq2D;RFA;RFB;MaxRFA;MaxRFB
571,40;3,00;-3,00;3,00;2,00
571,45;4,00;-1,00;4,00;-1,00
571,50;0,00;-7,00;0,00;-6,00
571,55;2,00;-6,00;2,00;-2,00
571,60;6,00;0,00;6,00;0,00
571,65;3,00;-4,00;3,00;-2,00
571,70;0,00;-10,00;0,00;-1,00
571,75;1,00;-8,00;1,00;-7,00
571,80;6,00;0,00;6,00;0,00
571,85;0,00;-9,00;0,00;-1,00
571,90;6,00;0,00;6,00;0,00
571,95;0,00;-10,00;0,00;-4,00
572,00;1,00;-7,00;1,00;-5,00
572,05;0,00;-8,00;0,00;-3,00
572,10;1,00;-9,00;1,00;-3,00
572,15;0,00;-7,00;0,00;-6,00
572,20;0,00;-10,00;0,00;-9,00
572,25;0,00;-10,00;1,00;-2,00
572,30;1,00;-7,00;1,00;-5,00
572,35;1,00;-7,00;1,00;-6,00
572,40;1,00;-7,00;1,00;-5,00
572,45;1,00;-8,00;1,00;-5,00
572,50;4,00;-2,00;4,00;-2,00
572,55;0,00;-7,00;0,00;-2,00
572,60;2,00;-8,00;2,00;-8,00
572,65;4,00;-3,00;4,00;-1,00
572,70;2,00;-6,00;2,00;-2,00
572,75;0,00;-10,00;0,00;-1,00
572,80;2,00;-4,00;2,00;-3,00
572,85;3,00;-5,00;3,00;-5,00
572,90;2,00;-6,00;2,00;-4,00
572,95;0,00;-10,00;0,00;-2,00
573,00;4,00;-2,00;4,00;-1,00
573,05;1,00;-9,00;3,00;2,00
573,10;0,00;-10,00;0,00;-5,00
573,15;4,00;-3,00;4,00;-2,00
573,20;1,00;-9,00;1,00;-6,00
573,25;0,00;-10,00;1,00;-1,00
573,30;0,00;-9,00;0,00;-6,00
573,35;0,00;-9,00;0,00;-6,00
573,40;6,00;0,00;6,00;0,00
573,45;1,00;-9,00;1,00;-5,00
573,50;0,00;-9,00;0,00;-5,00
573,55;2,00;-5,00;2,00;-1,00
573,60;2,00;-5,00;2,00;-2,00
573,65;4,00;-2,00;4,00;-2,00
573,70;3,00;-5,00;3,00;-4,00
573,75;1,00;-10,00;1,00;-2,00
573,80;2,00;-5,00;2,00;0,00
573,85;1,00;-8,00;3,00;1,00
573,90;3,00;-5,00;3,00;2,00
573,95;0,00;-9,00;1,00;0,00
574,00;0,00;-8,00;1,00;1,00
574,05;3,00;-2,00;3,00;0,00
574,10;3,00;-1,00;3,00;-1,00
574,15;4,00;-3,00;4,00;-3,00
574,20;0,00;-10,00;1,00;0,00
574,25;4,00;-1,00;4,00;-1,00
574,30;0,00;-8,00;0,00;-3,00
574,35;0,00;-9,00;0,00;-6,00
574,40;2,00;-4,00;2,00;-4,00
574,45;0,00;-8,00;0,00;-6,00
574,50;4,00;-1,00;4,00;-1,00
574,55;3,00;-4,00;3,00;-2,00
574,60;3,00;-5,00;3,00;-2,00
574,65;3,00;-4,00;3,00;-2,00
574,70;2,00;-5,00;2,00;-4,00
574,75;2,00;-5,00;2,00;-2,00
574,80;0,00;-9,00;1,00;-3,00
574,85;5,00;0,00;5,00;0,00
574,90;1,00;-7,00;3,00;-1,00
574,95;5,00;0,00;5,00;0,00
575,00;7,00;3,00;7,00;5,00
575,05;5,00;1,00;5,00;3,00
575,10;2,00;-7,00;4,00;0,00
575,15;1,00;-5,00;2,00;-3,00
575,20;2,00;-5,00;3,00;1,00
575,25;3,00;-3,00;3,00;-2,00
575,30;2,00;-3,00;3,00;1,00
575,35;5,00;1,00;5,00;1,00
575,40;1,00;-6,00;3,00;-3,00
575,45;3,00;-10,00;3,00;-2,00
575,50;5,00;0,00;5,00;0,00
575,55;2,00;-7,00;6,00;2,00
575,60;4,00;-2,00;7,00;0,00
575,65;4,00;-1,00;6,00;0,00
575,70;5,00;0,00;9,00;0,00
575,75;4,00;-5,00;9,00;0,00
575,80;4,00;-1,00;7,00;0,00
575,85;4,00;-5,00;7,00;1,00
575,90;4,00;-4,00;10,00;0,00
575,95;3,00;0,00;6,00;2,00
576,00;2,00;1,00;6,00;3,00
576,05;4,00;0,00;6,00;2,00
576,10;3,00;-4,00;8,00;0,00
576,15;3,00;-4,00;8,00;0,00
576,20;4,00;-3,00;6,00;1,00
576,25;3,00;-6,00;7,00;0,00
576,30;3,00;-2,00;6,00;0,00
576,35;6,00;1,00;6,00;2,00
576,40;2,00;-4,00;4,00;-1,00
576,45;5,00;-1,00;5,00;3,00
576,50;2,00;-7,00;3,00;1,00
576,55;4,00;-2,00;4,00;-2,00
576,60;0,00;-9,00;2,00;0,00
576,65;5,00;0,00;5,00;0,00
576,70;4,00;-1,00;4,00;-1,00
576,75;2,00;-6,00;2,00;-1,00
576,80;1,00;-5,00;1,00;-5,00
576,85;3,00;-3,00;3,00;0,00
576,90;9,00;-3,00;9,00;-2,00
576,95;11,00;-6,00;11,00;-2,00
577,00;1,00;-10,00;1,00;0,00
577,05;3,00;-2,00;3,00;-2,00
577,10;1,00;-6,00;10,00;-1,00
577,15;6,00;1,00;6,00;1,00
577,20;0,00;-7,00;1,00;-2,00
577,25;0,00;-7,00;0,00;-6,00
577,30;1,00;-7,00;1,00;0,00
577,35;1,00;-7,00;3,00;1,00
577,40;2,00;-4,00;2,00;-4,00
577,45;1,00;-8,00;1,00;-5,00
577,50;3,00;-5,00;3,00;0,00
577,55;2,00;-5,00;2,00;-4,00
577,60;2,00;-5,00;2,00;0,00
577,65;5,00;2,00;5,00;2,00
577,70;4,00;-1,00;4,00;-1,00
577,75;0,00;-8,00;0,00;-3,00
577,80;1,00;-6,00;2,00;0,00
577,85;4,00;0,00;4,00;0,00
577,90;1,00;-9,00;1,00;-2,00
577,95;1,00;-6,00;1,00;-3,00
578,00;4,00;-1,00;4,00;-1,00
578,05;0,00;-8,00;1,00;-2,00
578,10;2,00;-6,00;2,00;-2,00
578,15;4,00;-1,00;4,00;-1,00
578,20;4,00;-2,00;4,00;-2,00
578,25;2,00;-8,00;3,00;1,00
578,30;5,00;0,00;5,00;2,00
578,35;0,00;-10,00;2,00;-1,00
578,40;1,00;-6,00;1,00;-6,00
578,45;4,00;-3,00;4,00;-3,00
578,50;2,00;-4,00;2,00;-4,00
578,55;2,00;-7,00;2,00;-3,00
578,60;1,00;-6,00;3,00;3,00
578,65;1,00;-4,00;2,00;-3,00
578,70;2,00;-3,00;2,00;-3,00
578,75;1,00;-3,00;1,00;0,00
578,80;6,00;1,00;6,00;1,00
578,85;3,00;-3,00;3,00;0,00
578,90;0,00;-9,00;0,00;-2,00
578,95;2,00;-8,00;2,00;2,00
579,00;3,00;-2,00;3,00;-2,00
579,05;0,00;-9,00;0,00;0,00
579,10;1,00;-5,00;1,00;1,00
579,15;1,00;-7,00;1,00;-2,00
579,20;4,00;-2,00;4,00;-2,00
579,25;1,00;-7,00;1,00;-1,00
579,30;5,00;-1,00;5,00;-1,00
579,35;0,00;-9,00;0,00;-6,00
579,40;3,00;-3,00;3,00;-3,00
579,45;0,00;-7,00;1,00;1,00
579,50;6,00;2,00;6,00;2,00
579,55;4,00;-2,00;4,00;-2,00
579,60;1,00;-6,00;1,00;-3,00
579,65;2,00;-5,00;2,00;-2,00
579,70;2,00;-5,00;2,00;-5,00
579,75;2,00;-8,00;2,00;-4,00
579,80;1,00;-6,00;1,00;-3,00
579,85;1,00;-4,00;1,00;-4,00
579,90;3,00;-2,00;3,00;-2,00
579,95;0,00;-5,00;0,00;-1,00
580,00;1,00;-4,00;1,00;-3,00
580,05;1,00;-7,00;1,00;-1,00
580,10;6,00;1,00;6,00;1,00
580,15;1,00;-5,00;1,00;1,00
580,20;0,00;-8,00;0,00;-3,00
580,25;0,00;-8,00;0,00;-1,00
580,30;5,00;0,00;5,00;0,00
580,35;2,00;-4,00;2,00;-2,00
580,40;2,00;-6,00;2,00;0,00
580,45;3,00;-2,00;3,00;-1,00
580,50;3,00;-1,00;3,00;-1,00
580,55;2,00;-8,00;2,00;0,00
580,60;0,00;-8,00;2,00;0,00
580,65;1,00;-4,00;1,00;-2,00
580,70;4,00;-2,00;4,00;0,00
580,75;3,00;-4,00;3,00;0,00
580,80;4,00;-1,00;4,00;-1,00
580,85;2,00;-3,00;2,00;0,00
580,90;3,00;-6,00;3,00;-1,00
580,95;4,00;-1,00;4,00;-1,00
581,00;2,00;-4,00;3,00;-1,00
581,05;1,00;-4,00;2,00;-2,00
581,10;6,00;2,00;6,00;2,00
581,15;2,00;-4,00;3,00;0,00
581,20;3,00;-4,00;4,00;-1,00
581,25;5,00;0,00;5,00;0,00
581,30;1,00;-9,00;4,00;0,00
581,35;3,00;-3,00;4,00;-1,00
581,40;4,00;-1,00;5,00;0,00
581,45;3,00;-4,00;4,00;0,00
581,50;3,00;-3,00;3,00;1,00
581,55;3,00;-1,00;3,00;0,00
581,60;6,00;2,00;6,00;2,00
581,65;4,00;0,00;4,00;0,00
581,70;4,00;1,00;4,00;1,00
581,75;0,00;-8,00;0,00;-2,00
581,80;3,00;-1,00;3,00;-1,00
581,85;2,00;-3,00;2,00;0,00
581,90;6,00;2,00;6,00;2,00
581,95;3,00;-1,00;3,00;-1,00
582,00;3,00;-3,00;3,00;-1,00
582,05;4,00;0,00;4,00;0,00
582,10;3,00;-2,00;3,00;-1,00
582,15;2,00;-8,00;3,00;1,00
582,20;3,00;-3,00;3,00;3,00
582,25;3,00;-6,00;3,00;0,00
582,30;14,00;7,00;14,00;8,00
582,35;22,00;16,00;24,00;17,00
582,40;25,00;20,00;26,00;21,00
582,45;26,00;21,00;27,00;23,00
582,50;25,00;22,00;27,00;23,00
582,55;25,00;21,00;27,00;24,00
582,60;25,00;22,00;27,00;25,00
582,65;25,00;22,00;26,00;24,00
582,70;25,00;22,00;27,00;25,00
582,75;25,00;22,00;26,00;25,00
582,80;26,00;23,00;27,00;25,00
582,85;26,00;22,00;27,00;25,00
582,90;26,00;23,00;27,00;25,00
582,95;25,00;22,00;27,00;25,00
583,00;25,00;22,00;27,00;24,00
583,05;26,00;24,00;27,00;24,00
583,10;26,00;24,00;27,00;25,00
583,15;26,00;22,00;26,00;24,00
583,20;26,00;24,00;27,00;24,00
583,25;26,00;24,00;27,00;24,00
583,30;25,00;23,00;26,00;23,00
583,35;26,00;23,00;26,00;23,00
583,40;26,00;24,00;26,00;24,00
583,45;25,00;24,00;27,00;24,00
583,50;25,00;24,00;26,00;24,00
583,55;25,00;24,00;26,00;24,00
583,60;24,00;23,00;27,00;23,00
583,65;24,00;23,00;26,00;23,00
583,70;24,00;24,00;26,00;24,00
583,75;23,00;23,00;26,00;23,00
583,80;24,00;24,00;26,00;24,00
583,85;24,00;24,00;27,00;24,00
583,90;23,00;23,00;26,00;23,00
583,95;23,00;24,00;26,00;24,00
584,00;22,00;23,00;27,00;23,00
584,05;22,00;22,00;26,00;22,00
584,10;22,00;24,00;26,00;24,00
584,15;22,00;23,00;25,00;23,00
584,20;22,00;23,00;26,00;23,00
584,25;22,00;22,00;26,00;22,00
584,30;22,00;21,00;26,00;21,00
584,35;22,00;21,00;26,00;21,00
584,40;22,00;21,00;26,00;21,00
584,45;22,00;20,00;27,00;20,00
584,50;22,00;20,00;26,00;20,00
584,55;22,00;19,00;26,00;19,00
584,60;23,00;20,00;27,00;20,00
584,65;22,00;17,00;25,00;17,00
584,70;23,00;16,00;25,00;16,00
584,75;23,00;16,00;26,00;16,00
584,80;23,00;16,00;26,00;19,00
584,85;23,00;15,00;25,00;20,00
584,90;23,00;16,00;25,00;19,00
584,95;24,00;16,00;26,00;20,00
585,00;24,00;16,00;26,00;20,00
585,05;24,00;16,00;27,00;21,00
585,10;25,00;17,00;27,00;22,00
585,15;26,00;18,00;27,00;22,00
585,20;26,00;17,00;27,00;24,00
585,25;25,00;19,00;28,00;25,00
585,30;26,00;20,00;27,00;24,00
585,35;26,00;21,00;27,00;25,00
585,40;26,00;20,00;28,00;25,00
585,45;27,00;21,00;27,00;26,00
585,50;26,00;22,00;28,00;26,00
585,55;27,00;22,00;29,00;26,00
585,60;26,00;22,00;29,00;26,00
585,65;26,00;22,00;29,00;26,00
585,70;28,00;23,00;29,00;26,00
585,75;27,00;23,00;29,00;26,00
585,80;27,00;24,00;30,00;27,00
585,85;27,00;24,00;30,00;27,00
585,90;28,00;25,00;30,00;28,00
585,95;27,00;25,00;29,00;28,00
586,00;26,00;24,00;29,00;27,00
586,05;28,00;25,00;29,00;27,00
586,10;27,00;24,00;29,00;27,00
586,15;27,00;24,00;29,00;27,00
586,20;27,00;24,00;30,00;28,00
586,25;28,00;25,00;29,00;27,00
586,30;28,00;25,00;30,00;27,00
586,35;26,00;24,00;29,00;27,00
586,40;28,00;25,00;29,00;27,00
586,45;27,00;25,00;29,00;28,00
586,50;27,00;26,00;29,00;27,00
586,55;27,00;25,00;28,00;26,00
586,60;27,00;25,00;28,00;26,00
586,65;27,00;25,00;28,00;27,00
586,70;27,00;25,00;27,00;26,00
586,75;27,00;25,00;27,00;25,00
586,80;27,00;25,00;27,00;26,00
586,85;27,00;25,00;27,00;26,00
586,90;27,00;25,00;27,00;26,00
586,95;27,00;25,00;27,00;26,00
587,00;27,00;25,00;28,00;25,00
587,05;27,00;25,00;27,00;25,00
587,10;27,00;25,00;27,00;26,00
587,15;27,00;25,00;27,00;25,00
587,20;28,00;25,00;28,00;25,00
587,25;28,00;26,00;28,00;26,00
587,30;28,00;26,00;28,00;26,00
587,35;27,00;26,00;27,00;26,00
587,40;28,00;26,00;28,00;26,00
587,45;27,00;26,00;27,00;26,00
587,50;27,00;26,00;27,00;26,00
587,55;27,00;26,00;27,00;26,00
587,60;27,00;26,00;27,00;26,00
587,65;26,00;25,00;26,00;25,00
587,70;26,00;25,00;26,00;25,00
587,75;26,00;26,00;26,00;26,00
587,80;27,00;25,00;27,00;25,00
587,85;26,00;25,00;26,00;25,00
587,90;26,00;24,00;26,00;24,00
587,95;26,00;24,00;26,00;24,00
588,00;26,00;24,00;26,00;24,00
588,05;26,00;25,00;26,00;25,00
588,10;26,00;24,00;26,00;24,00
588,15;24,00;23,00;24,00;23,00
588,20;25,00;22,00;25,00;22,00
588,25;24,00;22,00;24,00;22,00
588,30;24,00;22,00;24,00;22,00
588,35;23,00;22,00;23,00;22,00
588,40;23,00;21,00;23,00;21,00
588,45;22,00;21,00;24,00;21,00
588,50;22,00;21,00;24,00;21,00
588,55;23,00;20,00;24,00;22,00
588,60;21,00;19,00;23,00;20,00
588,65;21,00;18,00;25,00;18,00
588,70;20,00;17,00;24,00;19,00
588,75;21,00;18,00;25,00;19,00
588,80;20,00;17,00;26,00;19,00
588,85;21,00;18,00;26,00;20,00
588,90;21,00;17,00;26,00;19,00
588,95;21,00;17,00;26,00;20,00
589,00;21,00;17,00;25,00;20,00
589,05;21,00;17,00;26,00;18,00
589,10;20,00;15,00;25,00;15,00
589,15;21,00;15,00;26,00;16,00
589,20;21,00;16,00;25,00;16,00
589,25;22,00;15,00;26,00;15,00
589,30;23,00;16,00;24,00;16,00
589,35;22,00;15,00;24,00;15,00
589,40;22,00;15,00;25,00;15,00
589,45;23,00;16,00;24,00;16,00
589,50;23,00;16,00;24,00;16,00
589,55;24,00;16,00;24,00;16,00
589,60;24,00;17,00;24,00;17,00
589,65;22,00;15,00;22,00;15,00
589,70;23,00;15,00;23,00;15,00
589,75;24,00;15,00;24,00;15,00
589,80;24,00;16,00;24,00;16,00
589,85;24,00;16,00;24,00;16,00
589,90;23,00;16,00;23,00;16,00
589,95;23,00;16,00;23,00;16,00
590,00;21,00;15,00;21,00;15,00
590,05;11,00;6,00;11,00;6,00
590,10;3,00;-1,00;3,00;-1,00
590,15;2,00;-2,00;2,00;-2,00
590,20;4,00;0,00;4,00;0,00
590,25;3,00;0,00;3,00;0,00
590,30;4,00;0,00;4,00;0,00
590,35;4,00;0,00;4,00;0,00
590,40;0,00;-4,00;3,00;-1,00
590,45;1,00;-5,00;4,00;-1,00
590,50;3,00;-2,00;3,00;-2,00
590,55;4,00;1,00;6,00;1,00
590,60;2,00;-2,00;7,00;1,00
590,65;4,00;1,00;4,00;1,00
590,70;5,00;3,00;5,00;3,00
590,75;2,00;-4,00;8,00;2,00
590,80;1,00;-4,00;3,00;-4,00
590,85;5,00;3,00;5,00;3,00
590,90;4,00;0,00;6,00;0,00
590,95;5,00;2,00;5,00;2,00
591,00;0,00;-6,00;3,00;-4,00
591,05;2,00;-1,00;6,00;-1,00
591,10;1,00;-1,00;3,00;-1,00
591,15;3,00;-1,00;3,00;-1,00
591,20;4,00;1,00;5,00;1,00
591,25;1,00;-1,00;3,00;-1,00
591,30;2,00;0,00;4,00;0,00
591,35;4,00;1,00;9,00;3,00
591,40;3,00;-1,00;4,00;-1,00
591,45;3,00;-1,00;3,00;-1,00
591,50;1,00;-3,00;3,00;-3,00
591,55;1,00;-6,00;5,00;-1,00
591,60;0,00;-4,00;2,00;-3,00
591,65;1,00;-4,00;2,00;-4,00
591,70;0,00;-5,00;2,00;-5,00
591,75;0,00;-6,00;8,00;2,00
591,80;3,00;0,00;3,00;0,00
591,85;3,00;0,00;9,00;2,00
591,90;2,00;-4,00;5,00;-2,00
591,95;1,00;-4,00;3,00;-4,00
592,00;5,00;2,00;5,00;2,00
592,05;3,00;-1,00;9,00;2,00
592,10;3,00;0,00;6,00;0,00
592,15;5,00;2,00;5,00;2,00
592,20;2,00;-2,00;3,00;-2,00
592,25;3,00;0,00;5,00;0,00
592,30;7,00;4,00;7,00;4,00
592,35;3,00;-1,00;5,00;-1,00
592,40;2,00;-6,00;9,00;1,00
592,45;3,00;0,00;5,00;0,00
592,50;4,00;1,00;10,00;1,00
592,55;6,00;3,00;6,00;3,00
592,60;5,00;4,00;5,00;4,00
592,65;3,00;0,00;5,00;0,00
592,70;7,00;4,00;7,00;4,00
592,75;4,00;0,00;6,00;0,00
592,80;3,00;0,00;7,00;0,00
592,85;4,00;0,00;6,00;0,00
592,90;6,00;2,00;6,00;2,00
592,95;5,00;1,00;7,00;1,00
593,00;2,00;-2,00;9,00;3,00
593,05;3,00;-2,00;7,00;0,00
593,10;5,00;3,00;6,00;3,00
593,15;3,00;0,00;7,00;0,00
593,20;2,00;-2,00;9,00;-2,00
593,25;6,00;3,00;9,00;3,00
593,30;5,00;2,00;8,00;2,00
593,35;6,00;3,00;10,00;3,00
593,40;3,00;0,00;8,00;0,00
593,45;5,00;1,00;8,00;1,00
593,50;3,00;-1,00;8,00;0,00
593,55;3,00;0,00;8,00;0,00
593,60;5,00;2,00;5,00;2,00
593,65;1,00;-4,00;4,00;-4,00
593,70;3,00;-3,00;6,00;-3,00
593,75;6,00;3,00;6,00;3,00
593,80;1,00;-5,00;7,00;-1,00
593,85;4,00;0,00;6,00;0,00
593,90;6,00;3,00;6,00;3,00
593,95;2,00;-3,00;4,00;-2,00
594,00;3,00;-1,00;7,00;0,00
594,05;1,00;-4,00;4,00;-3,00
594,10;3,00;-1,00;6,00;-1,00
594,15;3,00;0,00;7,00;0,00
594,20;4,00;0,00;8,00;0,00
594,25;4,00;0,00;8,00;0,00
594,30;5,00;3,00;6,00;3,00
594,35;5,00;3,00;11,00;4,00
594,40;3,00;1,00;8,00;1,00
594,45;5,00;3,00;5,00;3,00
594,50;4,00;2,00;9,00;3,00
594,55;1,00;-5,00;6,00;-1,00
594,60;5,00;2,00;6,00;2,00
594,65;5,00;2,00;9,00;2,00
594,70;3,00;-2,00;9,00;-2,00
594,75;3,00;0,00;8,00;0,00
594,80;5,00;3,00;8,00;3,00
594,85;4,00;0,00;8,00;1,00
594,90;3,00;-1,00;7,00;-1,00
594,95;4,00;0,00;8,00;0,00
595,00;6,00;3,00;8,00;3,00
595,05;3,00;0,00;6,00;0,00
595,10;4,00;1,00;7,00;1,00
595,15;7,00;4,00;8,00;4,00
595,20;3,00;-1,00;7,00;0,00
595,25;4,00;0,00;7,00;0,00
595,30;5,00;0,00;6,00;0,00
595,35;3,00;0,00;7,00;0,00
595,40;4,00;3,00;5,00;3,00
595,45;5,00;3,00;5,00;3,00
595,50;3,00;-1,00;5,00;-1,00
595,55;2,00;0,00;5,00;0,00
595,60;2,00;-1,00;3,00;-1,00
595,65;2,00;-2,00;3,00;-2,00
595,70;3,00;0,00;4,00;0,00
595,75;3,00;0,00;3,00;0,00
595,80;3,00;-2,00;3,00;-2,00
595,85;4,00;1,00;4,00;1,00
595,90;4,00;1,00;4,00;1,00
595,95;5,00;2,00;5,00;2,00
596,00;2,00;-1,00;3,00;-1,00
596,05;3,00;0,00;6,00;0,00
596,10;2,00;-2,00;3,00;-2,00
596,15;2,00;-4,00;6,00;1,00
596,20;5,00;2,00;5,00;2,00
596,25;2,00;-1,00;8,00;3,00
596,30;2,00;-1,00;5,00;1,00
596,35;4,00;1,00;5,00;1,00
596,40;4,00;2,00;5,00;2,00
596,45;7,00;5,00;7,00;5,00
596,50;6,00;4,00;6,00;4,00
596,55;4,00;3,00;4,00;3,00
596,60;4,00;2,00;6,00;2,00
596,65;4,00;1,00;7,00;1,00
596,70;4,00;3,00;6,00;3,00
596,75;6,00;4,00;6,00;4,00
596,80;3,00;1,00;8,00;1,00
596,85;4,00;3,00;5,00;3,00
596,90;5,00;3,00;5,00;3,00
596,95;4,00;3,00;8,00;3,00
597,00;5,00;3,00;5,00;3,00
597,05;5,00;3,00;6,00;3,00
597,10;6,00;3,00;6,00;3,00
597,15;4,00;2,00;8,00;4,00
597,20;7,00;5,00;7,00;5,00
597,25;7,00;5,00;7,00;5,00
597,30;3,00;1,00;9,00;4,00
597,35;5,00;4,00;5,00;4,00
597,40;7,00;4,00;7,00;4,00
597,45;3,00;0,00;3,00;0,00
597,50;6,00;4,00;8,00;4,00
597,55;5,00;4,00;5,00;4,00
597,60;6,00;5,00;6,00;5,00
597,65;4,00;2,00;5,00;2,00
597,70;6,00;2,00;6,00;2,00
597,75;5,00;4,00;5,00;4,00
597,80;2,00;0,00;7,00;2,00
597,85;2,00;-2,00;4,00;0,00
597,90;6,00;5,00;6,00;5,00
597,95;2,00;0,00;9,00;5,00
598,00;3,00;0,00;3,00;0,00
598,05;3,00;1,00;11,00;7,00
598,10;2,00;-1,00;4,00;0,00
598,15;3,00;2,00;6,00;2,00
598,20;3,00;0,00;12,00;7,00
598,25;4,00;1,00;10,00;6,00
598,30;4,00;2,00;4,00;2,00
598,35;2,00;0,00;17,00;13,00
598,40;6,00;5,00;6,00;5,00
598,45;8,00;6,00;8,00;6,00
598,50;5,00;3,00;5,00;3,00
598,55;5,00;3,00;7,00;3,00
598,60;4,00;3,00;6,00;3,00
598,65;4,00;2,00;7,00;2,00
598,70;4,00;1,00;4,00;1,00
598,75;4,00;2,00;4,00;2,00
598,80;3,00;0,00;4,00;0,00
598,85;3,00;1,00;7,00;3,00
598,90;4,00;1,00;4,00;1,00
598,95;3,00;0,00;6,00;1,00
599,00;3,00;0,00;3,00;0,00
599,05;5,00;4,00;5,00;4,00
599,10;1,00;-3,00;5,00;0,00
599,15;2,00;0,00;9,00;5,00
599,20;2,00;-1,00;6,00;1,00
599,25;1,00;-1,00;6,00;1,00
599,30;3,00;1,00;5,00;1,00
599,35;4,00;2,00;6,00;2,00
599,40;3,00;0,00;5,00;0,00
599,45;3,00;0,00;7,00;0,00
599,50;4,00;1,00;8,00;2,00
599,55;4,00;1,00;8,00;1,00
599,60;5,00;1,00;7,00;1,00
599,65;6,00;1,00;11,00;5,00
599,70;6,00;3,00;8,00;3,00
599,75;5,00;0,00;9,00;1,00
599,80;4,00;0,00;11,00;4,00
599,85;9,00;5,00;10,00;5,00
599,90;9,00;4,00;14,00;8,00
599,95;22,00;18,00;24,00;18,00
600,00;28,00;25,00;28,00;25,00
600,05;24,00;21,00;27,00;24,00
600,10;12,00;11,00;15,00;12,00
600,15;7,00;1,00;10,00;1,00
600,20;4,00;0,00;8,00;0,00
600,25;4,00;0,00;11,00;2,00
600,30;5,00;1,00;12,00;5,00
600,35;6,00;4,00;7,00;4,00
600,40;5,00;2,00;8,00;2,00
600,45;8,00;7,00;8,00;7,00
600,50;3,00;1,00;6,00;1,00
600,55;3,00;1,00;6,00;1,00
600,60;4,00;2,00;4,00;2,00
600,65;3,00;1,00;4,00;1,00
600,70;2,00;0,00;3,00;0,00
600,75;4,00;1,00;4,00;1,00
600,80;7,00;6,00;10,00;6,00
600,85;5,00;2,00;5,00;2,00
600,90;3,00;1,00;5,00;1,00
600,95;4,00;1,00;7,00;4,00
601,00;1,00;-3,00;4,00;-3,00
601,05;4,00;2,00;6,00;2,00
601,10;2,00;-1,00;6,00;1,00
601,15;3,00;0,00;8,00;2,00
601,20;4,00;2,00;5,00;2,00
601,25;3,00;1,00;10,00;6,00
601,30;1,00;-1,00;2,00;-1,00
601,35;4,00;2,00;6,00;2,00
601,40;2,00;0,00;9,00;5,00
601,45;6,00;5,00;6,00;5,00
601,50;3,00;1,00;3,00;1,00
601,55;2,00;-1,00;3,00;-1,00
601,60;7,00;4,00;7,00;4,00
601,65;4,00;1,00;5,00;1,00
601,70;4,00;2,00;4,00;2,00
601,75;7,00;6,00;7,00;6,00
601,80;3,00;1,00;8,00;3,00
601,85;8,00;5,00;11,00;6,00
601,90;1,00;0,00;5,00;0,00
601,95;4,00;2,00;12,00;6,00
602,00;2,00;1,00;3,00;1,00
602,05;2,00;-2,00;9,00;3,00
602,10;2,00;0,00;18,00;12,00
602,15;2,00;-1,00;5,00;-1,00
602,20;6,00;4,00;10,00;5,00
602,25;4,00;3,00;7,00;3,00
602,30;3,00;1,00;6,00;1,00
602,35;1,00;-1,00;10,00;5,00
602,40;2,00;-1,00;9,00;5,00
602,45;5,00;2,00;7,00;2,00
602,50;4,00;1,00;5,00;1,00
602,55;3,00;0,00;10,00;4,00
602,60;3,00;0,00;6,00;0,00
602,65;3,00;0,00;6,00;0,00
602,70;6,00;4,00;7,00;4,00
602,75;5,00;3,00;6,00;3,00
602,80;4,00;2,00;7,00;2,00
602,85;4,00;2,00;5,00;2,00
602,90;6,00;5,00;7,00;5,00
602,95;2,00;0,00;4,00;0,00
603,00;3,00;-1,00;7,00;1,00
603,05;3,00;0,00;4,00;0,00
603,10;1,00;-1,00;5,00;-1,00
603,15;3,00;0,00;7,00;1,00
603,20;4,00;2,00;6,00;2,00
603,25;3,00;1,00;5,00;1,00
603,30;1,00;0,00;7,00;0,00
603,35;4,00;2,00;9,00;2,00
603,40;1,00;-1,00;7,00;-1,00
603,45;3,00;1,00;7,00;2,00
603,50;7,00;5,00;7,00;5,00
603,55;3,00;1,00;8,00;3,00
603,60;3,00;0,00;4,00;0,00
603,65;3,00;0,00;7,00;2,00
603,70;3,00;1,00;4,00;1,00
603,75;4,00;2,00;4,00;2,00
603,80;4,00;1,00;4,00;1,00
603,85;1,00;-1,00;7,00;2,00
603,90;7,00;6,00;7,00;6,00
603,95;3,00;0,00;6,00;2,00
604,00;2,00;0,00;4,00;0,00
604,05;8,00;8,00;9,00;8,00
604,10;1,00;-1,00;1,00;-1,00
604,15;2,00;0,00;3,00;0,00
604,20;2,00;0,00;4,00;0,00
604,25;4,00;4,00;9,00;4,00
604,30;1,00;-3,00;5,00;-1,00
604,35;2,00;-1,00;7,00;2,00
604,40;1,00;-1,00;9,00;4,00
604,45;3,00;0,00;5,00;0,00
604,50;3,00;0,00;3,00;0,00
604,55;5,00;2,00;6,00;2,00
604,60;4,00;1,00;9,00;5,00
604,65;5,00;4,00;8,00;4,00
604,70;5,00;3,00;7,00;3,00
604,75;3,00;2,00;7,00;2,00
604,80;5,00;4,00;9,00;4,00
604,85;3,00;1,00;7,00;1,00
604,90;6,00;4,00;8,00;4,00
604,95;3,00;0,00;9,00;3,00
605,00;4,00;1,00;8,00;1,00
605,05;3,00;0,00;7,00;0,00
605,10;5,00;4,00;12,00;4,00
605,15;3,00;0,00;9,00;0,00
