Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 10am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
604125;;15.563
604150;;15.563
604175;;15.563
604200;;15.563
604225;;13.9794
604250;;15.563
604275;;15.563
604300;;15.563
604325;;15.563
604350;;15.563
604375;;15.563
604400;;15.563
604425;;15.563
604450;;15.563
604475;;15.563
604500;;15.563
604525;;13.9794
604550;;15.563
604575;;15.563
604600;;15.563
604625;;15.563
604650;;15.563
604675;;13.9794
604700;;13.9794
604725;;13.9794
604750;;13.9794
604775;;13.9794
604800;;13.9794
604825;;13.9794
604850;;15.563
604875;;13.9794
604900;;12.0412
604925;;13.9794
604950;;13.9794
604975;;13.9794
605000;;12.0412
605025;;13.9794
605050;;13.9794
605075;;13.9794
605100;;13.9794
605125;;15.563
605150;;15.563
605175;;15.563
605200;;13.9794
605225;;15.563
605250;;13.9794
605275;;13.9794
605300;;13.9794
605325;;13.9794
605350;;13.9794
605375;;13.9794
605400;;13.9794
605425;;15.563
605450;;15.563
605475;;15.563
605500;;15.563
605525;;15.563
605550;;15.563
605575;;15.563
605600;;16.902
605625;;16.902
605650;;16.902
605675;;16.902
605700;;16.902
605725;;15.563
605750;;15.563
605775;;15.563
605800;;15.563
605825;;15.563
605850;;15.563
605875;;15.563
605900;;16.902
605925;;15.563
605950;;15.563
605975;;15.563
606000;;16.902
606025;;15.563
606050;;15.563
606075;;15.563
606100;;15.563
606125;;15.563
606150;;15.563
606175;;15.563
606200;;15.563
606225;;15.563
606250;;15.563
606275;;15.563
606300;;16.902
606325;;15.563
606350;;16.902
606375;;18.0618
606400;;18.0618
606425;;16.902
606450;;18.0618
606475;;18.0618
606500;;18.0618
606525;;19.0849
606550;;19.0849
606575;;19.0849
606600;;18.0618
606625;;18.0618
606650;;19.0849
606675;;19.0849
606700;;19.0849
606725;;20.8279
606750;;20.8279
606775;;19.0849
606800;;19.0849
606825;;19.0849
606850;;20
606875;;20
606900;;20
606925;;20.8279
606950;;20.8279
606975;;20.8279
607000;;20.8279
607025;;20
607050;;20
607075;;20.8279
607100;;20.8279
607125;;22.2789
607150;;20.8279
607175;;20.8279
607200;;20.8279
607225;;22.2789
607250;;22.2789
607275;;22.2789
607300;;22.2789
607325;;22.2789
607350;;22.9226
607375;;22.9226
607400;;22.2789
607425;;22.2789
607450;;22.2789
607475;;22.9226
607500;;22.2789
607525;;22.9226
607550;;22.2789
607575;;22.9226
607600;;22.2789
607625;;20.8279
607650;;20
607675;;20
607700;;19.0849
607725;;18.0618
607750;;16.902
607775;;18.0618
607800;;16.902
607825;;16.902
607850;;15.563
607875;;13.9794
607900;;12.0412
607925;;12.0412
607950;;9.54243
607975;;9.54243
608000;;6.0206
608025;;0
608050;;0
608075;;0
608100;;0
608125;;0
608150;;-9999
608175;;-9999
608200;;-9999
608225;;0
608250;;-9999
608275;;0
608300;;0
608325;;-9999
608350;;-9999
608375;;-9999
608400;;-9999
608425;;-9999
608450;;-9999
608475;;0
608500;;-9999
608525;;-9999
608550;;-9999
608575;;0
608600;;0
608625;;-9999
608650;;0
608675;;0
608700;;0
608725;;0
608750;;-9999
608775;;0
608800;;-9999
608825;;-9999
608850;;-9999
608875;;-9999
608900;;-9999
608925;;-9999
608950;;-9999
608975;;-9999
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;-9999
609225;;-9999
609250;;-9999
609275;;-9999
609300;;-9999
609325;;-9999
609350;;-9999
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;-9999
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;6.0206
609975;;0
610000;;6.0206
610025;;6.0206
610050;;6.0206
610075;;6.0206
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;-9999
610375;;-9999
610400;;-9999
610425;;-9999
610450;;-9999
610475;;-9999
610500;;0
610525;;-9999
610550;;-9999
610575;;0
610600;;0
610625;;0
610650;;-9999
610675;;0
610700;;-9999
610725;;0
610750;;-9999
610775;;0
610800;;-9999
610825;;-9999
610850;;-9999
610875;;-9999
610900;;-9999
610925;;-9999
610950;;-9999
610975;;-9999
611000;;-9999
611025;;-9999
611050;;-9999
611075;;-9999
611100;;-9999
611125;;-9999
611150;;-9999
611175;;-9999
611200;;-9999
611225;;-9999
611250;;-9999
611275;;-9999
611300;;-9999
611325;;0
611350;;-9999
611375;;-9999
611400;;-9999
611425;;0
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;-9999
611700;;-9999
611725;;-9999
611750;;-9999
611775;;-9999
611800;;-9999
611825;;-9999
611850;;-9999
611875;;-9999
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;-9999
612150;;-9999
612175;;-9999
612200;;0
612225;;0
612250;;-9999
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;0
612500;;0
612525;;0
612550;;-9999
612575;;0
612600;;0
612625;;0
612650;;0
612675;;0
612700;;0
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;0
612875;;-9999
612900;;-9999
612925;;-9999
612950;;0
612975;;0
613000;;-9999
613025;;-9999
613050;;0
613075;;0
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;0
613300;;-9999
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;-9999
613850;;-9999
613875;;-9999
613900;;-9999
613925;;0
613950;;-9999
613975;;-9999
614000;;-9999
614025;;-9999
614050;;-9999
614075;;-9999
614100;;-9999
614125;;-9999
614150;;-9999
614175;;-9999
614200;;-9999
614225;;-9999
614250;;0
614275;;0
614300;;0
614325;;0
614350;;0
614375;;0
614400;;0
614425;;0
614450;;0
614475;;0
614500;;0
614525;;16.902
614550;;0
614575;;0
614600;;0
614625;;0
614650;;0
614675;;0
614700;;-9999
614725;;-9999
614750;;0
614775;;-9999
614800;;0
614825;;0
614850;;0
614875;;0
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;-9999
615050;;-9999
615075;;-9999
615100;;-9999
615125;;-9999
615150;;-9999
615175;;0
615200;;0
615225;;0
615250;;0
615275;;0
615300;;0
615325;;0
615350;;0
615375;;0
615400;;0
615425;;0
615450;;-9999
615475;;-9999
615500;;0
615525;;0
615550;;0
615575;;0
615600;;6.0206
615625;;0
615650;;0
615675;;0
615700;;0
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;-9999
615875;;-9999
615900;;0
615925;;0
615950;;0
615975;;6.0206
616000;;6.0206
616025;;6.0206
616050;;6.0206
616075;;6.0206
616100;;6.0206
616125;;0
616150;;0
616175;;0
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;0
616750;;0
616775;;0
616800;;0
616825;;-9999
616850;;-9999
616875;;-9999
616900;;-9999
616925;;-9999
616950;;0
616975;;-9999
617000;;0
617025;;-9999
617050;;-9999
617075;;-9999
617100;;-9999
617125;;0
617150;;0
617175;;0
617200;;0
617225;;0
617250;;0
617275;;0
617300;;0
617325;;0
617350;;0
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;0
617550;;0
617575;;0
617600;;-9999
617625;;0
617650;;-9999
617675;;-9999
617700;;0
617725;;0
617750;;0
617775;;0
617800;;0
617825;;0
617850;;0
617875;;0
617900;;-9999
617925;;-9999
617950;;-9999
617975;;-9999
618000;;-9999
618025;;-9999
618050;;-9999
618075;;-9999
618100;;-9999
618125;;0
618150;;0
618175;;0
618200;;0
618225;;0
618250;;0
618275;;0
618300;;0
618325;;0
618350;;-9999
618375;;-9999
618400;;-9999
618425;;0
618450;;0
618475;;0
618500;;0
618525;;0
618550;;0
618575;;0
618600;;0
618625;;0
618650;;-9999
618675;;-9999
618700;;-9999
618725;;-9999
618750;;-9999
618775;;-9999
618800;;-9999
618825;;-9999
618850;;-9999
618875;;0
618900;;0
618925;;0
618950;;0
618975;;0
619000;;0
619025;;0
619050;;0
619075;;-9999
619100;;-9999
619125;;-9999
619150;;0
619175;;0
619200;;0
619225;;0
619250;;0
619275;;0
619300;;0
619325;;0
619350;;0
619375;;0
619400;;0
619425;;0
619450;;0
619475;;0
619500;;0
619525;;0
619550;;0
619575;;0
619600;;0
619625;;0
619650;;-9999
619675;;0
619700;;0
619725;;0
619750;;0
619775;;-9999
619800;;0
619825;;0
619850;;0
619875;;0
619900;;6.0206
619925;;6.0206
619950;;6.0206
619975;;6.0206
620000;;9.54243
620025;;6.0206
620050;;6.0206
620075;;6.0206
620100;;6.0206
620125;;0
620150;;0
620175;;0
620200;;0
620225;;0
620250;;0
620275;;0
620300;;0
620325;;0
620350;;0
620375;;0
620400;;0
620425;;0
620450;;0
620475;;0
620500;;0
620525;;-9999
620550;;0
620575;;0
620600;;0
620625;;0
620650;;0
620675;;0
620700;;0
620725;;0
620750;;0
620775;;0
620800;;0
620825;;-9999
620850;;0
620875;;0
620900;;0
620925;;6.0206
620950;;6.0206
620975;;6.0206
621000;;9.54243
621025;;9.54243
621050;;6.0206
621075;;6.0206
621100;;0
621125;;0
621150;;0
621175;;0
621200;;0
621225;;0
621250;;0
621275;;-9999
621300;;0
621325;;0
621350;;0
621375;;0
621400;;0
621425;;0
621450;;0
621475;;0
621500;;0
621525;;0
621550;;0
621575;;-9999
621600;;-9999
621625;;0
621650;;0
621675;;-9999
621700;;-9999
621725;;-9999
621750;;0
621775;;0
621800;;0
621825;;0
621850;;0
621875;;0
621900;;0
621925;;0
621950;;0
621975;;-9999
622000;;0
622025;;0
622050;;0
622075;;0
622100;;6.0206
622125;;9.54243
622150;;15.563
622175;;22.2789
622200;;24.0824
622225;;26.8485
622250;;34.9638
622275;;30.8814
622300;;32.0412
622325;;30.103
622350;;32.0412
622375;;30.103
622400;;30.8814
622425;;32.0412
622450;;27.9588
622475;;30.8814
622500;;30.103
622525;;33.9794
622550;;30.103
622575;;38.9878
622600;;30.103
622625;;32.0412
622650;;30.103
622675;;30.8814
622700;;32.0412
622725;;30.8814
622750;;33.0643
622775;;32.0412
622800;;32.0412
622825;;28.9432
622850;;32.0412
622875;;32.0412
622900;;37.0252
622925;;35.9868
622950;;35.9868
622975;;30.8814
623000;;34.9638
623025;;28.9432
623050;;34.9638
623075;;34.9638
623100;;27.9588
623125;;30.8814
623150;;30.103
623175;;33.0643
623200;;33.0643
623225;;30.103
623250;;30.103
623275;;30.8814
623300;;30.8814
623325;;33.9794
623350;;33.0643
623375;;32.0412
623400;;34.9638
623425;;32.0412
623450;;32.0412
623475;;30.8814
623500;;35.9868
623525;;35.9868
623550;;30.8814
623575;;37.9525
623600;;30.103
623625;;30.8814
623650;;33.9794
623675;;33.0643
623700;;32.0412
623725;;30.8814
623750;;32.0412
623775;;28.9432
623800;;28.9432
623825;;28.9432
623850;;30.8814
623875;;28.9432
623900;;33.0643
623925;;30.8814
623950;;27.9588
623975;;34.9638
624000;;32.0412
624025;;30.8814
624050;;37.9525
624075;;30.103
624100;;35.9868
624125;;33.0643
624150;;37.0252
624175;;28.9432
624200;;33.0643
624225;;30.103
624250;;34.9638
624275;;37.0252
624300;;28.9432
624325;;34.9638
624350;;30.103
624375;;37.9525
624400;;30.8814
624425;;37.0252
624450;;28.9432
624475;;37.0252
624500;;33.0643
624525;;35.9868
624550;;30.103
624575;;35.9868
624600;;32.0412
624625;;34.9638
624650;;32.0412
624675;;34.9638
624700;;35.9868
624725;;35.9868
624750;;34.9638
624775;;30.8814
624800;;34.9638
624825;;34.9638
624850;;32.0412
624875;;30.8814
624900;;37.0252
624925;;28.9432
624950;;35.9868
624975;;27.9588
625000;;35.9868
625025;;33.0643
625050;;33.9794
625075;;33.9794
625100;;33.9794
625125;;33.9794
625150;;33.9794
625175;;30.8814
625200;;40.9844
625225;;32.0412
625250;;30.103
625275;;30.8814
625300;;30.103
625325;;30.8814
625350;;33.0643
625375;;28.9432
625400;;30.8814
625425;;32.0412
625450;;30.8814
625475;;32.0412
625500;;37.0252
625525;;32.0412
625550;;33.0643
625575;;32.0412
625600;;33.0643
625625;;32.0412
625650;;30.8814
625675;;37.0252
625700;;30.103
625725;;30.8814
625750;;30.8814
625775;;32.0412
625800;;32.0412
625825;;38.9878
625850;;32.0412
625875;;37.0252
625900;;30.8814
625925;;40.9844
625950;;28.9432
625975;;30.103
626000;;30.8814
626025;;28.9432
626050;;30.8814
626075;;37.9525
626100;;30.103
626125;;28.9432
626150;;28.9432
626175;;30.103
626200;;30.8814
626225;;28.9432
626250;;34.9638
626275;;32.0412
626300;;28.9432
626325;;30.103
626350;;30.103
626375;;30.8814
626400;;33.0643
626425;;30.103
626450;;30.8814
626475;;33.9794
626500;;32.0412
626525;;30.8814
626550;;30.8814
626575;;32.0412
626600;;33.9794
626625;;32.0412
626650;;32.0412
626675;;30.8814
626700;;30.103
626725;;33.9794
626750;;30.8814
626775;;27.9588
626800;;33.9794
626825;;24.0824
626850;;26.0206
626875;;16.902
626900;;9.54243
626925;;6.0206
626950;;6.0206
626975;;0
627000;;0
627025;;0
627050;;0
627075;;0
627100;;0
627125;;0
627150;;0
627175;;0
627200;;6.0206
627225;;0
627250;;0
627275;;6.0206
627300;;9.54243
627325;;15.563
627350;;13.9794
627375;;18.0618
627400;;20
627425;;22.2789
627450;;18.0618
627475;;19.0849
627500;;15.563
627525;;24.0824
627550;;16.902
627575;;18.0618
627600;;20
627625;;16.902
627650;;20
627675;;30.8814
627700;;34.9638
627725;;18.0618
627750;;22.9226
627775;;20.8279
627800;;35.9868
627825;;20
627850;;20.8279
627875;;18.0618
627900;;18.0618
627925;;20.8279
627950;;20
627975;;20.8279
628000;;22.9226
628025;;22.2789
628050;;19.0849
628075;;33.9794
628100;;22.9226
628125;;18.0618
628150;;19.0849
628175;;34.9638
628200;;22.2789
628225;;20
628250;;20.8279
628275;;19.0849
628300;;19.0849
628325;;37.0252
628350;;33.9794
628375;;33.0643
628400;;28.9432
628425;;26.8485
628450;;26.8485
628475;;27.9588
628500;;33.9794
628525;;26.8485
628550;;26.8485
628575;;26.8485
628600;;26.8485
628625;;30.8814
628650;;22.9226
628675;;35.9868
628700;;20.8279
628725;;30.103
628750;;30.8814
628775;;30.8814
628800;;28.9432
628825;;19.0849
628850;;20
628875;;35.9868
628900;;30.103
628925;;20
628950;;22.9226
628975;;22.9226
629000;;20.8279
629025;;18.0618
629050;;35.9868
629075;;24.0824
629100;;20
629125;;15.563
629150;;22.2789
629175;;20.8279
629200;;20
629225;;20
629250;;38.9878
629275;;20.8279
629300;;22.2789
629325;;25.1055
629350;;20.8279
629375;;38.9878
629400;;24.0824
629425;;22.2789
629450;;38.9878
629475;;20
629500;;22.2789
629525;;25.1055
629550;;20.8279
629575;;24.0824
629600;;40
629625;;22.9226
629650;;22.9226
629675;;22.2789
629700;;37.9525
629725;;22.9226
629750;;35.9868
629775;;38.9878
629800;;35.9868
629825;;24.0824
629850;;22.2789
629875;;26.8485
629900;;35.9868
629925;;19.0849
629950;;20.8279
629975;;27.9588
630000;;24.0824
630025;;20
630050;;28.9432
630075;;24.0824
630100;;22.9226
630125;;26.8485
630150;;26.8485
630175;;37.9525
630200;;24.0824
630225;;22.9226
630250;;37.9525
630275;;37.0252
630300;;28.9432
630325;;37.9525
630350;;27.9588
630375;;26.8485
630400;;35.9868
630425;;27.9588
630450;;37.0252
630475;;37.9525
630500;;38.9878
630525;;37.0252
630550;;37.0252
630575;;30.103
630600;;27.9588
630625;;34.9638
630650;;38.9878
630675;;27.9588
630700;;30.103
630725;;38.9878
630750;;35.9868
630775;;28.9432
630800;;37.0252
630825;;37.0252
630850;;33.9794
630875;;28.9432
630900;;26.0206
630925;;26.8485
630950;;30.103
630975;;30.8814
631000;;30.8814
631025;;33.9794
631050;;27.9588
631075;;33.0643
631100;;30.8814
631125;;35.9868
631150;;27.9588
631175;;27.9588
631200;;27.9588
631225;;34.9638
631250;;28.9432
631275;;37.9525
631300;;33.9794
631325;;33.9794
631350;;28.9432
631375;;27.9588
631400;;27.9588
631425;;32.0412
631450;;26.8485
631475;;28.9432
631500;;30.103
631525;;33.0643
631550;;34.9638
631575;;34.9638
631600;;35.9868
631625;;28.9432
631650;;28.9432
631675;;38.9878
631700;;33.9794
631725;;28.9432
631750;;37.9525
631775;;30.8814
631800;;33.9794
631825;;33.9794
631850;;28.9432
631875;;32.0412
631900;;30.103
631925;;26.8485
631950;;26.8485
631975;;22.2789
632000;;26.8485
632025;;35.9868
632050;;26.0206
632075;;30.8814
632100;;20
632125;;15.563
632150;;38.9878
632175;;27.9588
632200;;20.8279
632225;;37.0252
632250;;33.0643
632275;;16.902
632300;;26.8485
632325;;20.8279
632350;;26.0206
632375;;25.1055
632400;;19.0849
632425;;30.8814
632450;;30.8814
632475;;30.8814
632500;;35.9868
632525;;30.8814
632550;;33.0643
632575;;25.1055
632600;;26.8485
632625;;38.9878
632650;;30.8814
632675;;24.0824
632700;;35.9868
632725;;27.9588
632750;;27.9588
632775;;30.103
632800;;32.0412
632825;;22.2789
632850;;33.9794
632875;;33.0643
632900;;30.103
632925;;30.8814
632950;;28.9432
632975;;34.9638
633000;;24.0824
633025;;25.1055
633050;;33.9794
633075;;22.2789
633100;;37.0252
633125;;33.0643
633150;;37.0252
633175;;35.9868
633200;;34.9638
633225;;34.9638
633250;;30.103
633275;;22.9226
633300;;18.0618
633325;;26.8485
633350;;19.0849
633375;;16.902
633400;;19.0849
633425;;33.9794
633450;;33.9794
633475;;34.9638
633500;;26.0206
633525;;15.563
633550;;15.563
633575;;35.9868
633600;;24.0824
633625;;22.2789
633650;;33.9794
633675;;25.1055
633700;;18.0618
633725;;19.0849
633750;;19.0849
633775;;22.2789
633800;;33.9794
633825;;19.0849
633850;;24.0824
633875;;33.0643
633900;;33.9794
633925;;32.0412
633950;;26.8485
633975;;20.8279
634000;;22.2789
634025;;24.0824
634050;;34.9638
634075;;22.9226
634100;;22.9226
634125;;34.9638
634150;;34.9638
634175;;16.902
634200;;26.0206
634225;;20.8279
634250;;16.902
634275;;30.8814
634300;;24.0824
634325;;30.8814
634350;;26.8485
634375;;22.9226
634400;;30.103
634425;;28.9432
634450;;24.0824
634475;;28.9432
634500;;15.563
634525;;26.8485
634550;;24.0824
634575;;24.0824
634600;;22.9226
634625;;18.0618
634650;;22.9226
634675;;19.0849
634700;;15.563
634725;;22.9226
634750;;18.0618
634775;;30.103
634800;;18.0618
634825;;20.8279
634850;;19.0849
634875;;16.902
634900;;20.8279
634925;;20
634950;;22.2789
634975;;26.8485
635000;;33.9794
635025;;18.0618
635050;;20
635075;;30.103
635100;;18.0618
635125;;24.0824
635150;;26.0206
635175;;16.902
635200;;15.563
635225;;22.2789
635250;;20
635275;;18.0618
635300;;30.103
635325;;15.563
635350;;22.9226
635375;;16.902
635400;;28.9432
635425;;25.1055
635450;;20
635475;;16.902
635500;;27.9588
635525;;16.902
635550;;20
635575;;26.8485
635600;;15.563
635625;;28.9432
635650;;15.563
635675;;20
635700;;33.9794
635725;;28.9432
635750;;20
635775;;16.902
635800;;18.0618
635825;;16.902
635850;;32.0412
635875;;27.9588
635900;;19.0849
635925;;19.0849
635950;;20.8279
635975;;20
636000;;22.2789
636025;;19.0849
636050;;24.0824
636075;;15.563
636100;;19.0849
636125;;15.563
636150;;20
636175;;26.8485
636200;;15.563
636225;;22.2789
636250;;22.9226
636275;;26.0206
636300;;15.563
636325;;26.0206
636350;;22.9226
636375;;22.2789
636400;;20.8279
636425;;18.0618
636450;;20
636475;;19.0849
636500;;15.563
636525;;16.902
636550;;16.902
636575;;19.0849
636600;;15.563
636625;;22.2789
636650;;20.8279
636675;;22.2789
636700;;20.8279
636725;;22.9226
636750;;22.2789
636775;;20.8279
636800;;22.2789
636825;;16.902
636850;;19.0849
636875;;20.8279
636900;;15.563
636925;;22.9226
636950;;30.8814
636975;;22.2789
637000;;24.0824
637025;;20.8279
637050;;25.1055
637075;;20
637100;;26.8485
637125;;26.8485
637150;;26.0206
637175;;16.902
637200;;27.9588
637225;;15.563
637250;;22.2789
637275;;18.0618
637300;;30.103
637325;;30.103
637350;;26.8485
637375;;25.1055
637400;;24.0824
637425;;27.9588
637450;;26.8485
637475;;25.1055
637500;;26.0206
637525;;26.0206
637550;;28.9432
637575;;30.8814
637600;;32.0412
637625;;32.0412
637650;;32.0412
637675;;27.9588
637700;;30.8814
637725;;30.103
637750;;32.0412
637775;;30.8814
637800;;26.0206
637825;;25.1055
637850;;19.0849
637875;;30.8814
637900;;24.0824
637925;;30.103
637950;;26.8485
637975;;30.8814
638000;;18.0618
