828.623399, -107.4474
828.631092, -107.2079
828.638784, -106.9214
828.646476, -107.0753
828.654168, -107.7318
828.661861, -108.0733
828.669553, -107.6939
828.677245, -107.0427
828.684938, -106.3828
828.692630, -106.4480
828.700322, -105.8899
828.708015, -105.7343
828.715707, -106.3406
828.723399, -105.8764
828.731092, -105.4326
828.738784, -105.4289
828.746476, -105.6521
828.754169, -106.6579
828.761861, -107.0831
828.769553, -106.9179
828.777245, -106.5188
828.784938, -105.9715
828.792630, -105.5406
828.800322, -107.1457
828.808015, -107.0424
828.815707, -106.8089
828.823399, -106.8476
828.831092, -107.4970
828.838784, -107.9925
828.846476, -108.0469
828.854169, -107.9974
828.861861, -108.1021
828.869553, -107.4623
828.877245, -106.3528
828.884938, -105.5741
828.892630, -105.3906
828.900322, -105.6592
828.908015, -106.3001
828.915707, -107.0553
828.923399, -107.4422
828.931092, -107.3692
828.938784, -106.7847
828.946476, -106.1362
828.954169, -105.8730
828.961861, -106.0096
828.969553, -106.5934
828.977246, -107.4255
828.984938, -108.1070
828.992630, -108.0799
829.000322, -106.2664
829.008015, -106.2981
829.015707, -106.2988
829.023399, -106.0106
829.031092, -105.8893
829.038784, -106.6267
829.046476, -108.0468
829.054169, -109.2197
829.061861, -109.2788
829.069553, -108.5806
829.077246, -107.5892
829.084938, -106.4900
829.092630, -107.1361
829.100322, -107.9500
829.108015, -108.0705
829.115707, -107.3812
829.123399, -106.6272
829.131092, -106.3187
829.138784, -106.3275
829.146476, -106.8486
829.154169, -107.2659
829.161861, -107.5997
829.169553, -107.8681
829.177246, -108.0102
829.184938, -108.0988
829.192630, -108.1777
829.200323, -107.2029
829.208015, -106.5906
829.215707, -106.6755
829.223399, -107.0907
829.231092, -107.9615
829.238784, -108.5292
829.246476, -107.6525
829.254169, -106.0198
829.261861, -104.9958
829.269553, -104.7739
829.277246, -105.0150
829.284938, -105.1675
829.292630, -105.5341
829.300323, -106.2866
829.308015, -106.4747
829.315707, -105.5535
829.323399, -104.5613
829.331092, -104.3920
829.338784, -105.2744
829.346476, -107.0082
829.354169, -108.2547
829.361861, -107.6920
829.369553, -106.4691
829.377246, -105.6181
829.384938, -105.0983
829.392630, -104.7439
829.400323, -108.1473
829.408015, -107.8663
829.415707, -107.4274
829.423400, -107.6060
829.431092, -108.3892
829.438784, -108.9924
829.446476, -108.5661
829.454169, -107.0133
829.461861, -105.8022
829.469553, -105.5657
829.477246, -105.9811
829.484938, -106.4045
829.492630, -106.2217
829.500323, -106.7044
829.508015, -107.8395
829.515707, -108.4417
829.523400, -107.8517
829.531092, -106.9658
829.538784, -106.2364
829.546477, -105.5876
829.554169, -105.0017
829.561861, -104.9715
829.569553, -105.5496
829.577246, -106.3552
829.584938, -106.7362
829.592630, -106.6784
829.600323, -103.4946
829.608015, -104.0365
829.615707, -104.1176
829.623400, -104.2357
829.631092, -104.4891
829.638784, -104.1996
829.646477, -104.2668
829.654169, -104.7502
829.661861, -104.5596
829.669553, -104.7050
829.677246, -105.4081
829.684938, -106.0548
829.692630, -106.4385
829.700323, -106.4585
829.708015, -106.2898
829.715707, -106.6209
829.723400, -107.4109
829.731092, -107.1290
829.738784, -103.2517
829.746477, -104.6875
829.754169, -106.0800
829.761861, -106.4684
829.769554, -105.4821
829.777246, -104.0919
829.784938, -103.1281
829.792630, -103.6727
829.800323, -106.3559
829.808015, -105.7989
829.815707, -106.6194
829.823400, -108.4207
829.831092, -110.0166
829.838784, -110.2289
829.846477, -109.6916
829.854169, -108.8428
829.861861, -107.9208
829.869554, -107.1896
829.877246, -107.2598
829.884938, -106.4979
829.892630, -106.1934
829.900323, -105.8851
829.908015, -105.8296
829.915707, -106.4457
829.923400, -107.1690
829.931092, -107.1670
829.938784, -106.5096
829.946477, -106.5106
829.954169, -106.8328
829.961861, -105.7746
829.969554, -105.5302
829.977246, -105.3476
829.984938, -105.1520
829.992631, -104.8374
830.000323, -106.9935
830.008015, -108.3687
830.015707, -109.1875
830.023400, -108.0857
830.031092, -107.4600
830.038784, -107.6409
830.046477, -108.0728
830.054169, -107.9759
830.061861, -107.2803
830.069554, -106.5914
830.077246, -106.1592
830.084938, -105.8331
830.092631, -107.6469
830.100323, -107.0857
830.108015, -106.5997
830.115707, -106.4887
830.123400, -106.5675
830.131092, -106.8113
830.138784, -106.8969
830.146477, -108.4523
830.154169, -108.8508
830.161861, -107.5491
830.169554, -107.2386
830.177246, -107.9005
830.184938, -107.5388
830.192631, -106.1924
830.200323, -105.8609
830.208015, -105.9579
830.215708, -105.6974
830.223400, -105.3219
830.231092, -105.6315
830.238784, -106.4976
830.246477, -107.5547
830.254169, -108.4360
830.261861, -107.5955
830.269554, -106.2588
830.277246, -106.1748
830.284938, -106.7348
830.292631, -104.8474
830.300323, -103.8547
830.308015, -103.9892
830.315708, -104.7062
830.323400, -105.3366
830.331092, -106.1565
830.338785, -108.6573
830.346477, -108.8749
830.354169, -108.7751
830.361861, -109.1756
830.369554, -109.9118
830.377246, -109.7023
830.384938, -108.6882
830.392631, -108.1917
830.400323, -103.8594
830.408015, -103.8932
830.415708, -104.9351
830.423400, -106.0846
830.431092, -106.5987
830.438785, -106.5112
830.446477, -106.4585
830.454169, -106.7095
830.461861, -106.6944
830.469554, -106.3400
830.477246, -105.9951
830.484938, -105.9178
830.492631, -105.7088
830.500323, -105.1921
830.508015, -104.9772
830.515708, -105.2110
830.523400, -105.7147
830.531092, -105.9428
830.538785, -105.4350
830.546477, -104.6589
830.554169, -104.3799
830.561862, -104.8316
830.569554, -105.4846
830.577246, -105.8276
830.584938, -105.9805
830.592631, -105.8322
830.600323, -104.5794
830.608015, -104.5136
830.615708, -106.4079
830.623400, -107.4877
830.631092, -107.5359
830.638785, -107.1833
830.646477, -107.0670
830.654169, -107.3522
830.661862, -107.6697
830.669554, -107.6775
830.677246, -107.4385
830.684938, -107.0204
830.692631, -106.5427
830.700323, -106.3585
830.708015, -106.0233
830.715708, -105.5600
830.723400, -105.6262
830.731092, -106.5080
830.738785, -107.1769
830.746477, -106.6386
830.754169, -106.6048
830.761862, -106.8195
830.769554, -106.4842
830.777246, -106.0024
830.784939, -105.9615
830.792631, -106.2111
830.800323, -105.5748
830.808015, -105.2565
830.815708, -106.1924
830.823400, -105.3811
830.831092, -105.6801
830.838785, -105.6661
830.846477, -105.7780
830.854169, -106.4492
830.861862, -107.3172
830.869554, -108.0437
830.877246, -108.5487
830.884939, -108.4637
830.892631, -107.8610
830.900323, -107.3948
830.908015, -106.8411
830.915708, -105.8707
830.923400, -105.3887
830.931092, -106.5695
830.938785, -107.4106
830.946477, -107.8268
830.954169, -107.8820
830.961862, -107.5962
830.969554, -107.3522
830.977246, -106.4401
830.984939, -105.3573
830.992631, -104.7122
831.000323, -109.4698
831.008016, -109.4290
831.015708, -108.4192
831.023400, -106.1962
831.031092, -106.8757
831.038785, -107.3667
831.046477, -107.6462
831.054169, -107.2120
831.061862, -107.4179
831.069554, -106.7977
831.077246, -105.5173
831.084939, -104.9200
831.092631, -105.0920
831.100323, -105.7872
831.108016, -106.3654
831.115708, -106.4789
831.123400, -106.7485
831.131093, -107.1370
831.138785, -106.9513
831.146477, -105.8697
831.154169, -105.0009
831.161862, -105.0803
831.169554, -105.8541
831.177246, -106.8902
831.184939, -107.2634
831.192631, -107.2387
831.200323, -107.2554
831.208016, -107.4320
831.215708, -107.5823
831.223400, -106.5523
831.231093, -106.7853
831.238785, -106.4936
831.246477, -104.9959
831.254169, -104.6849
831.261862, -106.0690
831.269554, -106.8162
831.277246, -106.6003
831.284939, -106.3455
831.292631, -106.1510
831.300323, -106.0129
831.308016, -105.9096
831.315708, -106.2510
831.323400, -106.5226
831.331093, -106.1774
831.338785, -105.6082
831.346477, -105.5479
831.354170, -105.8170
831.361862, -105.2194
831.369554, -103.6890
831.377246, -103.9003
831.384939, -103.8294
831.392631, -105.0257
831.400323, -106.1451
831.408016, -106.1138
831.415708, -106.2957
831.423400, -107.1842
831.431093, -106.9886
831.438785, -106.4094
831.446477, -106.1503
831.454170, -106.3558
831.461862, -106.7582
831.469554, -107.1355
831.477246, -106.9077
831.484939, -106.0533
831.492631, -104.9457
831.500323, -102.9565
831.508016, -103.3181
831.515708, -104.7180
831.523400, -106.6808
831.531093, -108.0953
831.538785, -107.8878
831.546477, -106.5344
831.554170, -105.4020
831.561862, -105.1693
831.569554, -105.7361
831.577247, -106.3298
831.584939, -106.2776
831.592631, -105.9666
831.600323, -105.8798
831.608016, -106.7960
831.615708, -106.9820
831.623400, -106.6086
831.631093, -106.3145
831.638785, -106.0763
831.646477, -106.0835
831.654170, -106.2006
831.661862, -106.2293
831.669554, -106.0735
831.677247, -105.9369
831.684939, -107.1846
831.692631, -107.8431
831.700323, -107.3523
831.708016, -106.5298
831.715708, -106.2257
831.723400, -106.1090
831.731093, -106.2507
831.738785, -106.5415
831.746477, -106.7668
831.754170, -107.4295
831.761862, -107.9236
831.769554, -107.9208
831.777247, -107.3902
831.784939, -106.6445
831.792631, -106.2499
831.800324, -105.1364
831.808016, -104.9922
831.815708, -105.0901
831.823400, -105.4376
831.831093, -106.5132
831.838785, -107.9952
831.846477, -108.8808
831.854170, -108.3950
831.861862, -107.4815
831.869554, -107.1200
831.877247, -107.4573
831.884939, -107.9551
831.892631, -107.7304
831.900324, -107.2081
831.908016, -107.1717
831.915708, -107.4803
831.923401, -107.0804
831.931093, -105.9002
831.938785, -107.1280
831.946477, -107.6553
831.954170, -107.2113
831.961862, -106.8600
831.969554, -107.2748
831.977247, -107.9418
831.984939, -107.9633
831.992631, -107.3696
832.000324, -105.2110
832.008016, -106.3080
832.015708, -107.4393
832.023401, -107.8807
832.031093, -107.7247
832.038785, -107.1344
832.046477, -106.4996
832.054170, -106.2472
832.061862, -106.3585
832.069554, -105.8838
832.077247, -105.7847
832.084939, -105.0930
832.092631, -105.2867
832.100324, -106.0933
832.108016, -106.7839
832.115708, -106.9002
832.123401, -106.2279
832.131093, -106.2673
832.138785, -105.9988
832.146478, -106.2244
832.154170, -106.8608
832.161862, -107.2883
832.169554, -107.2558
832.177247, -107.1396
832.184939, -106.6286
832.192631, -106.9422
832.200324, -107.0218
832.208016, -106.7078
832.215708, -106.8176
832.223401, -106.8037
832.231093, -106.6256
832.238785, -106.3669
832.246478, -106.8089
832.254170, -107.2718
832.261862, -108.0356
832.269554, -108.9113
832.277247, -109.0925
832.284939, -108.6246
832.292631, -107.6024
832.300324, -106.5776
832.308016, -106.2989
832.315708, -108.0707
832.323401, -109.1497
832.331093, -110.0379
832.338785, -109.2330
832.346478, -106.7502
832.354170, -106.5095
832.361862, -106.9846
832.369555, -106.7945
832.377247, -105.9031
832.384939, -105.4096
832.392631, -105.6664
832.400324, -107.8422
832.408016, -108.2833
832.415708, -108.1493
832.423401, -106.9179
832.431093, -105.2973
832.438785, -104.2610
832.446478, -103.9399
832.454170, -104.3835
832.461862, -105.3549
832.469555, -106.2429
832.477247, -106.8524
832.484939, -106.9644
832.492631, -106.9090
832.500324, -106.8208
832.508016, -106.5929
832.515708, -106.7191
832.523401, -107.2928
832.531093, -107.5004
832.538785, -107.4715
832.546478, -107.6821
832.554170, -108.2195
832.561862, -108.0180
832.569555, -106.8144
832.577247, -105.9038
832.584939, -106.5002
832.592632, -106.8680
832.600324, -106.2250
832.608016, -104.5237
832.615708, -104.2690
832.623401, -105.3183
832.631093, -106.2372
832.638785, -106.1287
832.646478, -105.8792
832.654170, -106.2418
832.661862, -106.7688
832.669555, -106.8870
832.677247, -106.8745
832.684939, -107.2112
832.692632, -107.5722
832.700324, -107.4011
832.708016, -106.7770
832.715709, -106.1386
832.723401, -105.7634
832.731093, -105.2855
832.738785, -104.7384
832.746478, -104.3194
832.754170, -104.3413
832.761862, -104.9582
832.769555, -105.8905
832.777247, -106.4197
832.784939, -106.1347
832.792632, -106.0595
832.800324, -107.1786
832.808016, -106.9940
832.815709, -106.6503
832.823401, -106.5097
832.831093, -106.9828
832.838785, -107.5816
832.846478, -107.7888
832.854170, -107.4566
832.861862, -106.1847
832.869555, -104.5880
832.877247, -103.9249
832.884939, -104.4233
832.892632, -105.3181
832.900324, -105.7704
832.908016, -106.1593
832.915709, -106.8252
832.923401, -106.5455
832.931093, -105.7934
832.938786, -105.5835
832.946478, -105.7673
832.954170, -105.9501
832.961862, -105.8317
832.969555, -105.8641
832.977247, -106.2176
832.984939, -106.2135
832.992632, -105.2104
833.000324, -106.3731
833.008016, -106.0382
833.015709, -104.3715
833.023401, -104.4087
833.031093, -104.3481
833.038786, -104.1018
833.046478, -103.6864
833.054170, -103.5672
833.061862, -106.0063
833.069555, -106.0534
833.077247, -105.5461
833.084939, -105.4571
833.092632, -105.7291
833.100324, -105.8935
833.108016, -105.7235
833.115709, -105.7535
833.123401, -106.0526
833.131093, -106.4468
833.138786, -107.0710
833.146478, -107.7816
833.154170, -107.7120
833.161863, -106.8616
833.169555, -106.4644
833.177247, -106.9707
833.184939, -108.3602
833.192632, -108.2565
833.200324, -106.5913
833.208016, -107.2476
833.215709, -107.2993
833.223401, -106.6381
833.231093, -106.1091
833.238786, -106.1193
833.246478, -106.5798
833.254170, -107.2557
833.261863, -107.9163
833.269555, -108.3745
833.277247, -107.7512
833.284939, -106.4855
833.292632, -105.2971
833.300324, -104.4707
833.308016, -104.3807
833.315709, -105.1417
833.323401, -106.5795
833.331093, -107.9692
833.338786, -108.2528
833.346478, -107.3601
833.354170, -106.2601
833.361863, -105.6761
833.369555, -105.5656
833.377247, -105.7174
833.384940, -105.9494
833.392632, -106.4873
833.400324, -106.9979
833.408016, -107.3903
833.415709, -107.1845
833.423401, -106.7001
833.431093, -106.2520
833.438786, -105.8556
833.446478, -105.6912
833.454170, -105.8922
833.461863, -106.2345
833.469555, -106.0731
833.477247, -105.9130
833.484940, -106.4497
833.492632, -107.3644
833.500324, -107.4513
833.508017, -106.5431
833.515709, -105.8495
833.523401, -105.8409
833.531093, -106.2613
833.538786, -106.5880
833.546478, -106.9467
833.554170, -107.3039
833.561863, -107.0138
833.569555, -106.3043
833.577247, -106.0178
833.584940, -106.2875
833.592632, -106.5982
833.600324, -105.9866
833.608017, -105.4033
833.615709, -106.4262
833.623401, -106.9129
833.631093, -107.0772
833.638786, -106.7155
833.646478, -105.4960
833.654170, -104.6371
833.661863, -105.1331
833.669555, -105.7485
833.677247, -106.3281
833.684940, -106.1778
833.692632, -106.5965
833.700324, -106.4778
833.708017, -105.1231
833.715709, -105.5645
833.723401, -105.8831
833.731094, -105.6159
833.738786, -105.8314
833.746478, -106.5763
833.754170, -107.2664
833.761863, -107.2902
833.769555, -106.9042
833.777247, -106.4226
833.784940, -106.0500
833.792632, -105.5995
833.800324, -107.5074
833.808017, -107.9883
833.815709, -108.6629
833.823401, -108.2396
833.831094, -106.9496
833.838786, -106.0603
833.846478, -106.0512
833.854170, -106.5764
833.861863, -106.5531
833.869555, -105.6910
833.877247, -105.3545
833.884940, -105.1158
833.892632, -104.8649
833.900324, -104.6197
833.908017, -104.3544
833.915709, -104.2415
833.923401, -104.2993
833.931094, -104.1057
833.938786, -104.0314
833.946478, -104.7797
833.954171, -105.3013
833.961863, -106.2297
833.969555, -106.4416
833.977247, -106.5524
833.984940, -107.0854
833.992632, -107.5915
834.000324, -106.1712
834.008017, -105.8978
834.015709, -105.5109
834.023401, -105.4489
834.031094, -105.5052
834.038786, -105.1606
834.046478, -104.8593
834.054171, -104.8448
834.061863, -105.0109
834.069555, -104.7463
834.077247, -104.3179
834.084940, -104.5234
834.092632, -105.3837
834.100324, -106.3489
834.108017, -106.4722
834.115709, -106.0940
834.123401, -105.6543
834.131094, -105.4850
834.138786, -105.5779
834.146478, -105.5202
834.154171, -105.2515
834.161863, -105.4035
834.169555, -106.4062
834.177248, -107.5610
834.184940, -107.2191
834.192632, -106.1483
834.200324, -105.3440
834.208017, -104.1835
834.215709, -103.9947
834.223401, -104.4265
834.231094, -104.8476
834.238786, -104.7286
834.246478, -104.2404
834.254171, -103.7528
834.261863, -103.7293
834.269555, -104.2600
834.277248, -104.9270
834.284940, -105.2080
834.292632, -105.4391
834.300325, -105.7211
834.308017, -105.3991
834.315709, -104.9479
834.323401, -105.0304
834.331094, -105.4964
834.338786, -105.4121
834.346478, -104.9230
834.354171, -104.7316
834.361863, -104.7056
834.369555, -104.6479
834.377248, -104.8990
834.384940, -105.4955
834.392632, -105.8533
834.400325, -106.4369
834.408017, -106.3143
834.415709, -106.5194
834.423401, -106.7932
834.431094, -106.9336
834.438786, -106.8173
834.446478, -106.5133
834.454171, -106.1891
834.461863, -106.0292
834.469555, -106.2663
834.477248, -107.1900
834.484940, -108.6377
834.492632, -109.5592
834.500325, -108.7457
834.508017, -107.0956
834.515709, -106.0078
834.523402, -105.5785
834.531094, -105.3813
834.538786, -104.8215
834.546478, -104.0479
834.554171, -103.7374
834.561863, -104.1513
834.569555, -105.0567
834.577248, -105.3737
834.584940, -104.8906
834.592632, -104.4809
834.600325, -104.7493
834.608017, -104.0292
834.615709, -103.6899
834.623402, -104.8043
834.631094, -106.9024
834.638786, -107.0348
834.646478, -106.7145
834.654171, -106.7616
834.661863, -107.0568
834.669555, -107.3172
834.677248, -107.0504
834.684940, -106.7065
834.692632, -106.3142
834.700325, -105.9204
834.708017, -105.9386
834.715709, -106.5015
834.723402, -106.6027
834.731094, -105.4883
834.738786, -105.8043
834.746479, -105.8555
834.754171, -105.6380
834.761863, -106.0350
834.769555, -106.8318
834.777248, -106.9398
834.784940, -106.1024
834.792632, -105.8216
834.800325, -104.5967
834.808017, -105.5362
834.815709, -106.5577
834.823402, -106.0997
834.831094, -104.9417
834.838786, -104.2295
834.846479, -104.4635
834.854171, -105.4220
834.861863, -106.0357
834.869555, -105.0563
834.877248, -103.8009
834.884940, -103.5516
834.892632, -104.4607
834.900325, -105.9941
834.908017, -106.5182
834.915709, -106.1422
834.923402, -106.1891
834.931094, -106.4605
834.938786, -106.5491
834.946479, -106.2246
834.954171, -105.4851
834.961863, -104.9495
834.969556, -105.0914
834.977248, -105.8851
834.984940, -108.4421
834.992632, -106.6665
835.000325, -104.0436
835.008017, -104.5978
835.015709, -104.5902
835.023402, -104.8435
835.031094, -104.4303
835.038786, -103.0793
835.046479, -103.3629
835.054171, -103.7636
835.061863, -104.1715
835.069556, -104.7530
835.077248, -105.1776
835.084940, -104.9706
835.092633, -104.7122
835.100325, -104.8701
835.108017, -105.3372
835.115709, -105.5636
835.123402, -105.2184
835.131094, -104.8421
835.138786, -104.9631
835.146479, -105.5247
835.154171, -106.0664
835.161863, -106.1658
835.169556, -105.8026
835.177248, -105.1609
835.184940, -104.2615
835.192633, -103.4469
835.200325, -106.6669
835.208017, -106.6841
835.215709, -106.2180
835.223402, -106.3219
835.231094, -106.3661
835.238786, -105.4672
835.246479, -104.6153
835.254171, -105.7288
835.261863, -107.0389
835.269556, -107.5468
835.277248, -106.6804
835.284940, -105.6280
835.292633, -105.2157
835.300325, -105.3898
835.308017, -105.6634
835.315710, -105.6467
835.323402, -105.5437
835.331094, -105.7556
835.338786, -106.5570
835.346479, -107.5906
835.354171, -107.8841
835.361863, -107.5154
835.369556, -107.0342
835.377248, -106.7183
835.384940, -106.3790
835.392633, -106.0352
835.400325, -107.2720
835.408017, -107.0551
835.415710, -107.0213
835.423402, -107.5829
835.431094, -108.4578
835.438786, -108.2430
835.446479, -106.7804
835.454171, -105.5309
835.461863, -105.1216
835.469556, -105.3654
835.477248, -105.7057
835.484940, -106.1458
835.492633, -106.2781
835.500325, -106.0847
835.508017, -105.5983
835.515710, -105.2987
835.523402, -106.1619
835.531094, -107.3752
835.538787, -108.0806
835.546479, -108.1262
835.554171, -107.8592
835.561863, -107.1424
835.569556, -105.8611
835.577248, -104.6921
835.584940, -104.3212
835.592633, -104.7380
835.600325, -103.4454
835.608017, -104.5773
835.615710, -105.9678
835.623402, -106.5299
835.631094, -106.7840
835.638787, -107.4294
835.646479, -107.8937
835.654171, -107.3002
835.661863, -106.4915
835.669556, -105.7848
835.677248, -105.3806
835.684940, -105.4095
835.692633, -105.3828
835.700325, -104.8341
835.708017, -104.1948
835.715710, -104.1201
835.723402, -104.2884
835.731094, -105.0646
835.738787, -105.8198
835.746479, -106.5687
835.754171, -107.6049
835.761864, -108.4352
835.769556, -108.3281
835.777248, -107.4819
835.784940, -107.0413
835.792633, -107.0892
835.800325, -103.3378
835.808017, -103.0967
835.815710, -104.1666
835.823402, -105.2840
835.831094, -105.8830
835.838787, -106.2702
835.846479, -106.5679
835.854171, -106.5369
835.861864, -106.6030
835.869556, -106.5338
835.877248, -105.6001
835.884941, -105.2436
835.892633, -104.7180
835.900325, -105.2392
835.908017, -106.3503
835.915710, -106.4528
835.923402, -106.5962
835.931094, -106.1634
835.938787, -105.9503
835.946479, -106.1591
835.954171, -106.0326
835.961864, -105.5112
835.969556, -105.1382
835.977248, -104.8782
835.984941, -104.7312
835.992633, -104.8113
836.000325, -106.1030
836.008017, -107.0368
836.015710, -107.7792
836.023402, -107.4277
836.031094, -107.2859
836.038787, -107.6935
836.046479, -107.9671
836.054171, -107.6063
836.061864, -106.9244
836.069556, -105.9221
836.077248, -105.2729
836.084941, -105.6009
836.092633, -106.7896
836.100325, -107.8784
836.108018, -107.8594
836.115710, -107.3617
836.123402, -106.6404
836.131094, -106.0707
836.138787, -105.9233
836.146479, -106.0907
836.154171, -106.6673
836.161864, -107.2215
836.169556, -107.1755
836.177248, -106.0199
836.184941, -104.3658
836.192633, -103.9617
836.200325, -106.0456
836.208018, -106.2670
836.215710, -106.8177
836.223402, -106.9502
836.231094, -106.9095
836.238787, -106.8783
836.246479, -106.8665
836.254171, -106.6845
836.261864, -106.4662
836.269556, -106.2683
836.277248, -106.0758
836.284941, -105.9707
836.292633, -106.6075
836.300325, -106.2279
836.308018, -105.6142
836.315710, -105.9037
836.323402, -106.4726
836.331095, -106.5911
836.338787, -105.7448
836.346479, -105.1704
836.354171, -105.1425
836.361864, -105.2064
836.369556, -105.2561
836.377248, -105.0225
836.384941, -104.9258
836.392633, -104.8595
836.400325, -106.5810
836.408018, -107.7216
836.415710, -108.2993
836.423402, -107.7869
836.431095, -107.2390
836.438787, -107.3973
836.446479, -108.2256
836.454171, -108.8045
836.461864, -108.4855
836.469556, -107.5932
836.477248, -106.5281
836.484941, -106.2513
836.492633, -105.6059
836.500325, -104.7536
836.508018, -104.2622
836.515710, -104.0404
836.523402, -104.4107
836.531095, -105.3303
836.538787, -106.6161
836.546479, -107.8342
836.554172, -108.5764
836.561864, -108.3668
836.569556, -107.8109
836.577248, -107.4317
836.584941, -106.9347
836.592633, -106.0807
836.600325, -107.8532
836.608018, -107.0266
836.615710, -106.9029
836.623402, -105.9755
836.631095, -106.0866
836.638787, -106.7549
836.646479, -107.1332
836.654172, -108.0225
836.661864, -108.9615
836.669556, -109.2058
836.677249, -109.0386
836.684941, -108.1347
836.692633, -106.7961
836.700325, -105.9924
836.708018, -106.7708
836.715710, -107.5231
836.723402, -107.4661
836.731095, -107.0622
836.738787, -107.1447
836.746479, -107.3040
836.754172, -107.1692
836.761864, -106.8058
836.769556, -106.3410
836.777249, -106.0809
836.784941, -106.1449
836.792633, -106.6159
836.800325, -106.0736
836.808018, -105.9620
836.815710, -106.5386
836.823402, -107.4182
836.831095, -107.5081
836.838787, -106.2750
836.846479, -105.7151
836.854172, -105.5009
836.861864, -105.9479
836.869556, -107.0999
836.877249, -107.2690
836.884941, -107.3811
836.892633, -107.7719
836.900326, -108.0392
836.908018, -108.2401
836.915710, -107.8871
836.923402, -107.0306
836.931095, -106.2749
836.938787, -105.2486
836.946479, -105.5936
836.954172, -106.1916
836.961864, -106.7487
836.969556, -106.7104
836.977249, -106.1194
836.984941, -106.1228
836.992633, -106.8607
837.000326, -107.4182
837.008018, -107.1374
837.015710, -107.0491
837.023402, -107.0345
837.031095, -107.4621
837.038787, -108.2890
837.046479, -108.8139
837.054172, -108.2028
837.061864, -108.5356
837.069556, -108.3128
837.077249, -108.0701
837.084941, -107.6594
837.092633, -106.8899
837.100326, -106.0105
837.108018, -105.4769
837.115710, -105.7581
837.123403, -105.4424
837.131095, -105.6499
837.138787, -106.6853
837.146479, -108.0182
837.154172, -108.2922
837.161864, -108.0975
837.169556, -107.9338
837.177249, -107.0800
837.184941, -105.5465
837.192633, -104.5539
837.200326, -109.2555
837.208018, -110.6356
837.215710, -111.0837
837.223403, -109.4628
837.231095, -107.5705
837.238787, -106.5697
837.246479, -106.6089
837.254172, -107.1980
837.261864, -107.2369
837.269556, -106.7685
837.277249, -106.4231
837.284941, -106.2989
837.292633, -106.0468
837.300326, -106.2089
837.308018, -106.9264
837.315710, -107.6832
837.323403, -108.2665
837.331095, -108.7987
837.338787, -109.0462
837.346480, -108.5581
837.354172, -107.4014
837.361864, -106.6773
837.369556, -106.3600
837.377249, -105.3235
837.384941, -104.8383
837.392633, -105.1124
837.400326, -106.4422
837.408018, -106.0089
837.415710, -105.5105
837.423403, -105.2461
837.431095, -105.5265
837.438787, -106.3273
837.446480, -107.3982
837.454172, -107.5662
837.461864, -106.6433
837.469557, -106.2033
837.477249, -107.2707
837.484941, -109.1741
837.492633, -109.5760
837.500326, -108.7259
837.508018, -107.6699
837.515710, -106.6637
837.523403, -106.3309
837.531095, -106.6577
837.538787, -106.7027
837.546480, -106.1687
837.554172, -106.0583
837.561864, -106.3691
837.569557, -106.2823
837.577249, -105.8142
837.584941, -105.3816
837.592633, -105.4994
837.600326, -105.7795
837.608018, -106.5086
837.615710, -107.2085
837.623403, -107.9955
837.631095, -109.0980
837.638787, -108.7199
837.646480, -107.8765
837.654172, -107.2993
837.661864, -107.1518
837.669557, -105.9170
837.677249, -105.8438
837.684941, -105.8130
837.692634, -104.9687
837.700326, -104.5987
837.708018, -103.8721
837.715710, -104.5330
837.723403, -106.5517
837.731095, -107.7380
837.738787, -107.2957
837.746480, -106.7595
837.754172, -105.3689
837.761864, -105.4931
837.769557, -106.1255
837.777249, -106.5911
837.784941, -106.9918
837.792634, -107.6586
837.800326, -107.5638
837.808018, -108.3706
837.815710, -108.8790
837.823403, -108.5977
837.831095, -108.2397
837.838787, -108.3687
837.846480, -109.1739
837.854172, -110.3423
837.861864, -111.1712
837.869557, -110.5960
837.877249, -108.8710
837.884941, -107.0903
837.892634, -106.0353
837.900326, -105.9940
837.908018, -106.5221
837.915711, -106.8098
837.923403, -106.6058
837.931095, -106.3227
837.938787, -106.0668
837.946480, -106.4740
837.954172, -107.0224
837.961864, -107.9178
837.969557, -108.2291
837.977249, -107.3240
837.984941, -106.2545
837.992634, -105.6481
838.000326, -106.8995
838.008018, -106.2878
838.015711, -106.7379
838.023403, -107.1095
838.031095, -107.3677
838.038787, -107.3713
838.046480, -107.0852
838.054172, -106.3005
838.061864, -103.7573
838.069557, -104.7751
838.077249, -105.8974
838.084941, -105.4042
838.092634, -104.7245
838.100326, -104.8064
838.108018, -105.1882
838.115711, -105.5161
838.123403, -105.9766
838.131095, -106.7789
838.138788, -107.2410
838.146480, -106.8508
838.154172, -106.0377
838.161864, -105.5347
838.169557, -106.3780
838.177249, -107.0833
838.184941, -106.8190
838.192634, -106.5534
838.200326, -107.6992
838.208018, -107.1959
838.215711, -106.7186
838.223403, -106.8910
838.231095, -106.8011
838.238788, -106.7579
838.246480, -107.3675
838.254172, -108.0980
838.261865, -108.4739
838.269557, -108.1423
838.277249, -107.6795
838.284941, -107.1398
838.292634, -106.2773
838.300326, -105.3485
838.308018, -104.7741
838.315711, -104.9621
838.323403, -105.7165
838.331095, -107.2113
838.338788, -108.8737
838.346480, -109.2239
838.354172, -108.0757
838.361865, -106.4484
838.369557, -106.1810
838.377249, -106.7063
838.384941, -107.7078
838.392634, -108.0616
838.400326, -106.0413
